                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/07 00:00,  999.0,  999.0,  999.0,  -30.9,  -23.2,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -29.3,  999.0,  999.0,  -35.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 00:10,  -27.3,  -21.5,  -20.4,  -33.5,  -35.4,  -27.5,  -29.1,  -38.2,  -29.8,  -33.6,  -35.1,  -37.1,  -37.3,  -31.7,  -33.3,  -32.1,  -34.6,  -39.1,  -40.1,  -38.3,  -42.2,  -47.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.1,  -49.7,  999.0,  999.0,  -46.2
2000/11/07 00:20,  -38.2,  -26.4,  -34.7,  -28.7,  -32.2,  999.0,  -33.4,  -39.5,  -37.2,  -43.5,  -39.4,  -39.2,  -32.6,  -35.4,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 00:30,  999.0,  -12.9,  999.0,  -30.0,  -35.5,  -22.9,  -30.7,  -36.0,  -34.9,  -38.8,  -28.3,  -28.5,  -32.1,  -35.6,  999.0,  999.0,  -40.1,  -41.0,  -35.7,  -34.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 00:40,  999.0,  -31.6,  -30.8,  -32.4,  -27.3,  -36.2,  999.0,  -33.2,  -34.4,  -34.7,  -32.5,  -30.2,  -33.2,  -31.2,  -38.7,  999.0,  -40.3,  -38.1,  -41.8,  999.0,  -46.9,  -43.8,  -44.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 00:50,  999.0,  -24.9,  -24.0,  -31.5,  -30.0,  -34.8,  -26.9,  -31.6,  -34.6,  999.0,  -38.4,  999.0,  -27.6,  -37.0,  -34.7,  -39.1,  -40.8,  -36.7,  -36.9,  999.0,  -42.1,  999.0,  -45.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 01:00,  -24.0,  -22.2,  -34.5,  -32.5,  -29.3,  999.0,  999.0,  -31.0,  -39.4,  -42.2,  999.0,  -35.9,  -35.9,  -35.9,  -35.1,  999.0,  -36.7,  -42.3,  999.0,  999.0,  -44.4,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -49.6
2000/11/07 01:10,  999.0,  -19.7,  -18.8,  -26.7,  -31.3,  -37.9,  999.0,  -34.7,  -36.7,  -34.1,  -35.4,  -29.4,  -33.1,  -46.6,  -38.9,  -44.1,  -42.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.4,  -46.8,  -49.0,  999.0,  999.0,  -47.3,  999.0,  -48.9
2000/11/07 01:20,  -15.8,  -29.4,  999.0,  -29.2,  -28.9,  -21.2,  999.0,  -31.2,  -33.8,  999.0,  -25.7,  -34.1,  -41.7,  -39.2,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.3,  -44.3,  -47.9,  -48.0,  -48.5,  999.0,  999.0,  999.0,  -47.9,  -48.8,  -47.5,  -46.4,  999.0,  -46.4,  999.0,  999.0,  -45.0
2000/11/07 01:30,  999.0,  -28.8,  -22.9,  -31.9,  -37.4,  -34.9,  -30.9,  -29.7,  -29.8,  -22.1,  999.0,  -37.6,  -24.7,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.2,  999.0,  999.0,  999.0,  -49.4,  999.0,  -47.5,  -47.8,  999.0,  -46.7,  999.0,  -46.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 01:40,  -20.6,  -34.0,  -31.2,  -35.0,  -44.5,  -32.3,  -36.0,  -28.0,  -30.9,  999.0,  999.0,  -44.2,  -42.5,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.0,  999.0,  -47.7,  999.0,  -47.5,  -48.4,  -47.5,  -48.9,  -48.2,  -48.2,  -47.7,  -49.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 01:50,  -20.4,  999.0,  -31.6,  -34.6,  999.0,  -37.7,  -29.2,  -33.2,  -30.8,  -28.7,  -34.6,  -34.8,  999.0,  -38.0,  999.0,  999.0,  999.0,  -43.1,  -44.5,  999.0,  -41.8,  -39.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.3,  -47.1,  -48.3,  -51.0,  -47.6,  -47.5,  -47.7,  -47.7,  -47.1,  -48.8,  -47.4,  -48.3,  -46.5,  -47.0,  -48.1,  999.0,  999.0,  -46.8,  999.0,  -48.7,  999.0,  -47.7
2000/11/07 02:00,  -24.9,  -31.2,  -18.5,  -29.8,  -35.8,  -36.3,  -26.9,  -34.1,  -20.6,  -33.5,  999.0,  999.0,  -29.7,  -31.8,  -36.2,  -32.4,  999.0,  -46.4,  -46.1,  999.0,  -47.0,  -40.9,  -39.7,  -42.4,  -45.8,  -48.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.0,  -46.5,  -50.1,  -46.6,  999.0,  -48.9,  -46.7,  -50.1,  -46.5,  -47.5,  -47.6,  999.0,  -48.4,  999.0,  -48.7,  -47.7,  -47.4,  999.0,  -46.3,  -46.0,  -46.8,  -49.6
2000/11/07 02:10,  999.0,  999.0,  -29.8,  -29.7,  -35.0,  -37.6,  -41.5,  -39.6,  999.0,  -33.6,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -44.8,  999.0,  -45.9,  999.0,  -42.0,  -39.8,  -42.9,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.0,  -48.6,  -50.0,  999.0,  -47.7,  -47.8,  -48.2,  -47.6,  999.0,  -43.6,  -46.1,  -45.7,  -49.0,  -45.7,  -48.5,  -49.4,  -48.6,  -47.5,  -48.4
2000/11/07 02:20,  -24.0,  999.0,  -25.4,  -28.4,  -38.1,  -39.6,  -41.9,  999.0,  -35.1,  -36.9,  -36.7,  -39.3,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -45.9,  -38.5,  -36.7,  -39.4,  -43.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.9,  999.0,  999.0,  -46.9,  -48.0,  -47.4,  -47.8,  -46.9,  -47.4,  -46.5,  -46.2,  999.0,  999.0,  999.0,  -47.2,  -46.3,  -49.2,  999.0,  -47.0,  -46.9,  -46.9
2000/11/07 02:30,  999.0,  -33.5,  -22.2,  -37.6,  999.0,  -37.6,  -32.6,  -28.8,  -38.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.4,  -42.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -49.1,  -46.8,  -48.5,  -47.9,  -49.0,  -46.8,  -47.4,  -46.8,  -48.6,  -48.8,  -49.3,  -46.8,  -48.4,  999.0,  -47.5,  -47.3,  999.0,  -47.7,  -46.6,  -46.0,  -47.6,  -46.2
2000/11/07 02:40,  -26.5,  -32.1,  -34.1,  -31.6,  -37.5,  -34.6,  -31.9,  -30.9,  999.0,  -41.9,  -40.8,  -31.6,  999.0,  999.0,  999.0,  -43.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.6,  -43.4,  -42.9,  -46.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.7,  999.0,  -48.5,  -47.7,  -47.3,  -48.1,  -47.4,  -46.0,  -47.2,  -46.2,  -48.4,  999.0,  -47.8,  -47.3,  -46.8,  -48.2,  -46.1,  999.0,  -47.9,  999.0,  -47.6,  -47.9
2000/11/07 02:50,  -34.1,  -37.1,  -26.7,  -27.9,  999.0,  -39.3,  -34.5,  -39.6,  -45.7,  -33.6,  -35.4,  -32.3,  -33.0,  999.0,  999.0,  -46.0,  999.0,  -46.1,  -44.2,  999.0,  999.0,  999.0,  -47.7,  -43.5,  -41.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.5,  -48.0,  -45.6,  -49.1,  -46.4,  -50.2,  -48.8,  -48.1,  999.0,  -47.1,  -47.9,  -47.3,  -47.7,  -46.9,  -46.9,  -47.3,  -47.4,  -47.3,  -48.4
2000/11/07 03:00,  999.0,  -27.1,  -32.5,  999.0,  -34.4,  -38.6,  -29.7,  -33.1,  -33.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -49.4,  -48.5,  -44.0,  999.0,  999.0,  999.0,  -47.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.2,  -48.3,  -48.4,  999.0,  -47.5,  999.0,  -46.7,  -46.2,  999.0,  -46.3,  -47.5,  999.0,  -50.2,  -47.5,  -46.4,  -46.4,  -48.6,  999.0,  999.0,  999.0,  -47.1,  -48.2,  999.0,  -47.1
2000/11/07 03:10,  999.0,  -22.7,  -37.1,  -34.4,  -35.1,  -37.4,  -31.9,  -34.4,  -38.3,  -31.8,  -30.1,  -30.3,  -43.1,  -31.1,  -40.2,  -46.0,  -42.5,  -42.5,  -43.5,  -39.5,  -41.3,  -43.4,  -43.7,  -41.3,  -38.4,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.3,  -46.3,  -46.8,  -51.2,  -46.9,  -47.6,  -48.7,  -49.5,  999.0,  -47.5,  -49.8,  -48.0,  999.0,  -49.4,  -45.5,  -48.9,  -48.1,  -47.6,  -49.8,  -47.8,  -47.5,  -48.7
2000/11/07 03:20,  -29.8,  -31.1,  999.0,  -31.1,  -33.1,  -40.1,  -37.3,  -41.0,  -37.2,  -33.6,  -45.5,  999.0,  -39.1,  999.0,  -46.6,  -47.8,  999.0,  -42.4,  -42.9,  -44.4,  -39.3,  999.0,  999.0,  -43.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.9,  999.0,  -47.6,  -47.7,  -46.9,  -49.0,  -49.2,  -49.1,  999.0,  999.0,  -47.4,  -47.5,  -47.9,  -48.1,  999.0,  -48.5,  -47.1,  -47.9,  999.0,  -46.0,  999.0,  -46.8
2000/11/07 03:30,  999.0,  -36.0,  -31.9,  999.0,  -37.8,  -37.9,  -32.7,  -26.8,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.7,  -50.3,  999.0,  999.0,  -47.9,  999.0,  -46.8,  999.0,  -46.1,  -48.5,  -46.7,  -49.5,  999.0,  -48.3,  -48.8,  999.0,  -47.7,  -47.0,  999.0
2000/11/07 03:40,  999.0,  -27.5,  -26.4,  999.0,  -36.2,  -41.2,  -35.1,  -26.5,  -30.4,  999.0,  -44.7,  -39.8,  -43.7,  -43.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 03:50,  -34.5,  -29.4,  -29.1,  -36.4,  -41.7,  -43.9,  -32.6,  -34.7,  999.0,  -38.1,  -39.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -42.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 04:00,  999.0,  999.0,  -31.8,  -32.1,  -36.2,  -39.1,  -36.5,  -25.2,  999.0,  -34.2,  -41.8,  -43.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -43.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 04:10,  -39.2,  999.0,  -34.9,  -35.1,  -40.3,  -43.2,  -27.2,  -27.7,  999.0,  999.0,  -44.6,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.9,  999.0,  999.0,  -45.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 04:20,  -29.7,  999.0,  999.0,  -35.4,  -38.5,  -41.1,  999.0,  999.0,  -28.7,  -40.9,  -40.1,  -43.3,  -42.2,  -46.6,  999.0,  -47.5,  -37.7,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 04:30,  -25.3,  -30.4,  -29.6,  -30.6,  -34.9,  -37.1,  -37.7,  999.0,  -39.5,  -42.3,  -43.3,  -42.5,  -40.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -42.4,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 04:40,  -38.9,  999.0,  -29.7,  -34.8,  -32.0,  -36.2,  -41.9,  -31.7,  -33.8,  -39.4,  -45.0,  -46.7,  -45.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 04:50,  999.0,  999.0,  -32.3,  -33.2,  -33.9,  -36.7,  -38.4,  -36.6,  -41.1,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 05:00,  999.0,  -30.9,  -32.7,  -37.9,  -39.9,  -38.4,  -42.5,  -38.4,  999.0,  999.0,  -39.6,  -38.1,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 05:10,  -33.9,  999.0,  -29.3,  -39.7,  -42.6,  -43.4,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.2,  999.0,  -46.4,  -47.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 05:20,  -38.1,  -31.1,  -36.2,  -36.7,  -36.8,  -36.8,  -41.6,  999.0,  -37.9,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.4,  999.0,  999.0,  -47.1,  999.0,  -47.3,  -48.4,  -48.7,  -48.6,  999.0,  999.0,  999.0,  -46.7,  -48.0,  999.0,  -47.7,  -47.7,  -46.8
2000/11/07 05:30,  -24.3,  999.0,  999.0,  999.0,  -31.5,  -34.6,  -38.7,  -41.8,  -38.1,  -42.2,  -44.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.9,  999.0,  -49.0,  -45.5,  999.0,  999.0,  -47.4,  999.0,  -47.3,  -47.4,  -47.8,  -53.2,  -49.0,  999.0,  -46.6,  -48.4,  -47.1,  -47.8,  -46.1,  -48.2,  -47.9,  -48.6,  999.0,  -48.1,  -47.6,  -47.8,  -47.4,  999.0,  -48.0
2000/11/07 05:40,  -34.2,  999.0,  999.0,  999.0,  999.0,  -33.1,  -34.4,  -38.2,  -38.8,  -41.8,  -44.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.2,  999.0,  999.0,  -48.5,  -47.5,  999.0,  999.0,  999.0,  -48.6,  -47.4,  999.0,  -47.1,  -49.9,  999.0,  999.0,  999.0,  -47.4,  -49.8,  -43.6,  -47.3,  999.0,  -47.9,  -49.3,  -48.2,  -47.3,  999.0,  -48.2
2000/11/07 05:50,  -26.5,  999.0,  999.0,  -31.5,  -37.4,  -35.6,  -37.2,  -42.7,  -40.9,  -42.8,  -42.7,  -44.6,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.6,  -47.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -45.4,  999.0,  999.0,  -48.4,  -47.7,  999.0,  -48.2,  999.0,  -48.1,  -47.7,  -47.4,  -47.2,  -45.0,  999.0,  -48.4,  -47.6,  999.0,  -48.9
2000/11/07 06:00,  999.0,  999.0,  999.0,  -29.2,  -35.1,  -34.9,  -37.6,  -40.9,  -38.2,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -50.0,  -47.1,  -47.3,  -47.8,  999.0,  -49.6,  -48.8,  -49.3,  -49.5,  -47.9,  999.0,  999.0,  -45.9,  -51.5,  -47.8,  -47.4,  999.0,  -46.0,  999.0,  -46.6,  -48.7,  -46.9,  -46.4,  -45.9,  -45.1,  -49.4,  -48.3,  -47.2
2000/11/07 06:10,  999.0,  -20.4,  -17.5,  -29.4,  999.0,  -23.8,  -39.5,  -40.5,  -39.9,  -42.5,  -45.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.8,  999.0,  999.0,  -46.9,  999.0,  -47.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/07 06:20,  999.0,  -24.9,  999.0,  -27.9,  999.0,  -42.8,  -39.0,  -40.3,  -41.6,  -46.1,  -42.8,  -47.0,  -46.4,  -45.8,  -45.0,  -45.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.0,  999.0,  -47.4,  -45.6,  999.0,  -47.5,  -45.5,  -47.2,  -47.7,  -49.3,  999.0,  -48.0,  999.0,  -45.8,  -47.3,  -46.9,  -45.0,  -46.8,  999.0,  -48.8,  -49.2,  999.0,  -48.0,  -47.5,  -46.9,  -48.1,  -46.1,  -46.2,  -47.6,  -47.2
2000/11/07 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -36.3,  999.0,  -45.0,  -46.3,  -43.3,  -47.5,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.1,  -49.2,  -47.1,  -49.0,  -48.6,  999.0,  -48.1,  -48.0,  -46.8,  -47.6,  -47.6,  -48.5,  999.0,  -47.9,  -47.3,  -47.1,  -47.0,  999.0,  -46.0,  -45.4,  -47.8,  -47.9,  999.0,  -45.4,  -46.4,  -46.7,  -47.8,  -48.3,  -46.8,  -46.9,  -46.3
2000/11/07 06:40,  999.0,  -31.5,  999.0,  -32.5,  -39.0,  -44.4,  -41.4,  -44.4,  999.0,  -44.3,  -43.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.7,  -49.0,  -47.8,  -46.3,  -46.4,  -49.2,  -48.3,  -48.0,  -46.9,  -44.2,  999.0,  -48.6,  -47.6,  -46.5,  -47.0,  -45.9,  -47.3,  -46.8,  -49.0,  -46.6,  999.0,  -47.3,  -46.7,  -47.4,  -46.9,  -46.6,  -46.0,  -44.3,  -48.0,  -46.1,  -49.0,  -46.4
2000/11/07 06:50,  999.0,  999.0,  -33.4,  -33.6,  -40.1,  -43.5,  -38.8,  -39.9,  -35.5,  -35.6,  -38.8,  -45.0,  -42.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.4,  -46.8,  -47.5,  -46.5,  -48.0,  -45.9,  -47.2,  -46.7,  -46.9,  -48.2,  -47.9,  -46.2,  999.0,  999.0,  -49.2,  999.0,  -47.4,  -46.9,  -46.9,  -47.2,  -47.5,  -47.1,  -47.9,  -48.3,  -49.1,  -46.5,  -46.4,  -46.7,  -46.8,  -47.0
2000/11/07 07:00,  999.0,  -28.9,  -30.3,  -31.4,  -42.8,  -45.6,  -40.7,  -42.1,  -40.7,  -42.1,  -39.5,  -41.7,  -43.2,  999.0,  999.0,  -45.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -47.5,  999.0,  -47.7,  -45.9,  999.0,  -47.4,  -45.8,  -47.8,  -48.1,  -48.1,  -46.7,  -46.4,  999.0,  -47.0,  -46.9,  -45.4,  -46.3,  999.0,  -49.6,  -44.7,  -47.6,  -48.4,  -48.6,  -49.4,  -48.7,  -46.9,  -48.7,  -46.7,  999.0,  -47.6,  -47.9,  999.0
2000/11/07 07:10,  999.0,  -33.2,  -34.5,  -36.7,  -39.4,  -42.8,  -38.4,  -42.7,  -36.6,  -42.7,  -40.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.1,  -46.8,  -46.4,  -48.2,  999.0,  999.0,  -47.3,  -46.3,  -46.9,  999.0,  -48.6,  -48.9,  -48.6,  -47.8,  -46.8,  -48.0,  -47.6,  -46.6,  -48.8,  -48.4,  999.0,  999.0,  -46.6,  -47.3,  -46.5,  999.0,  -47.1,  -49.3,  -45.8,  -46.9,  -49.0,  -47.8,  -48.6,  -47.4,  -49.2
2000/11/07 07:20,  -40.6,  -30.6,  -35.4,  -38.6,  -39.1,  -41.6,  -41.2,  -38.6,  -39.6,  -44.4,  -40.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.6,  -47.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.6,  999.0,  -47.0,  999.0,  -46.7,  -47.8,  999.0,  -46.7,  999.0,  -46.7,  -47.9,  -46.9,  -48.3,  999.0,  999.0,  999.0,  -49.8,  -49.3,  -47.1,  -49.3,  -48.4,  -48.3,  -47.0,  -47.1,  999.0,  -47.3
2000/11/07 07:30,  -37.7,  -28.9,  -34.7,  -39.9,  -41.9,  -43.4,  -43.7,  -38.3,  -47.0,  -36.9,  -43.8,  -46.1,  -45.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.1,  999.0,  999.0,  -47.1,  999.0,  999.0,  -45.3,  999.0,  999.0,  -47.2,  -47.8,  999.0,  999.0,  -48.6,  -46.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.8,  999.0,  999.0,  999.0,  -48.2,  -45.4,  999.0,  -46.9
2000/11/07 07:40,  -37.3,  -32.4,  -38.1,  -42.1,  -39.6,  -43.6,  -44.3,  -43.2,  -38.2,  -45.2,  -44.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.1,  -47.3,  999.0,  -46.3,  999.0,  -48.0,  -47.1,  999.0,  999.0,  999.0,  -46.6,  -47.5,  -45.2,  999.0,  -47.9,  -46.5,  999.0,  999.0,  999.0,  -48.8,  -47.3,  -48.9,  999.0,  -48.1,  999.0,  -46.5,  -48.0,  -47.6,  999.0,  -48.9,  999.0,  999.0,  -47.0,  -49.0,  -46.9
2000/11/07 07:50,  -38.5,  999.0,  -33.0,  -39.7,  -41.1,  -42.8,  -44.5,  -45.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.2,  -46.6,  -47.2,  -48.2,  -47.7,  999.0,  -46.3,  -48.3,  -47.3,  -48.0,  999.0,  -48.1,  999.0,  -47.6,  999.0,  -46.5,  -46.3,  -45.6,  -48.1,  -47.0,  -47.4,  -47.7,  -47.2,  -48.7,  -48.0,  -48.2,  999.0,  -47.8,  -46.8,  -47.1,  -47.7,  -47.7,  -46.6,  -47.4,  -48.6,  -49.1,  -47.8