                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/19 00:10,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    1.0,    1.5,    0.4,  999.0,    0.4,    0.3,    1.1,  999.0,  999.0,  999.0,    0.3,    0.2,    0.3,    0.3,  999.0,    0.3,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0
2000/05/19 00:20,    0.5,    0.5,    0.9,    0.4,  999.0,  999.0,    1.7,    1.5,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,    0.3,    0.3,  999.0,  999.0,    0.3,  999.0,  999.0,    1.2,    0.7,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/19 00:30,    0.8,  999.0,    0.6,  999.0,    0.4,    0.5,    0.6,    0.8,  999.0,    0.7,  999.0,    0.7,    0.3,    0.4,    0.3,    0.7,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.6,    0.6,    0.5,  999.0,    0.8,    1.0,    1.1,    1.1,    1.3,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/19 00:40,    0.4,    0.8,    0.3,    0.5,    0.5,  999.0,  999.0,    0.4,    1.0,    0.6,  999.0,    0.6,    1.3,  999.0,  999.0,    1.0,    0.4,    0.4,    1.4,    0.3,    0.3,    0.4,    0.4,    0.7,  999.0,    0.3,    0.3,    1.2,    0.5,    0.6,    0.8,    0.8,    1.0,    1.0,    1.1,    1.1,    1.2,  999.0,  999.0,    0.4,    0.3,    0.3,    0.4,    0.4,    0.4,    0.3
2000/05/19 00:50,    2.1,  999.0,    0.6,    0.9,    0.9,  999.0,    0.5,    0.5,    0.4,  999.0,    2.1,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    0.3,    0.4,    0.3,    0.4,    0.3,    0.4,  999.0,    1.0,    0.7,    0.7,    0.9,    0.8,    0.9,    1.0,    1.1,    1.1,    1.3,  999.0,  999.0,    0.3,    0.3,    0.4,    0.3,    0.4,  999.0,    0.4
2000/05/19 01:00,    1.2,    1.4,    1.3,    0.6,    0.6,    0.8,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    3.0,    1.6,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.0,    0.7,    0.7,    0.6,    0.6,    0.9,    0.9,    1.0,    1.0,    1.4,    1.6,  999.0,  999.0,    0.4,  999.0,  999.0,    0.3,    0.3,  999.0
2000/05/19 01:10,    0.6,    1.5,    1.3,    1.2,    0.6,    1.2,  999.0,    0.7,    0.5,  999.0,  999.0,    1.4,    3.0,  999.0,    2.4,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,  999.0,  999.0,    1.1,    1.4,    1.2,    1.1,    0.7,    0.6,  999.0,    0.7,    0.9,    0.9,    1.0,    1.1,    1.2,  999.0,    0.3,    0.4,    0.4,    0.3,    0.3,    0.3,    0.3,    0.3
2000/05/19 01:20,    1.1,    1.0,    1.2,    1.4,    1.3,    0.7,    0.6,    0.4,    0.4,    0.4,  999.0,    2.3,    2.4,    1.4,    1.5,    2.5,  999.0,  999.0,    0.3,    0.3,    0.3,    0.4,  999.0,    0.9,    1.3,    1.6,    1.1,    1.1,    0.7,    0.6,    0.7,    0.6,    0.9,    0.9,    1.0,    1.1,    1.3,    0.4,    0.4,    0.4,    0.4,    0.3,    0.3,    0.3,    0.4,    0.4
2000/05/19 01:30,    1.0,  999.0,    0.4,    0.4,    0.5,    0.4,    0.9,    0.4,    1.0,    0.4,  999.0,    2.5,    0.5,    2.3,    2.5,    1.1,    0.4,    0.3,    0.3,    0.4,  999.0,  999.0,    0.3,    0.9,    1.6,    2.0,    1.5,    1.0,    0.6,    0.6,    0.6,    0.6,    1.0,    1.0,    1.0,    1.1,    1.7,    0.8,    0.9,    0.3,    0.4,    0.4,    0.5,    0.5,    0.3,  999.0
2000/05/19 01:40,  999.0,    0.5,    1.5,    1.1,    0.6,    0.9,  999.0,  999.0,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,  999.0,    0.9,    1.5,    1.4,    1.4,    1.0,    0.6,    0.6,    0.6,    0.7,    1.1,    1.0,    1.0,    1.3,    1.3,    1.5,    2.1,    2.2,    2.4,    2.5,    2.8,  999.0,  999.0,  999.0
2000/05/19 01:50,    0.6,    0.5,    1.3,    1.0,  999.0,    1.8,  999.0,    0.4,  999.0,    0.5,  999.0,    0.3,    0.7,    1.5,  999.0,  999.0,    0.4,  999.0,    0.4,    0.3,    0.3,    0.3,    0.8,    1.0,    1.5,    1.6,    1.6,    1.1,    0.5,    0.6,    0.7,    0.6,    0.9,    0.9,    1.0,    1.2,    1.2,    1.6,    1.8,    2.0,    2.0,    2.0,    1.6,  999.0,  999.0,  999.0
2000/05/19 02:00,    0.6,    1.2,  999.0,    1.1,    1.5,    0.5,  999.0,    0.5,    0.5,    1.5,  999.0,  999.0,    2.5,    3.0,  999.0,  999.0,  999.0,    0.3,    0.4,    0.4,  999.0,    1.0,    1.0,    1.5,    1.3,    1.6,    1.1,    1.0,    0.6,    0.6,    0.6,    0.7,    0.9,    0.9,    1.0,    1.1,    1.2,    1.7,    1.7,    2.0,    1.7,    1.6,    1.8,    1.5,  999.0,  999.0
2000/05/19 02:10,    1.8,    3.2,    1.7,  999.0,  999.0,    1.0,    2.0,    1.0,    0.5,  999.0,  999.0,    1.6,    1.9,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,  999.0,    0.6,    1.0,    1.8,    2.8,    2.2,    1.1,    0.7,    0.5,    0.6,    0.6,    0.9,    0.9,    0.9,    1.0,    1.0,    1.3,    1.7,    1.7,    1.7,    1.5,    1.7,    1.7,    2.0,    1.6,    1.8
2000/05/19 02:20,    0.6,    0.4,  999.0,    0.8,    0.7,    0.6,    0.5,    0.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    1.6,    2.3,    3.9,    2.1,    1.4,    0.8,    0.6,    0.6,    0.7,    1.0,    0.9,    0.9,    1.0,    1.1,    1.5,    1.6,    1.7,    1.6,    1.6,    1.7,    1.5,    1.6,    1.7,    1.8
2000/05/19 02:30,  999.0,    0.6,  999.0,    1.6,    1.2,    0.4,    1.3,    0.6,    0.5,    2.8,    1.4,    1.6,  999.0,    2.5,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,    1.3,    1.4,    1.6,    1.5,    2.3,    1.2,    1.1,    0.8,    0.5,    0.6,    0.6,    0.8,    0.9,    1.0,    1.0,    1.1,    1.3,    1.5,    1.6,    1.7,    1.8,    1.7,    1.8,    1.7,    1.9,    1.6
2000/05/19 02:40,  999.0,    0.6,  999.0,    0.4,    0.4,    1.1,  999.0,    0.5,    0.5,    1.8,    2.1,    1.5,    0.8,    2.2,  999.0,  999.0,    0.4,    0.4,  999.0,    1.2,    1.4,    1.6,    1.7,    2.1,    2.2,    1.4,    1.1,    1.1,    0.5,    0.7,    0.6,    0.9,    0.9,    1.0,    1.2,    1.4,    1.6,    1.5,    1.6,    1.7,    1.8,    1.7,    1.6,    1.7,    1.8,    1.8
2000/05/19 02:50,    0.6,  999.0,    1.2,    1.2,    0.5,    0.3,    0.7,    0.7,    0.4,    0.5,    0.4,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    1.6,    1.1,    1.0,    1.1,  999.0,  999.0,    4.2,    1.7,    0.9,    0.5,    0.5,    0.7,    0.8,    0.9,    1.1,    1.1,    1.3,    1.5,    1.5,    1.7,    1.7,    1.8,    1.7,    1.7,    1.6,    1.8,    1.8
2000/05/19 03:00,  999.0,  999.0,  999.0,    1.2,    0.6,    0.5,    0.6,    0.5,    0.7,    1.1,    0.7,    0.4,  999.0,    2.0,    4.3,  999.0,  999.0,  999.0,    0.4,  999.0,    1.2,    1.5,    1.7,    2.4,    2.6,    2.6,    1.3,  999.0,    0.5,    0.5,    0.7,    0.8,    0.9,    1.0,    1.3,    1.5,    1.6,    1.6,    1.6,    1.7,    1.6,    1.8,    1.6,    1.7,    1.5,    1.6
2000/05/19 03:10,  999.0,  999.0,  999.0,    0.7,    0.4,    0.7,    0.9,    0.6,    0.4,    0.8,    0.3,    0.8,    1.8,    1.3,  999.0,    1.9,    2.1,  999.0,    0.5,  999.0,    1.4,    1.2,    1.3,    2.0,    2.8,    1.5,    1.0,    0.9,    0.6,    0.6,    0.6,    0.7,    1.0,    1.0,    1.3,    1.4,    1.5,    1.5,    1.6,    1.7,    1.6,    1.7,    1.6,    1.6,    1.6,    1.6
2000/05/19 03:20,  999.0,  999.0,    0.5,    0.7,  999.0,    0.6,    1.0,    1.6,    0.5,    1.2,  999.0,  999.0,    2.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    0.9,    1.2,    1.4,    1.7,    2.0,    1.2,    1.0,    0.6,    0.5,    0.8,    0.7,    0.8,    1.0,    1.0,    1.1,    1.4,    1.4,    1.4,    1.5,    1.7,    1.6,    1.7,    1.7,    1.6,    1.7,    1.6
2000/05/19 03:30,  999.0,    0.7,    0.6,    1.5,    0.6,    0.7,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.3,    2.7,    2.8,    1.5,    1.2,    1.0,    0.8,    0.6,    0.7,    0.7,  999.0,    1.0,    1.1,    1.2,    1.4,    1.4,    1.5,    1.6,    1.7,    1.8,    1.8,    1.8,    1.6,    1.9,    1.7
2000/05/19 03:40,  999.0,    1.1,  999.0,    0.9,    0.6,    0.4,    2.1,    0.4,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    1.2,    0.9,    1.3,    1.6,    3.3,    3.3,    1.8,    1.3,    0.6,    0.6,    0.6,    0.8,    0.9,    1.1,    1.1,    1.2,    1.3,    1.4,    1.4,    1.5,    1.7,    1.7,    1.7,    1.6,    1.6,    1.6,  999.0
2000/05/19 03:50,  999.0,    0.3,    0.9,    0.7,  999.0,    0.5,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,    2.2,  999.0,    1.0,  999.0,    0.8,    1.3,    1.4,    2.5,    2.3,    2.5,    2.2,    2.0,    1.3,    1.3,  999.0,  999.0,  999.0,    1.0,    0.9,    1.0,    1.1,    1.3,    1.4,    1.4,    1.4,    1.5,    1.6,    1.8,    1.7,    1.8,    1.7,    1.6,    1.8
2000/05/19 04:00,  999.0,  999.0,    0.7,  999.0,    0.6,    0.6,  999.0,    0.4,    0.4,    4.2,  999.0,    0.8,    0.9,    1.0,    1.1,    1.7,    1.6,  999.0,    1.2,    2.2,    2.0,    3.3,    2.4,    1.4,    1.2,    0.9,    0.8,    0.7,    0.5,    0.9,    0.8,    1.1,    1.1,    1.2,    1.3,    1.4,    1.4,    1.5,    1.5,    1.8,    1.7,    1.8,    1.5,    1.7,    1.7,    1.9
2000/05/19 04:10,  999.0,  999.0,  999.0,    0.5,    0.5,    0.5,    0.5,    0.6,    0.4,    0.4,  999.0,  999.0,    1.9,    1.8,    1.4,    1.9,  999.0,    2.4,    2.1,    2.7,    1.8,    1.8,    2.0,    2.5,    1.9,    1.3,    0.5,    0.8,    1.0,    1.3,    1.3,    1.2,    1.1,    1.3,    1.3,    1.3,    1.5,    1.5,    1.7,    1.5,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0
2000/05/19 04:20,    0.7,    0.5,  999.0,    0.4,    0.8,  999.0,    0.6,    0.6,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.4,    1.7,    1.7,    2.1,    2.0,    1.5,    1.1,    1.4,    0.6,    0.6,    0.8,    1.0,    0.9,    1.1,    1.0,    1.1,    1.2,    1.3,    1.5,    1.4,    1.6,    1.7,    1.6,    1.7,    1.8,    2.5,    1.3,    1.1
2000/05/19 04:30,    0.6,    0.5,    0.5,  999.0,    0.7,  999.0,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    1.3,    1.5,    1.2,    1.2,    1.7,    2.3,    1.4,    1.3,    1.3,    0.5,    0.7,    0.9,    0.9,    0.8,    1.0,    1.0,    1.1,    1.2,    1.3,    1.4,    1.5,    1.6,    1.8,    1.5,    1.8,    1.7,    1.6,    2.3,    2.1
2000/05/19 04:40,    0.5,    0.4,    0.4,    0.4,    0.5,    0.6,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.3,    1.5,    1.6,    1.6,    1.7,    1.4,    1.3,    0.8,    1.2,    0.5,    0.8,    1.0,    0.6,    0.8,    1.0,    1.0,    1.1,    1.2,    1.4,    1.3,    1.5,    1.6,    1.7,    1.7,    1.6,    1.7,    1.9,    1.7,    1.8
2000/05/19 04:50,    0.9,    0.6,    0.6,    0.4,  999.0,    0.6,  999.0,    0.5,    0.4,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.9,    0.7,    0.8,    1.2,    1.3,    1.5,    1.4,    1.3,    0.7,    1.1,  999.0,    0.5,    0.9,    0.9,    0.9,    1.0,    1.0,    1.1,    1.2,    1.3,    1.3,    1.4,    1.5,    1.6,    1.6,    1.7,    1.7,    1.8,    1.8,    2.0
2000/05/19 05:00,    0.9,    0.7,    0.7,    0.4,  999.0,    0.6,    0.6,    0.4,    0.4,  999.0,  999.0,    0.5,    0.9,  999.0,  999.0,    0.7,    0.6,    0.8,    0.7,    1.2,    1.4,    1.8,    1.2,    0.9,    0.6,    1.0,    0.6,    0.6,    0.8,    0.9,    0.8,    0.9,    0.9,    1.1,    1.2,    1.2,    1.4,    1.5,    1.6,    1.7,    1.7,    1.6,    1.9,    1.8,    1.6,    1.5
2000/05/19 05:10,    0.8,    0.7,    0.9,    0.5,    0.5,    0.5,    0.6,    0.4,    0.4,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    0.7,    0.5,    0.6,    0.9,    1.2,    2.8,    1.8,    1.9,    1.3,    0.7,    0.9,    0.5,    0.5,    0.9,    0.8,    0.9,    0.9,    0.9,    1.0,    1.1,    1.3,    1.4,    1.4,    1.6,    1.6,    1.7,    1.6,    1.7,    1.7,    1.6,    1.7
2000/05/19 05:20,    0.7,    0.6,    0.6,    0.7,    0.7,    0.8,    0.9,    0.4,    0.4,    0.5,    0.4,    0.5,    0.5,  999.0,  999.0,    0.5,    0.7,    0.9,    1.8,    1.8,    2.6,    2.0,  999.0,  999.0,  999.0,    0.7,    0.6,    0.6,    1.1,    0.7,    0.9,    0.9,    1.0,    1.1,    1.1,    1.2,    1.4,    1.4,    1.6,    1.6,    1.7,    1.6,    1.7,    1.6,    1.7,    1.9
2000/05/19 05:30,    0.4,    0.5,    0.6,    0.5,    0.9,    0.7,    0.4,    0.4,    0.4,    0.4,    0.4,    0.5,    0.7,  999.0,  999.0,    1.1,    1.0,    1.0,    2.4,    2.9,    2.3,    2.3,    1.9,    1.4,    1.1,    0.6,    0.6,    0.6,    1.1,    0.7,    1.0,    1.0,    1.1,    1.1,    1.2,    1.3,    1.5,    1.4,    1.6,    1.6,    1.7,    1.7,    1.9,    1.7,    1.8,    1.5
2000/05/19 05:40,    0.7,    0.4,    0.5,    0.4,    0.6,    0.6,    0.7,    0.4,    0.5,    0.4,  999.0,  999.0,    0.5,  999.0,  999.0,    1.2,    1.9,    2.2,    2.3,    2.0,    1.6,    1.4,    1.3,    1.0,    1.1,    0.5,    0.6,    0.7,    0.9,    0.6,    1.0,    1.0,    1.0,    1.1,    1.2,    1.3,    1.4,    1.5,    1.5,    1.6,    1.7,    1.7,    1.8,    1.8,    1.8,    1.7
2000/05/19 05:50,    0.8,    0.4,    0.5,    0.4,    0.5,    0.6,    0.5,    0.4,    0.5,    0.4,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,    1.2,    2.0,    2.6,    2.5,    1.5,    1.4,    1.1,    0.7,    1.2,    0.6,    0.6,    0.9,    0.8,    0.8,    1.1,    1.0,    1.0,    1.1,    1.2,    1.4,    1.3,    1.5,    1.6,    1.6,    1.7,    1.8,    1.7,    1.8,    1.9,    1.5
2000/05/19 06:00,    0.7,    0.5,    0.6,    0.4,    0.5,    0.6,    0.7,    0.4,    0.4,  999.0,  999.0,    0.5,  999.0,    0.3,    0.3,  999.0,    1.4,  999.0,    1.9,    1.2,    1.4,    1.2,    0.8,    0.7,    1.3,  999.0,  999.0,    0.9,    0.9,    1.0,    1.0,    1.0,    1.1,    1.1,    1.2,    1.4,    1.4,    1.7,    1.5,    1.6,    1.8,    1.7,    1.8,    1.7,    1.9,    2.1
2000/05/19 06:10,    0.4,    0.6,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,  999.0,    0.3,    0.3,    0.3,  999.0,  999.0,  999.0,    2.6,    2.1,    1.4,    1.4,    1.0,    0.9,    0.7,    1.0,  999.0,    0.5,    1.0,    0.6,    0.9,    1.0,    1.0,    1.0,    1.0,    1.3,    1.4,    1.5,    1.6,    1.6,    1.6,    1.8,    1.2,    1.9,    1.5,    1.1,    0.9
2000/05/19 06:20,  999.0,    0.7,    0.5,    0.5,    0.4,    0.5,    0.5,    0.4,    0.5,    0.6,  999.0,  999.0,    0.4,  999.0,  999.0,    2.0,    1.6,    2.4,    2.9,    1.9,    1.6,    1.3,    0.7,    0.8,    0.9,  999.0,    0.6,    1.0,    0.7,  999.0,    1.0,    1.0,    1.0,    1.1,    1.3,    1.5,    1.6,    2.1,    1.4,    1.2,    0.6,    0.6,    0.4,    0.5,    0.5,    0.5
2000/05/19 06:30,    0.4,    0.6,    0.6,    0.4,    0.5,    0.3,  999.0,    0.5,    0.8,    0.5,  999.0,    0.4,    0.4,  999.0,    1.6,    2.0,    1.9,    2.4,    2.3,    2.4,    1.6,    0.8,    0.5,    0.6,    1.0,    0.7,    0.7,    0.9,    0.6,    0.9,    1.0,    1.0,    1.0,    1.0,    1.3,    1.3,    1.5,    1.4,    1.7,    1.6,    0.4,    0.3,    0.3,    0.4,    0.4,    0.4
2000/05/19 06:40,    0.5,    0.5,    0.4,    0.4,    0.4,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.9,    1.1,    1.2,    1.4,    2.0,    2.0,    2.2,    2.1,    1.0,    0.9,  999.0,    0.7,  999.0,  999.0,    0.7,    0.9,    1.0,    1.0,    1.0,    1.2,    1.3,    1.4,    1.5,    1.5,    1.0,    0.7,    0.3,    0.3,    0.3,    0.4,    0.4,    0.4
2000/05/19 06:50,    0.6,    0.6,    0.4,    0.4,    0.4,    0.4,    0.6,    0.4,    0.5,    0.5,  999.0,  999.0,  999.0,    1.4,    1.3,    2.1,    1.8,    2.6,    2.3,    3.0,    1.9,    1.3,    0.8,    1.1,  999.0,    0.6,    0.8,    0.7,    0.8,    1.0,    1.0,    1.1,    1.1,    1.2,    1.3,    1.5,    1.4,    1.6,    1.7,    1.7,    1.6,    1.6,    1.8,    1.9,    1.8,  999.0
2000/05/19 07:00,    0.7,    0.9,    0.5,    0.4,    0.5,    0.5,    0.8,    0.4,    0.5,    0.5,    0.5,    0.5,  999.0,    1.0,  999.0,    1.5,    1.7,    2.4,    1.9,    2.3,    1.7,    1.4,    0.8,    1.1,  999.0,    0.6,    0.8,    0.7,    0.9,    1.1,    1.0,    1.0,    1.0,    1.1,    1.3,    1.5,    1.5,    1.6,    1.6,    1.7,    1.8,    1.7,    1.7,    1.6,    1.8,    1.9
2000/05/19 07:10,    0.9,    1.0,    0.6,    0.4,    0.5,    0.6,  999.0,    0.4,    0.5,    0.5,    0.5,    0.5,    0.8,    0.9,    1.2,    1.3,    1.3,    1.2,    2.2,    2.1,    1.8,    1.2,    0.9,    1.1,    1.0,  999.0,    0.9,    0.7,    0.8,    1.1,    1.0,    0.9,    1.0,    1.1,    1.3,    1.4,    1.5,    1.7,    1.7,    1.7,    1.8,    1.7,    1.6,    1.7,    1.7,    1.8
2000/05/19 07:20,    0.5,    1.0,  999.0,    0.5,  999.0,    0.4,    0.5,    0.4,    0.5,    0.4,    0.5,    0.6,  999.0,    0.7,    0.9,    1.0,    1.0,    1.5,    1.5,    1.4,    1.2,    0.9,    1.1,    0.8,    0.7,    0.7,    1.0,    0.7,    0.8,    1.0,    0.9,    1.0,    1.0,    1.2,    1.3,    1.4,    1.5,    1.6,    1.7,    1.7,    1.7,    1.8,    1.7,    1.7,    1.8,    1.7
2000/05/19 07:30,  999.0,    0.8,    0.5,    0.4,    0.4,    0.4,    0.5,    0.5,    0.5,    0.5,    0.6,    0.6,    0.8,    0.8,    0.7,    1.1,    0.9,    2.0,    2.5,    1.5,    0.8,    0.8,    0.8,    0.7,    0.7,    0.9,    1.1,    0.7,    0.9,    1.0,    1.0,    1.1,    1.0,    1.1,    1.3,    1.4,    1.5,    1.7,    1.8,    1.7,    1.6,    1.7,    1.7,    1.8,    1.7,    1.8
2000/05/19 07:40,    0.4,    0.5,    0.5,    0.4,    0.4,    0.6,    0.5,    0.4,    0.5,    0.5,    0.5,  999.0,    0.8,    0.9,    1.1,    1.3,    1.6,  999.0,    1.2,    1.7,    0.8,    0.7,    1.2,    0.7,    0.7,    1.0,    0.9,    0.7,    0.8,    0.9,    1.0,    1.0,    1.1,    1.2,    1.3,    1.4,    1.5,    1.7,    1.8,    1.8,    1.7,    1.7,    1.7,    1.7,    1.7,    1.8
2000/05/19 07:50,    0.5,    0.4,    0.6,    0.4,    0.4,    0.4,    0.4,    0.4,    0.5,    0.4,    0.5,    0.6,    1.1,    1.0,    1.3,    1.2,    1.5,    2.0,    1.8,    1.2,    0.8,    1.0,    1.3,    0.9,    0.8,    1.1,    0.6,    0.7,    0.7,    1.0,    1.0,    1.1,    1.1,    1.3,    1.4,    1.6,    1.7,    1.8,    1.8,    1.7,    1.8,    1.8,    1.7,    1.8,    1.9,    2.0
2000/05/19 08:00,    0.5,    0.5,    0.6,    0.4,    0.5,    0.4,    0.5,    0.5,    0.5,    0.5,    0.5,    0.8,    0.8,    0.8,    0.9,    1.1,    1.2,    1.3,    1.2,    0.9,    0.7,    1.0,    1.2,    0.9,  999.0,    1.1,    0.7,    0.7,  999.0,    1.0,    1.0,    1.1,    1.1,    1.3,    1.4,    1.6,    1.6,    1.7,    1.8,    1.9,    1.8,    2.0,    1.8,    1.8,    1.9,    2.0
2000/05/19 08:10,    0.5,    0.4,    0.6,    0.4,    0.4,    0.4,    0.4,    0.5,    0.5,    0.5,    0.5,    0.6,    0.6,    0.6,    0.7,    0.8,    1.2,    1.4,    1.5,    1.0,    0.7,    1.0,    1.2,    0.9,    0.7,    1.1,    0.7,    0.7,    0.7,    1.0,    1.0,    1.1,    1.1,    1.3,    1.4,    1.5,    1.7,    1.8,    1.8,    1.9,    2.0,    1.9,    1.8,    1.8,    1.8,    1.9
2000/05/19 08:20,    0.5,  999.0,    0.7,    0.6,    0.4,    0.4,    0.6,    0.4,    0.5,    0.4,    0.5,    0.6,    0.6,    0.6,    1.0,    1.2,    1.2,    2.4,    2.1,    1.6,    0.9,    1.3,    1.1,  999.0,    0.8,    1.1,    0.7,    0.6,    0.7,    0.9,    1.0,    1.1,    1.1,    1.2,    1.4,    1.5,    1.7,    1.8,    1.8,    1.9,    1.8,    1.9,    2.0,    1.9,    1.9,    1.7
2000/05/19 08:30,    0.5,    0.5,    0.5,    0.7,  999.0,    0.6,    0.5,    0.5,    0.5,    0.4,    0.6,    0.7,    0.7,    0.5,    1.0,    1.6,    2.5,    1.9,    1.6,    1.4,    0.6,    1.0,    0.8,  999.0,    0.7,    0.9,    0.7,    0.7,    0.7,    0.9,    1.0,    1.0,    1.2,    1.3,    1.4,    1.6,    1.7,    1.7,    1.8,    2.0,    2.0,    1.8,    2.1,    2.0,    2.0,    2.1
2000/05/19 08:40,    0.5,    0.7,    0.6,    0.9,  999.0,    0.5,    0.5,    0.6,    0.5,    0.5,    0.9,    0.5,    0.7,    1.5,  999.0,    2.1,    1.7,    1.4,    1.3,    1.1,    1.1,    1.2,    0.7,    0.6,    1.0,    1.0,    0.7,    0.7,    0.7,    1.0,    1.0,    1.1,    1.1,    1.2,    1.4,    1.5,    1.6,    1.7,    1.9,    1.9,    1.9,    1.9,    2.0,    2.0,    2.0,  999.0
2000/05/19 08:50,    0.6,    0.5,    0.8,    0.7,    0.5,    0.5,    0.5,    0.6,    0.7,  999.0,    0.6,    0.7,    1.1,    1.2,    2.1,    1.3,    1.3,    1.5,    1.0,    1.0,    1.0,    1.2,    0.8,    0.6,    1.1,    0.9,    0.8,    0.7,    0.8,    1.0,    1.1,    1.0,    1.1,    1.1,    1.3,    1.5,    1.6,    1.8,    1.9,    1.8,    1.9,    1.9,  999.0,    2.0,    2.2,  999.0
2000/05/19 09:00,  999.0,    0.7,    0.8,    0.8,    0.7,    0.5,    0.5,    0.4,    0.5,    0.7,    0.6,    0.7,    1.4,  999.0,    1.7,    1.8,    1.4,    1.3,    1.2,    1.1,    1.4,    1.1,    0.7,    0.6,    1.2,    0.7,    0.7,    0.7,    0.8,    0.9,    1.0,    1.0,    1.1,    1.2,    1.3,    1.5,    1.7,    1.8,    1.8,    1.8,    1.9,    1.9,    2.0,  999.0,  999.0,  999.0
2000/05/19 09:10,  999.0,  999.0,    0.6,    1.1,    0.4,  999.0,    0.4,    0.4,    0.5,    0.8,    0.8,  999.0,    0.8,    1.0,    1.3,    2.2,    2.5,    1.4,    1.2,    0.8,    1.3,  999.0,    0.7,  999.0,    1.1,    0.6,    0.7,    0.7,  999.0,    1.0,    1.0,    1.0,    1.0,    1.2,    1.3,    1.4,    1.7,    1.7,    1.9,    1.9,    1.9,  999.0,  999.0,  999.0,  999.0,    0.5
2000/05/19 09:20,  999.0,    0.5,    0.5,    0.4,    0.4,    0.3,    0.5,    0.5,    0.6,    1.2,    1.0,  999.0,  999.0,    0.9,    1.1,    1.8,    1.4,    1.2,    1.2,    1.1,    1.1,    0.9,  999.0,    0.6,    1.0,    0.9,    0.7,    0.7,    0.8,    0.9,    1.0,    1.1,    1.0,    1.2,    1.3,    1.5,    1.7,    1.8,    1.8,    1.9,    1.9,    1.8,  999.0,  999.0,  999.0,    0.4
2000/05/19 09:30,  999.0,    0.6,  999.0,    0.5,    0.5,    0.4,    0.5,    0.6,    1.1,    1.2,  999.0,  999.0,  999.0,    1.2,    1.7,    0.9,    0.6,    0.7,    0.9,    1.3,    0.9,    0.6,    0.5,    0.9,    1.0,  999.0,    0.7,    0.7,    0.6,    0.8,    0.9,    1.0,    1.1,    1.2,    1.4,    1.5,    1.7,    1.8,    1.9,  999.0,    1.7,  999.0,    0.4,    0.4,    0.4,    0.3
2000/05/19 09:40,  999.0,    0.4,    0.5,    0.8,    0.5,    0.8,    0.5,  999.0,    1.1,    1.4,  999.0,  999.0,    0.7,    1.3,    1.4,    1.2,    1.3,    0.8,    1.1,    1.2,    0.7,    0.6,    0.5,    0.8,    1.1,    0.8,    0.7,    0.7,    0.7,  999.0,    0.9,    1.0,    1.1,    1.2,    1.3,    1.5,    1.7,    1.8,    1.8,    1.9,    1.6,  999.0,    0.4,    0.3,    0.4,    0.3
2000/05/19 09:50,  999.0,    0.8,    0.5,    0.4,    0.7,    0.5,    0.5,    1.1,    1.0,    1.2,  999.0,    0.7,    0.7,    1.4,    1.0,    1.5,    0.9,    0.9,    1.3,    1.0,    0.7,    0.6,    0.6,    1.1,    1.0,    0.7,    0.7,    0.7,    0.7,    0.7,    0.9,    0.9,    1.1,    1.1,    1.4,    1.6,    1.7,    1.8,    1.9,    1.9,    1.9,    1.8,  999.0,  999.0,  999.0,    0.5
2000/05/19 10:00,  999.0,  999.0,    1.1,  999.0,    0.4,    0.5,    0.4,    1.1,    1.1,  999.0,    0.7,    0.8,    0.8,  999.0,  999.0,    1.2,    1.0,    1.1,    1.4,    1.3,    0.7,    0.6,    0.7,    1.1,    1.0,    0.9,    0.7,    0.7,    0.7,    0.8,    0.9,    1.0,    1.1,    1.2,    1.4,    1.5,    1.7,    1.8,    1.9,    1.8,    1.8,    1.9,  999.0,  999.0,  999.0,  999.0