                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/09/13 00:00,  999.0,  999.0,   -9.0,   -8.1,   -8.1,   -9.0,   -9.7,   -9.4,  -10.4,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  -15.6,  -15.9,  -16.1,  999.0,  -12.2,  -13.0,  -13.5,   -9.9,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 00:10,  999.0,   -6.9,   -7.5,   -7.4,   -8.9,  -10.4,   -9.1,   -9.3,  -10.4,  -11.3,  -12.7,  -14.1,  -15.2,  -16.4,  999.0,  -13.9,  -14.0,  -15.9,  999.0,  999.0,  999.0,  -11.0,  -12.1,  -12.3,  -11.2,  -10.5,  -11.4,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 00:20,  999.0,   -6.3,   -8.3,   -8.5,   -8.9,  -10.2,   -7.8,   -8.8,  -10.1,  -11.1,  -12.3,  -13.5,  -15.1,  999.0,  999.0,  -14.0,  -14.6,  -17.5,  999.0,  999.0,  -12.9,  -12.6,  -12.0,  -12.0,  -12.3,  -10.2,  -10.7,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 00:30,  999.0,   -4.1,   -5.0,   -8.3,  -11.0,  -11.1,   -9.6,  -10.2,  -10.5,  -11.5,  -12.1,  -13.3,  -15.0,  -17.3,  999.0,  999.0,  999.0,  -15.6,  -16.9,  -17.6,  -15.5,  -12.9,  -11.5,  -11.7,  -11.9,  -10.3,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 00:40,  999.0,   -4.1,   -5.3,   -8.8,   -8.2,   -7.8,   -9.0,  -10.3,  -12.2,  -12.4,  -13.0,  -14.6,  -15.7,  -19.3,  999.0,  999.0,  -15.0,  -16.9,  -17.1,  -16.4,  -13.7,  -13.0,  -11.4,  -11.9,  -11.2,  -11.4,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 00:50,  999.0,   -5.3,   -5.8,   -8.4,   -8.2,   -7.5,   -8.8,  -10.4,  -11.5,  -12.2,  -13.5,  -14.7,  -16.4,  -17.0,  999.0,  -15.0,  -16.4,  -17.8,  -16.6,  -15.3,  -13.7,  -12.3,  -11.0,  -11.6,  -11.3,  -11.5,  -11.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 01:00,  999.0,   -5.9,   -6.5,   -7.6,   -7.6,   -6.7,   -9.0,   -9.8,  -10.8,  -11.6,  -13.0,  -14.2,  999.0,  999.0,  -14.8,  -16.3,  -17.7,  -19.1,  -14.7,  -14.8,  -13.5,  -11.3,  -10.7,  -11.0,  -10.6,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 01:10,  999.0,   -5.3,   -5.4,   -7.7,   -7.7,   -7.6,   -8.9,  -10.0,  -11.6,  -12.2,  -12.1,  -13.1,  -15.2,  -13.9,  -15.2,  -15.8,  -17.7,  -18.8,  -14.4,  -14.6,  -12.9,  -10.9,  -10.9,  -10.1,  -10.3,  -10.9,  -11.9,  999.0,  999.0,  999.0,  999.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 01:20,  999.0,   -2.5,   -3.8,   -6.6,   -7.0,   -6.4,   -8.2,   -9.8,  -10.8,  -11.4,  -11.9,  -13.7,  -14.7,  -14.0,  -15.0,  -16.2,  -18.8,  -17.8,  -13.5,  -14.0,  -14.2,  -11.5,  -11.5,  -10.6,  -10.3,  -11.0,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 01:30,  999.0,   -1.6,   -5.4,   -5.6,   -6.3,   -6.1,   -7.7,   -9.3,  -10.3,  -10.3,  -11.6,  -13.0,  -14.1,  -13.7,  -15.0,  -16.3,  -17.9,  -19.0,  999.0,  -13.7,  -14.1,  -11.5,  -11.6,  -10.7,  -10.3,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 01:40,  999.0,   -1.8,   -6.8,   -5.7,   -5.5,   -6.5,  -10.2,   -8.5,   -9.6,  -10.5,  -11.5,  -13.5,  -14.1,  -13.9,  -14.9,  -16.0,  -17.5,  -17.5,  -18.0,  -13.5,  -13.7,  -10.8,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 01:50,  999.0,  999.0,   -7.6,   -6.5,   -6.0,   -7.3,   -8.6,   -8.2,   -9.4,  -10.7,  -11.7,  -13.1,  -14.3,  -13.8,  -15.2,  -16.3,  -17.4,  -18.6,  999.0,  -13.3,  -13.8,  999.0,  999.0,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  -21.1,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 02:00,  999.0,  999.0,  999.0,   -5.1,   -5.6,   -7.0,   -9.0,   -8.7,   -8.9,  -10.3,  -11.6,  -13.3,  999.0,  -13.9,  -15.0,  -16.3,  -17.5,  -19.2,  -20.6,  -12.9,  -12.3,  -13.0,  -10.4,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -21.4,  999.0,  999.0,  999.0
1999/09/13 02:10,  999.0,    0.2,   -2.3,   -5.3,   -5.8,   -7.5,   -7.1,   -8.0,   -9.7,  -10.1,  -10.7,  -12.3,  -13.4,  -13.1,  -14.4,  -15.5,  -16.4,  -18.0,  -19.4,  -13.1,  -12.6,  -12.8,  -11.9,  -10.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  -21.1,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 02:20,  999.0,    1.1,   -1.2,   -4.8,   -4.4,   -5.2,   -6.9,   -9.0,   -8.2,   -9.5,  -10.7,  -12.5,  -11.9,  -13.2,  -14.4,  -15.6,  -16.8,  -18.2,  -20.1,  999.0,  -12.4,  -12.1,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 02:30,  999.0,   -2.7,   -3.8,   -3.9,   -4.0,   -5.7,  999.0,   -9.8,   -9.4,  -10.3,  -11.9,  -13.2,  -12.3,  -13.6,  -14.7,  -15.6,  -16.6,  -18.0,  -21.1,  999.0,  999.0,  -12.2,  -11.5,  -10.8,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,  -21.2,  999.0,  999.0,  -21.6,  -22.3,  -21.8,  -20.8,  -21.9,  -22.0,  -22.4,  999.0,  999.0,  -21.9,  -22.0,  999.0,  999.0,  -21.9,  999.0,  -22.1,  -21.2,  -21.7
1999/09/13 02:40,  999.0,   -2.1,   -1.8,   -5.2,   -6.2,   -6.2,   -5.6,   -8.7,   -8.7,  -10.2,  -11.0,  999.0,  -11.8,  -14.3,  -15.2,  -15.8,  -16.9,  -18.8,  -18.1,  999.0,  -12.6,  -13.1,  -12.4,   -8.6,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -20.5,  999.0,  -20.7,  -21.2,  -20.4,  999.0,  -21.1,  999.0,  -19.9,  -21.2,  999.0,  999.0,  999.0,  -21.2,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 02:50,  999.0,   -1.0,   -3.1,   -4.6,   -4.8,   -6.0,   -5.8,   -7.0,   -8.4,   -9.3,  999.0,  999.0,  -13.5,  -14.1,  -15.1,  -15.7,  -18.0,  -19.6,  -19.6,  -20.2,  -12.5,  -13.2,  -10.5,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 03:00,    0.1,    0.5,   -2.3,   -5.6,   -4.0,  999.0,   -8.7,   -8.3,   -9.0,  -10.6,  -11.2,  -14.5,  -14.0,  -15.0,  -15.4,  -16.4,  -18.2,  -18.2,  -19.6,  999.0,  -12.1,  -12.7,  -10.6,  -10.2,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  -21.6,  999.0,  999.0,  -21.3,  999.0,  -21.7,  999.0,  -22.2,  -22.2,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  999.0,  -20.8,  999.0,  999.0,  -21.8
1999/09/13 03:10,  999.0,   -2.3,   -2.5,   -5.7,   -5.8,   -4.2,   -7.9,   -7.2,   -9.4,   -9.7,  -10.8,  999.0,  -13.9,  -14.5,  -15.4,  -17.3,  -19.1,  -17.5,  -20.4,  999.0,  -12.2,  -12.8,  999.0,   -9.9,  -10.1,  999.0,  999.0,  -12.8,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0,  999.0,  -20.6,  -21.8,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  -20.8,  -21.7,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 03:20,  999.0,  999.0,   -0.8,   -3.2,   -3.4,   -4.4,   -8.8,   -7.6,   -8.3,   -9.5,  -11.3,  999.0,  -13.7,  -14.8,  -15.9,  -17.4,  -17.3,  -17.5,  -20.4,  999.0,  -11.5,  -12.1,   -7.6,   -9.4,  999.0,  -10.7,  999.0,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -20.7,  -18.4,  999.0,  -20.8,  999.0,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 03:30,  999.0,    0.5,   -1.6,   -2.6,   -5.1,   -5.1,   -9.6,  999.0,  -10.1,  -10.0,  -10.4,  999.0,  -13.2,  -14.4,  999.0,  -17.7,  -17.7,  999.0,  999.0,  999.0,  -12.3,  -12.2,   -9.9,   -9.0,  -10.3,  999.0,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0,  -21.0,  999.0,  999.0,  -20.8,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -22.0,  -21.5,  999.0,  -21.8,  999.0,  999.0,  -21.0,  -21.6,  999.0
1999/09/13 03:40,  999.0,    0.4,   -1.3,   -0.7,   -5.0,   -4.1,   -8.5,   -7.4,   -8.0,   -8.6,   -9.9,  -13.1,  -13.0,  -14.2,  -15.2,  -17.8,  -17.7,  999.0,  999.0,  -13.0,  -12.0,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  999.0,  999.0,  -22.2,  999.0,  -22.0,  -21.5,  -21.8,  -21.3,  999.0,  999.0,  -22.1,  999.0,  999.0,  999.0,  -22.1,  999.0,  999.0,  -21.8,  -21.6,  999.0,  999.0,  999.0,  -21.5,  -22.2,  999.0,  -22.0,  -21.6
1999/09/13 03:50,  999.0,    0.4,   -3.3,   -3.0,   -6.2,   -9.0,   -7.6,   -9.0,   -9.6,   -9.8,  -11.2,  -12.3,  -13.1,  -14.2,  -15.7,  -17.5,  -18.8,  999.0,  999.0,  -12.0,  -12.6,  -11.8,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 04:00,  999.0,    2.3,    0.3,   -2.8,   -6.5,   -8.0,   -6.3,   -8.2,  999.0,  -11.1,  -11.4,  -12.1,  -13.2,  -14.3,  -15.4,  -17.0,  -18.0,  999.0,  -20.2,  -11.7,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  999.0,  -22.0,  999.0,  999.0,  -20.8,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 04:10,  999.0,    4.2,   -0.5,   -1.0,   -6.4,   -5.8,   -6.0,   -7.9,  -10.4,  -10.2,  -10.5,  -11.8,  -13.1,  -14.6,  -15.7,  -16.2,  999.0,  999.0,  999.0,  -11.2,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 04:20,  999.0,    2.5,   -0.6,   -0.7,   -4.2,   -5.9,   -6.5,   -7.7,  -10.8,   -9.8,  -10.6,  -11.7,  -12.9,  -14.4,  -15.9,  -16.4,  -18.1,  999.0,  999.0,  -11.3,  -11.7,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  999.0,  999.0,  -21.0,  -21.1,  999.0,  999.0,  -20.9,  999.0,  999.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  -21.4,  -21.5,  -22.0
1999/09/13 04:30,  999.0,    1.2,   -0.1,   -0.9,   -2.5,   -4.8,   -6.2,   -7.7,   -9.4,   -9.3,  -10.3,  -11.5,  -12.6,  -13.8,  -15.4,  -17.3,  999.0,  999.0,  999.0,  -10.3,  -11.1,  -11.7,  -10.9,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  999.0,  999.0,  -20.9,  999.0,  -20.5,  999.0,  -21.2,  -20.5,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0
1999/09/13 04:40,  999.0,    3.3,   -0.1,   -0.9,   -4.5,   -4.5,   -5.7,   -7.5,   -8.8,   -9.9,  -10.8,  -12.2,  -13.4,  -14.6,  -16.3,  -18.0,  999.0,  999.0,  999.0,  -10.1,  -11.0,  -11.7,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  -19.8,  -20.8,  -20.4,  -20.3,  999.0,  999.0,  -20.6,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 04:50,  999.0,    1.5,    0.5,   -0.9,   -2.8,   -4.6,   -6.0,   -7.5,   -9.5,  -10.8,  -11.0,  -12.1,  -13.5,  -14.9,  -16.2,  -18.0,  999.0,  999.0,  999.0,  -10.1,  -10.8,  -11.6,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  -21.4,  999.0,  -21.5,  -21.8,  -21.8,  -20.6,  -21.5,  999.0,  -21.3,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  999.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 05:00,  999.0,    0.7,   -0.2,   -0.6,   -0.6,   -3.1,   -5.5,   -6.5,   -8.2,  -10.0,  -11.4,  -12.4,  -13.9,  -15.3,  -16.8,  -18.7,  999.0,  -16.8,  -14.4,  -13.2,  -10.6,  -11.1,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 05:10,  999.0,    1.6,    1.4,    1.3,   -1.7,   -2.8,   -5.1,   -6.7,   -8.5,  -10.1,  -11.8,  -12.8,  -14.3,  -15.8,  -17.8,  999.0,  999.0,  999.0,  -14.4,  -14.3,  -11.7,  -12.1,  -10.2,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 05:20,  999.0,    4.2,    1.1,    1.0,   -2.1,   -2.4,   -5.8,   -6.8,   -8.7,  -10.3,  -11.7,  -13.0,  -14.8,  -16.4,  -18.6,  -21.3,  -21.9,  -20.4,  999.0,  -13.4,  -10.6,  -10.6,  -10.6,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -19.1,  -20.0,  -20.0,  -21.1,  -21.7,  -21.7,  999.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 05:30,  999.0,    4.1,    1.6,    0.5,   -1.6,   -3.8,   -5.9,   -7.6,   -8.7,   -9.9,  -11.3,  -12.8,  -14.3,  -16.4,  -18.3,  -20.9,  -21.4,  -20.6,  999.0,  -15.6,  -14.3,  -11.8,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -20.6,  999.0,  -19.8,  -21.1,  -20.4,  999.0,  999.0,  -21.7,  999.0,  -20.4,  -20.5,  -20.3,  999.0,  -20.6,  -21.8,  999.0,  -21.2,  -20.6,  -20.5,  -20.5,  -20.5,  -20.7,  999.0,  -21.0,  -20.4,  -21.1,  999.0,  999.0,  999.0
1999/09/13 05:40,  999.0,    3.0,    2.3,   -0.6,   -2.2,   -4.8,   -5.5,   -8.2,   -9.6,  -10.6,  -12.7,  -14.2,  -15.5,  -16.8,  -19.2,  -20.7,  -20.5,  999.0,  -17.0,  -14.4,  -13.7,  -11.7,  -10.5,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 05:50,  999.0,    5.0,    0.2,   -1.0,   -2.3,   -4.4,   -5.7,   -8.1,   -9.1,  -10.6,  -13.0,  -13.9,  -15.1,  -17.2,  -19.0,  -20.9,  -22.0,  -21.3,  -18.3,  -16.0,  -14.2,  -12.6,  -10.6,   -9.4,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  999.0,  999.0,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  999.0,  -22.2,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0
1999/09/13 06:00,  999.0,    3.7,    1.2,   -0.9,   -2.2,   -5.0,   -6.8,   -8.5,   -8.9,  -10.2,  -12.2,  -14.4,  -15.8,  -17.1,  -18.6,  -19.6,  -21.1,  999.0,  999.0,  -16.6,  -15.2,  -13.5,  -11.4,  -10.3,   -9.3,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 06:10,  999.0,    4.4,    3.4,    0.5,   -2.8,   -4.9,   -6.2,   -8.4,   -9.7,  -11.3,  -12.9,  -14.4,  -16.1,  -17.1,  -19.4,  -20.9,  -21.2,  -19.1,  -18.8,  -17.8,  -15.3,  -14.1,  -12.6,  -10.5,   -9.4,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 06:20,  999.0,    4.4,    3.6,    0.2,   -1.9,   -4.0,   -6.9,   -7.8,  999.0,  -13.5,  -14.3,  -15.2,  -16.6,  -18.1,  -20.9,  999.0,  999.0,  999.0,  999.0,  -14.9,  -14.3,  -13.6,  -12.4,  -10.3,   -9.8,   -9.9,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 06:30,  999.0,    4.3,    2.7,   -0.2,   -1.3,   -3.9,   -6.6,  999.0,  999.0,  -13.1,  -13.8,  -15.2,  -16.4,  -18.2,  -20.2,  999.0,  999.0,  999.0,  999.0,  -15.9,  -14.0,  -12.6,  -11.7,  -11.3,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 06:40,  999.0,    4.7,    5.5,    2.0,   -1.4,   -4.2,   -5.7,   -7.5,  999.0,  -13.8,  -13.7,  -14.8,  -16.5,  -19.0,  -20.5,  -20.4,  999.0,  -19.9,  999.0,  999.0,  -13.6,  -12.2,  -12.4,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 06:50,  999.0,    5.2,    3.7,    0.8,   -0.1,   -3.2,   -6.6,   -7.7,   -9.9,  -12.2,  -13.5,  -14.2,  -15.5,  -17.1,  -19.1,  -20.3,  999.0,  999.0,  999.0,  -14.1,  -13.8,  -11.7,  -12.3,  -12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  -10.8,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 07:00,  999.0,    6.5,    3.2,    1.8,    1.6,   -4.3,   -3.5,   -7.6,   -9.5,  -10.9,  -13.3,  -15.0,  -15.7,  -17.2,  -18.2,  999.0,  -20.1,  -19.9,  -18.0,  -15.9,  999.0,  -12.4,  -10.7,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 07:10,  999.0,    4.9,    1.7,    0.9,   -1.3,   -4.3,   -6.3,   -8.2,   -9.9,  -12.5,  -13.1,  -14.3,  -15.7,  -17.0,  -18.9,  -22.0,  -20.8,  -19.4,  -16.9,  -17.3,  -16.1,  -13.2,  -11.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 07:20,  999.0,  999.0,    1.1,   -0.9,   -5.0,   -2.4,   -4.1,   -5.5,   -9.0,  -10.4,  -13.1,  -13.3,  -14.7,  -16.0,  -17.7,  -21.0,  -21.8,  -20.1,  -17.4,  -16.1,  -14.8,  -14.7,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 07:30,  999.0,    6.4,    4.7,    1.6,   -0.2,   -3.4,   -5.1,   -6.7,   -8.8,  -10.9,  -13.0,  -14.2,  -15.5,  -16.7,  -18.3,  999.0,  999.0,  -21.3,  999.0,  -16.5,  -14.7,  -13.7,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 07:40,  999.0,    4.0,    1.8,   -2.1,   -2.4,   -5.1,   -6.5,   -8.3,  -10.8,  -12.5,  -14.1,  -15.6,  -16.7,  -17.0,  999.0,  999.0,  -21.2,  999.0,  -16.1,  -16.0,  -15.1,  -12.6,  -12.5,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/13 07:50,  999.0,    3.3,    1.7,   -0.5,   -2.3,   -2.0,   -4.9,   -8.8,  -11.1,  -12.2,  -13.8,  -15.5,  -16.9,  -17.8,  999.0,  -21.9,  -21.6,  -21.5,  -19.0,  -17.2,  -15.3,  -12.6,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0