                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/07/10 00:00,   16.0,   17.0,   16.1,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 00:10,   14.3,   17.3,   14.1,    7.7,    6.4,  999.0,  999.0,   -2.9,    4.3,    0.4,  999.0,  999.0,   -1.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 00:20,   14.7,   13.9,   14.3,    7.9,    4.8,  999.0,   -2.3,  999.0,    5.0,  999.0,   -1.5,   -2.9,   -2.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 00:30,   16.0,   14.8,   15.8,   10.6,  999.0,  999.0,  999.0,    4.8,    8.8,    1.7,    0.2,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 00:40,  999.0,   13.8,   14.9,    9.9,    5.3,  999.0,   -2.2,    7.7,    6.7,    2.2,   -2.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 00:50,   13.5,   12.7,   11.6,    8.9,    6.8,    4.8,   -3.7,    2.5,  999.0,    1.5,   -1.8,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:00,  999.0,   12.4,    8.0,    7.9,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:10,    1.9,  999.0,    9.3,   10.7,    8.0,  999.0,   -2.0,    1.2,  999.0,  999.0,   -1.1,   -2.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:20,   12.0,  999.0,   13.2,   11.9,    3.5,    4.6,  999.0,    4.7,    1.0,  999.0,   -2.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:30,   13.5,    9.7,   11.6,    9.0,    6.6,    9.8,    3.7,    3.2,    2.8,   -3.6,   -0.8,  999.0,   -5.6,   -0.5,   -3.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:40,   17.8,   11.8,   11.9,    8.8,    3.4,    9.1,    5.4,    4.3,   -2.6,   -4.0,   -1.8,  999.0,   -5.1,   -3.4,    3.0,    0.4,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 01:50,   18.6,   13.7,    9.9,    9.7,  999.0,    9.7,    6.9,    6.2,   -1.8,   -0.6,   -2.6,   -4.1,   -7.1,    0.4,   -3.3,    1.5,    1.7,   -5.7,   -5.4,  999.0,   -7.2,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0
2004/07/10 02:00,  999.0,   14.2,  999.0,    9.9,  999.0,    6.7,    5.4,   -1.7,   -1.9,  999.0,   -9.0,   -2.1,  999.0,    1.3,   -2.8,   -2.0,    1.1,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 02:10,   11.1,   14.5,   10.9,  999.0,  999.0,  999.0,    3.0,    2.9,   -1.4,   -0.6,   -5.0,   -8.1,  999.0,   -3.4,    5.0,   -3.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 02:20,   18.9,   13.1,    8.8,    6.1,    0.6,    4.6,    4.5,    5.5,   -2.6,    0.2,   -0.5,  999.0,  999.0,    0.4,    6.6,   -1.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 02:30,   14.3,  999.0,    8.7,  999.0,  999.0,    8.7,    1.7,    5.1,  999.0,   -0.1,  999.0,   -2.1,  999.0,    2.5,    5.3,  999.0,    1.8,  999.0,   -2.8,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 02:40,    9.5,    7.8,    6.5,  999.0,  999.0,    8.0,    5.9,    8.4,   -0.6,    3.7,    0.6,  999.0,  999.0,  999.0,    5.6,   -1.5,    0.8,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 02:50,   14.4,   11.1,   10.3,    8.8,    7.9,   10.4,    3.8,    0.8,    4.2,    3.6,   -0.8,  999.0,  999.0,   -5.7,    3.0,    3.6,  999.0,  -10.9,  999.0,  999.0,  -11.1,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 03:00,  999.0,    9.2,   13.2,    5.5,   16.5,    9.2,    2.6,   -1.2,    2.6,    0.8,   -5.2,  999.0,   -5.3,   -6.2,    1.1,    2.8,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 03:10,   14.6,  999.0,   14.7,    9.9,   11.6,    6.9,    5.0,   -1.7,    2.4,    6.5,   -2.2,   -5.5,   -5.7,   -3.7,    0.6,    4.1,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 03:20,   15.7,  999.0,   10.9,   12.6,    6.5,   12.2,    2.3,    4.8,    4.6,    2.8,   -3.0,   -1.0,   -2.1,   -0.4,   -0.3,    5.1,   -0.9,  999.0,  -12.5,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 03:30,   17.6,   10.3,    9.8,    9.8,   11.8,   10.2,   10.4,   -5.2,    9.3,    0.0,   -1.1,    0.6,   -1.6,    1.0,    0.8,    6.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 03:40,   17.6,   12.1,   11.1,    6.7,    9.2,    8.4,    4.6,   -3.6,    4.1,    1.2,    0.7,   -2.1,   -1.5,    1.5,   -3.7,    1.3,   -2.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 03:50,   14.4,    8.8,    8.8,    4.9,   10.3,   10.0,    5.4,    2.2,    3.7,    2.4,  999.0,   -4.6,   -2.1,    5.1,   -2.7,    1.3,   -3.5,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 04:00,   18.7,   10.2,   10.4,  999.0,    7.8,   11.3,    4.6,    5.0,    8.0,    0.3,    3.4,   -4.5,  999.0,    3.7,    1.9,   -0.1,   -1.8,   -4.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0
2004/07/10 04:10,   20.9,  999.0,   14.1,    6.5,    9.8,    9.8,    2.9,  999.0,    6.0,    4.9,    2.5,  999.0,   -6.0,    7.0,    3.6,    4.6,    1.0,   -1.4,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 04:20,   14.8,    8.8,    8.5,  999.0,    9.5,    7.6,    6.0,   -3.7,    1.0,    4.3,    7.2,   -4.5,  999.0,    3.8,    4.9,   -6.3,    1.5,   -4.6,  999.0,   -2.9,   -9.3,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 04:30,   14.2,  999.0,  999.0,  999.0,   10.4,    6.4,    3.9,   -1.3,   -4.1,   -0.8,    5.2,  999.0,   -3.3,  999.0,    4.4,   -3.7,    8.5,   -3.4,  999.0,   -1.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  999.0,  999.0
2004/07/10 04:40,   13.9,   17.3,    5.7,  999.0,   11.3,    6.6,    8.1,   -2.0,   -4.4,   -2.4,  999.0,   -3.1,   -1.1,  999.0,    0.3,   -2.8,    2.4,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 04:50,   16.0,   11.9,  999.0,   13.1,    7.5,    1.3,    0.8,  999.0,    2.0,   -1.6,    0.5,   -1.4,  999.0,    9.2,   -1.8,   -2.1,   -0.6,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 05:00,   21.0,   16.7,  999.0,   16.0,  999.0,  999.0,   -0.4,   -0.9,    3.0,   -0.7,   -2.0,   -0.7,   -0.4,    3.4,   -5.5,    3.7,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    5.0
2004/07/10 05:10,   15.6,   14.8,   14.9,   17.8,    4.4,    6.6,   -1.8,   -0.6,    1.8,  999.0,  999.0,   -3.1,   -2.8,    3.4,   -4.0,   -1.4,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6
2004/07/10 05:20,   27.0,   28.6,   19.8,   26.1,   16.5,   21.4,   17.5,    8.8,    0.2,    2.0,  999.0,   -2.0,   -1.8,   -1.1,   -4.2,   -2.9,    3.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,    2.6,   10.3,   15.6
2004/07/10 05:30,   24.4,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,    5.0,   -1.3,    2.7,   -3.6,   -4.3,   -0.3,  999.0,   -3.6,    3.5,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -2.1,    8.9,   16.6,   19.4
2004/07/10 05:40,   18.9,   25.6,   29.3,   44.4,   42.5,   43.4,  999.0,  999.0,    8.7,  999.0,    1.0,   -2.4,    2.5,    3.1,   -2.9,   -2.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,    1.1,    5.9,   12.0,   18.6,   21.8,   22.3
2004/07/10 05:50,   29.2,   20.5,   32.6,   37.3,   39.4,   35.9,  999.0,   24.1,   16.0,    8.5,    9.5,    0.3,    7.1,   -0.2,   -3.3,   -2.1,    3.9,  999.0,  999.0,  999.0,   -2.3,    0.1,    1.9,    5.7,   11.3,   15.0,   18.6,   20.7,   21.0,   21.0
2004/07/10 06:00,   25.7,   24.5,   25.5,   39.9,   37.9,   43.6,   38.4,   30.7,  999.0,  999.0,  999.0,  999.0,    9.1,    4.4,   -2.5,    0.6,    1.1,  999.0,  999.0,    5.9,    3.4,    5.1,    8.4,   11.6,   15.2,   17.8,   19.0,   20.3,   21.2,   21.8
2004/07/10 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,   14.0,   10.1,    3.6,    3.2,   -0.0,   10.0,    5.3,    2.4,    3.2,    3.3,    7.2,   11.8,   13.7,   12.6,   11.2,   12.3,   13.9,   16.8,   18.7,   19.9,   21.3,   21.7,   22.0
2004/07/10 06:20,   15.8,   11.1,    7.4,    8.7,    6.8,    5.3,    5.5,    5.6,    8.9,    9.0,    6.1,    6.8,    7.7,    7.8,    8.8,    9.3,    9.2,    9.3,   11.2,  999.0,  999.0,  999.0,   14.8,   17.2,   19.0,   20.4,   21.3,   22.1,   22.5,   22.6
2004/07/10 06:30,   18.1,   16.2,   14.8,   14.6,   13.8,   13.0,   13.6,   13.0,   12.8,   12.8,   12.8,   13.0,   12.9,   13.2,   13.6,   14.5,   15.6,   15.9,   18.5,  999.0,  999.0,   20.2,   22.1,   21.8,   22.8,   23.1,   23.5,   22.6,   22.5,   22.4
2004/07/10 06:40,   31.8,   32.5,   28.6,   27.3,   25.6,   24.0,   22.9,   22.6,   22.9,   23.3,   22.9,   23.1,   23.2,   23.9,   24.4,   24.4,   24.0,   24.5,   26.6,  999.0,  999.0,  999.0,   24.4,   22.3,   21.9,   21.9,   22.3,   23.3,   22.7,   22.8
2004/07/10 06:50,   33.8,   31.9,   29.7,   28.0,   26.8,   25.6,   25.3,   24.3,   22.7,   21.3,   20.6,   19.8,   19.4,   19.0,   18.0,   17.0,   16.7,   16.5,   17.0,   22.9,   21.8,   18.8,   19.8,   20.2,   20.7,   21.1,   21.1,   20.6,   20.1,   19.2
2004/07/10 07:00,   24.9,   22.6,   20.6,   19.4,   18.5,   17.6,   17.6,   17.1,   16.2,   15.8,   15.8,   15.4,   14.7,   14.5,   14.8,   15.5,   15.7,   15.6,   16.5,  999.0,  999.0,   16.0,   16.5,   17.4,   18.2,   18.9,   18.6,   19.0,   17.9,   17.2
2004/07/10 07:10,   22.3,   20.6,   18.5,   17.6,   15.4,   14.2,   13.5,   12.8,   12.0,   11.6,   11.7,   11.6,   10.9,   11.0,   11.6,   12.0,   11.5,   11.3,   11.8,  999.0,   18.7,  999.0,   14.2,   15.3,   16.6,   16.9,   17.8,   16.7,   15.8,   15.3
2004/07/10 07:20,   16.5,   15.0,   11.2,   10.0,    7.7,    2.7,    2.6,    1.5,  999.0,  999.0,    0.8,    1.8,    2.9,    3.3,    0.8,   -1.5,    2.0,    4.6,    4.5,    7.0,    6.2,    6.5,    8.9,   10.8,   13.5,   14.0,   15.2,   14.4,   13.9,   13.0
2004/07/10 07:30,   16.8,    5.1,    6.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -0.1,   -0.3,    1.3,    0.5,   -0.4,    3.9,    7.4,   10.7,   12.2,   12.6,   13.1,   12.5,   13.1
2004/07/10 07:40,   14.3,  999.0,    3.8,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -4.4,    0.7,    5.7,    9.4,   11.9,   13.1,   12.9,   12.3,   11.1
2004/07/10 07:50,   16.9,   13.1,   13.4,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.1,    1.5,    6.3,    9.4,   10.6,   10.9,    9.9,    8.9,    8.8
2004/07/10 08:00,   13.9,    9.3,   13.7,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -7.8,   -1.3,    3.8,    5.9,    8.7,    8.7,    9.5,    9.1,    8.8
2004/07/10 08:10,   16.5,   10.5,   16.6,    6.3,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -1.3,    3.7,    5.5,    6.9,    8.3,    8.9,    8.1,    7.6,    7.3
2004/07/10 08:20,   16.0,    8.7,   13.3,    6.5,    0.3,    1.0,   -5.6,  999.0,   -5.0,   -2.5,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.4,    2.4,    4.8,    6.1,    6.6,    7.0,    6.7,    6.0,    5.6
2004/07/10 08:30,   11.7,   13.8,   11.7,   14.2,    7.2,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -3.8,   -7.3,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.2,    0.1,    2.1,    3.9,    4.6,    5.8,    6.3,    5.5,    5.0
2004/07/10 08:40,   12.9,   14.3,    9.7,   10.6,    4.7,    7.4,   -2.5,  999.0,  999.0,   -3.2,  999.0,   -1.6,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -2.9,   -1.9,    1.5,    4.0,    4.8,    5.7,    5.4,    5.6,    5.7
2004/07/10 08:50,   16.4,   15.6,   11.5,   16.2,    8.8,    9.7,   -2.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.3,   -0.7,    2.6,    4.1,    4.3,    4.6,    5.3,    5.7,    5.5
2004/07/10 09:00,   18.1,   13.2,   14.7,   12.7,   10.2,    8.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,    1.0,    4.3,    5.1,    5.9,    5.5,    5.1,    4.3
2004/07/10 09:10,   19.9,   12.8,   12.5,   14.2,    7.2,    4.9,  999.0,  999.0,   -5.6,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.5,    3.9,    6.3,    6.3,    5.4,    3.9,    3.0,    3.5
2004/07/10 09:20,   17.5,    8.8,    7.0,    6.7,    5.2,    0.5,   -4.2,   -5.0,  999.0,   -1.7,  999.0,   -2.9,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -3.7,    0.9,    1.1,    0.5,    1.6,    1.3,    0.8,    0.7,    1.0
2004/07/10 09:30,   21.4,   16.1,   15.3,    7.6,   11.1,    2.5,   -0.1,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -3.6,   -2.8,   -1.5,    0.9,    2.2,    1.8
2004/07/10 09:40,   21.3,   13.7,   14.9,   10.5,   10.4,  999.0,    6.9,    0.8,  999.0,   -3.7,   -5.9,   -4.3,   -0.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -2.7,   -0.8,   -0.5,   -1.1
2004/07/10 09:50,   20.0,   17.1,   14.6,   10.3,    8.3,    4.6,    3.6,   -3.0,  999.0,  999.0,   -0.1,  999.0,   -0.8,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -3.5,   -3.6
2004/07/10 10:00,   22.8,   12.9,   15.7,   11.0,   10.9,    5.9,    4.2,  999.0,   -6.4,   -5.0,   -4.9,    3.4,   -5.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.9
2004/07/10 10:10,   19.7,   17.2,   11.2,    8.3,   10.1,    7.6,    5.7,   -2.6,   -2.7,   -0.1,    3.4,  999.0,   -0.7,   -8.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2004/07/10 10:20,   17.4,   15.6,    5.6,   10.9,    7.9,    8.7,    6.0,  999.0,   -0.1,    5.6,   -2.7,  999.0,  999.0,  999.0,   -1.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0
2004/07/10 10:30,   25.5,   18.0,   12.6,   14.3,   11.3,    5.2,    8.4,  999.0,    4.0,    2.9,   -2.8,  999.0,   -4.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 10:40,   26.7,   23.3,   17.8,    9.4,   14.0,    1.4,    4.5,   -0.4,  999.0,    1.3,   -2.3,  999.0,   -2.7,   -4.3,   -5.3,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 10:50,   24.5,   25.4,   15.8,    7.7,   12.7,    6.1,    4.3,    3.8,   -4.0,   -1.2,    0.1,   -1.7,  999.0,   -1.7,   -3.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,   -2.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 11:00,   23.7,   20.7,   15.3,   13.5,   13.2,    9.6,    5.2,    7.1,  999.0,    1.1,    3.3,  999.0,   -1.7,   -5.2,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 11:10,   15.1,   18.3,   17.2,   13.1,   11.0,   12.5,    8.2,    9.3,  999.0,   -4.1,    2.9,    3.9,   -1.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 11:20,   22.3,   20.9,   17.7,   14.4,   15.0,   11.9,    2.9,    7.8,   -3.1,  999.0,    5.0,   -1.3,  999.0,   -3.7,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 11:30,   24.4,   18.5,   14.2,   11.0,   13.0,   10.0,  999.0,    6.7,   -4.5,  999.0,    1.8,   -3.5,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 11:40,   16.8,   19.2,   14.7,   11.2,   15.1,    8.8,   -1.9,    6.9,   -4.2,   -4.3,    1.2,   -3.2,   -4.8,    3.7,   -4.4,   -4.1,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -5.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 11:50,   23.9,   18.8,   17.1,   14.5,   11.0,    9.4,    8.9,   -0.0,   -4.4,  999.0,   -1.2,  999.0,  999.0,    1.0,   -2.8,   -5.3,   -4.3,  999.0,  999.0,  999.0,  999.0,   -6.0,   -6.0,   -1.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 12:00,   24.6,   19.9,   15.8,   12.9,   13.8,    7.6,    4.5,  999.0,    4.8,  999.0,   -4.1,   -1.5,  999.0,  999.0,   -2.7,  999.0,   -2.0,  999.0,  999.0,  999.0,  -10.2,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 12:10,   24.4,   26.8,   21.6,   18.2,   11.4,   10.4,    5.9,    2.8,    6.5,   -4.6,   -0.2,   -1.0,   -7.2,  999.0,   -1.5,  999.0,   -2.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 12:20,   25.9,   26.8,   20.3,   18.4,   17.8,   10.3,    5.5,   10.4,  999.0,   -6.9,    4.5,   -3.8,   -2.3,   -6.1,    5.2,   -1.7,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 12:30,   25.3,   24.1,   16.7,   10.3,   13.7,   12.3,    7.5,    6.5,  999.0,   -6.7,    0.3,  999.0,  999.0,  999.0,   -0.1,   -2.5,  999.0,   -3.3,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 12:40,   25.4,   23.9,   18.0,   15.1,   21.7,   23.3,   17.2,   13.1,    4.3,    3.8,   -4.7,  999.0,   -4.3,   -2.7,    1.6,   -2.3,  999.0,  999.0,  999.0,   -6.6,   -7.3,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 12:50,   25.0,   19.8,   15.6,   10.4,   10.1,   12.2,    8.5,    2.5,  999.0,   -4.4,  999.0,   -5.7,  999.0,   -2.9,    2.3,    0.2,   -3.8,  999.0,  999.0,   -5.3,  999.0,  999.0,   -3.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 13:00,   19.9,   21.4,   18.4,   15.9,   14.4,   12.0,   13.9,    5.4,  999.0,    3.2,   -4.8,  999.0,  999.0,   -2.5,    1.3,   -3.1,  999.0,   -6.5,  999.0,  999.0,   -5.8,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 13:10,   23.5,   16.6,   12.6,   10.5,   11.3,   11.5,   13.2,    7.9,    5.3,   -2.2,    3.9,   -3.4,    0.6,    1.5,   -2.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 13:20,   22.0,   15.4,    9.4,    6.8,    4.6,    8.3,    8.8,   10.3,   -2.7,    2.2,    1.2,   -2.7,  999.0,  999.0,    1.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 13:30,   21.6,   18.0,   14.6,    9.0,    5.1,    2.1,   10.0,    7.7,   -1.5,    3.1,    4.7,   -4.6,   -5.0,   -3.7,  999.0,   -6.3,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 13:40,   23.4,   22.1,   16.0,    9.6,    8.4,    5.8,    4.2,   -0.5,    0.7,    1.0,   -2.0,   -4.3,   -3.7,   -2.0,   -1.2,   -8.2,  999.0,  999.0,  999.0,   -3.1,   -8.8,   -4.7,   -1.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 13:50,   19.8,   15.3,   17.3,   13.4,   14.3,    9.2,    6.2,    3.5,   -3.7,   -0.6,  999.0,  999.0,  999.0,    1.1,   -2.9,   -5.5,   -4.5,   -4.9,  999.0,   -2.7,  999.0,  999.0,   -5.7,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 14:00,   25.4,   22.8,   18.9,   10.9,    5.1,    5.6,    7.1,   -3.2,    0.4,   -2.7,  999.0,  999.0,   -0.9,    3.6,    1.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 14:10,   24.8,   23.4,   16.6,   10.6,   11.5,   14.2,   19.7,   12.5,    7.9,    5.9,    1.9,   -1.8,   -6.3,    2.6,    4.8,   -1.8,   -4.9,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 14:20,   24.1,   23.9,   20.3,    9.2,    9.8,   11.8,    9.5,    8.0,    3.2,    6.0,    0.5,   -3.9,   -0.0,    1.3,    6.2,   -0.5,   -5.3,  999.0,  999.0,   -3.9,  999.0,  999.0,   -4.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 14:30,   27.6,   23.2,   21.6,   11.9,    7.3,    1.1,    9.6,    7.1,    2.3,    9.3,    1.3,   -5.0,    1.6,    4.1,    2.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 14:40,   22.9,   22.8,    9.8,    7.5,    7.7,    8.3,   11.6,    2.3,    4.3,    9.5,   -0.6,  999.0,   -2.4,   -1.3,    3.8,   -3.1,  999.0,  999.0,  999.0,   -9.8,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 14:50,   24.4,   24.2,   19.4,   20.6,    6.6,    7.4,    8.4,   -1.1,   -0.6,    4.3,   -1.4,   -3.2,    3.6,    2.4,    3.8,   -3.7,   -4.3,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 15:00,   20.4,   19.6,   17.3,    8.1,    2.7,  999.0,   16.5,    5.4,   -3.7,    6.5,    7.1,  999.0,   -2.6,   -0.9,    0.3,   -3.4,   -6.3,  999.0,  999.0,  999.0,  999.0,   -5.1,   -2.5,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/10 15:10,   19.7,   19.4,   16.0,    7.6,    8.6,   14.2,   10.4,    0.8,   -0.8,    3.1,    4.1,   -3.9,   -3.6,   -3.3,   -1.5,  999.0,   -5.6,  999.0,   -4.2,  999.0,  999.0,  999.0,   -5.7,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0