Shigarak,7421707,2,2,2015/09/05,08:25:11, 6984,01:37:16,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
07:56:43,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,967.20, 22.50,48.10,967.20, 22.20,  0.00,46.00,  0.00,  0.30, 2.10,No above in BL check                                            
+7.4217070e+06,+1.1101010e+06,+3.4000000e+06,+1.3327800e+06,+2.3190910e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0527010e+06,+8.0000000e+00
+7.4217070e+06,+3.9939999e+01,+3.5049999e+01,+3.0040001e+01,+2.4940001e+01,+2.0090000e+01,-1.9990000e+01,-3.0020000e+01,-6.5019997e+01,-7.5000000e+01,-8.0089996e+01,-8.4940002e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4217070e+06,-3.2735001e+01,+9.7752602e+01,+1.3299201e+00,-7.5620897e-02,+1.2654500e+00,+1.5047500e+00,+1.7910500e+00,+2.1681001e+00,+2.6078000e+00,+1.4750500e+01,+2.4502100e+01,+1.9127800e+02,+3.6984500e+02,+5.2088501e+02,+7.1332001e+02
+7.4217070e+06,+3.0300601e+03,-2.7032300e+03,+8.1314502e+02,-8.3768600e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:08:43,    4,2,0,-------,00006,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 22.6, 48.1,0000,459.94,270.26,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:08:44,    6,2,0,-------,00008,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.6, 48.1,0000,459.93,269.92,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:08:45,    8,2,0,-------,00010,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.6, 48.1,0000,459.93,269.92,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:08:46,   10,2,0,-------,00012,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.6, 48.0,0000,459.93,269.73,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:08:47,   12,2,0,-------,00014,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.6, 48.0,0000,459.93,269.73,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:08:48,   14,2,0,7421707,00016,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.6, 48.0,0000,459.93,269.57,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:08:49,   16,2,0,-------,00018,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.7, 48.0,0000,459.93,269.57,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:08:50,   18,2,0,-------,00020,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.7, 48.0,0000,459.93,269.42,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:08:51,   20,2,0,-------,00022,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.7, 48.0,0000,459.93,269.42,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:08:52,   22,2,0,-------,00024,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.5, 48.1,0000,459.93,269.40,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:08:53,   24,2,0,-------,00026,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.1,0000,459.93,269.40,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:08:54,   26,2,0,-------,00028,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.3, 48.1,0000,459.93,269.33,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:08:55,   28,2,0,-------,00030,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.3, 48.1,0000,459.93,269.33,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:08:56,   30,2,0,7421707,00032,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.3, 48.1,0000,459.93,269.23,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:08:57,   32,2,0,7421707,00034,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.3, 48.1,0000,459.93,269.23,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:08:58,   34,2,0,7421707,00036,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.1,0000,459.93,269.14,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:08:59,   36,2,0,7421707,00038,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.3, 48.2,0000,459.93,269.14,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:00,   38,2,0,7421707,00040,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.3, 48.2,0000,459.93,269.14,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:01,   40,2,0,7421707,00042,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.3, 48.1,0000,459.93,269.14,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:02,   42,2,0,7421707,00044,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.93,269.12,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:03,   44,2,0,7421707,00046,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.3, 48.2,0000,459.93,269.12,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:04,   46,2,0,7421707,00048,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.93,269.03,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:05,   48,2,0,7421707,00050,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.93,269.03,327.26,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:06,   50,2,0,7421707,00052,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.93,268.99,327.26,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:07,   52,2,0,7421707,00054,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.3, 48.2,0000,459.93,268.99,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:08,   54,2,0,7421707,00056,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.1,0000,459.93,268.92,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:09,   56,2,0,7421707,00058,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.93,268.92,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:10,   58,2,0,7421707,00060,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.3, 48.2,0000,459.93,268.93,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:11,   60,2,0,7421707,00062,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.93,268.93,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:12,   62,2,0,7421707,00064,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.93,268.86,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:13,   64,2,0,7421707,00066,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.93,268.86,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:14,   66,2,0,7421707,00068,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.3, 48.2,0000,459.93,268.77,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:15,   68,2,0,7421707,00070,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.3, 48.3,0000,459.93,268.77,327.26,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:16,   70,2,0,7421707,00072,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.93,268.82,327.26,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:17,   72,2,0,7421707,00074,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.93,268.82,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:18,   74,2,0,7421707,00076,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.94,268.75,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:19,   76,2,0,7421707,00078,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.94,268.75,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:20,   78,2,0,7421707,00080,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.93,268.72,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:21,   80,2,0,7421707,00082,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.5, 48.2,0000,459.93,268.72,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:22,   82,2,0,7421707,00084,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.5, 48.1,0000,459.93,268.67,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:23,   84,2,0,7421707,00086,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.93,268.67,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:24,   86,2,0,7421707,00088,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.93,268.65,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:25,   88,2,0,7421707,00090,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.3, 48.2,0000,459.93,268.65,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:26,   90,2,0,7421707,00092,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.93,268.60,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:27,   92,2,0,7421707,00094,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.3, 48.2,0000,459.93,268.60,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:28,   94,2,0,7421707,00096,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.93,268.47,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:29,   96,2,0,7421707,00098,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.5, 48.2,0000,459.93,268.47,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:30,   98,2,0,7421707,00100,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.5, 48.2,0000,459.93,268.57,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:31,  100,2,0,7421707,00102,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.5, 48.2,0000,459.93,268.57,327.26,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:32,  102,2,0,7421707,00104,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.5, 48.2,0000,459.94,268.56,327.26,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:33,  104,2,0,7421707,00106,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.5, 48.2,0000,459.94,268.56,327.29,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:34,  106,2,0,7421707,00108,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.93,268.50,327.29,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:35,  108,2,0,7421707,00110,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1011.0, 22.4, 48.2,0000,459.93,268.50,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:36,  110,2,0,7421707,00112,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.4, 48.2,0000,459.93,268.52,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:37,  112,2,0,7421707,00114,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.4, 48.2,0000,459.93,268.52,327.29,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:38,  114,2,0,7421707,00116,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.1,0000,459.94,268.46,327.29,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:39,  116,2,0,7421707,00118,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.1,0000,459.94,268.46,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:40,  118,2,0,7421707,00120,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.4, 48.2,0000,459.94,268.41,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:41,  120,2,0,7421707,00122,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.4, 48.2,0000,459.94,268.41,327.29,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:42,  122,2,0,7421707,00124,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.3, 48.3,0000,459.94,268.43,327.29,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:43,  124,2,0,7421707,00126,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.4, 48.4,0000,459.94,268.43,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:44,  126,2,0,7421707,00128,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.7, 48.7,0000,459.94,268.39,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:45,  128,2,0,7421707,00130,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.7, 48.6,0000,459.94,268.39,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:46,  130,2,0,7421707,00132,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.8, 48.6,0000,459.94,268.41,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:47,  132,2,0,7421707,00134,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.8, 48.5,0000,459.94,268.41,327.29,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:48,  134,2,0,7421707,00136,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.8, 48.4,0000,459.94,268.37,327.29,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:49,  136,2,0,7421707,00138,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.7, 48.3,0000,459.94,268.37,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:50,  138,2,0,7421707,00140,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.7, 48.3,0000,459.94,268.35,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:51,  140,2,0,7421707,00142,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.6, 48.3,0000,459.94,268.35,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:52,  142,2,0,7421707,00144,  0,404.50528,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.6, 48.2,0000,459.94,268.29,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:53,  144,2,0,7421707,00146,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.2,0000,459.94,268.29,327.29,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:54,  146,2,0,7421707,00148,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.3,0000,459.94,268.29,327.29,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:55,  148,2,0,7421707,00150,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.2,0000,459.94,268.29,327.26,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:56,  150,2,0,7421707,00152,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.2,0000,459.93,268.26,327.26,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:57,  152,2,0,7421707,00154,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.1,0000,459.93,268.26,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:58,  154,2,0,7421707,00156,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.1,0000,459.94,268.23,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:09:59,  156,2,0,7421707,00158,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.1,0000,459.94,268.23,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:00,  158,2,0,7421707,00160,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.1,0000,459.94,268.20,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:01,  160,2,0,7421707,00162,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.1,0000,459.94,268.20,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:02,  162,2,0,7421707,00164,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.1,0000,459.94,268.16,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:03,  164,2,0,7421707,00166,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.1,0000,459.94,268.16,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:04,  166,2,0,7421707,00168,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.2,0000,459.94,268.10,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:05,  168,2,0,7421707,00170,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.1,0000,459.94,268.10,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:06,  170,2,0,7421707,00172,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.2,0000,459.94,268.14,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:07,  172,2,0,7421707,00174,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.6, 48.1,0000,459.94,268.14,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:08,  174,2,0,7421707,00176,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.6, 48.1,0000,459.94,268.10,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:09,  176,2,0,7421707,00178,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.6, 48.1,0000,459.94,268.10,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:10,  178,2,0,7421707,00180,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.6, 48.1,0000,459.94,268.10,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:11,  180,2,0,7421707,00182,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.6, 48.1,0000,459.94,268.10,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:12,  182,2,0,7421707,00184,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.1,0000,459.94,268.12,327.27,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:13,  184,2,0,7421707,00186,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.1,0000,459.94,268.12,327.29,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:14,  186,2,0,7421707,00188,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.6, 48.1,0000,459.94,268.05,327.29,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:15,  188,2,0,7421707,00190,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.6, 48.1,0000,459.94,268.05,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:16,  190,2,0,7421707,00192,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.7, 48.0,0000,459.94,268.01,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:17,  192,2,0,7421707,00194,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.7, 48.0,0000,459.94,268.01,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:10:18,  194,2,0,7421707,00196,  0,404.50516,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1010.9, 22.5, 48.1,0000,459.94,268.06,327.28,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--