2008/03/07, +9, 136.10,  34.85, 385
00:00:00,  974.3,    1.4,   84.1,    0.21,   -0.38,    0.0, -999.0
00:00:05,  974.2,    1.4,   84.3,    0.24,   -0.38,    0.0, -999.0
00:00:10,  974.3,    1.4,   84.3,    0.19,   -0.28,    0.0, -999.0
00:00:15,  974.3,    1.3,   84.2,    0.18,   -0.45,    0.0, -999.0
00:00:20,  974.2,    1.3,   84.3,    0.20,   -0.43,    0.0, -999.0
00:00:25,  974.3,    1.3,   84.2,    0.08,   -0.31,    0.0, -999.0
00:00:30,  974.2,    1.3,   84.2,    0.02,   -0.25,    0.0, -999.0
00:00:35,  974.3,    1.3,   84.4,    0.00,   -0.00,    0.0, -999.0
00:00:40,  974.3,    1.3,   84.2,    0.00,    0.00,    0.0, -999.0
00:00:45,  974.3,    1.2,   84.2,   -0.00,    0.05,    0.0, -999.0
00:00:50,  974.3,    1.2,   84.5,    0.00,    0.00,    0.0, -999.0
00:00:55,  974.3,    1.2,   84.8,    0.01,    0.02,    0.0, -999.0
00:01:00,  974.2,    1.2,   84.5,    0.00,    0.00,    0.0, -999.0
00:01:05,  974.3,    1.2,   84.4,    0.00,    0.00,    0.0, -999.0
00:01:10,  974.3,    1.2,   84.4,   -0.04,   -0.00,    0.0, -999.0
00:01:15,  974.3,    1.2,   84.6,   -0.01,    0.00,    0.0, -999.0
00:01:20,  974.2,    1.2,   84.7,   -0.01,   -0.00,    0.0, -999.0
00:01:25,  974.3,    1.1,   84.2,    0.02,   -0.01,    0.0, -999.0
00:01:30,  974.3,    1.1,   84.4,    0.45,    0.01,    0.0, -999.0
00:01:35,  974.3,    1.1,   84.7,    0.39,   -0.28,    0.0, -999.0
00:01:40,  974.3,    1.1,   84.6,    0.31,   -0.35,    0.0, -999.0
00:01:45,  974.3,    1.1,   84.8,    0.33,   -0.33,    0.0, -999.0
00:01:50,  974.3,    1.1,   84.2,    0.48,   -0.10,    0.0, -999.0
00:01:55,  974.3,    1.1,   84.3,    1.44,   -0.18,    0.0, -999.0
00:02:00,  974.3,    1.0,   84.7,    1.83,    0.70,    0.0, -999.0
00:02:05,  974.3,    1.0,   84.4,    1.44,    0.39,    0.0, -999.0
00:02:10,  974.3,    1.0,   84.5,    1.39,    0.59,    0.0, -999.0
00:02:15,  974.3,    1.0,   84.4,    1.42,    1.11,    0.0, -999.0
00:02:20,  974.3,    1.0,   84.6,    0.49,    1.71,    0.0, -999.0
00:02:25,  974.3,    1.0,   84.6,    1.05,    1.44,    0.0, -999.0
00:02:30,  974.2,    1.0,   84.6,    1.77,    0.82,    0.0, -999.0
00:02:35,  974.3,    1.0,   84.4,    1.19,   -0.43,    0.0, -999.0
00:02:40,  974.3,    1.0,   84.4,    0.98,    0.76,    0.0, -999.0
00:02:45,  974.2,    0.9,   84.6,    0.62,    0.74,    0.0, -999.0
00:02:50,  974.2,    0.9,   84.7,    0.40,    0.90,    0.0, -999.0
00:02:55,  974.3,    0.9,   84.8,   -0.11,    0.56,    0.0, -999.0
00:03:00,  974.3,    0.9,   84.8,    0.07,    0.57,    0.0, -999.0
00:03:05,  974.3,    0.9,   84.8,   -0.26,    0.25,    0.0, -999.0
00:03:10,  974.2,    0.9,   84.8,   -0.40,    0.20,    0.0, -999.0
00:03:15,  974.2,    0.9,   84.8,   -0.30,   -0.19,    0.0, -999.0
00:03:20,  974.3,    0.9,   84.8,   -0.15,   -0.20,    0.0, -999.0
00:03:25,  974.2,    0.9,   84.9,    0.17,   -0.45,    0.0, -999.0
00:03:30,  974.3,    0.9,   85.0,    0.13,   -0.28,    0.0, -999.0
00:03:35,  974.3,    0.8,   85.0,    0.08,   -0.25,    0.0, -999.0
00:03:40,  974.2,    0.8,   85.2,    0.33,    0.05,    0.0, -999.0
00:03:45,  974.3,    0.8,   85.1,   -0.08,    0.29,    0.0, -999.0
00:03:50,  974.2,    0.8,   85.0,   -0.09,    0.25,    0.0, -999.0
00:03:55,  974.3,    0.8,   85.5,   -0.20,    0.44,    0.0, -999.0
00:04:00,  974.2,    0.8,   85.3,   -0.25,    0.41,    0.0, -999.0
00:04:05,  974.3,    0.8,   85.4,   -0.04,    0.51,    0.0, -999.0
00:04:10,  974.3,    0.8,   85.4,   -0.67,    0.67,    0.0, -999.0
00:04:15,  974.3,    0.9,   85.6,   -0.80,    0.54,    0.0, -999.0
00:04:20,  974.3,    0.9,   85.4,   -0.55,    0.51,    0.0, -999.0
00:04:25,  974.3,    0.9,   85.5,   -0.54,    0.54,    0.0, -999.0
00:04:30,  974.3,    0.9,   85.5,   -0.22,    0.28,    0.0, -999.0
00:04:35,  974.3,    0.9,   85.7,    0.11,    0.27,    0.0, -999.0
00:04:40,  974.3,    0.9,   85.5,    0.23,    0.17,    0.0, -999.0
00:04:45,  974.3,    0.9,   85.8,    0.22,    0.15,    0.0, -999.0
00:04:50,  974.3,    0.9,   85.8,    0.16,   -0.25,    0.0, -999.0
00:04:55,  974.3,    0.9,   85.8,    0.25,   -0.11,    0.0, -999.0
00:05:00,  974.3,    0.9,   85.8,    1.22,    0.09,    0.0, -999.0
00:05:05,  974.3,    0.9,   85.5,    1.36,    0.66,    0.0, -999.0
00:05:10,  974.2,    0.9,   85.8,    0.99,    0.07,    0.0, -999.0
00:05:15,  974.3,    0.9,   85.7,    1.78,    0.19,    0.0, -999.0
00:05:20,  974.3,    0.9,   85.8,    1.97,   -0.21,    0.0, -999.0
00:05:25,  974.3,    0.9,   85.9,    1.48,    0.21,    0.0, -999.0
00:05:30,  974.3,    0.9,   86.1,    1.76,    0.54,    0.0, -999.0
00:05:35,  974.2,    0.9,   86.0,    0.93,    1.19,    0.0, -999.0
00:05:40,  974.3,    0.9,   86.0,    1.12,    0.48,    0.0, -999.0
00:05:45,  974.3,    0.9,   86.2,    1.70,    0.65,    0.0, -999.0
00:05:50,  974.3,    0.9,   86.4,    2.88,    1.34,    0.0, -999.0
00:05:55,  974.3,    0.9,   86.6,    1.20,    2.09,    0.0, -999.0
00:06:00,  974.3,    1.0,   86.4,    0.69,    1.15,    0.0, -999.0
00:06:05,  974.3,    1.0,   86.7,    0.36,    0.86,    0.0, -999.0
00:06:10,  974.3,    1.0,   86.8,    1.05,    1.44,    0.0, -999.0
00:06:15,  974.3,    1.1,   86.8,    0.55,    0.82,    0.0, -999.0
00:06:20,  974.4,    1.1,   87.2,   -0.27,    0.41,    0.0, -999.0
00:06:25,  974.4,    1.1,   87.0,   -0.10,   -0.28,    0.0, -999.0
00:06:30,  974.3,    1.1,   87.0,    0.78,    0.05,    0.0, -999.0
00:06:35,  974.3,    1.1,   87.3,    1.18,   -0.34,    0.0, -999.0
00:06:40,  974.4,    1.1,   87.3,    1.07,   -0.64,    0.0, -999.0
00:06:45,  974.3,    1.2,   87.4,    0.63,   -0.75,    0.0, -999.0
00:06:50,  974.4,    1.2,   87.6,    1.07,    0.09,    0.0, -999.0
00:06:55,  974.3,    1.2,   87.4,    1.70,    0.55,    0.0, -999.0
00:07:00,  974.3,    1.2,   87.5,    1.25,    0.27,    0.0, -999.0
00:07:05,  974.3,    1.2,   87.6,    0.92,    0.23,    0.0, -999.0
00:07:10,  974.4,    1.2,   87.4,    1.02,    0.27,    0.0, -999.0
00:07:15,  974.3,    1.2,   87.3,    0.90,    0.24,    0.0, -999.0
00:07:20,  974.3,    1.2,   87.5,    0.77,    0.19,    0.0, -999.0
00:07:25,  974.4,    1.2,   87.5,    0.71,   -0.36,    0.0, -999.0
00:07:30,  974.4,    1.2,   87.4,    0.32,   -0.30,    0.0, -999.0
00:07:35,  974.4,    1.2,   87.5,    0.12,   -0.43,    0.0, -999.0
00:07:40,  974.3,    1.2,   87.4,    0.33,   -0.36,    0.0, -999.0
00:07:45,  974.3,    1.2,   86.9,    0.34,   -0.32,    0.0, -999.0
00:07:50,  974.3,    1.2,   87.2,    0.45,   -0.16,    0.0, -999.0
00:07:55,  974.3,    1.2,   87.1,    0.27,   -0.11,    0.0, -999.0
00:08:00,  974.3,    1.2,   87.4,    0.25,   -0.10,    0.0, -999.0
00:08:05,  974.3,    1.2,   87.4,    0.00,   -0.00,    0.0, -999.0
00:08:10,  974.3,    1.2,   87.3,   -0.00,    0.00,    0.0, -999.0
00:08:15,  974.3,    1.2,   87.4,   -0.01,    0.00,    0.0, -999.0
00:08:20,  974.3,    1.2,   87.5,   -0.01,    0.01,    0.0, -999.0
00:08:25,  974.3,    1.2,   87.3,   -0.23,    0.20,    0.0, -999.0
00:08:30,  974.3,    1.2,   87.3,   -0.18,    0.19,    0.0, -999.0
00:08:35,  974.3,    1.2,   87.6,   -0.01,    0.04,    0.0, -999.0
00:08:40,  974.3,    1.2,   87.4,    0.03,    0.26,    0.0, -999.0
00:08:45,  974.3,    1.2,   87.5,    0.47,    0.85,    0.0, -999.0
00:08:50,  974.3,    1.3,   87.6,    0.15,    0.44,    0.0, -999.0
00:08:55,  974.2,    1.3,   87.8,    0.74,    0.54,    0.0, -999.0
00:09:00,  974.3,    1.3,   87.8,    0.98,    1.13,    0.0, -999.0
00:09:05,  974.3,    1.3,   87.5,    0.94,    0.02,    0.0, -999.0
00:09:10,  974.3,    1.3,   87.5,    0.85,   -0.47,    0.0, -999.0
00:09:15,  974.2,    1.3,   87.7,    0.45,   -0.08,    0.0, -999.0
00:09:20,  974.3,    1.3,   87.9,    0.31,   -0.14,    0.0, -999.0
00:09:25,  974.2,    1.3,   87.8,   -0.14,   -0.27,    0.0, -999.0
00:09:30,  974.3,    1.4,   87.8,   -0.31,    0.05,    0.0, -999.0
00:09:35,  974.2,    1.4,   87.9,   -0.24,    0.06,    0.0, -999.0
00:09:40,  974.2,    1.4,   87.9,   -0.21,    0.20,    0.0, -999.0
00:09:45,  974.3,    1.4,   88.2,   -0.25,    0.14,    0.0, -999.0
00:09:50,  974.3,    1.4,   87.6,   -0.05,    0.06,    0.0, -999.0
00:09:55,  974.3,    1.5,   87.8,   -0.05,    0.29,    0.0, -999.0
00:10:00,  974.3,    1.5,   87.7,    0.01,    0.04,    0.0, -999.0
00:10:05,  974.3,    1.5,   87.9,    0.04,    0.03,    0.0, -999.0
00:10:10,  974.3,    1.5,   87.7,    0.27,    0.11,    0.0, -999.0
00:10:15,  974.3,    1.5,   87.8,    0.06,    0.01,    0.0, -999.0
00:10:20,  974.3,    1.5,   87.7,    0.00,    0.00,    0.0, -999.0
00:10:25,  974.3,    1.4,   87.6,    0.12,    0.26,    0.0, -999.0
00:10:30,  974.3,    1.4,   87.6,    0.59,    1.39,    0.0, -999.0
00:10:35,  974.3,    1.4,   87.2,    0.98,    1.16,    0.0, -999.0
00:10:40,  974.3,    1.4,   87.5,   -0.24,    0.73,    0.0, -999.0
00:10:45,  974.3,    1.4,   87.4,    1.09,   -0.04,    0.0, -999.0
00:10:50,  974.3,    1.4,   87.0,    2.15,    0.42,    0.0, -999.0
00:10:55,  974.3,    1.4,   87.2,    1.48,    0.13,    0.0, -999.0
00:11:00,  974.4,    1.4,   87.2,    1.23,   -0.28,    0.0, -999.0
00:11:05,  974.3,    1.4,   87.1,    1.21,   -0.26,    0.0, -999.0
00:11:10,  974.3,    1.4,   87.2,    1.47,    0.34,    0.0, -999.0
00:11:15,  974.3,    1.4,   87.0,    1.42,   -0.43,    0.0, -999.0
00:11:20,  974.4,    1.3,   86.8,    1.48,    0.13,    0.0, -999.0
00:11:25,  974.3,    1.3,   86.9,    0.91,    0.35,    0.0, -999.0
00:11:30,  974.3,    1.3,   86.9,    0.69,    0.32,    0.0, -999.0
00:11:35,  974.3,    1.3,   87.0,    0.86,    0.02,    0.0, -999.0
00:11:40,  974.3,    1.3,   86.9,    1.00,    0.78,    0.0, -999.0
00:11:45,  974.4,    1.3,   86.7,    1.61,    0.68,    0.0, -999.0
00:11:50,  974.3,    1.3,   86.8,    2.16,   -0.08,    0.0, -999.0
00:11:55,  974.3,    1.3,   87.0,    1.26,   -0.13,    0.0, -999.0
00:12:00,  974.4,    1.3,   86.9,    0.87,   -0.32,    0.0, -999.0
00:12:05,  974.3,    1.3,   86.9,    0.59,   -0.55,    0.0, -999.0
00:12:10,  974.3,    1.3,   86.9,    0.65,    0.39,    0.0, -999.0
00:12:15,  974.4,    1.4,   87.2,    1.18,    0.48,    0.0, -999.0
00:12:20,  974.4,    1.4,   87.2,    1.25,    0.15,    0.0, -999.0
00:12:25,  974.4,    1.4,   87.3,    0.77,   -0.10,    0.0, -999.0
00:12:30,  974.4,    1.4,   87.5,    0.90,    0.13,    0.0, -999.0
00:12:35,  974.4,    1.5,   87.3,    0.77,    0.19,    0.0, -999.0
00:12:40,  974.4,    1.5,   87.4,    0.38,   -0.30,    0.0, -999.0
00:12:45,  974.3,    1.5,   87.5,    0.16,   -0.41,    0.0, -999.0
00:12:50,  974.4,    1.5,   87.8,    0.43,   -0.24,    0.0, -999.0
00:12:55,  974.3,    1.6,   87.8,    0.70,    0.23,    0.0, -999.0
00:13:00,  974.4,    1.6,   87.5,    0.61,   -0.03,    0.0, -999.0
00:13:05,  974.4,    1.6,   87.9,    0.51,    0.05,    0.0, -999.0
00:13:10,  974.4,    1.6,   87.9,    0.18,    0.30,    0.0, -999.0
00:13:15,  974.3,    1.7,   87.7,    0.14,    0.28,    0.0, -999.0
00:13:20,  974.4,    1.7,   87.8,    0.00,   -0.00,    0.0, -999.0
00:13:25,  974.4,    1.7,   87.5,    0.01,   -0.02,    0.0, -999.0
00:13:30,  974.3,    1.6,   88.1,    0.00,    0.00,    0.0, -999.0
00:13:35,  974.3,    1.6,   87.7,    0.21,    0.22,    0.0, -999.0
00:13:40,  974.4,    1.6,   87.5,    0.20,   -0.20,    0.0, -999.0
00:13:45,  974.3,    1.6,   87.4,    0.24,   -0.39,    0.0, -999.0
00:13:50,  974.4,    1.6,   87.7,    0.31,   -0.07,    0.0, -999.0
00:13:55,  974.4,    1.6,   87.3,    0.33,   -0.15,    0.0, -999.0
00:14:00,  974.4,    1.6,   87.4,    0.79,   -0.03,    0.0, -999.0
00:14:05,  974.3,    1.6,   87.3,    0.90,   -0.60,    0.0, -999.0
00:14:10,  974.4,    1.6,   87.2,    0.84,   -0.50,    0.0, -999.0
00:14:15,  974.4,    1.6,   87.1,    0.54,   -0.54,    0.0, -999.0
00:14:20,  974.3,    1.5,   87.2,    0.59,   -0.76,    0.0, -999.0
00:14:25,  974.4,    1.5,   87.0,    0.36,   -0.85,    0.0, -999.0
00:14:30,  974.4,    1.5,   87.3,    0.50,   -0.56,    0.0, -999.0
00:14:35,  974.4,    1.5,   86.7,    0.87,   -0.48,    0.0, -999.0
00:14:40,  974.4,    1.5,   86.6,    1.47,   -0.23,    0.0, -999.0
00:14:45,  974.4,    1.4,   86.9,    1.20,   -0.94,    0.0, -999.0
00:14:50,  974.3,    1.4,   86.8,    1.47,   -0.37,    0.0, -999.0
00:14:55,  974.3,    1.4,   86.8,    1.45,    0.23,    0.0, -999.0
00:15:00,  974.4,    1.4,   86.6,    1.22,    0.09,    0.0, -999.0
00:15:05,  974.4,    1.4,   86.6,    0.90,   -0.16,    0.0, -999.0
00:15:10,  974.3,    1.4,   86.6,    0.95,    0.02,    0.0, -999.0
00:15:15,  974.3,    1.4,   86.4,    0.92,    0.02,    0.0, -999.0
00:15:20,  974.4,    1.4,   86.5,    1.03,   -0.16,    0.0, -999.0
00:15:25,  974.3,    1.4,   86.7,    0.93,    0.02,    0.0, -999.0
00:15:30,  974.3,    1.4,   86.5,    0.95,    0.19,    0.0, -999.0
00:15:35,  974.4,    1.4,   86.6,    0.90,   -0.40,    0.0, -999.0
00:15:40,  974.3,    1.4,   86.6,    1.04,   -0.22,    0.0, -999.0
00:15:45,  974.3,    1.4,   86.5,    0.73,   -0.36,    0.0, -999.0
00:15:50,  974.4,    1.4,   86.6,    0.39,   -0.28,    0.0, -999.0
00:15:55,  974.4,    1.4,   86.4,    0.45,   -0.10,    0.0, -999.0
00:16:00,  974.4,    1.4,   86.7,    0.28,   -0.22,    0.0, -999.0
00:16:05,  974.4,    1.4,   86.8,    0.31,    0.03,    0.0, -999.0
00:16:10,  974.4,    1.4,   86.9,    0.28,   -0.17,    0.0, -999.0
00:16:15,  974.4,    1.4,   87.0,    0.33,   -0.31,    0.0, -999.0
00:16:20,  974.3,    1.4,   87.0,    1.07,   -0.72,    0.0, -999.0
00:16:25,  974.4,    1.4,   86.9,    1.56,    0.25,    0.0, -999.0
00:16:30,  974.4,    1.5,   87.0,    2.18,    0.15,    0.0, -999.0
00:16:35,  974.4,    1.5,   87.0,    1.46,    0.39,    0.0, -999.0
00:16:40,  974.4,    1.5,   87.0,    2.01,    0.77,    0.0, -999.0
00:16:45,  974.4,    1.5,   87.2,    1.95,   -0.45,    0.0, -999.0
00:16:50,  974.4,    1.5,   86.8,    1.99,   -0.84,    0.0, -999.0
00:16:55,  974.4,    1.5,   87.2,    1.06,   -1.18,    0.0, -999.0
00:17:00,  974.4,    1.5,   87.3,    1.57,   -0.87,    0.0, -999.0
00:17:05,  974.3,    1.5,   87.2,    1.50,   -0.35,    0.0, -999.0
00:17:10,  974.4,    1.5,   87.2,    1.99,    0.14,    0.0, -999.0
00:17:15,  974.4,    1.6,   87.4,    1.38,   -0.05,    0.0, -999.0
00:17:20,  974.3,    1.6,   87.3,    1.22,    0.13,    0.0, -999.0
00:17:25,  974.4,    1.6,   87.3,    0.69,   -0.31,    0.0, -999.0
00:17:30,  974.3,    1.6,   87.5,    0.65,   -0.39,    0.0, -999.0
00:17:35,  974.4,    1.6,   87.6,    0.89,   -0.19,    0.0, -999.0
00:17:40,  974.4,    1.7,   87.5,    1.17,   -0.57,    0.0, -999.0
00:17:45,  974.3,    1.7,   87.5,    0.75,   -1.04,    0.0, -999.0
00:17:50,  974.3,    1.7,   87.5,    0.71,   -0.36,    0.0, -999.0
00:17:55,  974.4,    1.7,   87.8,    1.52,   -0.11,    0.0, -999.0
00:18:00,  974.3,    1.8,   87.6,    1.48,   -0.05,    0.0, -999.0
00:18:05,  974.4,    1.8,   87.7,    1.39,   -0.56,    0.0, -999.0
00:18:10,  974.4,    1.8,   87.2,    1.35,   -0.69,    0.0, -999.0
00:18:15,  974.4,    1.8,   87.6,    0.93,   -0.28,    0.0, -999.0
00:18:20,  974.4,    1.8,   87.5,    0.70,   -0.65,    0.0, -999.0
00:18:25,  974.4,    1.8,   88.0,    0.64,   -0.82,    0.0, -999.0
00:18:30,  974.3,    1.8,   87.4,    0.46,   -0.59,    0.0, -999.0
00:18:35,  974.3,    1.8,   87.3,    0.33,   -0.31,    0.0, -999.0
00:18:40,  974.4,    1.8,   87.3,    0.19,   -0.30,    0.0, -999.0
00:18:45,  974.3,    1.8,   87.1,    0.00,   -0.26,    0.0, -999.0
00:18:50,  974.4,    1.7,   87.0,    0.17,   -0.28,    0.0, -999.0
00:18:55,  974.4,    1.7,   87.2,    0.26,   -0.10,    0.0, -999.0
00:19:00,  974.4,    1.7,   87.0,    0.18,   -0.23,    0.0, -999.0
00:19:05,  974.4,    1.7,   87.1,    0.00,   -0.00,    0.0, -999.0
00:19:10,  974.3,    1.7,   86.9,    0.10,   -0.02,    0.0, -999.0
00:19:15,  974.4,    1.7,   87.0,    0.36,    0.01,    0.0, -999.0
00:19:20,  974.4,    1.6,   87.2,    0.25,    0.07,    0.0, -999.0
00:19:25,  974.4,    1.6,   86.7,    0.93,    0.08,    0.0, -999.0
00:19:30,  974.3,    1.6,   86.7,    0.79,    0.01,    0.0, -999.0
00:19:35,  974.4,    1.6,   86.8,    0.48,    0.13,    0.0, -999.0
00:19:40,  974.3,    1.6,   86.5,    0.32,   -0.07,    0.0, -999.0
00:19:45,  974.3,    1.6,   86.6,    0.26,   -0.08,    0.0, -999.0
00:19:50,  974.4,    1.5,   86.4,    0.48,   -0.05,    0.0, -999.0
00:19:55,  974.4,    1.5,   86.7,    0.37,   -0.25,    0.0, -999.0
00:20:00,  974.3,    1.5,   86.7,    0.48,   -0.03,    0.0, -999.0
00:20:05,  974.4,    1.5,   86.8,    0.44,   -0.18,    0.0, -999.0
00:20:10,  974.4,    1.5,   86.7,    0.28,   -0.10,    0.0, -999.0
00:20:15,  974.4,    1.5,   86.9,    0.16,   -0.20,    0.0, -999.0
00:20:20,  974.4,    1.5,   86.8,    0.10,   -0.26,    0.0, -999.0
00:20:25,  974.3,    1.5,   87.0,    0.28,   -0.21,    0.0, -999.0
00:20:30,  974.3,    1.5,   86.8,    0.09,   -0.28,    0.0, -999.0
00:20:35,  974.4,    1.5,   87.0,    0.20,   -0.18,    0.0, -999.0
00:20:40,  974.3,    1.5,   87.3,    0.27,   -0.45,    0.0, -999.0
00:20:45,  974.4,    1.5,   87.2,    0.09,   -0.27,    0.0, -999.0
00:20:50,  974.3,    1.5,   87.4,    0.03,   -0.29,    0.0, -999.0
00:20:55,  974.3,    1.5,   87.1,    0.08,   -0.31,    0.0, -999.0
00:21:00,  974.4,    1.5,   87.0,   -0.01,   -0.30,    0.0, -999.0
00:21:05,  974.4,    1.5,   87.6,    0.05,   -0.30,    0.0, -999.0
00:21:10,  974.4,    1.5,   87.6,    0.03,   -0.29,    0.0, -999.0
00:21:15,  974.4,    1.5,   87.5,   -0.04,   -0.30,    0.0, -999.0
00:21:20,  974.4,    1.6,   87.9,   -0.09,   -0.26,    0.0, -999.0
00:21:25,  974.4,    1.6,   87.4,   -0.13,   -0.20,    0.0, -999.0
00:21:30,  974.4,    1.6,   87.7,   -0.01,   -0.01,    0.0, -999.0
00:21:35,  974.4,    1.6,   87.5,   -0.02,   -0.02,    0.0, -999.0
00:21:40,  974.4,    1.6,   87.9,   -0.01,    0.00,    0.0, -999.0
00:21:45,  974.4,    1.6,   87.9,   -0.01,    0.00,    0.0, -999.0
00:21:50,  974.3,    1.7,   87.7,   -0.02,    0.00,    0.0, -999.0
00:21:55,  974.4,    1.7,   87.9,    0.00,   -0.00,    0.0, -999.0
00:22:00,  974.4,    1.7,   87.9,    0.76,    0.11,    0.0, -999.0
00:22:05,  974.3,    1.7,   87.9,    2.12,    0.34,    0.0, -999.0
00:22:10,  974.4,    1.7,   87.8,    1.71,    0.56,    0.0, -999.0
00:22:15,  974.4,    1.7,   88.1,    1.71,    0.43,    0.0, -999.0
00:22:20,  974.3,    1.7,   88.1,    1.77,    0.03,    0.0, -999.0
00:22:25,  974.4,    1.7,   87.7,    1.73,   -0.50,    0.0, -999.0
00:22:30,  974.4,    1.7,   88.0,    1.40,    0.54,    0.0, -999.0
00:22:35,  974.4,    1.7,   87.9,    1.77,   -0.06,    0.0, -999.0
00:22:40,  974.4,    1.6,   87.7,    0.86,    0.40,    0.0, -999.0
00:22:45,  974.4,    1.6,   87.9,    1.23,   -0.22,    0.0, -999.0
00:22:50,  974.4,    1.6,   88.2,    0.60,   -0.77,    0.0, -999.0
00:22:55,  974.4,    1.6,   88.0,    0.55,   -0.53,    0.0, -999.0
00:23:00,  974.4,    1.6,   88.2,    0.57,   -0.25,    0.0, -999.0
00:23:05,  974.4,    1.6,   88.0,    0.75,   -0.51,    0.0, -999.0
00:23:10,  974.4,    1.6,   87.9,    1.11,   -0.54,    0.0, -999.0
00:23:15,  974.4,    1.6,   88.1,    1.06,    0.15,    0.0, -999.0
00:23:20,  974.4,    1.6,   88.0,    1.67,   -0.48,    0.0, -999.0
00:23:25,  974.4,    1.6,   88.3,    1.90,   -0.58,    0.0, -999.0
00:23:30,  974.4,    1.6,   87.9,    2.31,   -0.53,    0.0, -999.0
00:23:35,  974.3,    1.5,   88.3,    2.43,   -0.43,    0.0, -999.0
00:23:40,  974.4,    1.6,   88.1,    2.51,   -0.26,    0.0, -999.0
00:23:45,  974.4,    1.5,   88.2,    2.15,   -0.46,    0.0, -999.0
00:23:50,  974.3,    1.5,   88.3,    2.06,    0.67,    0.0, -999.0
00:23:55,  974.4,    1.5,   88.4,    1.77,   -0.22,    0.0, -999.0
00:24:00,  974.4,    1.5,   88.5,    1.24,    0.11,    0.0, -999.0
00:24:05,  974.4,    1.5,   88.4,    1.47,   -0.50,    0.0, -999.0
00:24:10,  974.3,    1.5,   88.6,    1.46,   -1.06,    0.0, -999.0
00:24:15,  974.3,    1.5,   88.6,    1.79,   -0.87,    0.0, -999.0
00:24:20,  974.4,    1.5,   88.8,    1.43,   -1.58,    0.0, -999.0
00:24:25,  974.4,    1.5,   89.1,    1.23,   -1.32,    0.0, -999.0
00:24:30,  974.3,    1.5,   88.9,    0.74,   -0.79,    0.0, -999.0
00:24:35,  974.4,    1.5,   88.8,    0.88,   -0.97,    0.0, -999.0
00:24:40,  974.4,    1.5,   88.8,    0.68,   -0.72,    0.0, -999.0
00:24:45,  974.3,    1.5,   89.0,    0.64,   -1.10,    0.0, -999.0
00:24:50,  974.3,    1.5,   89.0,    0.84,   -0.94,    0.0, -999.0
00:24:55,  974.4,    1.5,   89.0,    0.13,   -0.93,    0.0, -999.0
00:25:00,  974.4,    1.6,   89.1,    0.27,   -0.71,    0.0, -999.0
00:25:05,  974.4,    1.6,   89.1,    0.21,   -0.54,    0.0, -999.0
00:25:10,  974.3,    1.6,   89.7,    0.46,   -0.61,    0.0, -999.0
00:25:15,  974.4,    1.6,   89.2,    0.32,   -0.28,    0.0, -999.0
00:25:20,  974.4,    1.6,   89.3,    0.19,   -0.21,    0.0, -999.0
00:25:25,  974.4,    1.6,   89.5,    0.14,   -0.30,    0.0, -999.0
00:25:30,  974.4,    1.6,   89.4,    0.14,   -0.22,    0.0, -999.0
00:25:35,  974.3,    1.6,   89.4,    0.17,   -0.25,    0.0, -999.0
00:25:40,  974.4,    1.6,   89.6,    0.24,   -0.38,    0.0, -999.0
00:25:45,  974.4,    1.6,   89.6,    0.04,   -0.35,    0.0, -999.0
00:25:50,  974.4,    1.6,   89.7,    0.10,   -0.47,    0.0, -999.0
00:25:55,  974.4,    1.6,   89.7,    0.11,   -0.46,    0.0, -999.0
00:26:00,  974.4,    1.6,   89.8,   -0.08,   -0.77,    0.0, -999.0
00:26:05,  974.3,    1.6,   89.5,    0.12,   -0.74,    0.0, -999.0
00:26:10,  974.4,    1.6,   89.3,    0.12,   -0.78,    0.0, -999.0
00:26:15,  974.4,    1.6,   89.5,    0.04,   -0.60,    0.0, -999.0
00:26:20,  974.4,    1.7,   89.7,    0.09,   -0.47,    0.0, -999.0
00:26:25,  974.4,    1.6,   89.6,    0.14,   -0.43,    0.0, -999.0
00:26:30,  974.4,    1.6,   89.7,   -0.03,   -0.49,    0.0, -999.0
00:26:35,  974.3,    1.6,   89.9,   -0.09,   -0.42,    0.0, -999.0
00:26:40,  974.3,    1.6,   89.9,   -0.15,   -0.48,    0.0, -999.0
00:26:45,  974.3,    1.6,   89.7,   -0.08,   -0.23,    0.0, -999.0
00:26:50,  974.4,    1.6,   89.7,   -0.11,   -0.32,    0.0, -999.0
00:26:55,  974.4,    1.6,   89.9,   -0.12,   -0.22,    0.0, -999.0
00:27:00,  974.3,    1.6,   89.8,   -0.24,   -0.42,    0.0, -999.0
00:27:05,  974.3,    1.6,   89.8,   -0.23,   -0.40,    0.0, -999.0
00:27:10,  974.3,    1.6,   89.9,   -0.36,   -0.30,    0.0, -999.0
00:27:15,  974.3,    1.6,   89.6,   -0.36,   -0.28,    0.0, -999.0
00:27:20,  974.3,    1.6,   89.7,   -0.44,   -0.26,    0.0, -999.0
00:27:25,  974.3,    1.6,   90.2,   -0.27,   -0.42,    0.0, -999.0
00:27:30,  974.3,    1.6,   90.1,   -0.70,   -0.34,    0.0, -999.0
00:27:35,  974.2,    1.6,   89.9,   -0.39,   -0.28,    0.0, -999.0
00:27:40,  974.3,    1.6,   90.0,   -0.30,   -0.20,    0.0, -999.0
00:27:45,  974.3,    1.6,   89.8,   -0.20,   -0.16,    0.0, -999.0
00:27:50,  974.3,    1.6,   90.2,   -0.00,   -0.00,    0.0, -999.0
00:27:55,  974.3,    1.6,   90.2,   -0.00,   -0.00,    0.0, -999.0
00:28:00,  974.4,    1.6,   90.1,   -0.22,   -0.22,    0.0, -999.0
00:28:05,  974.3,    1.6,   90.3,   -0.14,   -0.24,    0.0, -999.0
00:28:10,  974.3,    1.6,   90.0,   -0.06,   -0.26,    0.0, -999.0
00:28:15,  974.3,    1.6,   90.2,    0.07,   -0.29,    0.0, -999.0
00:28:20,  974.3,    1.6,   90.2,    0.03,   -0.02,    0.0, -999.0
00:28:25,  974.3,    1.7,   90.0,    0.03,   -0.02,    0.0, -999.0
00:28:30,  974.3,    1.7,   90.3,    0.01,   -0.00,    0.0, -999.0
00:28:35,  974.3,    1.7,   90.4,    0.00,   -0.00,    0.0, -999.0
00:28:40,  974.3,    1.7,   90.3,    0.21,   -0.24,    0.0, -999.0
00:28:45,  974.3,    1.7,   90.4,    0.19,   -0.26,    0.0, -999.0
00:28:50,  974.3,    1.7,   90.3,    0.11,   -0.26,    0.0, -999.0
00:28:55,  974.3,    1.7,   90.3,   -0.03,   -0.04,    0.0, -999.0
00:29:00,  974.3,    1.7,   90.4,   -0.38,   -0.31,    0.0, -999.0
00:29:05,  974.3,    1.7,   90.5,   -0.41,   -0.61,    0.0, -999.0
00:29:10,  974.3,    1.7,   90.6,   -0.57,   -0.53,    0.0, -999.0
00:29:15,  974.3,    1.7,   90.7,   -0.69,   -0.69,    0.0, -999.0
00:29:20,  974.3,    1.7,   90.5,   -0.62,   -0.74,    0.0, -999.0
00:29:25,  974.3,    1.8,   90.2,   -0.59,   -0.68,    0.0, -999.0
00:29:30,  974.3,    1.7,   90.5,   -0.38,   -0.86,    0.0, -999.0
00:29:35,  974.4,    1.8,   90.0,   -0.38,   -0.90,    0.0, -999.0
00:29:40,  974.3,    1.8,   90.3,   -0.25,   -0.73,    0.0, -999.0