2019/05/18, +9, 136.10,  34.85, 385
00:01:15,  971.8,   14.8,   87.5,    0.09,   -0.80,    0.0,   -4.0
00:01:20,  971.8,   14.8,   87.5,    0.17,   -0.77,    0.0,   -4.0
00:01:25,  971.9,   14.8,   87.6,   -0.73,   -0.19,    0.0,   -4.2
00:01:30,  971.9,   14.8,   87.7,   -0.46,   -0.89,    0.0,   -4.2
00:01:35,  971.9,   14.8,   87.6,   -0.14,   -1.53,    0.0,   -4.2
00:01:40,  971.9,   14.8,   87.7,   -0.25,   -0.89,    0.0,   -4.2
00:01:45,  971.8,   14.8,   87.7,    0.04,   -0.80,    0.0,   -4.2
00:01:50,  971.9,   14.8,   87.7,   -0.18,   -0.92,    0.0,   -4.2
00:01:55,  971.9,   14.8,   87.8,   -0.11,   -1.47,    0.0,   -4.2
00:02:00,  971.8,   14.8,   87.7,   -0.12,   -1.30,    0.0,   -4.2
00:02:05,  971.9,   14.9,   87.8,    0.19,   -1.93,    0.0,   -4.2
00:02:10,  971.8,   14.9,   87.7,    0.30,   -1.78,    0.0,   -4.2
00:02:15,  971.8,   14.8,   87.8,    0.06,   -2.04,    0.0,   -4.2
00:02:20,  971.8,   14.9,   87.8,   -0.10,   -1.87,    0.0,   -4.2
00:02:25,  971.8,   14.9,   87.8,    0.40,   -1.42,    0.0,   -4.2
00:02:30,  971.9,   14.9,   87.7,    0.34,   -1.22,    0.0,   -4.2
00:02:35,  971.9,   14.9,   87.6,    0.14,   -1.22,    0.0,   -4.2
00:02:40,  971.9,   14.9,   87.6,    0.39,   -1.21,    0.0,   -4.0
00:02:45,  971.9,   14.9,   87.6,    0.23,   -1.23,    0.0,   -4.2
00:02:50,  971.8,   14.9,   87.5,    0.07,   -1.53,    0.0,   -4.0
00:02:55,  971.8,   14.9,   87.5,   -0.34,   -1.56,    0.0,   -3.8
00:03:00,  971.9,   14.9,   87.4,   -1.01,   -1.48,    0.0,   -4.0
00:03:05,  971.9,   14.9,   87.4,   -0.02,   -1.53,    0.0,   -3.8
00:03:10,  971.9,   14.9,   87.4,   -0.35,   -1.78,    0.0,   -3.8
00:03:15,  971.9,   14.9,   87.3,   -1.73,   -0.31,    0.0,   -3.8
00:03:20,  971.9,   14.9,   87.3,   -0.75,    1.67,    0.0,   -3.8
00:03:25,  971.9,   14.9,   87.2,    0.09,   -1.82,    0.0,   -3.8
00:03:30,  971.9,   14.9,   87.3,   -0.78,   -1.30,    0.0,   -3.8
00:03:35,  971.9,   14.9,   87.3,   -0.37,   -1.22,    0.0,   -3.8
00:03:40,  971.9,   14.9,   87.2,   -0.89,   -1.62,    0.0,   -3.8
00:03:45,  971.9,   14.9,   87.1,   -2.11,   -0.54,    0.0,   -3.8
00:03:50,  971.9,   14.9,   87.0,   -1.42,   -1.12,    0.0,   -3.8
00:03:55,  971.9,   14.9,   87.0,   -1.17,    0.98,    0.0,   -3.8
00:04:00,  971.9,   14.9,   86.9,   -1.90,   -0.63,    0.0,   -3.8
00:04:05,  971.9,   14.9,   86.8,   -1.80,    0.15,    0.0,   -4.0
00:04:10,  971.9,   14.9,   86.7,   -2.07,   -0.68,    0.0,   -3.8
00:04:15,  971.9,   15.0,   86.6,   -1.52,   -0.17,    0.0,   -3.8
00:04:20,  971.9,   15.0,   86.5,   -1.22,    0.25,    0.0,   -3.8
00:04:25,  971.9,   15.0,   86.4,   -1.99,    0.26,    0.0,   -3.8
00:04:30,  971.9,   15.0,   86.3,   -1.82,   -0.10,    0.0,   -3.8
00:04:35,  971.9,   15.0,   86.1,   -0.23,   -1.51,    0.0,   -3.8
00:04:40,  971.9,   15.0,   86.0,   -0.85,   -2.31,    0.0,   -3.8
00:04:45,  971.9,   15.0,   86.0,   -0.53,   -1.91,    0.0,   -3.8
00:04:50,  971.9,   15.0,   85.9,   -2.22,   -0.85,    0.0,   -3.8
00:04:55,  971.9,   15.0,   85.8,   -1.54,   -1.07,    0.0,   -3.8
00:05:00,  971.9,   15.0,   85.7,   -1.19,   -1.31,    0.0,   -3.8
00:05:05,  971.9,   15.0,   85.7,   -1.71,    0.67,    0.0,   -3.8
00:05:10,  971.9,   15.0,   85.6,   -3.68,    0.95,    0.0,   -3.8
00:05:15,  971.9,   15.0,   85.7,   -3.52,   -0.71,    0.0,   -4.0
00:05:20,  971.9,   15.0,   85.6,   -3.14,   -0.63,    0.0,   -4.0
00:05:25,  971.9,   15.0,   85.6,   -2.55,   -0.46,    0.0,   -3.8
00:05:30,  971.9,   15.0,   85.6,   -3.01,   -0.72,    0.0,   -3.8
00:05:35,  971.9,   15.0,   85.5,   -3.62,   -0.47,    0.0,   -3.8
00:05:40,  971.9,   15.0,   85.6,   -3.22,    0.77,    0.0,   -3.6
00:05:45,  971.9,   15.0,   85.6,   -1.27,    0.01,    0.0,   -3.6
00:05:50,  971.9,   15.0,   85.5,   -1.42,    0.06,    0.0,   -3.6
00:05:55,  971.9,   15.0,   85.5,   -1.42,    0.42,    0.0,   -3.6
00:06:00,  971.9,   15.0,   85.5,   -1.41,    0.55,    0.0,   -3.6
00:06:05,  971.9,   15.1,   85.5,   -0.95,    0.12,    0.0,   -3.6
00:06:10,  971.9,   15.0,   85.6,   -0.83,    0.33,    0.0,   -3.6
00:06:15,  971.9,   15.0,   85.6,   -0.97,    0.23,    0.0,   -3.6
00:06:20,  971.9,   15.0,   85.7,   -0.78,   -0.03,    0.0,   -3.6
00:06:25,  971.9,   15.0,   85.7,   -0.51,   -0.58,    0.0,   -3.6
00:06:30,  971.9,   15.1,   85.8,   -0.60,   -0.77,    0.0,   -3.6
00:06:35,  971.9,   15.1,   85.8,   -0.83,   -0.50,    0.0,   -3.6
00:06:40,  971.9,   15.1,   85.8,   -0.58,   -0.74,    0.0,   -3.6
00:06:45,  971.9,   15.1,   85.8,   -0.61,   -0.55,    0.0,   -3.8
00:06:50,  971.9,   15.0,   85.8,   -0.37,   -0.31,    0.0,   -3.8
00:06:55,  971.9,   15.1,   85.8,   -0.06,   -0.48,    0.0,   -3.8
00:07:00,  971.9,   15.1,   86.0,   -0.49,   -0.69,    0.0,   -3.8
00:07:05,  971.9,   15.1,   85.9,   -0.12,   -0.93,    0.0,   -3.8
00:07:10,  971.9,   15.1,   86.0,   -0.27,   -1.80,    0.0,   -3.8
00:07:15,  971.9,   15.1,   86.0,   -0.37,   -1.85,    0.0,   -3.8
00:07:20,  971.9,   15.1,   86.0,    0.06,   -2.00,    0.0,   -3.6
00:07:25,  971.9,   15.1,   86.0,    0.25,   -2.20,    0.0,   -3.6
00:07:30,  971.9,   15.1,   86.0,   -0.02,   -2.01,    0.0,   -3.6
00:07:35,  971.9,   15.1,   86.0,   -0.38,   -1.94,    0.0,   -3.6
00:07:40,  971.8,   15.1,   85.9,   -0.90,   -2.30,    0.0,   -3.6
00:07:45,  971.8,   15.1,   85.8,   -0.73,   -1.33,    0.0,   -3.4
00:07:50,  971.9,   15.1,   85.8,   -0.92,   -0.29,    0.0,   -3.4
00:07:55,  971.9,   15.1,   85.8,   -0.47,    0.09,    0.0,   -3.4
00:08:00,  971.9,   15.1,   85.8,   -0.25,   -0.28,    0.0,   -3.4
00:08:05,  971.9,   15.1,   85.7,    0.17,   -0.52,    0.0,   -3.4
00:08:10,  971.9,   15.1,   85.7,   -1.04,   -0.68,    0.0,   -3.4
00:08:15,  971.9,   15.1,   85.8,   -1.19,   -0.53,    0.0,   -3.4
00:08:20,  971.8,   15.1,   85.9,   -2.18,   -1.16,    0.0,   -3.4
00:08:25,  971.9,   15.1,   85.9,   -2.14,   -1.24,    0.0,   -3.6
00:08:30,  971.9,   15.1,   85.9,   -1.81,    0.24,    0.0,   -3.6
00:08:35,  971.9,   15.1,   86.0,   -1.28,    0.63,    0.0,   -3.6
00:08:40,  971.9,   15.1,   86.0,   -1.53,    0.29,    0.0,   -3.6
00:08:45,  971.9,   15.1,   86.1,   -1.27,   -0.37,    0.0,   -3.6
00:08:50,  971.9,   15.1,   86.1,   -1.84,   -0.80,    0.0,   -3.6
00:08:55,  971.9,   15.1,   86.1,   -1.45,   -0.11,    0.0,   -3.6
00:09:00,  971.8,   15.1,   86.0,   -1.96,   -0.39,    0.0,   -3.6
00:09:05,  971.8,   15.1,   86.0,   -1.64,   -0.84,    0.0,   -3.6
00:09:10,  971.8,   15.1,   86.1,   -1.80,   -0.36,    0.0,   -3.8
00:09:15,  971.9,   15.1,   86.1,   -1.22,   -0.71,    0.0,   -3.8
00:09:20,  971.9,   15.1,   86.1,   -0.93,   -0.27,    0.0,   -3.8
00:09:25,  971.9,   15.1,   86.0,   -0.72,    0.12,    0.0,   -3.8
00:09:30,  971.9,   15.1,   86.0,   -0.78,   -0.23,    0.0,   -3.8
00:09:35,  971.9,   15.1,   86.0,   -0.67,    0.48,    0.0,   -3.8
00:09:40,  971.9,   15.1,   86.0,   -1.23,   -1.33,    0.0,   -3.8
00:09:45,  971.9,   15.1,   86.0,   -1.06,   -1.70,    0.0,   -3.8
00:09:50,  971.8,   15.1,   85.9,   -0.73,   -1.86,    0.0,   -3.8
00:09:55,  971.9,   15.1,   85.9,   -0.38,   -1.49,    0.0,   -3.8
00:10:00,  971.8,   15.1,   85.9,   -0.38,   -1.48,    0.0,   -3.8
00:10:05,  971.9,   15.1,   85.9,   -0.18,   -0.90,    0.0,   -3.8
00:10:10,  971.9,   15.2,   85.9,    0.26,   -0.92,    0.0,   -4.0
00:10:15,  971.8,   15.1,   85.8,    0.26,   -1.52,    0.0,   -4.0
00:10:20,  971.9,   15.2,   85.6,    0.68,   -0.29,    0.0,   -3.8
00:10:25,  971.8,   15.1,   85.5,   -0.45,    0.30,    0.0,   -3.8
00:10:30,  971.8,   15.1,   85.5,   -0.34,   -0.73,    0.0,   -3.8
00:10:35,  971.9,   15.1,   85.5,    0.46,   -1.43,    0.0,   -3.8
00:10:40,  971.8,   15.1,   85.5,    0.45,   -1.28,    0.0,   -3.6
00:10:45,  971.9,   15.2,   85.4,   -0.20,   -1.51,    0.0,   -3.6
00:10:50,  971.8,   15.1,   85.4,   -1.44,   -2.12,    0.0,   -3.6
00:10:55,  971.9,   15.1,   85.5,   -1.51,   -1.93,    0.0,   -3.6
00:11:00,  971.8,   15.1,   85.5,   -2.66,   -0.52,    0.0,   -3.6
00:11:05,  971.8,   15.1,   85.6,   -1.50,    0.20,    0.0,   -3.6
00:11:10,  971.9,   15.1,   85.6,   -1.73,   -1.18,    0.0,   -3.6
00:11:15,  971.8,   15.1,   85.7,   -2.41,   -0.39,    0.0,   -3.4
00:11:20,  971.9,   15.1,   85.8,   -1.76,    1.90,    0.0,   -3.6
00:11:25,  971.9,   15.1,   85.9,   -1.90,    0.60,    0.0,   -3.6
00:11:30,  971.9,   15.1,   86.0,   -0.39,   -0.84,    0.0,   -3.4
00:11:35,  971.9,   15.1,   85.9,   -0.76,   -0.67,    0.0,   -3.6
00:11:40,  971.9,   15.1,   86.0,   -0.45,   -0.20,    0.0,   -3.4
00:11:45,  971.8,   15.1,   86.0,   -0.47,    0.12,    0.0,   -3.4
00:11:50,  971.8,   15.1,   86.0,    0.31,   -0.37,    0.0,   -3.4
00:11:55,  971.8,   15.1,   86.0,    0.32,   -0.31,    0.0,   -3.4
00:12:00,  971.8,   15.1,   86.0,    0.05,   -0.82,    0.0,   -3.4
00:12:05,  971.8,   15.1,   86.0,   -1.07,   -0.28,    0.0,   -3.4
00:12:10,  971.8,   15.1,   86.0,   -0.91,   -0.30,    0.0,   -3.6
00:12:15,  971.8,   15.1,   85.9,   -1.65,   -1.45,    0.0,   -3.6
00:12:20,  971.9,   15.1,   86.0,   -1.56,   -1.56,    0.0,   -3.6
00:12:25,  971.9,   15.1,   86.0,   -1.52,   -1.29,    0.0,   -3.8
00:12:30,  971.8,   15.1,   86.0,   -1.44,   -0.47,    0.0,   -3.8
00:12:35,  971.8,   15.1,   86.0,   -0.49,   -0.88,    0.0,   -4.0
00:12:40,  971.9,   15.1,   86.1,   -0.84,   -0.48,    0.0,   -4.0
00:12:45,  971.9,   15.1,   86.2,   -0.52,   -0.59,    0.0,   -4.0
00:12:50,  971.8,   15.1,   86.3,   -0.16,   -0.53,    0.0,   -4.0
00:12:55,  971.8,   15.1,   86.4,    0.14,   -0.76,    0.0,   -4.0
00:13:00,  971.9,   15.1,   86.4,   -1.26,   -0.88,    0.0,   -4.0
00:13:05,  971.9,   15.1,   86.5,   -1.15,   -1.41,    0.0,   -4.2
00:13:10,  971.9,   15.1,   86.7,   -1.60,   -0.85,    0.0,   -4.0
00:13:15,  971.9,   15.1,   86.9,   -1.88,   -0.07,    0.0,   -4.0
00:13:20,  971.8,   15.1,   87.0,   -1.80,   -0.32,    0.0,   -4.0
00:13:25,  971.8,   15.1,   87.0,   -1.94,    0.41,    0.0,   -4.0
00:13:30,  971.9,   15.1,   87.1,   -1.31,    0.77,    0.0,   -4.0
00:13:35,  971.9,   15.1,   87.2,   -1.01,    1.91,    0.0,   -4.0
00:13:40,  971.8,   15.1,   87.3,   -2.52,    3.46,    0.0,   -4.0
00:13:45,  971.8,   15.1,   87.4,   -2.80,   -1.25,    0.0,   -4.0
00:13:50,  971.8,   15.1,   87.4,   -1.97,   -0.26,    0.0,   -4.0
00:13:55,  971.8,   15.1,   87.3,   -2.06,   -1.61,    0.0,   -3.8
00:14:00,  971.8,   15.1,   87.3,   -1.10,   -2.80,    0.0,   -3.6
00:14:05,  971.8,   15.1,   87.4,   -2.95,   -0.85,    0.0,   -3.6
00:14:10,  971.9,   15.1,   87.4,   -1.84,   -0.24,    0.0,   -3.6
00:14:15,  971.9,   15.0,   87.3,   -2.62,   -1.51,    0.0,   -3.6
00:14:20,  971.9,   15.0,   87.2,   -2.82,   -2.21,    0.0,   -3.6
00:14:25,  971.9,   15.0,   87.2,   -1.94,   -1.73,    0.0,   -3.6
00:14:30,  971.9,   15.0,   87.2,   -2.29,   -0.75,    0.0,   -3.6
00:14:35,  971.8,   15.0,   87.3,   -1.23,   -1.58,    0.0,   -3.6
00:14:40,  971.9,   15.0,   87.4,   -2.17,    0.14,    0.0,   -3.6
00:14:45,  971.8,   15.0,   87.4,   -2.57,   -0.34,    0.0,   -3.8
00:14:50,  971.9,   15.1,   87.5,   -2.17,   -0.12,    0.0,   -3.8
00:14:55,  971.9,   15.0,   87.5,   -3.35,   -1.28,    0.0,   -3.8
00:15:00,  971.9,   15.0,   87.6,   -2.47,   -1.61,    0.0,   -3.8
00:15:05,  971.9,   15.1,   87.6,   -2.38,   -0.68,    0.0,   -3.8
00:15:10,  971.9,   15.1,   87.5,   -1.06,   -1.49,    0.0,   -3.8
00:15:15,  971.9,   15.1,   87.6,   -1.26,   -0.76,    0.0,   -3.8
00:15:20,  971.9,   15.1,   87.5,   -1.75,    0.50,    0.0,   -3.6
00:15:25,  971.9,   15.1,   87.5,   -2.76,    1.20,    0.0,   -3.6
00:15:30,  971.8,   15.1,   87.3,   -0.64,    1.03,    0.0,   -3.6
00:15:35,  971.9,   15.1,   87.2,   -0.10,    1.00,    0.0,   -3.6
00:15:40,  971.9,   15.1,   87.1,   -0.75,   -0.69,    0.0,   -3.4
00:15:45,  971.9,   15.1,   87.0,   -0.80,    0.04,    0.0,   -3.4
00:15:50,  971.8,   15.1,   87.0,   -2.63,    0.29,    0.0,   -3.4
00:15:55,  971.9,   15.1,   86.9,   -1.95,   -1.53,    0.0,   -3.4
00:16:00,  971.9,   15.1,   86.8,   -3.22,   -0.19,    0.0,   -3.4
00:16:05,  971.9,   15.1,   86.7,   -3.57,    0.33,    0.0,   -3.4
00:16:10,  971.9,   15.1,   86.6,   -2.04,    0.22,    0.0,   -3.4
00:16:15,  971.8,   15.1,   86.5,   -1.99,    0.13,    0.0,   -3.4
00:16:20,  971.8,   15.1,   86.4,   -3.19,    0.14,    0.0,   -3.4
00:16:25,  971.9,   15.1,   86.3,   -1.72,    1.86,    0.0,   -3.4
00:16:30,  971.9,   15.1,   86.2,   -2.37,    2.54,    0.0,   -3.4
00:16:35,  971.9,   15.1,   86.1,   -1.94,   -0.51,    0.0,   -3.4
00:16:40,  971.9,   15.1,   86.0,   -1.99,    0.88,    0.0,   -3.4
00:16:45,  971.9,   15.1,   85.9,   -2.04,    0.09,    0.0,   -3.4
00:16:50,  971.9,   15.1,   85.9,   -2.21,   -1.15,    0.0,   -3.4
00:16:55,  971.9,   15.1,   85.7,   -3.00,   -0.24,    0.0,   -3.2
00:17:00,  971.8,   15.1,   85.6,   -2.42,   -0.33,    0.0,   -3.2
00:17:05,  971.9,   15.2,   85.6,   -3.01,   -0.09,    0.0,   -3.2
00:17:10,  971.9,   15.1,   85.6,   -2.57,    1.51,    0.0,   -3.2
00:17:15,  971.9,   15.2,   85.6,   -1.35,    0.76,    0.0,   -3.2
00:17:20,  971.9,   15.1,   85.5,   -2.17,   -0.17,    0.0,   -3.2
00:17:25,  971.9,   15.1,   85.4,   -2.81,   -1.11,    0.0,   -3.2
00:17:30,  971.9,   15.2,   85.4,   -2.03,   -1.40,    0.0,   -3.2
00:17:35,  971.9,   15.2,   85.3,   -1.38,   -1.71,    0.0,   -3.2
00:17:40,  971.9,   15.2,   85.3,   -1.99,   -0.16,    0.0,   -3.2
00:17:45,  971.9,   15.2,   85.3,   -1.57,   -0.82,    0.0,   -3.2
00:17:50,  971.9,   15.2,   85.2,   -1.40,   -0.63,    0.0,   -3.2
00:17:55,  971.9,   15.2,   85.2,   -1.20,   -0.40,    0.0,   -3.2
00:18:00,  971.9,   15.2,   85.2,   -0.05,   -0.55,    0.0,   -3.2
00:18:05,  971.9,   15.2,   85.1,   -0.87,    0.34,    0.0,   -3.2
00:18:10,  971.9,   15.2,   85.1,   -1.86,    0.02,    0.0,   -3.2
00:18:15,  971.9,   15.2,   85.0,   -1.37,   -0.73,    0.0,   -3.4
00:18:20,  971.9,   15.2,   85.0,   -1.80,   -0.29,    0.0,   -3.4
00:18:25,  971.9,   15.2,   84.9,   -1.29,   -0.69,    0.0,   -3.4
00:18:30,  971.9,   15.3,   84.8,   -2.05,   -1.39,    0.0,   -3.4
00:18:35,  971.9,   15.3,   84.8,    0.17,   -1.75,    0.0,   -3.4
00:18:40,  971.9,   15.3,   84.8,   -1.78,   -1.24,    0.0,   -3.4
00:18:45,  971.9,   15.3,   84.7,    0.32,   -1.48,    0.0,   -3.2
00:18:50,  971.9,   15.3,   84.6,    0.18,   -0.94,    0.0,   -3.4
00:18:55,  971.9,   15.3,   84.6,   -0.72,   -0.27,    0.0,   -3.2
00:19:00,  971.9,   15.3,   84.5,   -0.59,   -0.52,    0.0,   -3.2
00:19:05,  971.9,   15.3,   84.5,   -0.26,   -0.93,    0.0,   -3.2
00:19:10,  971.9,   15.3,   84.5,   -1.17,   -0.50,    0.0,   -3.2
00:19:15,  971.9,   15.3,   84.4,   -1.03,   -0.01,    0.0,   -3.2
00:19:20,  971.9,   15.3,   84.4,    0.17,   -0.97,    0.0,   -3.2
00:19:25,  971.9,   15.3,   84.4,   -0.78,   -2.00,    0.0,   -3.2
00:19:30,  971.9,   15.3,   84.4,   -2.22,   -2.44,    0.0,   -3.2
00:19:35,  971.9,   15.3,   84.4,   -1.56,   -0.81,    0.0,   -3.2
00:19:40,  971.9,   15.3,   84.3,    0.49,   -0.83,    0.0,   -3.2
00:19:45,  971.8,   15.3,   84.2,    0.97,   -0.22,    0.0,   -3.2
00:19:50,  971.9,   15.3,   84.2,    0.64,   -0.73,    0.0,   -3.4
00:19:55,  971.8,   15.3,   84.2,    0.90,   -0.43,    0.0,   -3.4
00:20:00,  971.9,   15.3,   84.1,   -0.65,   -0.51,    0.0,   -3.4
00:20:05,  971.9,   15.3,   84.0,   -0.97,   -0.18,    0.0,   -3.4
00:20:10,  971.9,   15.3,   84.0,   -1.38,   -0.62,    0.0,   -3.4
00:20:15,  971.9,   15.4,   83.9,   -1.41,   -0.54,    0.0,   -3.2
00:20:20,  971.9,   15.4,   83.9,   -1.09,   -1.39,    0.0,   -3.2
00:20:25,  971.9,   15.4,   83.9,   -1.26,   -0.88,    0.0,   -3.4
00:20:30,  971.9,   15.4,   83.9,   -0.29,   -1.49,    0.0,   -3.4
00:20:35,  971.9,   15.4,   83.9,   -0.58,   -1.77,    0.0,   -3.4
00:20:40,  971.9,   15.4,   84.0,   -0.10,   -1.87,    0.0,   -3.4
00:20:45,  971.9,   15.4,   83.9,   -0.28,   -2.15,    0.0,   -3.4
00:20:50,  971.9,   15.4,   84.0,   -0.45,   -3.04,    0.0,   -3.4
00:20:55,  971.8,   15.4,   84.0,   -0.55,   -2.15,    0.0,   -3.4
00:21:00,  971.9,   15.4,   84.0,   -1.65,   -1.12,    0.0,   -3.4
00:21:05,  971.8,   15.4,   84.0,   -1.81,   -0.07,    0.0,   -3.4
00:21:10,  971.8,   15.4,   84.1,   -0.95,   -1.22,    0.0,   -3.4
00:21:15,  971.9,   15.4,   84.2,   -2.61,   -1.78,    0.0,   -3.4
00:21:20,  971.8,   15.4,   84.3,   -2.97,   -1.27,    0.0,   -3.4
00:21:25,  971.8,   15.4,   84.3,   -3.01,   -0.04,    0.0,   -3.4
00:21:30,  971.8,   15.4,   84.3,   -3.79,   -0.04,    0.0,   -3.4
00:21:35,  971.8,   15.4,   84.3,   -2.71,   -1.43,    0.0,   -3.4
00:21:40,  971.8,   15.4,   84.3,   -1.22,   -1.79,    0.0,   -3.4
00:21:45,  971.8,   15.4,   84.3,   -1.68,   -1.81,    0.0,   -3.4
00:21:50,  971.8,   15.4,   84.4,   -1.39,   -1.22,    0.0,   -3.2
00:21:55,  971.8,   15.4,   84.4,   -2.93,   -0.70,    0.0,   -3.2
00:22:00,  971.8,   15.4,   84.4,   -1.78,    0.46,    0.0,   -3.2
00:22:05,  971.9,   15.4,   84.4,   -1.29,    0.06,    0.0,   -3.2
00:22:10,  971.9,   15.4,   84.4,   -1.08,   -1.08,    0.0,   -3.2
00:22:15,  971.8,   15.4,   84.4,   -2.26,   -0.84,    0.0,   -3.2
00:22:20,  971.9,   15.4,   84.5,   -1.81,   -0.14,    0.0,   -3.2
00:22:25,  971.8,   15.4,   84.5,   -1.47,    0.44,    0.0,   -3.2
00:22:30,  971.8,   15.4,   84.4,   -1.75,   -3.18,    0.0,   -3.2
00:22:35,  971.8,   15.4,   84.4,   -2.87,   -1.06,    0.0,   -3.2
00:22:40,  971.9,   15.4,   84.4,   -3.50,   -1.15,    0.0,   -3.2
00:22:45,  971.8,   15.4,   84.5,   -3.08,   -0.95,    0.0,   -3.2
00:22:50,  971.9,   15.4,   84.4,   -2.69,    0.51,    0.0,   -3.2
00:22:55,  971.8,   15.4,   84.4,   -1.87,    0.25,    0.0,   -3.2
00:23:00,  971.9,   15.4,   84.3,   -1.51,   -0.08,    0.0,   -3.2
00:23:05,  971.9,   15.4,   84.3,   -0.76,   -0.60,    0.0,   -3.2
00:23:10,  971.8,   15.4,   84.3,   -0.59,   -0.76,    0.0,   -3.2
00:23:15,  971.9,   15.4,   84.3,   -0.33,   -1.19,    0.0,   -3.2
00:23:20,  971.8,   15.4,   84.4,   -1.26,   -1.56,    0.0,   -3.2
00:23:25,  971.9,   15.4,   84.5,   -2.38,   -0.43,    0.0,   -3.2
00:23:30,  971.8,   15.4,   84.5,   -1.81,   -1.59,    0.0,   -3.2
00:23:35,  971.9,   15.4,   84.6,   -1.56,   -2.21,    0.0,   -3.2
00:23:40,  971.9,   15.4,   84.8,   -1.95,   -1.87,    0.0,   -3.2
00:23:45,  971.9,   15.4,   84.9,   -1.34,   -1.47,    0.0,   -3.2
00:23:50,  971.9,   15.4,   84.9,   -1.58,   -1.52,    0.0,   -3.2
00:23:55,  971.9,   15.4,   85.0,   -1.50,   -0.20,    0.0,   -3.2
00:24:00,  971.9,   15.4,   85.1,    0.40,   -1.45,    0.0,   -3.2
00:24:05,  971.9,   15.4,   85.2,    0.74,   -1.07,    0.0,   -3.2
00:24:10,  971.9,   15.4,   85.2,   -0.63,   -0.92,    0.0,   -3.2
00:24:15,  971.9,   15.4,   85.2,   -1.42,   -0.47,    0.0,   -3.2
00:24:20,  971.9,   15.4,   85.2,   -2.17,    0.14,    0.0,   -3.2
00:24:25,  971.9,   15.4,   85.2,   -1.99,    0.23,    0.0,   -3.2
00:24:30,  971.9,   15.4,   85.2,   -1.92,    0.40,    0.0,   -3.2
00:24:35,  971.9,   15.4,   85.2,   -2.16,   -0.25,    0.0,   -3.2
00:24:40,  971.9,   15.4,   85.3,   -1.77,    0.37,    0.0,   -3.2
00:24:45,  971.9,   15.4,   85.3,   -1.26,    0.22,    0.0,   -3.2
00:24:50,  971.9,   15.4,   85.3,   -0.97,   -0.28,    0.0,   -3.2
00:24:55,  971.9,   15.4,   85.3,   -1.69,   -0.72,    0.0,   -3.2
00:25:00,  971.9,   15.4,   85.3,   -1.23,   -1.40,    0.0,   -3.2
00:25:05,  971.9,   15.4,   85.2,   -1.55,   -1.49,    0.0,   -3.2
00:25:10,  971.9,   15.4,   85.2,   -1.11,   -0.99,    0.0,   -3.2
00:25:15,  971.9,   15.4,   85.1,   -1.99,   -1.74,    0.0,   -3.2
00:25:20,  971.9,   15.4,   85.1,   -2.02,   -1.38,    0.0,   -3.2
00:25:25,  971.9,   15.4,   85.1,   -0.61,   -1.83,    0.0,   -3.2
00:25:30,  971.9,   15.4,   85.1,   -1.65,   -0.74,    0.0,   -3.2
00:25:35,  971.9,   15.4,   85.2,   -2.41,    0.16,    0.0,   -3.2
00:25:40,  971.9,   15.4,   85.1,   -1.72,   -0.57,    0.0,   -3.2
00:25:45,  972.0,   15.4,   85.1,   -2.67,   -1.41,    0.0,   -3.2
00:25:50,  972.0,   15.4,   85.1,   -1.73,   -0.77,    0.0,   -3.2
00:25:55,  971.9,   15.4,   85.1,   -1.17,   -1.33,    0.0,   -3.2
00:26:00,  972.0,   15.4,   85.1,   -1.21,   -1.38,    0.0,   -3.2
00:26:05,  971.9,   15.4,   85.1,   -1.01,   -0.43,    0.0,   -3.2
00:26:10,  972.0,   15.4,   85.1,   -1.53,    0.13,    0.0,   -3.2
00:26:15,  971.9,   15.4,   85.1,   -1.88,    1.44,    0.0,   -3.2
00:26:20,  971.9,   15.4,   85.1,   -1.83,   -0.47,    0.0,   -3.2
00:26:25,  971.9,   15.4,   85.2,   -0.74,   -0.22,    0.0,   -3.2
00:26:30,  971.9,   15.4,   85.3,    0.10,    0.45,    0.0,   -3.2
00:26:35,  972.0,   15.4,   85.3,   -0.29,   -0.12,    0.0,   -3.2
00:26:40,  972.0,   15.4,   85.3,   -0.34,   -0.07,    0.0,   -3.2
00:26:45,  971.9,   15.4,   85.3,    0.03,    0.28,    0.0,   -3.2
00:26:50,  971.9,   15.4,   85.3,   -0.32,   -0.37,    0.0,   -3.2
00:26:55,  971.9,   15.4,   85.4,   -1.02,   -0.81,    0.0,   -3.4
00:27:00,  971.9,   15.4,   85.4,   -0.07,   -1.32,    0.0,   -3.2
00:27:05,  972.0,   15.4,   85.4,    0.53,   -1.92,    0.0,   -3.2
00:27:10,  972.0,   15.4,   85.3,   -0.11,   -1.46,    0.0,   -3.2
00:27:15,  971.9,   15.4,   85.4,    0.41,   -0.98,    0.0,   -3.2
00:27:20,  971.9,   15.4,   85.4,   -0.93,    0.28,    0.0,   -3.2
00:27:25,  972.0,   15.4,   85.4,   -0.41,   -1.03,    0.0,   -3.2
00:27:30,  971.9,   15.4,   85.5,   -0.15,   -0.79,    0.0,   -3.2
00:27:35,  971.9,   15.4,   85.5,   -0.72,   -1.33,    0.0,   -3.2
00:27:40,  971.9,   15.4,   85.4,   -0.74,   -1.65,    0.0,   -3.2
00:27:45,  971.9,   15.4,   85.5,   -0.59,   -1.46,    0.0,   -3.2
00:27:50,  972.0,   15.4,   85.4,   -0.75,   -1.68,    0.0,   -3.2
00:27:55,  971.9,   15.4,   85.4,   -0.95,   -0.85,    0.0,   -3.2
00:28:00,  972.0,   15.4,   85.4,   -1.54,   -1.54,    0.0,   -3.2
00:28:05,  972.0,   15.4,   85.3,   -2.35,   -0.67,    0.0,   -3.2
00:28:10,  972.0,   15.4,   85.2,   -1.98,    0.34,    0.0,   -3.2
00:28:15,  972.0,   15.4,   85.1,   -1.82,   -1.19,    0.0,   -3.2
00:28:20,  972.0,   15.4,   85.1,   -2.32,   -0.99,    0.0,   -3.4
00:28:25,  971.9,   15.4,   85.1,   -1.99,   -1.36,    0.0,   -3.4
00:28:30,  971.9,   15.4,   85.1,   -2.36,   -0.77,    0.0,   -3.2
00:28:35,  971.9,   15.4,   85.0,   -2.12,   -0.08,    0.0,   -3.2
00:28:40,  971.9,   15.4,   85.0,   -2.03,   -0.02,    0.0,   -3.4
00:28:45,  971.9,   15.4,   85.0,   -1.89,   -0.59,    0.0,   -3.4
00:28:50,  971.9,   15.4,   85.1,   -1.53,   -0.20,    0.0,   -3.4
00:28:55,  972.0,   15.4,   85.1,   -1.85,   -0.79,    0.0,   -3.4
00:29:00,  971.9,   15.4,   85.0,   -2.15,   -0.08,    0.0,   -3.4
00:29:05,  971.9,   15.4,   85.0,   -1.56,   -0.94,    0.0,   -3.4
00:29:10,  971.9,   15.4,   85.1,   -1.73,    0.60,    0.0,   -3.4
00:29:15,  971.9,   15.4,   85.0,   -2.52,    1.65,    0.0,   -3.4
00:29:20,  971.9,   15.4,   85.1,   -2.67,    1.75,    0.0,   -3.4
00:29:25,  971.9,   15.4,   85.0,   -3.34,    1.53,    0.0,   -3.4
00:29:30,  971.9,   15.4,   85.0,   -2.93,    2.25,    0.0,   -3.4
00:29:35,  971.9,   15.4,   85.0,   -2.74,    1.41,    0.0,   -3.4
00:29:40,  971.9,   15.4,   85.0,   -1.99,    0.91,    0.0,   -3.4
00:29:45,  971.9,   15.4,   85.0,   -1.73,    0.60,    0.0,   -3.4
00:29:50,  971.9,   15.4,   85.0,   -1.50,    0.38,    0.0,   -3.2
00:29:55,  971.9,   15.4,   85.0,   -1.74,    0.45,    0.0,   -3.2
00:30:00,  971.9,   15.4,   85.0,   -0.87,   -1.28,    0.0,   -3.2
00:30:05,  971.9,   15.4,   85.0,   -2.21,    0.14,    0.0,   -3.2
00:30:10,  971.9,   15.4,   85.1,   -1.92,   -0.46,    0.0,   -3.2
00:30:15,  971.9,   15.4,   85.2,   -0.98,   -0.30,    0.0,   -3.2
00:30:20,  971.9,   15.4,   85.3,   -0.91,   -0.47,    0.0,   -3.2
00:30:25,  971.9,   15.4,   85.3,   -1.92,   -0.35,    0.0,   -3.2
00:30:30,  971.9,   15.4,   85.4,   -1.51,   -1.33,    0.0,   -3.2
00:30:35,  971.9,   15.4,   85.5,   -1.92,   -0.99,    0.0,   -3.2
00:30:40,  971.9,   15.4,   85.6,   -1.92,   -1.10,    0.0,   -3.2
00:30:45,  971.9,   15.4,   85.8,   -1.14,    1.03,    0.0,   -3.2
00:30:50,  971.9,   15.3,   85.9,   -0.48,   -1.31,    0.0,   -3.2
00:30:55,  971.9,   15.3,   86.0,   -0.10,   -1.84,    0.0,   -3.2