                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/09/05 00:00,  999.0,    0.3,    3.4,    5.4,    8.0,    5.2,    8.0,    9.8,   10.4,    8.9,  999.0,   15.5,  999.0,   -1.0,    1.4,    1.0,    0.5,    6.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/05 00:10,  999.0,    2.9,    3.9,    5.2,    3.8,    9.2,    9.8,    9.4,  999.0,    9.6,    8.7,  999.0,    6.0,  999.0,    0.1,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/05 00:20,  999.0,  999.0,    3.6,    5.9,    4.2,    5.2,    7.0,    8.7,    9.8,  999.0,  999.0,    4.1,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/05 00:30,  999.0,    1.5,    2.6,    4.0,    3.2,    3.2,    6.5,    8.0,    7.3,    6.9,    7.4,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   22.7,   10.1,   14.0,  999.0,  999.0,   11.2,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/05 00:40,  999.0,  999.0,    1.5,    3.4,    4.8,    3.8,    8.9,    9.6,    9.1,    6.6,    6.2,    7.8,  999.0,  999.0,    8.7,    4.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/05 00:50,  999.0,    0.7,    1.6,    1.7,    1.8,  999.0,    5.7,    8.8,    7.9,    5.6,    6.0,    5.4,    2.7,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/05 01:00,  999.0,   -1.7,    0.6,    2.2,    0.6,  999.0,  999.0,    8.6,    8.4,    6.6,    6.1,    5.2,    4.5,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  999.0,   -8.9,   -5.5,   -5.6,   -5.1,   -6.0,  999.0,   -3.8,   -4.0,   -2.2,   -0.7,   -1.4,   -1.4,   -0.3,  999.0,   -0.7,  999.0,   -0.7,   -1.3,   -0.7,  999.0,   -0.5,  999.0,   -0.8,  999.0,   -0.7,  999.0
2001/09/05 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,    7.2,    5.2,    5.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,   -7.1,  999.0,   -3.6,  999.0,  999.0,   -0.7,  999.0,   -0.8,   -1.8,  999.0,   -1.0,   -0.5,   -1.0,   -0.6,   -0.8,    8.2,   -0.8,   -0.9,  999.0,   -0.7,   -0.9,   -0.6,   -0.1,  999.0,   -0.3,  999.0,   -0.6
2001/09/05 01:20,  999.0,  999.0,  999.0,    2.5,    3.1,    3.1,    5.0,  999.0,    6.5,    6.7,    5.4,    4.4,  999.0,  999.0,  999.0,  999.0,    1.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,   -4.4,   11.3,   -1.8,   12.5,  999.0,  999.0,   -1.0,   10.1,   -0.4,   13.6,   13.7,   -0.7,   20.5,   13.4,   -0.7,    9.7,   -0.7,  999.0,  999.0,   -1.1,   -0.7,   -1.1,   -0.1,   21.3,   10.1,   10.3
2001/09/05 01:30,  999.0,  999.0,  999.0,  999.0,    4.9,    4.6,    3.3,    6.5,  999.0,    5.2,    5.4,    4.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.5,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   21.1,   28.0,   20.8,  999.0,  999.0,  999.0,   20.5,  999.0,   20.3,  999.0,  999.0,   13.4,   20.7,   41.7,   -0.9,   27.5
2001/09/05 01:40,  999.0,  999.0,  999.0,  999.0,    1.5,    0.1,  999.0,  999.0,    5.7,    8.2,    5.9,    4.8,  999.0,  999.0,    0.6,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,  999.0,  999.0,   36.9,  999.0,  999.0,   26.1,   26.9,  999.0,  999.0,   41.8,  999.0,  999.0,  999.0,  999.0,   42.4,   20.8,   27.8,   41.6,   41.7,   27.0,  999.0,  999.0,  999.0,   20.5,   31.0,   41.1,   28.1,   42.0,   41.8,  999.0
2001/09/05 01:50,  999.0,  999.0,  999.0,    0.4,    2.3,    2.9,    1.5,  999.0,    4.1,    1.9,    3.9,    4.5,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,   34.1,   36.1,   37.3,   39.3,   39.5,   39.8,   39.5,  999.0,   41.0,  999.0,   42.2,   42.2,   41.9,  999.0,   41.6,   42.0,   41.9,   41.8,   41.9,  999.0,   41.9,   42.1,  999.0,   42.4,   42.0,   41.8,  999.0,  999.0,   42.2,   41.9,  999.0
2001/09/05 02:00,  999.0,  999.0,  999.0,  999.0,    2.4,    2.4,    0.6,    3.7,  999.0,  999.0,    4.1,    4.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,   31.7,  999.0,   32.9,   36.0,   37.6,   36.9,   41.1,   37.2,   41.3,   41.6,   42.0,  999.0,   42.3,  999.0,   42.1,   42.2,   41.9,   41.8,   41.9,   42.0,   42.3,   42.5,   42.3,   41.9,   41.9,  999.0,   42.3,   42.3,   42.3,   42.4,  999.0,   41.7,   42.0,   42.2
2001/09/05 02:10,  999.0,  999.0,   -0.2,    0.8,   -0.2,    2.3,  999.0,    1.3,  999.0,  999.0,    3.9,    3.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/05 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    2.3,    2.7,    5.9,  999.0,    2.4,    3.8,    4.3,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    1.1,    0.9,  999.0,    0.7,    1.1,    0.5,    1.0,    1.1,    1.1,    0.7,    1.0,    1.0,    0.8,    0.5,    0.1,    1.0,  999.0
2001/09/05 02:30,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,    0.3,    1.9,    3.4,  999.0,    3.1,    3.7,    3.4,    3.8,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,    4.2,    2.6,    1.1,   -3.6,    0.9,  999.0,  999.0,    0.8,    0.7,    0.4,    0.3,  999.0,    0.5,    0.4,    0.2,  999.0,    0.6,  999.0,    0.5,    0.5,    0.7,    1.0,  999.0,  999.0,  999.0,    0.9,  999.0
2001/09/05 02:40,  999.0,  999.0,  999.0,  999.0,   -0.3,    1.3,    1.0,   -0.3,    3.5,    2.9,  999.0,    3.1,    3.4,    3.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,    6.8,   10.7,   11.6,  999.0,  999.0,  999.0,    1.7,   -8.7,   -4.2,    0.4,    0.3,    0.7,    0.9,    0.7,    0.3,    1.0,    0.4,  999.0,    0.5,  999.0,    0.5,    0.2,    0.6,  999.0,    0.4,    0.2,    0.8,  999.0,   -2.0,    0.3
2001/09/05 02:50,  999.0,  999.0,  999.0,   -0.5,    0.4,   -1.1,   -0.4,    0.2,    2.4,   -1.0,    3.5,    3.4,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    1.9,  999.0,    1.1,    0.9,    0.4,  999.0,  999.0,    1.1,    1.0,  999.0,  999.0,  999.0,    0.8,    1.6,  999.0,    1.6,  -13.3,  999.0,    0.7,   -4.3,  -20.8,  -13.5,    0.5,  999.0,  999.0,    0.4,  -20.8
2001/09/05 03:00,  999.0,  999.0,   -2.6,   -0.8,   -0.5,    0.7,    2.5,    3.9,  999.0,    3.8,    4.3,    3.6,    4.1,    3.2,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,   10.9,   11.4,    9.3,  999.0,  999.0,    8.1,    7.0,    5.7,    3.1,  999.0,    1.9,    2.7,  999.0,    2.9,    1.7,  999.0,    1.2,  999.0,    1.0,  999.0,    0.7,    0.7,    0.7,    0.9,  999.0,  999.0,    1.1,    0.8,    0.3,    0.8,    0.6,    0.9,  999.0
2001/09/05 03:10,  999.0,  999.0,   -3.3,   -1.4,    0.4,    1.2,    2.3,    5.0,  999.0,  999.0,  999.0,    4.1,    4.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,   10.2,  999.0,    6.8,    6.3,    5.9,    4.7,    4.7,    3.3,    2.9,    2.6,  999.0,    2.6,    0.8,    0.9,  999.0,    0.6,    0.8,  999.0,    0.5,    0.3,    1.1,    0.9,  999.0,    1.0,    0.8,    0.8,    1.0,    1.1,    1.1,    0.7,    1.3,  999.0,    1.1
2001/09/05 03:20,  999.0,  999.0,  999.0,   -1.0,    0.5,    0.9,    0.1,  999.0,  999.0,  999.0,    4.9,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,   10.0,  999.0,    8.3,    7.3,  999.0,  999.0,    2.4,    2.7,    0.7,    1.1,    1.0,    1.2,  999.0,    0.3,    0.8,    0.5,    0.7,    0.8,    0.8,    0.6,    0.9,    0.7,    0.7,    0.5,    1.0,    0.5,    0.9,    0.7,    0.8,    0.4,    0.6,    1.0,    1.1,  999.0
2001/09/05 03:30,  999.0,   -4.4,   -1.2,    0.3,    0.3,    0.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   12.1,   10.1,    8.2,    6.9,    5.7,    5.3,  999.0,    1.7,    1.9,    1.1,    0.9,    0.7,    1.1,    1.0,  999.0,    0.9,    0.6,    0.6,    0.8,    0.4,    0.6,    0.6,    0.6,    0.4,    0.8,    0.5,    0.0,    0.3,    0.7,    0.8,    0.9,    1.1,    0.5,    0.6,    0.5,  999.0,    1.2
2001/09/05 03:40,  999.0,  999.0,   -1.9,   -1.1,    0.1,    0.9,    3.1,  999.0,    7.8,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   15.9,   14.6,   12.9,   11.9,    9.7,   10.0,    8.8,    5.0,    3.7,    0.4,  999.0,    1.1,  999.0,    0.8,    1.0,    0.8,    0.3,  999.0,    0.8,    0.4,    0.5,    0.8,    0.6,    0.5,  999.0,    0.6,    1.1,    0.6,    0.9,    0.5,    0.7,    0.7,    0.8,    0.0,    0.5,    0.9,    0.8,    0.9,    0.3,    0.3
2001/09/05 03:50,  999.0,   -3.4,   -1.7,   -1.0,    1.1,    1.6,   14.7,  999.0,    6.5,    4.8,   11.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   16.6,   14.1,   12.6,   11.4,  999.0,  999.0,    7.1,    5.3,    4.5,    3.1,  999.0,    2.2,    0.7,    1.2,    1.0,    1.4,  999.0,    1.0,    1.2,    0.7,  999.0,    0.9,    0.8,    1.2,  999.0,    0.6,    0.7,    0.4,    1.0,    0.7,    0.4,    1.1,    0.5,    0.7,    0.3,    0.6,    0.7,    0.7,    0.6
2001/09/05 04:00,  999.0,  999.0,   -1.5,   -0.2,    0.8,    0.7,  999.0,    7.2,    6.6,  999.0,    3.7,    0.6,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,    4.3,   14.3,  999.0,  999.0,   10.4,   11.8,    7.0,    5.6,    5.6,  999.0,    3.1,    0.9,    1.4,    1.0,    0.8,    1.0,    1.0,    0.7,    0.9,    0.8,    0.7,    1.1,    1.1,  999.0,    0.4,    0.8,    0.7,    0.8,    0.7,  999.0,    1.2,    0.5,  999.0,  999.0,    0.5,    0.5,  999.0,    0.5,    0.6
2001/09/05 04:10,  999.0,   -2.1,   -1.9,   -2.0,   -0.5,    2.8,    3.6,    4.8,    6.3,  999.0,    3.4,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,  999.0,  999.0,  -30.7,  999.0,  999.0,    0.5,   -7.8,  999.0,  -13.4,  -13.8,  -20.6,  999.0,  999.0,  999.0
2001/09/05 04:20,  999.0,  999.0,  999.0,   -0.7,   -0.1,    0.8,    2.1,  999.0,    7.2,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.3,  999.0,  999.0,    0.8,    0.9,  999.0,    0.2,    0.2,  999.0,    0.7
2001/09/05 04:30,  999.0,   -2.4,   -2.3,   -1.1,   -1.3,   -0.0,    1.1,  999.0,  999.0,  999.0,  999.0,    4.1,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,    0.8,    0.3,  999.0,    0.7,    0.5,    0.7,    1.0,    0.8,    1.0,    0.7,    0.3,    0.1
2001/09/05 04:40,  999.0,   -2.7,   -1.7,   -1.2,   -0.1,    1.0,    2.2,  999.0,  999.0,  999.0,    3.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    0.6,  999.0,    0.3,    0.9,    0.3,  -13.6,   -6.6,    0.8,   -4.8,  -13.5,  -13.3,    0.9,    0.9,    0.7,    0.6,    0.4,    0.4,    0.7,    1.0,    1.0,  999.0
2001/09/05 04:50,  999.0,   -2.3,   -2.3,   -1.0,   -1.1,    1.3,    1.9,   -0.1,    2.3,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,    2.3,    1.8,    1.3,    1.1,    0.5,  999.0,    1.0,    0.6,    0.5,    1.3,    0.4,    1.0,    0.8,    1.1,    0.6,    1.0,    0.6,    0.3,  999.0,    0.7,    0.8,    1.5,    0.9,    0.7,    1.0,  999.0,    0.6
2001/09/05 05:00,  999.0,   -2.8,    0.0,   -0.0,   -0.1,    1.2,    2.2,  999.0,    2.7,  999.0,    4.1,    4.9,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    6.0,    2.3,  999.0,  999.0,    0.5,    1.7,    0.6,  999.0,    0.8,    0.5,    0.4,  999.0,    0.5,  999.0,    0.6,    0.8,  999.0,  999.0,    0.7,    0.6,    0.6,  999.0,    0.8,    0.5,    0.6,    0.7,    0.3,    0.5
2001/09/05 05:10,  999.0,  999.0,   -2.9,   -1.3,   -0.2,    0.9,    3.0,    4.7,    1.5,    3.3,    5.9,    4.6,    3.9,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   11.0,   10.3,  999.0,    8.8,    6.8,    6.6,    5.9,    4.3,    2.9,    1.5,  999.0,    0.9,  999.0,    0.5,    1.3,  999.0,    0.9,    0.7,    0.5,    0.8,    0.9,    0.6,  999.0,    0.5,  999.0,    1.2,    0.6,    0.9,    0.7,    1.0,    0.7,    0.6,    0.6,    0.7
2001/09/05 05:20,  999.0,   -0.7,   -0.9,   -0.5,   -0.4,    0.6,    2.3,    4.5,    3.3,  999.0,    4.1,    4.3,    3.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,    9.8,   10.3,  999.0,    7.4,    6.2,    3.3,    2.7,    2.2,    1.9,    1.3,    1.0,    1.2,    1.0,    0.6,    0.3,    0.7,  999.0,    0.8,    0.5,    0.8,    0.8,  999.0,  999.0,    0.8,    0.8,    1.2,  999.0,    0.6,  999.0,    0.9,    0.7,    0.7,    0.9,    1.0,    1.0
2001/09/05 05:30,  999.0,   -1.8,   -3.2,   -1.0,    0.1,    0.8,    3.9,    5.3,    5.1,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,   12.4,    8.2,    6.7,    8.5,    7.4,  999.0,    4.8,    4.5,  999.0,  999.0,    1.7,  999.0,    0.8,    1.2,  999.0,  999.0,    0.5,    0.5,    0.4,    0.7,    1.0,    0.9,  999.0,    0.9,    0.8,    0.4,  999.0,    0.1,    0.6,    0.6,    0.6,  999.0,    0.5
2001/09/05 05:40,  999.0,   -1.0,   -2.8,   -0.6,    0.7,    1.7,    4.6,    6.9,    6.4,    5.9,    6.1,    5.1,    4.4,  999.0,    6.7,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  -12.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,    0.8,  -20.4,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  -20.4,    0.7,  -21.0,  999.0,  -20.8,  999.0,  -20.8,  -20.2,  999.0,  999.0,  -27.7,  999.0,  -20.0,  -27.4
2001/09/05 05:50,  999.0,    3.3,  999.0,  999.0,  999.0,    3.5,    4.8,    6.4,    6.7,    6.4,    7.0,    4.7,    5.3,    6.2,    6.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  -43.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0
2001/09/05 06:00,  999.0,   -1.5,   -0.7,    0.7,    2.7,    5.3,    6.8,    7.4,    8.9,    8.0,    4.8,    4.4,    4.9,    5.5,    5.1,    3.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/05 06:10,  999.0,   -2.0,   -1.1,    0.7,    0.9,    2.5,    5.2,    7.4,    8.6,    7.4,    7.2,    6.8,    4.3,    5.4,    5.0,    3.1,    1.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/05 06:20,  999.0,  999.0,  999.0,   -0.1,    2.4,    4.6,    5.5,    6.7,    6.3,  999.0,    7.7,    3.0,    4.1,  999.0,    4.6,    3.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/05 06:30,  999.0,   -2.4,  999.0,    0.2,    0.1,    1.9,    4.5,    6.1,    7.1,    7.0,    6.7,  999.0,    5.6,    4.9,    3.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,    3.3,    2.0,    1.6,    1.6,  999.0,  999.0,    0.4,  999.0,    0.6,    0.0,    0.2,    0.8,    0.6,    0.9,    0.7,    0.8,  999.0,  999.0,  999.0,    0.6,    0.5
2001/09/05 06:40,  999.0,  999.0,    0.2,    1.8,    0.8,    2.3,    4.8,    5.6,    5.5,    5.3,    2.8,    4.7,    6.5,    4.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  -20.1,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.6,    0.2,  999.0,  -10.3,  -21.1,    0.5,  999.0,  999.0,  999.0,  -20.8,  -20.2,  999.0
2001/09/05 06:50,  999.0,   -4.6,   -1.2,   -0.7,    1.0,    2.5,    4.3,    5.5,    5.0,    5.0,    3.2,  999.0,    3.8,    3.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  -38.3,  -38.0,  -39.3,  -41.4,  -41.6,  -41.7,  999.0,  -42.4,  -41.6,  -42.3,  999.0,  -42.1,  -41.8,  -41.8,  -42.4,  -42.8,  -41.6,  -41.9,  -42.0,  -41.7,  -42.0,  -41.8,  -41.9,  -42.4,  -42.4,  999.0,  -42.0,  -42.3,  -41.9,  -41.9,  -41.5
2001/09/05 07:00,  999.0,   -3.9,   -1.8,   -0.8,    1.6,    3.1,    4.1,    6.0,    5.5,    7.7,  999.0,    4.4,    4.5,  999.0,    3.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -38.3,  -37.3,  999.0,  -40.8,  -38.6,  -39.8,  -40.7,  -41.2,  999.0,  999.0,  -41.8,  -42.1,  -41.6,  -42.4,  -41.8,  -41.8,  -41.8,  -41.7,  -41.6,  -41.7,  999.0,  -41.5,  -41.8,  -42.1,  -41.5,  -41.8,  -41.7,  999.0,  999.0,  999.0
2001/09/05 07:10,  999.0,   -3.9,   -0.8,    0.1,    2.3,    3.0,    4.1,    3.6,    3.8,  999.0,    3.3,    3.4,  999.0,  999.0,    1.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -38.1,  -38.1,  -39.4,  -39.5,  -40.2,  -40.6,  999.0,  -42.3,  -41.7,  999.0,  -41.4,  -41.1,  999.0,  -41.4,  -41.5,  999.0,  -41.6,  -41.4,  999.0,  -42.4,  -41.5,  999.0,  -41.9,  -42.1,  -42.0,  -41.8,  -41.6,  -41.5,  -40.8,  -41.4
2001/09/05 07:20,  999.0,   -3.7,   -1.0,    0.0,    1.5,    3.4,    4.7,    5.1,  999.0,  999.0,    3.5,  999.0,  999.0,    2.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  -38.9,  -40.1,  -41.4,  -41.2,  -41.7,  -41.5,  -41.5,  -41.6,  -41.5,  -41.5,  999.0,  -41.4,  -41.6,  -41.1,  -41.1,  -41.4,  -41.3,  -41.3,  -41.1,  -41.3,  -41.4,  -41.1,  -41.6,  999.0,  -41.4,  -41.4,  -41.2,  -41.5,  999.0
2001/09/05 07:30,  999.0,  999.0,   -1.1,   -0.0,    2.9,    2.9,    4.1,    4.4,    4.9,  999.0,    3.9,  999.0,  999.0,    4.1,    1.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -41.4,  999.0,  999.0,  -41.7,  -41.6,  999.0,  999.0,  -41.9,  999.0,  -42.2,  -41.9,  -40.2,  -41.9,  -42.5,  999.0,  999.0,  -42.7,  999.0,  -41.7,  -42.0,  -41.6,  -42.2,  -42.5,  999.0,  -42.5,  999.0
2001/09/05 07:40,  999.0,  999.0,   -0.9,    0.1,    1.3,    2.5,    5.1,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  -41.0,  999.0,  -41.4,  -41.5,  999.0,  999.0,  999.0,  -41.5,  -41.6,  -40.7,  999.0,  -41.8,  999.0,  999.0,  -41.0,  999.0,  -41.3,  999.0,  -41.3,  -41.2,  -41.5,  -41.5,  -41.5
2001/09/05 07:50,  999.0,  999.0,   -2.0,    0.4,    1.0,    2.4,    4.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -41.6,  999.0,  999.0,  -41.4,  -42.4,  -41.7,  999.0,  999.0,  999.0,  999.0,  -42.0,  -41.9,  -42.4,  -42.3,  -41.9,  -42.4,  999.0,  -41.4,  -41.5,  999.0