,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-11-06, 00:00:00,VALID,917.343,VALID,0,VALID,100,VALID,0,VALID,19.5002,VALID,70,VALID,0,
2007-11-06, 00:01:00,VALID,917.328,VALID,0,VALID,100,VALID,0,VALID,19.4842,VALID,70,VALID,0.0703125,
2007-11-06, 00:02:00,VALID,917.33,VALID,0,VALID,100,VALID,0,VALID,19.4844,VALID,70,VALID,0,
2007-11-06, 00:03:00,VALID,917.348,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4807,VALID,69,VALID,0.0515988,
2007-11-06, 00:04:00,VALID,917.332,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4453,VALID,63,VALID,0.0108613,
2007-11-06, 00:05:00,VALID,917.328,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.429,VALID,63,VALID,0.0359375,
2007-11-06, 00:06:00,VALID,917.32,VALID,0,VALID,100,VALID,0,VALID,19.4487,VALID,63,VALID,0,
2007-11-06, 00:07:00,VALID,917.307,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4754,VALID,63,VALID,0,
2007-11-06, 00:08:00,VALID,917.284,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4827,VALID,63,VALID,0.0742188,
2007-11-06, 00:09:00,VALID,917.292,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4727,VALID,63,VALID,0,
2007-11-06, 00:10:00,VALID,917.279,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4692,VALID,63,VALID,0,
2007-11-06, 00:11:00,VALID,917.26,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4697,VALID,63,VALID,0,
2007-11-06, 00:12:00,VALID,917.249,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4767,VALID,63,VALID,0,
2007-11-06, 00:13:00,VALID,917.247,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4632,VALID,63,VALID,0,
2007-11-06, 00:14:00,VALID,917.234,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4567,VALID,63,VALID,0,
2007-11-06, 00:15:00,VALID,917.231,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4475,VALID,63,VALID,0,
2007-11-06, 00:16:00,VALID,917.218,VALID,0,VALID,100,VALID,-0.135847,VALID,19.4248,VALID,63,VALID,0,
2007-11-06, 00:17:00,VALID,917.191,VALID,0,VALID,100,VALID,-0.135847,VALID,19.4245,VALID,82,VALID,0.85016,
2007-11-06, 00:18:00,VALID,917.187,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3981,VALID,67,VALID,0.873047,
2007-11-06, 00:19:00,VALID,917.185,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3958,VALID,47,VALID,0.0690407,
2007-11-06, 00:20:00,VALID,917.18,VALID,0,VALID,100,VALID,-0.152827,VALID,19.3823,VALID,297,VALID,0.264931,
2007-11-06, 00:21:00,VALID,917.182,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3724,VALID,296,VALID,0.0360863,
2007-11-06, 00:22:00,VALID,917.144,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3616,VALID,286,VALID,0.178571,
2007-11-06, 00:23:00,VALID,917.139,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3547,VALID,271,VALID,0.217607,
2007-11-06, 00:24:00,VALID,917.147,VALID,0,VALID,100,VALID,0,VALID,19.3574,VALID,272,VALID,0.0922965,
2007-11-06, 00:25:00,VALID,917.138,VALID,0,VALID,100,VALID,0,VALID,19.3637,VALID,273,VALID,0.357812,
2007-11-06, 00:26:00,VALID,917.146,VALID,0,VALID,100,VALID,0,VALID,19.3646,VALID,281,VALID,0.226749,
2007-11-06, 00:27:00,VALID,917.141,VALID,0,VALID,100,VALID,0,VALID,19.3354,VALID,303,VALID,0.0522204,
2007-11-06, 00:28:00,VALID,917.138,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3155,VALID,327,VALID,0,
2007-11-06, 00:29:00,VALID,917.136,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.306,VALID,345,VALID,0,
2007-11-06, 00:30:00,VALID,917.132,VALID,0.2,VALID,100,VALID,0,VALID,19.3487,VALID,16,VALID,0,
2007-11-06, 00:31:00,VALID,917.091,VALID,0,VALID,100,VALID,0,VALID,19.3412,VALID,18,VALID,0,
2007-11-06, 00:32:00,VALID,917.083,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3292,VALID,39,VALID,0,
2007-11-06, 00:33:00,VALID,917.077,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3444,VALID,31,VALID,0,
2007-11-06, 00:34:00,VALID,917.048,VALID,0,VALID,100,VALID,0,VALID,19.3709,VALID,34,VALID,0.327344,
2007-11-06, 00:35:00,VALID,917.047,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3676,VALID,35,VALID,0.203488,
2007-11-06, 00:36:00,VALID,917.02,VALID,0,VALID,100,VALID,0,VALID,19.3679,VALID,358,VALID,0.207217,
2007-11-06, 00:37:00,VALID,916.993,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3255,VALID,261,VALID,0.423118,
2007-11-06, 00:38:00,VALID,916.961,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.299,VALID,168,VALID,0.407522,
2007-11-06, 00:39:00,VALID,916.961,VALID,0,VALID,100,VALID,0,VALID,19.309,VALID,71,VALID,0.164444,
2007-11-06, 00:40:00,VALID,916.946,VALID,0.2,VALID,100,VALID,0,VALID,19.2895,VALID,63,VALID,0.0981889,
2007-11-06, 00:41:00,VALID,916.93,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2671,VALID,340,VALID,0.456352,
2007-11-06, 00:42:00,VALID,916.911,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.2835,VALID,338,VALID,0.153274,
2007-11-06, 00:43:00,VALID,916.878,VALID,0,VALID,100,VALID,0,VALID,19.2831,VALID,338,VALID,0.0659299,
2007-11-06, 00:44:00,VALID,916.841,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3025,VALID,106,VALID,0.181944,
2007-11-06, 00:45:00,VALID,916.813,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3065,VALID,91,VALID,0.0512355,
2007-11-06, 00:46:00,VALID,916.776,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.299,VALID,55,VALID,0.364462,
2007-11-06, 00:47:00,VALID,916.754,VALID,0,VALID,100,VALID,0.0169808,VALID,19.287,VALID,64,VALID,0.810023,
2007-11-06, 00:48:00,VALID,916.733,VALID,0,VALID,100,VALID,0,VALID,19.2933,VALID,55,VALID,0.856445,
2007-11-06, 00:49:00,VALID,916.697,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.293,VALID,67,VALID,0.988194,
2007-11-06, 00:50:00,VALID,916.664,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3227,VALID,75,VALID,0.90811,
2007-11-06, 00:51:00,VALID,916.658,VALID,0,VALID,100,VALID,0,VALID,19.3222,VALID,76,VALID,0.978924,
2007-11-06, 00:52:00,VALID,916.636,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.3187,VALID,73,VALID,1.03906,
2007-11-06, 00:53:00,VALID,916.625,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3162,VALID,77,VALID,0.839844,
2007-11-06, 00:54:00,VALID,916.622,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3357,VALID,76,VALID,0.177484,
2007-11-06, 00:55:00,VALID,916.604,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3317,VALID,78,VALID,0.190048,
2007-11-06, 00:56:00,VALID,916.577,VALID,0,VALID,100,VALID,0,VALID,19.3217,VALID,104,VALID,1.01509,
2007-11-06, 00:57:00,VALID,916.576,VALID,0,VALID,100,VALID,0,VALID,19.3155,VALID,71,VALID,0.484947,
2007-11-06, 00:58:00,VALID,916.574,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.2925,VALID,65,VALID,0.400152,
2007-11-06, 00:59:00,VALID,916.583,VALID,0.2,VALID,100,VALID,0,VALID,19.2736,VALID,45,VALID,0.440407,
2007-11-06, 01:00:00,VALID,916.577,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2606,VALID,40,VALID,0.133539,
2007-11-06, 01:01:00,VALID,916.576,VALID,0.2,VALID,100,VALID,0,VALID,19.2673,VALID,27,VALID,0.137429,
2007-11-06, 01:02:00,VALID,916.552,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2571,VALID,272,VALID,0.208854,
2007-11-06, 01:03:00,VALID,916.536,VALID,0,VALID,100,VALID,0,VALID,19.2344,VALID,324,VALID,0.212798,
2007-11-06, 01:04:00,VALID,916.503,VALID,0,VALID,100,VALID,0,VALID,19.2411,VALID,305,VALID,0.281822,
2007-11-06, 01:05:00,VALID,916.471,VALID,0,VALID,100,VALID,0,VALID,19.2341,VALID,333,VALID,0.43564,
2007-11-06, 01:06:00,VALID,916.413,VALID,0.2,VALID,100,VALID,0,VALID,19.2286,VALID,11,VALID,0.140625,
2007-11-06, 01:07:00,VALID,916.372,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2054,VALID,11,VALID,0,
2007-11-06, 01:08:00,VALID,916.349,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2199,VALID,11,VALID,0,
2007-11-06, 01:09:00,VALID,916.301,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2261,VALID,11,VALID,0,
2007-11-06, 01:10:00,VALID,916.262,VALID,0.2,VALID,100,VALID,-0.118866,VALID,19.265,VALID,52,VALID,0.767299,
2007-11-06, 01:11:00,VALID,916.237,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2748,VALID,61,VALID,0.930859,
2007-11-06, 01:12:00,VALID,916.223,VALID,0,VALID,100,VALID,-0.135847,VALID,19.2945,VALID,65,VALID,0.297461,
2007-11-06, 01:13:00,VALID,916.194,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3072,VALID,65,VALID,0.516992,
2007-11-06, 01:14:00,VALID,916.188,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.2975,VALID,48,VALID,0.747904,
2007-11-06, 01:15:00,VALID,916.171,VALID,0,VALID,100,VALID,-0.101885,VALID,19.268,VALID,56,VALID,0.576451,
2007-11-06, 01:16:00,VALID,916.177,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2646,VALID,46,VALID,0.00550426,
2007-11-06, 01:17:00,VALID,916.159,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2808,VALID,46,VALID,0,
2007-11-06, 01:18:00,VALID,916.134,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3037,VALID,46,VALID,0,
2007-11-06, 01:19:00,VALID,916.106,VALID,0,VALID,100,VALID,-0.118866,VALID,19.304,VALID,46,VALID,0.00133384,
2007-11-06, 01:20:00,VALID,916.08,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3002,VALID,46,VALID,0,
2007-11-06, 01:21:00,VALID,916.044,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3107,VALID,46,VALID,0,
2007-11-06, 01:22:00,VALID,916.005,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3095,VALID,46,VALID,0,
2007-11-06, 01:23:00,VALID,915.987,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3053,VALID,46,VALID,0,
2007-11-06, 01:24:00,VALID,915.941,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.312,VALID,46,VALID,0.0392401,
2007-11-06, 01:25:00,VALID,915.927,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3447,VALID,53,VALID,0.135156,
2007-11-06, 01:26:00,VALID,915.889,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3547,VALID,72,VALID,0.723474,
2007-11-06, 01:27:00,VALID,915.863,VALID,0,VALID,100,VALID,0,VALID,19.3639,VALID,57,VALID,0.645064,
2007-11-06, 01:28:00,VALID,915.843,VALID,0.2,VALID,100,VALID,0,VALID,19.3607,VALID,67,VALID,0.824751,
2007-11-06, 01:29:00,VALID,915.842,VALID,0,VALID,100,VALID,0,VALID,19.3612,VALID,74,VALID,1.29759,
2007-11-06, 01:30:00,VALID,915.815,VALID,0,VALID,100,VALID,0,VALID,19.3577,VALID,78,VALID,1.19648,
2007-11-06, 01:31:00,VALID,915.807,VALID,0,VALID,100,VALID,0,VALID,19.3674,VALID,69,VALID,0.993304,
2007-11-06, 01:32:00,VALID,915.792,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3642,VALID,66,VALID,0.656994,
2007-11-06, 01:33:00,VALID,915.782,VALID,0,VALID,100,VALID,0,VALID,19.3582,VALID,73,VALID,1.44238,
2007-11-06, 01:34:00,VALID,915.776,VALID,0,VALID,100,VALID,0,VALID,19.3315,VALID,78,VALID,1.43129,
2007-11-06, 01:35:00,VALID,915.79,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3387,VALID,69,VALID,1.19475,
2007-11-06, 01:36:00,VALID,915.779,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3382,VALID,64,VALID,1.19029,
2007-11-06, 01:37:00,VALID,915.774,VALID,0,VALID,100,VALID,0,VALID,19.3384,VALID,340,VALID,0.107887,
2007-11-06, 01:38:00,VALID,915.781,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3347,VALID,57,VALID,0.575945,
2007-11-06, 01:39:00,VALID,915.769,VALID,0,VALID,100,VALID,0,VALID,19.329,VALID,50,VALID,0.377604,
2007-11-06, 01:40:00,VALID,915.782,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3155,VALID,111,VALID,0.334985,
2007-11-06, 01:41:00,VALID,915.779,VALID,0,VALID,100,VALID,0,VALID,19.3053,VALID,87,VALID,0.576126,
2007-11-06, 01:42:00,VALID,915.771,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3092,VALID,79,VALID,0.530895,
2007-11-06, 01:43:00,VALID,915.768,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2801,VALID,72,VALID,1.05729,
2007-11-06, 01:44:00,VALID,915.761,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2963,VALID,79,VALID,1.49128,
2007-11-06, 01:45:00,VALID,915.744,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3392,VALID,77,VALID,1.40516,
2007-11-06, 01:46:00,VALID,915.726,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3357,VALID,59,VALID,1.35461,
2007-11-06, 01:47:00,VALID,915.713,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.303,VALID,65,VALID,1.49538,
2007-11-06, 01:48:00,VALID,915.727,VALID,0,VALID,100,VALID,0,VALID,19.3025,VALID,69,VALID,1.28813,
2007-11-06, 01:49:00,VALID,915.712,VALID,0,VALID,100,VALID,0,VALID,19.3182,VALID,64,VALID,0.375381,
2007-11-06, 01:50:00,VALID,915.711,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3162,VALID,66,VALID,1.03462,
2007-11-06, 01:51:00,VALID,915.699,VALID,0,VALID,100,VALID,0,VALID,19.2736,VALID,63,VALID,1.02455,
2007-11-06, 01:52:00,VALID,915.697,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2671,VALID,67,VALID,1.12557,
2007-11-06, 01:53:00,VALID,915.698,VALID,0,VALID,100,VALID,0,VALID,19.2599,VALID,42,VALID,0.766715,
2007-11-06, 01:54:00,VALID,915.673,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.2633,VALID,59,VALID,1.0625,
2007-11-06, 01:55:00,VALID,915.668,VALID,0,VALID,100,VALID,0,VALID,19.2212,VALID,69,VALID,1.19023,
2007-11-06, 01:56:00,VALID,915.659,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2082,VALID,60,VALID,0.903706,
2007-11-06, 01:57:00,VALID,915.638,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1987,VALID,96,VALID,0.869004,
2007-11-06, 01:58:00,VALID,915.625,VALID,0,VALID,100,VALID,0,VALID,19.2084,VALID,83,VALID,0.566679,
2007-11-06, 01:59:00,VALID,915.612,VALID,0,VALID,100,VALID,0,VALID,19.2152,VALID,74,VALID,0.412538,
2007-11-06, 02:00:00,VALID,915.594,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2084,VALID,61,VALID,0.0303416,
2007-11-06, 02:01:00,VALID,915.575,VALID,0,VALID,100,VALID,0,VALID,19.1822,VALID,68,VALID,0.49295,
2007-11-06, 02:02:00,VALID,915.561,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1735,VALID,57,VALID,0.134851,
2007-11-06, 02:03:00,VALID,915.541,VALID,0,VALID,100,VALID,0,VALID,19.1568,VALID,62,VALID,0.171697,
2007-11-06, 02:04:00,VALID,915.533,VALID,0,VALID,100,VALID,0,VALID,19.1468,VALID,94,VALID,0.640988,
2007-11-06, 02:05:00,VALID,915.512,VALID,0,VALID,100,VALID,0,VALID,19.1503,VALID,31,VALID,0.811523,
2007-11-06, 02:06:00,VALID,915.498,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1635,VALID,264,VALID,0.622954,
2007-11-06, 02:07:00,VALID,915.484,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.16,VALID,356,VALID,0.265262,
2007-11-06, 02:08:00,VALID,915.451,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1765,VALID,73,VALID,1.01598,
2007-11-06, 02:09:00,VALID,915.426,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1698,VALID,72,VALID,1.52307,
2007-11-06, 02:10:00,VALID,915.398,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1605,VALID,69,VALID,1.40699,
2007-11-06, 02:11:00,VALID,915.401,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1368,VALID,77,VALID,0.89169,
2007-11-06, 02:12:00,VALID,915.375,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1633,VALID,60,VALID,0.668713,
2007-11-06, 02:13:00,VALID,915.352,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1563,VALID,72,VALID,1.39499,
2007-11-06, 02:14:00,VALID,915.331,VALID,0,VALID,100,VALID,0,VALID,19.1723,VALID,79,VALID,0.918146,
2007-11-06, 02:15:00,VALID,915.318,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1862,VALID,66,VALID,1.23938,
2007-11-06, 02:16:00,VALID,915.292,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1832,VALID,66,VALID,1.11172,
2007-11-06, 02:17:00,VALID,915.291,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1698,VALID,72,VALID,1.24514,
2007-11-06, 02:18:00,VALID,915.27,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1735,VALID,55,VALID,0.899581,
2007-11-06, 02:19:00,VALID,915.265,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1303,VALID,66,VALID,1.49546,
2007-11-06, 02:20:00,VALID,915.268,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1246,VALID,63,VALID,1.63565,
2007-11-06, 02:21:00,VALID,915.26,VALID,0,VALID,100,VALID,0,VALID,19.1246,VALID,25,VALID,0.633176,
2007-11-06, 02:22:00,VALID,915.278,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1181,VALID,298,VALID,0.537997,
2007-11-06, 02:23:00,VALID,915.28,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1243,VALID,72,VALID,1.13826,
2007-11-06, 02:24:00,VALID,915.295,VALID,0,VALID,100,VALID,0,VALID,19.1473,VALID,72,VALID,0.807736,
2007-11-06, 02:25:00,VALID,915.289,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1698,VALID,80,VALID,1.05112,
2007-11-06, 02:26:00,VALID,915.296,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1565,VALID,66,VALID,1.07776,
2007-11-06, 02:27:00,VALID,915.29,VALID,0,VALID,100,VALID,0,VALID,19.1598,VALID,75,VALID,1.14626,
2007-11-06, 02:28:00,VALID,915.287,VALID,0,VALID,100,VALID,0,VALID,19.173,VALID,73,VALID,1.05877,
2007-11-06, 02:29:00,VALID,915.286,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.186,VALID,79,VALID,1.0338,
2007-11-06, 02:30:00,VALID,915.263,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1955,VALID,61,VALID,0.826853,
2007-11-06, 02:31:00,VALID,915.252,VALID,0,VALID,100,VALID,0,VALID,19.195,VALID,76,VALID,0.945494,
2007-11-06, 02:32:00,VALID,915.234,VALID,0,VALID,100,VALID,0,VALID,19.1788,VALID,64,VALID,1.00019,
2007-11-06, 02:33:00,VALID,915.215,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1563,VALID,85,VALID,1.34146,
2007-11-06, 02:34:00,VALID,915.204,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1528,VALID,73,VALID,0.658975,
2007-11-06, 02:35:00,VALID,915.197,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1767,VALID,80,VALID,0.675071,
2007-11-06, 02:36:00,VALID,915.203,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.163,VALID,75,VALID,0.632994,
2007-11-06, 02:37:00,VALID,915.211,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1702,VALID,66,VALID,0.386991,
2007-11-06, 02:38:00,VALID,915.207,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1508,VALID,71,VALID,0.602965,
2007-11-06, 02:39:00,VALID,915.211,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1543,VALID,47,VALID,0.404978,
2007-11-06, 02:40:00,VALID,915.214,VALID,0,VALID,100,VALID,-0.101885,VALID,19.164,VALID,50,VALID,0.0280878,
2007-11-06, 02:41:00,VALID,915.184,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1668,VALID,113,VALID,0.5625,
2007-11-06, 02:42:00,VALID,915.183,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.157,VALID,93,VALID,1.23765,
2007-11-06, 02:43:00,VALID,915.17,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1348,VALID,22,VALID,0.763849,
2007-11-06, 02:44:00,VALID,915.166,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1151,VALID,67,VALID,0.450893,
2007-11-06, 02:45:00,VALID,915.161,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1183,VALID,62,VALID,0.0994318,
2007-11-06, 02:46:00,VALID,915.143,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1243,VALID,67,VALID,0.114769,
2007-11-06, 02:47:00,VALID,915.138,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1243,VALID,67,VALID,0.150391,
2007-11-06, 02:48:00,VALID,915.141,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1213,VALID,67,VALID,0.0820313,
2007-11-06, 02:49:00,VALID,915.149,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1183,VALID,67,VALID,0,
2007-11-06, 02:50:00,VALID,915.148,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1081,VALID,114,VALID,0.0589844,
2007-11-06, 02:51:00,VALID,915.141,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1171,VALID,120,VALID,0,
2007-11-06, 02:52:00,VALID,915.136,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1211,VALID,120,VALID,0.0012718,
2007-11-06, 02:53:00,VALID,915.118,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0954,VALID,120,VALID,0.00279018,
2007-11-06, 02:54:00,VALID,915.107,VALID,0,VALID,100,VALID,0,VALID,19.069,VALID,155,VALID,0.130504,
2007-11-06, 02:55:00,VALID,915.11,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0857,VALID,159,VALID,0.186141,
2007-11-06, 02:56:00,VALID,915.126,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1019,VALID,153,VALID,0.145461,
2007-11-06, 02:57:00,VALID,915.126,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1086,VALID,152,VALID,0.000186012,
2007-11-06, 02:58:00,VALID,915.132,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1054,VALID,118,VALID,0.844531,
2007-11-06, 02:59:00,VALID,915.152,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0891,VALID,77,VALID,0.828307,
2007-11-06, 03:00:00,VALID,915.158,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1024,VALID,85,VALID,0.3,
2007-11-06, 03:01:00,VALID,915.165,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0859,VALID,85,VALID,0.00426136,
2007-11-06, 03:02:00,VALID,915.175,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0822,VALID,86,VALID,0.0465116,
2007-11-06, 03:03:00,VALID,915.188,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0625,VALID,76,VALID,0.284884,
2007-11-06, 03:04:00,VALID,915.199,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0829,VALID,63,VALID,0.664063,
2007-11-06, 03:05:00,VALID,915.205,VALID,0,VALID,100,VALID,0,VALID,19.0822,VALID,64,VALID,0.747954,
2007-11-06, 03:06:00,VALID,915.2,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1084,VALID,70,VALID,0.830793,
2007-11-06, 03:07:00,VALID,915.202,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1276,VALID,74,VALID,0.70348,
2007-11-06, 03:08:00,VALID,915.205,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1438,VALID,74,VALID,0.669212,
2007-11-06, 03:09:00,VALID,915.204,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1535,VALID,78,VALID,0.18314,
2007-11-06, 03:10:00,VALID,915.21,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1535,VALID,77,VALID,0,
2007-11-06, 03:11:00,VALID,915.217,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1702,VALID,77,VALID,0.0443979,
2007-11-06, 03:12:00,VALID,915.213,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1538,VALID,80,VALID,0.282552,
2007-11-06, 03:13:00,VALID,915.202,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1313,VALID,81,VALID,0.871094,
2007-11-06, 03:14:00,VALID,915.209,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1248,VALID,73,VALID,0.552144,
2007-11-06, 03:15:00,VALID,915.214,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1603,VALID,74,VALID,0.0875,
2007-11-06, 03:16:00,VALID,915.228,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1533,VALID,74,VALID,0.165365,
2007-11-06, 03:17:00,VALID,915.227,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1603,VALID,74,VALID,0.106597,
2007-11-06, 03:18:00,VALID,915.239,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1341,VALID,74,VALID,0.140092,
2007-11-06, 03:19:00,VALID,915.228,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1051,VALID,74,VALID,0.241587,
2007-11-06, 03:20:00,VALID,915.244,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0891,VALID,74,VALID,0.39707,
2007-11-06, 03:21:00,VALID,915.257,VALID,0,VALID,100,VALID,0,VALID,19.0889,VALID,74,VALID,0.152166,
2007-11-06, 03:22:00,VALID,915.268,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1021,VALID,74,VALID,0.180233,
2007-11-06, 03:23:00,VALID,915.27,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0754,VALID,73,VALID,0.531822,
2007-11-06, 03:24:00,VALID,915.271,VALID,0,VALID,100,VALID,0,VALID,19.0724,VALID,75,VALID,0.0100991,
2007-11-06, 03:25:00,VALID,915.262,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0629,VALID,70,VALID,0.818182,
2007-11-06, 03:26:00,VALID,915.267,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.027,VALID,71,VALID,0.630335,
2007-11-06, 03:27:00,VALID,915.276,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0203,VALID,79,VALID,0.267912,
2007-11-06, 03:28:00,VALID,915.254,VALID,0,VALID,100,VALID,0,VALID,19.0338,VALID,78,VALID,0.127725,
2007-11-06, 03:29:00,VALID,915.251,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0338,VALID,65,VALID,0.614826,
2007-11-06, 03:30:00,VALID,915.258,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0305,VALID,82,VALID,0.107558,
2007-11-06, 03:31:00,VALID,915.265,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.024,VALID,114,VALID,0.183966,
2007-11-06, 03:32:00,VALID,915.269,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9916,VALID,152,VALID,0.178385,
2007-11-06, 03:33:00,VALID,915.27,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9754,VALID,152,VALID,0.0160156,
2007-11-06, 03:34:00,VALID,915.263,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9464,VALID,152,VALID,0,
2007-11-06, 03:35:00,VALID,915.272,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.9227,VALID,152,VALID,0,
2007-11-06, 03:36:00,VALID,915.24,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.936,VALID,111,VALID,0.74929,
2007-11-06, 03:37:00,VALID,915.237,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9424,VALID,90,VALID,0.488758,
2007-11-06, 03:38:00,VALID,915.24,VALID,0,VALID,100,VALID,0,VALID,18.9454,VALID,103,VALID,0.0486919,
2007-11-06, 03:39:00,VALID,915.226,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.926,VALID,126,VALID,0.0497622,
2007-11-06, 03:40:00,VALID,915.244,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9227,VALID,221,VALID,0.72154,
2007-11-06, 03:41:00,VALID,915.25,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8966,VALID,239,VALID,0.701982,
2007-11-06, 03:42:00,VALID,915.245,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9065,VALID,264,VALID,0.664993,