                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/07/06 00:00,  -17.8,  -12.4,   -3.6,  999.0,   -9.7,   -6.0,  999.0,  -17.2,  -19.5,  -13.3,  -15.6,  -21.9,  -26.9,  -33.1,  999.0,  -41.8,  -42.1,  -47.0,  -45.1,  -42.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 00:10,  -21.0,   -0.6,   -6.6,  -14.1,  -18.7,  -21.6,  -27.9,  -21.1,  -17.6,  -25.4,  -34.3,  -36.9,  -34.0,  -36.3,  -36.3,  -42.9,  -46.2,  -47.3,  -43.8,  -42.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.3,  -49.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -41.4,  -38.7,  -38.4,  -39.1,  -42.4,  -40.8,  -42.3,  -43.1,  999.0,  999.0,  999.0,  999.0
1998/07/06 00:20,  -19.6,  999.0,  999.0,  -17.3,  -21.0,  -26.2,  -28.3,  -26.4,  -25.7,  -20.7,  -33.8,  -40.1,  -37.1,  -40.7,  -44.1,  -39.7,  -43.2,  -44.0,  -45.1,  -44.8,  -45.9,  999.0,  999.0,  -39.0,  -39.9,  -38.0,  -36.6,  -39.1,  -36.5,  -39.7,  -35.8,  -36.4,  -40.8,  -41.2,  -40.8,  -34.9,  -33.9,  -34.6,  -35.3,  -35.1,  -35.9,  -36.6,  999.0,  999.0,  -32.8,  -37.9,  -39.9,  -42.8,  -42.9,  -42.6,  -44.5,  -46.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 00:30,  -17.7,    0.8,  -16.6,  -14.2,  -18.7,  -19.1,  -14.4,  -18.8,  -15.1,  -25.6,  -27.7,  -28.4,  -32.6,  -38.0,  -37.3,  -39.3,  -40.5,  -38.4,  -42.4,  -41.5,  -43.8,  -40.0,  -39.1,  -40.4,  -40.2,  -43.6,  -40.6,  -42.0,  -45.0,  -41.4,  999.0,  999.0,  -45.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -50.5,  -44.3,  -42.7,  -45.0,  -48.9,  -44.7,  999.0,  999.0,  999.0,  999.0
1998/07/06 00:40,  -25.5,   -9.9,    3.5,   -6.0,  -18.5,  999.0,  -27.2,  -12.2,  -10.6,   -9.2,  -14.2,  -29.8,  -32.5,  -37.0,  -35.2,  -35.6,  -40.1,  -44.4,  -44.4,  -41.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -48.2,  -46.3,  -45.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 00:50,  -34.6,  -20.0,  -19.7,  -19.9,  -19.2,  -18.1,  -17.7,  -20.0,  -12.8,  -18.4,  -25.7,  -28.7,  -36.4,  -37.1,  -30.3,  -37.5,  -42.2,  -39.0,  -42.0,  -41.7,  -44.7,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 01:00,  -25.9,  -12.7,  -11.9,  -22.7,  -14.4,  -34.1,  -19.4,  -20.1,  -20.4,  -20.7,  -24.6,  -25.1,  -35.1,  -39.2,  -39.2,  -36.1,  -38.5,  -40.7,  -44.4,  -45.6,  -46.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 01:10,  -31.0,  -11.1,  999.0,  -15.6,  -13.0,  -18.4,  -12.9,  -24.4,  999.0,  -20.9,  -29.9,  -42.7,  -27.8,  -33.8,  -38.5,  -36.4,  -38.0,  -43.8,  -43.6,  -43.6,  -45.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 01:20,  999.0,  -19.4,  -21.8,  -14.7,  -19.0,  -19.0,  -25.7,  -30.8,  -20.3,  -23.7,  -33.7,  -24.6,  -31.2,  -35.3,  -38.1,  -35.6,  -40.9,  -42.1,  -42.5,  -44.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0
1998/07/06 01:30,  -11.3,  -19.9,  -16.6,  -16.4,  -18.5,  -19.6,  -19.4,  -28.7,  -24.8,  -21.8,  -26.0,  -31.0,  -26.6,  -34.0,  -41.5,  -34.0,  -38.0,  -32.5,  -41.4,  -45.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 01:40,  -16.8,  -20.7,  -21.0,  -20.0,  -22.6,  -19.7,  -17.9,   -5.0,  -15.4,  -22.0,  -20.9,  -23.6,  999.0,  999.0,  -31.9,  -31.8,  -40.9,  -31.1,  -44.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 01:50,  -25.8,  -18.3,  -26.2,  -33.7,  -29.3,  -28.0,  -25.4,  -22.2,  -30.9,  -30.3,  -21.7,  -28.2,  -32.5,  -35.9,  -39.7,  -38.2,  -38.4,  -40.1,  -43.9,  -43.4,  -43.4,  -46.3,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 02:00,  -32.4,  -22.3,  -26.4,  -29.4,  -30.3,  -27.5,  -31.7,  -35.0,  -37.4,  -38.6,  -35.6,  -34.2,  -39.4,  -43.6,  -38.9,  -35.4,  -35.0,  -39.3,  -44.0,  -44.4,  -43.7,  -43.7,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 02:10,  -33.5,  -20.6,  -24.1,  -29.1,  -25.4,  -22.3,  -27.1,  -31.7,  -35.5,  -36.7,  -35.7,  -34.1,  -39.3,  -37.6,  -38.2,  -36.3,  -38.3,  -41.5,  -42.3,  -44.6,  -43.9,  -42.4,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.1,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0
1998/07/06 02:20,  -36.9,  -27.4,  -25.1,  -22.7,  -36.4,  -37.9,  -35.7,  -34.3,  -37.8,  -37.9,  -39.7,  -42.1,  -38.7,  -42.7,  -43.1,  -40.1,  -39.8,  -42.3,  -43.3,  -36.0,  -35.1,  -41.6,  -44.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -52.9,  -48.4,  999.0,  -56.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0
1998/07/06 02:30,  -34.4,  -22.7,  -29.6,  -40.3,  -38.0,  -33.6,  -31.5,  -35.9,  -37.9,  -39.6,  -42.1,  -44.7,  -42.7,  -45.0,  -41.4,  -40.6,  -42.5,  -41.7,  -37.8,  -36.9,  -43.4,  -44.9,  -46.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -46.9,  -52.9,  999.0,  -53.7,  999.0
1998/07/06 02:40,  -28.1,  999.0,  -28.3,  -34.3,  -34.5,  -35.8,  -32.4,  -33.2,  -37.0,  -41.9,  -37.8,  -37.1,  -38.7,  -41.7,  -42.5,  -40.8,  -42.9,  -42.3,  -38.9,  -38.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 02:50,  -39.0,  -25.9,  -29.4,  -34.0,  -35.9,  -34.7,  -35.6,  -38.5,  -38.9,  -41.5,  -35.3,  -35.2,  -36.0,  -37.2,  -41.4,  -38.3,  -40.4,  -45.4,  -38.5,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 03:00,  -33.4,  999.0,  -32.4,  -28.4,  -27.6,  -30.0,  -33.6,  -36.1,  -35.1,  -38.9,  -42.8,  -38.0,  -37.7,  -35.3,  -34.6,  -40.2,  -39.7,  -39.6,  -38.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 03:10,  -32.9,  -23.2,  -30.0,  -28.0,  -31.2,  -31.5,  -35.8,  -37.3,  -36.6,  -36.8,  -40.3,  -37.2,  -36.4,  -38.1,  -38.2,  -36.9,  -37.7,  -40.3,  -38.9,  -39.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 03:20,  -34.7,  -23.2,  -14.5,  -26.6,  -23.9,  -18.6,  -35.5,  -38.6,  -40.1,  -33.8,  -36.5,  -37.7,  -35.5,  -39.5,  -41.5,  -40.1,  -37.1,  -38.0,  -39.9,  -39.8,  -44.7,  -49.4,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 03:30,  -31.5,  -29.0,  -26.7,  -25.6,  -30.5,  -34.8,  -36.8,  -38.1,  -38.5,  -33.6,  -34.7,  -34.8,  -37.6,  -40.4,  -40.1,  -39.3,  -38.1,  -42.0,  -40.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 03:40,  -34.3,  -23.3,  -26.5,  -25.4,  -21.7,  -26.9,  -34.6,  -38.7,  -36.0,  -34.0,  -34.1,  -37.4,  -40.1,  -40.3,  -37.8,  -38.2,  -38.1,  -42.7,  -43.8,  -42.2,  -53.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 03:50,  999.0,  -27.1,  -23.7,  -26.9,  -32.9,  -37.4,  -39.7,  -37.2,  -34.0,  -37.2,  -33.0,  -33.9,  -36.8,  -31.9,  -32.0,  -33.9,  -39.2,  -42.6,  -40.4,  -44.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 04:00,  -28.7,  -28.6,  999.0,  -28.5,  -30.4,  -30.1,  -36.3,  -35.2,  -34.1,  -40.2,  -39.3,  -36.9,  -38.3,  -35.5,  -39.2,  -40.0,  -39.9,  -42.0,  -40.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 04:10,  -36.8,  -20.7,  -23.1,  -26.8,  -27.3,  -24.0,  -30.1,  -20.5,  -30.3,  -34.0,  -38.1,  -41.8,  -43.8,  -41.6,  -44.4,  -42.4,  -40.9,  -42.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 04:20,  -22.2,  -15.6,  -21.2,  -21.3,  -30.5,  -29.2,  -30.5,  -23.7,  -31.6,  -32.0,  -35.7,  -39.6,  -38.7,  -40.0,  -34.0,  -43.5,  -42.6,  -48.0,  -44.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -52.0
1998/07/06 04:30,  -21.7,  999.0,  -25.3,  -30.4,  -33.9,  -30.4,  -32.9,  -26.8,  -25.8,  -27.5,  -29.8,  -32.4,  -39.6,  999.0,  999.0,  -43.6,  -45.7,  -45.1,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -54.3,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.6
1998/07/06 04:40,  -21.9,  -26.7,  -30.5,  -34.5,  -30.3,  -39.3,  -33.4,  -27.8,  -30.6,  -31.7,  -30.9,  -31.6,  -33.9,  -43.3,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -46.1,  -47.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 04:50,  -36.1,  -28.6,  -30.5,  -35.8,  -34.2,  -35.3,  999.0,  -27.3,  -28.1,  -27.0,  -30.3,  -34.0,  -37.4,  -39.1,  -45.9,  -53.3,  999.0,  999.0,  999.0,  -42.6,  999.0,  -47.4,  -45.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -51.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -56.1,  999.0
1998/07/06 05:00,  -29.4,  -32.9,  -30.9,  -30.6,  -34.9,  -39.0,  -44.7,  -34.6,  -30.0,  -29.7,  -29.0,  -30.3,  -40.0,  -46.2,  -44.7,  -46.4,  -45.4,  999.0,  -49.3,  999.0,  -46.3,  -44.6,  -45.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -48.8,  999.0,  -46.0,  999.0,  999.0,  999.0,  -50.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1
1998/07/06 05:10,  -38.0,  -26.6,  -31.9,  -32.7,  -30.4,  -34.3,  -35.2,  -37.2,  -32.8,  -32.4,  -35.3,  -34.9,  -39.3,  -47.1,  999.0,  -40.7,  -45.9,  999.0,  999.0,  -48.7,  999.0,  -50.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -51.4,  999.0,  999.0,  -48.7,  999.0,  999.0,  -51.2,  -51.4,  999.0,  -56.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 05:20,  -42.5,  999.0,  -29.4,  -31.9,  -34.8,  -38.1,  -41.2,  -41.5,  -35.2,  -34.7,  -35.2,  -30.4,  -31.3,  -43.7,  -46.2,  -46.1,  999.0,  -50.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -56.8,  -53.8,  -52.7
1998/07/06 05:30,  -38.9,  -26.1,  -33.8,  -33.2,  -32.3,  -36.4,  -37.2,  -36.6,  -37.4,  -35.8,  -36.7,  -29.5,  -34.2,  -41.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9
1998/07/06 05:40,  -36.2,  -26.9,  -31.0,  -36.6,  -33.3,  -35.3,  -37.6,  -36.9,  -32.7,  -36.1,  -35.3,  -33.7,  -43.2,  999.0,  -46.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -50.1,  -37.3,  -39.0,  -41.2,  -37.7,  -36.9,  -35.9,  -36.2,  -37.1,  -39.0,  -41.0,  -41.4,  -44.9,  -46.0,  999.0,  999.0
1998/07/06 05:50,  -37.6,  -28.8,  -36.1,  -40.7,  -37.6,  -34.2,  -37.7,  -38.0,  -34.4,  -37.0,  -41.6,  -32.9,  -39.2,  -47.8,  -46.1,  -51.3,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -50.6,  999.0,  999.0,  999.0,  -37.9,  -34.3,  -34.2,  -39.1,  -40.5,  -39.7,  -38.5,  -39.7,  -42.7,  -40.3,  -46.0,  999.0,  -48.4,  999.0,  999.0,  999.0
1998/07/06 06:00,  -32.0,  -24.4,  -30.2,  -35.4,  -37.1,  -33.4,  -36.5,  -41.0,  -37.4,  -36.6,  -31.6,  -31.8,  -48.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -42.8,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
1998/07/06 06:10,  -31.8,  -23.4,  -27.0,  -31.2,  -32.4,  -31.1,  -35.3,  -38.3,  -36.1,  -30.1,  -31.2,  -38.2,  -45.0,  -46.1,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 06:20,  999.0,  999.0,  -28.8,  -27.4,  -31.9,  -29.9,  -31.8,  -39.4,  -36.3,  -33.4,  -35.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 06:30,  -27.8,  -26.1,  -27.6,  -31.0,  -32.1,  -27.1,  -33.6,  -32.6,  -36.0,  -34.3,  -36.3,  999.0,  -45.9,  -45.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -46.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.5,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 06:40,  999.0,  -23.0,  -26.9,  -26.3,  -13.0,  -15.1,   -2.4,    0.2,    0.3,  -15.3,  -34.7,  -38.8,  -45.7,  -43.5,  -44.9,  999.0,  -44.5,  -44.6,  999.0,  -50.0,  -46.6,  -45.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -46.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 06:50,  -39.5,  -31.0,   -2.6,   -5.0,   -6.9,   -7.3,  -17.3,  -16.8,  -15.8,  -10.8,  -14.5,  -29.0,  -37.1,  999.0,  -45.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 07:00,  -10.0,  -27.6,  -30.6,  -29.3,  -11.1,  -19.9,  -20.4,  -14.2,  -14.2,  -15.2,  -35.8,  -41.8,  -42.7,  -34.2,  -43.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 07:10,  -43.5,  -39.8,  -33.1,  -30.9,  -26.2,  -21.5,  -26.9,  -30.4,  -40.1,  -37.0,  -37.3,  -39.6,  -35.8,  -39.0,  -45.6,  -44.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/06 07:20,  -38.5,  -23.5,  -33.7,  -22.4,  -27.9,  -28.4,  -26.1,  -28.8,  999.0,  -29.6,  -32.4,  -33.7,  -34.0,  -28.3,  -35.4,  -24.7,  -40.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -46.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
1998/07/06 07:30,  -39.6,  -36.8,  -20.9,  -25.5,  -25.7,  -20.7,  -26.3,  -26.9,  -29.4,  -29.7,  -35.2,  -33.6,  -32.2,  -40.1,  -32.2,  -32.4,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
1998/07/06 07:40,  -30.9,  -33.9,  -24.5,  -31.4,  -20.5,  -19.4,  -23.1,  -27.8,  -32.8,  -33.4,  -34.4,  -35.8,  -34.0,  -39.4,  -37.9,  -36.4,  -39.8,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -51.5,  999.0,  999.0
1998/07/06 07:50,  -37.8,  -28.9,  -39.9,  -27.7,  -21.9,  -31.3,  -25.1,  -30.4,  -33.4,  -37.9,  -37.8,  -34.4,  -38.0,  -41.9,  -39.7,  -37.0,  -40.7,  -44.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0