,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-04-23, 00:00:00,VALID,917.001,VALID,0,VALID,96.9789,VALID,0,VALID,21.3301,VALID,137,VALID,0.515179,
2002-04-23, 00:01:00,VALID,917.005,VALID,0,VALID,96.9293,VALID,0,VALID,21.3107,VALID,117,VALID,0.576823,
2002-04-23, 00:02:00,VALID,917.019,VALID,0,VALID,96.8861,VALID,0,VALID,21.2781,VALID,110,VALID,0.866776,
2002-04-23, 00:03:00,VALID,917.02,VALID,0,VALID,96.9255,VALID,-0.0169808,VALID,21.2719,VALID,101,VALID,1.05313,
2002-04-23, 00:04:00,VALID,917.018,VALID,0,VALID,96.937,VALID,0,VALID,21.269,VALID,91,VALID,1.1033,
2002-04-23, 00:05:00,VALID,917.005,VALID,0,VALID,96.9649,VALID,-0.0169808,VALID,21.263,VALID,102,VALID,0.75046,
2002-04-23, 00:06:00,VALID,916.99,VALID,0,VALID,97.1074,VALID,-0.0509425,VALID,21.2528,VALID,122,VALID,0.770982,
2002-04-23, 00:07:00,VALID,916.979,VALID,0,VALID,97.1302,VALID,-0.0339617,VALID,21.2657,VALID,126,VALID,0.909334,
2002-04-23, 00:08:00,VALID,916.967,VALID,0,VALID,97.1302,VALID,0.0169808,VALID,21.2816,VALID,116,VALID,0.815625,
2002-04-23, 00:09:00,VALID,916.932,VALID,0,VALID,97.1519,VALID,0.0339617,VALID,21.2744,VALID,134,VALID,0.805773,
2002-04-23, 00:10:00,VALID,916.906,VALID,0,VALID,97.0832,VALID,0.0169808,VALID,21.291,VALID,137,VALID,0.963006,
2002-04-23, 00:11:00,VALID,916.887,VALID,0,VALID,97.0692,VALID,0.0339617,VALID,21.2773,VALID,133,VALID,0.976563,
2002-04-23, 00:12:00,VALID,916.833,VALID,0,VALID,97.0044,VALID,0.0339617,VALID,21.2878,VALID,116,VALID,0.956003,
2002-04-23, 00:13:00,VALID,916.833,VALID,0,VALID,96.9827,VALID,0.0169808,VALID,21.2875,VALID,117,VALID,0.956027,
2002-04-23, 00:14:00,VALID,916.825,VALID,0,VALID,96.9777,VALID,0.0169808,VALID,21.304,VALID,107,VALID,0.886285,
2002-04-23, 00:15:00,VALID,916.8,VALID,0,VALID,96.9306,VALID,0.0339617,VALID,21.3166,VALID,117,VALID,0.66682,
2002-04-23, 00:16:00,VALID,916.789,VALID,0,VALID,96.8543,VALID,0.0339617,VALID,21.3261,VALID,112,VALID,0.892187,
2002-04-23, 00:17:00,VALID,916.78,VALID,0,VALID,96.8365,VALID,0.0339617,VALID,21.3428,VALID,117,VALID,0.991982,
2002-04-23, 00:18:00,VALID,916.77,VALID,0,VALID,96.7793,VALID,0,VALID,21.3492,VALID,111,VALID,1.31786,
2002-04-23, 00:19:00,VALID,916.732,VALID,0,VALID,96.7742,VALID,0,VALID,21.3554,VALID,116,VALID,0.59158,
2002-04-23, 00:20:00,VALID,916.718,VALID,0,VALID,96.7437,VALID,0.0339617,VALID,21.3651,VALID,138,VALID,0.866728,
2002-04-23, 00:21:00,VALID,916.703,VALID,0,VALID,96.7602,VALID,0,VALID,21.3584,VALID,135,VALID,0.655357,
2002-04-23, 00:22:00,VALID,916.688,VALID,0,VALID,96.7538,VALID,0.0169808,VALID,21.3624,VALID,140,VALID,0.688322,
2002-04-23, 00:23:00,VALID,916.659,VALID,0,VALID,96.7945,VALID,0,VALID,21.3357,VALID,150,VALID,0.897991,
2002-04-23, 00:24:00,VALID,916.629,VALID,0,VALID,96.8492,VALID,0.0679233,VALID,21.3298,VALID,157,VALID,1.07899,
2002-04-23, 00:25:00,VALID,916.59,VALID,0,VALID,96.909,VALID,0.0169808,VALID,21.3236,VALID,161,VALID,0.846967,
2002-04-23, 00:26:00,VALID,916.558,VALID,0,VALID,96.9904,VALID,0.0339617,VALID,21.3107,VALID,144,VALID,0.817634,
2002-04-23, 00:27:00,VALID,916.53,VALID,0,VALID,97.0934,VALID,0,VALID,21.3034,VALID,149,VALID,0.558183,
2002-04-23, 00:28:00,VALID,916.497,VALID,0,VALID,97.1264,VALID,0.0509425,VALID,21.2873,VALID,130,VALID,0.608705,
2002-04-23, 00:29:00,VALID,916.474,VALID,0,VALID,97.19,VALID,0.0679233,VALID,21.2945,VALID,132,VALID,0.5727,
2002-04-23, 00:30:00,VALID,916.459,VALID,0,VALID,97.2854,VALID,0.0339617,VALID,21.2614,VALID,131,VALID,0.505285,
2002-04-23, 00:31:00,VALID,916.424,VALID,0,VALID,97.3744,VALID,0.0339617,VALID,21.2655,VALID,153,VALID,0.327009,
2002-04-23, 00:32:00,VALID,916.38,VALID,0,VALID,97.452,VALID,0.0509425,VALID,21.2558,VALID,122,VALID,0.494655,
2002-04-23, 00:33:00,VALID,916.345,VALID,0,VALID,97.5117,VALID,0,VALID,21.249,VALID,142,VALID,0.381027,
2002-04-23, 00:34:00,VALID,916.315,VALID,0,VALID,97.5194,VALID,0.0849042,VALID,21.2356,VALID,135,VALID,1.03429,
2002-04-23, 00:35:00,VALID,916.282,VALID,0,VALID,97.5613,VALID,0.0339617,VALID,21.2234,VALID,135,VALID,0.869026,
2002-04-23, 00:36:00,VALID,916.268,VALID,0,VALID,97.6211,VALID,0.0339617,VALID,21.2068,VALID,143,VALID,0.689286,
2002-04-23, 00:37:00,VALID,916.258,VALID,0,VALID,97.6999,VALID,0.0169808,VALID,21.1871,VALID,145,VALID,0.578742,
2002-04-23, 00:38:00,VALID,916.238,VALID,0,VALID,97.7419,VALID,-0.0169808,VALID,21.169,VALID,142,VALID,0.710938,
2002-04-23, 00:39:00,VALID,916.232,VALID,0,VALID,97.7915,VALID,-0.0339617,VALID,21.1626,VALID,140,VALID,1.08008,
2002-04-23, 00:40:00,VALID,916.209,VALID,0,VALID,97.8551,VALID,-0.0339617,VALID,21.1631,VALID,149,VALID,0.855928,
2002-04-23, 00:41:00,VALID,916.191,VALID,0,VALID,97.9174,VALID,-0.0339617,VALID,21.1405,VALID,145,VALID,1.05759,
2002-04-23, 00:42:00,VALID,916.176,VALID,0,VALID,97.9466,VALID,-0.0679233,VALID,21.141,VALID,147,VALID,1.23252,
2002-04-23, 00:43:00,VALID,916.164,VALID,0,VALID,98.0102,VALID,-0.101885,VALID,21.1249,VALID,146,VALID,1.09866,
2002-04-23, 00:44:00,VALID,916.158,VALID,0,VALID,98.0547,VALID,-0.0849042,VALID,21.1012,VALID,148,VALID,1.4273,
2002-04-23, 00:45:00,VALID,916.151,VALID,0,VALID,98.0916,VALID,-0.0679233,VALID,21.1184,VALID,149,VALID,1.19301,
2002-04-23, 00:46:00,VALID,916.125,VALID,0,VALID,98.1157,VALID,-0.0679233,VALID,21.1211,VALID,154,VALID,0.609375,
2002-04-23, 00:47:00,VALID,916.108,VALID,0,VALID,98.1005,VALID,-0.101885,VALID,21.1375,VALID,148,VALID,1.31291,
2002-04-23, 00:48:00,VALID,916.092,VALID,0,VALID,98.1068,VALID,-0.0679233,VALID,21.1437,VALID,138,VALID,0.806473,
2002-04-23, 00:49:00,VALID,916.069,VALID,0,VALID,98.0878,VALID,-0.0339617,VALID,21.147,VALID,160,VALID,0.805773,
2002-04-23, 00:50:00,VALID,916.045,VALID,0,VALID,98.0598,VALID,-0.0849042,VALID,21.1499,VALID,151,VALID,0.803079,
2002-04-23, 00:51:00,VALID,916.035,VALID,0,VALID,98.0496,VALID,-0.0509425,VALID,21.1572,VALID,150,VALID,1.41094,
2002-04-23, 00:52:00,VALID,916.008,VALID,0,VALID,98.0522,VALID,-0.0509425,VALID,21.1593,VALID,152,VALID,1.00452,
2002-04-23, 00:53:00,VALID,915.995,VALID,0,VALID,98.0331,VALID,0.0509425,VALID,21.1553,VALID,157,VALID,0.777232,
2002-04-23, 00:54:00,VALID,915.989,VALID,0,VALID,97.9937,VALID,0.0679233,VALID,21.1486,VALID,162,VALID,1.33008,
2002-04-23, 00:55:00,VALID,915.958,VALID,0,VALID,98.0064,VALID,0.0509425,VALID,21.1357,VALID,162,VALID,1.61811,
2002-04-23, 00:56:00,VALID,915.936,VALID,0,VALID,98.0255,VALID,0.0169808,VALID,21.1324,VALID,157,VALID,1.31094,
2002-04-23, 00:57:00,VALID,915.924,VALID,0,VALID,98.0433,VALID,0.0509425,VALID,21.1257,VALID,156,VALID,1.28968,
2002-04-23, 00:58:00,VALID,915.894,VALID,0,VALID,98.0585,VALID,0,VALID,21.1165,VALID,160,VALID,0.89308,
2002-04-23, 00:59:00,VALID,915.872,VALID,0,VALID,98.1081,VALID,-0.0849042,VALID,21.1214,VALID,155,VALID,0.83355,
2002-04-23, 01:00:00,VALID,915.85,VALID,0,VALID,98.1081,VALID,-0.0849042,VALID,21.1149,VALID,147,VALID,1.20772,
2002-04-23, 01:01:00,VALID,915.817,VALID,0,VALID,98.1285,VALID,-0.101885,VALID,21.1117,VALID,153,VALID,1.12455,
2002-04-23, 01:02:00,VALID,915.779,VALID,0,VALID,98.1285,VALID,-0.101885,VALID,21.1049,VALID,156,VALID,0.798109,
2002-04-23, 01:03:00,VALID,915.741,VALID,0,VALID,98.1145,VALID,-0.0849042,VALID,21.0993,VALID,167,VALID,0.945313,
2002-04-23, 01:04:00,VALID,915.717,VALID,0,VALID,98.1017,VALID,-0.0679233,VALID,21.0987,VALID,151,VALID,0.699219,
2002-04-23, 01:05:00,VALID,915.687,VALID,0,VALID,98.0903,VALID,-0.0509425,VALID,21.0856,VALID,163,VALID,1.0023,
2002-04-23, 01:06:00,VALID,915.662,VALID,0,VALID,98.0814,VALID,-0.101885,VALID,21.096,VALID,148,VALID,0.442634,
2002-04-23, 01:07:00,VALID,915.655,VALID,0,VALID,98.0687,VALID,-0.0509425,VALID,21.0891,VALID,182,VALID,0.509252,
2002-04-23, 01:08:00,VALID,915.629,VALID,0,VALID,98.0572,VALID,0.0339617,VALID,21.0875,VALID,180,VALID,0.74375,
2002-04-23, 01:09:00,VALID,915.604,VALID,0,VALID,98.0445,VALID,0,VALID,21.0837,VALID,208,VALID,0.450738,
2002-04-23, 01:10:00,VALID,915.59,VALID,0,VALID,97.9975,VALID,0.0169808,VALID,21.0869,VALID,231,VALID,0.734145,
2002-04-23, 01:11:00,VALID,915.564,VALID,0,VALID,97.9415,VALID,0.0169808,VALID,21.0646,VALID,248,VALID,0.868304,
2002-04-23, 01:12:00,VALID,915.546,VALID,0,VALID,97.9593,VALID,0,VALID,21.0358,VALID,250,VALID,0.723479,
2002-04-23, 01:13:00,VALID,915.533,VALID,0,VALID,98.0509,VALID,0.0339617,VALID,21.0422,VALID,268,VALID,0.454911,
2002-04-23, 01:14:00,VALID,915.523,VALID,0,VALID,98.0865,VALID,0.0169808,VALID,21.0129,VALID,261,VALID,0.758898,
2002-04-23, 01:15:00,VALID,915.52,VALID,0,VALID,98.1653,VALID,0.0339617,VALID,21.0099,VALID,238,VALID,0.194164,
2002-04-23, 01:16:00,VALID,915.512,VALID,0,VALID,98.2556,VALID,0.0339617,VALID,21.0131,VALID,182,VALID,0.120312,
2002-04-23, 01:17:00,VALID,915.499,VALID,0,VALID,98.3268,VALID,0.0339617,VALID,21.0228,VALID,125,VALID,0.445107,
2002-04-23, 01:18:00,VALID,915.507,VALID,0,VALID,98.3637,VALID,0.0339617,VALID,21.0328,VALID,177,VALID,0.132589,
2002-04-23, 01:19:00,VALID,915.479,VALID,0,VALID,98.3853,VALID,0.0169808,VALID,21.0156,VALID,275,VALID,0.177517,
2002-04-23, 01:20:00,VALID,915.453,VALID,0,VALID,98.482,VALID,0,VALID,21.0422,VALID,15,VALID,0.252068,
2002-04-23, 01:21:00,VALID,915.438,VALID,0,VALID,98.4489,VALID,0.0339617,VALID,21.0624,VALID,24,VALID,0.186607,
2002-04-23, 01:22:00,VALID,915.409,VALID,0,VALID,98.4336,VALID,0,VALID,21.0156,VALID,18,VALID,0.177015,
2002-04-23, 01:23:00,VALID,915.387,VALID,0,VALID,98.4362,VALID,0.0509425,VALID,21.0134,VALID,10,VALID,0.272991,
2002-04-23, 01:24:00,VALID,915.372,VALID,0,VALID,98.4654,VALID,0.0169808,VALID,21.0104,VALID,31,VALID,0.221354,
2002-04-23, 01:25:00,VALID,915.333,VALID,0,VALID,98.4934,VALID,0.0339617,VALID,21.0201,VALID,30,VALID,0.0358456,
2002-04-23, 01:26:00,VALID,915.3,VALID,0,VALID,98.4883,VALID,0.0169808,VALID,21.0201,VALID,24,VALID,0.0515625,
2002-04-23, 01:27:00,VALID,915.265,VALID,0,VALID,98.4654,VALID,0.0509425,VALID,21.0069,VALID,211,VALID,0.310855,
2002-04-23, 01:28:00,VALID,915.244,VALID,0,VALID,98.4527,VALID,0.0169808,VALID,20.994,VALID,211,VALID,0.325446,
2002-04-23, 01:29:00,VALID,915.205,VALID,0,VALID,98.4464,VALID,0.0339617,VALID,20.9838,VALID,186,VALID,0.13737,
2002-04-23, 01:30:00,VALID,915.191,VALID,0,VALID,98.4413,VALID,0.0339617,VALID,20.9773,VALID,165,VALID,0.494026,
2002-04-23, 01:31:00,VALID,915.169,VALID,0,VALID,98.3612,VALID,0.0339617,VALID,20.9612,VALID,148,VALID,0.810491,
2002-04-23, 01:32:00,VALID,915.157,VALID,0,VALID,98.3268,VALID,0,VALID,20.9488,VALID,153,VALID,0.716694,
2002-04-23, 01:33:00,VALID,915.123,VALID,0,VALID,98.2709,VALID,0,VALID,20.9458,VALID,157,VALID,1.07656,
2002-04-23, 01:34:00,VALID,915.104,VALID,0,VALID,98.1831,VALID,0,VALID,20.9358,VALID,159,VALID,1.09353,
2002-04-23, 01:35:00,VALID,915.073,VALID,0,VALID,98.173,VALID,0,VALID,20.9525,VALID,137,VALID,0.57284,
2002-04-23, 01:36:00,VALID,915.057,VALID,0,VALID,98.0916,VALID,0.0339617,VALID,20.9552,VALID,124,VALID,0.953125,
2002-04-23, 01:37:00,VALID,915.05,VALID,0,VALID,98.0344,VALID,0,VALID,20.9652,VALID,146,VALID,1.42537,
2002-04-23, 01:38:00,VALID,915.013,VALID,0,VALID,97.9924,VALID,-0.0509425,VALID,20.9593,VALID,126,VALID,0.759821,
2002-04-23, 01:39:00,VALID,915.017,VALID,0,VALID,97.9377,VALID,-0.0339617,VALID,20.9595,VALID,119,VALID,1.05425,
2002-04-23, 01:40:00,VALID,914.989,VALID,0,VALID,97.8703,VALID,-0.0339617,VALID,20.966,VALID,139,VALID,0.917509,
2002-04-23, 01:41:00,VALID,914.982,VALID,0,VALID,97.8474,VALID,-0.0679233,VALID,20.963,VALID,98,VALID,1.06652,
2002-04-23, 01:42:00,VALID,914.953,VALID,0,VALID,97.822,VALID,-0.0509425,VALID,20.9498,VALID,168,VALID,1.12438,
2002-04-23, 01:43:00,VALID,914.937,VALID,0,VALID,97.7711,VALID,-0.0339617,VALID,20.9434,VALID,109,VALID,1.74688,
2002-04-23, 01:44:00,VALID,914.906,VALID,0,VALID,97.7088,VALID,-0.0849042,VALID,20.9364,VALID,90,VALID,1.49609,
2002-04-23, 01:45:00,VALID,914.897,VALID,0,VALID,97.6669,VALID,-0.0509425,VALID,20.9471,VALID,138,VALID,1.34375,
2002-04-23, 01:46:00,VALID,914.883,VALID,0,VALID,97.6465,VALID,-0.0679233,VALID,20.9533,VALID,112,VALID,0.967188,
2002-04-23, 01:47:00,VALID,914.873,VALID,0,VALID,97.5562,VALID,-0.0679233,VALID,20.9436,VALID,121,VALID,0.85588,
2002-04-23, 01:48:00,VALID,914.852,VALID,0,VALID,97.5219,VALID,-0.0679233,VALID,20.9407,VALID,140,VALID,0.725446,
2002-04-23, 01:49:00,VALID,914.846,VALID,0,VALID,97.5003,VALID,-0.101885,VALID,20.9342,VALID,142,VALID,0.674716,
2002-04-23, 01:50:00,VALID,914.823,VALID,0,VALID,97.4494,VALID,-0.0849042,VALID,20.931,VALID,155,VALID,0.775046,
2002-04-23, 01:51:00,VALID,914.807,VALID,0,VALID,97.4151,VALID,-0.0849042,VALID,20.9215,VALID,150,VALID,0.495313,
2002-04-23, 01:52:00,VALID,914.789,VALID,0,VALID,97.3731,VALID,-0.0849042,VALID,20.9148,VALID,140,VALID,0.875617,
2002-04-23, 01:53:00,VALID,914.784,VALID,0,VALID,97.3261,VALID,0,VALID,20.9108,VALID,143,VALID,0.773214,
2002-04-23, 01:54:00,VALID,914.777,VALID,0,VALID,97.3121,VALID,-0.0169808,VALID,20.914,VALID,141,VALID,0.763238,
2002-04-23, 01:55:00,VALID,914.774,VALID,0,VALID,97.2892,VALID,0,VALID,20.9143,VALID,148,VALID,1.24609,
2002-04-23, 01:56:00,VALID,914.755,VALID,0,VALID,97.2574,VALID,-0.0339617,VALID,20.9006,VALID,134,VALID,0.923214,
2002-04-23, 01:57:00,VALID,914.763,VALID,0,VALID,97.2434,VALID,0,VALID,20.9049,VALID,146,VALID,0.840461,
2002-04-23, 01:58:00,VALID,914.749,VALID,0,VALID,97.2218,VALID,-0.0339617,VALID,20.9111,VALID,141,VALID,0.884821,
2002-04-23, 01:59:00,VALID,914.733,VALID,0,VALID,97.2078,VALID,0.0169808,VALID,20.8911,VALID,133,VALID,0.923611,
2002-04-23, 02:00:00,VALID,914.725,VALID,0,VALID,97.1773,VALID,-0.0339617,VALID,20.8984,VALID,127,VALID,0.460248,
2002-04-23, 02:01:00,VALID,914.714,VALID,0,VALID,97.1786,VALID,0,VALID,20.8849,VALID,113,VALID,0.753795,
2002-04-23, 02:02:00,VALID,914.704,VALID,0,VALID,97.1646,VALID,0,VALID,20.882,VALID,130,VALID,1.01604,
2002-04-23, 02:03:00,VALID,914.689,VALID,0,VALID,97.1086,VALID,0,VALID,20.8623,VALID,128,VALID,0.779464,
2002-04-23, 02:04:00,VALID,914.69,VALID,0,VALID,97.1277,VALID,-0.0169808,VALID,20.8556,VALID,118,VALID,0.491319,
2002-04-23, 02:05:00,VALID,914.685,VALID,0,VALID,97.115,VALID,-0.0339617,VALID,20.8464,VALID,124,VALID,0.86466,
2002-04-23, 02:06:00,VALID,914.688,VALID,0,VALID,97.1124,VALID,0,VALID,20.8367,VALID,117,VALID,0.833259,
2002-04-23, 02:07:00,VALID,914.697,VALID,0,VALID,97.129,VALID,0.0169808,VALID,20.8233,VALID,113,VALID,0.794613,
2002-04-23, 02:08:00,VALID,914.694,VALID,0,VALID,97.1798,VALID,0.101885,VALID,20.819,VALID,116,VALID,0.743527,
2002-04-23, 02:09:00,VALID,914.702,VALID,0,VALID,97.2676,VALID,0.101885,VALID,20.8222,VALID,153,VALID,0.0920139,
2002-04-23, 02:10:00,VALID,914.703,VALID,0,VALID,97.3197,VALID,0.118866,VALID,20.8185,VALID,110,VALID,0.387178,
2002-04-23, 02:11:00,VALID,914.7,VALID,0,VALID,97.3604,VALID,0.0849042,VALID,20.8255,VALID,77,VALID,0.430357,
2002-04-23, 02:12:00,VALID,914.704,VALID,0,VALID,97.4011,VALID,0.101885,VALID,20.8222,VALID,82,VALID,0.48088,
2002-04-23, 02:13:00,VALID,914.712,VALID,0,VALID,97.4316,VALID,0.135847,VALID,20.8088,VALID,87,VALID,0.514732,
2002-04-23, 02:14:00,VALID,914.696,VALID,0,VALID,97.4621,VALID,0.101885,VALID,20.7994,VALID,85,VALID,0.975694,
2002-04-23, 02:15:00,VALID,914.695,VALID,0,VALID,97.5054,VALID,0.101885,VALID,20.7827,VALID,83,VALID,0.894301,
2002-04-23, 02:16:00,VALID,914.69,VALID,0.2,VALID,97.5575,VALID,0.101885,VALID,20.7765,VALID,91,VALID,0.719643,
2002-04-23, 02:17:00,VALID,914.687,VALID,0,VALID,97.6211,VALID,0.101885,VALID,20.7767,VALID,95,VALID,0.508224,
2002-04-23, 02:18:00,VALID,914.674,VALID,0,VALID,97.663,VALID,0.101885,VALID,20.7641,VALID,95,VALID,0.422991,
2002-04-23, 02:19:00,VALID,914.679,VALID,0,VALID,97.7152,VALID,0.101885,VALID,20.7511,VALID,95,VALID,0.413194,
2002-04-23, 02:20:00,VALID,914.692,VALID,0,VALID,97.7699,VALID,0.101885,VALID,20.7417,VALID,104,VALID,0.463006,
2002-04-23, 02:21:00,VALID,914.68,VALID,0,VALID,97.8398,VALID,0.101885,VALID,20.7355,VALID,112,VALID,0.802232,
2002-04-23, 02:22:00,VALID,914.687,VALID,0,VALID,97.8856,VALID,0.101885,VALID,20.7153,VALID,123,VALID,1.10896,
2002-04-23, 02:23:00,VALID,914.697,VALID,0,VALID,97.9097,VALID,0.0169808,VALID,20.704,VALID,116,VALID,1.01496,
2002-04-23, 02:24:00,VALID,914.69,VALID,0,VALID,97.9466,VALID,0.0169808,VALID,20.6881,VALID,109,VALID,1.08572,
2002-04-23, 02:25:00,VALID,914.696,VALID,0,VALID,97.9542,VALID,0,VALID,20.6744,VALID,123,VALID,1.02137,
2002-04-23, 02:26:00,VALID,914.693,VALID,0,VALID,98.0178,VALID,-0.0169808,VALID,20.6821,VALID,118,VALID,0.77433,
2002-04-23, 02:27:00,VALID,914.708,VALID,0.2,VALID,98.0496,VALID,0,VALID,20.6682,VALID,107,VALID,0.588199,
2002-04-23, 02:28:00,VALID,914.71,VALID,0,VALID,98.0522,VALID,0,VALID,20.6719,VALID,113,VALID,0.729688,
2002-04-23, 02:29:00,VALID,914.724,VALID,0,VALID,98.0585,VALID,0,VALID,20.669,VALID,108,VALID,0.474175,
2002-04-23, 02:30:00,VALID,914.718,VALID,0,VALID,98.1106,VALID,0,VALID,20.6555,VALID,64,VALID,0.196921,
2002-04-23, 02:31:00,VALID,914.721,VALID,0,VALID,98.1437,VALID,-0.0169808,VALID,20.6717,VALID,68,VALID,0.508705,
2002-04-23, 02:32:00,VALID,914.727,VALID,0,VALID,98.1361,VALID,0,VALID,20.6587,VALID,76,VALID,0.224095,
2002-04-23, 02:33:00,VALID,914.728,VALID,0,VALID,98.1653,VALID,0,VALID,20.662,VALID,74,VALID,0.350446,
2002-04-23, 02:34:00,VALID,914.726,VALID,0,VALID,98.1831,VALID,-0.0169808,VALID,20.669,VALID,55,VALID,0.555122,
2002-04-23, 02:35:00,VALID,914.714,VALID,0,VALID,98.2251,VALID,-0.0169808,VALID,20.6749,VALID,27,VALID,0.707721,
2002-04-23, 02:36:00,VALID,914.71,VALID,0,VALID,98.234,VALID,-0.0169808,VALID,20.6846,VALID,29,VALID,0.815402,
2002-04-23, 02:37:00,VALID,914.698,VALID,0,VALID,98.173,VALID,0,VALID,20.659,VALID,30,VALID,0.920847,
2002-04-23, 02:38:00,VALID,914.692,VALID,0,VALID,98.2391,VALID,0,VALID,20.6625,VALID,27,VALID,0.827902,
2002-04-23, 02:39:00,VALID,914.687,VALID,0,VALID,98.2747,VALID,0,VALID,20.662,VALID,44,VALID,0.733941,
2002-04-23, 02:40:00,VALID,914.689,VALID,0,VALID,98.2289,VALID,0,VALID,20.6595,VALID,56,VALID,0.706112,
2002-04-23, 02:41:00,VALID,914.69,VALID,0,VALID,98.2518,VALID,0,VALID,20.6364,VALID,48,VALID,0.541071,
2002-04-23, 02:42:00,VALID,914.689,VALID,0.2,VALID,98.276,VALID,-0.0169808,VALID,20.6332,VALID,55,VALID,0.410773,
2002-04-23, 02:43:00,VALID,914.692,VALID,0,VALID,98.2493,VALID,-0.0169808,VALID,20.617,VALID,60,VALID,0.674777,
2002-04-23, 02:44:00,VALID,914.698,VALID,0,VALID,98.276,VALID,0,VALID,20.6068,VALID,42,VALID,0.418837,
2002-04-23, 02:45:00,VALID,914.683,VALID,0,VALID,98.3205,VALID,0,VALID,20.6394,VALID,36,VALID,0.401195,
2002-04-23, 02:46:00,VALID,914.677,VALID,0,VALID,98.323,VALID,0,VALID,20.6429,VALID,33,VALID,0.461607,
2002-04-23, 02:47:00,VALID,914.661,VALID,0,VALID,98.2671,VALID,0.0169808,VALID,20.6334,VALID,33,VALID,0.315584,
2002-04-23, 02:48:00,VALID,914.655,VALID,0,VALID,98.281,VALID,0,VALID,20.6165,VALID,33,VALID,0.266518,
2002-04-23, 02:49:00,VALID,914.637,VALID,0,VALID,98.2709,VALID,0,VALID,20.6307,VALID,33,VALID,0.175564,
2002-04-23, 02:50:00,VALID,914.63,VALID,0,VALID,98.2861,VALID,0,VALID,20.6197,VALID,33,VALID,0.0369945,
2002-04-23, 02:51:00,VALID,914.626,VALID,0,VALID,98.2416,VALID,-0.0169808,VALID,20.6202,VALID,33,VALID,0,
2002-04-23, 02:52:00,VALID,914.643,VALID,0,VALID,98.2315,VALID,-0.0169808,VALID,20.6105,VALID,33,VALID,0.106908,
2002-04-23, 02:53:00,VALID,914.645,VALID,0,VALID,98.2111,VALID,0,VALID,20.6006,VALID,34,VALID,0.322098,
2002-04-23, 02:54:00,VALID,914.655,VALID,0,VALID,98.2009,VALID,0,VALID,20.5847,VALID,113,VALID,0.494358,
2002-04-23, 02:55:00,VALID,914.671,VALID,0,VALID,98.1831,VALID,0,VALID,20.5844,VALID,134,VALID,0.711627,
2002-04-23, 02:56:00,VALID,914.68,VALID,0,VALID,98.1984,VALID,0,VALID,20.5887,VALID,136,VALID,0.567857,
2002-04-23, 02:57:00,VALID,914.685,VALID,0,VALID,98.2086,VALID,-0.0339617,VALID,20.5884,VALID,149,VALID,0.1875,
2002-04-23, 02:58:00,VALID,914.697,VALID,0,VALID,98.2416,VALID,-0.0339617,VALID,20.5809,VALID,150,VALID,0.402455,
2002-04-23, 02:59:00,VALID,914.711,VALID,0,VALID,98.2582,VALID,0,VALID,20.5971,VALID,150,VALID,0.346137,
2002-04-23, 03:00:00,VALID,914.726,VALID,0,VALID,98.2467,VALID,-0.0339617,VALID,20.6043,VALID,150,VALID,0.389017,
2002-04-23, 03:01:00,VALID,914.73,VALID,0,VALID,98.2353,VALID,0,VALID,20.6006,VALID,150,VALID,0.368527,
2002-04-23, 03:02:00,VALID,914.742,VALID,0,VALID,98.2213,VALID,-0.0169808,VALID,20.6043,VALID,150,VALID,0.279811,
2002-04-23, 03:03:00,VALID,914.735,VALID,0,VALID,98.2276,VALID,-0.0169808,VALID,20.5939,VALID,150,VALID,0.173884,
2002-04-23, 03:04:00,VALID,914.73,VALID,0,VALID,98.2251,VALID,-0.0169808,VALID,20.5941,VALID,150,VALID,0.0813802,
2002-04-23, 03:05:00,VALID,914.73,VALID,0,VALID,98.2187,VALID,0,VALID,20.5976,VALID,165,VALID,0.411535,
2002-04-23, 03:06:00,VALID,914.723,VALID,0,VALID,98.1946,VALID,0,VALID,20.6076,VALID,182,VALID,0.347098,
2002-04-23, 03:07:00,VALID,914.715,VALID,0,VALID,98.1819,VALID,0,VALID,20.5971,VALID,205,VALID,0.344984,
2002-04-23, 03:08:00,VALID,914.715,VALID,0,VALID,98.1234,VALID,0,VALID,20.5879,VALID,225,VALID,0.430134,
2002-04-23, 03:09:00,VALID,914.715,VALID,0,VALID,98.1068,VALID,0.0169808,VALID,20.5715,VALID,234,VALID,0.485677,
2002-04-23, 03:10:00,VALID,914.706,VALID,0,VALID,98.1348,VALID,0,VALID,20.5683,VALID,247,VALID,0.446461,
2002-04-23, 03:11:00,VALID,914.712,VALID,0,VALID,98.1463,VALID,-0.0169808,VALID,20.5688,VALID,229,VALID,0.341964,
2002-04-23, 03:12:00,VALID,914.703,VALID,0,VALID,98.1399,VALID,-0.0169808,VALID,20.5561,VALID,211,VALID,0.590872,
2002-04-23, 03:13:00,VALID,914.695,VALID,0,VALID,98.145,VALID,0,VALID,20.5494,VALID,212,VALID,0.448661,
2002-04-23, 03:14:00,VALID,914.687,VALID,0,VALID,98.1691,VALID,-0.0169808,VALID,20.533,VALID,193,VALID,0.333767,
2002-04-23, 03:15:00,VALID,914.683,VALID,0,VALID,98.1971,VALID,0,VALID,20.5424,VALID,169,VALID,0.169347,
2002-04-23, 03:16:00,VALID,914.67,VALID,0,VALID,98.2404,VALID,0,VALID,20.5521,VALID,162,VALID,0.0613839,
2002-04-23, 03:17:00,VALID,914.657,VALID,0,VALID,98.2442,VALID,-0.0169808,VALID,20.5591,VALID,162,VALID,0.0869655,
2002-04-23, 03:18:01,VALID,914.65,VALID,0,VALID,98.2683,VALID,-0.0339617,VALID,20.5628,VALID,162,VALID,0,
2002-04-23, 03:19:00,VALID,914.647,VALID,0,VALID,98.337,VALID,0,VALID,20.5747,VALID,162,VALID,0,
2002-04-23, 03:20:00,VALID,914.646,VALID,0,VALID,98.3523,VALID,-0.0509425,VALID,20.5944,VALID,161,VALID,0.113511,
2002-04-23, 03:21:00,VALID,914.648,VALID,0,VALID,98.1971,VALID,0,VALID,20.5596,VALID,134,VALID,0.358482,
2002-04-23, 03:22:00,VALID,914.639,VALID,0,VALID,98.1679,VALID,-0.0339617,VALID,20.5111,VALID,103,VALID,0.430304,
2002-04-23, 03:23:00,VALID,914.645,VALID,0,VALID,98.206,VALID,-0.0509425,VALID,20.4689,VALID,103,VALID,0.633929,
2002-04-23, 03:24:00,VALID,914.655,VALID,0,VALID,98.2887,VALID,-0.0169808,VALID,20.4527,VALID,107,VALID,0.719401,
2002-04-23, 03:25:00,VALID,914.652,VALID,0,VALID,98.3599,VALID,-0.0509425,VALID,20.446,VALID,101,VALID,0.730009,
2002-04-23, 03:26:00,VALID,914.651,VALID,0,VALID,98.3955,VALID,-0.0169808,VALID,20.4398,VALID,84,VALID,0.822098,
2002-04-23, 03:27:00,VALID,914.648,VALID,0,VALID,98.4387,VALID,-0.0169808,VALID,20.4331,VALID,79,VALID,0.956414,
2002-04-23, 03:28:00,VALID,914.647,VALID,0,VALID,98.4629,VALID,-0.0169808,VALID,20.4199,VALID,82,VALID,0.854464,
2002-04-23, 03:29:00,VALID,914.635,VALID,0,VALID,98.482,VALID,-0.0169808,VALID,20.4137,VALID,117,VALID,0.884983,
2002-04-23, 03:30:00,VALID,914.615,VALID,0,VALID,98.5341,VALID,-0.0169808,VALID,20.4167,VALID,112,VALID,0.838695,
2002-04-23, 03:31:00,VALID,914.617,VALID,0,VALID,98.5621,VALID,-0.0169808,VALID,20.4244,VALID,128,VALID,1.1817,
2002-04-23, 03:32:00,VALID,914.59,VALID,0,VALID,98.5811,VALID,-0.0339617,VALID,20.411,VALID,115,VALID,1.19552,
2002-04-23, 03:33:00,VALID,914.576,VALID,0,VALID,98.6091,VALID,-0.0339617,VALID,20.3933,VALID,116,VALID,1.16496,