,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-03-11, 00:00:00,VALID,918.527,VALID,0,VALID,99.0847,VALID,-0.0679233,VALID,21.0771,VALID,10,VALID,0.649164,
2006-03-11, 00:01:00,VALID,918.535,VALID,0,VALID,98.6104,VALID,-0.0509425,VALID,21.0249,VALID,4,VALID,0.567827,
2006-03-11, 00:02:00,VALID,918.549,VALID,0,VALID,98.557,VALID,-0.0339617,VALID,21.0085,VALID,4,VALID,0.408203,
2006-03-11, 00:03:00,VALID,918.55,VALID,0,VALID,98.482,VALID,-0.0849042,VALID,20.9993,VALID,4,VALID,0.228125,
2006-03-11, 00:04:00,VALID,918.565,VALID,0,VALID,98.6053,VALID,-0.0679233,VALID,21.0055,VALID,4,VALID,0.0725446,
2006-03-11, 00:05:00,VALID,918.572,VALID,0,VALID,98.7045,VALID,-0.0509425,VALID,21.009,VALID,4,VALID,0.00887784,
2006-03-11, 00:06:00,VALID,918.576,VALID,0,VALID,98.8253,VALID,-0.0339617,VALID,21.0284,VALID,4,VALID,0,
2006-03-11, 00:07:00,VALID,918.558,VALID,0,VALID,98.7846,VALID,-0.0679233,VALID,21.0157,VALID,4,VALID,0,
2006-03-11, 00:08:00,VALID,918.552,VALID,0,VALID,98.7693,VALID,-0.0509425,VALID,21.0055,VALID,4,VALID,0,
2006-03-11, 00:09:00,VALID,918.536,VALID,0,VALID,98.8584,VALID,-0.101885,VALID,21.0085,VALID,4,VALID,0.0628634,
2006-03-11, 00:10:00,VALID,918.521,VALID,0,VALID,98.9143,VALID,-0.0849042,VALID,21.005,VALID,4,VALID,0.161519,
2006-03-11, 00:11:00,VALID,918.508,VALID,0,VALID,98.8571,VALID,-0.0849042,VALID,21.0187,VALID,4,VALID,0.068784,
2006-03-11, 00:12:00,VALID,918.487,VALID,0,VALID,98.7757,VALID,-0.0679233,VALID,20.9861,VALID,4,VALID,0.0327035,
2006-03-11, 00:13:00,VALID,918.455,VALID,0,VALID,98.8812,VALID,-0.101885,VALID,20.9761,VALID,4,VALID,0,
2006-03-11, 00:14:00,VALID,918.436,VALID,0,VALID,98.9995,VALID,-0.0849042,VALID,20.9829,VALID,4,VALID,0,
2006-03-11, 00:15:00,VALID,918.406,VALID,0,VALID,99.058,VALID,-0.0849042,VALID,20.9928,VALID,4,VALID,0,
2006-03-11, 00:16:00,VALID,918.373,VALID,0,VALID,99.1216,VALID,-0.0169808,VALID,20.9961,VALID,4,VALID,0.257422,
2006-03-11, 00:17:00,VALID,918.36,VALID,0,VALID,99.1076,VALID,-0.0509425,VALID,20.9866,VALID,4,VALID,0.273615,
2006-03-11, 00:18:00,VALID,918.344,VALID,0,VALID,99.1292,VALID,-0.0679233,VALID,20.9861,VALID,4,VALID,0.115091,
2006-03-11, 00:19:00,VALID,918.334,VALID,0,VALID,99.1063,VALID,-0.0509425,VALID,20.9796,VALID,4,VALID,0.14668,
2006-03-11, 00:20:00,VALID,918.323,VALID,0,VALID,99.0593,VALID,-0.0339617,VALID,20.963,VALID,4,VALID,0.113814,
2006-03-11, 00:21:00,VALID,918.314,VALID,0,VALID,99.0644,VALID,-0.0509425,VALID,20.9506,VALID,4,VALID,0,
2006-03-11, 00:22:00,VALID,918.313,VALID,0,VALID,98.9753,VALID,-0.0509425,VALID,20.9578,VALID,4,VALID,0.0149148,
2006-03-11, 00:23:00,VALID,918.313,VALID,0,VALID,98.7604,VALID,-0.0679233,VALID,20.9083,VALID,4,VALID,0.00613839,
2006-03-11, 00:24:00,VALID,918.325,VALID,0,VALID,98.6371,VALID,0,VALID,20.8884,VALID,261,VALID,0.422917,
2006-03-11, 00:25:00,VALID,918.345,VALID,0,VALID,98.7426,VALID,-0.0509425,VALID,20.863,VALID,233,VALID,0.791295,
2006-03-11, 00:26:00,VALID,918.353,VALID,0,VALID,98.983,VALID,-0.0509425,VALID,20.8337,VALID,231,VALID,0.734908,
2006-03-11, 00:27:00,VALID,918.348,VALID,0,VALID,99.3009,VALID,-0.0339617,VALID,20.8173,VALID,226,VALID,0.799107,
2006-03-11, 00:28:00,VALID,918.335,VALID,0,VALID,99.5387,VALID,-0.0679233,VALID,20.8011,VALID,214,VALID,0.447173,
2006-03-11, 00:29:00,VALID,918.327,VALID,0,VALID,99.6022,VALID,-0.0509425,VALID,20.7884,VALID,214,VALID,0,
2006-03-11, 00:30:00,VALID,918.325,VALID,0,VALID,99.7358,VALID,-0.0339617,VALID,20.782,VALID,214,VALID,0.168155,
2006-03-11, 00:31:00,VALID,918.312,VALID,0,VALID,99.8375,VALID,-0.0849042,VALID,20.7887,VALID,348,VALID,0.759487,
2006-03-11, 00:32:00,VALID,918.307,VALID,0,VALID,99.793,VALID,-0.0679233,VALID,20.779,VALID,16,VALID,0.693309,
2006-03-11, 00:33:00,VALID,918.304,VALID,0,VALID,99.7383,VALID,-0.0169808,VALID,20.7793,VALID,16,VALID,0.583394,
2006-03-11, 00:34:00,VALID,918.303,VALID,0,VALID,99.8413,VALID,-0.0509425,VALID,20.7758,VALID,16,VALID,0.278274,
2006-03-11, 00:35:00,VALID,918.297,VALID,0,VALID,99.8629,VALID,-0.0509425,VALID,20.779,VALID,16,VALID,0.0613567,
2006-03-11, 00:36:00,VALID,918.274,VALID,0,VALID,99.8222,VALID,-0.0679233,VALID,20.779,VALID,16,VALID,0.0211509,
2006-03-11, 00:37:00,VALID,918.26,VALID,0,VALID,99.8744,VALID,-0.0509425,VALID,20.7855,VALID,16,VALID,0.0320122,
2006-03-11, 00:38:00,VALID,918.245,VALID,0,VALID,99.8095,VALID,-0.0849042,VALID,20.7927,VALID,16,VALID,0,
2006-03-11, 00:39:00,VALID,918.233,VALID,0,VALID,99.7599,VALID,-0.0679233,VALID,20.789,VALID,16,VALID,0,
2006-03-11, 00:40:00,VALID,918.238,VALID,0,VALID,99.718,VALID,-0.0169808,VALID,20.7825,VALID,16,VALID,0,
2006-03-11, 00:41:00,VALID,918.24,VALID,0,VALID,99.6951,VALID,-0.0339617,VALID,20.7685,VALID,16,VALID,0,
2006-03-11, 00:42:00,VALID,918.236,VALID,0,VALID,99.6646,VALID,-0.0339617,VALID,20.7725,VALID,16,VALID,0.0744913,
2006-03-11, 00:43:00,VALID,918.253,VALID,0,VALID,99.6722,VALID,-0.0509425,VALID,20.7628,VALID,16,VALID,0.442645,
2006-03-11, 00:44:00,VALID,918.27,VALID,0,VALID,99.7307,VALID,-0.0169808,VALID,20.7526,VALID,16,VALID,0.119922,
2006-03-11, 00:45:00,VALID,918.287,VALID,0,VALID,99.6938,VALID,-0.0169808,VALID,20.7499,VALID,16,VALID,0.0175305,
2006-03-11, 00:46:00,VALID,918.288,VALID,0,VALID,99.6378,VALID,-0.0169808,VALID,20.7208,VALID,16,VALID,0.0349702,
2006-03-11, 00:47:00,VALID,918.294,VALID,0,VALID,99.7319,VALID,-0.0339617,VALID,20.7243,VALID,16,VALID,0.212536,
2006-03-11, 00:48:00,VALID,918.297,VALID,0,VALID,99.8082,VALID,-0.0339617,VALID,20.7213,VALID,16,VALID,0.140067,
2006-03-11, 00:49:00,VALID,918.3,VALID,0,VALID,99.7765,VALID,-0.0169808,VALID,20.7079,VALID,16,VALID,0.157738,
2006-03-11, 00:50:00,VALID,918.297,VALID,0,VALID,99.8006,VALID,-0.0339617,VALID,20.6985,VALID,16,VALID,0.0063244,
2006-03-11, 00:51:00,VALID,918.292,VALID,0,VALID,99.8171,VALID,-0.0339617,VALID,20.6885,VALID,16,VALID,0.0290179,
2006-03-11, 00:52:00,VALID,918.281,VALID,0,VALID,99.896,VALID,-0.0169808,VALID,20.6723,VALID,16,VALID,0.199855,
2006-03-11, 00:53:00,VALID,918.271,VALID,0,VALID,99.9494,VALID,0.0169808,VALID,20.6751,VALID,16,VALID,0.538154,
2006-03-11, 00:54:00,VALID,918.24,VALID,0,VALID,99.988,VALID,0.0679233,VALID,20.6573,VALID,16,VALID,0.498733,
2006-03-11, 00:55:00,VALID,918.218,VALID,0,VALID,100,VALID,0.0849042,VALID,20.6479,VALID,17,VALID,0.815549,
2006-03-11, 00:56:00,VALID,918.211,VALID,0,VALID,100,VALID,0.101885,VALID,20.6549,VALID,22,VALID,0.972202,
2006-03-11, 00:57:00,VALID,918.202,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6482,VALID,21,VALID,0.967226,
2006-03-11, 00:58:00,VALID,918.221,VALID,0,VALID,100,VALID,0.0509425,VALID,20.6452,VALID,23,VALID,0.723895,
2006-03-11, 00:59:00,VALID,918.236,VALID,0,VALID,100,VALID,0.0849042,VALID,20.6452,VALID,23,VALID,0.387173,
2006-03-11, 01:00:00,VALID,918.234,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6193,VALID,23,VALID,0.077753,
2006-03-11, 01:01:00,VALID,918.243,VALID,0,VALID,100,VALID,0.0509425,VALID,20.5999,VALID,23,VALID,0,
2006-03-11, 01:02:00,VALID,918.22,VALID,0,VALID,99.999,VALID,0.0509425,VALID,20.5835,VALID,23,VALID,0,
2006-03-11, 01:03:00,VALID,918.234,VALID,0,VALID,99.9952,VALID,0.0339617,VALID,20.5617,VALID,23,VALID,0.125,
2006-03-11, 01:04:00,VALID,918.215,VALID,0,VALID,100,VALID,0.0679233,VALID,20.5351,VALID,23,VALID,0.438867,
2006-03-11, 01:05:00,VALID,918.221,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5391,VALID,23,VALID,0.354833,
2006-03-11, 01:06:00,VALID,918.213,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5162,VALID,23,VALID,0.499818,
2006-03-11, 01:07:00,VALID,918.197,VALID,0,VALID,100,VALID,0,VALID,20.5068,VALID,23,VALID,0.516984,
2006-03-11, 01:08:00,VALID,918.189,VALID,0,VALID,100,VALID,0,VALID,20.4846,VALID,23,VALID,0.567969,
2006-03-11, 01:09:00,VALID,918.182,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4787,VALID,23,VALID,0.618118,
2006-03-11, 01:10:00,VALID,918.191,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4852,VALID,23,VALID,0.374619,
2006-03-11, 01:11:00,VALID,918.19,VALID,0,VALID,100,VALID,0,VALID,20.4857,VALID,23,VALID,0.208841,
2006-03-11, 01:12:00,VALID,918.187,VALID,0,VALID,100,VALID,0,VALID,20.469,VALID,23,VALID,0.478468,
2006-03-11, 01:13:00,VALID,918.171,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4625,VALID,23,VALID,0.432031,
2006-03-11, 01:14:00,VALID,918.148,VALID,0,VALID,100,VALID,0,VALID,20.4558,VALID,25,VALID,0.488281,
2006-03-11, 01:15:00,VALID,918.136,VALID,0,VALID,100,VALID,0,VALID,20.4305,VALID,26,VALID,0.568359,
2006-03-11, 01:16:00,VALID,918.112,VALID,0,VALID,100,VALID,0,VALID,20.3982,VALID,26,VALID,0.594151,
2006-03-11, 01:17:00,VALID,918.095,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3691,VALID,25,VALID,0.598544,
2006-03-11, 01:18:00,VALID,918.086,VALID,0,VALID,100,VALID,0,VALID,20.3306,VALID,23,VALID,0.464844,
2006-03-11, 01:19:00,VALID,918.088,VALID,0,VALID,100,VALID,0,VALID,20.3104,VALID,359,VALID,0.458031,
2006-03-11, 01:20:00,VALID,918.078,VALID,0,VALID,100,VALID,0,VALID,20.3169,VALID,359,VALID,0.22247,
2006-03-11, 01:21:00,VALID,918.074,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3104,VALID,359,VALID,0.0265997,
2006-03-11, 01:22:00,VALID,918.069,VALID,0,VALID,100,VALID,0,VALID,20.3141,VALID,359,VALID,0,
2006-03-11, 01:23:00,VALID,918.05,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3171,VALID,359,VALID,0,
2006-03-11, 01:24:00,VALID,918.035,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3107,VALID,359,VALID,0,
2006-03-11, 01:25:00,VALID,918.011,VALID,0,VALID,100,VALID,0,VALID,20.3176,VALID,359,VALID,0,
2006-03-11, 01:26:00,VALID,917.985,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3045,VALID,359,VALID,0,
2006-03-11, 01:27:00,VALID,917.965,VALID,0,VALID,100,VALID,0,VALID,20.2888,VALID,359,VALID,0,
2006-03-11, 01:28:00,VALID,917.921,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2557,VALID,359,VALID,0,
2006-03-11, 01:29:00,VALID,917.883,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2309,VALID,359,VALID,0.0232558,
2006-03-11, 01:30:00,VALID,917.857,VALID,0,VALID,100,VALID,0,VALID,20.2177,VALID,359,VALID,0.0665923,
2006-03-11, 01:31:00,VALID,917.838,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2115,VALID,359,VALID,0.172476,
2006-03-11, 01:32:00,VALID,917.825,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1983,VALID,359,VALID,0,
2006-03-11, 01:33:00,VALID,917.795,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1849,VALID,359,VALID,0,
2006-03-11, 01:34:00,VALID,917.783,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1757,VALID,359,VALID,0,
2006-03-11, 01:35:00,VALID,917.748,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1461,VALID,359,VALID,0,
2006-03-11, 01:36:00,VALID,917.738,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1135,VALID,359,VALID,0,
2006-03-11, 01:37:00,VALID,917.723,VALID,0,VALID,100,VALID,0,VALID,20.0879,VALID,359,VALID,0,
2006-03-11, 01:38:00,VALID,917.702,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0532,VALID,359,VALID,0,
2006-03-11, 01:39:00,VALID,917.697,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0437,VALID,359,VALID,0,
2006-03-11, 01:40:00,VALID,917.686,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0397,VALID,359,VALID,0.0485102,
2006-03-11, 01:41:00,VALID,917.676,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0691,VALID,359,VALID,0.0695858,
2006-03-11, 01:42:00,VALID,917.657,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0788,VALID,359,VALID,0,
2006-03-11, 01:43:00,VALID,917.649,VALID,0,VALID,100,VALID,0,VALID,20.1049,VALID,359,VALID,0,
2006-03-11, 01:44:00,VALID,917.624,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1302,VALID,359,VALID,0,
2006-03-11, 01:45:00,VALID,917.614,VALID,0,VALID,100,VALID,0,VALID,20.1496,VALID,359,VALID,0,
2006-03-11, 01:46:00,VALID,917.593,VALID,0,VALID,100,VALID,0,VALID,20.1695,VALID,359,VALID,0,
2006-03-11, 01:47:00,VALID,917.569,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1859,VALID,359,VALID,0,
2006-03-11, 01:48:00,VALID,917.548,VALID,0,VALID,100,VALID,0,VALID,20.2013,VALID,359,VALID,0,
2006-03-11, 01:49:00,VALID,917.521,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2016,VALID,359,VALID,0.0119913,
2006-03-11, 01:50:00,VALID,917.505,VALID,0,VALID,100,VALID,0,VALID,20.1625,VALID,360,VALID,0.49814,
2006-03-11, 01:51:00,VALID,917.472,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1046,VALID,14,VALID,1.04247,
2006-03-11, 01:52:00,VALID,917.451,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1143,VALID,17,VALID,1.1891,
2006-03-11, 01:53:00,VALID,917.441,VALID,0,VALID,100,VALID,0,VALID,20.1399,VALID,11,VALID,0.89572,
2006-03-11, 01:54:00,VALID,917.427,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1426,VALID,9,VALID,0.576982,
2006-03-11, 01:55:00,VALID,917.412,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1658,VALID,4,VALID,0.606944,
2006-03-11, 01:56:00,VALID,917.388,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1727,VALID,4,VALID,0.664258,
2006-03-11, 01:57:00,VALID,917.38,VALID,0,VALID,100,VALID,0,VALID,20.1817,VALID,4,VALID,0.500191,
2006-03-11, 01:58:00,VALID,917.367,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.208,VALID,4,VALID,0.363194,
2006-03-11, 01:59:00,VALID,917.376,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2207,VALID,4,VALID,0.046317,
2006-03-11, 02:00:00,VALID,917.376,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2045,VALID,4,VALID,0.0175305,
2006-03-11, 02:01:00,VALID,917.38,VALID,0,VALID,100,VALID,0,VALID,20.1916,VALID,4,VALID,0.116477,
2006-03-11, 02:02:00,VALID,917.392,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1824,VALID,4,VALID,0.404861,
2006-03-11, 02:03:00,VALID,917.392,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2048,VALID,4,VALID,0.347202,
2006-03-11, 02:04:00,VALID,917.415,VALID,0,VALID,100,VALID,0,VALID,20.2565,VALID,355,VALID,0.699132,
2006-03-11, 02:05:00,VALID,917.428,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2888,VALID,347,VALID,0.237233,
2006-03-11, 02:06:00,VALID,917.447,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2985,VALID,347,VALID,0.000381098,
2006-03-11, 02:07:00,VALID,917.459,VALID,0,VALID,100,VALID,0,VALID,20.3079,VALID,347,VALID,0.117188,
2006-03-11, 02:08:00,VALID,917.455,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3112,VALID,297,VALID,0.0877131,
2006-03-11, 02:09:00,VALID,917.434,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3346,VALID,283,VALID,0.0262277,
2006-03-11, 02:10:00,VALID,917.403,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3574,VALID,283,VALID,0,
2006-03-11, 02:11:00,VALID,917.377,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3666,VALID,283,VALID,0.0443892,
2006-03-11, 02:12:00,VALID,917.362,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3952,VALID,308,VALID,0.260231,
2006-03-11, 02:13:00,VALID,917.326,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4057,VALID,338,VALID,0.297053,
2006-03-11, 02:14:00,VALID,917.291,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3995,VALID,338,VALID,0.41915,
2006-03-11, 02:15:00,VALID,917.285,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4121,VALID,341,VALID,0.323661,
2006-03-11, 02:16:00,VALID,917.267,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3922,VALID,343,VALID,0.383176,
2006-03-11, 02:17:00,VALID,917.276,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.396,VALID,350,VALID,0.663132,
2006-03-11, 02:18:00,VALID,917.284,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4024,VALID,4,VALID,0.499092,
2006-03-11, 02:19:00,VALID,917.311,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4017,VALID,5,VALID,0.12358,
2006-03-11, 02:20:00,VALID,917.317,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4014,VALID,5,VALID,0.0408381,
2006-03-11, 02:21:00,VALID,917.32,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3922,VALID,5,VALID,0.160792,
2006-03-11, 02:22:00,VALID,917.322,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3885,VALID,5,VALID,0.0844494,
2006-03-11, 02:23:00,VALID,917.31,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4057,VALID,5,VALID,0,
2006-03-11, 02:24:00,VALID,917.28,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3984,VALID,5,VALID,0.00292969,
2006-03-11, 02:25:00,VALID,917.261,VALID,0,VALID,100,VALID,-0.118866,VALID,20.4022,VALID,5,VALID,0.0625,
2006-03-11, 02:26:00,VALID,917.236,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4054,VALID,5,VALID,0,
2006-03-11, 02:27:00,VALID,917.224,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4049,VALID,6,VALID,0.508358,
2006-03-11, 02:28:00,VALID,917.204,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4148,VALID,11,VALID,0.596657,
2006-03-11, 02:29:00,VALID,917.201,VALID,0,VALID,100,VALID,-0.118866,VALID,20.4315,VALID,11,VALID,0.410243,
2006-03-11, 02:30:00,VALID,917.197,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4474,VALID,11,VALID,0.409091,
2006-03-11, 02:31:00,VALID,917.212,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4377,VALID,11,VALID,0.332698,
2006-03-11, 02:32:00,VALID,917.221,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4539,VALID,11,VALID,0.145597,
2006-03-11, 02:33:00,VALID,917.211,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4278,VALID,11,VALID,0.0926599,
2006-03-11, 02:34:00,VALID,917.217,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4154,VALID,11,VALID,0.245888,
2006-03-11, 02:35:00,VALID,917.201,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4086,VALID,2,VALID,0.54988,
2006-03-11, 02:36:00,VALID,917.17,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4017,VALID,2,VALID,0.546697,
2006-03-11, 02:37:00,VALID,917.149,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3987,VALID,7,VALID,0.775432,
2006-03-11, 02:38:00,VALID,917.137,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3885,VALID,16,VALID,0.951791,
2006-03-11, 02:39:00,VALID,917.12,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3454,VALID,18,VALID,1.03089,
2006-03-11, 02:40:00,VALID,917.11,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3101,VALID,26,VALID,0.925967,
2006-03-11, 02:41:00,VALID,917.093,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2676,VALID,30,VALID,0.736523,
2006-03-11, 02:42:00,VALID,917.094,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2485,VALID,43,VALID,0.351563,
2006-03-11, 02:43:00,VALID,917.088,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2358,VALID,35,VALID,0.325586,
2006-03-11, 02:44:00,VALID,917.08,VALID,0,VALID,100,VALID,0.0509425,VALID,20.213,VALID,19,VALID,0.056141,
2006-03-11, 02:45:00,VALID,917.082,VALID,0,VALID,100,VALID,0.0169808,VALID,20.21,VALID,19,VALID,0.0200893,
2006-03-11, 02:46:00,VALID,917.075,VALID,0,VALID,100,VALID,0.0509425,VALID,20.207,VALID,16,VALID,0.06875,
2006-03-11, 02:47:00,VALID,917.068,VALID,0,VALID,100,VALID,0.0679233,VALID,20.2065,VALID,16,VALID,0.0025436,
2006-03-11, 02:48:00,VALID,917.055,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1973,VALID,16,VALID,0,
2006-03-11, 02:49:00,VALID,917.044,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1874,VALID,16,VALID,0,
2006-03-11, 02:50:00,VALID,917.016,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1615,VALID,16,VALID,0.176136,
2006-03-11, 02:51:00,VALID,917.004,VALID,0,VALID,100,VALID,0,VALID,20.119,VALID,16,VALID,0.411644,
2006-03-11, 02:52:00,VALID,916.996,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0971,VALID,16,VALID,0.323785,
2006-03-11, 02:53:00,VALID,916.987,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0658,VALID,16,VALID,0.331076,
2006-03-11, 02:54:00,VALID,916.964,VALID,0,VALID,100,VALID,-0.101885,VALID,20.044,VALID,16,VALID,0.251635,
2006-03-11, 02:55:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0502,VALID,16,VALID,0.0519531,
2006-03-11, 02:56:00,VALID,916.965,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0271,VALID,16,VALID,0,
2006-03-11, 02:57:00,VALID,916.978,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0176,VALID,16,VALID,0,
2006-03-11, 02:58:00,VALID,916.979,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9982,VALID,16,VALID,0,
2006-03-11, 02:59:00,VALID,916.972,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0017,VALID,16,VALID,0,
2006-03-11, 03:00:00,VALID,916.977,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0146,VALID,16,VALID,0,
2006-03-11, 03:01:00,VALID,916.974,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0114,VALID,16,VALID,0,
2006-03-11, 03:02:00,VALID,916.969,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9759,VALID,16,VALID,0,
2006-03-11, 03:03:00,VALID,916.958,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8787,VALID,16,VALID,0,
2006-03-11, 03:04:00,VALID,916.956,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8369,VALID,16,VALID,0,
2006-03-11, 03:05:00,VALID,916.951,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8237,VALID,16,VALID,0,
2006-03-11, 03:06:00,VALID,916.929,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8305,VALID,16,VALID,0,
2006-03-11, 03:07:00,VALID,916.92,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8143,VALID,16,VALID,0,
2006-03-11, 03:08:00,VALID,916.895,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8011,VALID,16,VALID,0,
2006-03-11, 03:09:00,VALID,916.885,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7549,VALID,16,VALID,0,
2006-03-11, 03:10:00,VALID,916.87,VALID,0,VALID,100,VALID,0,VALID,19.7422,VALID,16,VALID,0.0175781,
2006-03-11, 03:11:00,VALID,916.87,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7261,VALID,16,VALID,0.228198,
2006-03-11, 03:12:00,VALID,916.863,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7256,VALID,16,VALID,0.293527,
2006-03-11, 03:13:00,VALID,916.872,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7514,VALID,16,VALID,0.232376,
2006-03-11, 03:14:00,VALID,916.861,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7743,VALID,16,VALID,0.505022,
2006-03-11, 03:15:00,VALID,916.868,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7877,VALID,16,VALID,0.213796,
2006-03-11, 03:16:00,VALID,916.875,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8295,VALID,15,VALID,0.19494,
2006-03-11, 03:17:00,VALID,916.877,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8844,VALID,13,VALID,0.095348,
2006-03-11, 03:18:00,VALID,916.855,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9296,VALID,13,VALID,0.0897529,
2006-03-11, 03:19:00,VALID,916.84,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9525,VALID,13,VALID,0,
2006-03-11, 03:20:00,VALID,916.828,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9264,VALID,13,VALID,0,
2006-03-11, 03:21:00,VALID,916.817,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9169,VALID,13,VALID,0,
2006-03-11, 03:22:00,VALID,916.815,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9393,VALID,13,VALID,0,
2006-03-11, 03:23:00,VALID,916.82,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9659,VALID,13,VALID,0,
2006-03-11, 03:24:00,VALID,916.805,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9602,VALID,13,VALID,0,
2006-03-11, 03:25:00,VALID,916.813,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9567,VALID,13,VALID,0,
2006-03-11, 03:26:00,VALID,916.819,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9505,VALID,13,VALID,0,
2006-03-11, 03:27:00,VALID,916.795,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9535,VALID,13,VALID,0.0489309,
2006-03-11, 03:28:00,VALID,916.76,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9505,VALID,13,VALID,0.256882,
2006-03-11, 03:29:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.954,VALID,13,VALID,0.270597,
2006-03-11, 03:30:00,VALID,916.721,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9346,VALID,13,VALID,0.0443314,
2006-03-11, 03:31:00,VALID,916.704,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9219,VALID,13,VALID,0,
2006-03-11, 03:32:00,VALID,916.702,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9157,VALID,12,VALID,0,
2006-03-11, 03:33:00,VALID,916.731,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9224,VALID,11,VALID,0.0228659,
2006-03-11, 03:34:00,VALID,916.747,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9252,VALID,11,VALID,0.103277,
2006-03-11, 03:35:00,VALID,916.767,VALID,0,VALID,100,VALID,-0.101885,VALID,19.951,VALID,11,VALID,0.0916667,
2006-03-11, 03:36:00,VALID,916.774,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9898,VALID,11,VALID,0.0642361,
2006-03-11, 03:37:00,VALID,916.78,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9801,VALID,11,VALID,0.0369665,
2006-03-11, 03:38:00,VALID,916.763,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9667,VALID,11,VALID,0,
2006-03-11, 03:39:00,VALID,916.747,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9597,VALID,11,VALID,0,
2006-03-11, 03:40:00,VALID,916.734,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9669,VALID,11,VALID,0,
2006-03-11, 03:41:00,VALID,916.694,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9535,VALID,11,VALID,0,
2006-03-11, 03:42:00,VALID,916.692,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9319,VALID,11,VALID,0,
2006-03-11, 03:43:00,VALID,916.66,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9023,VALID,11,VALID,0,