1999/01/11, +9, 136.10,  34.85, 385
00:00:02,  966.3,   -0.3,   66.4,    3.44,   -1.39,    0.0, -999.0
00:00:07,  966.3,   -0.3,   66.3,    4.20,    0.22,    0.0, -999.0
00:00:12,  966.3,   -0.3,   66.4,    3.05,    1.42,    0.0, -999.0
00:00:17,  966.3,   -0.3,   66.5,    4.44,    0.47,    0.0, -999.0
00:00:22,  966.3,   -0.3,   66.5,    1.94,   -1.69,    0.0, -999.0
00:00:27,  966.3,   -0.3,   66.5,    1.24,   -2.78,    0.0, -999.0
00:00:32,  966.3,   -0.3,   66.5,    2.62,   -1.58,    0.0, -999.0
00:00:37,  966.3,   -0.3,   66.5,    3.05,   -1.42,    0.0, -999.0
00:00:42,  966.3,   -0.3,   66.5,    4.46,   -2.27,    0.0, -999.0
00:00:47,  966.3,   -0.3,   66.5,    3.34,   -2.90,    0.0, -999.0
00:00:52,  966.4,   -0.3,   66.5,    4.55,   -2.42,    0.0, -999.0
00:00:57,  966.4,   -0.3,   66.5,    4.29,   -2.38,    0.0, -999.0
00:01:02,  966.4,   -0.3,   66.5,    5.38,   -2.63,    0.0, -999.0
00:01:07,  966.4,   -0.3,   66.6,    4.72,   -0.58,    0.0, -999.0
00:01:12,  966.4,   -0.3,   66.5,    4.63,   -0.57,    0.0, -999.0
00:01:17,  966.4,   -0.3,   66.6,    4.66,    0.16,    0.0, -999.0
00:01:22,  966.5,   -0.3,   66.5,    7.05,   -0.37,    0.0, -999.0
00:01:27,  966.4,   -0.3,   66.4,    8.10,   -1.72,    0.0, -999.0
00:01:32,  966.4,   -0.3,   66.4,    5.12,   -1.47,    0.0, -999.0
00:01:37,  966.3,   -0.3,   66.4,    6.77,    0.71,    0.0, -999.0
00:01:42,  966.4,   -0.3,   66.4,    6.61,    0.81,    0.0, -999.0
00:01:47,  966.4,   -0.3,   66.4,    4.64,    0.08,    0.0, -999.0
00:01:52,  966.4,   -0.3,   66.4,    5.04,    0.71,    0.0, -999.0
00:01:57,  966.4,   -0.3,   66.4,    3.83,   -1.02,    0.0, -999.0
00:02:02,  966.4,   -0.3,   66.4,    2.84,   -1.21,    0.0, -999.0
00:02:07,  966.5,   -0.3,   66.5,    3.75,   -0.33,    0.0, -999.0
00:02:12,  966.4,   -0.3,   66.4,    6.02,    0.21,    0.0, -999.0
00:02:17,  966.5,   -0.3,   66.6,    6.61,   -1.53,    0.0, -999.0
00:02:22,  966.5,   -0.3,   66.5,    5.93,   -0.94,    0.0, -999.0
00:02:27,  966.4,   -0.3,   66.5,    4.33,   -0.15,    0.0, -999.0
00:02:32,  966.4,   -0.3,   66.6,    5.66,    0.90,    0.0, -999.0
00:02:37,  966.4,   -0.3,   66.6,    6.33,    0.89,    0.0, -999.0
00:02:42,  966.4,   -0.3,   66.6,    4.99,   -1.43,    0.0, -999.0
00:02:47,  966.4,   -0.3,   66.6,    3.41,   -0.60,    0.0, -999.0
00:02:52,  966.4,   -0.3,   66.6,    2.55,   -1.41,    0.0, -999.0
00:02:57,  966.4,   -0.3,   66.5,    3.38,   -1.72,    0.0, -999.0
00:03:02,  966.4,   -0.3,   66.5,    5.28,   -2.35,    0.0, -999.0
00:03:07,  966.4,   -0.3,   66.5,    4.49,   -3.03,    0.0, -999.0
00:03:12,  966.4,   -0.3,   66.5,    4.73,   -0.83,    0.0, -999.0
00:03:17,  966.4,   -0.3,   66.5,    3.97,   -0.07,    0.0, -999.0
00:03:22,  966.4,   -0.3,   66.4,    2.97,   -1.08,    0.0, -999.0
00:03:27,  966.4,   -0.3,   66.6,    3.97,   -1.29,    0.0, -999.0
00:03:32,  966.4,   -0.3,   66.6,    1.67,   -0.82,    0.0, -999.0
00:03:37,  966.5,   -0.3,   66.6,    1.46,    0.03,    0.0, -999.0
00:03:42,  966.4,   -0.3,   66.6,    2.00,    0.39,    0.0, -999.0
00:03:47,  966.4,   -0.3,   66.5,    2.66,   -0.23,    0.0, -999.0
00:03:52,  966.5,   -0.3,   66.6,    0.95,   -1.35,    0.0, -999.0
00:03:57,  966.4,   -0.3,   66.5,    1.47,   -1.53,    0.0, -999.0
00:04:02,  966.4,   -0.3,   66.5,    2.21,   -1.38,    0.0, -999.0
00:04:07,  966.4,   -0.3,   66.5,    1.81,   -2.15,    0.0, -999.0
00:04:12,  966.4,   -0.3,   66.5,    2.49,   -2.09,    0.0, -999.0
00:04:17,  966.4,   -0.3,   66.4,    3.54,   -2.39,    0.0, -999.0
00:04:22,  966.4,   -0.3,   66.5,    3.88,   -2.06,    0.0, -999.0
00:04:27,  966.4,   -0.3,   66.5,    4.77,   -0.42,    0.0, -999.0
00:04:32,  966.4,   -0.3,   66.5,    5.74,    0.20,    0.0, -999.0
00:04:37,  966.5,   -0.3,   66.6,    4.13,   -0.43,    0.0, -999.0
00:04:42,  966.5,   -0.3,   66.5,    2.57,    0.00,    0.0, -999.0
00:04:47,  966.5,   -0.3,   66.5,    2.73,    1.64,    0.0, -999.0
00:04:52,  966.5,   -0.3,   66.5,    1.65,    0.67,    0.0, -999.0
00:04:57,  966.5,   -0.3,   66.5,    2.74,   -1.40,    0.0, -999.0
00:05:02,  966.5,   -0.3,   66.6,    3.41,    0.36,    0.0, -999.0
00:05:07,  966.5,   -0.3,   66.7,    9.00,    1.11,    0.0, -999.0
00:05:12,  966.4,   -0.3,   66.6,    8.73,    2.02,    0.0, -999.0
00:05:17,  966.4,   -0.3,   66.6,    6.72,    0.00,    0.0, -999.0
00:05:22,  966.4,   -0.3,   66.5,    7.02,   -0.12,    0.0, -999.0
00:05:27,  966.5,   -0.3,   66.5,    6.24,   -3.60,    0.0, -999.0
00:05:32,  966.4,   -0.3,   66.5,    6.48,   -2.36,    0.0, -999.0
00:05:37,  966.4,   -0.3,   66.4,    4.62,   -1.41,    0.0, -999.0
00:05:42,  966.5,   -0.3,   66.4,    4.55,   -2.12,    0.0, -999.0
00:05:47,  966.5,   -0.3,   66.4,    5.20,   -2.00,    0.0, -999.0
00:05:52,  966.5,   -0.3,   66.5,    3.70,   -0.32,    0.0, -999.0
00:05:57,  966.5,   -0.3,   66.5,    3.58,   -1.23,    0.0, -999.0
00:06:02,  966.5,   -0.3,   66.5,    5.39,    1.24,    0.0, -999.0
00:06:07,  966.4,   -0.3,   66.5,    7.50,    0.92,    0.0, -999.0
00:06:12,  966.4,   -0.3,   66.5,    9.23,    0.97,    0.0, -999.0
00:06:17,  966.4,   -0.3,   66.5,    8.21,   -1.15,    0.0, -999.0
00:06:22,  966.4,   -0.3,   66.5,    4.33,   -0.76,    0.0, -999.0
00:06:27,  966.4,   -0.3,   66.5,    4.86,    0.86,    0.0, -999.0
00:06:32,  966.4,   -0.3,   66.5,    4.17,   -0.07,    0.0, -999.0
00:06:37,  966.4,   -0.3,   66.5,    2.95,    1.07,    0.0, -999.0
00:06:42,  966.4,   -0.3,   66.5,    4.66,    2.07,    0.0, -999.0
00:06:47,  966.3,   -0.3,   66.4,    3.74,    0.26,    0.0, -999.0
00:06:52,  966.4,   -0.3,   66.4,    4.94,   -0.69,    0.0, -999.0
00:06:57,  966.4,   -0.3,   66.3,    5.70,   -0.30,    0.0, -999.0
00:07:02,  966.4,   -0.3,   66.4,    6.95,    0.98,    0.0, -999.0
00:07:07,  966.4,   -0.3,   66.3,    5.40,   -0.09,    0.0, -999.0
00:07:12,  966.4,   -0.3,   66.3,    4.96,   -1.33,    0.0, -999.0
00:07:17,  966.4,   -0.3,   66.3,    2.56,   -3.40,    0.0, -999.0
00:07:22,  966.3,   -0.3,   66.3,    2.99,   -2.69,    0.0, -999.0
00:07:27,  966.3,   -0.3,   66.3,    2.62,   -2.62,    0.0, -999.0
00:07:32,  966.3,   -0.3,   66.3,    1.85,   -1.03,    0.0, -999.0
00:07:37,  966.3,   -0.3,   66.4,    1.61,    0.03,    0.0, -999.0
00:07:42,  966.4,   -0.3,   66.4,    2.95,   -0.85,    0.0, -999.0
00:07:47,  966.4,   -0.3,   66.4,    3.17,   -1.48,    0.0, -999.0
00:07:52,  966.4,   -0.3,   66.4,    6.00,   -1.27,    0.0, -999.0
00:07:57,  966.4,   -0.3,   66.4,    5.62,    0.29,    0.0, -999.0
00:08:02,  966.4,   -0.3,   66.3,    4.88,   -0.95,    0.0, -999.0
00:08:07,  966.4,   -0.3,   66.4,    3.81,   -2.29,    0.0, -999.0
00:08:12,  966.3,   -0.3,   66.3,    1.63,   -1.81,    0.0, -999.0
00:08:17,  966.3,   -0.3,   66.3,    1.11,   -0.67,    0.0, -999.0
00:08:22,  966.3,   -0.3,   66.3,    0.99,   -0.09,    0.0, -999.0
00:08:27,  966.3,   -0.3,   66.3,    0.29,   -0.28,    0.0, -999.0
00:08:32,  966.3,   -0.3,   66.3,    0.57,   -0.41,    0.0, -999.0
00:08:37,  966.3,   -0.3,   66.4,    0.18,    0.30,    0.0, -999.0
00:08:42,  966.3,   -0.3,   66.4,    0.80,   -0.67,    0.0, -999.0
00:08:47,  966.3,   -0.3,   66.5,    2.73,   -0.34,    0.0, -999.0
00:08:52,  966.3,   -0.3,   66.4,    2.68,   -0.82,    0.0, -999.0
00:08:57,  966.3,   -0.3,   66.4,    2.41,   -0.56,    0.0, -999.0
00:09:02,  966.3,   -0.3,   66.5,    2.55,   -0.83,    0.0, -999.0
00:09:07,  966.3,   -0.3,   66.5,    5.61,   -1.72,    0.0, -999.0
00:09:12,  966.3,   -0.3,   66.5,    6.77,   -2.33,    0.0, -999.0
00:09:17,  966.4,   -0.3,   66.5,    6.88,   -1.59,    0.0, -999.0
00:09:22,  966.3,   -0.3,   66.5,    6.47,    0.34,    0.0, -999.0
00:09:27,  966.3,   -0.3,   66.5,    5.08,   -0.09,    0.0, -999.0
00:09:32,  966.3,   -0.3,   66.5,    3.43,   -1.53,    0.0, -999.0
00:09:37,  966.3,   -0.3,   66.4,    2.85,   -3.06,    0.0, -999.0
00:09:42,  966.3,   -0.3,   66.4,    3.76,   -3.27,    0.0, -999.0
00:09:47,  966.3,   -0.3,   66.3,    2.98,   -0.42,    0.0, -999.0
00:09:52,  966.3,   -0.3,   66.3,    4.22,   -3.67,    0.0, -999.0
00:09:57,  966.4,   -0.3,   66.4,    5.19,   -3.12,    0.0, -999.0
00:10:02,  966.4,   -0.3,   66.4,    5.46,   -1.16,    0.0, -999.0
00:10:07,  966.4,   -0.3,   66.5,    6.25,    0.00,    0.0, -999.0
00:10:12,  966.3,   -0.3,   66.4,    5.99,   -0.95,    0.0, -999.0
00:10:17,  966.4,   -0.3,   66.5,    4.49,   -1.37,    0.0, -999.0
00:10:22,  966.3,   -0.3,   66.4,    2.90,   -2.11,    0.0, -999.0
00:10:27,  966.3,   -0.3,   66.4,    2.94,   -1.50,    0.0, -999.0
00:10:32,  966.3,   -0.3,   66.4,    4.02,   -2.61,    0.0, -999.0
00:10:37,  966.3,   -0.3,   66.4,    4.69,   -1.90,    0.0, -999.0
00:10:42,  966.4,   -0.3,   66.5,    4.65,   -1.97,    0.0, -999.0
00:10:47,  966.4,   -0.3,   66.5,    5.68,    1.31,    0.0, -999.0
00:10:52,  966.3,   -0.3,   66.5,    6.27,   -0.66,    0.0, -999.0
00:10:57,  966.4,   -0.3,   66.6,    3.83,    0.40,    0.0, -999.0
00:11:02,  966.4,   -0.3,   66.6,    2.59,   -0.41,    0.0, -999.0
00:11:07,  966.4,   -0.3,   66.6,    3.15,    0.33,    0.0, -999.0
00:11:12,  966.4,   -0.3,   66.6,    2.41,   -0.30,    0.0, -999.0
00:11:17,  966.3,   -0.3,   66.6,    2.04,   -1.54,    0.0, -999.0
00:11:22,  966.3,   -0.3,   66.7,    2.15,   -1.45,    0.0, -999.0
00:11:27,  966.3,   -0.3,   66.6,    3.50,   -0.87,    0.0, -999.0
00:11:32,  966.4,   -0.3,   66.5,    3.57,   -1.02,    0.0, -999.0
00:11:37,  966.3,   -0.3,   66.5,    2.75,   -1.34,    0.0, -999.0
00:11:42,  966.4,   -0.3,   66.5,    2.16,   -0.74,    0.0, -999.0
00:11:47,  966.3,   -0.3,   66.6,    0.63,   -0.30,    0.0, -999.0
00:11:52,  966.3,   -0.3,   66.6,    0.07,   -0.99,    0.0, -999.0
00:11:57,  966.3,   -0.3,   66.6,    0.62,   -1.11,    0.0, -999.0
00:12:02,  966.4,   -0.3,   66.6,    1.22,   -0.95,    0.0, -999.0
00:12:07,  966.4,   -0.3,   66.6,    2.23,   -0.52,    0.0, -999.0
00:12:12,  966.4,   -0.3,   66.6,    3.23,   -0.11,    0.0, -999.0
00:12:17,  966.4,   -0.3,   66.5,    3.88,    0.97,    0.0, -999.0
00:12:22,  966.4,   -0.3,   66.6,    1.69,   -1.23,    0.0, -999.0
00:12:27,  966.4,   -0.3,   66.6,    1.03,   -2.55,    0.0, -999.0
00:12:32,  966.4,   -0.3,   66.5,    1.12,   -2.03,    0.0, -999.0
00:12:37,  966.3,   -0.3,   66.6,    1.82,   -2.25,    0.0, -999.0
00:12:42,  966.4,   -0.3,   66.6,    4.23,   -2.96,    0.0, -999.0
00:12:47,  966.4,   -0.3,   66.7,    5.73,   -3.05,    0.0, -999.0
00:12:52,  966.4,   -0.3,   66.7,    4.49,   -3.03,    0.0, -999.0
00:12:57,  966.4,   -0.3,   66.6,    4.91,   -1.79,    0.0, -999.0
00:13:02,  966.4,   -0.3,   66.6,    4.23,    0.90,    0.0, -999.0
00:13:07,  966.3,   -0.3,   66.7,    4.78,    0.42,    0.0, -999.0
00:13:12,  966.3,   -0.3,   66.6,    3.52,   -0.81,    0.0, -999.0
00:13:17,  966.4,   -0.3,   66.5,    2.51,   -1.33,    0.0, -999.0
00:13:22,  966.4,   -0.3,   66.5,    3.77,   -1.15,    0.0, -999.0
00:13:27,  966.4,   -0.3,   66.4,    3.37,   -3.25,    0.0, -999.0
00:13:32,  966.4,   -0.3,   66.4,    4.47,   -3.01,    0.0, -999.0
00:13:37,  966.4,   -0.3,   66.5,    2.00,   -3.20,    0.0, -999.0
00:13:42,  966.4,   -0.3,   66.5,    2.00,   -1.25,    0.0, -999.0
00:13:47,  966.4,   -0.3,   66.6,    4.71,    1.00,    0.0, -999.0
00:13:52,  966.4,   -0.3,   66.6,    5.97,    0.84,    0.0, -999.0
00:13:57,  966.5,   -0.3,   66.7,    5.60,   -1.40,    0.0, -999.0
00:14:02,  966.4,   -0.3,   66.5,    4.31,   -2.01,    0.0, -999.0
00:14:07,  966.4,   -0.3,   66.5,    2.76,   -1.35,    0.0, -999.0
00:14:12,  966.4,   -0.3,   66.5,    2.14,   -1.79,    0.0, -999.0
00:14:17,  966.5,   -0.3,   66.4,    1.84,   -2.53,    0.0, -999.0
00:14:22,  966.5,   -0.3,   66.5,    3.03,   -1.04,    0.0, -999.0
00:14:27,  966.5,   -0.3,   66.5,    3.18,   -1.22,    0.0, -999.0
00:14:32,  966.4,   -0.3,   66.4,    2.16,   -2.02,    0.0, -999.0
00:14:37,  966.5,   -0.3,   66.5,    1.14,   -2.15,    0.0, -999.0
00:14:42,  966.5,   -0.3,   66.5,    2.84,   -2.30,    0.0, -999.0
00:14:47,  966.4,   -0.3,   66.5,    6.28,   -2.54,    0.0, -999.0
00:14:52,  966.4,   -0.3,   66.5,    5.83,   -1.45,    0.0, -999.0
00:14:57,  966.5,   -0.3,   66.7,    4.79,   -1.46,    0.0, -999.0
00:15:02,  966.3,   -0.3,   66.9,    5.20,   -2.00,    0.0, -999.0
00:15:07,  966.4,   -0.3,   66.8,    6.60,   -0.81,    0.0, -999.0
00:15:12,  966.4,   -0.3,   66.8,    4.36,    1.42,    0.0, -999.0
00:15:17,  966.4,   -0.3,   66.9,    4.92,   -2.40,    0.0, -999.0
00:15:22,  966.4,   -0.3,   66.8,    6.27,   -3.48,    0.0, -999.0
00:15:27,  966.4,   -0.3,   66.8,    5.12,   -2.07,    0.0, -999.0
00:15:32,  966.4,   -0.3,   66.7,    6.60,    0.00,    0.0, -999.0
00:15:37,  966.4,   -0.3,   66.7,    7.76,   -0.95,    0.0, -999.0
00:15:42,  966.4,   -0.3,   66.7,    9.20,   -0.48,    0.0, -999.0
00:15:47,  966.4,   -0.3,   66.7,    8.07,   -1.13,    0.0, -999.0
00:15:52,  966.4,   -0.3,   66.7,    6.01,   -1.50,    0.0, -999.0
00:15:57,  966.4,   -0.3,   66.7,    6.98,   -1.61,    0.0, -999.0
00:16:02,  966.3,   -0.3,   66.6,    6.19,   -0.43,    0.0, -999.0
00:16:07,  966.3,   -0.3,   66.5,    6.92,   -0.24,    0.0, -999.0
00:16:12,  966.4,   -0.3,   66.5,    5.31,   -1.32,    0.0, -999.0
00:16:17,  966.3,   -0.3,   66.5,    4.06,   -0.28,    0.0, -999.0
00:16:22,  966.3,   -0.3,   66.5,    2.20,   -0.59,    0.0, -999.0
00:16:27,  966.2,   -0.3,   66.5,    0.98,   -0.79,    0.0, -999.0
00:16:32,  966.2,   -0.3,   66.5,    2.02,   -1.08,    0.0, -999.0
00:16:37,  966.2,   -0.3,   66.5,    1.60,   -1.34,    0.0, -999.0
00:16:42,  966.3,   -0.3,   66.5,    1.96,   -2.34,    0.0, -999.0
00:16:47,  966.3,   -0.3,   66.6,    1.21,   -1.93,    0.0, -999.0
00:16:52,  966.2,   -0.3,   66.5,    0.68,   -0.75,    0.0, -999.0
00:16:57,  966.2,   -0.3,   66.6,    0.82,   -0.46,    0.0, -999.0
00:17:02,  966.2,   -0.3,   66.5,   -1.25,   -0.84,    0.0, -999.0
00:17:07,  966.2,   -0.3,   66.6,   -1.56,    1.31,    0.0, -999.0
00:17:12,  966.2,   -0.3,   66.6,   -0.89,    1.14,    0.0, -999.0
00:17:17,  966.2,   -0.3,   66.5,   -0.80,    0.11,    0.0, -999.0
00:17:22,  966.3,   -0.3,   66.6,   -0.47,   -0.52,    0.0, -999.0
00:17:27,  966.2,   -0.3,   66.6,   -0.22,   -0.64,    0.0, -999.0
00:17:32,  966.2,   -0.3,   66.5,    0.07,   -1.98,    0.0, -999.0
00:17:37,  966.2,   -0.3,   66.4,    0.28,   -1.46,    0.0, -999.0
00:17:42,  966.3,   -0.3,   66.5,    1.23,   -0.55,    0.0, -999.0
00:17:47,  966.2,   -0.3,   66.4,    0.75,   -0.58,    0.0, -999.0
00:17:52,  966.3,   -0.3,   66.5,    0.85,   -0.58,    0.0, -999.0
00:17:57,  966.3,   -0.3,   66.4,    2.04,   -0.87,    0.0, -999.0
00:18:02,  966.4,   -0.3,   66.5,    2.64,   -1.46,    0.0, -999.0
00:18:07,  966.4,   -0.3,   66.4,    3.05,   -1.69,    0.0, -999.0
00:18:12,  966.4,   -0.3,   66.5,    3.08,   -1.31,    0.0, -999.0
00:18:17,  966.3,   -0.3,   66.4,    1.39,    0.80,    0.0, -999.0
00:18:22,  966.3,   -0.3,   66.4,   -0.90,    0.84,    0.0, -999.0
00:18:27,  966.3,   -0.3,   66.5,    1.48,    1.53,    0.0, -999.0
00:18:32,  966.3,   -0.3,   66.4,    1.29,   -0.78,    0.0, -999.0
00:18:37,  966.3,   -0.3,   66.4,    4.87,   -0.08,    0.0, -999.0
00:18:42,  966.3,   -0.3,   66.4,    7.39,   -0.26,    0.0, -999.0
00:18:47,  966.3,   -0.3,   66.4,    8.82,   -1.24,    0.0, -999.0
00:18:52,  966.4,   -0.3,   66.6,    7.64,   -2.05,    0.0, -999.0
00:18:57,  966.4,   -0.3,   66.5,    5.74,   -0.91,    0.0, -999.0
00:19:02,  966.3,   -0.3,   66.5,    6.86,    0.24,    0.0, -999.0
00:19:07,  966.4,   -0.3,   66.5,    4.89,   -2.28,    0.0, -999.0
00:19:12,  966.4,   -0.3,   66.4,    4.59,   -1.49,    0.0, -999.0
00:19:17,  966.3,   -0.3,   66.4,    2.07,   -0.44,    0.0, -999.0
00:19:22,  966.3,   -0.3,   66.4,    0.32,   -1.28,    0.0, -999.0
00:19:27,  966.3,   -0.3,   66.4,    2.32,   -0.24,    0.0, -999.0
00:19:32,  966.3,   -0.3,   66.4,    1.98,    0.92,    0.0, -999.0
00:19:37,  966.3,   -0.3,   66.4,    3.47,    0.36,    0.0, -999.0
00:19:42,  966.3,   -0.3,   66.4,    3.90,    0.34,    0.0, -999.0
00:19:47,  966.3,   -0.3,   66.4,    1.43,   -2.80,    0.0, -999.0
00:19:52,  966.3,   -0.3,   66.4,    2.24,   -2.16,    0.0, -999.0
00:19:57,  966.3,   -0.3,   66.4,    2.79,   -2.03,    0.0, -999.0
00:20:02,  966.4,   -0.3,   66.4,    2.35,   -3.01,    0.0, -999.0
00:20:07,  966.4,   -0.3,   66.3,    4.21,   -3.17,    0.0, -999.0
00:20:12,  966.4,   -0.3,   66.3,    4.64,   -2.90,    0.0, -999.0
00:20:17,  966.5,   -0.3,   66.5,    6.69,   -1.42,    0.0, -999.0
00:20:22,  966.5,   -0.3,   66.4,    6.87,    0.60,    0.0, -999.0
00:20:27,  966.4,   -0.3,   66.5,    4.86,   -0.86,    0.0, -999.0
00:20:32,  966.3,   -0.3,   66.4,    3.71,   -2.32,    0.0, -999.0
00:20:37,  966.4,   -0.3,   66.4,    4.65,   -1.97,    0.0, -999.0
00:20:42,  966.4,   -0.3,   66.6,    3.71,   -2.60,    0.0, -999.0
00:20:47,  966.4,   -0.3,   66.6,    3.83,   -2.68,    0.0, -999.0
00:20:52,  966.4,   -0.3,   66.7,    4.57,   -2.54,    0.0, -999.0
00:20:57,  966.4,   -0.3,   66.6,    5.87,   -1.91,    0.0, -999.0
00:21:02,  966.4,   -0.3,   66.8,    4.21,   -2.24,    0.0, -999.0
00:21:07,  966.4,   -0.3,   66.5,    3.37,   -2.10,    0.0, -999.0
00:21:12,  966.4,   -0.3,   66.5,    3.96,   -1.60,    0.0, -999.0
00:21:17,  966.4,   -0.3,   66.5,    5.26,   -1.41,    0.0, -999.0
00:21:22,  966.4,   -0.3,   66.4,    4.40,   -2.14,    0.0, -999.0
00:21:27,  966.4,   -0.3,   66.5,    4.97,   -2.53,    0.0, -999.0
00:21:32,  966.4,   -0.3,   66.4,    4.18,   -1.52,    0.0, -999.0
00:21:37,  966.4,   -0.3,   66.5,    4.39,   -1.78,    0.0, -999.0
00:21:42,  966.4,   -0.3,   66.4,    4.20,   -3.65,    0.0, -999.0
00:21:47,  966.4,   -0.3,   66.4,    6.08,   -4.10,    0.0, -999.0
00:21:52,  966.5,   -0.3,   66.4,    7.26,   -4.90,    0.0, -999.0
00:21:57,  966.5,   -0.3,   66.4,    7.73,   -4.11,    0.0, -999.0
00:22:02,  966.5,   -0.3,   66.4,    7.83,   -3.65,    0.0, -999.0
00:22:07,  966.5,   -0.3,   66.5,    6.63,   -2.03,    0.0, -999.0
00:22:12,  966.5,   -0.3,   66.5,    8.55,   -1.82,    0.0, -999.0
00:22:17,  966.5,   -0.3,   66.5,    9.80,   -1.73,    0.0, -999.0
00:22:22,  966.4,   -0.3,   66.5,    9.97,   -1.22,    0.0, -999.0
00:22:27,  966.4,   -0.3,   66.5,   10.10,   -1.06,    0.0, -999.0
00:22:32,  966.5,   -0.3,   66.5,    8.00,   -2.75,    0.0, -999.0
00:22:37,  966.4,   -0.3,   66.5,    5.82,   -0.10,    0.0, -999.0
00:22:42,  966.4,   -0.3,   66.5,    4.33,    0.30,    0.0, -999.0
00:22:47,  966.4,   -0.3,   66.6,    2.92,    0.78,    0.0, -999.0
00:22:52,  966.4,   -0.3,   66.6,    2.34,   -0.08,    0.0, -999.0
00:22:57,  966.5,   -0.3,   66.6,    4.85,   -0.25,    0.0, -999.0
00:23:02,  966.4,   -0.3,   66.6,    5.23,   -0.73,    0.0, -999.0
00:23:07,  966.4,   -0.3,   66.7,    4.96,   -0.17,    0.0, -999.0
00:23:12,  966.4,   -0.3,   66.6,    4.48,   -2.91,    0.0, -999.0
00:23:17,  966.3,   -0.3,   66.5,    2.84,   -2.47,    0.0, -999.0
00:23:22,  966.3,   -0.3,   66.6,    1.56,   -1.05,    0.0, -999.0
00:23:27,  966.4,   -0.3,   66.5,    2.02,   -0.25,    0.0, -999.0
00:23:32,  966.4,   -0.3,   66.5,    2.05,   -0.67,    0.0, -999.0
00:23:37,  966.4,   -0.3,   66.5,    4.36,   -3.53,    0.0, -999.0
00:23:42,  966.5,   -0.3,   66.5,    5.55,   -2.13,    0.0, -999.0
00:23:47,  966.4,   -0.3,   66.5,    3.39,   -1.73,    0.0, -999.0
00:23:52,  966.4,   -0.3,   66.4,    3.01,   -2.62,    0.0, -999.0
00:23:57,  966.4,   -0.3,   66.5,    1.83,   -2.43,    0.0, -999.0
00:24:02,  966.3,   -0.3,   66.5,    1.92,   -1.85,    0.0, -999.0
00:24:07,  966.4,   -0.3,   66.4,    2.72,   -1.83,    0.0, -999.0
00:24:12,  966.5,   -0.3,   66.4,    2.39,   -1.32,    0.0, -999.0
00:24:17,  966.5,   -0.3,   66.4,    3.16,   -0.39,    0.0, -999.0
00:24:22,  966.4,   -0.3,   66.4,    1.49,    0.18,    0.0, -999.0
00:24:27,  966.3,   -0.3,   66.4,    0.91,   -2.26,    0.0, -999.0
00:24:32,  966.4,   -0.3,   66.3,    2.34,   -3.22,    0.0, -999.0
00:24:37,  966.4,   -0.3,   66.4,    3.11,   -3.11,    0.0, -999.0
00:24:42,  966.4,   -0.3,   66.4,    3.14,   -1.81,    0.0, -999.0
00:24:47,  966.4,   -0.3,   66.5,    2.20,    2.13,    0.0, -999.0
00:24:52,  966.4,   -0.3,   66.5,    1.85,   -1.67,    0.0, -999.0
00:24:57,  966.4,   -0.3,   66.4,    1.97,   -0.57,    0.0, -999.0
00:25:02,  966.5,   -0.3,   66.4,    5.51,    0.00,    0.0, -999.0
00:25:07,  966.5,   -0.3,   66.4,    4.94,   -0.87,    0.0, -999.0
00:25:12,  966.4,   -0.3,   66.5,    2.66,   -0.91,    0.0, -999.0
00:25:17,  966.5,   -0.3,   66.5,    3.80,   -1.77,    0.0, -999.0
00:25:22,  966.5,   -0.3,   66.4,    3.30,   -1.14,    0.0, -999.0
00:25:27,  966.4,   -0.3,   66.5,    4.98,    1.15,    0.0, -999.0
00:25:32,  966.4,   -0.3,   66.6,    3.80,   -1.46,    0.0, -999.0
00:25:37,  966.5,   -0.3,   66.6,    5.09,    1.27,    0.0, -999.0
00:25:42,  966.5,   -0.3,   66.5,    6.25,    2.52,    0.0, -999.0
00:25:47,  966.4,   -0.3,   66.5,    6.40,    1.13,    0.0, -999.0
00:25:52,  966.4,   -0.3,   66.4,    7.09,    1.00,    0.0, -999.0
00:25:57,  966.3,   -0.3,   66.4,    4.00,    0.63,    0.0, -999.0
00:26:02,  966.4,   -0.3,   66.3,    2.30,   -2.00,    0.0, -999.0
00:26:07,  966.4,   -0.3,   66.3,    4.75,   -2.12,    0.0, -999.0
00:26:12,  966.4,   -0.3,   66.3,    5.31,   -2.04,    0.0, -999.0
00:26:17,  966.4,   -0.3,   66.2,    3.71,   -2.50,    0.0, -999.0
00:26:22,  966.4,   -0.3,   66.3,    2.47,   -2.08,    0.0, -999.0
00:26:27,  966.4,   -0.3,   66.4,    3.21,   -2.16,    0.0, -999.0
00:26:32,  966.5,   -0.3,   66.3,    3.38,   -2.37,    0.0, -999.0
00:26:37,  966.5,   -0.3,   66.4,    4.86,   -1.49,    0.0, -999.0
00:26:42,  966.5,   -0.3,   66.3,    4.62,   -2.46,    0.0, -999.0
00:26:47,  966.5,   -0.3,   66.4,    3.08,   -2.32,    0.0, -999.0
00:26:52,  966.5,   -0.3,   66.4,    2.64,   -1.72,    0.0, -999.0
00:26:57,  966.5,   -0.3,   66.4,    2.72,   -1.51,    0.0, -999.0
00:27:02,  966.5,   -0.3,   66.5,    1.49,   -1.55,    0.0, -999.0
00:27:07,  966.5,   -0.3,   66.4,    2.04,   -0.91,    0.0, -999.0
00:27:12,  966.4,   -0.3,   66.3,    2.42,   -1.89,    0.0, -999.0
00:27:17,  966.4,   -0.3,   66.3,    3.01,    1.60,    0.0, -999.0
00:27:22,  966.5,   -0.3,   66.3,    3.40,    0.72,    0.0, -999.0
00:27:27,  966.4,   -0.2,   66.3,    3.76,    0.20,    0.0, -999.0
00:27:32,  966.5,   -0.2,   66.4,    3.45,   -0.24,    0.0, -999.0
00:27:37,  966.5,   -0.2,   66.6,    4.87,    0.17,    0.0, -999.0
00:27:42,  966.5,   -0.2,   66.5,    2.76,   -0.84,    0.0, -999.0
00:27:47,  966.5,   -0.2,   66.5,    2.09,   -0.15,    0.0, -999.0
00:27:52,  966.5,   -0.2,   66.3,    1.81,    0.29,    0.0, -999.0
00:27:57,  966.5,   -0.2,   66.3,    3.69,    0.19,    0.0, -999.0
00:28:02,  966.5,   -0.2,   66.3,    7.46,    0.26,    0.0, -999.0
00:28:07,  966.4,   -0.2,   66.4,    5.09,   -1.27,    0.0, -999.0
00:28:12,  966.4,   -0.2,   66.3,    5.73,   -0.50,    0.0, -999.0
00:28:17,  966.4,   -0.2,   66.3,    5.59,    1.71,    0.0, -999.0
00:28:22,  966.4,   -0.2,   66.3,    5.03,    0.62,    0.0, -999.0
00:28:27,  966.4,   -0.2,   66.2,    5.20,    0.27,    0.0, -999.0
00:28:32,  966.4,   -0.2,   66.3,    5.38,    0.57,    0.0, -999.0
00:28:37,  966.4,   -0.2,   66.3,    4.87,    0.68,    0.0, -999.0
00:28:42,  966.4,   -0.2,   66.3,    4.28,    0.22,    0.0, -999.0
00:28:47,  966.3,   -0.2,   66.3,    3.33,   -0.47,    0.0, -999.0
00:28:52,  966.3,   -0.2,   66.4,    3.29,   -0.64,    0.0, -999.0
00:28:57,  966.3,   -0.2,   66.3,    3.47,   -0.12,    0.0, -999.0
00:29:02,  966.3,   -0.2,   66.3,    4.57,   -2.43,    0.0, -999.0
00:29:07,  966.4,   -0.2,   66.3,    4.11,   -1.42,    0.0, -999.0
00:29:12,  966.4,   -0.2,   66.2,    4.02,   -1.38,    0.0, -999.0
00:29:17,  966.3,   -0.2,   66.2,    4.60,   -1.50,    0.0, -999.0
00:29:22,  966.4,   -0.3,   66.3,    3.63,   -1.47,    0.0, -999.0
00:29:27,  966.4,   -0.3,   66.3,    3.42,   -1.97,    0.0, -999.0
00:29:32,  966.4,   -0.3,   66.2,    4.13,   -1.50,    0.0, -999.0
00:29:37,  966.4,   -0.3,   66.3,    3.32,   -0.12,    0.0, -999.0
00:29:42,  966.4,   -0.3,   66.3,    3.37,    0.06,    0.0, -999.0