,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-08-12, 00:00:04,VALID,916.792,VALID,0,VALID,96.0093,VALID,0,VALID,20.1108,VALID,136,VALID,0.684375,
2011-08-12, 00:01:04,VALID,916.778,VALID,0,VALID,96.0322,VALID,0,VALID,20.1303,VALID,136,VALID,0.617188,
2011-08-12, 00:02:04,VALID,916.799,VALID,0,VALID,96.0169,VALID,0,VALID,20.1318,VALID,136,VALID,0.520703,
2011-08-12, 00:03:04,VALID,916.787,VALID,0,VALID,96.0322,VALID,0,VALID,20.1108,VALID,136,VALID,0.366797,
2011-08-12, 00:04:04,VALID,916.79,VALID,0,VALID,96.0703,VALID,0,VALID,20.1303,VALID,136,VALID,0.0257812,
2011-08-12, 00:05:04,VALID,916.821,VALID,0,VALID,96.1465,VALID,0,VALID,20.1693,VALID,136,VALID,0,
2011-08-12, 00:06:04,VALID,916.807,VALID,0,VALID,96.2151,VALID,0,VALID,20.2293,VALID,136,VALID,0,
2011-08-12, 00:07:04,VALID,916.863,VALID,0,VALID,96.1846,VALID,0,VALID,20.2083,VALID,136,VALID,0.0441406,
2011-08-12, 00:08:04,VALID,916.831,VALID,0,VALID,96.1389,VALID,0,VALID,20.2293,VALID,136,VALID,0,
2011-08-12, 00:09:04,VALID,916.844,VALID,0,VALID,96.1084,VALID,0,VALID,20.1888,VALID,136,VALID,0.149609,
2011-08-12, 00:10:04,VALID,916.833,VALID,0,VALID,96.0932,VALID,0,VALID,20.1888,VALID,136,VALID,0.244531,
2011-08-12, 00:11:04,VALID,916.832,VALID,0,VALID,96.0855,VALID,0,VALID,20.2083,VALID,136,VALID,0.469141,
2011-08-12, 00:12:04,VALID,916.82,VALID,0,VALID,96.0627,VALID,0,VALID,20.1888,VALID,136,VALID,0.505469,
2011-08-12, 00:13:04,VALID,916.809,VALID,0,VALID,96.0932,VALID,0,VALID,20.2083,VALID,136,VALID,0.494531,
2011-08-12, 00:14:04,VALID,916.791,VALID,0,VALID,96.0932,VALID,0,VALID,20.1888,VALID,136,VALID,0.45,
2011-08-12, 00:15:04,VALID,916.772,VALID,0,VALID,96.0932,VALID,0,VALID,20.2083,VALID,136,VALID,0.445703,
2011-08-12, 00:16:04,VALID,916.731,VALID,0,VALID,96.1084,VALID,0,VALID,20.2293,VALID,136,VALID,0.523828,
2011-08-12, 00:17:04,VALID,916.721,VALID,0,VALID,96.177,VALID,0,VALID,20.2473,VALID,136,VALID,0.461719,
2011-08-12, 00:18:04,VALID,916.706,VALID,0,VALID,96.2075,VALID,0,VALID,20.2863,VALID,136,VALID,0.542578,
2011-08-12, 00:19:04,VALID,916.691,VALID,0,VALID,96.1846,VALID,0,VALID,20.3074,VALID,136,VALID,0.607422,
2011-08-12, 00:20:04,VALID,916.63,VALID,0,VALID,96.238,VALID,0,VALID,20.3253,VALID,136,VALID,0.672656,
2011-08-12, 00:21:04,VALID,916.646,VALID,0,VALID,96.238,VALID,0,VALID,20.3659,VALID,136,VALID,0.794141,
2011-08-12, 00:22:04,VALID,916.598,VALID,0,VALID,96.2228,VALID,0,VALID,20.3448,VALID,136,VALID,0.886328,
2011-08-12, 00:23:04,VALID,916.583,VALID,0,VALID,96.1389,VALID,0,VALID,20.3253,VALID,136,VALID,1.07578,
2011-08-12, 00:24:04,VALID,916.55,VALID,0,VALID,96.0703,VALID,0,VALID,20.3058,VALID,136,VALID,0.982031,
2011-08-12, 00:25:04,VALID,916.527,VALID,0,VALID,96.0779,VALID,0,VALID,20.3058,VALID,136,VALID,0.778125,
2011-08-12, 00:26:04,VALID,916.509,VALID,0,VALID,96.0474,VALID,0,VALID,20.2863,VALID,136,VALID,1.02891,
2011-08-12, 00:27:04,VALID,916.459,VALID,0,VALID,96.0474,VALID,0,VALID,20.2863,VALID,136,VALID,0.894922,
2011-08-12, 00:28:04,VALID,916.467,VALID,0,VALID,96.055,VALID,0,VALID,20.2863,VALID,136,VALID,0.582031,
2011-08-12, 00:29:04,VALID,916.452,VALID,0,VALID,95.9407,VALID,0,VALID,20.2083,VALID,136,VALID,0.825,
2011-08-12, 00:30:04,VALID,916.415,VALID,0,VALID,95.8568,VALID,0,VALID,20.1498,VALID,136,VALID,0.794141,
2011-08-12, 00:31:04,VALID,916.399,VALID,0,VALID,95.8035,VALID,0,VALID,20.0718,VALID,136,VALID,0.861719,
2011-08-12, 00:32:04,VALID,916.38,VALID,0,VALID,95.7577,VALID,0,VALID,20.0133,VALID,136,VALID,0.720312,
2011-08-12, 00:33:04,VALID,916.381,VALID,0,VALID,95.834,VALID,0,VALID,20.0133,VALID,136,VALID,0.820313,
2011-08-12, 00:34:04,VALID,916.356,VALID,0,VALID,95.8492,VALID,0,VALID,19.9548,VALID,136,VALID,0.625,
2011-08-12, 00:35:04,VALID,916.347,VALID,0,VALID,95.8721,VALID,0,VALID,19.9353,VALID,136,VALID,0.8,
2011-08-12, 00:36:04,VALID,916.329,VALID,0,VALID,95.9483,VALID,0,VALID,19.9548,VALID,136,VALID,0.808203,
2011-08-12, 00:37:04,VALID,916.318,VALID,0,VALID,96.0627,VALID,0,VALID,19.9743,VALID,136,VALID,0.838672,
2011-08-12, 00:38:04,VALID,916.28,VALID,0,VALID,96.1465,VALID,0,VALID,20.0133,VALID,136,VALID,0.853125,
2011-08-12, 00:39:04,VALID,916.291,VALID,0,VALID,96.2151,VALID,0,VALID,20.0313,VALID,136,VALID,1.01953,
2011-08-12, 00:40:04,VALID,916.28,VALID,0,VALID,96.1999,VALID,0,VALID,20.0133,VALID,136,VALID,0.883203,
2011-08-12, 00:41:04,VALID,916.271,VALID,0,VALID,96.1465,VALID,0,VALID,19.9938,VALID,146,VALID,1.02109,
2011-08-12, 00:42:04,VALID,916.221,VALID,0,VALID,96.1465,VALID,0,VALID,19.9548,VALID,146,VALID,0.891016,
2011-08-12, 00:43:04,VALID,916.244,VALID,0,VALID,96.1389,VALID,0,VALID,19.9758,VALID,146,VALID,0.657812,
2011-08-12, 00:44:04,VALID,916.189,VALID,0,VALID,96.1465,VALID,0,VALID,19.9353,VALID,146,VALID,0.400781,
2011-08-12, 00:45:04,VALID,916.2,VALID,0,VALID,96.2075,VALID,0,VALID,19.9353,VALID,146,VALID,0.695703,
2011-08-12, 00:46:04,VALID,916.17,VALID,0,VALID,96.238,VALID,0,VALID,19.9563,VALID,146,VALID,0.512109,
2011-08-12, 00:47:04,VALID,916.128,VALID,0,VALID,96.2304,VALID,0,VALID,19.9353,VALID,146,VALID,0.551172,
2011-08-12, 00:48:04,VALID,916.13,VALID,0,VALID,96.238,VALID,0,VALID,19.9353,VALID,146,VALID,0.413281,
2011-08-12, 00:49:04,VALID,916.112,VALID,0,VALID,96.1923,VALID,0,VALID,19.8978,VALID,146,VALID,0.597266,
2011-08-12, 00:50:04,VALID,916.106,VALID,0,VALID,96.2837,VALID,0,VALID,19.8963,VALID,146,VALID,0.683594,
2011-08-12, 00:51:04,VALID,916.086,VALID,0,VALID,96.238,VALID,0,VALID,19.8768,VALID,146,VALID,0.589453,
2011-08-12, 00:52:04,VALID,916.112,VALID,0,VALID,96.2837,VALID,0,VALID,19.8978,VALID,146,VALID,0.682031,
2011-08-12, 00:53:04,VALID,916.086,VALID,0,VALID,96.299,VALID,0,VALID,19.8978,VALID,146,VALID,0.271094,
2011-08-12, 00:54:04,VALID,916.118,VALID,0,VALID,96.3142,VALID,0,VALID,19.8768,VALID,146,VALID,0.301562,
2011-08-12, 00:55:04,VALID,916.113,VALID,0,VALID,96.36,VALID,0,VALID,19.8768,VALID,146,VALID,0.417188,
2011-08-12, 00:56:04,VALID,916.147,VALID,0,VALID,96.3524,VALID,0,VALID,19.9173,VALID,146,VALID,0.403125,
2011-08-12, 00:57:04,VALID,916.112,VALID,0,VALID,96.299,VALID,0,VALID,19.8768,VALID,146,VALID,0.372656,
2011-08-12, 00:58:04,VALID,916.11,VALID,0,VALID,96.3066,VALID,0,VALID,19.8378,VALID,146,VALID,0.733594,
2011-08-12, 00:59:04,VALID,916.11,VALID,0,VALID,96.2761,VALID,0,VALID,19.8183,VALID,146,VALID,0.573828,
2011-08-12, 01:00:04,VALID,916.097,VALID,0,VALID,96.3371,VALID,0,VALID,19.8378,VALID,146,VALID,0.657031,
2011-08-12, 01:01:04,VALID,916.083,VALID,0,VALID,96.299,VALID,0,VALID,19.8183,VALID,146,VALID,0.514453,
2011-08-12, 01:02:04,VALID,916.039,VALID,0,VALID,96.3066,VALID,0,VALID,19.8198,VALID,146,VALID,0.413281,
2011-08-12, 01:03:04,VALID,916.038,VALID,0,VALID,96.299,VALID,0,VALID,19.8198,VALID,146,VALID,0.360938,
2011-08-12, 01:04:04,VALID,916.031,VALID,0,VALID,96.3524,VALID,0,VALID,19.8198,VALID,146,VALID,0.274609,
2011-08-12, 01:05:04,VALID,916.024,VALID,0,VALID,96.3524,VALID,0,VALID,19.7988,VALID,146,VALID,0,
2011-08-12, 01:06:04,VALID,916.051,VALID,0,VALID,96.3981,VALID,0,VALID,19.8183,VALID,146,VALID,0,
2011-08-12, 01:07:04,VALID,916.056,VALID,0,VALID,96.3752,VALID,0,VALID,19.8183,VALID,146,VALID,0,
2011-08-12, 01:08:04,VALID,916.041,VALID,0,VALID,96.3447,VALID,0,VALID,19.8198,VALID,146,VALID,0,
2011-08-12, 01:09:04,VALID,916.062,VALID,0,VALID,96.36,VALID,0,VALID,19.7988,VALID,146,VALID,0,
2011-08-12, 01:10:04,VALID,916.036,VALID,0,VALID,96.3676,VALID,0,VALID,19.8183,VALID,146,VALID,0.0355469,
2011-08-12, 01:11:04,VALID,916.033,VALID,0,VALID,96.4133,VALID,0,VALID,19.8588,VALID,146,VALID,0.275781,
2011-08-12, 01:12:04,VALID,916.012,VALID,0,VALID,96.4438,VALID,0,VALID,19.8573,VALID,146,VALID,0,
2011-08-12, 01:13:04,VALID,915.97,VALID,0,VALID,96.4515,VALID,0,VALID,19.8963,VALID,146,VALID,0,
2011-08-12, 01:14:04,VALID,915.974,VALID,0,VALID,96.2609,VALID,0,VALID,19.8573,VALID,146,VALID,0,
2011-08-12, 01:15:04,VALID,915.96,VALID,0,VALID,96.2609,VALID,0,VALID,19.8378,VALID,146,VALID,0,
2011-08-12, 01:16:04,VALID,915.943,VALID,0,VALID,96.2609,VALID,0,VALID,19.8393,VALID,146,VALID,0,
2011-08-12, 01:17:04,VALID,915.899,VALID,0,VALID,96.2304,VALID,0,VALID,19.8183,VALID,146,VALID,0,
2011-08-12, 01:18:04,VALID,915.902,VALID,0,VALID,96.2533,VALID,0,VALID,19.8198,VALID,146,VALID,0,
2011-08-12, 01:19:04,VALID,915.873,VALID,0,VALID,96.238,VALID,0,VALID,19.7793,VALID,146,VALID,0,
2011-08-12, 01:20:04,VALID,915.833,VALID,0,VALID,96.2533,VALID,0,VALID,19.8003,VALID,146,VALID,0,
2011-08-12, 01:21:04,VALID,915.827,VALID,0,VALID,96.299,VALID,0,VALID,19.7793,VALID,146,VALID,0,
2011-08-12, 01:22:04,VALID,915.807,VALID,0,VALID,96.3447,VALID,0,VALID,19.7988,VALID,146,VALID,0.0777344,
2011-08-12, 01:23:04,VALID,915.805,VALID,0,VALID,96.36,VALID,0,VALID,19.8183,VALID,146,VALID,0.405469,
2011-08-12, 01:24:04,VALID,915.784,VALID,0,VALID,96.3066,VALID,0,VALID,19.7988,VALID,146,VALID,0.479688,
2011-08-12, 01:25:04,VALID,915.76,VALID,0,VALID,96.2685,VALID,0,VALID,19.7808,VALID,146,VALID,0.578125,
2011-08-12, 01:26:04,VALID,915.733,VALID,0,VALID,96.299,VALID,0,VALID,19.7793,VALID,146,VALID,0.806641,
2011-08-12, 01:27:04,VALID,915.716,VALID,0,VALID,96.3066,VALID,0,VALID,19.7808,VALID,146,VALID,0.69375,
2011-08-12, 01:28:04,VALID,915.703,VALID,0,VALID,96.3142,VALID,0,VALID,19.8003,VALID,146,VALID,0.559766,
2011-08-12, 01:29:04,VALID,915.732,VALID,0,VALID,96.3142,VALID,0,VALID,19.7598,VALID,146,VALID,0.400391,
2011-08-12, 01:30:04,VALID,915.686,VALID,0,VALID,96.3752,VALID,0,VALID,19.7988,VALID,146,VALID,0.421484,
2011-08-12, 01:31:04,VALID,915.718,VALID,0,VALID,96.2914,VALID,0.107441,VALID,19.7598,VALID,146,VALID,0.58125,
2011-08-12, 01:32:04,VALID,915.735,VALID,0,VALID,96.2609,VALID,0,VALID,19.7613,VALID,146,VALID,0.474219,
2011-08-12, 01:33:04,VALID,915.74,VALID,0,VALID,96.2837,VALID,0,VALID,19.7418,VALID,146,VALID,0.409375,
2011-08-12, 01:34:04,VALID,915.735,VALID,0,VALID,96.3219,VALID,0,VALID,19.7403,VALID,146,VALID,0.276563,
2011-08-12, 01:35:04,VALID,915.725,VALID,0,VALID,96.3752,VALID,0,VALID,19.7808,VALID,146,VALID,0.162109,
2011-08-12, 01:36:04,VALID,915.698,VALID,0,VALID,96.4438,VALID,0,VALID,19.7988,VALID,146,VALID,0.739844,
2011-08-12, 01:37:04,VALID,915.737,VALID,0,VALID,96.4591,VALID,0,VALID,19.8378,VALID,146,VALID,0.280078,
2011-08-12, 01:38:04,VALID,915.695,VALID,0,VALID,96.4896,VALID,0,VALID,19.8573,VALID,146,VALID,0.278906,
2011-08-12, 01:39:04,VALID,915.731,VALID,0,VALID,96.4819,VALID,0,VALID,19.8978,VALID,146,VALID,0.375391,
2011-08-12, 01:40:04,VALID,915.745,VALID,0,VALID,96.4896,VALID,0,VALID,19.9158,VALID,146,VALID,0.0519531,
2011-08-12, 01:41:04,VALID,915.717,VALID,0,VALID,96.4743,VALID,0,VALID,19.9368,VALID,146,VALID,0.215625,
2011-08-12, 01:42:04,VALID,915.699,VALID,0,VALID,96.4819,VALID,0,VALID,19.9353,VALID,146,VALID,0.347656,
2011-08-12, 01:43:04,VALID,915.69,VALID,0,VALID,96.4819,VALID,0,VALID,19.9353,VALID,146,VALID,0.277734,
2011-08-12, 01:44:04,VALID,915.682,VALID,0,VALID,96.5124,VALID,0,VALID,19.9743,VALID,146,VALID,0.371094,
2011-08-12, 01:45:04,VALID,915.674,VALID,0,VALID,96.5429,VALID,0,VALID,20.0328,VALID,146,VALID,0.4375,
2011-08-12, 01:46:04,VALID,915.636,VALID,0,VALID,96.5277,VALID,0,VALID,20.0733,VALID,146,VALID,0.521875,
2011-08-12, 01:47:04,VALID,915.591,VALID,0,VALID,96.5429,VALID,0,VALID,20.0718,VALID,146,VALID,0.437109,
2011-08-12, 01:48:04,VALID,915.573,VALID,0,VALID,96.4515,VALID,0,VALID,20.0538,VALID,146,VALID,0.552734,
2011-08-12, 01:49:04,VALID,915.503,VALID,0,VALID,96.4743,VALID,0,VALID,20.0523,VALID,146,VALID,0.534375,
2011-08-12, 01:50:04,VALID,915.468,VALID,0,VALID,96.5277,VALID,0,VALID,20.0913,VALID,146,VALID,0.617969,
2011-08-12, 01:51:04,VALID,915.42,VALID,0,VALID,96.5887,VALID,0,VALID,20.1903,VALID,146,VALID,0.493359,
2011-08-12, 01:52:04,VALID,915.391,VALID,0,VALID,96.4819,VALID,0,VALID,20.1708,VALID,146,VALID,0.394141,
2011-08-12, 01:53:04,VALID,915.37,VALID,0,VALID,96.4667,VALID,0,VALID,20.1498,VALID,146,VALID,0.174609,
2011-08-12, 01:54:04,VALID,915.362,VALID,0,VALID,96.421,VALID,0.107441,VALID,20.1303,VALID,146,VALID,0.209766,
2011-08-12, 01:55:04,VALID,915.357,VALID,0,VALID,96.3219,VALID,0,VALID,20.1108,VALID,146,VALID,0.227734,
2011-08-12, 01:56:04,VALID,915.361,VALID,0,VALID,96.3676,VALID,0,VALID,20.0913,VALID,146,VALID,0.0378906,
2011-08-12, 01:57:04,VALID,915.36,VALID,0,VALID,96.3219,VALID,0,VALID,20.0913,VALID,146,VALID,0.0664063,
2011-08-12, 01:58:04,VALID,915.346,VALID,0,VALID,96.3447,VALID,0.107441,VALID,20.0913,VALID,146,VALID,0,
2011-08-12, 01:59:04,VALID,915.378,VALID,0,VALID,96.3371,VALID,0,VALID,20.0718,VALID,146,VALID,0.00078125,
2011-08-12, 02:00:04,VALID,915.362,VALID,0,VALID,96.3524,VALID,0.107441,VALID,20.0913,VALID,146,VALID,0.526172,
2011-08-12, 02:01:04,VALID,915.37,VALID,0,VALID,96.3981,VALID,0.107441,VALID,20.1108,VALID,147,VALID,0.385938,
2011-08-12, 02:02:04,VALID,915.372,VALID,0,VALID,96.3981,VALID,0,VALID,20.1303,VALID,147,VALID,0.541406,
2011-08-12, 02:03:04,VALID,915.371,VALID,0,VALID,96.36,VALID,0.107441,VALID,20.1303,VALID,147,VALID,0.618359,
2011-08-12, 02:04:04,VALID,915.36,VALID,0,VALID,96.3447,VALID,0,VALID,20.1498,VALID,147,VALID,0.572656,
2011-08-12, 02:05:04,VALID,915.34,VALID,0,VALID,96.3142,VALID,0,VALID,20.1303,VALID,147,VALID,0.5625,
2011-08-12, 02:06:05,VALID,915.344,VALID,0,VALID,96.2685,VALID,0.107441,VALID,20.1108,VALID,147,VALID,0.945313,
2011-08-12, 02:07:04,VALID,915.327,VALID,0,VALID,96.2609,VALID,0,VALID,20.1108,VALID,158,VALID,0.494141,
2011-08-12, 02:08:05,VALID,915.311,VALID,0,VALID,96.2685,VALID,0,VALID,20.1108,VALID,158,VALID,0.485938,
2011-08-12, 02:09:05,VALID,915.327,VALID,0,VALID,96.2456,VALID,0,VALID,20.0913,VALID,141,VALID,0.850391,
2011-08-12, 02:10:05,VALID,915.33,VALID,0,VALID,96.2228,VALID,0,VALID,20.0913,VALID,142,VALID,0.519922,
2011-08-12, 02:11:05,VALID,915.33,VALID,0,VALID,96.2533,VALID,0,VALID,20.0913,VALID,142,VALID,0.626953,
2011-08-12, 02:12:05,VALID,915.34,VALID,0,VALID,96.2075,VALID,0,VALID,20.0718,VALID,165,VALID,0.939062,
2011-08-12, 02:13:05,VALID,915.331,VALID,0,VALID,96.2304,VALID,0,VALID,20.0523,VALID,165,VALID,0.365625,
2011-08-12, 02:14:05,VALID,915.304,VALID,0,VALID,96.2075,VALID,0,VALID,20.0523,VALID,143,VALID,0.301562,
2011-08-12, 02:15:05,VALID,915.295,VALID,0,VALID,96.2075,VALID,0,VALID,20.0523,VALID,143,VALID,0.922656,
2011-08-12, 02:16:05,VALID,915.311,VALID,0,VALID,96.1694,VALID,0,VALID,20.0328,VALID,144,VALID,0.842188,
2011-08-12, 02:17:05,VALID,915.299,VALID,0,VALID,96.1923,VALID,0,VALID,20.0133,VALID,150,VALID,0.457422,
2011-08-12, 02:18:05,VALID,915.301,VALID,0,VALID,96.177,VALID,0,VALID,20.0133,VALID,154,VALID,0.689453,
2011-08-12, 02:19:05,VALID,915.293,VALID,0,VALID,96.1923,VALID,0,VALID,20.0343,VALID,154,VALID,1.10352,
2011-08-12, 02:20:05,VALID,915.297,VALID,0,VALID,96.2228,VALID,0,VALID,20.0328,VALID,159,VALID,0.661719,
2011-08-12, 02:21:05,VALID,915.295,VALID,0,VALID,96.2228,VALID,0,VALID,20.0133,VALID,159,VALID,0.905078,
2011-08-12, 02:22:05,VALID,915.302,VALID,0,VALID,96.2304,VALID,0,VALID,20.0328,VALID,153,VALID,0.648047,
2011-08-12, 02:23:05,VALID,915.288,VALID,0,VALID,96.2228,VALID,0,VALID,20.0523,VALID,153,VALID,0.671484,
2011-08-12, 02:24:05,VALID,915.302,VALID,0,VALID,96.2151,VALID,0,VALID,20.0523,VALID,140,VALID,0.574609,
2011-08-12, 02:25:05,VALID,915.28,VALID,0,VALID,96.1923,VALID,0,VALID,20.0523,VALID,134,VALID,0.468359,
2011-08-12, 02:26:05,VALID,915.308,VALID,0,VALID,96.1999,VALID,0,VALID,20.0523,VALID,134,VALID,0.672266,
2011-08-12, 02:27:05,VALID,915.313,VALID,0,VALID,96.177,VALID,0,VALID,20.0523,VALID,134,VALID,0.606641,
2011-08-12, 02:28:05,VALID,915.301,VALID,0,VALID,96.1846,VALID,0,VALID,20.0523,VALID,134,VALID,0.75,
2011-08-12, 02:29:05,VALID,915.295,VALID,0,VALID,96.1923,VALID,0,VALID,20.0718,VALID,134,VALID,0.403906,
2011-08-12, 02:30:05,VALID,915.307,VALID,0,VALID,96.2228,VALID,0,VALID,20.0913,VALID,134,VALID,0.598437,
2011-08-12, 02:31:05,VALID,915.277,VALID,0,VALID,96.2151,VALID,0,VALID,20.0913,VALID,134,VALID,0.313281,
2011-08-12, 02:32:05,VALID,915.277,VALID,0,VALID,96.2228,VALID,0,VALID,20.1108,VALID,135,VALID,0.635156,
2011-08-12, 02:33:05,VALID,915.22,VALID,0,VALID,96.2075,VALID,0,VALID,20.1303,VALID,135,VALID,0.478125,
2011-08-12, 02:34:05,VALID,915.247,VALID,0,VALID,96.177,VALID,0,VALID,20.1303,VALID,135,VALID,0.0109375,
2011-08-12, 02:35:05,VALID,915.209,VALID,0,VALID,96.1313,VALID,0,VALID,20.1513,VALID,135,VALID,0.974609,
2011-08-12, 02:36:05,VALID,915.218,VALID,0,VALID,96.116,VALID,0,VALID,20.1108,VALID,136,VALID,0.827734,
2011-08-12, 02:37:05,VALID,915.215,VALID,0,VALID,96.1084,VALID,0,VALID,20.1108,VALID,135,VALID,0.944531,
2011-08-12, 02:38:05,VALID,915.199,VALID,0,VALID,96.055,VALID,0,VALID,20.0913,VALID,136,VALID,0.640625,
2011-08-12, 02:39:05,VALID,915.206,VALID,0,VALID,96.0779,VALID,0,VALID,20.1123,VALID,135,VALID,0.992188,
2011-08-12, 02:40:05,VALID,915.203,VALID,0,VALID,96.0779,VALID,0,VALID,20.0913,VALID,135,VALID,0.733203,
2011-08-12, 02:41:05,VALID,915.202,VALID,0,VALID,96.0932,VALID,0,VALID,20.0913,VALID,135,VALID,0.791797,
2011-08-12, 02:42:05,VALID,915.202,VALID,0,VALID,96.0627,VALID,0,VALID,20.0718,VALID,135,VALID,0.889453,
2011-08-12, 02:43:05,VALID,915.176,VALID,0,VALID,96.0398,VALID,0,VALID,20.0733,VALID,135,VALID,0.633984,
2011-08-12, 02:44:05,VALID,915.142,VALID,0,VALID,96.0093,VALID,0,VALID,20.0523,VALID,135,VALID,0.929688,
2011-08-12, 02:45:05,VALID,915.14,VALID,0,VALID,95.9636,VALID,0,VALID,20.0133,VALID,135,VALID,0.625,
2011-08-12, 02:46:05,VALID,915.141,VALID,0,VALID,95.9407,VALID,0,VALID,19.9938,VALID,135,VALID,0.695703,
2011-08-12, 02:47:05,VALID,915.119,VALID,0,VALID,95.9178,VALID,0,VALID,19.9548,VALID,136,VALID,1.12422,
2011-08-12, 02:48:05,VALID,915.111,VALID,0,VALID,95.9102,VALID,0,VALID,19.9158,VALID,136,VALID,0.903906,
2011-08-12, 02:49:05,VALID,915.099,VALID,0,VALID,95.9178,VALID,0,VALID,19.8963,VALID,135,VALID,0.230469,
2011-08-12, 02:50:05,VALID,915.097,VALID,0,VALID,95.895,VALID,0,VALID,19.8573,VALID,136,VALID,0.635156,
2011-08-12, 02:51:05,VALID,915.123,VALID,0,VALID,95.9559,VALID,0,VALID,19.8378,VALID,146,VALID,0.752344,
2011-08-12, 02:52:05,VALID,915.113,VALID,0,VALID,95.9636,VALID,0,VALID,19.8393,VALID,147,VALID,0.926953,
2011-08-12, 02:53:05,VALID,915.079,VALID,0,VALID,95.9712,VALID,0,VALID,19.8003,VALID,147,VALID,0.446484,
2011-08-12, 02:54:05,VALID,915.079,VALID,0,VALID,95.9407,VALID,0,VALID,19.7403,VALID,146,VALID,0.323047,
2011-08-12, 02:55:05,VALID,915.064,VALID,0,VALID,95.9712,VALID,0,VALID,19.7598,VALID,146,VALID,0.569922,
2011-08-12, 02:56:05,VALID,915.058,VALID,0,VALID,95.9636,VALID,0,VALID,19.7223,VALID,146,VALID,0.569922,
2011-08-12, 02:57:05,VALID,915.034,VALID,0,VALID,95.9941,VALID,0,VALID,19.6818,VALID,146,VALID,0.646484,
2011-08-12, 02:58:05,VALID,915.018,VALID,0,VALID,96.0322,VALID,0,VALID,19.6833,VALID,135,VALID,1.3082,
2011-08-12, 02:59:05,VALID,914.971,VALID,0,VALID,96.0169,VALID,0,VALID,19.6638,VALID,136,VALID,0.925391,
2011-08-12, 03:00:05,VALID,914.98,VALID,0,VALID,96.0703,VALID,0,VALID,19.6233,VALID,138,VALID,1.23711,
2011-08-12, 03:01:05,VALID,914.954,VALID,0,VALID,96.0932,VALID,0,VALID,19.6443,VALID,126,VALID,0.986328,
2011-08-12, 03:02:05,VALID,914.954,VALID,0,VALID,96.1008,VALID,0,VALID,19.6038,VALID,127,VALID,1.14922,
2011-08-12, 03:03:05,VALID,914.948,VALID,0,VALID,96.1541,VALID,0,VALID,19.5843,VALID,127,VALID,0.982813,
2011-08-12, 03:04:05,VALID,914.936,VALID,0,VALID,96.2075,VALID,0,VALID,19.6038,VALID,101,VALID,0.802344,
2011-08-12, 03:05:05,VALID,914.934,VALID,0,VALID,96.2837,VALID,0,VALID,19.6038,VALID,123,VALID,1.18555,
2011-08-12, 03:06:05,VALID,914.935,VALID,0,VALID,96.2685,VALID,0,VALID,19.5843,VALID,120,VALID,1.21992,
2011-08-12, 03:07:05,VALID,914.947,VALID,0,VALID,96.3219,VALID,0,VALID,19.6053,VALID,121,VALID,0.694531,
2011-08-12, 03:08:05,VALID,914.928,VALID,0,VALID,96.3295,VALID,0,VALID,19.5843,VALID,87,VALID,0.451562,
2011-08-12, 03:09:05,VALID,914.952,VALID,0,VALID,96.3142,VALID,0,VALID,19.5648,VALID,88,VALID,0.466016,
2011-08-12, 03:10:05,VALID,914.929,VALID,0,VALID,96.3295,VALID,0,VALID,19.5648,VALID,88,VALID,0.367578,
2011-08-12, 03:11:05,VALID,914.921,VALID,0,VALID,96.3905,VALID,0,VALID,19.5648,VALID,113,VALID,0.445313,
2011-08-12, 03:12:05,VALID,914.899,VALID,0,VALID,96.3752,VALID,0,VALID,19.5663,VALID,113,VALID,0.294531,
2011-08-12, 03:13:05,VALID,914.925,VALID,0,VALID,96.3981,VALID,0.107441,VALID,19.5648,VALID,112,VALID,0.578906,
2011-08-12, 03:14:05,VALID,914.93,VALID,0,VALID,96.421,VALID,0,VALID,19.5648,VALID,113,VALID,0.441797,
2011-08-12, 03:15:05,VALID,914.9,VALID,0,VALID,96.4057,VALID,0,VALID,19.5453,VALID,112,VALID,0.2125,
2011-08-12, 03:16:05,VALID,914.927,VALID,0,VALID,96.421,VALID,0,VALID,19.5453,VALID,101,VALID,0.70625,
2011-08-12, 03:17:05,VALID,914.931,VALID,0,VALID,96.421,VALID,0,VALID,19.5663,VALID,86,VALID,0.751562,
2011-08-12, 03:18:05,VALID,914.939,VALID,0,VALID,96.421,VALID,0,VALID,19.5663,VALID,88,VALID,0.576563,
2011-08-12, 03:19:05,VALID,914.939,VALID,0,VALID,96.4515,VALID,0,VALID,19.5453,VALID,88,VALID,0.0886719,
2011-08-12, 03:20:05,VALID,914.952,VALID,0,VALID,96.4515,VALID,0.107441,VALID,19.5663,VALID,88,VALID,0.55,
2011-08-12, 03:21:05,VALID,914.934,VALID,0,VALID,96.4667,VALID,0,VALID,19.5453,VALID,88,VALID,0.516797,
2011-08-12, 03:22:05,VALID,914.943,VALID,0,VALID,96.4743,VALID,0,VALID,19.5258,VALID,89,VALID,0.619922,
2011-08-12, 03:23:05,VALID,914.95,VALID,0,VALID,96.4743,VALID,0,VALID,19.5453,VALID,89,VALID,0.358203,
2011-08-12, 03:24:05,VALID,914.951,VALID,0,VALID,96.4896,VALID,0,VALID,19.5663,VALID,89,VALID,0.689844,
2011-08-12, 03:25:05,VALID,914.95,VALID,0,VALID,96.4667,VALID,0,VALID,19.5258,VALID,89,VALID,0.345703,
2011-08-12, 03:26:05,VALID,914.944,VALID,0,VALID,96.4819,VALID,0,VALID,19.5468,VALID,89,VALID,0.199219,
2011-08-12, 03:27:05,VALID,914.907,VALID,0,VALID,96.5048,VALID,0,VALID,19.5453,VALID,89,VALID,0.401172,
2011-08-12, 03:28:05,VALID,914.906,VALID,0,VALID,96.4743,VALID,0,VALID,19.5468,VALID,113,VALID,0.828125,
2011-08-12, 03:29:05,VALID,914.872,VALID,0,VALID,96.5124,VALID,0,VALID,19.5063,VALID,102,VALID,1.09297,
2011-08-12, 03:30:05,VALID,914.83,VALID,0,VALID,96.5124,VALID,0,VALID,19.5273,VALID,102,VALID,0.316016,
2011-08-12, 03:31:05,VALID,914.818,VALID,0,VALID,96.5124,VALID,0,VALID,19.5078,VALID,102,VALID,0.632422,
2011-08-12, 03:32:05,VALID,914.838,VALID,0,VALID,96.5277,VALID,0.107441,VALID,19.4868,VALID,102,VALID,0.623047,
2011-08-12, 03:33:05,VALID,914.791,VALID,0,VALID,96.5201,VALID,0,VALID,19.4883,VALID,113,VALID,0.985547,
2011-08-12, 03:34:05,VALID,914.834,VALID,0,VALID,96.5277,VALID,0,VALID,19.4883,VALID,93,VALID,1.22539,
2011-08-12, 03:35:05,VALID,914.859,VALID,0,VALID,96.5506,VALID,0,VALID,19.4478,VALID,108,VALID,1.03945,
2011-08-12, 03:36:05,VALID,914.894,VALID,0,VALID,96.5429,VALID,0,VALID,19.4298,VALID,130,VALID,0.716406,
2011-08-12, 03:37:05,VALID,914.933,VALID,0,VALID,96.5811,VALID,0,VALID,19.4298,VALID,130,VALID,0.554688,
2011-08-12, 03:38:05,VALID,914.922,VALID,0,VALID,96.6039,VALID,0,VALID,19.4298,VALID,130,VALID,0.700781,
2011-08-12, 03:39:05,VALID,914.931,VALID,0,VALID,96.6039,VALID,0,VALID,19.4103,VALID,130,VALID,0.610547,
2011-08-12, 03:40:05,VALID,914.928,VALID,0,VALID,96.6192,VALID,0,VALID,19.4103,VALID,130,VALID,0.433984,
2011-08-12, 03:41:05,VALID,914.916,VALID,0,VALID,96.642,VALID,0,VALID,19.4103,VALID,131,VALID,0.775,
2011-08-12, 03:42:05,VALID,914.913,VALID,0,VALID,96.6802,VALID,0,VALID,19.3893,VALID,130,VALID,0.968359,
2011-08-12, 03:43:05,VALID,914.878,VALID,0,VALID,96.6802,VALID,0,VALID,19.3908,VALID,130,VALID,1.2168,
2011-08-12, 03:44:05,VALID,914.84,VALID,0,VALID,96.6802,VALID,0,VALID,19.3908,VALID,130,VALID,0.671875,
2011-08-12, 03:45:05,VALID,914.816,VALID,0,VALID,96.703,VALID,0,VALID,19.3908,VALID,130,VALID,0.811719,