,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-12-25, 07:07:04,VALID,918.291,VALID,0,VALID,99.9125,VALID,111.739,VALID,20.8925,VALID,131,VALID,0,
2015-12-25, 07:08:04,VALID,918.292,VALID,0,VALID,99.8058,VALID,114.855,VALID,20.9722,VALID,131,VALID,0,
2015-12-25, 07:09:04,VALID,918.289,VALID,0,VALID,99.7295,VALID,117.648,VALID,21.0291,VALID,131,VALID,0,
2015-12-25, 07:10:04,VALID,918.316,VALID,0,VALID,99.7143,VALID,120.334,VALID,21.1461,VALID,132,VALID,0,
2015-12-25, 07:11:04,VALID,918.294,VALID,0,VALID,97.9609,VALID,123.02,VALID,21.2827,VALID,132,VALID,0,
2015-12-25, 07:12:04,VALID,918.336,VALID,0,VALID,90.5204,VALID,125.599,VALID,21.3608,VALID,132,VALID,0,
2015-12-25, 07:13:04,VALID,918.331,VALID,0,VALID,90.0021,VALID,128.5,VALID,21.3998,VALID,157,VALID,0,
2015-12-25, 07:14:04,VALID,918.357,VALID,0,VALID,89.8343,VALID,131.401,VALID,21.4193,VALID,174,VALID,0,
2015-12-25, 07:15:04,VALID,918.331,VALID,0,VALID,88.6756,VALID,134.301,VALID,21.4583,VALID,185,VALID,0,
2015-12-25, 07:16:04,VALID,918.358,VALID,0,VALID,88.8814,VALID,137.202,VALID,21.5168,VALID,165,VALID,0,
2015-12-25, 07:17:04,VALID,918.392,VALID,0,VALID,88.0581,VALID,139.996,VALID,21.5754,VALID,168,VALID,0,
2015-12-25, 07:18:04,VALID,918.391,VALID,0,VALID,88.0428,VALID,143.004,VALID,21.6729,VALID,169,VALID,0,
2015-12-25, 07:19:04,VALID,918.423,VALID,0,VALID,86.7926,VALID,146.013,VALID,21.6924,VALID,162,VALID,0.29375,
2015-12-25, 07:20:04,VALID,918.409,VALID,0,VALID,85.7253,VALID,149.343,VALID,21.5932,VALID,169,VALID,1.18906,
2015-12-25, 07:21:04,VALID,918.425,VALID,0,VALID,86.6782,VALID,152.459,VALID,21.5542,VALID,152,VALID,0,
2015-12-25, 07:22:04,VALID,918.462,VALID,0,VALID,86.6096,VALID,155.252,VALID,21.5559,VALID,137,VALID,0,
2015-12-25, 07:23:04,VALID,918.483,VALID,0,VALID,87.4787,VALID,158.905,VALID,21.6144,VALID,134,VALID,0,
2015-12-25, 07:24:04,VALID,918.47,VALID,0,VALID,87.3262,VALID,162.558,VALID,21.6924,VALID,156,VALID,0,
2015-12-25, 07:25:04,VALID,918.513,VALID,0,VALID,86.076,VALID,165.997,VALID,21.7705,VALID,172,VALID,0,
2015-12-25, 07:26:04,VALID,918.533,VALID,0,VALID,86.076,VALID,169.112,VALID,21.9071,VALID,182,VALID,0,
2015-12-25, 07:27:04,VALID,918.558,VALID,0,VALID,84.4446,VALID,172.228,VALID,22.0063,VALID,174,VALID,0,
2015-12-25, 07:28:04,VALID,918.571,VALID,0,VALID,84.193,VALID,175.237,VALID,22.0242,VALID,190,VALID,0.360547,
2015-12-25, 07:29:04,VALID,918.63,VALID,0,VALID,84.6123,VALID,179.104,VALID,22.0632,VALID,184,VALID,0,
2015-12-25, 07:30:04,VALID,918.684,VALID,0,VALID,84.4065,VALID,182.328,VALID,22.1217,VALID,187,VALID,0,
2015-12-25, 07:31:04,VALID,918.714,VALID,0,VALID,83.9567,VALID,185.229,VALID,22.1217,VALID,188,VALID,0,
2015-12-25, 07:32:04,VALID,918.769,VALID,0,VALID,83.9033,VALID,188.129,VALID,22.1022,VALID,184,VALID,0.129688,
2015-12-25, 07:33:04,VALID,918.781,VALID,0,VALID,84.6275,VALID,192.32,VALID,22.0437,VALID,179,VALID,0,
2015-12-25, 07:34:04,VALID,918.815,VALID,0,VALID,85.1612,VALID,196.832,VALID,22.0827,VALID,187,VALID,0,
2015-12-25, 07:35:04,VALID,918.833,VALID,0,VALID,85.5881,VALID,200.7,VALID,22.1608,VALID,193,VALID,0,
2015-12-25, 07:36:04,VALID,918.846,VALID,0,VALID,84.6123,VALID,203.601,VALID,22.2583,VALID,172,VALID,0,
2015-12-25, 07:37:04,VALID,918.88,VALID,0,VALID,83.7813,VALID,206.609,VALID,22.2176,VALID,166,VALID,0,
2015-12-25, 07:38:04,VALID,918.917,VALID,0,VALID,84.6199,VALID,209.295,VALID,22.1786,VALID,138,VALID,0,
2015-12-25, 07:39:04,VALID,918.949,VALID,0,VALID,83.3849,VALID,211.014,VALID,22.1998,VALID,162,VALID,0,
2015-12-25, 07:40:04,VALID,918.962,VALID,0,VALID,84.4217,VALID,212.626,VALID,22.2371,VALID,157,VALID,0,
2015-12-25, 07:41:04,VALID,918.961,VALID,0,VALID,83.6136,VALID,213.808,VALID,22.3347,VALID,133,VALID,0,
2015-12-25, 07:42:04,VALID,918.973,VALID,0,VALID,83.5755,VALID,217.139,VALID,22.3542,VALID,142,VALID,0,
2015-12-25, 07:43:04,VALID,919.013,VALID,0,VALID,82.9504,VALID,220.362,VALID,22.4128,VALID,159,VALID,0.235156,
2015-12-25, 07:44:04,VALID,918.966,VALID,0,VALID,82.4472,VALID,223.263,VALID,22.4128,VALID,126,VALID,0,
2015-12-25, 07:45:04,VALID,918.989,VALID,0,VALID,83.1791,VALID,226.593,VALID,22.4128,VALID,160,VALID,0.309375,
2015-12-25, 07:46:04,VALID,919.001,VALID,0,VALID,83.0876,VALID,228.957,VALID,22.4323,VALID,168,VALID,0.0078125,
2015-12-25, 07:47:04,VALID,918.996,VALID,0,VALID,83.1486,VALID,232.61,VALID,22.5121,VALID,192,VALID,0,
2015-12-25, 07:48:04,VALID,919.017,VALID,0,VALID,82.2719,VALID,236.371,VALID,22.5103,VALID,165,VALID,0.334375,
2015-12-25, 07:49:04,VALID,919.041,VALID,0,VALID,82.7064,VALID,240.991,VALID,22.4891,VALID,171,VALID,0,
2015-12-25, 07:50:04,VALID,919.001,VALID,0,VALID,82.2719,VALID,245.288,VALID,22.5689,VALID,175,VALID,0.196875,
2015-12-25, 07:51:04,VALID,918.999,VALID,0,VALID,82.2033,VALID,247.007,VALID,22.5689,VALID,168,VALID,0.00585938,
2015-12-25, 07:52:04,VALID,919.024,VALID,0,VALID,82.6226,VALID,245.825,VALID,22.5689,VALID,189,VALID,0,
2015-12-25, 07:53:04,VALID,919.033,VALID,0,VALID,83.202,VALID,247.33,VALID,22.6257,VALID,178,VALID,0,
2015-12-25, 07:54:04,VALID,919.038,VALID,0,VALID,82.6759,VALID,251.412,VALID,22.7818,VALID,170,VALID,0,
2015-12-25, 07:55:04,VALID,919.04,VALID,0,VALID,81.7306,VALID,254.958,VALID,22.8616,VALID,138,VALID,0.0746094,
2015-12-25, 07:56:04,VALID,919.05,VALID,0,VALID,81.6697,VALID,251.52,VALID,22.8404,VALID,171,VALID,0.00390625,
2015-12-25, 07:57:04,VALID,919.083,VALID,0,VALID,81.7688,VALID,255.28,VALID,22.9185,VALID,153,VALID,0.335156,
2015-12-25, 07:58:04,VALID,919.106,VALID,0,VALID,81.3571,VALID,257.322,VALID,22.8989,VALID,162,VALID,0,
2015-12-25, 07:59:04,VALID,919.099,VALID,0,VALID,81.6315,VALID,263.661,VALID,22.8989,VALID,135,VALID,0.125,
2015-12-25, 08:00:04,VALID,919.125,VALID,0,VALID,81.0522,VALID,269.355,VALID,22.8794,VALID,158,VALID,0.468359,
2015-12-25, 08:01:04,VALID,919.125,VALID,0,VALID,81.8984,VALID,273.115,VALID,22.8404,VALID,191,VALID,0,
2015-12-25, 08:02:04,VALID,919.133,VALID,0,VALID,81.3266,VALID,271.826,VALID,22.8777,VALID,175,VALID,0,
2015-12-25, 08:03:04,VALID,919.134,VALID,0,VALID,81.3037,VALID,277.198,VALID,22.938,VALID,171,VALID,0.0632813,
2015-12-25, 08:04:04,VALID,919.149,VALID,0,VALID,81.662,VALID,276.554,VALID,22.9557,VALID,182,VALID,0,
2015-12-25, 08:05:04,VALID,919.161,VALID,0,VALID,82.0508,VALID,282.785,VALID,23.0338,VALID,155,VALID,0,
2015-12-25, 08:06:04,VALID,919.136,VALID,0,VALID,81.4791,VALID,290.413,VALID,23.1527,VALID,159,VALID,0,
2015-12-25, 08:07:04,VALID,919.166,VALID,0,VALID,80.0764,VALID,294.174,VALID,23.3106,VALID,195,VALID,0,
2015-12-25, 08:08:04,VALID,919.144,VALID,0,VALID,78.8414,VALID,296.323,VALID,23.2911,VALID,159,VALID,0,
2015-12-25, 08:09:04,VALID,919.146,VALID,0,VALID,80.023,VALID,300.62,VALID,23.2112,VALID,157,VALID,0.169531,
2015-12-25, 08:10:04,VALID,919.173,VALID,0,VALID,79.5732,VALID,304.596,VALID,23.2325,VALID,169,VALID,1.03359,
2015-12-25, 08:11:04,VALID,919.15,VALID,0,VALID,79.4817,VALID,313.943,VALID,23.2698,VALID,170,VALID,0,
2015-12-25, 08:12:04,VALID,919.155,VALID,0,VALID,80.7015,VALID,316.092,VALID,23.2893,VALID,163,VALID,0,
2015-12-25, 08:13:04,VALID,919.17,VALID,0,VALID,79.9468,VALID,319.423,VALID,23.3461,VALID,155,VALID,0.366797,
2015-12-25, 08:14:04,VALID,919.178,VALID,0,VALID,79.7867,VALID,321.571,VALID,23.4845,VALID,155,VALID,0,
2015-12-25, 08:15:04,VALID,919.199,VALID,0,VALID,79.9468,VALID,322.646,VALID,23.6016,VALID,179,VALID,0,
2015-12-25, 08:16:04,VALID,919.207,VALID,0,VALID,77.8503,VALID,326.406,VALID,23.7187,VALID,174,VALID,0.513672,
2015-12-25, 08:17:04,VALID,919.185,VALID,0,VALID,77.5378,VALID,332.101,VALID,23.756,VALID,176,VALID,0,
2015-12-25, 08:18:04,VALID,919.216,VALID,0,VALID,77.4234,VALID,335.431,VALID,23.8944,VALID,168,VALID,0,
2015-12-25, 08:19:04,VALID,919.234,VALID,0,VALID,77.1413,VALID,338.655,VALID,24.1092,VALID,171,VALID,0,
2015-12-25, 08:20:04,VALID,919.235,VALID,0,VALID,75.9216,VALID,340.159,VALID,24.2263,VALID,165,VALID,0,
2015-12-25, 08:21:04,VALID,919.244,VALID,0,VALID,76.0207,VALID,343.382,VALID,24.2245,VALID,167,VALID,0,
2015-12-25, 08:22:04,VALID,919.233,VALID,0,VALID,76.3485,VALID,346.713,VALID,24.1677,VALID,136,VALID,0.120312,
2015-12-25, 08:23:04,VALID,919.223,VALID,0,VALID,75.8073,VALID,350.151,VALID,24.1873,VALID,170,VALID,0.0777344,
2015-12-25, 08:24:04,VALID,919.272,VALID,0,VALID,76.4324,VALID,351.655,VALID,24.2458,VALID,167,VALID,0,
2015-12-25, 08:25:04,VALID,919.268,VALID,0,VALID,74.9915,VALID,355.738,VALID,24.3026,VALID,166,VALID,0,
2015-12-25, 08:26:04,VALID,919.265,VALID,0,VALID,75.3651,VALID,358.101,VALID,24.4002,VALID,167,VALID,0,
2015-12-25, 08:27:04,VALID,919.273,VALID,0,VALID,74.8391,VALID,362.077,VALID,24.4411,VALID,172,VALID,0,
2015-12-25, 08:28:04,VALID,919.293,VALID,0,VALID,74.0081,VALID,365.407,VALID,24.482,VALID,153,VALID,0,
2015-12-25, 08:29:04,VALID,919.295,VALID,0,VALID,75.4185,VALID,368.308,VALID,24.5192,VALID,155,VALID,0,
2015-12-25, 08:30:04,VALID,919.292,VALID,0,VALID,73.8023,VALID,370.135,VALID,24.7144,VALID,163,VALID,0,
2015-12-25, 08:31:04,VALID,919.313,VALID,0,VALID,71.8202,VALID,373.573,VALID,24.8316,VALID,176,VALID,0,
2015-12-25, 08:32:04,VALID,919.301,VALID,0,VALID,73.1543,VALID,375.614,VALID,24.6559,VALID,172,VALID,0,
2015-12-25, 08:33:04,VALID,919.264,VALID,0,VALID,74.9534,VALID,379.16,VALID,24.6363,VALID,151,VALID,0,
2015-12-25, 08:34:04,VALID,919.257,VALID,0,VALID,74.4732,VALID,381.738,VALID,24.6382,VALID,199,VALID,0,
2015-12-25, 08:35:04,VALID,919.239,VALID,0,VALID,74.0157,VALID,385.714,VALID,24.773,VALID,192,VALID,0,
2015-12-25, 08:36:04,VALID,919.205,VALID,0,VALID,72.9942,VALID,388.722,VALID,24.8511,VALID,159,VALID,0.0417969,
2015-12-25, 08:37:04,VALID,919.237,VALID,0,VALID,73.4059,VALID,390.119,VALID,24.8688,VALID,174,VALID,0,
2015-12-25, 08:38:04,VALID,919.227,VALID,0,VALID,72.7808,VALID,394.631,VALID,24.9488,VALID,181,VALID,0,
2015-12-25, 08:39:04,VALID,919.219,VALID,0,VALID,72.3615,VALID,398.284,VALID,25.0269,VALID,189,VALID,0,
2015-12-25, 08:40:04,VALID,919.23,VALID,0,VALID,72.4453,VALID,401.508,VALID,25.0836,VALID,159,VALID,0,
2015-12-25, 08:41:04,VALID,919.227,VALID,0,VALID,72.0413,VALID,403.764,VALID,25.2203,VALID,183,VALID,0,
2015-12-25, 08:42:04,VALID,919.236,VALID,0,VALID,70.7072,VALID,406.235,VALID,25.3179,VALID,176,VALID,0.458203,
2015-12-25, 08:43:04,VALID,919.231,VALID,0,VALID,70.3641,VALID,410.748,VALID,25.3765,VALID,180,VALID,0.614062,
2015-12-25, 08:44:04,VALID,919.263,VALID,0,VALID,69.6018,VALID,414.078,VALID,25.4156,VALID,190,VALID,0.366016,
2015-12-25, 08:45:04,VALID,919.287,VALID,0,VALID,69.4188,VALID,417.409,VALID,25.4156,VALID,166,VALID,0,
2015-12-25, 08:46:04,VALID,919.288,VALID,0,VALID,69.5332,VALID,421.277,VALID,25.4741,VALID,172,VALID,0,
2015-12-25, 08:47:04,VALID,919.293,VALID,0,VALID,69.5408,VALID,424.285,VALID,25.5913,VALID,143,VALID,0,
2015-12-25, 08:48:04,VALID,919.297,VALID,0,VALID,69.8457,VALID,426.434,VALID,25.5718,VALID,141,VALID,0,
2015-12-25, 08:49:04,VALID,919.293,VALID,0,VALID,69.5179,VALID,428.26,VALID,25.6304,VALID,142,VALID,0,
2015-12-25, 08:50:04,VALID,919.32,VALID,0,VALID,69.2511,VALID,431.484,VALID,25.689,VALID,185,VALID,0.434766,
2015-12-25, 08:51:04,VALID,919.303,VALID,0,VALID,68.0161,VALID,437.393,VALID,25.6694,VALID,186,VALID,0,
2015-12-25, 08:52:04,VALID,919.31,VALID,0,VALID,68.1686,VALID,440.186,VALID,25.7085,VALID,172,VALID,0,
2015-12-25, 08:53:04,VALID,919.298,VALID,0,VALID,68.7022,VALID,441.691,VALID,25.7066,VALID,181,VALID,0,
2015-12-25, 08:54:04,VALID,919.329,VALID,0,VALID,68.6794,VALID,441.476,VALID,25.7261,VALID,173,VALID,0.810938,
2015-12-25, 08:55:04,VALID,919.329,VALID,0,VALID,68.5574,VALID,442.658,VALID,25.6499,VALID,183,VALID,0,
2015-12-25, 08:56:04,VALID,919.329,VALID,0,VALID,69.4951,VALID,439.542,VALID,25.7085,VALID,169,VALID,0.153516,
2015-12-25, 08:57:04,VALID,919.37,VALID,0,VALID,68.9386,VALID,434.707,VALID,25.5503,VALID,179,VALID,0,
2015-12-25, 08:58:04,VALID,919.393,VALID,0,VALID,68.504,VALID,418.161,VALID,25.648,VALID,187,VALID,0,
2015-12-25, 08:59:04,VALID,919.383,VALID,0,VALID,68.7327,VALID,401.4,VALID,25.8257,VALID,189,VALID,0,
2015-12-25, 09:00:04,VALID,919.405,VALID,0,VALID,68.3134,VALID,370.565,VALID,25.98,VALID,223,VALID,0,
2015-12-25, 09:01:04,VALID,919.384,VALID,0,VALID,67.6578,VALID,330.919,VALID,26.2339,VALID,283,VALID,0,
2015-12-25, 09:02:04,VALID,919.356,VALID,0,VALID,66.9336,VALID,282.57,VALID,26.5269,VALID,283,VALID,0,
2015-12-25, 09:03:04,VALID,919.333,VALID,0,VALID,64.5093,VALID,234.007,VALID,26.6246,VALID,247,VALID,0,
2015-12-25, 09:04:04,VALID,919.34,VALID,0,VALID,65.2031,VALID,186.84,VALID,26.5464,VALID,225,VALID,0,
2015-12-25, 09:05:04,VALID,919.36,VALID,0,VALID,66.0264,VALID,143.326,VALID,26.4683,VALID,191,VALID,0,
2015-12-25, 09:06:04,VALID,919.333,VALID,0,VALID,65.6833,VALID,110.235,VALID,26.4878,VALID,193,VALID,0,
2015-12-25, 09:07:04,VALID,919.321,VALID,0,VALID,64.8143,VALID,88.1017,VALID,26.5485,VALID,209,VALID,0,
2015-12-25, 09:08:04,VALID,919.333,VALID,0,VALID,63.4878,VALID,74.779,VALID,26.5464,VALID,181,VALID,1.43242,
2015-12-25, 09:09:04,VALID,919.372,VALID,0,VALID,64.3035,VALID,67.1507,VALID,26.3511,VALID,176,VALID,0.0589844,
2015-12-25, 09:10:04,VALID,919.351,VALID,0,VALID,65.1345,VALID,61.3489,VALID,26.314,VALID,177,VALID,0,
2015-12-25, 09:11:04,VALID,919.331,VALID,0,VALID,65.8892,VALID,58.448,VALID,26.2554,VALID,178,VALID,0,
2015-12-25, 09:12:04,VALID,919.343,VALID,0,VALID,66.4152,VALID,57.481,VALID,26.2925,VALID,175,VALID,0,
2015-12-25, 09:13:04,VALID,919.337,VALID,0,VALID,66.6515,VALID,57.0513,VALID,26.1362,VALID,172,VALID,0,
2015-12-25, 09:14:04,VALID,919.341,VALID,0,VALID,66.5067,VALID,57.481,VALID,26.0386,VALID,224,VALID,0,
2015-12-25, 09:15:04,VALID,919.346,VALID,0,VALID,67.9094,VALID,58.2331,VALID,25.8433,VALID,249,VALID,0.0539063,
2015-12-25, 09:16:04,VALID,919.366,VALID,0,VALID,68.8776,VALID,59.2001,VALID,25.8042,VALID,238,VALID,0,
2015-12-25, 09:17:04,VALID,919.375,VALID,0,VALID,69.3807,VALID,60.8117,VALID,25.8042,VALID,147,VALID,0,
2015-12-25, 09:18:04,VALID,919.356,VALID,0,VALID,69.6704,VALID,67.5805,VALID,25.8237,VALID,113,VALID,0,
2015-12-25, 09:19:04,VALID,919.37,VALID,0,VALID,68.3439,VALID,84.4487,VALID,25.8237,VALID,113,VALID,0,
2015-12-25, 09:20:04,VALID,919.395,VALID,0,VALID,69.1291,VALID,106.152,VALID,25.6675,VALID,113,VALID,0,
2015-12-25, 09:21:04,VALID,919.392,VALID,0,VALID,68.4888,VALID,119.582,VALID,25.646,VALID,134,VALID,0,
2015-12-25, 09:22:04,VALID,919.392,VALID,0,VALID,68.7251,VALID,126.351,VALID,25.8999,VALID,125,VALID,0,
2015-12-25, 09:23:04,VALID,919.406,VALID,0,VALID,67.2233,VALID,130.648,VALID,26.2534,VALID,126,VALID,0,
2015-12-25, 09:24:04,VALID,919.366,VALID,0,VALID,66.2856,VALID,121.838,VALID,26.566,VALID,130,VALID,0,
2015-12-25, 09:25:04,VALID,919.388,VALID,0,VALID,65.5919,VALID,109.483,VALID,26.7027,VALID,142,VALID,0,
2015-12-25, 09:26:04,VALID,919.4,VALID,0,VALID,64.2273,VALID,95.4077,VALID,26.7027,VALID,164,VALID,0,
2015-12-25, 09:27:04,VALID,919.401,VALID,0,VALID,65.7062,VALID,94.5482,VALID,26.6657,VALID,155,VALID,0.0878906,
2015-12-25, 09:28:04,VALID,919.39,VALID,0,VALID,65.5156,VALID,105.83,VALID,26.6616,VALID,192,VALID,0,
2015-12-25, 09:29:04,VALID,919.407,VALID,0,VALID,66.6439,VALID,136.02,VALID,26.7593,VALID,130,VALID,0,
2015-12-25, 09:30:04,VALID,919.426,VALID,0,VALID,65.4013,VALID,190.278,VALID,26.6441,VALID,131,VALID,0,
2015-12-25, 09:31:04,VALID,919.439,VALID,0,VALID,64.8067,VALID,262.156,VALID,26.7593,VALID,162,VALID,0,
2015-12-25, 09:32:04,VALID,919.401,VALID,0,VALID,63.6936,VALID,336.291,VALID,26.8981,VALID,137,VALID,0.412109,
2015-12-25, 09:33:04,VALID,919.418,VALID,0,VALID,65.63,VALID,416.657,VALID,26.6441,VALID,141,VALID,0.00820312,
2015-12-25, 09:34:04,VALID,919.387,VALID,0,VALID,65.4623,VALID,481.659,VALID,26.6636,VALID,140,VALID,0,
2015-12-25, 09:35:04,VALID,919.397,VALID,0,VALID,64.6161,VALID,527.106,VALID,26.564,VALID,123,VALID,0,
2015-12-25, 09:36:04,VALID,919.381,VALID,0,VALID,65.5919,VALID,547.09,VALID,26.4683,VALID,48,VALID,0,
2015-12-25, 09:37:04,VALID,919.369,VALID,0,VALID,65.7443,VALID,563.099,VALID,26.5269,VALID,48,VALID,0,
2015-12-25, 09:38:04,VALID,919.367,VALID,0,VALID,67.8332,VALID,574.166,VALID,26.7809,VALID,52,VALID,0.0445312,
2015-12-25, 09:39:04,VALID,919.378,VALID,0,VALID,65.2793,VALID,587.166,VALID,26.9762,VALID,5,VALID,0.544922,
2015-12-25, 09:40:04,VALID,919.416,VALID,0,VALID,63.099,VALID,603.175,VALID,27.1716,VALID,358,VALID,0,
2015-12-25, 09:41:04,VALID,919.397,VALID,0,VALID,63.038,VALID,628.746,VALID,27.2302,VALID,32,VALID,0,
2015-12-25, 09:42:04,VALID,919.399,VALID,0,VALID,62.5349,VALID,641.639,VALID,27.4061,VALID,353,VALID,0.0265625,
2015-12-25, 09:43:04,VALID,919.411,VALID,0,VALID,63.8461,VALID,654.531,VALID,27.4842,VALID,150,VALID,0.0546875,
2015-12-25, 09:44:04,VALID,919.382,VALID,0,VALID,61.521,VALID,647.655,VALID,27.5798,VALID,176,VALID,0,
2015-12-25, 09:45:04,VALID,919.354,VALID,0,VALID,59.9734,VALID,659.581,VALID,27.7166,VALID,197,VALID,0,
2015-12-25, 09:46:04,VALID,919.393,VALID,0,VALID,62.3062,VALID,668.606,VALID,27.7187,VALID,152,VALID,1.00898,
2015-12-25, 09:47:04,VALID,919.38,VALID,0,VALID,60.1259,VALID,671.077,VALID,27.6015,VALID,161,VALID,0.0613281,
2015-12-25, 09:48:04,VALID,919.337,VALID,0,VALID,61.803,VALID,672.044,VALID,27.6189,VALID,159,VALID,0,
2015-12-25, 09:49:04,VALID,919.413,VALID,0,VALID,62.1461,VALID,678.169,VALID,27.7752,VALID,115,VALID,0,
2015-12-25, 09:50:04,VALID,919.38,VALID,0,VALID,62.3977,VALID,682.896,VALID,27.6385,VALID,53,VALID,1.21914,
2015-12-25, 09:51:04,VALID,919.38,VALID,0,VALID,65.4089,VALID,700.731,VALID,27.2086,VALID,35,VALID,0.557031,
2015-12-25, 09:52:04,VALID,919.407,VALID,0,VALID,67.2004,VALID,708.252,VALID,27.1891,VALID,40,VALID,0.009375,
2015-12-25, 09:53:04,VALID,919.403,VALID,0,VALID,63.1981,VALID,725.765,VALID,27.1109,VALID,32,VALID,1.95977,
2015-12-25, 09:54:04,VALID,919.392,VALID,0,VALID,66.6058,VALID,736.079,VALID,27.0914,VALID,30,VALID,0,
2015-12-25, 09:55:04,VALID,919.43,VALID,0,VALID,61.1855,VALID,750.476,VALID,27.1695,VALID,148,VALID,0.932031,
2015-12-25, 09:56:04,VALID,919.394,VALID,0,VALID,61.5057,VALID,700.087,VALID,27.2281,VALID,200,VALID,0.998047,
2015-12-25, 09:57:04,VALID,919.444,VALID,0,VALID,60.69,VALID,750.047,VALID,27.3454,VALID,172,VALID,1.11328,
2015-12-25, 09:58:04,VALID,919.408,VALID,0,VALID,60.5223,VALID,751.014,VALID,27.4235,VALID,255,VALID,0,
2015-12-25, 09:59:04,VALID,919.429,VALID,0,VALID,60.8654,VALID,741.451,VALID,27.4626,VALID,246,VALID,0,
2015-12-25, 10:00:04,VALID,919.382,VALID,0,VALID,62.5273,VALID,735.327,VALID,27.5777,VALID,226,VALID,0,
2015-12-25, 10:01:04,VALID,919.412,VALID,0,VALID,62.7712,VALID,728.881,VALID,27.8925,VALID,273,VALID,0,
2015-12-25, 10:02:04,VALID,919.361,VALID,0,VALID,59.2644,VALID,731.459,VALID,28.0076,VALID,273,VALID,0,
2015-12-25, 10:03:04,VALID,919.338,VALID,0,VALID,62.6721,VALID,746.716,VALID,27.7927,VALID,271,VALID,0.867578,
2015-12-25, 10:04:04,VALID,919.31,VALID,0,VALID,61.986,VALID,750.691,VALID,27.4605,VALID,296,VALID,1.21523,
2015-12-25, 10:05:04,VALID,919.305,VALID,0,VALID,64.3797,VALID,750.047,VALID,27.1089,VALID,292,VALID,0,
2015-12-25, 10:06:04,VALID,919.293,VALID,0,VALID,64.799,VALID,712.55,VALID,26.9135,VALID,262,VALID,0.933203,
2015-12-25, 10:07:04,VALID,919.277,VALID,0,VALID,65.9883,VALID,797.428,VALID,26.8354,VALID,254,VALID,0.0105469,
2015-12-25, 10:08:04,VALID,919.247,VALID,0,VALID,68.2601,VALID,506.478,VALID,26.9742,VALID,250,VALID,0,
2015-12-25, 10:09:04,VALID,919.277,VALID,0,VALID,67.147,VALID,252.594,VALID,27.2477,VALID,253,VALID,0,
2015-12-25, 10:10:04,VALID,919.249,VALID,0,VALID,63.0075,VALID,219.502,VALID,27.3844,VALID,18,VALID,0.467187,
2015-12-25, 10:11:04,VALID,919.233,VALID,0,VALID,64.5246,VALID,216.601,VALID,27.3279,VALID,60,VALID,0.338281,
2015-12-25, 10:12:04,VALID,919.248,VALID,0,VALID,65.752,VALID,211.444,VALID,27.4256,VALID,36,VALID,0,
2015-12-25, 10:13:04,VALID,919.244,VALID,0,VALID,65.5385,VALID,212.841,VALID,27.4647,VALID,21,VALID,0,
2015-12-25, 10:14:04,VALID,919.207,VALID,0,VALID,65.1878,VALID,266.132,VALID,27.4647,VALID,21,VALID,0,
2015-12-25, 10:15:04,VALID,919.18,VALID,0,VALID,66.0416,VALID,782.386,VALID,27.5233,VALID,22,VALID,0,
2015-12-25, 10:16:04,VALID,919.191,VALID,0,VALID,66.6896,VALID,797.213,VALID,27.7166,VALID,22,VALID,0,
2015-12-25, 10:17:04,VALID,919.205,VALID,0,VALID,64.3569,VALID,786.899,VALID,27.8143,VALID,21,VALID,0,
2015-12-25, 10:18:04,VALID,919.13,VALID,0,VALID,63.5183,VALID,778.841,VALID,27.8339,VALID,349,VALID,0,
2015-12-25, 10:19:04,VALID,919.144,VALID,0,VALID,64.0291,VALID,796.891,VALID,27.7362,INVALID,360,VALID,0,
2015-12-25, 10:20:04,VALID,919.136,VALID,0,VALID,64.5475,VALID,242.924,VALID,27.658,VALID,349,VALID,0,
2015-12-25, 10:21:04,VALID,919.121,VALID,0,VALID,64.6085,VALID,212.948,VALID,27.5212,VALID,350,VALID,0,
2015-12-25, 10:22:04,VALID,919.119,VALID,0,VALID,64.0596,VALID,194.468,VALID,27.4431,VALID,339,VALID,0,
2015-12-25, 10:23:04,VALID,919.118,VALID,0,VALID,66.6287,VALID,191.245,VALID,27.4235,VALID,342,VALID,0,
2015-12-25, 10:24:04,VALID,919.078,VALID,0,VALID,65.9578,VALID,184.154,VALID,27.4431,VALID,343,VALID,0,
2015-12-25, 10:25:04,VALID,919.091,VALID,0,VALID,67.1166,VALID,191.353,VALID,27.3844,VALID,343,VALID,0,
2015-12-25, 10:26:04,VALID,919.091,VALID,0,VALID,66.2399,VALID,188.452,VALID,27.3475,VALID,342,VALID,0,
2015-12-25, 10:27:04,VALID,919.093,VALID,0,VALID,66.3695,VALID,193.931,VALID,27.2672,VALID,341,VALID,0,
2015-12-25, 10:28:04,VALID,919.063,VALID,0,VALID,62.8779,VALID,200.055,VALID,27.1891,VALID,339,VALID,0,
2015-12-25, 10:29:04,VALID,919.038,VALID,0,VALID,63.6098,VALID,212.411,VALID,27.1891,VALID,339,VALID,0,
2015-12-25, 10:30:04,VALID,919.028,VALID,0,VALID,63.9452,VALID,235.081,VALID,27.15,VALID,339,VALID,0,
2015-12-25, 10:31:04,VALID,919.004,VALID,0,VALID,63.2591,VALID,259.255,VALID,27.2281,VALID,339,VALID,0,
2015-12-25, 10:32:04,VALID,918.986,VALID,0,VALID,62.9542,VALID,257.107,VALID,27.1695,VALID,339,VALID,0,
2015-12-25, 10:33:04,VALID,919.011,VALID,0,VALID,62.7788,VALID,264.52,VALID,26.9351,VALID,339,VALID,0,
2015-12-25, 10:34:04,VALID,918.972,VALID,0,VALID,66.1026,VALID,239.594,VALID,26.7202,VALID,339,VALID,0,
2015-12-25, 10:35:04,VALID,918.938,VALID,0,VALID,65.386,VALID,274.834,VALID,26.5835,VALID,339,VALID,0,
2015-12-25, 10:36:04,VALID,918.917,VALID,0,VALID,67.147,VALID,737.476,VALID,26.5269,VALID,339,VALID,0,
2015-12-25, 10:37:04,VALID,918.887,VALID,0,VALID,66.3542,VALID,693.747,VALID,26.5444,VALID,339,VALID,0,
2015-12-25, 10:38:04,VALID,918.888,VALID,0,VALID,66.278,VALID,224.122,VALID,26.5033,VALID,339,VALID,0,
2015-12-25, 10:39:04,VALID,918.888,VALID,0,VALID,66.1941,VALID,190.063,VALID,26.4838,VALID,339,VALID,0,
2015-12-25, 10:40:04,VALID,918.859,VALID,0,VALID,66.1255,VALID,179.749,VALID,26.3276,VALID,339,VALID,0,
2015-12-25, 10:41:04,VALID,918.883,VALID,0,VALID,68.4811,VALID,184.262,VALID,26.2299,VALID,339,VALID,0,
2015-12-25, 10:42:04,VALID,918.866,VALID,0,VALID,66.0416,VALID,193.609,VALID,26.2514,VALID,339,VALID,0,
2015-12-25, 10:43:04,VALID,918.814,VALID,0,VALID,67.9704,VALID,189.204,VALID,26.2494,VALID,339,VALID,0,
2015-12-25, 10:44:04,VALID,918.807,VALID,0,VALID,70.9283,VALID,186.948,VALID,26.269,VALID,343,VALID,0,
2015-12-25, 10:45:04,VALID,918.846,VALID,0,VALID,66.8116,VALID,195.973,VALID,26.3296,VALID,354,VALID,0,
2015-12-25, 10:46:04,VALID,918.838,VALID,0,VALID,66.9565,VALID,207.361,VALID,26.3276,VALID,8,VALID,0,
2015-12-25, 10:47:04,VALID,918.814,VALID,0,VALID,67.9323,VALID,235.833,VALID,26.4858,VALID,8,VALID,0,
2015-12-25, 10:48:04,VALID,918.818,VALID,0,VALID,63.0914,VALID,832.454,VALID,26.6812,VALID,348,VALID,0,
2015-12-25, 10:49:04,VALID,918.792,VALID,0,VALID,63.2134,VALID,187.377,VALID,26.9135,VALID,7,VALID,0,
2015-12-25, 10:50:04,VALID,918.771,VALID,0,VALID,60.6138,VALID,187.592,VALID,27.1284,VALID,19,VALID,0.515625,