                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/04/30 00:00,   14.2,   16.2,   15.0,   11.5,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:10,   18.9,   18.7,   13.1,   12.3,    4.5,    5.6,    3.5,    3.7,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:20,   23.5,   21.0,   16.2,   10.4,    4.8,    8.3,    7.2,    2.8,    2.6,    3.2,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:30,   27.1,   21.8,   11.9,    3.4,   10.3,   13.3,   11.9,    6.2,    4.9,    2.3,  999.0,    4.9,    2.5,  999.0,  999.0,    3.5,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:40,   29.3,   16.8,   14.1,   10.1,   15.4,   14.4,   10.3,    4.5,    3.5,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,    7.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:50,   20.9,   16.3,   15.1,   18.4,    9.1,    4.9,    4.9,    1.8,  999.0,    4.7,  999.0,    6.0,    3.4,  999.0,    3.1,    5.9,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0
2005/04/30 01:00,   24.8,   16.3,   16.8,   18.2,    4.4,    5.0,    2.1,    2.5,    3.4,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:10,   18.7,   14.2,   13.1,   12.7,    7.1,    9.7,    1.0,    2.3,    2.2,    4.8,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:20,   17.3,   17.0,   15.0,   10.0,   10.1,    9.9,    8.0,  999.0,    5.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,    1.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:30,   19.3,   15.4,   13.6,   13.2,    9.5,    9.7,    5.9,    4.6,    1.4,    5.5,  999.0,  999.0,  999.0,  999.0,    4.9,    4.8,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:40,   18.9,   13.8,   15.7,   10.8,    7.0,   11.5,    5.0,    5.6,    3.7,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:50,   19.9,   17.4,   12.6,    6.5,    6.4,    6.2,    5.6,    4.3,    4.7,  999.0,  999.0,    2.5,  999.0,    3.4,    4.9,  999.0,   -0.7,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0
2005/04/30 02:00,   20.8,   16.8,   14.8,   10.5,    5.1,    2.9,    4.9,    7.6,    4.0,  999.0,  999.0,    5.4,    6.3,   11.1,  999.0,    5.2,    5.1,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 02:10,   20.0,   16.6,   13.8,    9.6,    5.5,    9.1,    5.9,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,    8.3,  999.0,    5.1,  999.0,   -0.5,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 02:20,   22.5,   17.9,   15.8,    8.8,    6.4,    8.8,    5.6,   13.9,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 02:30,   20.4,   16.7,   12.1,   10.4,    4.4,    7.7,    6.2,    8.3,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 02:40,   19.9,   15.3,   12.2,    8.6,    5.1,    6.2,    7.3,    3.7,    5.6,  999.0,    5.1,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 02:50,   19.7,   19.3,   13.4,   10.2,    7.5,    4.7,    0.4,    4.7,    3.2,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    3.8,  999.0,  999.0,  999.0,  999.0,    3.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 03:00,   22.3,   21.7,   12.7,   10.5,    6.7,    5.1,    3.9,    2.1,    6.1,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 03:10,   23.1,   16.5,   12.1,    8.4,    4.4,    5.8,    6.7,    4.7,    4.8,    5.4,  999.0,    6.6,  999.0,    4.7,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 03:20,   23.3,   16.1,    8.8,   13.7,    5.4,    3.6,    6.7,    4.2,    4.5,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 03:30,   26.3,   17.7,   11.0,    7.1,    3.2,    3.7,   -1.7,    4.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 03:40,   21.9,   17.5,    5.7,    5.7,  999.0,    3.7,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 03:50,   13.4,   13.9,    6.9,   10.7,   13.1,    5.9,    5.6,  999.0,    6.0,    2.2,  999.0,    4.2,    9.6,    2.4,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 04:00,   17.4,   13.8,   10.4,   16.0,    9.5,    7.2,  999.0,    2.7,    3.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 04:10,   15.1,   13.8,   10.7,    6.0,    6.4,    9.8,    4.4,    4.9,    2.7,    2.9,  999.0,  999.0,    8.9,    1.9,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 04:20,   14.2,   15.4,   10.1,  999.0,    8.9,    2.9,  999.0,    3.3,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 04:30,   20.1,   15.8,    8.1,    6.4,    8.6,   12.9,    4.4,    0.4,    4.9,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0
2005/04/30 04:40,   23.4,   16.8,   13.4,    9.5,    4.1,    9.2,    9.8,    8.4,    2.6,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 04:50,   23.8,   16.9,    8.7,    5.7,    4.1,    6.7,  999.0,    8.3,  999.0,  999.0,    2.1,  999.0,    1.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:00,   20.7,   17.0,   10.5,  999.0,    7.1,    9.5,  999.0,  999.0,  999.0,    6.7,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:10,   19.7,   18.5,  999.0,  999.0,  999.0,   15.2,   10.9,   24.1,   17.8,   18.2,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:20,   20.2,   18.1,   13.5,    6.7,    8.7,   28.6,  999.0,   26.8,   24.0,   21.1,   14.2,   16.6,    5.7,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:30,   22.5,   21.8,   11.8,    7.4,   15.6,  999.0,   27.3,   21.2,   14.5,   15.1,   14.1,    7.9,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:40,   27.8,   24.6,   26.8,   11.8,   11.4,   31.7,   14.5,   19.7,   26.9,   19.3,    8.7,   12.1,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:50,   27.5,   24.7,   20.9,   15.4,   12.0,   30.9,   26.7,  999.0,   20.6,    9.1,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 06:00,   27.6,   25.2,   21.5,   14.9,   13.5,    6.9,    4.7,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 06:10,   27.5,   23.5,   19.4,   14.6,   14.1,    5.6,    3.6,  999.0,  999.0,    2.6,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 06:20,   23.5,   23.2,   18.9,   11.0,   10.1,  999.0,    5.6,    2.4,    2.7,    3.7,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 06:30,   21.4,   19.9,   19.4,    8.3,    8.9,    9.8,    9.5,    3.8,    4.1,    4.9,    6.1,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 06:40,   18.9,   18.6,   18.0,   11.4,    7.3,    8.1,    4.7,    4.7,    3.6,    4.8,    6.1,    6.4,    2.3,    1.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 06:50,   24.2,   16.9,   19.4,   12.3,    6.0,    5.5,    2.6,    0.8,    4.0,    4.7,    6.0,    6.4,    2.4,    2.2,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 07:00,   17.0,   12.5,   17.9,   10.3,    4.9,    6.1,    4.5,    4.3,    2.4,    3.9,    4.1,    5.9,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0
2005/04/30 07:10,   15.1,   18.5,   16.7,   13.2,    5.2,    8.8,    3.3,    4.8,    3.2,  999.0,    4.9,    6.6,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 07:20,   23.2,   17.2,   16.6,   12.6,    9.7,    5.4,    6.0,    5.5,    5.9,    7.9,   10.8,   12.0,    7.8,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0
2005/04/30 07:30,   20.4,   20.2,   11.9,   12.2,    6.7,    6.7,    5.8,    2.8,  999.0,    5.1,    5.0,    6.2,    9.8,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,   -0.3,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 07:40,   19.8,   15.6,   17.0,    9.4,   11.2,    6.6,    6.0,    4.3,    6.5,  999.0,    4.3,    5.6,    8.8,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 07:50,   21.9,   17.3,   16.8,   12.4,   11.6,    7.5,    7.5,    6.2,    6.7,    6.0,    4.4,    4.0,    9.3,    4.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 08:00,   22.1,   21.0,   15.2,   10.9,    8.6,    8.6,    8.5,    8.6,    8.3,    8.4,    6.0,    3.9,    7.8,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 08:10,   21.5,   18.5,   13.3,   11.6,   10.7,    7.3,    5.3,    5.5,    5.9,    5.9,    3.8,  999.0,    4.8,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 08:20,   21.1,   17.2,   15.2,   10.5,    9.1,    4.0,    5.1,    2.8,    2.2,    3.3,    1.3,    3.5,    1.9,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,    2.5,    3.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 08:30,   21.6,   18.4,   17.1,    9.6,    8.9,  999.0,    8.7,    4.1,    4.3,    2.5,    3.2,    3.4,    5.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 08:40,   22.3,   17.5,   17.0,   11.9,    9.8,    7.9,    6.1,    4.5,    3.5,    5.1,  999.0,    4.1,    5.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 08:50,   24.1,   18.8,   13.5,    7.0,   10.5,    3.6,    6.3,    2.8,    1.8,    2.1,    3.2,    1.6,    6.1,    3.8,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,    1.3,  999.0,    3.5,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 09:00,   25.2,   18.4,   13.1,    9.9,    6.4,    5.7,    4.2,    3.7,  999.0,  999.0,    4.9,    5.4,    5.4,    3.8,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 09:10,   25.3,   21.7,   15.7,    8.5,    9.5,    6.9,    4.1,  999.0,  999.0,    1.9,  999.0,    2.7,    1.9,    4.3,    1.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 09:20,   25.7,   24.2,   19.0,   11.9,    4.3,    6.9,    5.7,  999.0,  999.0,    5.3,    2.7,    0.4,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 09:30,   26.5,   21.6,   21.3,   18.5,  999.0,    5.9,  999.0,  999.0,    2.0,    3.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 09:40,   26.6,   23.0,   21.4,   13.6,    8.6,    3.6,  999.0,  999.0,    3.4,    3.6,    3.5,    3.6,    2.4,    3.1,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 09:50,   27.3,   25.1,   23.5,   13.8,    5.3,  999.0,    1.9,    3.2,    3.9,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 10:00,   28.4,   23.9,   19.0,   11.4,    9.2,    4.6,    2.0,    1.9,    3.1,    3.0,  999.0,    3.0,    2.5,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 10:10,   26.4,   23.0,   10.0,    8.7,    5.2,    7.8,    1.3,    2.4,    3.1,    4.6,    3.7,  999.0,    0.2,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 10:20,   25.4,   22.2,   19.0,   11.0,    6.8,    9.6,    4.5,    4.7,    2.9,   -0.1,  999.0,    4.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 10:30,   29.2,   23.5,   17.2,    8.6,    9.4,    8.6,  999.0,    4.7,    3.6,    5.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 10:40,   27.4,   21.2,   21.5,   19.3,   15.0,    4.9,  999.0,  999.0,    3.1,    1.8,    2.2,    2.2,    1.2,  999.0,  999.0,  999.0,    4.5,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 10:50,   24.2,   17.8,   18.3,   18.0,   16.3,   11.0,  999.0,    7.2,    2.2,    4.5,    3.7,    0.9,  999.0,    0.9,  999.0,    0.1,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 11:00,   28.1,   19.6,   14.5,   18.7,   18.4,   10.8,    0.9,    4.0,    2.7,    3.1,    1.7,    4.9,    5.4,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0
2005/04/30 11:10,   27.0,   22.3,   19.2,   13.8,   14.0,   14.1,    8.4,    6.4,    5.3,    0.0,    2.0,    5.2,    5.2,  999.0,    3.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 11:20,   26.0,   21.2,   19.5,   17.1,   11.8,    8.5,    5.7,    2.1,    2.5,    2.3,    3.3,    6.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 11:30,   24.2,   19.7,   17.8,   13.6,   10.1,    6.6,    4.1,  999.0,    3.4,    3.8,    4.6,    3.3,    8.0,    3.7,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 11:40,   24.6,   20.1,   19.0,   15.4,    9.6,    6.7,    3.3,    5.7,    3.8,    3.4,    5.2,    8.0,    8.6,    5.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 11:50,   24.9,   21.6,   19.2,   15.8,    9.7,    9.2,    4.9,    3.7,    4.0,    3.3,    4.2,    4.3,    8.5,    7.1,    5.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 12:00,   23.7,   19.2,   16.6,   10.3,    6.3,    7.9,    9.4,    0.8,    2.4,    3.9,  999.0,  999.0,    3.7,    9.2,    3.8,    3.9,  999.0,  999.0,    3.4,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 12:10,   24.9,   20.2,   18.6,   17.0,   12.8,    3.9,    1.7,    0.4,    2.2,    2.2,    3.5,    3.3,    4.1,    1.8,    3.1,    5.1,    3.9,    0.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 12:20,   24.1,   19.5,   19.1,   13.2,   10.4,    5.7,    3.8,    4.6,    4.5,  999.0,    0.8,    4.7,    5.8,    5.0,    3.4,    4.3,  999.0,    2.3,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 12:30,   23.2,   22.3,   21.8,   13.1,   12.5,    5.1,    6.1,    3.1,  999.0,  999.0,  999.0,    3.6,    5.0,  999.0,    2.6,    3.9,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,    1.9,    1.8,    2.5,  999.0,  999.0,  999.0,  999.0
2005/04/30 12:40,   25.1,   23.6,   22.0,   11.1,    9.7,    4.3,    5.9,    3.0,    3.6,  999.0,    2.4,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    4.7,    1.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4
2005/04/30 12:50,   22.9,   22.0,   17.1,    8.9,    5.8,    3.6,    1.1,    8.5,    2.5,  999.0,  999.0,  999.0,  999.0,    1.2,    2.6,  999.0,    2.9,    3.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 13:00,   26.2,   21.7,   21.6,   18.5,   10.1,    4.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 13:10,   22.8,   21.2,   20.1,   17.2,    7.8,    5.0,    3.4,    3.3,    2.5,    1.3,    3.1,    5.4,  999.0,    1.0,    2.6,    1.5,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 13:20,   22.6,   21.6,   19.8,   16.4,   10.6,    4.9,    4.2,    3.9,    2.9,  999.0,    1.5,  999.0,  999.0,  999.0,    5.9,    6.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 13:30,   28.1,   19.8,   20.1,   17.3,   13.8,    5.3,    2.6,  999.0,    2.0,    4.0,    3.4,    5.5,    8.6,  999.0,    9.3,    3.6,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0