2022/03/13, +9, 136.10,  34.85, 385
00:00:05,  972.9,   10.1,   84.7,   -0.54,    0.18,    0.0,   -1.2
00:00:10,  972.9,   10.1,   84.7,   -0.41,    0.17,    0.0,   -1.2
00:00:15,  972.9,   10.0,   84.7,   -0.33,    0.30,    0.0,   -1.2
00:00:20,  972.9,   10.0,   84.7,   -0.26,    0.36,    0.0,   -1.2
00:00:25,  972.9,   10.1,   84.7,   -0.30,    0.33,    0.0,   -1.2
00:00:30,  972.9,   10.1,   84.7,   -0.39,    0.41,    0.0,   -1.2
00:00:35,  972.9,   10.1,   84.7,   -0.23,    0.38,    0.0,   -1.2
00:00:40,  972.9,   10.0,   84.7,   -0.29,    0.34,    0.0,   -1.2
00:00:45,  972.9,   10.0,   84.8,   -0.39,    0.42,    0.0,   -1.2
00:00:50,  972.9,   10.0,   84.8,   -0.28,    0.35,    0.0,   -1.2
00:00:55,  972.9,   10.0,   84.9,   -0.36,    0.26,    0.0,   -1.2
00:01:00,  972.9,   10.1,   84.9,   -0.59,    0.27,    0.0,   -1.2
00:01:05,  972.9,   10.1,   84.9,   -0.36,    0.44,    0.0,   -1.2
00:01:10,  972.9,   10.0,   84.9,   -0.52,    0.23,    0.0,   -1.2
00:01:15,  972.9,   10.1,   84.9,   -0.59,    0.26,    0.0,   -1.2
00:01:20,  972.9,   10.0,   84.8,   -0.52,    0.39,    0.0,   -1.2
00:01:25,  972.9,   10.1,   84.9,   -0.53,    0.38,    0.0,   -1.2
00:01:30,  972.9,   10.0,   84.9,   -0.30,    0.33,    0.0,   -1.2
00:01:35,  972.9,   10.0,   84.9,    0.05,    0.44,    0.0,   -1.2
00:01:40,  972.9,   10.0,   84.9,   -0.18,    0.62,    0.0,   -1.2
00:01:45,  972.8,   10.0,   85.0,   -0.23,    0.74,    0.0,   -1.2
00:01:50,  972.8,   10.0,   85.0,   -0.11,    0.43,    0.0,   -1.2
00:01:55,  972.9,   10.0,   85.0,   -0.25,    0.37,    0.0,   -1.2
00:02:00,  972.8,   10.0,   85.0,   -0.10,    0.27,    0.0,   -1.2
00:02:05,  972.8,   10.0,   85.1,   -0.08,    0.44,    0.0,   -1.4
00:02:10,  972.8,   10.0,   85.0,   -0.25,    0.37,    0.0,   -1.4
00:02:15,  972.8,   10.0,   85.1,   -0.34,    0.45,    0.0,   -1.2
00:02:20,  972.8,   10.0,   85.1,   -0.54,    0.55,    0.0,   -1.4
00:02:25,  972.8,   10.0,   85.1,   -0.28,    0.59,    0.0,   -1.4
00:02:30,  972.8,   10.0,   85.1,   -0.28,    0.59,    0.0,   -1.4
00:02:35,  972.8,   10.0,   85.1,   -0.24,    0.60,    0.0,   -1.6
00:02:40,  972.8,   10.0,   85.1,   -0.45,    0.82,    0.0,   -1.4
00:02:45,  972.8,   10.0,   85.1,   -0.53,    0.77,    0.0,   -1.6
00:02:50,  972.8,   10.0,   85.1,   -0.08,    0.64,    0.0,   -1.6
00:02:55,  972.8,   10.0,   85.1,   -0.72,    0.53,    0.0,   -1.6
00:03:00,  972.8,   10.0,   85.1,   -0.51,    0.40,    0.0,   -1.6
00:03:05,  972.8,   10.0,   85.1,   -0.35,    0.55,    0.0,   -1.6
00:03:10,  972.8,   10.0,   85.1,   -0.40,    0.51,    0.0,   -1.6
00:03:15,  972.8,   10.0,   85.0,   -0.46,    0.45,    0.0,   -1.6
00:03:20,  972.8,   10.1,   85.0,   -0.66,    0.82,    0.0,   -1.6
00:03:25,  972.8,   10.0,   85.0,   -0.82,    0.67,    0.0,   -1.4
00:03:30,  972.8,   10.1,   84.9,   -0.95,    0.70,    0.0,   -1.6
00:03:35,  972.8,   10.1,   84.9,   -0.77,    0.72,    0.0,   -1.6
00:03:40,  972.8,   10.1,   84.9,   -0.62,    0.70,    0.0,   -1.6
00:03:45,  972.8,   10.1,   84.9,   -0.45,    0.63,    0.0,   -1.6
00:03:50,  972.8,   10.1,   84.8,   -0.40,    0.51,    0.0,   -1.6
00:03:55,  972.8,   10.1,   84.8,   -0.45,    0.63,    0.0,   -1.6
00:04:00,  972.8,   10.1,   84.7,   -0.80,    0.47,    0.0,   -1.6
00:04:05,  972.8,   10.1,   84.8,   -0.66,    0.39,    0.0,   -1.6
00:04:10,  972.8,   10.1,   84.7,   -0.47,    0.45,    0.0,   -1.6
00:04:15,  972.8,   10.1,   84.7,   -0.61,    0.47,    0.0,   -1.6
00:04:20,  972.8,   10.1,   84.8,   -0.71,    0.60,    0.0,   -1.6
00:04:25,  972.7,   10.1,   84.8,   -0.75,    0.74,    0.0,   -1.6
00:04:30,  972.7,   10.1,   84.8,   -1.12,    1.06,    0.0,   -1.6
00:04:35,  972.7,   10.1,   84.8,   -0.98,    0.79,    0.0,   -1.6
00:04:40,  972.7,   10.1,   84.8,   -0.68,    0.81,    0.0,   -1.6
00:04:45,  972.8,   10.1,   84.8,   -0.83,    0.83,    0.0,   -1.6
00:04:50,  972.7,   10.1,   84.8,   -0.83,    0.83,    0.0,   -1.8
00:04:55,  972.7,   10.1,   84.8,   -1.08,    1.02,    0.0,   -1.8
00:05:00,  972.7,   10.0,   84.8,   -1.10,    1.41,    0.0,   -1.8
00:05:05,  972.7,   10.1,   84.9,   -1.29,    1.29,    0.0,   -1.8
00:05:10,  972.7,   10.1,   84.9,   -0.86,    1.56,    0.0,   -1.8
00:05:15,  972.7,   10.1,   84.9,   -1.27,    1.48,    0.0,   -1.8
00:05:20,  972.7,   10.1,   84.8,   -1.67,    1.35,    0.0,   -1.8
00:05:25,  972.7,   10.1,   84.8,   -1.61,    1.30,    0.0,   -1.8
00:05:30,  972.7,   10.0,   84.7,   -1.72,    0.92,    0.0,   -1.8
00:05:35,  972.7,   10.1,   84.7,   -1.32,    0.62,    0.0,   -1.8
00:05:40,  972.7,   10.1,   84.7,   -0.97,    1.09,    0.0,   -1.8
00:05:45,  972.7,   10.1,   84.7,   -1.21,    0.86,    0.0,   -1.8
00:05:50,  972.7,   10.1,   84.7,   -0.99,    0.64,    0.0,   -1.8
00:05:55,  972.7,   10.1,   84.7,   -0.93,    0.72,    0.0,   -1.8
00:06:00,  972.7,   10.1,   84.6,   -1.14,    0.71,    0.0,   -1.8
00:06:05,  972.7,   10.1,   84.6,   -0.92,    0.52,    0.0,   -1.8
00:06:10,  972.7,   10.0,   84.6,   -0.77,    0.89,    0.0,   -2.0
00:06:15,  972.7,   10.0,   84.6,   -1.05,    1.29,    0.0,   -2.0
00:06:20,  972.7,   10.0,   84.6,   -1.35,    1.23,    0.0,   -2.0
00:06:25,  972.7,   10.0,   84.7,   -1.13,    0.95,    0.0,   -2.0
00:06:30,  972.7,   10.0,   84.7,   -0.45,    0.95,    0.0,   -1.8
00:06:35,  972.7,   10.0,   84.7,   -0.31,    0.88,    0.0,   -2.0
00:06:40,  972.7,   10.0,   84.7,   -0.49,    0.93,    0.0,   -2.0
00:06:45,  972.7,   10.0,   84.7,   -0.57,    1.03,    0.0,   -2.2
00:06:50,  972.7,   10.0,   84.7,   -0.59,    1.02,    0.0,   -2.2
00:06:55,  972.7,   10.0,   84.7,   -1.21,    0.82,    0.0,   -2.2
00:07:00,  972.7,   10.0,   84.7,   -0.93,    1.15,    0.0,   -2.2
00:07:05,  972.7,   10.0,   84.7,   -0.98,    1.11,    0.0,   -2.2
00:07:10,  972.7,   10.0,   84.8,   -1.17,    0.73,    0.0,   -2.4
00:07:15,  972.7,   10.0,   84.8,   -0.91,    0.54,    0.0,   -2.6
00:07:20,  972.7,   10.0,   84.8,   -1.05,    0.54,    0.0,   -2.2
00:07:25,  972.7,   10.0,   84.8,   -1.01,    0.60,    0.0,   -2.2
00:07:30,  972.7,   10.0,   84.8,   -1.44,    1.31,    0.0,   -2.2
00:07:35,  972.7,   10.0,   84.8,   -1.64,    1.26,    0.0,   -2.2
00:07:40,  972.7,   10.0,   84.8,   -1.46,    1.58,    0.0,   -2.2
00:07:45,  972.7,   10.0,   84.8,   -1.56,    1.36,    0.0,   -2.2
00:07:50,  972.7,   10.0,   84.8,   -1.32,    1.59,    0.0,   -2.2
00:07:55,  972.7,   10.0,   84.8,   -0.33,    1.92,    0.0,   -2.2
00:08:00,  972.7,   10.0,   84.7,   -0.19,    1.45,    0.0,   -2.2
00:08:05,  972.7,   10.0,   84.7,   -0.47,    1.40,    0.0,   -2.2
00:08:10,  972.7,   10.0,   84.7,   -0.91,    1.17,    0.0,   -2.2
00:08:15,  972.7,   10.0,   84.7,   -0.90,    0.76,    0.0,   -2.2
00:08:20,  972.7,   10.0,   84.7,   -1.08,    1.02,    0.0,   -2.2
00:08:25,  972.7,   10.0,   84.7,   -1.15,    1.20,    0.0,   -2.2
00:08:30,  972.7,   10.0,   84.7,   -1.21,    1.68,    0.0,   -2.2
00:08:35,  972.7,   10.0,   84.7,   -2.19,    0.96,    0.0,   -2.2
00:08:40,  972.7,   10.0,   84.6,   -1.08,    1.27,    0.0,   -2.2
00:08:45,  972.7,   10.0,   84.6,   -1.22,    0.95,    0.0,   -2.2
00:08:50,  972.7,   10.0,   84.6,   -1.22,    0.94,    0.0,   -2.2
00:08:55,  972.7,   10.0,   84.6,   -1.26,    1.26,    0.0,   -2.0
00:09:00,  972.7,   10.0,   84.5,   -1.27,    1.07,    0.0,   -1.8
00:09:05,  972.7,   10.0,   84.6,   -0.89,    1.19,    0.0,   -1.8
00:09:10,  972.7,   10.0,   84.5,   -0.86,    0.89,    0.0,   -1.8
00:09:15,  972.7,   10.0,   84.5,   -0.26,    1.15,    0.0,   -1.8
00:09:20,  972.6,   10.0,   84.5,   -0.60,    0.72,    0.0,   -1.8
00:09:25,  972.6,   10.0,   84.6,   -0.59,    0.73,    0.0,   -1.8
00:09:30,  972.6,   10.0,   84.6,   -0.71,    0.94,    0.0,   -1.8
00:09:35,  972.6,   10.0,   84.6,   -0.57,    0.74,    0.0,   -1.8
00:09:40,  972.6,   10.0,   84.6,   -0.50,    0.79,    0.0,   -1.8
00:09:45,  972.6,   10.0,   84.6,   -0.50,    0.79,    0.0,   -1.8
00:09:50,  972.6,   10.0,   84.6,   -0.45,    0.95,    0.0,   -2.0
00:09:55,  972.6,   10.0,   84.6,   -0.54,    0.90,    0.0,   -1.8
00:10:00,  972.6,   10.0,   84.6,   -0.58,    0.88,    0.0,   -1.8
00:10:05,  972.6,   10.0,   84.6,   -0.50,    0.79,    0.0,   -2.2
00:10:10,  972.6,   10.0,   84.6,   -0.55,    1.04,    0.0,   -2.2
00:10:15,  972.6,   10.0,   84.6,   -0.73,    1.27,    0.0,   -2.2
00:10:20,  972.6,   10.0,   84.7,   -0.74,    0.91,    0.0,   -2.2
00:10:25,  972.6,   10.0,   84.8,   -0.83,    1.20,    0.0,   -2.2
00:10:30,  972.6,   10.0,   84.8,   -0.97,    1.12,    0.0,   -1.8
00:10:35,  972.6,   10.0,   84.8,   -1.44,    1.06,    0.0,   -1.8
00:10:40,  972.6,   10.0,   84.9,   -2.25,    1.21,    0.0,   -1.8
00:10:45,  972.6,   10.0,   84.8,   -1.98,    1.61,    0.0,   -1.8
00:10:50,  972.6,   10.0,   84.8,   -1.73,    1.88,    0.0,   -1.8
00:10:55,  972.6,   10.0,   84.8,   -1.49,    1.25,    0.0,   -1.8
00:11:00,  972.5,   10.0,   84.8,   -0.79,    1.65,    0.0,   -2.2
00:11:05,  972.5,   10.0,   84.8,   -0.83,    1.76,    0.0,   -2.0
00:11:10,  972.5,   10.0,   84.9,   -1.42,    1.34,    0.0,   -1.8
00:11:15,  972.5,   10.0,   84.9,   -0.66,    1.40,    0.0,   -2.0
00:11:20,  972.5,   10.0,   85.0,   -0.43,    1.61,    0.0,   -2.0
00:11:25,  972.5,   10.0,   84.9,   -1.12,    1.44,    0.0,   -2.2
00:11:30,  972.5,   10.0,   85.0,   -1.80,    0.30,    0.0,   -2.2
00:11:35,  972.5,   10.0,   85.0,   -0.93,    1.15,    0.0,   -2.0
00:11:40,  972.5,   10.0,   85.0,   -1.27,    0.76,    0.0,   -1.8
00:11:45,  972.5,   10.0,   85.0,   -0.78,    0.88,    0.0,   -1.8
00:11:50,  972.5,   10.0,   85.0,   -0.92,    1.14,    0.0,   -1.8
00:11:55,  972.5,   10.0,   85.0,   -0.89,    0.89,    0.0,   -1.8
00:12:00,  972.5,   10.0,   85.0,   -0.81,    0.85,    0.0,   -1.8
00:12:05,  972.5,   10.0,   85.0,   -0.94,    1.12,    0.0,   -1.8
00:12:10,  972.5,   10.0,   85.0,   -0.96,    1.51,    0.0,   -1.8
00:12:15,  972.5,   10.0,   85.0,   -1.30,    1.22,    0.0,   -1.8
00:12:20,  972.5,   10.0,   85.0,   -0.95,    1.11,    0.0,   -1.8
00:12:25,  972.5,   10.0,   85.0,   -0.98,    0.75,    0.0,   -1.8
00:12:30,  972.5,   10.0,   85.1,   -0.93,    0.72,    0.0,   -1.8
00:12:35,  972.5,   10.0,   85.1,   -0.99,    0.64,    0.0,   -2.0
00:12:40,  972.5,   10.0,   85.0,   -1.16,    0.21,    0.0,   -2.2
00:12:45,  972.5,   10.0,   84.9,   -0.71,    0.60,    0.0,   -2.2
00:12:50,  972.5,   10.0,   84.9,   -0.62,    0.86,    0.0,   -2.2
00:12:55,  972.5,    9.9,   84.8,   -1.32,    1.70,    0.0,   -2.2
00:13:00,  972.5,   10.0,   84.8,   -2.62,    1.54,    0.0,   -2.2
00:13:05,  972.5,   10.0,   84.8,   -0.85,    2.54,    0.0,   -2.6
00:13:10,  972.5,   10.0,   84.8,   -0.85,    2.54,    0.0,   -2.6
00:13:15,  972.5,   10.0,   84.8,   -0.41,    2.36,    0.0,   -2.6
00:13:20,  972.5,   10.0,   84.9,   -0.10,    2.07,    0.0,   -2.6
00:13:25,  972.5,   10.0,   84.8,   -1.08,    1.62,    0.0,   -2.6
00:13:30,  972.4,   10.0,   84.9,   -1.62,    0.75,    0.0,   -2.6
00:13:35,  972.4,   10.0,   84.9,   -1.30,    1.22,    0.0,   -2.6
00:13:40,  972.4,   10.0,   84.9,   -0.73,    2.03,    0.0,   -2.4
00:13:45,  972.5,   10.0,   84.9,   -0.94,    2.20,    0.0,   -2.2
00:13:50,  972.4,   10.0,   84.9,   -1.10,    1.75,    0.0,   -2.2
00:13:55,  972.4,   10.0,   84.9,   -0.57,    1.86,    0.0,   -2.2
00:14:00,  972.4,   10.0,   84.9,   -1.16,    1.81,    0.0,   -2.2
00:14:05,  972.4,   10.0,   84.9,   -1.13,    1.22,    0.0,   -2.2
00:14:10,  972.4,   10.0,   84.9,   -1.06,    0.52,    0.0,   -2.2
00:14:15,  972.4,   10.0,   84.9,   -1.39,    0.45,    0.0,   -2.2
00:14:20,  972.4,   10.0,   84.9,   -1.14,    1.37,    0.0,   -2.2
00:14:25,  972.4,   10.0,   84.9,   -1.52,    0.67,    0.0,   -2.2
00:14:30,  972.4,   10.0,   84.8,   -1.17,    1.18,    0.0,   -2.2
00:14:35,  972.4,   10.0,   84.8,   -1.24,    1.50,    0.0,   -2.2
00:14:40,  972.4,   10.0,   84.8,   -1.19,    1.16,    0.0,   -2.2
00:14:45,  972.4,   10.0,   84.8,   -1.23,    1.12,    0.0,   -2.2
00:14:50,  972.4,   10.0,   84.8,   -1.03,    1.07,    0.0,   -2.2
00:14:55,  972.4,   10.0,   84.7,   -1.05,    0.69,    0.0,   -2.2
00:15:00,  972.4,   10.0,   84.7,   -1.22,    0.95,    0.0,   -2.2
00:15:05,  972.4,   10.0,   84.6,   -1.00,    1.67,    0.0,   -2.2
00:15:10,  972.4,   10.0,   84.6,   -0.94,    1.71,    0.0,   -2.2
00:15:15,  972.4,   10.0,   84.6,   -1.17,    1.18,    0.0,   -2.2
00:15:20,  972.4,   10.1,   84.5,   -0.85,    1.29,    0.0,   -2.6
00:15:25,  972.4,   10.0,   84.5,   -1.00,    1.12,    0.0,   -2.6
00:15:30,  972.4,   10.0,   84.5,   -0.53,    1.40,    0.0,   -2.6
00:15:35,  972.4,   10.0,   84.4,   -0.69,    1.31,    0.0,   -2.6
00:15:40,  972.4,   10.0,   84.4,   -1.15,    0.94,    0.0,   -2.4
00:15:45,  972.4,   10.0,   84.3,   -1.05,    1.29,    0.0,   -2.6
00:15:50,  972.4,   10.0,   84.3,   -0.28,    1.45,    0.0,   -2.4
00:15:55,  972.4,   10.0,   84.3,   -1.00,    1.67,    0.0,   -2.2
00:16:00,  972.4,    9.9,   84.3,   -0.98,    1.11,    0.0,   -2.2
00:16:05,  972.4,   10.0,   84.3,   -0.75,    0.91,    0.0,   -2.2
00:16:10,  972.4,   10.0,   84.4,   -1.46,    1.03,    0.0,   -1.8
00:16:15,  972.4,   10.0,   84.4,   -0.75,    1.25,    0.0,   -2.0
00:16:20,  972.4,   10.0,   84.4,   -0.90,    1.25,    0.0,   -2.2
00:16:25,  972.4,    9.9,   84.6,   -0.43,    1.73,    0.0,   -2.2
00:16:30,  972.4,   10.0,   84.6,   -0.70,    1.64,    0.0,   -2.4
00:16:35,  972.4,    9.9,   84.6,   -0.69,    1.31,    0.0,   -2.6
00:16:40,  972.4,   10.0,   84.6,   -1.46,    0.13,    0.0,   -2.6
00:16:45,  972.4,    9.9,   84.7,   -0.92,    0.73,    0.0,   -2.2
00:16:50,  972.4,   10.0,   84.7,   -1.05,    0.54,    0.0,   -2.2
00:16:55,  972.4,    9.9,   84.7,   -1.06,    0.52,    0.0,   -2.2
00:17:00,  972.4,   10.0,   84.7,   -0.80,    0.47,    0.0,   -2.2
00:17:05,  972.4,    9.9,   84.7,   -0.77,    0.46,    0.0,   -2.2
00:17:10,  972.4,    9.9,   84.7,   -0.54,    0.36,    0.0,   -2.2
00:17:15,  972.4,    9.9,   84.8,   -0.41,    0.65,    0.0,   -2.2
00:17:20,  972.4,    9.9,   84.9,   -0.71,    0.60,    0.0,   -2.2
00:17:25,  972.4,    9.9,   84.9,   -0.87,    0.79,    0.0,   -2.2
00:17:30,  972.4,    9.9,   85.0,   -0.45,    0.95,    0.0,   -2.2
00:17:35,  972.4,   10.0,   84.9,   -0.87,    0.91,    0.0,   -2.2
00:17:40,  972.4,    9.9,   85.0,   -1.24,    0.92,    0.0,   -2.2
00:17:45,  972.4,    9.9,   85.0,   -1.44,    1.31,    0.0,   -2.2
00:17:50,  972.4,    9.9,   85.0,   -1.42,    0.59,    0.0,   -2.6
00:17:55,  972.4,    9.9,   85.0,   -1.66,    0.07,    0.0,   -2.6
00:18:00,  972.4,   10.0,   85.0,   -1.34,    0.59,    0.0,   -2.6
00:18:05,  972.4,   10.0,   84.9,   -0.67,    0.65,    0.0,   -2.6
00:18:10,  972.4,   10.0,   84.9,   -0.55,    0.54,    0.0,   -2.6
00:18:15,  972.4,   10.0,   84.9,   -0.45,    0.77,    0.0,   -2.8
00:18:20,  972.4,   10.0,   84.8,   -0.88,    1.06,    0.0,   -3.0
00:18:25,  972.4,    9.9,   84.8,   -0.69,    1.38,    0.0,   -3.0
00:18:30,  972.4,   10.0,   84.8,   -0.24,    0.90,    0.0,   -3.0
00:18:35,  972.4,    9.9,   84.8,   -0.87,    0.59,    0.0,   -3.0
00:18:40,  972.4,   10.0,   84.8,   -1.46,    0.51,    0.0,   -2.6
00:18:45,  972.4,   10.0,   84.8,   -2.01,    1.31,    0.0,   -2.6
00:18:50,  972.4,   10.0,   84.7,   -2.43,    1.52,    0.0,   -2.6
00:18:55,  972.4,   10.0,   84.7,   -2.41,    1.57,    0.0,   -2.6
00:19:00,  972.4,   10.0,   84.7,   -1.44,    2.26,    0.0,   -2.6
00:19:05,  972.4,    9.9,   84.7,   -1.83,    1.79,    0.0,   -2.6
00:19:10,  972.4,    9.9,   84.7,   -1.79,    0.78,    0.0,   -2.6
00:19:15,  972.4,    9.9,   84.7,   -1.62,    0.75,    0.0,   -2.6
00:19:20,  972.4,    9.9,   84.7,   -1.40,    1.17,    0.0,   -3.0
00:19:25,  972.4,    9.9,   84.7,   -1.16,    1.36,    0.0,   -3.4
00:19:30,  972.4,    9.9,   84.8,   -0.65,    0.98,    0.0,   -3.4
00:19:35,  972.4,    9.9,   84.8,   -0.68,    0.64,    0.0,   -3.0
00:19:40,  972.4,    9.9,   84.9,   -0.59,    0.73,    0.0,   -3.0
00:19:45,  972.4,    9.9,   85.0,   -1.22,    1.36,    0.0,   -3.0
00:19:50,  972.4,    9.9,   85.0,   -0.95,    2.50,    0.0,   -3.0
00:19:55,  972.4,    9.9,   85.0,   -1.68,    2.44,    0.0,   -3.0
00:20:00,  972.4,    9.9,   85.1,   -1.62,    2.58,    0.0,   -3.0
00:20:05,  972.4,    9.9,   85.1,   -2.29,    2.00,    0.0,   -3.0
00:20:10,  972.4,    9.9,   85.1,   -2.57,    1.26,    0.0,   -3.0
00:20:15,  972.4,    9.9,   85.2,   -1.97,    0.87,    0.0,   -3.0
00:20:20,  972.4,    9.9,   85.2,   -1.39,    1.36,    0.0,   -3.0
00:20:25,  972.4,   10.0,   85.2,   -1.62,    1.82,    0.0,   -3.0
00:20:30,  972.4,    9.9,   85.1,   -0.69,    2.59,    0.0,   -2.6
00:20:35,  972.4,   10.0,   85.1,   -1.57,    2.02,    0.0,   -2.6
00:20:40,  972.4,   10.0,   85.1,   -1.29,    2.89,    0.0,   -2.6
00:20:45,  972.4,    9.9,   85.0,   -1.44,    2.50,    0.0,   -2.6
00:20:50,  972.4,   10.0,   84.9,   -1.32,    2.19,    0.0,   -2.6
00:20:55,  972.4,   10.0,   84.8,   -1.54,    1.67,    0.0,   -2.6
00:21:00,  972.4,    9.9,   84.7,   -0.62,    2.31,    0.0,   -2.6
00:21:05,  972.4,    9.9,   84.7,   -0.54,    1.75,    0.0,   -2.6
00:21:10,  972.4,   10.0,   84.6,   -0.43,    2.02,    0.0,   -2.6
00:21:15,  972.4,    9.9,   84.7,   -0.61,    1.98,    0.0,   -2.6
00:21:20,  972.4,   10.0,   84.7,   -1.76,    1.44,    0.0,   -2.6
00:21:25,  972.4,    9.9,   84.7,   -1.81,    0.71,    0.0,   -2.6
00:21:30,  972.4,   10.0,   84.7,   -0.83,    1.44,    0.0,   -2.6
00:21:35,  972.4,    9.9,   84.7,   -0.75,    2.44,    0.0,   -2.6
00:21:40,  972.4,    9.9,   84.8,   -1.14,    1.82,    0.0,   -2.6
00:21:45,  972.4,    9.9,   84.8,   -1.20,    2.39,    0.0,   -2.6
00:21:50,  972.4,   10.0,   84.7,   -0.66,    2.47,    0.0,   -2.6
00:21:55,  972.4,    9.9,   84.7,   -1.46,    1.47,    0.0,   -2.6
00:22:00,  972.4,   10.0,   84.7,   -1.37,    1.66,    0.0,   -2.6
00:22:05,  972.4,   10.0,   84.7,   -0.54,    2.38,    0.0,   -2.6
00:22:10,  972.4,   10.0,   84.6,   -0.64,    1.97,    0.0,   -2.6
00:22:15,  972.4,    9.9,   84.7,   -0.62,    1.72,    0.0,   -2.6
00:22:20,  972.4,    9.9,   84.7,   -0.50,    1.39,    0.0,   -2.8
00:22:25,  972.4,    9.9,   84.6,   -0.83,    1.44,    0.0,   -2.6
00:22:30,  972.4,    9.9,   84.6,   -0.35,    1.63,    0.0,   -2.6
00:22:35,  972.4,    9.9,   84.6,   -0.59,    1.25,    0.0,   -2.6
00:22:40,  972.4,    9.9,   84.7,   -0.21,    0.91,    0.0,   -2.6
00:22:45,  972.4,    9.9,   84.7,   -0.69,    0.96,    0.0,   -2.6
00:22:50,  972.4,   10.0,   84.9,   -0.54,    1.14,    0.0,   -2.6
00:22:55,  972.4,   10.0,   84.9,   -0.64,    1.06,    0.0,   -2.6
00:23:00,  972.4,   10.0,   85.0,   -1.19,    1.79,    0.0,   -2.8
00:23:05,  972.4,   10.0,   85.1,   -1.62,    1.76,    0.0,   -2.6
00:23:10,  972.4,   10.0,   85.1,   -1.07,    1.86,    0.0,   -2.6
00:23:15,  972.4,   10.0,   85.0,   -1.19,    1.33,    0.0,   -2.6
00:23:20,  972.4,   10.0,   84.9,   -1.35,    1.17,    0.0,   -2.6
00:23:25,  972.4,   10.0,   84.7,   -1.61,    1.99,    0.0,   -2.6
00:23:30,  972.4,   10.0,   84.6,   -1.65,    2.11,    0.0,   -2.8
00:23:35,  972.4,   10.0,   84.4,   -1.88,    1.48,    0.0,   -2.8
00:23:40,  972.4,   10.0,   84.4,   -1.89,    1.47,    0.0,   -2.6
00:23:45,  972.4,   10.0,   84.3,   -2.08,    0.92,    0.0,   -2.6
00:23:50,  972.4,   10.0,   84.2,   -1.76,    1.24,    0.0,   -2.6
00:23:55,  972.4,   10.0,   84.2,   -1.69,    2.08,    0.0,   -2.6
00:24:00,  972.4,   10.0,   84.1,   -1.78,    0.42,    0.0,   -2.6
00:24:05,  972.4,   10.0,   84.1,   -1.17,    1.18,    0.0,   -2.8
00:24:10,  972.4,   10.0,   84.1,   -1.57,    1.16,    0.0,   -2.8
00:24:15,  972.4,   10.0,   84.1,   -1.32,    0.79,    0.0,   -3.0
00:24:20,  972.4,    9.9,   84.1,   -0.63,    0.99,    0.0,   -3.0
00:24:25,  972.4,    9.9,   84.1,   -0.75,    1.01,    0.0,   -3.0
00:24:30,  972.4,    9.9,   84.2,   -1.20,    1.54,    0.0,   -2.8
00:24:35,  972.4,   10.0,   84.2,   -1.53,    1.89,    0.0,   -2.8
00:24:40,  972.4,    9.9,   84.3,   -1.38,    2.30,    0.0,   -2.8
00:24:45,  972.4,    9.9,   84.3,   -1.00,    1.81,    0.0,   -2.6
00:24:50,  972.4,    9.9,   84.4,   -0.76,    1.79,    0.0,   -3.0
00:24:55,  972.4,    9.8,   84.6,   -0.69,    1.38,    0.0,   -3.0
00:25:00,  972.4,    9.9,   84.7,   -0.63,    1.32,    0.0,   -3.0
00:25:05,  972.5,    9.9,   84.8,   -1.03,    1.79,    0.0,   -3.0
00:25:10,  972.5,    9.9,   84.9,   -0.66,    1.83,    0.0,   -3.0
00:25:15,  972.5,    9.9,   85.1,   -0.71,    1.68,    0.0,   -3.0
00:25:20,  972.5,    9.9,   85.1,   -0.91,    1.72,    0.0,   -3.4
00:25:25,  972.4,    9.8,   85.3,   -1.19,    1.79,    0.0,   -3.4
00:25:30,  972.5,    9.8,   85.4,   -2.21,    1.85,    0.0,   -3.2
00:25:35,  972.4,    9.8,   85.5,   -0.11,    2.15,    0.0,   -3.2
00:25:40,  972.4,    9.9,   85.6,   -0.28,    2.13,    0.0,   -3.0
00:25:45,  972.4,    9.9,   85.7,   -0.78,    2.31,    0.0,   -3.0
00:25:50,  972.4,    9.8,   85.7,   -0.73,    2.03,    0.0,   -3.0
00:25:55,  972.4,    9.8,   85.7,   -1.35,    1.41,    0.0,   -3.0
00:26:00,  972.4,    9.8,   85.7,   -1.08,    1.02,    0.0,   -3.0
00:26:05,  972.4,    9.8,   85.8,   -0.61,    1.01,    0.0,   -3.0
00:26:10,  972.4,    9.8,   85.7,   -0.86,    1.56,    0.0,   -3.0
00:26:15,  972.4,    9.9,   85.7,   -0.84,    1.76,    0.0,   -3.0
00:26:20,  972.4,    9.9,   85.6,   -1.20,    1.54,    0.0,   -3.0
00:26:25,  972.4,    9.8,   85.6,   -0.68,    1.52,    0.0,   -3.0
00:26:30,  972.4,    9.8,   85.5,    0.01,    1.26,    0.0,   -3.0
00:26:35,  972.4,    9.8,   85.5,   -0.49,    1.46,    0.0,   -3.0
00:26:40,  972.4,    9.8,   85.4,   -0.77,    1.61,    0.0,   -2.8
00:26:45,  972.4,    9.8,   85.4,   -0.29,    2.38,    0.0,   -2.6
00:26:50,  972.4,    9.8,   85.3,   -0.84,    1.76,    0.0,   -3.0
00:26:55,  972.4,    9.8,   85.3,   -0.83,    1.76,    0.0,   -3.0
00:27:00,  972.4,    9.8,   85.3,   -0.83,    1.30,    0.0,   -3.0
00:27:05,  972.4,    9.8,   85.3,   -0.92,    1.39,    0.0,   -3.0
00:27:10,  972.4,    9.8,   85.3,   -0.77,    1.92,    0.0,   -3.0
00:27:15,  972.4,    9.8,   85.3,   -0.62,    1.72,    0.0,   -3.0
00:27:20,  972.4,    9.7,   85.4,   -1.18,    1.70,    0.0,   -3.0
00:27:25,  972.4,    9.8,   85.5,   -1.39,    1.36,    0.0,   -3.0
00:27:30,  972.4,    9.7,   85.6,   -1.20,    1.54,    0.0,   -3.0
00:27:35,  972.4,    9.7,   85.6,   -0.85,    2.24,    0.0,   -3.0
00:27:40,  972.4,    9.7,   85.7,   -1.85,    1.31,    0.0,   -3.0
00:27:45,  972.4,    9.7,   85.8,   -1.46,    1.47,    0.0,   -3.0
00:27:50,  972.4,    9.7,   85.9,   -1.12,    1.44,    0.0,   -3.0
00:27:55,  972.4,    9.7,   86.0,   -1.06,    1.28,    0.0,   -3.0
00:28:00,  972.4,    9.7,   86.0,   -1.12,    1.06,    0.0,   -3.2
00:28:05,  972.4,    9.7,   86.1,   -1.59,    1.13,    0.0,   -3.2
00:28:10,  972.4,    9.7,   86.1,   -1.09,    2.44,    0.0,   -3.4
00:28:15,  972.3,    9.7,   86.1,   -1.07,    1.86,    0.0,   -3.4
00:28:20,  972.3,    9.7,   86.1,   -1.60,    1.78,    0.0,   -3.4
00:28:25,  972.3,    9.7,   86.2,   -1.38,    1.38,    0.0,   -3.4
00:28:30,  972.3,    9.7,   86.2,   -1.51,    1.70,    0.0,   -3.6
00:28:35,  972.3,    9.7,   86.3,   -1.56,    2.17,    0.0,   -3.8
00:28:40,  972.3,    9.7,   86.3,   -1.57,    2.51,    0.0,   -3.6
00:28:45,  972.3,    9.7,   86.4,   -2.21,    1.51,    0.0,   -3.6
00:28:50,  972.3,    9.7,   86.4,   -1.48,    1.73,    0.0,   -3.6
00:28:55,  972.3,    9.6,   86.5,   -1.47,    1.08,    0.0,   -3.6
00:29:00,  972.3,    9.7,   86.6,   -1.83,    1.35,    0.0,   -3.6
00:29:05,  972.3,    9.7,   86.6,   -1.67,    1.94,    0.0,   -3.8
00:29:10,  972.3,    9.7,   86.6,   -2.27,    1.42,    0.0,   -3.8
00:29:15,  972.3,    9.7,   86.7,   -2.25,    1.96,    0.0,   -3.8
00:29:20,  972.3,    9.6,   86.7,   -1.78,    2.47,    0.0,   -3.8
00:29:25,  972.2,    9.7,   86.7,   -0.81,    2.25,    0.0,   -4.0
00:29:30,  972.2,    9.7,   86.7,   -1.38,    0.94,    0.0,   -4.0
00:29:35,  972.2,    9.7,   86.7,   -1.29,    1.72,    0.0,   -4.0
00:29:40,  972.2,    9.7,   86.6,   -1.83,    1.54,    0.0,   -4.2
00:29:45,  972.2,    9.7,   86.5,   -1.53,    1.24,    0.0,   -4.2