2022/09/23, +9, 136.10,  34.85, 385
00:00:30,  970.2,   19.8,   94.9,   -2.72,    0.87,    0.0,    0.2
00:00:35,  970.2,   19.8,   94.9,   -1.65,   -0.16,    0.0,    0.2
00:00:40,  970.1,   19.8,   94.9,   -2.02,   -1.03,    0.0,    0.2
00:00:45,  970.1,   19.8,   94.9,   -1.99,   -0.82,    0.0,    0.2
00:00:50,  970.1,   19.8,   94.9,   -2.15,    0.03,    0.0,    0.2
00:00:55,  970.1,   19.8,   94.9,   -3.80,    1.73,    0.0,    0.2
00:01:00,  970.1,   19.8,   94.9,   -3.84,    1.29,    0.0,    0.2
00:01:05,  970.1,   19.8,   95.0,   -2.67,   -0.10,    0.0,    0.2
00:01:10,  970.2,   19.8,   95.0,   -2.57,   -0.76,    0.0,    0.2
00:01:15,  970.1,   19.8,   95.0,   -2.97,    1.75,    0.0,    0.2
00:01:20,  970.1,   19.8,   95.0,   -3.50,    0.72,    0.0,    0.2
00:01:25,  970.1,   19.8,   95.0,   -3.32,   -0.19,    0.0,    0.2
00:01:30,  970.1,   19.8,   95.0,   -3.17,    2.26,    0.0,    0.2
00:01:35,  970.1,   19.8,   95.0,   -2.28,   -1.16,    0.0,    0.0
00:01:40,  970.1,   19.8,   95.0,   -1.93,    0.23,    0.0,    0.0
00:01:45,  970.1,   19.8,   94.9,   -1.83,    0.66,    0.0,    0.0
00:01:50,  970.2,   19.8,   94.9,   -1.67,    1.93,    0.0,    0.2
00:01:55,  970.2,   19.8,   94.9,   -1.86,    0.90,    0.0,    0.0
00:02:00,  970.2,   19.8,   94.9,   -2.19,    0.96,    0.0,    0.2
00:02:05,  970.2,   19.8,   94.8,   -1.63,   -0.33,    0.0,    0.0
00:02:10,  970.2,   19.8,   94.8,   -3.60,    0.60,    0.0,    0.2
00:02:15,  970.1,   19.9,   94.8,   -2.52,    0.90,    0.0,    0.2
00:02:20,  970.1,   19.9,   94.7,   -4.08,    3.14,    0.0,    0.2
00:02:25,  970.1,   19.8,   94.6,   -1.33,    2.18,    0.0,    0.0
00:02:30,  970.1,   19.8,   94.7,   -3.26,    0.39,    0.0,    0.2
00:02:35,  970.1,   19.8,   94.6,   -1.51,   -1.53,    0.0,    0.2
00:02:40,  970.1,   19.8,   94.6,   -1.15,   -0.97,    0.0,    0.2
00:02:45,  970.1,   19.9,   94.6,   -1.33,   -0.30,    0.0,    0.2
00:02:50,  970.1,   19.8,   94.6,   -2.94,   -0.59,    0.0,    0.2
00:02:55,  970.1,   19.8,   94.6,   -2.43,   -0.09,    0.0,    0.0
00:03:00,  970.1,   19.9,   94.6,   -3.16,   -0.00,    0.0,    0.2
00:03:05,  970.1,   19.9,   94.6,   -2.85,   -0.79,    0.0,   -0.2
00:03:10,  970.1,   19.9,   94.6,   -2.45,   -1.80,    0.0,   -0.2
00:03:15,  970.1,   19.9,   94.6,   -2.22,   -0.50,    0.0,    0.2
00:03:20,  970.1,   19.9,   94.6,   -2.39,    0.15,    0.0,    0.2
00:03:25,  970.1,   19.9,   94.7,   -2.33,   -0.52,    0.0,    0.2
00:03:30,  970.1,   19.9,   94.6,   -1.54,    0.63,    0.0,    0.2
00:03:35,  970.1,   19.9,   94.6,   -0.85,   -0.62,    0.0,    0.2
00:03:40,  970.1,   19.9,   94.7,   -1.70,   -0.66,    0.0,    0.2
00:03:45,  970.1,   19.9,   94.6,   -1.69,   -1.19,    0.0,    0.2
00:03:50,  970.1,   19.9,   94.6,   -1.93,   -0.75,    0.0,    0.2
00:03:55,  970.1,   19.9,   94.6,   -0.94,   -1.70,    0.0,    0.2
00:04:00,  970.1,   19.9,   94.6,   -2.28,   -2.01,    0.0,    0.2
00:04:05,  970.1,   19.9,   94.6,   -2.46,   -2.41,    0.0,    0.2
00:04:10,  970.1,   19.8,   94.6,   -0.99,   -1.48,    0.0,    0.2
00:04:15,  970.1,   19.9,   94.6,   -1.69,   -1.75,    0.0,    0.2
00:04:20,  970.1,   19.9,   94.7,   -2.61,    0.88,    0.0,    0.2
00:04:25,  970.1,   19.9,   94.7,   -3.42,   -1.01,    0.0,    0.2
00:04:30,  970.1,   19.9,   94.7,   -3.32,    0.06,    0.0,    0.2
00:04:35,  970.1,   19.9,   94.7,   -2.42,   -0.26,    0.0,    0.2
00:04:40,  970.1,   19.9,   94.7,   -2.11,   -1.13,    0.0,    0.2
00:04:45,  970.1,   19.9,   94.6,   -2.28,   -1.39,    0.0,    0.2
00:04:50,  970.1,   19.9,   94.7,   -2.55,    0.05,    0.0,    0.2
00:04:55,  970.1,   19.9,   94.6,   -1.11,    0.40,    0.0,    0.2
00:05:00,  970.1,   19.9,   94.6,   -1.70,   -0.95,    0.0,    0.2
00:05:05,  970.1,   19.9,   94.6,   -2.85,   -1.37,    0.0,    0.2
00:05:10,  970.1,   19.9,   94.6,   -3.03,   -0.23,    0.0,    0.2
00:05:15,  970.1,   19.9,   94.6,   -1.82,   -0.04,    0.0,    0.2
00:05:20,  970.1,   19.9,   94.7,   -1.78,   -1.20,    0.0,    0.2
00:05:25,  970.1,   19.9,   94.7,   -1.44,   -0.56,    0.0,    0.2
00:05:30,  970.1,   19.9,   94.7,   -1.86,   -1.08,    0.0,    0.2
00:05:35,  970.1,   19.9,   94.6,   -2.45,    1.08,    0.0,    0.2
00:05:40,  970.1,   19.9,   94.6,   -1.96,   -0.67,    0.0,    0.2
00:05:45,  970.1,   19.9,   94.7,   -2.13,    0.30,    0.0,    0.2
00:05:50,  970.1,   19.9,   94.7,   -1.54,    2.62,    0.0,    0.2
00:05:55,  970.1,   19.9,   94.7,   -2.37,    0.35,    0.0,    0.2
00:06:00,  970.1,   19.9,   94.7,   -1.71,   -0.63,    0.0,    0.2
00:06:05,  970.1,   19.9,   94.7,   -2.35,   -1.93,    0.0,    0.2
00:06:10,  970.1,   19.9,   94.7,   -1.88,    0.85,    0.0,    0.2
00:06:15,  970.1,   19.8,   94.7,   -1.89,    1.02,    0.0,    0.2
00:06:20,  970.1,   19.9,   94.7,   -2.85,    0.42,    0.0,    0.2
00:06:25,  970.1,   19.9,   94.7,   -3.04,    0.04,    0.0,    0.2
00:06:30,  970.1,   19.9,   94.7,   -1.67,   -0.72,    0.0,    0.2
00:06:35,  970.1,   19.9,   94.7,   -2.15,   -0.01,    0.0,    0.2
00:06:40,  970.1,   19.9,   94.7,   -3.50,    1.03,    0.0,    0.2
00:06:45,  970.1,   19.9,   94.8,   -2.84,    0.34,    0.0,    0.2
00:06:50,  970.1,   19.9,   94.8,   -2.12,   -0.35,    0.0,    0.2
00:06:55,  970.1,   19.9,   94.9,   -2.38,   -2.33,    0.0,    0.2
00:07:00,  970.1,   19.8,   94.9,   -2.49,   -1.75,    0.0,    0.2
00:07:05,  970.1,   19.8,   94.9,   -3.24,    0.73,    0.0,    0.2
00:07:10,  970.1,   19.9,   95.0,   -3.43,   -0.31,    0.0,    0.2
00:07:15,  970.1,   19.8,   94.9,   -3.75,    0.38,    0.0,    0.2
00:07:20,  970.1,   19.9,   95.0,   -3.29,    0.46,    0.0,    0.2
00:07:25,  970.1,   19.9,   95.0,   -2.65,    0.37,    0.0,    0.2
00:07:30,  970.1,   19.9,   95.0,   -1.85,    0.59,    0.0,    0.2
00:07:35,  970.1,   19.9,   95.0,   -1.68,    0.98,    0.0,    0.2
00:07:40,  970.1,   19.9,   95.0,   -2.20,    0.57,    0.0,    0.2
00:07:45,  970.1,   19.9,   95.0,   -2.65,   -0.68,    0.0,    0.2
00:07:50,  970.1,   19.9,   94.9,   -4.34,   -1.11,    0.0,    0.0
00:07:55,  970.0,   19.9,   94.9,   -3.56,   -1.24,    0.0,    0.2
00:08:00,  970.1,   19.9,   94.9,   -2.30,   -1.37,    0.0,    0.2
00:08:05,  970.1,   19.9,   94.9,   -1.96,   -0.65,    0.0,    0.2
00:08:10,  970.0,   19.9,   94.9,   -1.66,    0.10,    0.0,    0.2
00:08:15,  970.0,   19.9,   94.9,   -1.61,   -0.43,    0.0,    0.2
00:08:20,  970.0,   19.9,   95.0,   -3.85,   -1.27,    0.0,    0.2
00:08:25,  970.0,   19.9,   94.9,   -4.76,   -2.54,    0.0,    0.2
00:08:30,  970.0,   19.9,   94.9,   -3.40,   -1.64,    0.0,    0.2
00:08:35,  970.1,   19.9,   94.9,   -2.67,    1.69,    0.0,    0.2
00:08:40,  970.1,   19.9,   94.9,   -2.25,   -0.82,    0.0,    0.2
00:08:45,  970.1,   19.9,   94.9,   -1.71,   -1.16,    0.0,    0.2
00:08:50,  970.1,   19.9,   94.9,   -2.21,   -0.91,    0.0,    0.2
00:08:55,  970.1,   19.9,   94.9,   -1.02,   -1.08,    0.0,    0.2
00:09:00,  970.1,   19.9,   94.9,   -3.43,   -1.92,    0.0,    0.2
00:09:05,  970.1,   19.9,   94.9,   -4.16,   -0.35,    0.0,    0.0
00:09:10,  970.1,   19.9,   94.9,   -4.25,    0.19,    0.0,    0.2
00:09:15,  970.1,   19.9,   94.9,   -4.44,    0.74,    0.0,    0.2
00:09:20,  970.1,   19.9,   94.9,   -3.42,    0.46,    0.0,    0.2
00:09:25,  970.1,   19.9,   95.0,   -2.65,    0.35,    0.0,    0.2
00:09:30,  970.1,   19.9,   95.0,   -3.17,   -0.99,    0.0,    0.2
00:09:35,  970.1,   19.9,   95.0,   -2.84,    0.47,    0.0,    0.2
00:09:40,  970.1,   19.9,   95.0,   -3.26,    0.39,    0.0,    0.2
00:09:45,  970.1,   19.9,   95.0,   -3.68,   -0.82,    0.0,    0.2
00:09:50,  970.1,   19.9,   95.0,   -4.46,    0.45,    0.0,    0.2
00:09:55,  970.1,   19.9,   95.0,   -3.42,   -0.42,    0.0,    0.2
00:10:00,  970.1,   19.9,   95.0,   -2.95,   -0.40,    0.0,    0.2
00:10:05,  970.1,   19.9,   95.0,   -3.25,   -0.46,    0.0,    0.2
00:10:10,  970.1,   19.9,   95.0,   -1.70,    1.18,    0.0,    0.2
00:10:15,  970.1,   19.9,   95.0,   -2.73,   -0.85,    0.0,    0.2
00:10:20,  970.1,   19.9,   95.0,   -2.52,    1.35,    0.0,    0.2
00:10:25,  970.1,   19.9,   95.0,   -3.08,    1.54,    0.0,    0.2
00:10:30,  970.1,   19.9,   95.0,   -1.84,   -1.53,    0.0,    0.2
00:10:35,  970.1,   19.9,   95.0,   -2.40,    0.38,    0.0,    0.2
00:10:40,  970.1,   19.9,   95.1,   -1.45,    0.17,    0.0,    0.2
00:10:45,  970.1,   19.9,   95.1,   -1.59,   -1.32,    0.0,    0.2
00:10:50,  970.1,   19.9,   95.0,   -3.17,   -0.99,    0.0,    0.2
00:10:55,  970.1,   19.9,   95.0,   -4.26,   -2.17,    0.0,    0.2
00:11:00,  970.1,   19.9,   95.0,   -3.75,   -1.54,    0.0,    0.2
00:11:05,  970.1,   19.9,   95.0,   -3.14,   -0.41,    0.0,    0.2
00:11:10,  970.1,   19.9,   95.0,   -3.25,   -0.47,    0.0,    0.2
00:11:15,  970.1,   19.9,   94.9,   -3.34,   -1.46,    0.0,    0.2
00:11:20,  970.1,   19.9,   94.9,   -2.92,   -0.85,    0.0,    0.2
00:11:25,  970.1,   19.9,   94.9,   -2.80,   -0.67,    0.0,    0.2
00:11:30,  970.1,   19.9,   94.9,   -3.05,   -0.84,    0.0,    0.2
00:11:35,  970.1,   20.0,   94.8,   -3.53,    0.48,    0.0,    0.2
00:11:40,  970.1,   19.9,   94.8,   -2.55,    0.10,    0.0,    0.2
00:11:45,  970.1,   19.9,   94.8,   -3.40,    0.59,    0.0,    0.2
00:11:50,  970.1,   20.0,   94.8,   -3.04,    0.06,    0.0,    0.0
00:11:55,  970.1,   19.9,   94.8,   -3.06,   -0.80,    0.0,    0.0
00:12:00,  970.1,   19.9,   94.8,   -1.83,   -1.13,    0.0,   -0.2
00:12:05,  970.1,   19.9,   94.8,   -1.28,   -0.85,    0.0,    0.0
00:12:10,  970.1,   19.9,   94.7,   -1.30,   -1.28,    0.0,    0.0
00:12:15,  970.1,   19.9,   94.7,   -1.73,   -1.27,    0.0,    0.0
00:12:20,  970.1,   19.9,   94.7,   -1.62,   -1.97,    0.0,   -0.2
00:12:25,  970.1,   19.9,   94.7,   -1.44,   -1.48,    0.0,   -0.2
00:12:30,  970.1,   19.9,   94.6,   -1.84,   -1.77,    0.0,    0.0
00:12:35,  970.1,   19.9,   94.6,   -2.01,   -1.37,    0.0,   -0.2
00:12:40,  970.1,   19.9,   94.6,   -2.05,   -0.97,    0.0,   -0.2
00:12:45,  970.1,   19.9,   94.6,   -1.42,   -2.27,    0.0,    0.0
00:12:50,  970.1,   19.9,   94.6,   -1.16,   -2.09,    0.0,   -0.2
00:12:55,  970.1,   19.9,   94.6,   -1.55,   -2.03,    0.0,   -0.2
00:13:00,  970.1,   19.9,   94.6,   -3.43,   -1.25,    0.0,   -0.2
00:13:05,  970.1,   19.9,   94.6,   -3.44,   -0.20,    0.0,   -0.2
00:13:10,  970.1,   20.0,   94.6,   -1.98,   -2.31,    0.0,   -0.2
00:13:15,  970.1,   20.0,   94.6,   -3.56,   -2.18,    0.0,   -0.2
00:13:20,  970.1,   19.9,   94.5,   -2.53,   -1.09,    0.0,   -0.2
00:13:25,  970.1,   19.9,   94.6,   -3.30,   -1.35,    0.0,   -0.2
00:13:30,  970.1,   19.9,   94.6,   -2.82,   -1.44,    0.0,   -0.2
00:13:35,  970.1,   19.9,   94.5,   -3.57,   -1.21,    0.0,   -0.2
00:13:40,  970.1,   19.9,   94.6,   -2.87,   -1.68,    0.0,   -0.2
00:13:45,  970.1,   19.9,   94.5,   -3.95,   -1.35,    0.0,   -0.2
00:13:50,  970.1,   19.9,   94.5,   -3.36,   -1.41,    0.0,   -0.2
00:13:55,  970.1,   19.9,   94.5,   -3.20,   -0.75,    0.0,   -0.2
00:14:00,  970.1,   19.9,   94.4,   -3.50,   -1.04,    0.0,   -0.2
00:14:05,  970.1,   19.9,   94.5,   -1.97,   -0.85,    0.0,   -0.2
00:14:10,  970.1,   19.9,   94.5,   -2.13,   -0.27,    0.0,   -0.2
00:14:15,  970.1,   19.9,   94.4,   -1.51,   -0.31,    0.0,   -0.2
00:14:20,  970.1,   19.9,   94.4,   -3.18,   -0.81,    0.0,   -0.2
00:14:25,  970.1,   19.9,   94.4,   -2.14,    0.18,    0.0,   -0.2
00:14:30,  970.1,   19.9,   94.4,   -3.59,    1.88,    0.0,   -0.2
00:14:35,  970.1,   19.9,   94.4,   -2.73,   -0.92,    0.0,   -0.6
00:14:40,  970.1,   19.9,   94.4,   -2.01,   -1.77,    0.0,   -0.4
00:14:45,  970.1,   19.9,   94.4,   -4.18,   -2.33,    0.0,   -0.4
00:14:50,  970.1,   19.9,   94.5,   -4.55,   -2.97,    0.0,   -0.4
00:14:55,  970.1,   19.9,   94.4,   -4.55,   -2.90,    0.0,   -0.4
00:15:00,  970.1,   19.9,   94.5,   -4.09,   -2.24,    0.0,   -0.6
00:15:05,  970.1,   19.9,   94.5,   -3.08,   -2.82,    0.0,   -0.6
00:15:10,  970.1,   19.9,   94.5,   -2.79,   -1.49,    0.0,   -0.6
00:15:15,  970.1,   19.9,   94.6,   -2.99,   -1.03,    0.0,   -0.2
00:15:20,  970.1,   19.9,   94.6,   -3.64,   -0.21,    0.0,   -0.4
00:15:25,  970.1,   19.9,   94.5,   -2.51,    1.14,    0.0,   -0.4
00:15:30,  970.1,   19.9,   94.6,   -2.01,    1.76,    0.0,   -0.6
00:15:35,  970.1,   19.9,   94.6,   -2.78,    0.76,    0.0,   -0.4
00:15:40,  970.1,   19.9,   94.5,   -1.91,    0.37,    0.0,   -0.4
00:15:45,  970.1,   19.9,   94.6,   -1.46,   -0.50,    0.0,   -0.2
00:15:50,  970.1,   19.9,   94.5,   -1.18,   -0.02,    0.0,   -0.2
00:15:55,  970.1,   19.9,   94.5,   -1.79,   -0.77,    0.0,   -0.2
00:16:00,  970.1,   19.9,   94.6,   -3.31,   -0.36,    0.0,   -0.4
00:16:05,  970.1,   19.9,   94.6,   -3.59,   -0.67,    0.0,   -0.6
00:16:10,  970.1,   19.9,   94.6,   -3.29,   -0.49,    0.0,   -0.4
00:16:15,  970.1,   19.9,   94.7,   -4.50,   -0.17,    0.0,   -0.4
00:16:20,  970.1,   19.9,   94.7,   -3.13,    0.44,    0.0,   -0.2
00:16:25,  970.1,   19.9,   94.7,   -4.38,   -0.18,    0.0,   -0.4
00:16:30,  970.1,   19.9,   94.8,   -2.75,   -1.87,    0.0,   -0.2
00:16:35,  970.1,   19.9,   94.7,   -1.96,   -1.44,    0.0,   -0.2
00:16:40,  970.1,   19.9,   94.8,   -2.64,   -1.34,    0.0,   -0.2
00:16:45,  970.1,   19.9,   94.8,   -2.32,   -1.06,    0.0,   -0.2
00:16:50,  970.1,   19.9,   94.8,   -2.16,   -1.71,    0.0,   -0.4
00:16:55,  970.1,   19.9,   94.9,   -3.71,   -0.68,    0.0,   -0.4
00:17:00,  970.1,   19.9,   94.8,   -3.10,   -0.63,    0.0,   -0.4
00:17:05,  970.1,   19.9,   94.9,   -2.34,   -1.85,    0.0,   -0.2
00:17:10,  970.1,   19.9,   94.9,   -2.47,   -2.17,    0.0,   -0.2
00:17:15,  970.1,   19.9,   94.9,   -2.75,   -2.27,    0.0,   -0.2
00:17:20,  970.1,   19.9,   94.9,   -4.38,   -1.21,    0.0,   -0.4
00:17:25,  970.1,   19.9,   94.9,   -4.25,    1.04,    0.0,   -0.2
00:17:30,  970.1,   19.9,   94.9,   -3.77,    1.80,    0.0,   -0.4
00:17:35,  970.1,   19.9,   94.9,   -3.08,    1.26,    0.0,   -0.4
00:17:40,  970.1,   19.9,   94.9,   -2.79,   -0.71,    0.0,   -0.6
00:17:45,  970.1,   19.9,   94.9,   -2.49,   -1.19,    0.0,   -0.6
00:17:50,  970.1,   19.9,   94.9,   -3.32,   -0.14,    0.0,   -0.6
00:17:55,  970.2,   19.9,   94.9,   -2.72,    1.61,    0.0,   -0.6
00:18:00,  970.2,   19.9,   94.9,   -1.14,    1.21,    0.0,   -0.6
00:18:05,  970.1,   19.8,   94.9,   -1.23,   -0.83,    0.0,   -0.6
00:18:10,  970.1,   19.9,   94.8,   -1.74,   -1.11,    0.0,   -0.6
00:18:15,  970.1,   19.9,   94.8,   -1.36,    0.73,    0.0,   -0.6
00:18:20,  970.2,   19.8,   94.9,   -0.91,    0.21,    0.0,   -0.2
00:18:25,  970.1,   19.9,   94.8,   -1.25,   -0.16,    0.0,   -0.2
00:18:30,  970.1,   19.9,   94.9,   -1.55,   -1.36,    0.0,   -0.2
00:18:35,  970.1,   19.9,   94.9,   -1.72,   -2.16,    0.0,   -0.2
00:18:40,  970.2,   19.9,   94.9,   -1.98,   -1.34,    0.0,   -0.2
00:18:45,  970.1,   19.9,   94.9,   -1.84,   -0.63,    0.0,   -0.2
00:18:50,  970.1,   19.9,   94.9,   -0.04,   -1.26,    0.0,   -0.2
00:18:55,  970.1,   19.9,   94.9,   -1.73,   -0.58,    0.0,   -0.2
00:19:00,  970.1,   19.9,   95.0,   -1.65,   -0.79,    0.0,   -0.2
00:19:05,  970.1,   19.9,   95.0,   -2.42,   -0.81,    0.0,   -0.2
00:19:10,  970.1,   19.9,   95.0,   -3.50,   -1.04,    0.0,   -0.2
00:19:15,  970.1,   19.9,   95.0,   -2.74,   -2.60,    0.0,   -0.2
00:19:20,  970.1,   19.9,   94.9,   -4.43,   -1.92,    0.0,   -0.2
00:19:25,  970.1,   19.8,   94.9,   -3.24,   -1.18,    0.0,   -0.2
00:19:30,  970.1,   19.9,   95.0,   -2.10,   -2.89,    0.0,   -0.2
00:19:35,  970.1,   19.9,   94.9,   -2.19,   -1.54,    0.0,   -0.2
00:19:40,  970.2,   19.8,   95.0,   -2.71,   -2.14,    0.0,   -0.2
00:19:45,  970.1,   19.9,   95.0,   -2.51,   -1.40,    0.0,   -0.2
00:19:50,  970.1,   19.9,   95.0,   -2.89,   -1.88,    0.0,   -0.2
00:19:55,  970.1,   19.9,   95.0,   -2.40,   -0.88,    0.0,   -0.2
00:20:00,  970.1,   19.9,   94.9,   -1.78,    0.11,    0.0,   -0.2
00:20:05,  970.1,   19.9,   95.0,   -0.91,    1.14,    0.0,   -0.6
00:20:10,  970.2,   19.8,   95.0,   -1.94,    0.12,    0.0,   -0.6
00:20:15,  970.1,   19.8,   95.0,   -1.67,   -1.22,    0.0,   -0.2
00:20:20,  970.1,   19.9,   95.0,   -1.65,   -0.18,    0.0,   -0.2
00:20:25,  970.1,   19.9,   95.0,   -3.06,   -0.78,    0.0,   -0.2
00:20:30,  970.1,   19.8,   94.9,   -3.57,   -0.07,    0.0,   -0.2
00:20:35,  970.1,   19.8,   95.0,   -2.80,   -1.02,    0.0,   -0.2
00:20:40,  970.1,   19.9,   95.0,   -1.83,   -0.67,    0.0,   -0.2
00:20:45,  970.1,   19.9,   94.9,   -1.17,   -0.11,    0.0,   -0.2
00:20:50,  970.1,   19.8,   95.0,   -1.29,   -0.69,    0.0,   -0.2
00:20:55,  970.1,   19.8,   94.9,   -1.19,   -1.38,    0.0,   -0.2
00:21:00,  970.1,   19.8,   94.9,   -2.64,   -0.78,    0.0,   -0.2
00:21:05,  970.1,   19.8,   94.9,   -0.89,   -1.18,    0.0,   -0.2
00:21:10,  970.1,   19.8,   95.0,   -0.88,   -0.78,    0.0,   -0.2
00:21:15,  970.1,   19.8,   94.9,   -0.09,   -1.66,    0.0,   -0.2
00:21:20,  970.1,   19.8,   95.0,   -0.46,   -1.60,    0.0,   -0.4
00:21:25,  970.1,   19.8,   94.9,   -1.27,   -2.07,    0.0,   -0.2
00:21:30,  970.1,   19.9,   95.0,   -2.08,   -2.16,    0.0,   -0.2
00:21:35,  970.1,   19.8,   95.0,   -1.97,   -1.62,    0.0,   -0.2
00:21:40,  970.1,   19.9,   95.0,   -2.34,   -1.31,    0.0,   -0.2
00:21:45,  970.1,   19.8,   94.9,   -2.09,   -1.17,    0.0,   -0.2
00:21:50,  970.1,   19.8,   94.9,   -1.81,   -0.70,    0.0,   -0.2
00:21:55,  970.1,   19.8,   94.9,   -0.86,   -1.56,    0.0,   -0.2
00:22:00,  970.1,   19.8,   95.0,   -2.38,   -0.92,    0.0,   -0.2
00:22:05,  970.1,   19.8,   95.0,   -2.72,   -0.45,    0.0,   -0.2
00:22:10,  970.1,   19.8,   95.1,   -2.36,   -0.39,    0.0,   -0.2
00:22:15,  970.1,   19.9,   95.1,   -1.93,    0.23,    0.0,   -0.2
00:22:20,  970.1,   19.8,   95.2,   -0.87,    0.60,    0.0,   -0.2
00:22:25,  970.1,   19.8,   95.2,   -1.77,   -0.22,    0.0,   -0.4
00:22:30,  970.1,   19.8,   95.2,   -2.88,   -1.31,    0.0,   -0.6
00:22:35,  970.1,   19.9,   95.2,   -0.78,   -1.33,    0.0,   -0.6
00:22:40,  970.1,   19.8,   95.2,   -1.80,   -1.38,    0.0,   -0.6
00:22:45,  970.1,   19.8,   95.1,   -2.68,   -1.96,    0.0,   -0.6
00:22:50,  970.1,   19.8,   95.1,   -1.93,   -0.75,    0.0,   -0.6
00:22:55,  970.1,   19.8,   95.1,   -1.95,   -0.00,    0.0,   -0.6
00:23:00,  970.1,   19.8,   95.0,   -2.04,    0.34,    0.0,   -0.4
00:23:05,  970.1,   19.8,   95.0,   -1.39,   -0.44,    0.0,   -0.4
00:23:10,  970.1,   19.8,   95.1,   -0.16,   -0.88,    0.0,   -0.6
00:23:15,  970.1,   19.8,   95.0,    0.31,   -0.57,    0.0,   -0.6
00:23:20,  970.1,   19.8,   95.0,    1.18,   -0.92,    0.0,   -0.4
00:23:25,  970.1,   19.8,   95.0,    0.63,   -1.06,    0.0,   -0.4
00:23:30,  970.1,   19.8,   95.1,    0.54,   -1.05,    0.0,   -0.2
00:23:35,  970.1,   19.8,   95.0,    0.31,   -0.57,    0.0,   -0.2
00:23:40,  970.1,   19.8,   95.1,   -0.28,   -0.35,    0.0,   -0.2
00:23:45,  970.1,   19.8,   95.1,   -0.93,   -0.00,    0.0,   -0.2
00:23:50,  970.1,   19.8,   95.1,   -1.35,    2.02,    0.0,   -0.2
00:23:55,  970.1,   19.8,   95.2,   -1.70,    0.55,    0.0,   -0.2
00:24:00,  970.1,   19.8,   95.2,   -1.78,   -0.78,    0.0,   -0.2
00:24:05,  970.1,   19.8,   95.3,   -0.60,    0.87,    0.0,   -0.2
00:24:10,  970.1,   19.8,   95.3,   -0.80,    0.47,    0.0,   -0.2
00:24:15,  970.1,   19.8,   95.3,   -0.38,   -1.20,    0.0,   -0.4
00:24:20,  970.1,   19.8,   95.3,   -1.63,   -1.97,    0.0,   -0.4
00:24:25,  970.1,   19.8,   95.3,   -1.75,   -0.52,    0.0,   -0.6
00:24:30,  970.1,   19.8,   95.3,   -1.45,   -1.11,    0.0,   -0.6
00:24:35,  970.1,   19.8,   95.3,   -1.96,   -1.38,    0.0,   -0.4
00:24:40,  970.1,   19.8,   95.4,   -1.64,   -1.05,    0.0,   -0.4
00:24:45,  970.1,   19.8,   95.4,   -2.13,   -0.78,    0.0,   -0.2
00:24:50,  970.1,   19.8,   95.3,   -1.70,   -0.66,    0.0,   -0.2
00:24:55,  970.1,   19.8,   95.3,   -1.77,   -0.23,    0.0,   -0.2
00:25:00,  970.1,   19.8,   95.4,   -0.24,    0.90,    0.0,   -0.2
00:25:05,  970.1,   19.8,   95.4,   -0.77,   -0.45,    0.0,   -0.2
00:25:10,  970.1,   19.9,   95.3,   -0.70,   -0.62,    0.0,   -0.2
00:25:15,  970.1,   19.9,   95.4,   -0.98,   -0.64,    0.0,   -0.2
00:25:20,  970.1,   19.9,   95.4,   -1.42,   -0.33,    0.0,   -0.2
00:25:25,  970.1,   19.9,   95.4,   -2.34,   -1.01,    0.0,   -0.2
00:25:30,  970.1,   19.9,   95.5,   -3.16,   -2.06,    0.0,   -0.2
00:25:35,  970.1,   19.9,   95.4,   -2.90,   -1.55,    0.0,   -0.2
00:25:40,  970.1,   19.9,   95.4,   -3.93,    0.10,    0.0,   -0.2
00:25:45,  970.1,   19.9,   95.4,   -5.51,    1.35,    0.0,   -0.2
00:25:50,  970.1,   19.9,   95.4,   -2.78,    1.22,    0.0,   -0.2
00:25:55,  970.1,   19.9,   95.4,   -2.83,   -0.42,    0.0,   -0.2
00:26:00,  970.1,   19.9,   95.4,   -2.25,   -0.82,    0.0,   -0.2
00:26:05,  970.1,   19.9,   95.4,   -1.61,    0.41,    0.0,   -0.2
00:26:10,  970.1,   19.9,   95.4,   -1.45,   -0.16,    0.0,   -0.2
00:26:15,  970.1,   19.9,   95.4,   -1.33,   -0.61,    0.0,   -0.2
00:26:20,  970.1,   19.9,   95.3,   -1.39,   -0.51,    0.0,   -0.2
00:26:25,  970.1,   19.9,   95.3,   -1.04,   -0.70,    0.0,   -0.2
00:26:30,  970.1,   19.9,   95.2,   -1.26,   -1.64,    0.0,   -0.2
00:26:35,  970.1,   19.9,   95.2,   -1.60,   -1.31,    0.0,   -0.2
00:26:40,  970.1,   19.9,   95.2,   -1.34,   -2.41,    0.0,   -0.2
00:26:45,  970.1,   19.9,   95.1,   -0.82,   -2.42,    0.0,   -0.2
00:26:50,  970.1,   19.9,   95.2,   -2.32,   -1.70,    0.0,   -0.2
00:26:55,  970.1,   19.9,   95.2,   -1.64,   -1.05,    0.0,    0.0
00:27:00,  970.1,   19.9,   95.2,   -2.54,   -1.67,    0.0,   -0.2
00:27:05,  970.1,   20.0,   95.2,   -2.08,   -1.27,    0.0,   -0.2
00:27:10,  970.1,   19.9,   95.2,   -1.43,   -1.97,    0.0,    0.0
00:27:15,  970.1,   20.0,   95.2,   -2.26,   -0.25,    0.0,   -0.2
00:27:20,  970.1,   20.0,   95.3,   -0.50,   -1.88,    0.0,   -0.2
00:27:25,  970.1,   19.9,   95.2,   -1.37,   -2.71,    0.0,   -0.2
00:27:30,  970.1,   19.9,   95.2,   -1.12,   -2.65,    0.0,   -0.2
00:27:35,  970.1,   19.9,   95.2,   -1.13,   -0.99,    0.0,   -0.2
00:27:40,  970.1,   20.0,   95.1,   -0.75,   -1.48,    0.0,   -0.2
00:27:45,  970.1,   19.9,   95.1,   -1.24,   -2.23,    0.0,   -0.2
00:27:50,  970.1,   20.0,   95.1,   -0.91,   -2.39,    0.0,   -0.2
00:27:55,  970.1,   19.9,   95.1,   -1.53,   -1.21,    0.0,   -0.2
00:28:00,  970.1,   20.0,   95.1,   -1.51,   -0.69,    0.0,    0.0
00:28:05,  970.1,   19.9,   95.1,   -2.32,   -1.06,    0.0,   -0.2
00:28:10,  970.1,   20.0,   95.0,   -3.02,   -0.39,    0.0,   -0.2
00:28:15,  970.1,   19.9,   95.0,   -2.28,   -1.16,    0.0,   -0.2
00:28:20,  970.1,   19.9,   95.0,   -1.44,   -1.05,    0.0,   -0.2
00:28:25,  970.1,   20.0,   95.0,   -1.02,   -1.66,    0.0,   -0.2
00:28:30,  970.1,   20.0,   95.0,   -1.02,   -1.46,    0.0,   -0.2
00:28:35,  970.1,   20.0,   95.0,   -1.07,   -1.86,    0.0,   -0.2
00:28:40,  970.1,   20.0,   95.0,   -0.93,   -2.21,    0.0,   -0.2
00:28:45,  970.1,   20.0,   95.0,   -0.10,   -1.25,    0.0,   -0.2
00:28:50,  970.1,   20.0,   94.9,    0.20,    0.62,    0.0,   -0.2
00:28:55,  970.1,   20.0,   94.9,   -1.32,    1.21,    0.0,   -0.2
00:29:00,  970.1,   19.9,   94.8,   -0.73,   -0.58,    0.0,   -0.2
00:29:05,  970.1,   19.9,   94.8,   -1.02,   -0.74,    0.0,   -0.2
00:29:10,  970.1,   19.9,   94.8,   -1.64,   -1.39,    0.0,   -0.2
00:29:15,  970.0,   19.9,   94.8,   -1.20,   -2.07,    0.0,   -0.2
00:29:20,  970.0,   19.9,   94.8,   -1.33,   -1.99,    0.0,   -0.2
00:29:25,  970.0,   20.0,   94.8,    0.08,   -1.82,    0.0,   -0.2
00:29:30,  970.1,   19.9,   94.8,   -2.10,   -0.86,    0.0,   -0.2
00:29:35,  970.1,   19.9,   94.8,   -3.03,   -0.89,    0.0,   -0.2
00:29:40,  970.1,   19.9,   94.8,   -3.28,   -0.54,    0.0,   -0.2
00:29:45,  970.1,   19.9,   94.9,   -2.36,   -1.26,    0.0,   -0.2
00:29:50,  970.0,   20.0,   94.9,   -2.98,   -0.61,    0.0,   -0.2
00:29:55,  970.0,   19.9,   95.0,   -2.93,    0.55,    0.0,   -0.2
00:30:00,  970.0,   20.0,   95.0,   -2.27,   -0.01,    0.0,   -0.2
00:30:05,  970.1,   20.0,   95.0,   -1.96,   -0.67,    0.0,   -0.2
00:30:10,  970.1,   20.0,   95.0,   -2.44,   -1.11,    0.0,   -0.2