,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-01-20, 00:00:00,VALID,920.848,VALID,0,VALID,87.0706,VALID,-0.0509425,VALID,20.6387,VALID,122,VALID,1.91175,
2005-01-20, 00:01:00,VALID,920.829,VALID,0,VALID,86.8175,VALID,-0.0509425,VALID,20.6486,VALID,140,VALID,2.66545,
2005-01-20, 00:02:00,VALID,920.8,VALID,0,VALID,86.6738,VALID,-0.0339617,VALID,20.7001,VALID,100,VALID,1.44869,
2005-01-20, 00:03:00,VALID,920.793,VALID,0,VALID,86.3928,VALID,-0.0679233,VALID,20.7388,VALID,122,VALID,2.29818,
2005-01-20, 00:04:00,VALID,920.771,VALID,0,VALID,86.5658,VALID,-0.0339617,VALID,20.7582,VALID,91,VALID,1.56562,
2005-01-20, 00:05:00,VALID,920.757,VALID,0,VALID,86.8671,VALID,0.0169808,VALID,20.7405,VALID,108,VALID,1.28143,
2005-01-20, 00:06:00,VALID,920.747,VALID,0,VALID,86.5899,VALID,0,VALID,20.7085,VALID,125,VALID,2.08984,
2005-01-20, 00:07:00,VALID,920.762,VALID,0,VALID,86.6039,VALID,0,VALID,20.7152,VALID,104,VALID,2.08194,
2005-01-20, 00:08:00,VALID,920.77,VALID,0,VALID,86.4589,VALID,0,VALID,20.7281,VALID,112,VALID,1.94967,
2005-01-20, 00:09:00,VALID,920.777,VALID,0,VALID,86.6293,VALID,0.0169808,VALID,20.7313,VALID,111,VALID,1.35254,
2005-01-20, 00:10:00,VALID,920.772,VALID,0,VALID,86.9612,VALID,0.0169808,VALID,20.7284,VALID,101,VALID,0.971475,
2005-01-20, 00:11:00,VALID,920.77,VALID,0,VALID,87.0604,VALID,0.0169808,VALID,20.6923,VALID,68,VALID,1.24891,
2005-01-20, 00:12:00,VALID,920.787,VALID,0,VALID,86.9638,VALID,0,VALID,20.6831,VALID,113,VALID,1.51476,
2005-01-20, 00:13:00,VALID,920.781,VALID,0,VALID,87.0935,VALID,0,VALID,20.6632,VALID,113,VALID,2.01119,
2005-01-20, 00:14:00,VALID,920.79,VALID,0,VALID,86.815,VALID,0.0169808,VALID,20.6799,VALID,116,VALID,2.13672,
2005-01-20, 00:15:00,VALID,920.788,VALID,0,VALID,86.9981,VALID,0.0339617,VALID,20.6891,VALID,118,VALID,1.73884,
2005-01-20, 00:16:00,VALID,920.791,VALID,0,VALID,86.6459,VALID,0.0169808,VALID,20.6831,VALID,126,VALID,2.12147,
2005-01-20, 00:17:00,VALID,920.781,VALID,0,VALID,86.2084,VALID,0.0339617,VALID,20.7182,VALID,119,VALID,2.24037,
2005-01-20, 00:18:00,VALID,920.777,VALID,0,VALID,85.8893,VALID,0.0339617,VALID,20.754,VALID,142,VALID,2.11458,
2005-01-20, 00:19:00,VALID,920.77,VALID,0,VALID,85.5599,VALID,0.0339617,VALID,20.8186,VALID,136,VALID,2.39156,
2005-01-20, 00:20:00,VALID,920.751,VALID,0,VALID,85.6782,VALID,0.0169808,VALID,20.8506,VALID,116,VALID,1.42835,
2005-01-20, 00:21:00,VALID,920.742,VALID,0,VALID,85.8168,VALID,0.0509425,VALID,20.8638,VALID,133,VALID,1.0638,
2005-01-20, 00:22:00,VALID,920.731,VALID,0,VALID,86.1067,VALID,0.0339617,VALID,20.8503,VALID,139,VALID,1.55649,
2005-01-20, 00:23:00,VALID,920.711,VALID,0,VALID,86.6153,VALID,0,VALID,20.8116,VALID,128,VALID,1.68155,
2005-01-20, 00:24:00,VALID,920.704,VALID,0,VALID,86.8493,VALID,0.0169808,VALID,20.7505,VALID,117,VALID,1.62157,
2005-01-20, 00:25:00,VALID,920.698,VALID,0,VALID,87.3046,VALID,0.0339617,VALID,20.7152,VALID,113,VALID,1.19687,
2005-01-20, 00:26:00,VALID,920.685,VALID,0,VALID,87.5843,VALID,0.0169808,VALID,20.6697,VALID,100,VALID,1.03088,
2005-01-20, 00:27:00,VALID,920.67,VALID,0,VALID,87.7102,VALID,0.0169808,VALID,20.6339,VALID,126,VALID,0.970796,
2005-01-20, 00:28:00,VALID,920.664,VALID,0,VALID,87.7471,VALID,0.0339617,VALID,20.6116,VALID,118,VALID,1.35584,
2005-01-20, 00:29:00,VALID,920.657,VALID,0,VALID,88.0345,VALID,0.0169808,VALID,20.5857,VALID,132,VALID,2.02273,
2005-01-20, 00:30:00,VALID,920.621,VALID,0,VALID,88.4706,VALID,0.0169808,VALID,20.5432,VALID,132,VALID,1.32656,
2005-01-20, 00:31:00,VALID,920.604,VALID,0,VALID,88.8241,VALID,0.0169808,VALID,20.5146,VALID,119,VALID,1.21372,
2005-01-20, 00:32:00,VALID,920.578,VALID,0,VALID,89.095,VALID,0.0169808,VALID,20.4627,VALID,129,VALID,1.46019,
2005-01-20, 00:33:00,VALID,920.529,VALID,0,VALID,89.3951,VALID,0.0169808,VALID,20.4177,VALID,133,VALID,1.51458,
2005-01-20, 00:34:00,VALID,920.496,VALID,0,VALID,89.7677,VALID,0,VALID,20.3857,VALID,117,VALID,1.60061,
2005-01-20, 00:35:00,VALID,920.466,VALID,0,VALID,90.186,VALID,0.0169808,VALID,20.3372,VALID,119,VALID,1.53507,
2005-01-20, 00:36:00,VALID,920.436,VALID,0,VALID,90.5929,VALID,0.0339617,VALID,20.2721,VALID,110,VALID,1.52115,
2005-01-20, 00:37:00,VALID,920.43,VALID,0,VALID,91.0443,VALID,0.0339617,VALID,20.2272,VALID,90,VALID,1.18732,
2005-01-20, 00:38:00,VALID,920.404,VALID,0,VALID,91.2186,VALID,0.0339617,VALID,20.1723,VALID,106,VALID,1.46493,
2005-01-20, 00:39:00,VALID,920.395,VALID,0,VALID,91.1537,VALID,0.0339617,VALID,20.1265,VALID,92,VALID,1.74777,
2005-01-20, 00:40:00,VALID,920.391,VALID,0,VALID,90.8498,VALID,0.0509425,VALID,20.1042,VALID,112,VALID,1.6685,
2005-01-20, 00:41:00,VALID,920.405,VALID,0,VALID,90.7086,VALID,0,VALID,20.1203,VALID,97,VALID,1.27641,
2005-01-20, 00:42:00,VALID,920.401,VALID,0,VALID,90.2827,VALID,0.0509425,VALID,20.1429,VALID,121,VALID,1.98674,
2005-01-20, 00:43:00,VALID,920.389,VALID,0,VALID,90.1161,VALID,0,VALID,20.1822,VALID,128,VALID,1.28088,
2005-01-20, 00:44:00,VALID,920.41,VALID,0,VALID,90.2712,VALID,0.0169808,VALID,20.2113,VALID,137,VALID,1.60476,
2005-01-20, 00:45:00,VALID,920.397,VALID,0,VALID,90.5967,VALID,0.0169808,VALID,20.2113,VALID,133,VALID,1.71039,
2005-01-20, 00:46:00,VALID,920.387,VALID,0,VALID,90.9948,VALID,0.0169808,VALID,20.1852,VALID,145,VALID,1.14304,
2005-01-20, 00:47:00,VALID,920.373,VALID,0,VALID,91.2008,VALID,0.0169808,VALID,20.1494,VALID,137,VALID,1.5373,
2005-01-20, 00:48:00,VALID,920.37,VALID,0,VALID,90.6298,VALID,0.0509425,VALID,20.1168,VALID,133,VALID,1.57599,
2005-01-20, 00:49:00,VALID,920.369,VALID,0,VALID,90.8396,VALID,0.0339617,VALID,20.1429,VALID,141,VALID,1.51372,
2005-01-20, 00:50:00,VALID,920.363,VALID,0,VALID,91.0265,VALID,-0.0169808,VALID,20.1437,VALID,148,VALID,1.61864,
2005-01-20, 00:51:00,VALID,920.354,VALID,0,VALID,91.2236,VALID,-0.0849042,VALID,20.1447,VALID,143,VALID,1.49073,
2005-01-20, 00:52:00,VALID,920.344,VALID,0,VALID,91.3037,VALID,-0.0679233,VALID,20.1218,VALID,159,VALID,1.93472,
2005-01-20, 00:53:00,VALID,920.339,VALID,0,VALID,91.2224,VALID,-0.0509425,VALID,20.0955,VALID,135,VALID,1.28034,
2005-01-20, 00:54:00,VALID,920.337,VALID,0,VALID,90.6883,VALID,-0.0339617,VALID,20.1025,VALID,147,VALID,1.94513,
2005-01-20, 00:55:00,VALID,920.323,VALID,0,VALID,90.256,VALID,-0.0509425,VALID,20.1383,VALID,146,VALID,1.8763,
2005-01-20, 00:56:00,VALID,920.328,VALID,0,VALID,90.1682,VALID,-0.0509425,VALID,20.1703,VALID,139,VALID,1.57504,
2005-01-20, 00:57:00,VALID,920.33,VALID,0,VALID,90.1275,VALID,-0.0509425,VALID,20.2091,VALID,137,VALID,1.17626,
2005-01-20, 00:58:00,VALID,920.317,VALID,0,VALID,90.2114,VALID,-0.0679233,VALID,20.2188,VALID,128,VALID,1.27304,
2005-01-20, 00:59:00,VALID,920.293,VALID,0,VALID,90.4645,VALID,-0.0509425,VALID,20.2222,VALID,152,VALID,1.74535,
2005-01-20, 01:00:00,VALID,920.273,VALID,0,VALID,90.5166,VALID,-0.0679233,VALID,20.1964,VALID,143,VALID,1.30868,
2005-01-20, 01:01:00,VALID,920.257,VALID,0,VALID,90.1428,VALID,-0.101885,VALID,20.1864,VALID,148,VALID,1.29516,
2005-01-20, 01:02:00,VALID,920.251,VALID,0,VALID,89.9012,VALID,-0.0679233,VALID,20.2088,VALID,121,VALID,1.48847,
2005-01-20, 01:03:00,VALID,920.233,VALID,0,VALID,89.685,VALID,-0.0509425,VALID,20.2188,VALID,130,VALID,1.60212,
2005-01-20, 01:04:00,VALID,920.217,VALID,0,VALID,89.4281,VALID,-0.0509425,VALID,20.2443,VALID,135,VALID,1.25418,
2005-01-20, 01:05:00,VALID,920.217,VALID,0,VALID,89.507,VALID,0,VALID,20.2689,VALID,115,VALID,0.876999,
2005-01-20, 01:06:00,VALID,920.224,VALID,0,VALID,89.2806,VALID,0.0339617,VALID,20.2657,VALID,120,VALID,1.0888,
2005-01-20, 01:07:00,VALID,920.231,VALID,0,VALID,88.8661,VALID,0.0339617,VALID,20.2818,VALID,93,VALID,0.988281,
2005-01-20, 01:08:00,VALID,920.238,VALID,0,VALID,88.7555,VALID,0.0169808,VALID,20.3141,VALID,100,VALID,0.813772,
2005-01-20, 01:09:00,VALID,920.25,VALID,0,VALID,88.3473,VALID,0.0339617,VALID,20.3362,VALID,117,VALID,1.16236,
2005-01-20, 01:10:00,VALID,920.256,VALID,0,VALID,88.0205,VALID,0.0509425,VALID,20.3814,VALID,108,VALID,0.838356,
2005-01-20, 01:11:00,VALID,920.257,VALID,0,VALID,87.8094,VALID,0.0169808,VALID,20.4215,VALID,119,VALID,1.10247,
2005-01-20, 01:12:00,VALID,920.272,VALID,0,VALID,87.6123,VALID,0,VALID,20.4401,VALID,113,VALID,1.32366,
2005-01-20, 01:13:00,VALID,920.26,VALID,0,VALID,87.5284,VALID,0,VALID,20.4659,VALID,103,VALID,1.10032,
2005-01-20, 01:14:00,VALID,920.276,VALID,0,VALID,87.4546,VALID,0,VALID,20.4791,VALID,105,VALID,1.08412,
2005-01-20, 01:15:00,VALID,920.276,VALID,0,VALID,87.3173,VALID,0,VALID,20.4885,VALID,108,VALID,1.31808,
2005-01-20, 01:16:00,VALID,920.29,VALID,0,VALID,86.904,VALID,0.0169808,VALID,20.5079,VALID,133,VALID,1.37593,
2005-01-20, 01:17:00,VALID,920.3,VALID,0,VALID,86.7133,VALID,0,VALID,20.5373,VALID,124,VALID,1.47293,
2005-01-20, 01:18:00,VALID,920.334,VALID,0,VALID,86.7133,VALID,0,VALID,20.5758,VALID,135,VALID,1.15187,
2005-01-20, 01:19:00,VALID,920.342,VALID,0,VALID,86.7374,VALID,0,VALID,20.5854,VALID,149,VALID,1.30033,
2005-01-20, 01:20:00,VALID,920.341,VALID,0,VALID,86.4386,VALID,-0.0849042,VALID,20.6034,VALID,127,VALID,1.48899,
2005-01-20, 01:21:00,VALID,920.345,VALID,0,VALID,86.3877,VALID,-0.0849042,VALID,20.6156,VALID,135,VALID,1.65262,
2005-01-20, 01:22:00,VALID,920.353,VALID,0,VALID,86.5009,VALID,-0.0509425,VALID,20.6322,VALID,130,VALID,1.68118,
2005-01-20, 01:23:00,VALID,920.334,VALID,0,VALID,86.5823,VALID,-0.0849042,VALID,20.6287,VALID,147,VALID,1.63613,
2005-01-20, 01:24:00,VALID,920.331,VALID,0,VALID,86.6827,VALID,-0.101885,VALID,20.6158,VALID,146,VALID,1.65263,
2005-01-20, 01:25:00,VALID,920.305,VALID,0,VALID,86.8989,VALID,-0.0849042,VALID,20.5997,VALID,129,VALID,1.98698,
2005-01-20, 01:26:00,VALID,920.3,VALID,0,VALID,87.2613,VALID,-0.0679233,VALID,20.5873,VALID,135,VALID,1.40997,
2005-01-20, 01:27:00,VALID,920.301,VALID,0,VALID,87.3452,VALID,-0.0679233,VALID,20.5413,VALID,129,VALID,1.56803,
2005-01-20, 01:28:00,VALID,920.296,VALID,0,VALID,87.3173,VALID,-0.0849042,VALID,20.5127,VALID,122,VALID,1.59375,
2005-01-20, 01:29:00,VALID,920.295,VALID,0,VALID,86.8824,VALID,-0.0339617,VALID,20.5122,VALID,123,VALID,2.0691,
2005-01-20, 01:30:00,VALID,920.289,VALID,0,VALID,86.8976,VALID,-0.0679233,VALID,20.5418,VALID,127,VALID,1.36083,
2005-01-20, 01:31:00,VALID,920.277,VALID,0,VALID,87.0617,VALID,-0.118866,VALID,20.5453,VALID,128,VALID,1.31324,
2005-01-20, 01:32:00,VALID,920.266,VALID,0,VALID,87.138,VALID,-0.118866,VALID,20.5391,VALID,118,VALID,1.20276,
2005-01-20, 01:33:00,VALID,920.258,VALID,0,VALID,87.2079,VALID,-0.101885,VALID,20.5323,VALID,125,VALID,1.00316,
2005-01-20, 01:34:00,VALID,920.238,VALID,0,VALID,87.4775,VALID,-0.0679233,VALID,20.5157,VALID,122,VALID,1.47256,
2005-01-20, 01:35:00,VALID,920.224,VALID,0,VALID,87.7471,VALID,0,VALID,20.4918,VALID,113,VALID,1.08194,
2005-01-20, 01:36:00,VALID,920.207,VALID,0,VALID,88.0535,VALID,-0.0169808,VALID,20.4692,VALID,132,VALID,1.1283,
2005-01-20, 01:37:00,VALID,920.197,VALID,0,VALID,88.2595,VALID,0,VALID,20.4371,VALID,116,VALID,1.31072,
2005-01-20, 01:38:00,VALID,920.182,VALID,0,VALID,88.7593,VALID,0,VALID,20.4046,VALID,120,VALID,1.50701,
2005-01-20, 01:39:00,VALID,920.168,VALID,0,VALID,89.1802,VALID,0.0169808,VALID,20.3526,VALID,122,VALID,1.22014,
2005-01-20, 01:40:00,VALID,920.164,VALID,0,VALID,89.5159,VALID,0.0169808,VALID,20.3074,VALID,130,VALID,1.5141,
2005-01-20, 01:41:00,VALID,920.162,VALID,0,VALID,89.8274,VALID,0.0339617,VALID,20.2821,VALID,115,VALID,1.3856,
2005-01-20, 01:42:00,VALID,920.169,VALID,0,VALID,89.9915,VALID,0,VALID,20.2334,VALID,109,VALID,1.19023,
2005-01-20, 01:43:00,VALID,920.178,VALID,0,VALID,90.1809,VALID,0,VALID,20.1949,VALID,126,VALID,1.21875,
2005-01-20, 01:44:00,VALID,920.179,VALID,0,VALID,90.2064,VALID,0.0169808,VALID,20.1688,VALID,117,VALID,0.887277,
2005-01-20, 01:45:00,VALID,920.181,VALID,0,VALID,90.364,VALID,0.0169808,VALID,20.1658,VALID,122,VALID,0.824396,
2005-01-20, 01:46:00,VALID,920.174,VALID,0,VALID,90.467,VALID,0,VALID,20.1496,VALID,132,VALID,0.769345,
2005-01-20, 01:47:00,VALID,920.176,VALID,0,VALID,90.4136,VALID,0,VALID,20.1268,VALID,123,VALID,1.22675,
2005-01-20, 01:48:00,VALID,920.179,VALID,0,VALID,90.2305,VALID,-0.0169808,VALID,20.1268,VALID,105,VALID,1.01935,
2005-01-20, 01:49:00,VALID,920.186,VALID,0,VALID,90.1275,VALID,0,VALID,20.1338,VALID,108,VALID,0.979688,
2005-01-20, 01:50:00,VALID,920.191,VALID,0,VALID,90.0093,VALID,0.0169808,VALID,20.1298,VALID,119,VALID,0.931996,
2005-01-20, 01:51:00,VALID,920.187,VALID,0,VALID,89.7473,VALID,0,VALID,20.1397,VALID,139,VALID,0.990767,
2005-01-20, 01:52:00,VALID,920.206,VALID,0,VALID,89.4714,VALID,0.0169808,VALID,20.1521,VALID,100,VALID,1.62965,
2005-01-20, 01:53:00,VALID,920.196,VALID,0,VALID,89.2209,VALID,0,VALID,20.1914,VALID,115,VALID,0.990734,
2005-01-20, 01:54:00,VALID,920.182,VALID,0,VALID,89.0454,VALID,0.0169808,VALID,20.2172,VALID,119,VALID,0.958854,
2005-01-20, 01:55:00,VALID,920.16,VALID,0,VALID,88.9131,VALID,0.0169808,VALID,20.2396,VALID,119,VALID,0.88151,
2005-01-20, 01:56:00,VALID,920.141,VALID,0,VALID,88.7962,VALID,0,VALID,20.253,VALID,129,VALID,0.994048,
2005-01-20, 01:57:00,VALID,920.104,VALID,0,VALID,88.9513,VALID,0,VALID,20.2659,VALID,128,VALID,1.2609,
2005-01-20, 01:58:00,VALID,920.061,VALID,0,VALID,88.9348,VALID,0.0169808,VALID,20.2592,VALID,139,VALID,0.95277,
2005-01-20, 01:59:00,VALID,920.015,VALID,0,VALID,89.273,VALID,0.0169808,VALID,20.2555,VALID,112,VALID,0.677782,
2005-01-20, 02:00:00,VALID,919.96,VALID,0,VALID,88.8356,VALID,0.0169808,VALID,20.2431,VALID,120,VALID,1.28125,
2005-01-20, 02:01:00,VALID,919.899,VALID,0,VALID,88.1286,VALID,0,VALID,20.2562,VALID,126,VALID,1.31232,
2005-01-20, 02:02:00,VALID,919.838,VALID,0,VALID,88.2862,VALID,0.0169808,VALID,20.3017,VALID,97,VALID,1.11016,
2005-01-20, 02:03:00,VALID,919.775,VALID,0,VALID,87.9137,VALID,0.0169808,VALID,20.327,VALID,124,VALID,1.00019,
2005-01-20, 02:04:00,VALID,919.729,VALID,0,VALID,87.8908,VALID,0,VALID,20.34,VALID,103,VALID,1.01617,
2005-01-20, 02:05:00,VALID,919.701,VALID,0,VALID,87.8437,VALID,0.0169808,VALID,20.3467,VALID,100,VALID,0.872456,
2005-01-20, 02:06:00,VALID,919.681,VALID,0,VALID,87.5614,VALID,0.0339617,VALID,20.3529,VALID,79,VALID,1.15483,
2005-01-20, 02:07:00,VALID,919.659,VALID,0,VALID,87.377,VALID,0.0339617,VALID,20.3723,VALID,82,VALID,1.27553,
2005-01-20, 02:08:00,VALID,919.659,VALID,0,VALID,87.0871,VALID,0,VALID,20.382,VALID,102,VALID,0.845465,
2005-01-20, 02:09:00,VALID,919.654,VALID,0,VALID,87.1075,VALID,0.0339617,VALID,20.4048,VALID,111,VALID,0.61701,
2005-01-20, 02:10:00,VALID,919.668,VALID,0,VALID,87.4152,VALID,0.0169808,VALID,20.4046,VALID,36,VALID,0.738281,
2005-01-20, 02:11:00,VALID,919.67,VALID,0,VALID,87.4737,VALID,0.0169808,VALID,20.4016,VALID,36,VALID,0.892882,
2005-01-20, 02:12:00,VALID,919.669,VALID,0,VALID,87.6364,VALID,0,VALID,20.3655,VALID,49,VALID,0.894531,
2005-01-20, 02:13:00,VALID,919.662,VALID,0,VALID,87.5067,VALID,0.0339617,VALID,20.3432,VALID,63,VALID,1.04287,
2005-01-20, 02:14:00,VALID,919.644,VALID,0,VALID,87.6492,VALID,0.0339617,VALID,20.3402,VALID,72,VALID,0.59811,
2005-01-20, 02:15:00,VALID,919.65,VALID,0,VALID,87.7674,VALID,0,VALID,20.3273,VALID,72,VALID,0.547585,
2005-01-20, 02:16:00,VALID,919.65,VALID,0,VALID,88.0078,VALID,0.0169808,VALID,20.3077,VALID,58,VALID,1.07355,
2005-01-20, 02:17:00,VALID,919.639,VALID,0,VALID,88.1705,VALID,0.0169808,VALID,20.2816,VALID,61,VALID,0.876524,
2005-01-20, 02:18:00,VALID,919.628,VALID,0,VALID,87.7827,VALID,0,VALID,20.2697,VALID,80,VALID,0.998698,
2005-01-20, 02:19:00,VALID,919.631,VALID,0,VALID,88.0103,VALID,0.0339617,VALID,20.2657,VALID,71,VALID,0.954578,
2005-01-20, 02:20:00,VALID,919.634,VALID,0,VALID,87.475,VALID,0,VALID,20.2756,VALID,79,VALID,0.864583,
2005-01-20, 02:21:00,VALID,919.626,VALID,0,VALID,86.8557,VALID,0,VALID,20.3015,VALID,103,VALID,0.95293,
2005-01-20, 02:22:00,VALID,919.617,VALID,0,VALID,86.5747,VALID,0.0169808,VALID,20.3663,VALID,133,VALID,0.759055,
2005-01-20, 02:23:00,VALID,919.626,VALID,0,VALID,86.567,VALID,0,VALID,20.4175,VALID,97,VALID,1.15699,
2005-01-20, 02:24:00,VALID,919.614,VALID,0,VALID,86.5581,VALID,0,VALID,20.4562,VALID,114,VALID,1.14044,
2005-01-20, 02:25:00,VALID,919.603,VALID,0,VALID,86.4335,VALID,0,VALID,20.4562,VALID,138,VALID,1.14196,
2005-01-20, 02:26:00,VALID,919.609,VALID,0,VALID,86.3483,VALID,0,VALID,20.4692,VALID,117,VALID,1.09511,
2005-01-20, 02:27:00,VALID,919.611,VALID,0,VALID,86.7285,VALID,0.0169808,VALID,20.4826,VALID,90,VALID,0.811166,
2005-01-20, 02:28:00,VALID,919.614,VALID,0,VALID,87.3516,VALID,0.0339617,VALID,20.4605,VALID,100,VALID,1.00763,
2005-01-20, 02:29:00,VALID,919.603,VALID,0,VALID,87.5385,VALID,0,VALID,20.3951,VALID,134,VALID,0.545117,
2005-01-20, 02:30:00,VALID,919.63,VALID,0,VALID,87.4889,VALID,0.0509425,VALID,20.3467,VALID,141,VALID,0.86452,
2005-01-20, 02:31:00,VALID,919.63,VALID,0,VALID,87.5703,VALID,0,VALID,20.3208,VALID,128,VALID,0.555051,
2005-01-20, 02:32:00,VALID,919.636,VALID,0,VALID,87.6644,VALID,0.0169808,VALID,20.3012,VALID,157,VALID,1.04154,
2005-01-20, 02:33:00,VALID,919.638,VALID,0,VALID,87.5729,VALID,0,VALID,20.3015,VALID,148,VALID,1.22727,
2005-01-20, 02:34:00,VALID,919.635,VALID,0,VALID,87.6581,VALID,0.0169808,VALID,20.2977,VALID,162,VALID,0.861421,
2005-01-20, 02:35:00,VALID,919.627,VALID,0,VALID,87.3656,VALID,0.0169808,VALID,20.291,VALID,173,VALID,0.767624,
2005-01-20, 02:36:00,VALID,919.629,VALID,0,VALID,87.4699,VALID,0.0339617,VALID,20.3276,VALID,187,VALID,0.514186,
2005-01-20, 02:37:01,VALID,919.606,VALID,0,VALID,87.5271,VALID,0.0339617,VALID,20.3437,VALID,190,VALID,0.375182,
2005-01-20, 02:38:00,VALID,919.599,VALID,0,VALID,87.4126,VALID,0.0339617,VALID,20.3531,VALID,190,VALID,0.0866815,
2005-01-20, 02:39:00,VALID,919.584,VALID,0,VALID,87.5652,VALID,0,VALID,20.3561,VALID,190,VALID,0.487909,
2005-01-20, 02:40:00,VALID,919.577,VALID,0,VALID,88.5749,VALID,0.0339617,VALID,20.3241,VALID,239,VALID,0.741832,
2005-01-20, 02:41:00,VALID,919.589,VALID,0,VALID,89.2946,VALID,0.0679233,VALID,20.1944,VALID,281,VALID,0.826265,
2005-01-20, 02:42:00,VALID,919.576,VALID,0,VALID,89.9317,VALID,0.0339617,VALID,20.1338,VALID,280,VALID,0.505632,
2005-01-20, 02:43:00,VALID,919.59,VALID,0,VALID,90.1631,VALID,0,VALID,20.0756,VALID,264,VALID,0.543423,
2005-01-20, 02:44:00,VALID,919.583,VALID,0,VALID,90.0143,VALID,0,VALID,20.0207,VALID,247,VALID,0.758185,
2005-01-20, 02:45:00,VALID,919.587,VALID,0,VALID,90.2458,VALID,0,VALID,19.9981,VALID,247,VALID,0.662246,
2005-01-20, 02:46:00,VALID,919.583,VALID,0,VALID,90.4658,VALID,0,VALID,19.9822,VALID,260,VALID,0.819957,
2005-01-20, 02:47:01,VALID,919.581,VALID,0,VALID,90.6171,VALID,0,VALID,19.9504,VALID,258,VALID,0.586301,
2005-01-20, 02:48:00,VALID,919.587,VALID,0,VALID,90.6883,VALID,0,VALID,19.9206,VALID,253,VALID,0.342882,
2005-01-20, 02:49:00,VALID,919.594,VALID,0,VALID,90.8701,VALID,0,VALID,19.9111,VALID,246,VALID,0.379724,
2005-01-20, 02:50:01,VALID,919.59,VALID,0,VALID,91.1206,VALID,-0.0679233,VALID,19.8928,VALID,234,VALID,0.188616,
2005-01-20, 02:51:00,VALID,919.591,VALID,0,VALID,91.2923,VALID,-0.101885,VALID,19.8642,VALID,234,VALID,0.290365,
2005-01-20, 02:52:00,VALID,919.576,VALID,0,VALID,91.4398,VALID,-0.118866,VALID,19.8413,VALID,234,VALID,0.174543,
2005-01-20, 02:53:01,VALID,919.546,VALID,0,VALID,91.4652,VALID,-0.101885,VALID,19.8125,VALID,191,VALID,0.325218,
2005-01-20, 02:54:01,VALID,919.538,VALID,0,VALID,91.3012,VALID,-0.0849042,VALID,19.7767,VALID,146,VALID,0.819586,
2005-01-20, 02:55:00,VALID,919.531,VALID,0,VALID,91.6217,VALID,-0.101885,VALID,19.7576,VALID,130,VALID,0.528409,
2005-01-20, 02:56:01,VALID,919.51,VALID,0,VALID,91.5771,VALID,-0.0849042,VALID,19.7184,VALID,131,VALID,0.499809,
2005-01-20, 02:57:00,VALID,919.506,VALID,0,VALID,91.5415,VALID,-0.101885,VALID,19.7062,VALID,131,VALID,0.615141,
2005-01-20, 02:58:00,VALID,919.473,VALID,0,VALID,91.3406,VALID,-0.118866,VALID,19.6833,VALID,138,VALID,0.593941,
2005-01-20, 02:59:01,VALID,919.478,VALID,0,VALID,91.0977,VALID,-0.0849042,VALID,19.6831,VALID,136,VALID,0.992021,
2005-01-20, 03:00:00,VALID,919.46,VALID,0,VALID,90.6069,VALID,-0.0849042,VALID,19.7256,VALID,140,VALID,1.13151,
2005-01-20, 03:01:01,VALID,919.46,VALID,0,VALID,90.3208,VALID,-0.101885,VALID,19.7832,VALID,139,VALID,1.03125,
2005-01-20, 03:02:00,VALID,919.451,VALID,0,VALID,90.0232,VALID,-0.101885,VALID,19.8384,VALID,169,VALID,1.20792,
2005-01-20, 03:03:01,VALID,919.467,VALID,0,VALID,90.0194,VALID,-0.101885,VALID,19.8776,VALID,144,VALID,0.936357,
2005-01-20, 03:04:01,VALID,919.452,VALID,0,VALID,90.0169,VALID,-0.101885,VALID,19.8866,VALID,147,VALID,0.943164,
2005-01-20, 03:05:01,VALID,919.45,VALID,0,VALID,90.0372,VALID,-0.101885,VALID,19.8871,VALID,143,VALID,0.824653,
2005-01-20, 03:06:00,VALID,919.428,VALID,0,VALID,90.1695,VALID,-0.101885,VALID,19.8809,VALID,134,VALID,0.807492,
2005-01-20, 03:07:01,VALID,919.392,VALID,0,VALID,90.3907,VALID,-0.0849042,VALID,19.8679,VALID,132,VALID,1.04421,
2005-01-20, 03:08:00,VALID,919.371,VALID,0,VALID,90.7582,VALID,-0.0679233,VALID,19.7994,VALID,122,VALID,0.979288,
2005-01-20, 03:09:00,VALID,919.328,VALID,0,VALID,91.0825,VALID,-0.101885,VALID,19.7743,VALID,122,VALID,0.897418,
2005-01-20, 03:10:00,VALID,919.308,VALID,0,VALID,91.3559,VALID,-0.101885,VALID,19.7382,VALID,106,VALID,1.10417,
2005-01-20, 03:11:01,VALID,919.303,VALID,0,VALID,91.7234,VALID,-0.101885,VALID,19.7097,VALID,114,VALID,1.27883,
2005-01-20, 03:12:00,VALID,919.302,VALID,0,VALID,92.0273,VALID,-0.101885,VALID,19.661,VALID,116,VALID,0.882999,
2005-01-20, 03:13:01,VALID,919.317,VALID,0,VALID,92.246,VALID,-0.101885,VALID,19.6259,VALID,115,VALID,0.944382,
2005-01-20, 03:14:01,VALID,919.332,VALID,0,VALID,92.4596,VALID,-0.101885,VALID,19.5802,VALID,124,VALID,0.832209,
2005-01-20, 03:15:01,VALID,919.351,VALID,0,VALID,92.8106,VALID,-0.101885,VALID,19.532,VALID,132,VALID,1.29542,
2005-01-20, 03:16:00,VALID,919.371,VALID,0,VALID,93.0649,VALID,-0.0849042,VALID,19.4933,VALID,137,VALID,1.36438,
2005-01-20, 03:17:00,VALID,919.371,VALID,0,VALID,93.2061,VALID,-0.101885,VALID,19.4714,VALID,148,VALID,1.32102,
2005-01-20, 03:18:01,VALID,919.371,VALID,0,VALID,93.3892,VALID,-0.101885,VALID,19.4257,VALID,152,VALID,1.53462,
2005-01-20, 03:19:00,VALID,919.353,VALID,0,VALID,93.7058,VALID,-0.0509425,VALID,19.3865,VALID,149,VALID,1.42467,
2005-01-20, 03:20:01,VALID,919.315,VALID,0,VALID,94.0135,VALID,0.0169808,VALID,19.3661,VALID,147,VALID,1.93445,
2005-01-20, 03:21:00,VALID,919.281,VALID,0,VALID,94.1954,VALID,0.0169808,VALID,19.3564,VALID,142,VALID,1.72514,
2005-01-20, 03:22:01,VALID,919.238,VALID,0,VALID,94.3581,VALID,0,VALID,19.3467,VALID,145,VALID,1.50558,
2005-01-20, 03:23:01,VALID,919.198,VALID,0,VALID,94.3848,VALID,0,VALID,19.3308,VALID,138,VALID,1.30283,
2005-01-20, 03:24:00,VALID,919.174,VALID,0,VALID,94.6315,VALID,-0.0169808,VALID,19.3015,VALID,143,VALID,1.53351,
2005-01-20, 03:25:00,VALID,919.165,VALID,0,VALID,94.7994,VALID,0,VALID,19.2921,VALID,139,VALID,1.73802,
2005-01-20, 03:26:00,VALID,919.167,VALID,0,VALID,94.8439,VALID,0.0169808,VALID,19.2854,VALID,140,VALID,1.6479,
2005-01-20, 03:27:01,VALID,919.18,VALID,0,VALID,94.8503,VALID,0,VALID,19.2918,VALID,151,VALID,1.42351,
2005-01-20, 03:28:00,VALID,919.198,VALID,0,VALID,94.9062,VALID,0,VALID,19.2918,VALID,157,VALID,1.24164,
2005-01-20, 03:29:01,VALID,919.203,VALID,0,VALID,95.0143,VALID,0,VALID,19.2884,VALID,158,VALID,1.61319,
2005-01-20, 03:30:00,VALID,919.231,VALID,0,VALID,95.1147,VALID,-0.0169808,VALID,19.3013,VALID,148,VALID,1.73165,
2005-01-20, 03:31:01,VALID,919.221,VALID,0,VALID,94.9418,VALID,0,VALID,19.3147,VALID,148,VALID,0.914561,
2005-01-20, 03:32:00,VALID,919.223,VALID,0,VALID,94.7473,VALID,0,VALID,19.3311,VALID,125,VALID,1.13988,
2005-01-20, 03:33:00,VALID,919.2,VALID,0,VALID,94.6621,VALID,0,VALID,19.3343,VALID,113,VALID,0.966146,
2005-01-20, 03:34:01,VALID,919.178,VALID,0,VALID,94.676,VALID,-0.0169808,VALID,19.3278,VALID,124,VALID,1.0625,