                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/18 00:00,   23.1,   19.7,   17.6,   15.9,   13.8,   11.4,    8.7,    6.0,    4.0,    2.7,    2.1,   -1.0,    0.2,    0.1,   -1.5,   -1.6,   -5.4,   -1.3,   -2.8,  999.0,   -2.3,  999.0,  999.0,   -0.7,  999.0,   -1.0,   -1.6,  999.0,  999.0,  999.0
2006/12/18 00:10,   19.2,   19.0,   20.6,   14.4,   14.0,   14.0,    9.3,    2.5,    4.5,    1.2,    2.0,    2.6,    1.9,   -1.0,   -1.3,   -2.1,   -1.0,    1.1,   -0.9,   -1.1,  999.0,   -2.2,  999.0,  999.0,   -0.8,   -1.7,   -0.8,  999.0,  999.0,   -1.5
2006/12/18 00:20,   25.1,   24.3,   23.7,   19.5,   17.6,   18.2,   12.6,    8.6,    8.4,    5.3,    3.1,    4.2,    1.1,   -0.5,    1.7,    0.9,   -0.1,   -3.2,   -0.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    0.1,   -2.4,  999.0,  999.0,  999.0,  999.0
2006/12/18 00:30,   30.1,   26.3,   24.6,   26.0,   21.3,   19.8,   12.3,    5.4,    7.9,    6.0,    4.1,    1.5,    4.9,    8.2,    6.4,    6.6,    5.4,   17.0,    6.8,    4.8,   -1.3,    5.9,   -0.8,    2.1,    4.0,    0.0,    0.1,    4.2,    3.6,   16.0
2006/12/18 00:40,   26.7,   18.4,   19.8,  999.0,  999.0,   22.0,   16.0,   19.3,   20.5,   19.2,   12.3,  999.0,  999.0,    7.4,    2.4,    0.9,   10.0,   14.8,   16.0,   20.0,   24.9,   26.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 00:50,   29.1,   14.1,   16.5,   15.5,   13.7,   15.5,   12.0,   12.4,   13.9,    6.5,    4.8,    0.6,  999.0,    7.8,   13.5,   17.2,   18.8,   10.0,   11.5,   12.4,   13.6,   14.7,   16.3,   12.4,   14.7,   24.3,   15.4,   14.5,   19.3,   16.5
2006/12/18 01:00,   20.8,   24.2,   19.0,   17.2,   16.3,   14.4,   13.8,   11.3,    5.9,    6.9,    1.8,    0.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -1.0,    4.7,    4.0,   -0.6,   -3.9,   -2.9,  999.0,   -1.9,   -0.2,   -2.7,   -2.9
2006/12/18 01:10,   24.5,   21.2,   22.9,   21.6,   18.8,   16.5,   15.0,   13.4,   12.3,    7.6,    4.9,   -0.9,    2.1,    6.0,  999.0,  999.0,    6.1,   -2.0,   -0.5,  999.0,   -0.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0
2006/12/18 01:20,   37.5,   29.1,   23.1,   20.8,   19.3,   20.7,   24.0,   19.3,   20.8,   16.4,   13.2,    9.6,    5.3,    2.0,   -1.7,  999.0,    0.0,   -0.4,    1.8,    1.2,    5.8,    8.4,    8.3,    9.9,    8.8,    4.1,    1.4,    0.8,    4.4,   -1.7
2006/12/18 01:30,  999.0,  999.0,   21.3,   25.7,   29.7,   26.5,   24.6,   26.9,   26.5,   25.8,   24.1,   25.6,   25.6,   25.3,   24.3,   23.8,   24.2,   25.0,   25.3,   25.6,   26.1,   27.5,   26.9,   32.2,   29.8,   19.7,   17.9,   15.8,   17.4,   16.3
2006/12/18 01:40,   51.4,   48.1,   43.3,   38.0,   38.7,   37.6,   38.1,   36.1,   34.3,   33.0,   33.2,   31.5,   29.6,   28.7,   29.9,   28.2,   26.7,   26.1,   24.4,   23.6,   22.5,   21.7,   22.3,   23.6,   20.5,   14.0,    9.0,    5.7,    8.7,    3.0
2006/12/18 01:50,   42.3,   43.1,   37.2,   34.3,   32.9,   31.4,   29.6,   26.9,   24.9,   27.2,   24.4,   20.7,   16.8,   14.6,   13.7,   11.7,   10.0,   12.9,    9.5,    8.6,    7.2,    5.2,    4.7,    1.4,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.7
2006/12/18 02:00,   49.6,   51.1,   48.5,   44.9,   43.0,   41.3,   39.7,   39.0,   38.7,   36.8,   35.8,   33.3,   31.6,   30.6,   27.5,   25.2,   23.8,   20.7,   17.5,   15.0,   13.6,   14.3,   11.9,    9.5,    8.6,   -0.2,   -0.9,   -1.5,  999.0,   -3.6
2006/12/18 02:10,   56.2,   53.0,   49.0,   46.3,   43.7,   42.7,   42.1,   43.1,   44.0,   43.6,   41.7,   39.8,   37.8,   35.8,   34.2,   32.1,   30.7,   28.3,   25.1,   21.8,   14.0,   11.6,    8.9,   11.3,    8.2,    3.7,    5.0,    6.1,    3.1,   -0.2
2006/12/18 02:20,   49.8,   45.9,   41.0,   38.2,   36.7,   33.4,   32.2,   29.6,   27.5,   25.2,   24.3,   24.4,   23.1,   19.4,   16.5,   14.2,   11.3,   11.9,   12.3,    9.1,    8.0,    7.2,    1.9,    8.3,    3.6,   -1.3,  999.0,  999.0,  999.0,  999.0
2006/12/18 02:30,   50.3,   47.8,   41.1,   39.4,   37.3,   35.3,   34.1,   31.7,   30.9,   29.7,   29.9,   29.5,   28.3,   24.2,   21.8,   17.1,   15.2,   14.5,   16.8,   11.8,   11.8,    8.1,    4.1,    4.8,    0.5,   -0.3,  999.0,   -2.0,  999.0,  999.0
2006/12/18 02:40,   53.2,   47.7,   45.0,   42.9,   39.5,   37.9,   35.8,   38.1,   36.7,   31.6,   31.0,   29.9,   29.4,   27.8,   27.2,   23.5,   20.7,   16.3,   13.2,   10.6,    4.0,   16.6,   12.6,    5.6,  999.0,  999.0,  999.0,   -1.6,   -3.2,  999.0
2006/12/18 02:50,  999.0,   20.2,   22.9,   20.3,   18.9,   17.8,   15.9,   12.9,   10.9,   11.0,    4.9,    3.8,    3.4,    4.9,    8.5,    4.0,    3.3,    7.0,    5.4,    4.0,   19.1,   16.1,    4.9,    0.0,   -0.9,   -0.4,    1.8,   -2.8,   -0.9,   -4.0
2006/12/18 03:00,   27.1,   24.3,   19.4,   19.2,   14.7,   12.4,   10.3,    6.7,    4.8,    5.7,    1.1,   -3.4,    4.5,   -3.1,   -3.8,    0.6,   -4.5,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,    2.1,   -1.9,   -3.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 03:10,   26.4,   20.3,   21.0,   15.1,   14.6,   14.4,   10.0,    6.6,    4.2,    2.9,    0.7,    2.7,    0.2,    1.7,    1.0,   -1.3,   -2.5,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.4,   -2.0,  999.0,   -2.4,   -3.4,   -3.6,   -3.7,   -1.6
2006/12/18 03:20,   20.8,   21.4,   18.3,   16.5,   13.0,   10.0,    6.8,    4.1,    0.5,   -0.8,   -3.2,   -0.3,    4.9,    3.6,   -1.4,   -2.0,  999.0,  999.0,   -5.5,   -2.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -4.0,   -1.6
2006/12/18 03:30,   33.5,   31.7,   28.7,   25.7,   25.0,   22.8,   19.9,   17.5,   15.3,   13.8,    9.8,    9.5,    6.1,    5.7,    4.3,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.3,    3.3,   -0.2,  999.0
2006/12/18 03:40,  999.0,  999.0,   34.8,   33.7,   31.5,   28.5,   26.5,   22.7,   18.2,   15.0,   12.6,    6.5,    7.0,   12.7,   -2.5,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -0.4,    3.0,   -1.3,  999.0,  999.0,  999.0,   -0.0
2006/12/18 03:50,   31.0,   23.6,   20.5,   20.7,   16.9,   15.4,   14.1,   12.0,    9.2,    7.1,    5.0,    0.3,   -2.9,   -1.1,   -1.1,   -3.2,   -1.7,    0.1,   -2.0,   -0.5,   -2.7,  999.0,   -0.8,   -1.3,    2.1,   -1.8,   -0.7,   -0.3,  999.0,  999.0
2006/12/18 04:00,   24.8,   20.2,   19.0,   16.0,   15.9,   14.5,    9.7,    8.3,    7.5,    3.1,    3.0,   -3.1,    1.7,    0.4,   -0.0,   -1.0,  999.0,    0.1,   -0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.5,   -0.3,    3.1,    1.3,  999.0
2006/12/18 04:10,   28.3,   25.7,   21.7,   15.8,   13.3,   16.6,   11.9,    3.8,    9.6,    1.1,   -3.0,  999.0,  999.0,    0.8,    1.8,   -0.5,   -3.1,  999.0,   -0.1,  999.0,  999.0,   -1.5,   -3.4,  999.0,   -3.7,   -3.6,   -1.8,    3.6,   -0.3,  999.0
2006/12/18 04:20,   22.3,   21.0,   17.8,   16.1,   12.4,   13.0,   11.2,    0.0,   -3.3,   -1.1,   -0.5,    0.4,   -4.4,   -1.2,   -1.2,  999.0,  999.0,    0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -2.0
2006/12/18 04:30,   20.0,   18.2,   14.3,   15.3,   12.8,   10.2,    5.9,    3.6,    0.6,   -2.2,   -3.3,   -3.0,  -10.9,   -2.5,   -3.2,   -2.8,   -3.7,    1.7,   -0.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3
2006/12/18 04:40,   21.8,   25.5,   20.9,   18.6,   15.2,   11.8,    8.0,    5.9,    6.4,    1.1,   -2.1,    2.2,  999.0,  999.0,  999.0,   -3.4,  999.0,   -4.6,   -1.1,   -3.1,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,   -3.9,  999.0,  999.0
2006/12/18 04:50,   21.4,   16.7,   21.2,   14.3,   14.5,   12.6,    8.9,    5.3,    4.4,    0.1,   -2.3,    0.2,  999.0,  999.0,   -1.9,   -1.3,   -1.9,   -0.9,   -3.0,    0.0,   -1.7,  999.0,  999.0,  999.0,   -4.2,  999.0,    1.7,  999.0,  999.0,  999.0
2006/12/18 05:00,   28.9,   31.6,   28.6,   27.7,   23.4,   18.7,   16.0,   13.8,   10.1,    2.7,   -0.6,   -0.8,    0.3,    1.0,  999.0,  999.0,   -0.9,   -2.1,   -2.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:10,   25.8,   23.6,   20.1,   16.3,   13.1,   10.3,    8.6,    1.7,    3.6,    0.2,    0.7,   -2.2,   -1.2,   -3.5,  999.0,  999.0,  999.0,    0.3,   -0.7,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6
2006/12/18 05:20,   31.5,   23.8,   26.9,   20.2,   16.0,   10.8,    9.8,    4.3,    7.0,    6.2,    3.7,    2.2,   -1.7,   -0.4,    0.1,   -0.3,   -2.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0
2006/12/18 05:30,   24.7,   27.8,   23.9,   15.2,   29.0,   21.7,   15.9,   14.2,   11.1,    0.7,    4.0,    3.5,    1.0,   -2.8,   -1.4,  999.0,    0.0,  999.0,   -2.4,   -2.1,  999.0,  999.0,  999.0,   -6.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:40,   27.7,   21.1,   14.2,   20.5,  999.0,  999.0,   19.6,   18.5,   10.7,    9.4,    8.8,  999.0,   -1.5,   -0.3,   -2.4,   -3.1,  999.0,   -2.1,   -1.7,    1.2,   -4.3,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0
2006/12/18 05:50,   30.0,   27.3,   26.6,   25.2,   21.1,   12.1,    9.7,   11.3,   11.6,   14.0,    7.6,    2.0,   -2.7,   -1.5,  999.0,  999.0,   -0.4,   -8.8,    4.9,   -0.9,  999.0,  999.0,  999.0,  999.0,   -1.8,   -6.1,  999.0,  999.0,  999.0,   -2.5
2006/12/18 06:00,   25.7,   22.4,   17.2,   18.2,   14.2,   11.4,    8.9,    3.3,   11.9,   -1.5,    2.8,    6.0,   -2.7,  999.0,  999.0,  999.0,   -1.6,    5.4,    3.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 06:10,   21.3,   21.4,   18.1,   18.0,   14.7,   12.7,    8.7,    6.9,   14.5,    8.8,    1.8,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 06:20,  999.0,   21.4,   20.8,   18.9,   16.5,    9.5,   10.4,   10.6,   13.1,    7.3,    9.6,    5.0,   -3.3,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.9
2006/12/18 06:30,   21.6,   20.5,   21.8,   16.3,   13.8,   11.4,    8.3,   12.4,    9.2,   -0.1,    0.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -0.1,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -2.8,  999.0
2006/12/18 06:40,   23.6,   22.7,   20.2,   16.7,   13.5,   10.0,   11.1,   12.4,   11.3,  999.0,   -0.7,  999.0,   -3.8,  999.0,  999.0,  999.0,   -4.8,  999.0,   -2.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0
2006/12/18 06:50,   23.2,   19.8,   15.8,   12.6,   12.1,    9.6,    5.7,    8.3,   11.1,    0.2,   -4.2,   -1.3,   -0.3,  999.0,  999.0,   -3.8,  999.0,  999.0,   -0.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 07:00,   22.7,   20.1,   17.2,   16.0,   14.9,   10.1,    7.5,    4.2,   10.8,   -0.7,  999.0,   -3.1,  999.0,  999.0,  999.0,   -5.4,  999.0,   -2.3,    5.5,   -5.5,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2006/12/18 07:10,   22.7,   17.9,   17.4,   15.8,   12.1,   10.6,    6.1,    5.5,   10.5,    1.0,  999.0,   -0.8,    0.2,   -2.5,  999.0,  999.0,   -3.3,   -2.1,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 07:20,   19.9,   19.0,   17.2,   18.1,   14.9,    9.6,    1.9,    2.7,    9.8,    5.2,    8.2,  999.0,    4.2,   -2.5,   -0.8,  999.0,   -4.5,  999.0,   -1.9,  999.0,   -1.4,   -0.4,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -2.7
2006/12/18 07:30,   20.2,   16.4,   15.5,   15.9,   13.1,   10.5,    7.1,    1.2,    5.3,    6.9,   -2.3,   -2.9,   -2.3,    1.6,   -0.5,  999.0,  999.0,  999.0,   -2.5,   -2.7,  999.0,   -0.6,  999.0,   -3.3,   -2.8,  999.0,  999.0,   -0.8,  999.0,  999.0
2006/12/18 07:40,   16.7,   11.8,   13.2,   14.9,   13.6,   13.6,   10.7,    4.9,    4.0,    5.6,    0.4,    0.5,    1.2,    0.2,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 07:50,   18.9,   13.7,   14.8,   13.0,   10.7,   14.6,   11.2,    5.9,    2.8,    7.2,    5.3,    1.2,  999.0,   -3.4,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:00,   16.9,   16.8,   14.7,   16.9,   15.7,   14.3,    5.8,    6.5,    1.2,   -0.3,    2.6,   -2.2,   -1.7,   -1.2,   -2.6,   -0.7,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:10,   18.3,   14.6,   14.3,   15.9,   16.7,   14.4,    3.8,  999.0,    2.7,    2.2,    0.1,   -2.5,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0
2006/12/18 08:20,   18.3,   15.0,   16.6,   16.0,   15.6,   14.6,    6.1,    1.2,   -1.0,   -1.4,    0.6,  999.0,  999.0,   -0.5,  999.0,  999.0,   -4.5,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:30,   17.9,   13.9,   13.1,   13.7,   10.4,   10.4,    7.1,    4.3,   -0.3,   -0.3,    0.2,  999.0,   -3.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:40,   19.1,   16.1,   15.9,   14.2,    6.0,    3.6,    1.5,    2.7,    6.1,    5.0,    4.3,    1.7,    6.0,    0.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:50,   18.6,   13.2,   15.0,   14.2,    6.3,    6.1,    8.4,    2.5,    0.8,    0.9,  999.0,    1.8,    8.2,   -3.4,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:00,   14.0,   17.5,   12.7,   14.1,   13.5,    8.1,   -2.7,    1.4,    0.4,    2.8,   -1.6,    3.4,    1.0,   -0.6,   -0.9,   -2.3,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:10,   16.2,   12.8,   14.3,   13.3,   11.6,   10.5,   10.7,    0.2,  999.0,   -4.1,    2.6,  999.0,    4.4,   -2.5,  999.0,   -3.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:20,   19.2,   14.3,   14.2,   11.6,   12.9,   10.4,    1.4,    1.4,    0.3,   -0.9,    1.9,    0.1,   -0.6,  999.0,   -0.4,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:30,   19.8,   14.4,   12.4,   12.8,   10.0,    8.4,    5.3,    6.1,   -1.9,   -0.4,  999.0,   -0.6,    0.3,   -2.1,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:40,   19.9,   17.4,   14.1,   16.2,    9.4,    4.7,    4.0,    2.4,    2.7,   -0.1,  999.0,   -0.8,    5.9,  999.0,    0.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:50,   18.8,   16.7,   14.1,   15.1,   13.4,    4.4,   -1.7,    2.1,    1.8,   -2.6,   -4.4,   -2.0,    2.1,  999.0,   -1.4,   -1.1,   -3.3,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:00,   19.2,   20.6,   20.5,   17.0,   12.9,    8.2,    3.7,    2.1,    6.9,    1.2,   -1.0,    1.3,    3.7,  999.0,   -2.1,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:10,   24.5,   21.2,   15.0,   15.4,   11.4,    4.8,    0.7,    1.6,    3.9,  999.0,  999.0,    2.5,    4.1,  999.0,   -1.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:20,   25.0,   22.7,   17.5,   18.6,   14.1,    4.2,    2.7,    2.6,    5.3,   -3.8,  999.0,    0.2,   -1.7,    3.9,    0.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:30,   24.0,   20.1,   15.8,   15.6,   16.6,   13.3,    5.4,    3.1,    2.3,   -1.1,   -4.0,    1.0,   -1.8,    5.7,    0.4,   -1.5,   -2.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:40,   25.7,   19.4,   18.5,   17.2,   13.5,   11.2,    9.7,    4.7,    2.9,   -0.5,  999.0,   -1.3,    0.3,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:50,   25.9,   19.2,   13.8,   11.3,    8.0,    8.3,    4.9,    2.0,    5.5,    1.8,   -0.1,   -0.3,   -0.9,    3.2,    5.3,    2.3,    6.8,    3.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:00,   25.4,   18.9,   15.8,   14.9,   12.4,    9.3,  999.0,    6.5,    5.2,    7.1,    2.3,   -2.1,    1.3,    2.8,    3.8,    5.4,    9.4,    5.6,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:10,   28.0,   23.2,   24.3,   23.5,   22.8,   26.0,   19.1,   16.3,   16.6,   18.1,   15.3,   11.7,    8.0,    3.3,    7.4,    8.3,   10.5,    8.8,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:20,   31.7,   29.7,   29.7,   29.7,   28.7,   27.6,   23.5,   19.9,   17.9,   15.1,   14.1,   16.0,   10.7,    8.9,    7.1,    7.9,   10.7,    5.4,   -3.2,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2006/12/18 11:30,   34.0,   32.4,   30.8,   28.6,   26.7,   25.1,   22.9,   23.4,   19.0,   11.2,    6.7,    4.3,    4.3,    0.8,    4.4,    4.7,    5.1,    0.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:40,   35.5,   30.2,   28.3,   26.7,   27.4,   26.1,   23.5,   21.7,   20.3,   16.5,   14.7,   12.7,   12.7,    8.2,    8.4,    8.1,    9.1,    5.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:50,   23.1,   20.5,   19.9,   18.6,   13.4,   12.5,    6.7,    8.0,    6.9,    4.6,    7.7,    4.3,    1.9,    1.7,    1.9,    6.0,    7.7,    0.4,  999.0,  999.0,  999.0,   -2.4,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:00,   20.9,   14.9,   16.7,   12.2,    3.2,    2.9,    7.4,   -1.6,    3.7,    4.1,    3.8,   -0.3,    0.8,   -1.0,  999.0,    1.4,   -1.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:10,   14.0,   16.1,   15.4,   15.8,   14.1,    9.5,    4.0,    6.7,    3.9,    4.1,   -2.7,   -0.7,   -2.6,    4.6,   -0.5,    1.3,   -0.9,  999.0,    2.8,    3.2,    2.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:20,   21.5,   19.3,   19.1,   15.5,    9.0,    9.2,    8.0,    4.6,    3.9,   -1.5,   -0.3,   -0.1,    0.0,    1.5,   -1.5,  999.0,    0.1,    2.3,    4.1,    3.5,    4.5,   -1.2,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:30,   22.4,   19.5,   18.5,   17.1,  999.0,  999.0,    2.0,    4.8,    1.1,    2.0,   -1.5,  999.0,  999.0,   -1.6,    2.4,  999.0,   -2.5,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:40,   25.8,   20.3,   20.2,   18.3,   14.8,    6.7,    3.6,    4.6,    2.8,   -2.4,    3.7,   -2.0,    5.5,   -0.8,    0.3,    2.0,    5.9,    4.3,   -2.9,   -2.3,  999.0,   -4.7,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:50,   24.5,   18.7,   19.9,   18.1,   15.8,   16.1,   14.7,   14.9,    5.4,    1.1,    3.3,    3.6,    3.1,    0.3,    2.4,    2.6,    2.9,    3.1,    5.9,    2.9,   -2.1,    0.7,   -1.3,    0.8,   -0.8,   -1.8,    0.6,   -1.3,   -1.5,    0.3
2006/12/18 13:00,   33.8,   30.9,   29.3,   26.4,   23.9,   22.4,   20.7,   18.2,   16.6,   13.9,   12.4,   10.8,    9.4,    8.8,    8.9,    9.5,    9.1,    6.1,    5.0,    2.4,   -0.9,    3.8,    8.7,    9.1,    5.2,    5.4,    6.5,   10.9,  999.0,  999.0
2006/12/18 13:10,   29.6,   27.8,   25.3,   21.0,   22.3,   17.6,   21.6,   18.2,   16.3,   13.7,    6.3,    4.2,    5.6,    2.7,    0.1,    2.0,    0.6,   -1.6,    3.5,    9.0,    1.7,   -2.4,   -0.9,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -1.1
2006/12/18 13:20,  999.0,   24.0,   18.1,   20.7,   15.7,   12.7,   11.7,    9.6,  999.0,   -1.0,    0.0,   -2.5,    0.6,    2.7,    5.7,    1.7,    2.4,   -0.3,   -3.2,  999.0,   -2.7,   -0.7,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 13:30,   24.9,   25.9,   22.3,   19.5,   19.3,   14.3,   10.5,    8.0,    2.6,    6.2,    7.0,    6.4,    4.2,    6.4,    0.3,    8.5,    3.8,    3.2,    1.8,    0.8,   -0.8,  999.0,   -0.3,   -1.2,    3.1,   -3.1,   -0.9,  999.0,  999.0,  999.0
2006/12/18 13:40,   28.6,   29.2,   24.3,   23.6,   22.4,   26.4,   22.0,   18.4,   10.3,    4.3,    8.4,   22.1,    6.6,    5.0,    8.0,    9.8,    4.2,    6.5,    0.8,    3.0,    0.5,    1.9,   -0.6,  999.0,  999.0,  999.0,   -0.6,    1.4,  999.0,  999.0
2006/12/18 13:50,   21.9,   17.8,   13.0,   12.4,    8.5,   10.8,    7.9,    3.8,    3.3,    1.3,  999.0,   -2.8,   -0.0,  999.0,   -1.5,    6.8,    4.4,    2.0,   -1.8,    0.1,    2.5,    2.0,    0.2,   -3.9,  999.0,   -2.7,   -3.2,   -2.5,   -0.9,   -2.2
2006/12/18 14:00,   22.7,   18.4,   15.5,    8.4,   10.3,   10.1,    7.0,    2.7,   -1.2,  999.0,   -3.3,  999.0,   -0.8,  999.0,  999.0,   -2.1,  999.0,   -2.9,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:10,   21.1,   18.3,   12.8,   10.4,    8.0,    9.3,    6.7,    2.7,   -3.8,   -3.0,   -4.0,    4.0,    4.5,  999.0,   -0.7,   -3.0,  999.0,    3.4,   -0.9,   -7.6,  999.0,  999.0,   -3.8,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:20,   32.5,  999.0,   16.4,   12.0,    5.8,   10.1,    6.4,   -1.6,   -1.1,   -1.9,   -3.5,   -0.9,  999.0,  999.0,   -2.7,   -2.2,    0.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0
2006/12/18 14:30,   27.3,   19.0,   17.1,   18.5,   12.9,   10.7,    5.2,    3.5,    6.6,   -1.0,   -1.8,    0.4,   -2.5,   -3.7,   -1.6,   -4.3,    0.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:40,   24.9,   20.3,   19.2,   13.7,   14.7,    6.2,    2.3,   -3.2,   -2.1,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:50,   23.5,   13.7,   10.9,   15.4,   17.1,   16.7,    8.8,    6.5,    0.1,   -1.3,  999.0,   -2.4,   -4.1,   -3.6,   -3.0,   -1.2,   -4.3,   -2.3,  999.0,   -1.5,   -5.1,   -2.0,  999.0,   -5.2,   -3.6,   -4.3,  999.0,  999.0,  999.0,  999.0
2006/12/18 15:00,   19.2,   12.4,   11.8,   15.7,   17.4,   18.3,   16.3,    4.9,   -0.0,   -3.0,   -1.7,  999.0,   -4.0,   -2.4,   -3.0,   -4.4,   -3.3,   -0.7,  999.0,   -5.9,   -2.7,  999.0,   -3.5,   -4.5,   -3.2,   -4.4,   -1.0,   -4.1,  999.0,   -5.9
2006/12/18 15:10,   21.0,   17.0,   10.8,   11.7,   13.4,   16.9,   18.9,    7.6,    0.8,    0.3,   -2.0,   -2.7,   -4.3,  999.0,   -0.2,   -3.8,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -2.3,  999.0,  999.0