                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 00:10,   45.3,  999.0,  999.0,   34.1,  999.0,   42.9,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.6,  999.0,  999.0,  999.0,   34.0,   34.2,   34.0,   34.0,   34.1,   34.1,   34.2,   34.0,   34.5,   34.1,   34.2,   34.4,   34.2,   34.3,   34.0,  999.0,   34.2,   34.1,  999.0,   33.8,   34.1,   33.6,   34.2,   34.2,   34.2,   34.0,   33.9,   34.2,   33.8
2000/05/15 00:20,   43.2,   43.2,  999.0,   40.5,   41.6,   43.4,   38.8,   43.5,   42.4,  999.0,  999.0,  999.0,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   34.4,   34.7,   34.8,   34.9,   35.1,   34.8,   34.3,   34.5,   34.5,   34.9,   34.6,   34.8,   34.4,   34.8,   34.9,   34.5,   34.9,   34.9,   34.8,   34.9,   34.5,   34.8,   34.8,   34.6,   34.5,   34.9,   34.6
2000/05/15 00:30,   42.8,   42.9,   39.5,  999.0,  999.0,  999.0,  999.0,   48.4,  999.0,  999.0,  999.0,  999.0,   41.4,  999.0,   37.5,   35.6,   34.8,   35.0,   35.5,   35.4,   35.3,   35.7,   35.3,   35.0,   35.5,   35.3,   35.9,   35.2,   35.2,   35.6,   35.3,   35.4,   34.9,   34.5,   35.4,   35.1,   35.1,   35.1,   35.3,   35.1,   35.1,   34.8,   35.2,   35.0,   34.9,   35.3
2000/05/15 00:40,  999.0,   38.0,  999.0,  999.0,   44.9,   38.6,   46.7,   45.5,  999.0,   42.7,  999.0,   40.9,   47.0,  999.0,  999.0,   35.0,   34.9,   35.9,   35.9,  999.0,   35.1,  999.0,   34.0,  999.0,   34.2,   34.3,   35.2,   35.1,   34.4,   33.9,  999.0,   35.2,  999.0,   35.7,   35.2,  999.0,   35.1,   34.2,   35.5,   34.9,  999.0,   35.0,   36.0,   34.2,   34.1,  999.0
2000/05/15 00:50,  999.0,   43.7,  999.0,   46.8,   43.1,   42.2,   40.2,  999.0,   38.0,   52.1,   49.3,   50.0,   47.5,   48.9,   36.6,   35.3,   33.1,   33.9,   33.7,  999.0,   34.9,   34.1,   35.1,   34.2,   34.5,   34.4,   34.3,   34.1,   34.0,   34.5,   34.6,   34.3,   34.9,   34.0,   34.3,   34.3,   34.2,   33.9,   34.2,   34.9,   33.4,   34.2,   34.9,   33.4,   34.2,   34.2
2000/05/15 01:00,   44.2,  999.0,  999.0,   42.6,   40.5,   38.6,   41.0,   41.1,   37.6,  999.0,   37.5,  999.0,  999.0,  999.0,   37.3,   35.0,   35.5,   35.1,   35.6,   35.1,   35.3,   34.7,   35.0,   34.9,   35.8,   35.1,   35.2,   35.5,   35.1,   34.9,   34.8,   35.7,   35.2,   35.0,   34.5,   35.2,   35.0,   35.7,   34.8,   35.1,   36.0,   36.1,   34.9,   35.6,   34.7,   35.7
2000/05/15 01:10,   43.0,   42.9,   39.6,   43.9,   46.4,  999.0,   40.2,  999.0,  999.0,   51.4,   46.7,   44.7,  999.0,   36.1,   36.2,   36.1,   37.1,   35.3,   36.3,   36.4,   37.6,   37.2,   37.3,   37.4,   37.4,   37.0,   37.6,   37.8,   37.0,   37.7,   37.2,   37.8,   37.7,   37.7,   37.7,   37.3,   37.7,   37.6,   37.6,   37.7,   37.5,   37.7,   37.8,   37.5,   37.4,   37.8
2000/05/15 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,   38.6,  999.0,   38.9,   37.0,   37.3,  999.0,  999.0,  999.0,   35.9,   35.9,   36.1,   36.6,   36.2,   36.2,   36.2,   36.4,   36.3,   36.3,   35.9,   36.2,   36.1,   36.2,   36.2,   36.4,   36.6,   36.2,   36.3,   36.3,   36.2,   36.3,   36.3,   36.2,   36.3,   36.2,   36.2,   36.2,   36.1,   36.3,   36.0,   36.2,   36.4
2000/05/15 01:30,  999.0,  999.0,   40.3,   43.4,  999.0,   41.2,   40.9,   42.8,  999.0,   38.9,  999.0,  999.0,  999.0,  999.0,  999.0,   35.8,   36.1,   36.1,   36.3,   36.1,   36.0,   36.0,   36.2,   35.4,   35.6,   36.2,   35.8,   36.0,   36.2,   36.4,   35.9,   36.3,   36.0,   35.9,   36.2,   37.0,   35.2,   36.1,   36.0,   36.0,   35.6,   36.1,   35.9,   35.7,   36.3,   35.2
2000/05/15 01:40,   38.8,   39.0,   38.6,   44.2,   42.6,   41.5,   41.2,   39.0,  999.0,   39.5,  999.0,   44.6,  999.0,  999.0,   36.2,   35.7,   36.1,   35.4,   35.4,   35.9,   36.0,   35.8,   34.9,   36.0,  999.0,   36.4,   35.1,   35.8,   36.2,   35.0,   35.4,   35.2,   34.8,   35.7,   35.6,   36.0,   35.7,   35.2,   35.8,   35.7,   35.1,   35.6,   35.6,   35.3,   35.5,   35.7
2000/05/15 01:50,   43.0,  999.0,   34.6,   44.0,   36.4,   41.4,  999.0,   43.3,   39.0,   38.3,   36.4,   40.1,  999.0,  999.0,  999.0,  999.0,   34.6,   35.0,   35.2,   34.1,   33.9,  999.0,  999.0,   38.9,  999.0,  999.0,   34.0,  999.0,  999.0,  999.0,  999.0,   35.5,  999.0,  999.0,   34.7,   35.0,   34.6,   34.3,   34.1,   35.1,   34.3,   34.4,   34.5,   34.2,   34.3,   34.3
2000/05/15 02:00,  999.0,   41.7,   34.9,   43.9,   39.2,  999.0,   37.6,  999.0,   37.7,   41.3,   37.8,   38.9,   37.1,   32.1,   33.3,   33.1,   33.6,   32.9,   32.4,   33.3,  999.0,   33.1,  999.0,  999.0,   32.8,   32.7,   33.4,   32.9,   33.0,   32.8,   33.2,   32.7,  999.0,   33.4,   32.4,   33.5,   32.7,   33.3,   32.5,   32.1,   32.9,   33.2,   32.8,   33.2,  999.0,  999.0
2000/05/15 02:10,   38.8,  999.0,   41.1,   40.5,   37.3,  999.0,  999.0,  999.0,  999.0,   37.0,   38.4,   33.2,  999.0,   35.1,  999.0,  999.0,   31.6,   31.3,   31.4,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   31.7,   31.5,   31.6,   31.8,   31.8,   31.7,   31.7,   31.8,   32.0,   31.7,   31.9,   31.6,   31.2,   31.9,  999.0,   31.3,   31.8,   31.8,   31.6,   31.8
2000/05/15 02:20,  999.0,   35.8,  999.0,  999.0,   38.8,   36.2,   35.8,  999.0,   38.6,   37.1,   50.5,   38.7,   36.4,   38.3,   35.6,   33.9,   31.6,   31.4,   31.5,   31.6,   31.0,  999.0,  999.0,  999.0,  999.0,   30.2,   29.7,   30.7,  999.0,   31.0,   31.1,   30.4,   30.6,   30.7,   30.7,   31.4,   30.9,  999.0,   30.7,  999.0,   31.2,   30.7,   31.3,   31.0,   30.6,   31.0
2000/05/15 02:30,   40.2,   36.6,   44.4,   44.3,   45.7,   47.2,   39.4,   41.1,   42.9,   36.7,   36.0,   39.9,  999.0,  999.0,   33.8,   31.5,   31.5,   32.2,   30.5,   30.7,   30.9,   30.6,   31.0,   30.7,   30.1,   29.8,   30.7,  999.0,   31.9,  999.0,  999.0,   30.6,   30.6,   31.2,   30.4,   29.5,  999.0,   30.6,   30.1,   30.1,   30.3,   30.2,   30.9,   30.8,   30.3,   30.7
2000/05/15 02:40,   41.4,   43.5,   44.6,  999.0,   36.6,   43.2,   36.6,   41.6,   46.3,   40.3,  999.0,   38.1,   35.1,  999.0,   30.1,   29.7,   30.9,   29.4,   29.1,   29.4,   29.7,  999.0,   29.1,  999.0,  999.0,   30.3,   29.7,  999.0,   30.0,   29.6,   29.4,  999.0,   29.6,   30.1,  999.0,   30.3,   30.7,   29.8,  999.0,   29.6,   29.7,   28.0,   29.8,   30.2,   29.8,   29.7
2000/05/15 02:50,   41.6,   40.9,   38.5,   37.7,   39.6,   37.4,   36.7,   38.4,   38.3,   35.1,   30.8,   34.8,  999.0,   33.7,   32.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0
2000/05/15 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.5,   42.0,   43.1,   38.0,   34.6,   38.5,  999.0,   33.8,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,   31.8,  999.0,  999.0,   26.3,  999.0,   26.0,  999.0,  999.0,  999.0,   31.6,   32.6,   31.2,   30.7,   30.7,   30.4,  999.0,  999.0,  999.0,   26.9,   25.9,   26.8,  999.0,   26.6
2000/05/15 03:10,   50.5,   45.8,   43.0,  999.0,   38.8,   35.6,   35.6,   34.5,   41.6,   44.2,   44.7,   37.5,   35.7,   32.0,   29.5,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   28.6,  999.0,  999.0,  999.0,  999.0,   27.4,   28.6,   30.8,   33.3,   33.3,   31.9,   30.6,   31.6,   29.3,   30.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 03:20,   52.5,   45.4,   42.6,   37.7,  999.0,  999.0,   33.4,   35.8,  999.0,   42.0,   37.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   30.9,   27.0,   24.6,  999.0,  999.0,   24.8,  999.0,   25.6,   28.9,   29.3,   29.0,   30.1,   28.4,   27.2,   27.9,   27.7,  999.0,  999.0,  999.0,  999.0,   23.5,   22.7,   22.1
2000/05/15 03:30,   51.2,   44.3,   39.4,  999.0,  999.0,   36.4,   28.9,   34.8,   32.3,   30.4,   37.1,   29.9,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   32.9,   26.1,   25.7,   22.6,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,   23.9,   25.9,   24.7,   25.6,   25.6,  999.0,  999.0,  999.0,   20.6,   21.1,  999.0,   18.9
2000/05/15 03:40,   44.5,   42.8,   44.3,   40.2,  999.0,   34.1,   27.1,  999.0,  999.0,   32.0,   35.9,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,   33.4,   25.3,  999.0,  999.0,  999.0,  999.0,   23.9,   28.5,   25.8,   27.3,   26.6,   28.6,   27.1,   26.0,   23.2,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 03:50,  999.0,  999.0,   43.3,  999.0,   39.7,   32.1,   28.9,   32.0,   33.8,   30.7,   41.0,   29.6,   30.1,   26.3,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   37.6,   30.3,   22.8,  999.0,   20.0,  999.0,   27.1,   28.3,   29.8,   30.2,   30.6,   28.5,   29.1,   27.5,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 04:00,   43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   26.8,   34.7,   39.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   36.1,   25.6,   23.1,  999.0,   24.8,  999.0,   28.1,   29.5,   27.0,   25.9,   24.5,   24.5,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 04:10,   43.3,  999.0,  999.0,  999.0,  999.0,   30.7,   40.3,   32.2,   36.1,   33.2,   39.1,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   32.2,   32.1,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 04:20,   41.7,   39.4,   37.7,  999.0,  999.0,  999.0,   48.8,   36.8,  999.0,   32.0,   41.0,   38.5,  999.0,   22.2,   31.7,  999.0,  999.0,  999.0,   24.3,  999.0,   24.3,   26.8,   25.1,   26.9,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 04:30,   40.9,   38.2,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,   38.5,   30.0,   22.2,   26.1,  999.0,  999.0,  999.0,   25.9,   23.3,  999.0,  999.0,   24.3,   26.9,   26.6,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 04:40,   41.7,   38.1,   37.0,  999.0,  999.0,   25.6,  999.0,   26.5,   26.4,   30.4,  999.0,   23.2,   23.0,  999.0,  999.0,  999.0,  999.0,   24.0,   24.5,  999.0,  999.0,   25.7,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 04:50,  999.0,   39.6,   35.9,   30.3,  999.0,   26.2,   29.3,  999.0,   30.0,   31.0,   32.9,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,   26.5,   26.4,   27.6,   28.5,   31.4,   30.0,   31.1,   29.0,   28.7,   28.6,   26.8,   28.1,  999.0,   24.7,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 05:00,   42.2,   38.0,  999.0,   28.9,   26.3,   32.1,  999.0,   29.4,   27.6,   29.6,   31.3,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,   24.7,   27.4,   25.7,   27.3,   28.7,   29.6,   30.6,   31.3,   31.8,   29.2,   26.3,   27.6,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 05:10,   43.4,   37.9,  999.0,  999.0,   28.2,   26.4,   28.8,   33.5,   26.6,   29.2,   29.9,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   27.6,   28.5,   29.0,   27.1,   27.5,   32.6,   26.5,   27.5,   29.3,   28.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 05:20,  999.0,   37.0,  999.0,  999.0,  999.0,  999.0,   28.9,   30.1,   30.2,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   25.2,   22.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   21.1,   23.3,  999.0,   22.8,  999.0,   22.4,   23.8,  999.0,   22.5
2000/05/15 05:30,  999.0,  999.0,   36.8,   33.9,   34.2,   29.5,  999.0,   30.6,   33.0,   31.2,   32.5,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   30.8,   31.4,   28.2,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   22.9,   23.3,   23.9,  999.0,   23.8,  999.0
2000/05/15 05:40,   41.7,   41.2,  999.0,  999.0,   35.9,   29.4,   29.3,   27.7,   32.5,   32.9,   33.5,   26.4,  999.0,   22.1,   22.2,   23.6,   22.3,  999.0,  999.0,  999.0,   29.2,   28.0,   27.1,   32.6,   30.8,   31.0,   36.9,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   22.1,   23.9,   23.1,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,   22.2
2000/05/15 05:50,   40.9,   36.8,   39.7,  999.0,  999.0,   28.9,   26.7,   27.4,   33.2,   33.4,   36.9,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   34.4,   44.2,   48.2,   51.4,   52.6,   53.2,   51.9,   46.6,   33.8,  999.0,  999.0,  999.0,  999.0,   25.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,   22.2,   23.8
2000/05/15 06:00,   38.7,   36.5,   42.6,  999.0,  999.0,   29.7,   34.3,   37.5,   37.4,   35.1,   30.6,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,   36.6,   41.0,   49.6,   56.9,   58.7,   57.4,   53.7,   51.2,   45.3,   46.9,  999.0,   24.5,   26.6,  999.0,   24.8,   26.4,   25.0,  999.0,   25.3,   25.3,   25.9,   25.4,   24.9,   25.2,   25.6,   26.8,   25.5,  999.0,   25.0
2000/05/15 06:10,   35.7,  999.0,  999.0,  999.0,   31.3,   28.7,   37.6,  999.0,   35.7,   34.9,  999.0,  999.0,   28.9,  999.0,   27.9,  999.0,  999.0,  999.0,   42.5,   45.3,   47.2,   44.0,   41.2,   39.2,   37.2,  999.0,   29.3,   27.8,   28.6,   28.6,   28.8,   28.0,   28.9,   28.5,   29.0,   28.9,   28.8,   28.7,   29.0,   29.3,   28.8,   29.2,   29.3,   28.7,   29.2,   28.6
2000/05/15 06:20,   34.9,   39.1,  999.0,  999.0,   28.6,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,   37.9,   36.1,   41.0,   37.2,   39.2,   39.5,   36.8,  999.0,   30.6,   30.5,   30.9,   30.5,   31.0,   30.4,   30.7,   30.4,   30.7,   30.7,   30.7,   30.5,   30.2,   29.9,   30.3,   30.5,   30.4,   30.3,   30.2,   30.7,   30.5
2000/05/15 06:30,   35.2,   39.7,   41.2,  999.0,   30.9,   31.0,   33.2,  999.0,  999.0,   32.6,   32.8,   32.1,   31.7,   31.3,   32.6,  999.0,   33.4,   34.0,   36.5,   40.6,   43.4,   43.1,   37.1,   32.8,   33.4,   31.9,   31.5,   31.3,   31.2,   31.2,   31.3,   31.5,   31.4,   31.5,   31.6,   31.7,   31.9,   31.4,   31.8,   31.6,   31.7,   31.5,   31.6,   31.5,   31.3,   31.0
2000/05/15 06:40,   35.1,   39.5,   38.8,  999.0,  999.0,   32.6,   33.7,   34.6,  999.0,   34.3,   34.2,   34.1,   34.3,   34.2,  999.0,  999.0,   37.6,   38.0,   35.7,  999.0,   34.3,   34.2,   34.0,   34.2,   34.6,   34.2,   34.2,   34.0,   33.8,   34.4,   34.4,   34.4,   34.2,   34.2,   34.2,   33.9,   34.0,   34.3,   34.1,   34.3,   34.2,   33.8,   34.5,   34.1,   34.4,   34.0
2000/05/15 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   36.2,   35.9,   36.3,   35.9,   36.1,   36.0,   36.0,   36.1,   36.1,   36.5,   36.1,   36.0,   36.0,   36.0,   36.0,   36.1,   35.9,   36.0,   35.9,   36.1,   35.9,   36.1,   36.0,   36.0,   36.0,   36.0,   36.0,   36.0,   36.0,   36.1,   35.9,   36.1,   36.1,   36.0,   36.0,   36.0,   36.0,   36.0,   36.0,   36.0
2000/05/15 07:00,   40.2,  999.0,  999.0,  999.0,  999.0,   37.5,   39.1,   39.1,   39.2,   39.2,   39.2,   39.2,   39.2,   39.1,   39.2,   39.2,   39.2,   39.1,   39.2,   39.2,   39.2,   39.2,   39.2,   39.2,   39.2,   39.1,   39.2,   39.2,   39.2,   39.3,   39.2,   39.1,   39.2,   39.2,   39.2,   39.1,   39.2,   39.2,   39.2,   39.2,   39.2,   39.2,   39.2,   39.2,   39.2,   39.2
2000/05/15 07:10,   41.7,  999.0,  999.0,   47.1,  999.0,   39.7,   41.3,   41.3,   41.2,   41.3,   41.2,   41.2,   41.2,   41.1,   41.3,   41.2,   41.2,   41.2,   41.2,   41.2,   41.2,   41.3,   41.3,   41.2,   41.2,   41.2,   41.2,   41.2,   41.2,   41.2,   41.2,   41.2,   41.2,   41.2,   41.2,   41.2,   41.3,   41.2,   41.2,   41.3,   41.2,   41.4,   41.2,   41.2,   41.2,   41.2
2000/05/15 07:20,   42.2,   40.6,   48.6,   48.5,  999.0,   41.0,  999.0,   42.4,   42.1,  999.0,   41.9,   41.5,   41.6,   41.6,   41.4,   41.6,   42.2,   41.5,   41.5,   41.5,   42.3,   41.7,   41.7,   41.7,   41.6,   41.6,   41.4,   41.6,   41.4,   41.6,   41.7,   41.6,   41.6,   41.3,   41.6,   41.3,   41.6,   41.4,   41.3,   41.6,   41.5,   41.4,   41.6,   41.4,   41.7,   41.2
2000/05/15 07:30,   42.3,   40.1,   41.9,  999.0,  999.0,  999.0,   42.2,   41.8,   41.8,   41.7,   41.8,   41.8,   41.8,   41.7,   41.7,   41.7,   41.9,   41.7,   41.7,   41.8,   41.8,   42.0,   42.0,   41.7,   41.8,   41.7,   41.8,   42.0,   41.7,   41.8,   41.7,   41.7,   41.7,   41.8,   41.7,   41.9,   41.7,   41.7,   41.7,   41.8,   41.7,   41.8,   41.8,   41.8,   41.8,   42.0
2000/05/15 07:40,   39.5,  999.0,  999.0,   42.2,  999.0,  999.0,   40.1,   40.4,   40.3,   40.3,   40.1,   40.1,   40.2,   40.1,   40.1,   40.1,   39.7,   40.5,   40.1,   40.2,   40.2,   40.1,   40.1,   40.1,   40.1,   40.1,   40.1,   40.1,   40.1,   40.1,   40.1,   40.2,   40.1,   40.1,   40.2,   40.1,   40.1,   40.1,   40.2,   40.1,   40.1,   40.1,   40.2,   40.1,   40.1,   40.1
2000/05/15 07:50,   39.1,   42.0,   43.7,  999.0,   33.8,   37.4,   38.3,   38.7,   38.5,   38.7,   38.8,  999.0,   36.8,  999.0,   36.9,  999.0,   36.3,   36.7,   36.5,   36.2,   36.6,   36.9,  999.0,   36.4,   36.5,   36.2,   36.3,   36.2,   36.3,   36.1,   36.7,   36.5,   36.3,   36.4,   36.3,   36.2,   36.3,   36.6,   36.3,   36.2,   36.6,   36.3,   36.4,   36.6,   36.5,   36.7
2000/05/15 08:00,   38.8,   37.0,   45.7,  999.0,   29.4,   34.3,   32.8,   26.8,   25.7,   33.3,  999.0,   32.7,   32.4,   30.2,   32.2,   32.7,   30.5,   32.5,   29.2,   32.5,   29.2,   29.1,   30.2,   32.6,   29.5,   29.8,   29.5,   29.6,   30.6,   30.3,   30.2,   30.8,   30.6,   32.2,   30.5,   32.6,   32.7,   32.5,   30.4,   29.0,   29.5,   29.5,   29.6,   32.4,   31.0,   30.1
2000/05/15 08:10,   37.9,   36.2,   42.4,   40.3,   25.4,   33.0,   37.2,   28.1,   26.9,   35.0,   33.0,  999.0,  999.0,  999.0,   23.8,  999.0,   21.9,  999.0,   33.3,   36.5,   27.9,   25.7,   30.3,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 08:20,  999.0,   39.0,  999.0,   31.9,   30.9,   34.5,   33.3,   31.1,   28.5,   40.3,   33.4,   23.0,   23.8,   23.1,   24.8,   22.2,  999.0,   24.9,   28.4,   30.9,   27.3,   33.7,   30.3,   23.6,   23.7,   21.2,  999.0,  999.0,   22.8,   21.9,   21.9,   21.8,   20.4,  999.0,   22.5,   23.2,   22.7,   22.7,  999.0,  999.0,   21.0,   22.8,   22.9,   22.7,   22.5,   22.5
2000/05/15 08:30,  999.0,  999.0,  999.0,   35.1,   28.2,   33.0,   33.6,   29.0,   27.2,   40.6,   37.1,   33.6,   21.4,   24.7,   22.5,  999.0,   21.8,  999.0,   28.2,   29.4,   25.8,   32.4,  999.0,   21.9,   23.6,   25.4,  999.0,  999.0,  999.0,   22.2,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0
2000/05/15 08:40,  999.0,  999.0,  999.0,   34.7,  999.0,   32.7,   34.6,   31.1,   38.7,   49.0,   39.1,   34.9,   25.0,   25.1,   23.2,  999.0,   25.7,   24.5,   24.4,   25.9,   31.0,   26.1,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 08:50,  999.0,   42.3,   41.5,   34.5,  999.0,   33.2,   28.0,   27.4,   41.8,  999.0,  999.0,   27.0,   25.0,   24.3,   25.3,   24.7,   26.3,   25.1,   24.6,  999.0,   28.3,   25.1,  999.0,   23.7,   24.3,   24.3,   25.1,   24.5,   24.1,  999.0,   24.2,   24.0,   23.9,   25.0,   23.5,   23.0,  999.0,   24.4,   24.4,   25.1,   24.7,   23.9,   24.4,   23.2,   23.4,   24.4
2000/05/15 09:00,   54.6,   46.3,   44.2,   36.8,   29.3,   30.4,   34.8,   32.3,  999.0,  999.0,   32.3,   26.6,   25.4,   24.1,   25.0,   24.9,   25.1,   24.8,   24.0,   24.1,   24.5,   24.7,   24.5,   23.6,   25.0,   24.4,   24.7,   24.0,   24.8,   25.4,   24.5,   24.0,   24.3,   24.9,   24.3,   24.0,   24.6,   25.1,   24.2,   23.2,   24.3,   25.0,   24.6,   25.1,   24.8,   25.0
2000/05/15 09:10,   49.2,   43.4,   43.5,   32.2,   31.6,   39.1,   38.1,   36.1,   46.7,   44.2,   30.5,   25.1,   23.5,   22.8,  999.0,   23.8,   25.0,   24.1,   23.2,   26.1,   29.2,   22.1,   22.1,   23.4,   22.9,   23.4,   22.6,   23.2,   23.0,   23.4,  999.0,   23.8,   24.1,   23.8,   22.9,   23.9,   22.7,   23.1,   22.6,   24.0,   23.0,   23.9,   23.2,   24.3,   22.6,   24.3
2000/05/15 09:20,  999.0,   44.9,  999.0,   33.9,   34.0,   37.9,   37.9,   38.4,   42.3,   43.3,   30.3,   25.6,   25.1,   25.3,   24.0,   29.7,   26.6,   25.7,   27.2,   30.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,   22.5,  999.0,   19.4,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/15 09:30,   51.8,   46.4,   44.7,   37.4,   33.2,   39.2,   38.6,   33.6,   36.6,   52.8,   37.4,   36.9,   28.7,   26.5,   26.1,   39.0,   38.6,   29.4,   27.4,   29.0,   29.0,   30.0,   28.7,   29.9,   29.3,   29.9,   29.9,   34.2,   30.8,   29.4,   29.7,   29.2,   29.2,   28.3,   27.8,   28.7,   28.0,   29.6,   28.1,   27.4,   27.6,   30.4,   30.1,   28.8,   31.4,   30.9
2000/05/15 09:40,   54.2,   50.7,   43.1,   38.4,  999.0,   39.4,   36.8,  999.0,   41.5,  999.0,  999.0,   34.6,   33.8,   34.4,   34.4,   37.8,   36.3,   33.9,   34.1,   33.9,   33.8,   33.8,   34.0,   34.5,   33.9,   34.1,   34.2,   35.9,   36.3,   33.6,   34.0,   34.2,   34.0,   34.3,   34.0,   33.8,   33.9,   34.2,   34.1,   34.2,   34.2,   34.1,   34.0,   34.1,   34.1,   34.3
2000/05/15 09:50,   52.9,   50.4,   45.4,   40.0,   39.2,   39.1,   38.3,   39.2,   44.6,   52.5,   54.1,   37.0,   36.9,   36.4,   35.8,   37.0,   36.4,   35.3,   36.2,   36.1,   37.0,   36.1,   36.1,   35.9,   36.3,   37.1,   37.7,   38.3,   36.4,   36.1,   36.2,   36.1,   36.5,   36.2,   36.5,   35.8,   36.1,   35.3,   36.6,   36.0,   36.5,   36.2,   36.3,   36.1,   36.0,   36.0
2000/05/15 10:00,   55.2,   49.1,   45.6,   40.2,  999.0,   39.4,   40.2,   37.5,   43.0,   45.4,   44.4,   39.6,   38.5,   37.3,   37.3,   37.3,   33.0,   33.9,   33.8,   37.2,   37.5,   37.6,   37.4,   38.8,   43.1,   43.9,   44.4,   42.5,   36.8,   33.2,   34.0,   34.0,   37.2,   37.7,   37.8,   37.5,   37.4,   37.4,   37.5,   37.6,   37.5,   37.6,   37.4,   37.7,   37.5,   37.6