2003/10/15, +9, 136.10,  34.85, 385
00:00:02,  962.6,   10.4,   97.6,    3.53,    1.01,  300.0, -999.0
00:00:07,  962.6,   10.4,   97.4,    2.65,    0.37,    0.0, -999.0
00:00:12,  962.6,   10.4,   97.3,    1.69,   -0.55,    0.0, -999.0
00:00:17,  962.6,   10.4,   97.3,    2.22,   -0.77,    0.0, -999.0
00:00:22,  962.5,   10.4,   97.6,    2.98,   -1.79,    0.0, -999.0
00:00:27,  962.6,   10.5,   97.3,    2.38,   -1.49,    0.0, -999.0
00:00:32,  962.6,   10.5,   97.5,    3.36,    0.06,    0.0, -999.0
00:00:37,  962.5,   10.5,   97.5,    2.21,   -0.31,    0.0, -999.0
00:00:42,  962.6,   10.5,   97.6,    2.15,   -0.19,    0.0, -999.0
00:00:47,  962.6,   10.5,   97.4,    2.44,   -1.19,    0.0, -999.0
00:00:52,  962.6,   10.5,   97.5,    2.16,   -0.58,    0.0, -999.0
00:00:57,  962.5,   10.5,   97.6,    1.69,   -0.21,    0.0, -999.0
00:01:02,  962.5,   10.5,   97.4,    1.17,   -0.08,    0.0, -999.0
00:01:07,  962.5,   10.5,   97.5,    0.57,    0.50,    0.0, -999.0
00:01:12,  962.6,   10.5,   97.4,    0.83,   -0.40,    0.0, -999.0
00:01:17,  962.5,   10.5,   97.5,    1.17,   -1.06,    0.0, -999.0
00:01:22,  962.6,   10.5,   97.6,    1.12,   -1.12,    0.0, -999.0
00:01:27,  962.6,   10.5,   97.6,    1.39,   -0.83,    0.0, -999.0
00:01:32,  962.6,   10.5,   97.5,    2.22,   -1.61,    0.0, -999.0
00:01:37,  962.6,   10.5,   97.5,    2.59,   -1.56,    0.0, -999.0
00:01:42,  962.6,   10.5,   97.4,    2.36,   -0.33,    0.0, -999.0
00:01:47,  962.6,   10.5,   97.7,    3.63,    0.19,    0.0, -999.0
00:01:52,  962.6,   10.5,   97.4,    2.78,   -1.67,    0.0, -999.0
00:01:57,  962.6,   10.5,   97.5,    2.37,   -1.21,    0.0, -999.0
00:02:02,  962.6,   10.5,   97.4,    2.07,   -1.25,    0.0, -999.0
00:02:07,  962.6,   10.5,   97.3,    2.40,   -1.62,    0.0, -999.0
00:02:12,  962.6,   10.5,   97.6,    2.64,   -1.78,    0.0, -999.0
00:02:17,  962.6,   10.5,   97.5,    2.69,   -1.09,    0.0, -999.0
00:02:22,  962.6,   10.5,   97.6,    2.84,   -1.85,    0.0, -999.0
00:02:27,  962.6,   10.5,   97.4,    3.30,   -0.89,    0.0, -999.0
00:02:32,  962.6,   10.5,   97.4,    3.15,   -0.44,    0.0, -999.0
00:02:37,  962.6,   10.5,   97.6,    2.05,   -1.49,    0.0, -999.0
00:02:42,  962.6,   10.5,   97.4,    2.43,   -1.40,    0.0, -999.0
00:02:47,  962.6,   10.5,   97.7,    1.61,   -1.17,    0.0, -999.0
00:02:52,  962.6,   10.5,   97.5,    1.80,   -1.12,    0.0, -999.0
00:02:57,  962.6,   10.5,   97.3,    1.46,   -0.42,    0.0, -999.0
00:03:02,  962.6,   10.5,   97.5,    1.75,    0.03,    0.0, -999.0
00:03:07,  962.6,   10.5,   97.4,    1.29,   -0.77,    0.0, -999.0
00:03:12,  962.6,   10.5,   97.6,    1.95,   -1.42,    0.0, -999.0
00:03:17,  962.6,   10.5,   97.5,    2.59,   -1.15,    0.0, -999.0
00:03:22,  962.6,   10.5,   97.3,    3.50,   -0.62,    0.0, -999.0
00:03:27,  962.6,   10.6,   97.5,    2.33,   -1.04,    0.0, -999.0
00:03:32,  962.6,   10.6,   97.5,    3.25,   -0.34,    0.0, -999.0
00:03:37,  962.6,   10.6,   97.6,    3.02,    0.37,    0.0, -999.0
00:03:42,  962.6,   10.6,   97.5,    2.17,    0.58,    0.0, -999.0
00:03:47,  962.6,   10.6,   97.3,    1.73,   -0.21,    0.0, -999.0
00:03:52,  962.6,   10.6,   97.5,    2.05,   -1.23,    0.0, -999.0
00:03:57,  962.6,   10.6,   97.6,    2.86,   -0.45,    0.0, -999.0
00:04:02,  962.6,   10.6,   97.4,    3.64,   -0.71,    0.0, -999.0
00:04:07,  962.6,   10.6,   97.5,    3.88,   -1.04,    0.0, -999.0
00:04:12,  962.6,   10.6,   97.4,    2.77,    0.24,    0.0, -999.0
00:04:17,  962.6,   10.5,   97.4,    3.54,    0.25,    0.0, -999.0
00:04:22,  962.6,   10.5,   97.6,    2.79,   -0.24,    0.0, -999.0
00:04:27,  962.6,   10.5,   97.5,    3.10,    0.11,    0.0, -999.0
00:04:32,  962.6,   10.5,   97.5,    2.56,   -0.22,    0.0, -999.0
00:04:37,  962.6,   10.5,   97.5,    1.80,   -1.08,    0.0, -999.0
00:04:42,  962.6,   10.5,   97.3,    2.38,   -0.73,    0.0, -999.0
00:04:47,  962.6,   10.5,   97.5,    2.93,   -0.05,    0.0, -999.0
00:04:52,  962.6,   10.5,   97.3,    2.91,   -0.31,    0.0, -999.0
00:04:57,  962.6,   10.5,   97.5,    2.47,    0.00,    0.0, -999.0
00:05:02,  962.6,   10.5,   97.6,    2.46,    0.43,    0.0, -999.0
00:05:07,  962.6,   10.5,   97.7,    2.59,    0.41,    0.0, -999.0
00:05:12,  962.6,   10.5,   97.6,    1.57,   -0.51,    0.0, -999.0
00:05:17,  962.6,   10.5,   97.5,    0.93,   -0.34,    0.0, -999.0
00:05:22,  962.6,   10.5,   97.5,    0.93,   -0.46,    0.0, -999.0
00:05:27,  962.6,   10.5,   97.5,    0.46,   -0.26,    0.0, -999.0
00:05:32,  962.6,   10.5,   97.5,    0.26,   -0.26,    0.0, -999.0
00:05:37,  962.6,   10.5,   97.7,    0.31,   -0.26,    0.0, -999.0
00:05:42,  962.7,   10.5,   97.5,    0.75,   -0.40,    0.0, -999.0
00:05:47,  962.6,   10.5,   97.5,    1.01,   -0.33,    0.0, -999.0
00:05:52,  962.6,   10.5,   97.4,    1.17,    0.08,    0.0, -999.0
00:05:57,  962.6,   10.5,   97.6,    1.52,    0.24,    0.0, -999.0
00:06:02,  962.6,   10.5,   97.6,    1.79,    0.69,    0.0, -999.0
00:06:07,  962.6,   10.5,   97.6,    2.05,    0.63,    0.0, -999.0
00:06:12,  962.6,   10.5,   97.4,    1.45,    0.15,    0.0, -999.0
00:06:17,  962.6,   10.5,   97.4,    0.91,   -0.06,    0.0, -999.0
00:06:22,  962.6,   10.5,   97.3,    0.89,   -0.39,    0.0, -999.0
00:06:27,  962.6,   10.5,   97.6,    0.77,   -0.41,    0.0, -999.0
00:06:32,  962.6,   10.5,   97.6,    0.81,    0.22,    0.0, -999.0
00:06:37,  962.6,   10.5,   97.7,    0.66,    0.43,    0.0, -999.0
00:06:42,  962.6,   10.5,   97.5,    0.94,    0.23,    0.0, -999.0
00:06:47,  962.6,   10.5,   97.5,    0.52,    0.20,    0.0, -999.0
00:06:52,  962.6,   10.5,   97.7,    1.14,    0.02,    0.0, -999.0
00:06:57,  962.6,   10.5,   97.5,    0.75,   -0.36,    0.0, -999.0
00:07:02,  962.6,   10.5,   97.4,    0.38,   -0.30,    0.0, -999.0
00:07:07,  962.7,   10.5,   97.5,    0.45,   -0.27,    0.0, -999.0
00:07:12,  962.7,   10.5,   97.3,    0.49,   -0.28,    0.0, -999.0
00:07:17,  962.7,   10.5,   97.6,    0.83,   -0.60,    0.0, -999.0
00:07:22,  962.7,   10.5,   97.3,    0.77,   -0.72,    0.0, -999.0
00:07:27,  962.7,   10.5,   97.4,    0.96,   -0.96,    0.0, -999.0
00:07:32,  962.7,   10.5,   97.5,    1.00,   -0.55,    0.0, -999.0
00:07:37,  962.7,   10.5,   97.5,    2.49,   -0.31,    0.0, -999.0
00:07:42,  962.7,   10.5,   97.6,    2.76,   -0.05,    0.0, -999.0
00:07:47,  962.7,   10.5,   97.5,    2.09,   -1.26,    0.0, -999.0
00:07:52,  962.7,   10.5,   97.7,    2.41,   -1.12,    0.0, -999.0
00:07:57,  962.7,   10.5,   97.4,    2.87,   -0.25,    0.0, -999.0
00:08:02,  962.7,   10.5,   97.5,    3.32,   -0.70,    0.0, -999.0
00:08:07,  962.7,   10.5,   97.5,    2.92,   -0.41,    0.0, -999.0
00:08:12,  962.7,   10.5,   97.4,    3.31,   -0.29,    0.0, -999.0
00:08:17,  962.7,   10.5,   97.5,    2.82,   -0.40,    0.0, -999.0
00:08:22,  962.7,   10.5,   97.4,    2.96,   -0.68,    0.0, -999.0
00:08:27,  962.7,   10.5,   97.6,    3.55,   -0.75,    0.0, -999.0
00:08:32,  962.7,   10.5,   97.6,    4.07,   -1.56,    0.0, -999.0
00:08:37,  962.6,   10.5,   97.5,    3.22,   -1.43,    0.0, -999.0
00:08:42,  962.7,   10.5,   97.3,    3.45,   -1.47,    0.0, -999.0
00:08:47,  962.7,   10.5,   97.3,    2.79,   -0.49,    0.0, -999.0
00:08:52,  962.7,   10.5,   97.4,    3.05,   -0.48,    0.0, -999.0
00:08:57,  962.7,   10.5,   97.5,    2.56,   -0.88,    0.0, -999.0
00:09:02,  962.7,   10.5,   97.6,    2.85,    0.05,    0.0, -999.0
00:09:07,  962.6,   10.5,   97.6,    2.57,    0.09,    0.0, -999.0
00:09:12,  962.7,   10.5,   97.4,    2.88,   -0.56,    0.0, -999.0
00:09:17,  962.7,   10.5,   97.4,    2.82,   -0.91,    0.0, -999.0
00:09:22,  962.7,   10.5,   97.7,    3.43,   -0.85,    0.0, -999.0
00:09:27,  962.7,   10.5,   97.3,    3.16,   -1.21,    0.0, -999.0
00:09:32,  962.7,   10.5,   97.5,    2.74,   -0.63,    0.0, -999.0
00:09:37,  962.7,   10.5,   97.5,    2.61,   -0.95,    0.0, -999.0
00:09:42,  962.6,   10.5,   97.4,    3.13,   -1.80,    0.0, -999.0
00:09:47,  962.6,   10.5,   97.5,    4.27,   -1.81,    0.0, -999.0
00:09:52,  962.6,   10.5,   97.4,    4.34,   -1.49,    0.0, -999.0
00:09:57,  962.6,   10.5,   97.5,    4.14,   -1.67,    0.0, -999.0
00:10:02,  962.6,   10.5,   97.3,    4.32,   -2.39,    0.0, -999.0
00:10:07,  962.6,   10.5,   97.5,    4.14,   -1.67,    0.0, -999.0
00:10:12,  962.6,   10.5,   97.4,    3.22,   -1.30,    0.0, -999.0
00:10:17,  962.6,   10.5,   97.4,    2.63,   -1.52,    0.0, -999.0
00:10:22,  962.7,   10.5,   97.4,    2.96,   -1.38,    0.0, -999.0
00:10:27,  962.6,   10.5,   97.7,    2.76,   -0.44,    0.0, -999.0
00:10:32,  962.6,   10.5,   97.5,    2.47,   -1.15,    0.0, -999.0
00:10:37,  962.6,   10.5,   97.5,    2.94,   -0.36,    0.0, -999.0
00:10:42,  962.7,   10.5,   97.5,    2.31,   -0.49,    0.0, -999.0
00:10:47,  962.6,   10.5,   97.3,    2.34,    0.16,    0.0, -999.0
00:10:52,  962.6,   10.5,   97.3,    2.67,    0.42,    0.0, -999.0
00:10:57,  962.6,   10.5,   97.5,    2.14,    0.07,    0.0, -999.0
00:11:02,  962.6,   10.5,   97.4,    1.79,   -0.72,    0.0, -999.0
00:11:07,  962.6,   10.5,   97.5,    2.09,   -0.52,    0.0, -999.0
00:11:12,  962.6,   10.5,   97.5,    1.72,   -0.63,    0.0, -999.0
00:11:17,  962.6,   10.5,   97.5,    1.42,   -1.11,    0.0, -999.0
00:11:22,  962.7,   10.5,   97.4,    2.26,   -1.36,    0.0, -999.0
00:11:27,  962.7,   10.5,   97.5,    2.39,   -1.12,    0.0, -999.0
00:11:32,  962.7,   10.5,   97.5,    1.81,   -0.66,    0.0, -999.0
00:11:37,  962.7,   10.5,   97.5,    1.46,   -1.14,    0.0, -999.0
00:11:42,  962.7,   10.5,   97.4,    1.29,   -0.94,    0.0, -999.0
00:11:47,  962.7,   10.5,   97.7,    1.98,   -0.88,    0.0, -999.0
00:11:52,  962.6,   10.5,   97.5,    1.69,   -0.79,    0.0, -999.0
00:11:57,  962.6,   10.5,   97.6,    1.46,   -0.36,    0.0, -999.0
00:12:02,  962.6,   10.5,   97.3,    1.16,   -0.57,    0.0, -999.0
00:12:07,  962.7,   10.5,   97.6,    1.00,   -0.29,    0.0, -999.0
00:12:12,  962.7,   10.5,   97.5,    0.56,    0.45,    0.0, -999.0
00:12:17,  962.7,   10.5,   97.7,    0.36,    0.23,    0.0, -999.0
00:12:22,  962.6,   10.5,   97.5,    0.18,    0.11,    0.0, -999.0
00:12:27,  962.7,   10.5,   97.5,    0.73,   -0.85,    0.0, -999.0
00:12:32,  962.7,   10.5,   97.3,    1.39,   -1.13,    0.0, -999.0
00:12:37,  962.7,   10.5,   97.3,    2.13,   -1.18,    0.0, -999.0
00:12:42,  962.7,   10.5,   97.6,    2.44,   -1.47,    0.0, -999.0
00:12:47,  962.7,   10.5,   97.5,    2.14,   -1.67,    0.0, -999.0
00:12:52,  962.7,   10.5,   97.6,    2.66,   -2.07,    0.0, -999.0
00:12:57,  962.6,   10.5,   97.4,    2.29,   -0.88,    0.0, -999.0
00:13:02,  962.7,   10.5,   97.4,    1.98,   -0.39,    0.0, -999.0
00:13:07,  962.7,   10.5,   97.7,    1.70,   -1.11,    0.0, -999.0
00:13:12,  962.7,   10.5,   97.3,    1.72,   -1.20,    0.0, -999.0
00:13:17,  962.7,   10.5,   97.4,    2.50,   -0.86,    0.0, -999.0
00:13:22,  962.7,   10.5,   97.3,    2.39,   -0.17,    0.0, -999.0
00:13:27,  962.7,   10.5,   97.5,    2.16,    0.19,    0.0, -999.0
00:13:32,  962.7,   10.5,   97.7,    2.36,    0.21,    0.0, -999.0
00:13:37,  962.7,   10.5,   97.2,    2.90,    0.00,    0.0, -999.0
00:13:42,  962.7,   10.5,   97.4,    3.58,    0.38,    0.0, -999.0
00:13:47,  962.7,   10.5,   97.6,    3.42,   -0.06,    0.0, -999.0
00:13:52,  962.7,   10.5,   97.5,    2.88,   -0.46,    0.0, -999.0
00:13:57,  962.7,   10.5,   97.4,    2.78,   -0.69,    0.0, -999.0
00:14:02,  962.7,   10.5,   97.4,    2.81,   -0.65,    0.0, -999.0
00:14:07,  962.7,   10.5,   97.6,    2.75,   -0.34,    0.0, -999.0
00:14:12,  962.7,   10.5,   97.4,    2.81,   -0.70,    0.0, -999.0
00:14:17,  962.7,   10.5,   97.6,    2.49,   -1.05,    0.0, -999.0
00:14:22,  962.7,   10.5,   97.5,    1.88,   -1.52,    0.0, -999.0
00:14:27,  962.7,   10.5,   97.4,    2.04,   -0.78,    0.0, -999.0
00:14:32,  962.7,   10.5,   97.4,    1.83,   -1.43,    0.0, -999.0
00:14:37,  962.7,   10.5,   97.6,    2.63,   -2.72,    0.0, -999.0
00:14:42,  962.7,   10.5,   97.6,    2.92,   -1.55,    0.0, -999.0
00:14:47,  962.7,   10.5,   97.5,    2.66,   -1.35,    0.0, -999.0
00:14:52,  962.7,   10.5,   97.5,    3.20,   -1.92,    0.0, -999.0
00:14:57,  962.7,   10.5,   97.3,    3.35,   -1.78,    0.0, -999.0
00:15:02,  962.6,   10.5,   97.5,    3.27,   -2.05,    0.0, -999.0
00:15:07,  962.7,   10.5,   97.7,    3.88,   -2.24,    0.0, -999.0
00:15:12,  962.7,   10.5,   97.6,    3.44,   -2.23,    0.0, -999.0
00:15:17,  962.7,   10.5,   97.5,    3.70,   -1.35,    0.0, -999.0
00:15:22,  962.6,   10.5,   97.4,    3.11,   -1.58,    0.0, -999.0
00:15:27,  962.7,   10.5,   97.3,    2.26,   -1.53,    0.0, -999.0
00:15:32,  962.6,   10.5,   97.5,    1.60,   -1.00,    0.0, -999.0
00:15:37,  962.6,   10.5,   97.4,    1.97,   -0.28,    0.0, -999.0
00:15:42,  962.6,   10.5,   97.6,    2.03,   -0.47,    0.0, -999.0
00:15:47,  962.6,   10.5,   97.6,    1.72,   -0.80,    0.0, -999.0
00:15:52,  962.6,   10.5,   97.5,    1.82,   -1.05,    0.0, -999.0
00:15:57,  962.6,   10.5,   97.3,    1.97,   -0.92,    0.0, -999.0
00:16:02,  962.6,   10.5,   97.5,    1.74,   -1.62,    0.0, -999.0
00:16:07,  962.6,   10.5,   97.5,    2.46,   -1.79,    0.0, -999.0
00:16:12,  962.6,   10.5,   97.4,    1.53,   -1.69,    0.0, -999.0
00:16:17,  962.6,   10.5,   97.3,    2.98,   -0.85,    0.0, -999.0
00:16:22,  962.6,   10.5,   97.6,    3.10,   -0.77,    0.0, -999.0
00:16:27,  962.6,   10.5,   97.5,    2.71,   -0.09,    0.0, -999.0
00:16:32,  962.7,   10.5,   97.4,    2.46,   -0.61,    0.0, -999.0
00:16:37,  962.6,   10.5,   97.3,    2.44,   -0.17,    0.0, -999.0
00:16:42,  962.6,   10.5,   97.5,    2.56,    0.18,    0.0, -999.0
00:16:47,  962.6,   10.5,   97.3,    2.59,   -0.18,    0.0, -999.0
00:16:52,  962.6,   10.5,   97.4,    2.74,    0.19,    0.0, -999.0
00:16:57,  962.6,   10.5,   97.3,    2.76,   -0.59,    0.0, -999.0
00:17:02,  962.6,   10.4,   97.6,    2.38,   -0.77,    0.0, -999.0
00:17:07,  962.6,   10.4,   97.5,    1.37,    1.23,    0.0, -999.0
00:17:12,  962.6,   10.4,   97.4,    1.42,   -0.10,    0.0, -999.0
00:17:17,  962.6,   10.4,   97.6,    1.08,   -0.79,    0.0, -999.0
00:17:22,  962.6,   10.4,   97.4,    0.82,   -0.74,    0.0, -999.0
00:17:27,  962.6,   10.4,   97.4,    1.50,   -1.45,    0.0, -999.0
00:17:32,  962.6,   10.4,   97.5,    1.75,   -1.32,    0.0, -999.0
00:17:37,  962.6,   10.4,   97.4,    2.03,   -1.12,    0.0, -999.0
00:17:42,  962.6,   10.4,   97.4,    1.57,   -0.80,    0.0, -999.0
00:17:47,  962.6,   10.5,   97.5,    1.70,   -0.90,    0.0, -999.0
00:17:52,  962.6,   10.5,   97.3,    2.06,   -0.63,    0.0, -999.0
00:17:57,  962.6,   10.5,   97.4,    2.23,   -0.35,    0.0, -999.0
00:18:02,  962.6,   10.5,   97.5,    2.58,    0.32,    0.0, -999.0
00:18:07,  962.6,   10.5,   97.5,    2.08,   -0.11,    0.0, -999.0
00:18:12,  962.6,   10.5,   97.5,    2.59,   -1.26,    0.0, -999.0
00:18:17,  962.6,   10.5,   97.5,    2.63,   -0.32,    0.0, -999.0
00:18:22,  962.6,   10.5,   97.5,    1.78,    0.28,    0.0, -999.0
00:18:27,  962.6,   10.5,   97.6,    2.90,    0.31,    0.0, -999.0
00:18:32,  962.6,   10.5,   97.4,    3.18,   -0.28,    0.0, -999.0
00:18:37,  962.6,   10.5,   97.4,    2.74,    0.19,    0.0, -999.0
00:18:42,  962.6,   10.5,   97.1,    2.28,    0.48,    0.0, -999.0
00:18:47,  962.6,   10.5,   97.5,    2.30,    1.02,    0.0, -999.0
00:18:52,  962.6,   10.5,   97.5,    2.26,    1.20,    0.0, -999.0
00:18:57,  962.6,   10.5,   97.5,    3.24,    0.99,    0.0, -999.0
00:19:02,  962.6,   10.5,   97.5,    3.09,    1.00,    0.0, -999.0
00:19:07,  962.6,   10.5,   97.3,    1.95,    0.45,    0.0, -999.0
00:19:12,  962.6,   10.5,   97.6,    0.52,   -0.69,    0.0, -999.0
00:19:17,  962.6,   10.5,   97.4,    2.31,   -0.58,    0.0, -999.0
00:19:22,  962.6,   10.5,   97.6,    2.88,   -0.72,    0.0, -999.0
00:19:27,  962.6,   10.5,   97.6,    3.40,   -0.66,    0.0, -999.0
00:19:32,  962.6,   10.5,   97.4,    3.97,   -0.56,    0.0, -999.0
00:19:37,  962.6,   10.5,   97.5,    3.26,   -0.46,    0.0, -999.0
00:19:42,  962.6,   10.5,   97.5,    4.05,   -0.21,    0.0, -999.0
00:19:47,  962.6,   10.5,   97.2,    3.56,   -0.06,    0.0, -999.0
00:19:52,  962.6,   10.5,   97.5,    3.01,   -0.92,    0.0, -999.0
00:19:57,  962.6,   10.5,   97.6,    2.89,    0.05,    0.0, -999.0
00:20:02,  962.6,   10.5,   97.4,    2.44,    0.26,    0.0, -999.0
00:20:07,  962.6,   10.5,   97.3,    2.11,    0.41,    0.0, -999.0
00:20:12,  962.6,   10.5,   97.5,    2.47,   -0.26,    0.0, -999.0
00:20:17,  962.6,   10.5,   97.5,    2.76,   -0.19,    0.0, -999.0
00:20:22,  962.6,   10.5,   97.4,    2.40,   -0.60,    0.0, -999.0
00:20:27,  962.6,   10.5,   97.3,    1.89,   -1.13,    0.0, -999.0
00:20:32,  962.6,   10.5,   97.5,    1.37,   -0.55,    0.0, -999.0
00:20:37,  962.6,   10.5,   97.6,    1.23,   -0.42,    0.0, -999.0
00:20:42,  962.6,   10.5,   97.5,    1.39,   -0.35,    0.0, -999.0
00:20:47,  962.6,   10.5,   97.5,    1.36,   -0.02,    0.0, -999.0
00:20:52,  962.6,   10.5,   97.5,    1.50,   -0.18,    0.0, -999.0
00:20:57,  962.6,   10.5,   97.5,    1.75,   -0.21,    0.0, -999.0
00:21:02,  962.6,   10.5,   97.4,    1.38,   -0.32,    0.0, -999.0
00:21:07,  962.6,   10.5,   97.6,    0.48,   -0.91,    0.0, -999.0
00:21:12,  962.6,   10.5,   97.6,    0.51,   -0.51,    0.0, -999.0
00:21:17,  962.6,   10.5,   97.3,    0.38,   -0.40,    0.0, -999.0
00:21:22,  962.6,   10.5,   97.6,    0.65,   -0.65,    0.0, -999.0
00:21:27,  962.6,   10.5,   97.5,    1.05,   -0.19,    0.0, -999.0
00:21:32,  962.6,   10.5,   97.5,    0.95,    0.24,    0.0, -999.0
00:21:37,  962.6,   10.5,   97.5,    0.70,    0.24,    0.0, -999.0
00:21:42,  962.6,   10.5,   97.3,    0.98,   -0.12,    0.0, -999.0
00:21:47,  962.6,   10.5,   97.5,    0.77,   -0.65,    0.0, -999.0
00:21:52,  962.6,   10.5,   97.5,    0.59,   -0.82,    0.0, -999.0
00:21:57,  962.6,   10.5,   97.5,    0.19,   -0.76,    0.0, -999.0
00:22:02,  962.6,   10.5,   97.3,    0.02,   -0.44,    0.0, -999.0
00:22:07,  962.6,   10.5,   97.5,    0.26,   -0.19,    0.0, -999.0
00:22:12,  962.6,   10.5,   97.7,    1.08,   -0.67,    0.0, -999.0
00:22:17,  962.6,   10.5,   97.5,    2.50,   -1.69,    0.0, -999.0
00:22:22,  962.6,   10.5,   97.5,    2.49,   -1.43,    0.0, -999.0
00:22:27,  962.6,   10.5,   97.5,    3.24,   -2.02,    0.0, -999.0
00:22:32,  962.6,   10.5,   97.4,    2.64,   -2.06,    0.0, -999.0
00:22:37,  962.6,   10.5,   97.4,    2.19,   -1.48,    0.0, -999.0
00:22:42,  962.6,   10.5,   97.5,    1.77,   -1.06,    0.0, -999.0
00:22:47,  962.6,   10.5,   97.5,    1.75,   -1.32,    0.0, -999.0
00:22:52,  962.6,   10.5,   97.5,    1.97,   -1.00,    0.0, -999.0
00:22:57,  962.6,   10.5,   97.6,    1.88,   -1.47,    0.0, -999.0
00:23:02,  962.6,   10.5,   97.5,    1.20,   -1.12,    0.0, -999.0
00:23:07,  962.6,   10.5,   97.5,    1.24,   -1.00,    0.0, -999.0
00:23:12,  962.6,   10.5,   97.4,    0.90,   -0.58,    0.0, -999.0
00:23:17,  962.6,   10.5,   97.5,    0.83,   -0.35,    0.0, -999.0
00:23:22,  962.6,   10.5,   97.2,    0.65,   -0.07,    0.0, -999.0
00:23:27,  962.6,   10.5,   97.3,    0.47,    0.08,    0.0, -999.0
00:23:32,  962.6,   10.5,   97.5,    0.20,   -0.21,    0.0, -999.0
00:23:37,  962.6,   10.5,   97.5,    0.31,    0.20,    0.0, -999.0
00:23:42,  962.6,   10.5,   97.4,    0.57,   -0.20,    0.0, -999.0
00:23:47,  962.6,   10.5,   97.7,    1.09,   -0.95,    0.0, -999.0
00:23:52,  962.6,   10.5,   97.5,    1.57,   -0.39,    0.0, -999.0
00:23:57,  962.6,   10.5,   97.6,    1.53,   -0.35,    0.0, -999.0
00:24:02,  962.6,   10.5,   97.6,    1.32,   -0.46,    0.0, -999.0
00:24:07,  962.6,   10.5,   97.4,    2.44,    0.43,    0.0, -999.0
00:24:12,  962.6,   10.5,   97.5,    1.70,    0.18,    0.0, -999.0
00:24:17,  962.6,   10.5,   97.5,    1.30,    0.14,    0.0, -999.0
00:24:22,  962.6,   10.5,   97.4,    1.07,   -0.06,    0.0, -999.0
00:24:27,  962.6,   10.5,   97.6,    0.92,   -0.08,    0.0, -999.0
00:24:32,  962.6,   10.5,   97.4,    0.63,    0.16,    0.0, -999.0
00:24:37,  962.5,   10.5,   97.5,    0.28,   -0.19,    0.0, -999.0
00:24:42,  962.6,   10.5,   97.5,    0.28,    0.17,    0.0, -999.0
00:24:47,  962.6,   10.5,   97.6,    0.41,    0.14,    0.0, -999.0
00:24:52,  962.6,   10.5,   97.7,    0.40,   -0.06,    0.0, -999.0
00:24:57,  962.6,   10.5,   97.6,    1.13,   -0.20,    0.0, -999.0
00:25:02,  962.6,   10.5,   97.5,    1.29,   -0.20,    0.0, -999.0
00:25:07,  962.6,   10.5,   97.4,    1.05,   -0.30,    0.0, -999.0
00:25:12,  962.6,   10.4,   97.5,    0.90,   -0.84,    0.0, -999.0
00:25:17,  962.6,   10.4,   97.6,    1.82,   -1.47,    0.0, -999.0
00:25:22,  962.6,   10.4,   97.5,    1.92,   -1.30,    0.0, -999.0
00:25:27,  962.6,   10.4,   97.8,    1.78,   -0.22,    0.0, -999.0
00:25:32,  962.5,   10.4,   97.5,    1.90,   -0.62,    0.0, -999.0
00:25:37,  962.5,   10.4,   97.5,    1.71,   -0.49,    0.0, -999.0
00:25:42,  962.5,   10.4,   97.4,    1.61,    0.17,    0.0, -999.0
00:25:47,  962.5,   10.4,   97.5,    2.37,    0.08,    0.0, -999.0
00:25:52,  962.5,   10.4,   97.2,    2.80,   -0.20,    0.0, -999.0
00:25:57,  962.5,   10.4,   97.3,    1.81,   -1.09,    0.0, -999.0
00:26:02,  962.5,   10.4,   97.4,    0.96,   -1.10,    0.0, -999.0
00:26:07,  962.5,   10.4,   97.4,    1.69,   -0.79,    0.0, -999.0
00:26:12,  962.5,   10.4,   97.5,    2.21,   -1.33,    0.0, -999.0
00:26:17,  962.5,   10.4,   97.4,    1.69,    0.06,    0.0, -999.0
00:26:22,  962.5,   10.4,   97.5,    0.87,    0.33,    0.0, -999.0
00:26:27,  962.5,   10.4,   97.4,    0.49,    0.09,    0.0, -999.0
00:26:32,  962.5,   10.4,   97.4,    0.71,    0.79,    0.0, -999.0
00:26:37,  962.5,   10.4,   97.6,    1.39,    0.00,    0.0, -999.0
00:26:42,  962.5,   10.4,   97.5,    1.76,   -0.71,    0.0, -999.0
00:26:47,  962.5,   10.4,   97.4,    1.79,   -0.16,    0.0, -999.0
00:26:52,  962.5,   10.5,   97.6,    3.32,   -0.41,    0.0, -999.0
00:26:57,  962.5,   10.5,   97.4,    2.56,   -0.13,    0.0, -999.0
00:27:02,  962.5,   10.5,   97.4,    3.12,   -0.11,    0.0, -999.0
00:27:07,  962.5,   10.5,   97.6,    2.75,   -0.29,    0.0, -999.0
00:27:12,  962.5,   10.5,   97.5,    1.93,   -0.41,    0.0, -999.0
00:27:17,  962.5,   10.5,   97.4,    2.10,   -0.52,    0.0, -999.0
00:27:22,  962.5,   10.5,   97.5,    0.70,   -0.05,    0.0, -999.0
00:27:27,  962.4,   10.5,   97.4,    1.62,   -1.18,    0.0, -999.0
00:27:32,  962.5,   10.5,   97.5,    4.11,   -0.14,    0.0, -999.0
00:27:37,  962.5,   10.5,   97.7,    3.64,    0.38,    0.0, -999.0
00:27:42,  962.5,   10.5,   97.9,    3.08,   -0.77,    0.0, -999.0
00:27:47,  962.4,   10.5,   97.6,    3.34,   -0.65,    0.0, -999.0
00:27:52,  962.5,   10.5,   97.6,    3.65,   -1.40,    0.0, -999.0
00:27:57,  962.5,   10.5,   97.5,    2.67,   -1.61,    0.0, -999.0
00:28:02,  962.5,   10.5,   97.2,    1.85,   -0.86,    0.0, -999.0
00:28:07,  962.5,   10.5,   97.3,    1.56,   -0.42,    0.0, -999.0
00:28:12,  962.5,   10.5,   97.6,    1.42,   -0.05,    0.0, -999.0
00:28:17,  962.5,   10.5,   97.7,    1.43,    0.33,    0.0, -999.0
00:28:22,  962.5,   10.5,   97.6,    1.68,    0.03,    0.0, -999.0
00:28:27,  962.5,   10.5,   97.4,    1.70,    1.15,    0.0, -999.0
00:28:32,  962.5,   10.5,   97.5,    1.39,    1.21,    0.0, -999.0
00:28:37,  962.5,   10.5,   97.3,    1.76,    0.67,    0.0, -999.0
00:28:42,  962.5,   10.5,   97.5,    2.65,    1.35,    0.0, -999.0
00:28:47,  962.5,   10.5,   97.4,    2.86,    0.61,    0.0, -999.0
00:28:52,  962.5,   10.5,   97.5,    2.86,    0.10,    0.0, -999.0
00:28:57,  962.5,   10.5,   97.6,    1.75,   -0.03,    0.0, -999.0
00:29:02,  962.5,   10.5,   97.5,    2.19,    0.35,    0.0, -999.0
00:29:07,  962.5,   10.5,   97.4,    1.43,   -0.55,    0.0, -999.0
00:29:12,  962.5,   10.5,   97.6,    1.51,    0.05,    0.0, -999.0
00:29:17,  962.5,   10.5,   97.7,    1.17,   -0.36,    0.0, -999.0
00:29:22,  962.5,   10.5,   97.6,    1.30,   -0.37,    0.0, -999.0
00:29:27,  962.5,   10.5,   97.6,    1.32,    0.43,    0.0, -999.0
00:29:32,  962.5,   10.5,   97.6,    0.98,    0.24,    0.0, -999.0
00:29:37,  962.5,   10.5,   97.3,    1.23,   -0.24,    0.0, -999.0
00:29:42,  962.4,   10.5,   97.7,    1.78,    0.95,    0.0, -999.0