2013/01/14, +9, 136.10,  34.85, 385
00:00:00,  971.6,    4.7,   70.7,   -0.96,    1.50,    0.0,   -1.8
00:00:05,  971.6,    4.7,   70.8,   -0.68,    1.03,    0.0,   -1.6
00:00:10,  971.7,    4.7,   70.7,   -0.51,    0.91,    0.0,   -1.8
00:00:15,  971.6,    4.7,   70.8,   -0.49,    0.90,    0.0,   -1.8
00:00:20,  971.6,    4.7,   70.8,   -0.53,    1.07,    0.0,   -1.8
00:00:25,  971.6,    4.7,   70.9,   -0.57,    0.91,    0.0,   -1.8
00:00:30,  971.6,    4.7,   70.9,    0.01,    0.74,    0.0,   -1.8
00:00:35,  971.6,    4.7,   70.9,   -0.28,    0.87,    0.0,   -1.8
00:00:40,  971.6,    4.7,   70.9,   -0.40,    0.85,    0.0,   -1.8
00:00:45,  971.6,    4.7,   71.0,   -0.31,    1.19,    0.0,   -1.8
00:00:50,  971.5,    4.7,   71.0,   -0.54,    2.09,    0.0,   -1.8
00:00:55,  971.6,    4.7,   71.0,   -0.92,    1.73,    0.0,   -1.8
00:01:00,  971.5,    4.7,   71.1,   -0.98,    1.56,    0.0,   -1.8
00:01:05,  971.6,    4.7,   71.2,   -1.16,    1.42,    0.0,   -1.8
00:01:10,  971.6,    4.6,   71.2,   -1.55,    1.27,    0.0,   -1.8
00:01:15,  971.6,    4.6,   71.1,   -1.78,    1.18,    0.0,   -1.8
00:01:20,  971.5,    4.6,   71.2,   -1.60,    1.83,    0.0,   -1.8
00:01:25,  971.5,    4.6,   71.2,   -1.05,    1.04,    0.0,   -1.8
00:01:30,  971.5,    4.6,   71.2,   -1.31,    1.29,    0.0,   -1.8
00:01:35,  971.6,    4.6,   71.2,   -1.83,    2.02,    0.0,   -1.8
00:01:40,  971.6,    4.6,   71.2,   -2.02,    1.76,    0.0,   -1.8
00:01:45,  971.5,    4.6,   71.3,   -1.78,    1.85,    0.0,   -1.8
00:01:50,  971.6,    4.6,   71.1,   -1.68,    1.29,    0.0,   -1.8
00:01:55,  971.6,    4.6,   71.2,   -1.60,    1.36,    0.0,   -1.6
00:02:00,  971.6,    4.6,   71.2,   -1.61,    1.06,    0.0,   -1.6
00:02:05,  971.5,    4.6,   71.2,   -1.65,    1.36,    0.0,   -1.6
00:02:10,  971.5,    4.6,   71.1,   -1.65,    1.26,    0.0,   -1.6
00:02:15,  971.6,    4.6,   71.1,   -1.61,    1.40,    0.0,   -1.8
00:02:20,  971.6,    4.6,   71.2,   -1.61,    1.54,    0.0,   -1.6
00:02:25,  971.5,    4.6,   71.2,   -1.69,    1.21,    0.0,   -1.8
00:02:30,  971.5,    4.6,   71.2,   -1.55,    1.15,    0.0,   -1.8
00:02:35,  971.6,    4.6,   71.2,   -1.32,    1.24,    0.0,   -1.8
00:02:40,  971.5,    4.6,   71.2,   -1.37,    1.17,    0.0,   -1.8
00:02:45,  971.5,    4.6,   71.2,   -1.52,    0.97,    0.0,   -1.8
00:02:50,  971.6,    4.6,   71.2,   -1.95,    1.07,    0.0,   -1.8
00:02:55,  971.5,    4.6,   71.1,   -1.84,    0.96,    0.0,   -1.8
00:03:00,  971.5,    4.6,   71.3,   -1.42,    1.36,    0.0,   -1.8
00:03:05,  971.4,    4.6,   71.3,   -1.28,    1.42,    0.0,   -1.8
00:03:10,  971.5,    4.6,   71.3,   -1.76,    1.68,    0.0,   -1.8
00:03:15,  971.5,    4.6,   71.3,   -1.58,    1.17,    0.0,   -1.8
00:03:20,  971.6,    4.6,   71.4,   -1.72,    0.51,    0.0,   -1.8
00:03:25,  971.4,    4.7,   71.4,   -1.18,    0.88,    0.0,   -1.8
00:03:30,  971.5,    4.6,   71.4,   -1.43,    0.63,    0.0,   -1.8
00:03:35,  971.5,    4.7,   71.4,   -1.19,    0.88,    0.0,   -1.8
00:03:40,  971.4,    4.6,   71.4,   -1.08,    0.60,    0.0,   -1.8
00:03:45,  971.5,    4.7,   71.4,   -0.75,    0.45,    0.0,   -1.8
00:03:50,  971.4,    4.6,   71.5,   -0.70,    0.56,    0.0,   -1.8
00:03:55,  971.5,    4.6,   71.4,   -0.78,    0.54,    0.0,   -1.6
00:04:00,  971.5,    4.6,   71.3,   -0.81,    0.46,    0.0,   -1.8
00:04:05,  971.6,    4.6,   71.4,   -0.93,    0.49,    0.0,   -1.6
00:04:10,  971.4,    4.7,   71.3,   -0.85,    0.51,    0.0,   -1.6
00:04:15,  971.6,    4.6,   71.3,   -1.19,    0.88,    0.0,   -1.8
00:04:20,  971.4,    4.6,   71.2,   -0.81,    0.36,    0.0,   -1.6
00:04:25,  971.4,    4.6,   71.3,   -1.01,    0.54,    0.0,   -1.6
00:04:30,  971.5,    4.6,   71.2,   -0.68,    0.59,    0.0,   -1.6
00:04:35,  971.5,    4.6,   71.3,   -0.95,    0.80,    0.0,   -1.6
00:04:40,  971.5,    4.7,   71.2,   -0.63,    0.82,    0.0,   -1.6
00:04:45,  971.5,    4.6,   71.3,   -0.70,    0.52,    0.0,   -1.6
00:04:50,  971.5,    4.6,   71.2,   -0.52,    0.52,    0.0,   -1.6
00:04:55,  971.4,    4.6,   71.2,   -0.43,    0.83,    0.0,   -1.6
00:05:00,  971.5,    4.6,   71.2,   -0.23,    0.90,    0.0,   -1.6
00:05:05,  971.5,    4.7,   71.3,   -0.39,    0.62,    0.0,   -1.6
00:05:10,  971.5,    4.6,   71.2,   -0.12,    0.42,    0.0,   -1.6
00:05:15,  971.4,    4.6,   71.2,   -0.31,    0.08,    0.0,   -1.6
00:05:20,  971.5,    4.6,   71.2,   -0.20,    0.19,    0.0,   -1.6
00:05:25,  971.4,    4.6,   71.3,   -0.21,    0.20,    0.0,   -1.6
00:05:30,  971.5,    4.6,   71.2,   -0.76,    0.43,    0.0,   -1.6
00:05:35,  971.5,    4.6,   71.1,   -0.73,    0.54,    0.0,   -1.6
00:05:40,  971.4,    4.6,   71.2,   -1.27,    0.75,    0.0,   -1.6
00:05:45,  971.4,    4.6,   71.1,   -1.41,    1.08,    0.0,   -1.6
00:05:50,  971.4,    4.6,   71.0,   -1.30,    0.79,    0.0,   -1.6
00:05:55,  971.4,    4.6,   71.0,   -1.43,    0.95,    0.0,   -1.6
00:06:00,  971.4,    4.6,   71.1,   -0.93,    1.20,    0.0,   -1.6
00:06:05,  971.4,    4.6,   71.1,   -1.15,    1.01,    0.0,   -1.6
00:06:10,  971.4,    4.6,   71.2,   -1.57,    0.90,    0.0,   -1.6
00:06:15,  971.5,    4.6,   71.2,   -0.91,    1.17,    0.0,   -1.6
00:06:20,  971.4,    4.6,   71.2,   -1.13,    0.88,    0.0,   -1.6
00:06:25,  971.4,    4.6,   71.3,   -1.33,    0.64,    0.0,   -1.6
00:06:30,  971.4,    4.7,   71.4,   -1.42,    1.06,    0.0,   -1.6
00:06:35,  971.4,    4.7,   71.4,   -1.64,    1.08,    0.0,   -1.6
00:06:40,  971.4,    4.6,   71.5,   -1.68,    1.01,    0.0,   -1.6
00:06:45,  971.5,    4.7,   71.5,   -1.87,    1.04,    0.0,   -1.6
00:06:50,  971.4,    4.7,   71.5,   -1.74,    0.90,    0.0,   -1.6
00:06:55,  971.3,    4.7,   71.5,   -1.72,    1.02,    0.0,   -1.6
00:07:00,  971.4,    4.7,   71.5,   -1.86,    1.06,    0.0,   -1.6
00:07:05,  971.4,    4.7,   71.6,   -2.12,    1.45,    0.0,   -1.6
00:07:10,  971.4,    4.7,   71.6,   -2.11,    1.26,    0.0,   -1.6
00:07:15,  971.5,    4.7,   71.6,   -2.09,    1.30,    0.0,   -1.6
00:07:20,  971.4,    4.7,   71.7,   -2.09,    1.24,    0.0,   -1.6
00:07:25,  971.4,    4.7,   71.6,   -1.69,    1.01,    0.0,   -1.6
00:07:30,  971.5,    4.7,   71.6,   -1.78,    0.78,    0.0,   -1.6
00:07:35,  971.4,    4.7,   71.7,   -1.95,    0.72,    0.0,   -1.6
00:07:40,  971.5,    4.7,   71.7,   -1.85,    0.96,    0.0,   -1.6
00:07:45,  971.4,    4.7,   71.7,   -1.99,    0.78,    0.0,   -1.6
00:07:50,  971.6,    4.7,   71.7,   -2.20,    1.18,    0.0,   -1.6
00:07:55,  971.4,    4.7,   71.7,   -2.14,    1.23,    0.0,   -1.6
00:08:00,  971.4,    4.7,   71.6,   -2.19,    1.17,    0.0,   -1.6
00:08:05,  971.5,    4.7,   71.7,   -1.54,    1.49,    0.0,   -1.6
00:08:10,  971.5,    4.7,   71.7,   -1.83,    1.57,    0.0,   -1.6
00:08:15,  971.5,    4.7,   71.8,   -1.71,    1.73,    0.0,   -1.6
00:08:20,  971.5,    4.7,   71.7,   -1.95,    1.45,    0.0,   -1.6
00:08:25,  971.5,    4.7,   71.6,   -1.57,    1.80,    0.0,   -1.6
00:08:30,  971.5,    4.7,   71.7,   -1.61,    1.75,    0.0,   -1.6
00:08:35,  971.5,    4.7,   71.7,   -1.13,    1.75,    0.0,   -1.6
00:08:40,  971.5,    4.7,   71.7,   -1.67,    1.01,    0.0,   -1.6
00:08:45,  971.5,    4.7,   71.8,   -1.58,    1.18,    0.0,   -1.6
00:08:50,  971.6,    4.7,   71.6,   -1.58,    1.44,    0.0,   -1.6
00:08:55,  971.5,    4.7,   71.8,   -1.90,    0.99,    0.0,   -1.6
00:09:00,  971.6,    4.8,   71.6,   -1.93,    0.80,    0.0,   -1.6
00:09:05,  971.6,    4.8,   71.7,   -1.85,    0.59,    0.0,   -1.6
00:09:10,  971.6,    4.7,   71.7,   -1.72,    0.66,    0.0,   -1.6
00:09:15,  971.6,    4.8,   71.7,   -1.57,    0.97,    0.0,   -1.6
00:09:20,  971.6,    4.8,   71.7,   -1.02,    1.14,    0.0,   -1.6
00:09:25,  971.6,    4.8,   71.5,   -1.33,    1.28,    0.0,   -1.6
00:09:30,  971.6,    4.8,   71.6,   -1.66,    1.35,    0.0,   -1.6
00:09:35,  971.6,    4.8,   71.7,   -1.25,    0.81,    0.0,   -1.6
00:09:40,  971.7,    4.8,   71.6,   -1.14,    0.94,    0.0,   -1.6
00:09:45,  971.7,    4.8,   71.6,   -1.67,    0.97,    0.0,   -1.6
00:09:50,  971.7,    4.8,   71.7,   -1.64,    0.65,    0.0,   -1.6
00:09:55,  971.7,    4.8,   71.6,   -1.48,    0.01,    0.0,   -1.6
00:10:00,  971.6,    4.8,   71.5,   -1.87,    0.60,    0.0,   -1.6
00:10:05,  971.7,    4.8,   71.6,   -1.26,    0.78,    0.0,   -1.6
00:10:10,  971.6,    4.8,   71.5,   -1.35,   -0.01,    0.0,   -1.6
00:10:15,  971.6,    4.8,   71.5,   -1.22,    0.14,    0.0,   -1.6
00:10:20,  971.7,    4.8,   71.5,   -1.03,   -0.16,    0.0,   -1.6
00:10:25,  971.6,    4.8,   71.5,   -0.72,    0.32,    0.0,   -1.6
00:10:30,  971.7,    4.8,   71.5,   -0.62,    0.39,    0.0,   -1.6
00:10:35,  971.7,    4.8,   71.5,   -0.92,    1.16,    0.0,   -1.6
00:10:40,  971.6,    4.8,   71.5,   -0.57,    1.23,    0.0,   -1.6
00:10:45,  971.7,    4.8,   71.4,   -0.65,    1.04,    0.0,   -1.6
00:10:50,  971.7,    4.8,   71.5,   -0.18,    1.01,    0.0,   -1.6
00:10:55,  971.6,    4.8,   71.6,   -0.21,    1.05,    0.0,   -1.6
00:11:00,  971.7,    4.8,   71.5,   -0.27,    0.98,    0.0,   -1.6
00:11:05,  971.6,    4.8,   71.3,   -0.50,    0.80,    0.0,   -1.6
00:11:10,  971.7,    4.8,   71.3,   -0.68,    1.03,    0.0,   -1.6
00:11:15,  971.6,    4.8,   71.4,   -1.40,    1.30,    0.0,   -1.6
00:11:20,  971.7,    4.8,   71.3,   -1.83,    0.95,    0.0,   -1.6
00:11:25,  971.7,    4.8,   71.4,   -1.47,    1.30,    0.0,   -1.6
00:11:30,  971.6,    4.8,   71.4,   -1.33,    0.65,    0.0,   -1.6
00:11:35,  971.6,    4.8,   71.4,   -0.92,    1.53,    0.0,   -1.6
00:11:40,  971.7,    4.8,   71.4,   -1.01,    0.74,    0.0,   -1.6
00:11:45,  971.7,    4.8,   71.5,   -1.38,    0.54,    0.0,   -1.6
00:11:50,  971.7,    4.8,   71.5,   -1.30,    1.12,    0.0,   -1.6
00:11:55,  971.7,    4.8,   71.5,   -1.54,    1.20,    0.0,   -1.6
00:12:00,  971.7,    4.8,   71.6,   -1.36,    0.56,    0.0,   -1.6
00:12:05,  971.7,    4.8,   71.6,   -1.16,    0.33,    0.0,   -1.6
00:12:10,  971.7,    4.8,   71.6,   -0.71,    0.23,    0.0,   -1.6
00:12:15,  971.6,    4.8,   71.7,   -0.71,    0.26,    0.0,   -1.6
00:12:20,  971.6,    4.8,   71.7,   -0.76,    0.51,    0.0,   -1.6
00:12:25,  971.6,    4.8,   71.8,   -0.63,    1.06,    0.0,   -1.6
00:12:30,  971.7,    4.8,   71.7,   -1.33,    0.55,    0.0,   -1.6
00:12:35,  971.6,    4.8,   71.9,   -0.84,    1.28,    0.0,   -1.4
00:12:40,  971.6,    4.8,   71.8,   -0.73,    1.22,    0.0,   -1.4
00:12:45,  971.6,    4.8,   71.9,   -0.77,    0.54,    0.0,   -1.6
00:12:50,  971.6,    4.8,   71.9,   -1.35,    0.60,    0.0,   -1.6
00:12:55,  971.6,    4.7,   72.0,   -1.23,    0.10,    0.0,   -1.6
00:13:00,  971.7,    4.7,   72.1,   -1.06,    0.07,    0.0,   -1.4
00:13:05,  971.6,    4.7,   72.2,   -1.06,    0.56,    0.0,   -1.4
00:13:10,  971.6,    4.8,   72.3,   -1.84,    0.02,    0.0,   -1.4
00:13:15,  971.7,    4.7,   72.4,   -2.90,    0.60,    0.0,   -1.4
00:13:20,  971.6,    4.8,   72.5,   -2.14,   -0.08,    0.0,   -1.4
00:13:25,  971.6,    4.8,   72.6,   -1.96,   -0.85,    0.0,   -1.4
00:13:30,  971.6,    4.8,   72.6,   -1.91,    0.27,    0.0,   -1.4
00:13:35,  971.7,    4.7,   72.6,   -1.69,    0.59,    0.0,   -1.4
00:13:40,  971.6,    4.8,   72.7,   -1.00,   -0.03,    0.0,   -1.4
00:13:45,  971.6,    4.8,   72.7,   -1.41,    0.45,    0.0,   -1.4
00:13:50,  971.6,    4.7,   72.8,   -1.61,    0.72,    0.0,   -1.4
00:13:55,  971.7,    4.8,   72.8,   -1.22,    0.83,    0.0,   -1.4
00:14:00,  971.7,    4.8,   72.9,   -1.20,    0.60,    0.0,   -1.4
00:14:05,  971.6,    4.8,   73.0,   -1.11,    0.46,    0.0,   -1.4
00:14:10,  971.6,    4.8,   73.0,   -1.12,    0.63,    0.0,   -1.4
00:14:15,  971.6,    4.8,   72.8,   -1.28,    0.88,    0.0,   -1.4
00:14:20,  971.6,    4.8,   73.0,   -1.11,    0.94,    0.0,   -1.4
00:14:25,  971.6,    4.8,   73.0,   -1.47,    0.94,    0.0,   -1.4
00:14:30,  971.6,    4.8,   73.0,   -1.12,    1.38,    0.0,   -1.4
00:14:35,  971.6,    4.8,   73.0,   -0.93,    1.15,    0.0,   -1.6
00:14:40,  971.7,    4.8,   73.1,   -1.19,    1.34,    0.0,   -1.4
00:14:45,  971.6,    4.8,   73.0,   -0.98,    1.10,    0.0,   -1.4
00:14:50,  971.6,    4.8,   73.2,   -1.13,    0.74,    0.0,   -1.4
00:14:55,  971.7,    4.8,   73.2,   -1.44,   -0.31,    0.0,   -1.4
00:15:00,  971.6,    4.8,   73.1,   -1.23,   -0.19,    0.0,   -1.4
00:15:05,  971.5,    4.8,   73.1,   -1.27,   -0.75,    0.0,   -1.4
00:15:10,  971.7,    4.8,   73.2,   -1.06,   -0.64,    0.0,   -1.4
00:15:15,  971.6,    4.8,   73.2,   -1.20,   -0.31,    0.0,   -1.4
00:15:20,  971.6,    4.8,   73.2,   -1.93,   -0.35,    0.0,   -1.6
00:15:25,  971.6,    4.8,   73.2,   -2.13,   -0.16,    0.0,   -1.4
00:15:30,  971.6,    4.8,   73.2,   -1.40,   -0.01,    0.0,   -1.4
00:15:35,  971.6,    4.8,   73.2,   -1.31,   -0.69,    0.0,   -1.6
00:15:40,  971.6,    4.8,   73.2,   -1.39,    0.33,    0.0,   -1.4
00:15:45,  971.6,    4.8,   73.3,   -1.08,   -0.49,    0.0,   -1.6
00:15:50,  971.6,    4.8,   73.3,   -1.17,   -0.31,    0.0,   -1.6
00:15:55,  971.7,    4.8,   73.2,   -1.23,    0.06,    0.0,   -1.4
00:16:00,  971.6,    4.8,   73.3,   -1.46,   -0.20,    0.0,   -1.6
00:16:05,  971.6,    4.8,   73.3,   -0.90,   -0.05,    0.0,   -1.6
00:16:10,  971.6,    4.8,   73.3,   -0.75,    0.14,    0.0,   -1.6
00:16:15,  971.7,    4.8,   73.3,   -0.29,    0.35,    0.0,   -1.6
00:16:20,  971.6,    4.8,   73.3,   -0.25,    0.15,    0.0,   -1.6
00:16:25,  971.6,    4.8,   73.2,   -0.36,    0.27,    0.0,   -1.6
00:16:30,  971.6,    4.8,   73.3,   -0.31,    0.35,    0.0,   -1.6
00:16:35,  971.6,    4.8,   73.2,   -0.09,    0.45,    0.0,   -1.6
00:16:40,  971.6,    4.8,   73.3,   -0.70,    0.55,    0.0,   -1.6
00:16:45,  971.6,    4.8,   73.2,   -0.27,    0.72,    0.0,   -1.6
00:16:50,  971.5,    4.8,   73.3,   -0.85,    0.19,    0.0,   -1.6
00:16:55,  971.6,    4.8,   73.3,   -0.40,    0.65,    0.0,   -1.4
00:17:00,  971.6,    4.8,   73.3,    0.07,    0.44,    0.0,   -1.6
00:17:05,  971.6,    4.8,   73.2,    0.06,    0.24,    0.0,   -1.6
00:17:10,  971.5,    4.8,   73.3,    0.14,    0.23,    0.0,   -1.6
00:17:15,  971.6,    4.8,   73.3,    0.12,    0.33,    0.0,   -1.6
00:17:20,  971.6,    4.8,   73.3,   -0.02,    0.02,    0.0,   -1.6
00:17:25,  971.6,    4.8,   73.4,   -0.04,   -0.01,    0.0,   -1.4
00:17:30,  971.6,    4.8,   73.2,   -0.26,   -0.10,    0.0,   -1.6
00:17:35,  971.6,    4.8,   73.3,   -0.38,    0.14,    0.0,   -1.4
00:17:40,  971.6,    4.8,   73.3,   -0.44,   -0.08,    0.0,   -1.4
00:17:45,  971.6,    4.8,   73.3,   -0.46,   -0.07,    0.0,   -1.4
00:17:50,  971.5,    4.8,   73.3,   -0.21,   -0.14,    0.0,   -1.4
00:17:55,  971.6,    4.8,   73.3,   -0.22,   -0.13,    0.0,   -1.4
00:18:00,  971.5,    4.8,   73.4,   -0.00,    0.00,    0.0,   -1.4
00:18:05,  971.6,    4.8,   73.3,   -0.48,    0.11,    0.0,   -1.4
00:18:10,  971.6,    4.8,   73.3,   -0.45,    0.06,    0.0,   -1.4
00:18:15,  971.6,    4.8,   73.4,   -0.44,   -0.14,    0.0,   -1.4
00:18:20,  971.6,    4.8,   73.4,   -0.73,   -0.23,    0.0,   -1.4
00:18:25,  971.6,    4.8,   73.4,   -2.08,   -0.65,    0.0,   -1.4
00:18:30,  971.6,    4.8,   73.5,   -1.87,   -0.02,    0.0,   -1.6
00:18:35,  971.6,    4.8,   73.4,   -1.86,    0.21,    0.0,   -1.6
00:18:40,  971.6,    4.8,   73.4,   -2.83,   -0.43,    0.0,   -1.6
00:18:45,  971.6,    4.8,   73.3,   -2.67,   -0.15,    0.0,   -1.6
00:18:50,  971.6,    4.8,   73.5,   -2.06,    0.54,    0.0,   -1.6
00:18:55,  971.6,    4.8,   73.4,   -1.53,   -0.20,    0.0,   -1.4
00:19:00,  971.6,    4.8,   73.5,   -1.95,   -0.02,    0.0,   -1.4
00:19:05,  971.6,    4.8,   73.5,   -1.65,   -0.65,    0.0,   -1.4
00:19:10,  971.6,    4.8,   73.5,   -0.95,   -0.01,    0.0,   -1.4
00:19:15,  971.6,    4.8,   73.5,   -0.48,    0.59,    0.0,   -1.4
00:19:20,  971.6,    4.8,   73.6,   -0.21,    0.55,    0.0,   -1.4
00:19:25,  971.6,    4.8,   73.5,   -0.38,    0.38,    0.0,   -1.4
00:19:30,  971.6,    4.8,   73.5,   -0.94,    0.06,    0.0,   -1.4
00:19:35,  971.6,    4.8,   73.5,   -1.44,    0.32,    0.0,   -1.4
00:19:40,  971.7,    4.8,   73.5,   -1.38,   -0.52,    0.0,   -1.4
00:19:45,  971.7,    4.8,   73.5,   -1.42,   -0.37,    0.0,   -1.4
00:19:50,  971.6,    4.8,   73.4,   -1.48,   -0.11,    0.0,   -1.4
00:19:55,  971.6,    4.8,   73.5,   -1.80,   -0.10,    0.0,   -1.4
00:20:00,  971.6,    4.8,   73.6,   -1.72,   -0.95,    0.0,   -1.4
00:20:05,  971.7,    4.8,   73.6,   -1.70,   -0.77,    0.0,   -1.4
00:20:10,  971.6,    4.7,   73.6,   -1.67,   -1.02,    0.0,   -1.4
00:20:15,  971.6,    4.8,   73.6,   -1.77,    0.08,    0.0,   -1.4
00:20:20,  971.6,    4.8,   73.7,   -1.30,    0.77,    0.0,   -1.4
00:20:25,  971.6,    4.8,   73.6,   -1.21,    0.90,    0.0,   -1.4
00:20:30,  971.6,    4.8,   73.7,   -1.49,    0.20,    0.0,   -1.4
00:20:35,  971.6,    4.8,   73.6,   -1.53,    0.91,    0.0,   -1.4
00:20:40,  971.6,    4.8,   73.6,   -1.24,    0.54,    0.0,   -1.4
00:20:45,  971.6,    4.7,   73.6,   -0.93,    0.12,    0.0,   -1.4
00:20:50,  971.6,    4.8,   73.6,   -0.73,    0.08,    0.0,   -1.4
00:20:55,  971.6,    4.7,   73.7,   -0.17,   -0.23,    0.0,   -1.4
00:21:00,  971.5,    4.8,   73.7,   -0.20,    0.13,    0.0,   -1.4
00:21:05,  971.6,    4.7,   73.8,   -0.54,   -0.07,    0.0,   -1.4
00:21:10,  971.6,    4.7,   73.7,   -2.14,    0.10,    0.0,   -1.4
00:21:15,  971.6,    4.7,   73.8,   -1.74,   -0.32,    0.0,   -1.4
00:21:20,  971.7,    4.7,   73.8,   -1.69,   -0.99,    0.0,   -1.4
00:21:25,  971.6,    4.7,   73.7,   -1.74,   -0.35,    0.0,   -1.4
00:21:30,  971.6,    4.8,   73.7,   -2.32,   -0.56,    0.0,   -1.4
00:21:35,  971.6,    4.7,   73.7,   -2.07,   -0.54,    0.0,   -1.4
00:21:40,  971.6,    4.7,   73.8,   -1.78,   -0.80,    0.0,   -1.4
00:21:45,  971.6,    4.7,   73.7,   -1.46,   -0.29,    0.0,   -1.4
00:21:50,  971.6,    4.7,   73.8,   -1.87,   -0.45,    0.0,   -1.4
00:21:55,  971.6,    4.7,   73.8,   -2.03,   -0.92,    0.0,   -1.4
00:22:00,  971.6,    4.7,   73.8,   -1.14,    0.47,    0.0,   -1.4
00:22:05,  971.6,    4.7,   73.8,   -0.87,    0.31,    0.0,   -1.4
00:22:10,  971.6,    4.7,   73.9,   -1.02,    0.67,    0.0,   -1.4
00:22:15,  971.7,    4.7,   73.9,   -1.38,    0.62,    0.0,   -1.4
00:22:20,  971.6,    4.7,   73.9,   -0.72,    0.73,    0.0,   -1.4
00:22:25,  971.6,    4.7,   73.8,   -0.94,   -0.05,    0.0,   -1.4
00:22:30,  971.6,    4.7,   73.8,   -1.21,   -0.18,    0.0,   -1.4
00:22:35,  971.7,    4.7,   73.8,   -1.47,    0.11,    0.0,   -1.4
00:22:40,  971.7,    4.7,   73.9,   -2.14,   -0.02,    0.0,   -1.4
00:22:45,  971.6,    4.7,   73.9,   -1.53,   -0.90,    0.0,   -1.6
00:22:50,  971.6,    4.7,   73.8,   -1.08,   -0.99,    0.0,   -1.4
00:22:55,  971.7,    4.7,   73.8,   -1.30,   -0.59,    0.0,   -1.6
00:23:00,  971.6,    4.7,   73.9,   -1.54,   -0.24,    0.0,   -1.6
00:23:05,  971.7,    4.7,   73.9,   -0.76,   -0.50,    0.0,   -1.8
00:23:10,  971.7,    4.7,   74.0,   -0.73,   -0.19,    0.0,   -1.6
00:23:15,  971.7,    4.7,   74.0,   -0.57,   -0.51,    0.0,   -1.4
00:23:20,  971.7,    4.7,   73.9,   -0.53,   -0.22,    0.0,   -1.4
00:23:25,  971.7,    4.7,   73.9,   -0.16,   -0.24,    0.0,   -1.6
00:23:30,  971.7,    4.7,   73.9,   -0.94,    0.06,    0.0,   -1.6
00:23:35,  971.7,    4.7,   74.0,   -0.40,    0.17,    0.0,   -1.6
00:23:40,  971.7,    4.7,   74.0,   -0.88,   -0.01,    0.0,   -1.6
00:23:45,  971.7,    4.7,   73.9,   -0.63,   -0.37,    0.0,   -1.6
00:23:50,  971.7,    4.7,   73.9,   -0.79,    0.45,    0.0,   -1.8
00:23:55,  971.7,    4.7,   73.9,   -0.90,    0.54,    0.0,   -1.6
00:24:00,  971.7,    4.7,   73.9,   -0.47,    0.76,    0.0,   -1.8
00:24:05,  971.6,    4.7,   74.0,   -0.74,    0.75,    0.0,   -1.8
00:24:10,  971.7,    4.7,   73.9,   -0.70,    0.55,    0.0,   -1.6
00:24:15,  971.7,    4.7,   74.0,   -0.49,    0.95,    0.0,   -1.8
00:24:20,  971.7,    4.7,   73.8,   -0.32,    0.86,    0.0,   -1.6
00:24:25,  971.7,    4.7,   74.0,   -0.31,    0.97,    0.0,   -1.6
00:24:30,  971.6,    4.7,   73.9,   -0.07,    1.06,    0.0,   -1.6
00:24:35,  971.7,    4.7,   74.0,    0.05,    1.24,    0.0,   -1.6
00:24:40,  971.7,    4.7,   74.0,   -0.55,    0.52,    0.0,   -1.6
00:24:45,  971.7,    4.7,   74.0,   -0.76,    0.75,    0.0,   -1.6
00:24:50,  971.7,    4.7,   74.0,   -0.77,    1.22,    0.0,   -1.6
00:24:55,  971.7,    4.7,   73.9,   -1.58,    1.17,    0.0,   -1.6
00:25:00,  971.7,    4.7,   73.9,   -1.54,    1.35,    0.0,   -1.6
00:25:05,  971.7,    4.7,   74.0,   -1.44,    1.27,    0.0,   -1.6
00:25:10,  971.7,    4.7,   74.0,   -1.59,    1.35,    0.0,   -1.6
00:25:15,  971.7,    4.7,   74.0,   -0.83,   -0.33,    0.0,   -1.6
00:25:20,  971.7,    4.7,   74.0,   -0.85,   -0.13,    0.0,   -1.6
00:25:25,  971.7,    4.7,   73.9,   -1.51,   -0.01,    0.0,   -1.6
00:25:30,  971.7,    4.7,   73.9,   -2.20,   -1.04,    0.0,   -1.6
00:25:35,  971.7,    4.7,   74.0,   -2.73,   -0.86,    0.0,   -1.6
00:25:40,  971.6,    4.7,   73.9,   -1.71,   -1.04,    0.0,   -1.6
00:25:45,  971.7,    4.7,   74.0,   -1.48,   -0.23,    0.0,   -1.4
00:25:50,  971.7,    4.7,   74.0,   -1.38,   -0.52,    0.0,   -1.4
00:25:55,  971.7,    4.7,   74.0,   -1.15,   -0.55,    0.0,   -1.4
00:26:00,  971.6,    4.7,   74.0,   -0.75,   -0.57,    0.0,   -1.4
00:26:05,  971.7,    4.7,   74.0,   -1.45,   -0.96,    0.0,   -1.4
00:26:10,  971.6,    4.7,   74.0,   -1.44,   -1.03,    0.0,   -1.4
00:26:15,  971.6,    4.7,   74.0,   -1.54,   -0.90,    0.0,   -1.4
00:26:20,  971.7,    4.7,   74.0,   -1.35,   -0.61,    0.0,   -1.4
00:26:25,  971.7,    4.7,   74.0,   -1.74,   -0.91,    0.0,   -1.4
00:26:30,  971.6,    4.7,   74.1,   -1.38,   -0.52,    0.0,   -1.4
00:26:35,  971.7,    4.7,   74.1,   -1.41,    0.45,    0.0,   -1.6
00:26:40,  971.6,    4.7,   74.1,   -1.23,   -0.19,    0.0,   -1.4
00:26:45,  971.7,    4.6,   74.1,   -1.18,    0.06,    0.0,   -1.4
00:26:50,  971.7,    4.7,   74.1,   -1.21,    0.27,    0.0,   -1.4
00:26:55,  971.6,    4.7,   74.1,   -0.26,    0.71,    0.0,   -1.4
00:27:00,  971.6,    4.6,   74.2,   -0.71,    0.25,    0.0,   -1.4
00:27:05,  971.7,    4.6,   74.2,   -1.00,   -0.24,    0.0,   -1.4
00:27:10,  971.6,    4.6,   74.2,   -0.19,    0.58,    0.0,   -1.4
00:27:15,  971.7,    4.7,   74.2,   -0.81,    0.88,    0.0,   -1.4
00:27:20,  971.6,    4.6,   74.2,   -0.55,    1.15,    0.0,   -1.4
00:27:25,  971.6,    4.6,   74.2,   -0.39,    1.22,    0.0,   -1.6
00:27:30,  971.6,    4.6,   74.2,   -0.46,    1.16,    0.0,   -1.6
00:27:35,  971.6,    4.6,   74.2,   -0.14,    1.47,    0.0,   -1.4
00:27:40,  971.6,    4.6,   74.3,   -0.02,    1.48,    0.0,   -1.6
00:27:45,  971.6,    4.6,   74.3,   -1.04,    0.88,    0.0,   -1.4
00:27:50,  971.5,    4.6,   74.3,   -0.59,    0.65,    0.0,   -1.6
00:27:55,  971.6,    4.6,   74.2,    0.03,    0.45,    0.0,   -1.6
00:28:00,  971.6,    4.6,   74.4,    0.13,    0.31,    0.0,   -1.4
00:28:05,  971.6,    4.6,   74.4,   -0.60,    0.41,    0.0,   -1.6
00:28:10,  971.5,    4.6,   74.3,   -0.69,    0.54,    0.0,   -1.6
00:28:15,  971.5,    4.6,   74.3,   -0.64,    0.57,    0.0,   -1.4
00:28:20,  971.5,    4.6,   74.4,   -0.47,    0.27,    0.0,   -1.6
00:28:25,  971.5,    4.6,   74.5,   -0.26,    0.12,    0.0,   -1.6
00:28:30,  971.6,    4.6,   74.4,   -0.27,   -0.37,    0.0,   -1.4
00:28:35,  971.5,    4.6,   74.4,    0.11,   -0.25,    0.0,   -1.6
00:28:40,  971.5,    4.6,   74.5,   -0.01,   -0.26,    0.0,   -1.4
00:28:45,  971.6,    4.6,   74.5,    0.04,    0.05,    0.0,   -1.6
00:28:50,  971.5,    4.6,   74.5,   -0.02,   -0.04,    0.0,   -1.4
00:28:55,  971.5,    4.6,   74.5,   -0.00,   -0.00,    0.0,   -1.6
00:29:00,  971.5,    4.6,   74.6,   -0.34,    0.25,    0.0,   -1.4
00:29:05,  971.4,    4.6,   74.5,   -0.46,    0.78,    0.0,   -1.6
00:29:10,  971.5,    4.6,   74.6,   -0.57,    1.09,    0.0,   -1.6
00:29:15,  971.5,    4.6,   74.5,   -0.53,    1.28,    0.0,   -1.6
00:29:20,  971.5,    4.6,   74.7,   -0.89,    0.85,    0.0,   -1.6
00:29:25,  971.4,    4.6,   74.5,   -1.00,    0.74,    0.0,   -1.6
00:29:30,  971.5,    4.6,   74.6,   -1.35,    0.61,    0.0,   -1.6
00:29:35,  971.5,    4.6,   74.7,   -0.87,    0.36,    0.0,   -1.6
00:29:40,  971.4,    4.6,   74.6,   -0.67,    0.20,    0.0,   -1.6