2023/04/08, +9, 136.10,  34.85, 385
00:01:45,  964.7,    9.8,   93.6,   -1.45,   -0.54,    0.0,   -0.2
00:01:50,  964.7,    9.8,   93.7,   -1.29,   -1.32,    0.0,   -0.2
00:01:55,  964.7,    9.8,   93.7,   -0.83,   -1.25,    0.0,   -0.2
00:02:00,  964.7,    9.8,   93.7,   -0.66,   -1.98,    0.0,   -0.2
00:02:05,  964.7,    9.8,   93.7,   -1.18,   -1.42,    0.0,   -0.2
00:02:10,  964.7,    9.8,   93.7,   -1.46,   -0.79,    0.0,   -0.2
00:02:15,  964.7,    9.8,   93.7,   -1.18,   -0.99,    0.0,   -0.2
00:02:20,  964.7,    9.8,   93.7,   -1.35,   -0.66,    0.0,   -0.2
00:02:25,  964.7,    9.8,   93.7,   -1.73,   -0.94,    0.0,   -0.2
00:02:30,  964.7,    9.8,   93.7,   -1.07,   -1.11,    0.0,   -0.2
00:02:35,  964.7,    9.8,   93.8,   -1.02,   -1.11,    0.0,   -0.2
00:02:40,  964.7,    9.8,   93.7,   -0.55,   -1.04,    0.0,   -0.2
00:02:45,  964.7,    9.8,   93.7,   -0.66,   -1.21,    0.0,   -0.2
00:02:50,  964.7,    9.9,   93.6,   -0.81,   -0.68,    0.0,   -0.2
00:02:55,  964.6,    9.9,   93.6,   -0.57,   -0.31,    0.0,   -0.2
00:03:00,  964.6,    9.8,   93.7,   -0.48,   -0.44,    0.0,   -0.2
00:03:05,  964.6,    9.8,   93.7,   -0.69,   -0.96,    0.0,   -0.2
00:03:10,  964.6,    9.8,   93.7,   -0.06,   -0.93,    0.0,   -0.2
00:03:15,  964.6,    9.8,   93.8,   -0.35,   -1.12,    0.0,   -0.2
00:03:20,  964.6,    9.8,   93.8,   -0.85,   -1.24,    0.0,   -0.2
00:03:25,  964.6,    9.8,   93.7,   -1.16,   -1.19,    0.0,   -0.2
00:03:30,  964.6,    9.8,   93.6,   -0.71,   -1.37,    0.0,   -0.2
00:03:35,  964.6,    9.8,   93.5,   -0.71,   -1.37,    0.0,   -0.2
00:03:40,  964.6,    9.8,   93.5,   -0.80,   -1.12,    0.0,   -0.4
00:03:45,  964.6,    9.8,   93.5,   -0.73,   -1.94,    0.0,   -0.6
00:03:50,  964.6,    9.8,   93.4,   -1.30,   -1.47,    0.0,   -0.4
00:03:55,  964.6,    9.8,   93.4,   -1.14,   -1.38,    0.0,   -0.6
00:04:00,  964.6,    9.9,   93.4,   -1.21,   -1.53,    0.0,   -0.6
00:04:05,  964.6,    9.8,   93.4,   -0.25,   -1.23,    0.0,   -0.6
00:04:10,  964.6,    9.8,   93.4,   -0.34,   -1.13,    0.0,   -0.6
00:04:15,  964.6,    9.9,   93.4,   -0.01,   -1.38,    0.0,   -0.6
00:04:20,  964.6,    9.9,   93.4,   -0.13,   -0.93,    0.0,   -0.6
00:04:25,  964.6,    9.8,   93.5,   -0.33,   -0.46,    0.0,   -0.6
00:04:30,  964.6,    9.8,   93.5,   -0.21,   -0.42,    0.0,   -0.6
00:04:35,  964.6,    9.8,   93.5,   -0.10,   -0.56,    0.0,   -0.6
00:04:40,  964.6,    9.8,   93.5,   -0.08,   -0.56,    0.0,   -0.6
00:04:45,  964.6,    9.8,   93.4,   -0.14,   -0.45,    0.0,   -0.6
00:04:50,  964.6,    9.8,   93.3,   -0.03,   -0.45,    0.0,   -0.6
00:04:55,  964.6,    9.8,   93.3,   -0.12,   -1.46,    0.0,   -0.6
00:05:00,  964.6,    9.8,   93.3,    0.02,   -0.93,    0.0,   -0.6
00:05:05,  964.6,    9.8,   93.2,   -0.14,   -0.63,    0.0,   -0.6
00:05:10,  964.7,    9.8,   93.3,   -0.04,   -0.47,    0.0,   -0.6
00:05:15,  964.7,    9.8,   93.3,   -0.21,   -0.28,    0.0,   -0.6
00:05:20,  964.7,    9.9,   93.4,   -0.23,   -0.38,    0.0,   -0.6
00:05:25,  964.7,    9.8,   93.4,   -0.87,   -1.22,    0.0,   -0.6
00:05:30,  964.6,    9.9,   93.5,   -0.51,   -1.28,    0.0,   -0.6
00:05:35,  964.7,    9.8,   93.5,   -0.59,   -1.25,    0.0,   -0.6
00:05:40,  964.7,    9.9,   93.5,   -0.85,   -0.93,    0.0,   -0.6
00:05:45,  964.7,    9.8,   93.5,   -0.97,   -1.14,    0.0,   -0.6
00:05:50,  964.7,    9.8,   93.5,   -0.93,   -0.72,    0.0,   -0.6
00:05:55,  964.7,    9.8,   93.5,   -0.51,   -0.78,    0.0,   -0.6
00:06:00,  964.7,    9.8,   93.5,   -0.92,   -0.74,    0.0,   -0.6
00:06:05,  964.7,    9.8,   93.5,   -1.09,   -0.45,    0.0,   -0.6
00:06:10,  964.7,    9.8,   93.5,   -1.29,   -0.76,    0.0,   -0.6
00:06:15,  964.7,    9.8,   93.4,   -1.22,   -0.87,    0.0,   -0.6
00:06:20,  964.7,    9.8,   93.4,   -1.13,   -0.99,    0.0,   -0.6
00:06:25,  964.7,    9.8,   93.3,   -0.59,   -1.02,    0.0,   -0.6
00:06:30,  964.7,    9.8,   93.2,   -0.46,   -0.81,    0.0,   -0.6
00:06:35,  964.7,    9.8,   93.1,   -0.53,   -0.77,    0.0,   -0.8
00:06:40,  964.7,    9.8,   93.0,   -0.41,   -0.50,    0.0,   -0.8
00:06:45,  964.7,    9.8,   92.8,   -0.87,   -0.79,    0.0,   -0.8
00:06:50,  964.7,    9.8,   92.8,   -0.42,   -0.84,    0.0,   -0.8
00:06:55,  964.7,    9.8,   92.7,   -0.10,   -0.64,    0.0,   -1.0
00:07:00,  964.7,    9.8,   92.7,   -0.22,   -0.52,    0.0,   -0.8
00:07:05,  964.7,    9.8,   92.7,   -0.01,   -0.49,    0.0,   -1.0
00:07:10,  964.7,    9.8,   92.7,   -0.46,    0.10,    0.0,   -0.8
00:07:15,  964.7,    9.7,   92.6,   -0.18,   -0.10,    0.0,   -1.0
00:07:20,  964.7,    9.8,   92.6,   -0.23,   -0.17,    0.0,   -1.0
00:07:25,  964.6,    9.7,   92.6,   -0.09,   -0.35,    0.0,   -1.0
00:07:30,  964.6,    9.7,   92.6,   -0.54,   -0.19,    0.0,   -1.0
00:07:35,  964.6,    9.8,   92.6,   -0.67,   -0.59,    0.0,   -1.0
00:07:40,  964.6,    9.8,   92.7,   -0.54,   -0.76,    0.0,   -1.0
00:07:45,  964.6,    9.7,   92.7,   -0.47,   -0.81,    0.0,   -1.0
00:07:50,  964.6,    9.7,   92.7,   -0.95,   -1.00,    0.0,   -1.0
00:07:55,  964.7,    9.8,   92.7,   -1.49,   -1.46,    0.0,   -1.0
00:08:00,  964.7,    9.7,   92.7,   -1.84,   -0.95,    0.0,   -1.0
00:08:05,  964.6,    9.7,   92.7,   -1.23,   -1.12,    0.0,   -1.0
00:08:10,  964.6,    9.8,   92.7,   -0.47,   -1.17,    0.0,   -1.0
00:08:15,  964.6,    9.7,   92.8,   -0.58,   -1.38,    0.0,   -1.0
00:08:20,  964.6,    9.8,   92.9,   -0.24,   -0.90,    0.0,   -1.0
00:08:25,  964.6,    9.7,   92.9,   -0.57,   -0.74,    0.0,   -1.0
00:08:30,  964.6,    9.8,   92.9,   -0.74,   -1.49,    0.0,   -1.0
00:08:35,  964.6,    9.7,   93.0,   -1.01,   -1.47,    0.0,   -1.0
00:08:40,  964.6,    9.7,   93.0,   -1.09,   -1.46,    0.0,   -1.0
00:08:45,  964.6,    9.7,   93.0,   -1.01,   -1.67,    0.0,   -1.0
00:08:50,  964.6,    9.8,   93.0,   -1.06,   -1.48,    0.0,   -1.0
00:08:55,  964.6,    9.7,   93.0,   -1.03,   -1.80,    0.0,   -1.0
00:09:00,  964.6,    9.8,   93.1,   -1.20,   -1.68,    0.0,   -1.0
00:09:05,  964.6,    9.7,   93.1,   -1.26,   -1.64,    0.0,   -1.0
00:09:10,  964.6,    9.8,   93.1,   -1.77,   -1.42,    0.0,   -1.0
00:09:15,  964.6,    9.7,   93.1,   -1.54,   -1.19,    0.0,   -1.0
00:09:20,  964.6,    9.7,   93.1,   -1.08,   -1.10,    0.0,   -1.0
00:09:25,  964.6,    9.7,   93.1,   -0.61,   -1.42,    0.0,   -1.0
00:09:30,  964.6,    9.8,   93.2,   -0.94,   -1.22,    0.0,   -1.0
00:09:35,  964.6,    9.7,   93.2,   -0.89,   -1.41,    0.0,   -1.0
00:09:40,  964.6,    9.8,   93.3,   -0.95,   -1.73,    0.0,   -1.0
00:09:45,  964.6,    9.7,   93.3,   -1.32,   -1.43,    0.0,   -1.0
00:09:50,  964.6,    9.8,   93.3,   -0.18,   -1.49,    0.0,   -1.4
00:09:55,  964.6,    9.7,   93.3,   -0.15,   -0.76,    0.0,   -1.2
00:10:00,  964.6,    9.8,   93.3,   -0.01,   -1.18,    0.0,   -1.4
00:10:05,  964.6,    9.8,   93.3,   -0.08,   -1.26,    0.0,   -1.4
00:10:10,  964.6,    9.8,   93.4,   -0.18,   -1.49,    0.0,   -1.4
00:10:15,  964.6,    9.8,   93.5,   -0.69,   -0.63,    0.0,   -1.4
00:10:20,  964.6,    9.8,   93.6,   -0.17,   -0.75,    0.0,   -1.4
00:10:25,  964.6,    9.8,   93.6,   -0.93,   -0.02,    0.0,   -1.4
00:10:30,  964.6,    9.8,   93.6,   -0.42,   -0.20,    0.0,   -1.4
00:10:35,  964.6,    9.8,   93.6,   -0.35,   -0.27,    0.0,   -1.4
00:10:40,  964.6,    9.8,   93.6,   -0.27,   -0.50,    0.0,   -1.4
00:10:45,  964.6,    9.8,   93.6,   -1.49,   -1.88,    0.0,   -1.4
00:10:50,  964.6,    9.8,   93.6,   -1.46,   -2.67,    0.0,   -1.4
00:10:55,  964.6,    9.8,   93.6,   -1.66,   -2.10,    0.0,   -1.4
00:11:00,  964.6,    9.8,   93.6,   -1.19,   -2.08,    0.0,   -1.4
00:11:05,  964.6,    9.8,   93.4,   -1.24,   -1.50,    0.0,   -1.4
00:11:10,  964.6,    9.8,   93.4,   -0.53,   -1.41,    0.0,   -1.4
00:11:15,  964.6,    9.8,   93.3,   -0.80,   -1.27,    0.0,   -1.6
00:11:20,  964.6,    9.8,   93.2,   -0.69,   -1.19,    0.0,   -1.6
00:11:25,  964.6,    9.8,   93.2,   -0.35,   -0.55,    0.0,   -1.6
00:11:30,  964.6,    9.8,   93.2,   -0.27,   -0.38,    0.0,   -1.6
00:11:35,  964.6,    9.8,   93.2,   -0.40,   -0.19,    0.0,   -1.6
00:11:40,  964.6,    9.8,   93.2,   -0.58,   -0.73,    0.0,   -1.6
00:11:45,  964.6,    9.7,   93.2,   -1.16,   -1.41,    0.0,   -1.6
00:11:50,  964.6,    9.8,   93.2,   -1.93,   -0.76,    0.0,   -1.6
00:11:55,  964.7,    9.7,   93.1,   -1.24,   -1.10,    0.0,   -1.6
00:12:00,  964.6,    9.7,   93.1,   -1.52,    0.25,    0.0,   -1.6
00:12:05,  964.6,    9.7,   93.1,   -1.77,    0.21,    0.0,   -1.6
00:12:10,  964.6,    9.7,   93.1,   -1.33,   -0.37,    0.0,   -1.6
00:12:15,  964.6,    9.8,   93.1,   -1.54,   -0.07,    0.0,   -1.6
00:12:20,  964.6,    9.8,   93.3,   -1.26,   -0.81,    0.0,   -1.6
00:12:25,  964.6,    9.8,   93.3,   -0.15,   -0.88,    0.0,   -1.6
00:12:30,  964.6,    9.8,   93.3,   -0.99,   -0.37,    0.0,   -1.6
00:12:35,  964.6,    9.7,   93.3,   -0.65,   -0.68,    0.0,   -1.6
00:12:40,  964.7,    9.7,   93.3,   -0.93,   -0.11,    0.0,   -1.6
00:12:45,  964.6,    9.8,   93.3,   -0.97,   -1.14,    0.0,   -1.6
00:12:50,  964.7,    9.8,   93.4,   -0.83,   -1.25,    0.0,   -1.6
00:12:55,  964.7,    9.8,   93.3,   -0.83,   -1.25,    0.0,   -1.6
00:13:00,  964.7,    9.7,   93.3,   -0.58,   -1.02,    0.0,   -1.6
00:13:05,  964.7,    9.8,   93.3,   -0.35,   -0.87,    0.0,   -1.6
00:13:10,  964.7,    9.7,   93.2,   -0.27,   -0.59,    0.0,   -1.6
00:13:15,  964.7,    9.8,   93.1,   -0.46,   -0.81,    0.0,   -1.6
00:13:20,  964.7,    9.7,   93.2,   -0.28,   -0.37,    0.0,   -1.6
00:13:25,  964.7,    9.7,   93.2,   -0.31,   -0.57,    0.0,   -1.6
00:13:30,  964.7,    9.7,   93.2,   -0.06,   -0.46,    0.0,   -1.6
00:13:35,  964.7,    9.7,   93.3,   -0.01,   -0.45,    0.0,   -1.6
00:13:40,  964.6,    9.7,   93.3,   -0.40,   -0.20,    0.0,   -1.8
00:13:45,  964.7,    9.7,   93.4,   -0.03,   -0.47,    0.0,   -2.0
00:13:50,  964.7,    9.7,   93.5,   -0.23,   -0.61,    0.0,   -2.0
00:13:55,  964.6,    9.7,   93.5,   -0.61,   -0.21,    0.0,   -2.0
00:14:00,  964.6,    9.7,   93.6,   -0.64,   -0.63,    0.0,   -2.0
00:14:05,  964.6,    9.7,   93.6,   -0.73,   -0.76,    0.0,   -2.0
00:14:10,  964.6,    9.7,   93.7,   -0.72,   -0.60,    0.0,   -2.0
00:14:15,  964.6,    9.7,   93.8,   -0.90,   -0.76,    0.0,   -2.0
00:14:20,  964.6,    9.8,   93.8,   -0.77,   -0.53,    0.0,   -2.0
00:14:25,  964.6,    9.7,   93.8,   -0.52,   -0.73,    0.0,   -2.0
00:14:30,  964.6,    9.8,   93.8,   -0.35,   -1.33,    0.0,   -2.0
00:14:35,  964.6,    9.7,   93.8,   -1.28,   -1.50,    0.0,   -2.0
00:14:40,  964.6,    9.7,   93.9,   -1.55,   -1.82,    0.0,   -2.0
00:14:45,  964.6,    9.7,   93.9,   -1.18,   -1.58,    0.0,   -2.0
00:14:50,  964.6,    9.7,   93.9,   -1.03,   -1.89,    0.0,   -2.0
00:14:55,  964.6,    9.7,   94.0,   -1.07,   -1.63,    0.0,   -2.2
00:15:00,  964.6,    9.7,   94.0,   -0.50,   -1.59,    0.0,   -2.2
00:15:05,  964.6,    9.7,   94.0,   -1.25,   -1.10,    0.0,   -2.4
00:15:10,  964.6,    9.7,   93.9,   -1.21,   -1.31,    0.0,   -2.4
00:15:15,  964.6,    9.7,   93.9,   -0.75,   -1.30,    0.0,   -2.2
00:15:20,  964.6,    9.7,   93.9,   -0.65,   -0.61,    0.0,   -2.4
00:15:25,  964.6,    9.7,   94.0,   -0.06,   -0.93,    0.0,   -2.4
00:15:30,  964.6,    9.7,   94.0,   -0.58,   -1.38,    0.0,   -2.4
00:15:35,  964.6,    9.7,   94.0,   -0.57,   -0.74,    0.0,   -2.4
00:15:40,  964.6,    9.7,   94.0,   -0.70,   -0.62,    0.0,   -2.4
00:15:45,  964.6,    9.7,   93.9,   -0.22,   -0.91,    0.0,   -2.4
00:15:50,  964.6,    9.7,   93.9,   -0.40,   -0.84,    0.0,   -2.4
00:15:55,  964.6,    9.7,   94.0,   -0.27,   -0.59,    0.0,   -2.4
00:16:00,  964.6,    9.7,   94.0,   -0.74,   -1.49,    0.0,   -2.4
00:16:05,  964.6,    9.8,   94.0,   -0.50,   -1.88,    0.0,   -2.4
00:16:10,  964.6,    9.7,   94.0,   -0.59,   -1.56,    0.0,   -2.4
00:16:15,  964.6,    9.7,   94.0,   -0.15,   -1.17,    0.0,   -2.4
00:16:20,  964.6,    9.7,   93.9,   -0.45,   -1.43,    0.0,   -2.4
00:16:25,  964.6,    9.7,   93.8,   -0.45,   -1.47,    0.0,   -2.4
00:16:30,  964.6,    9.7,   93.8,   -0.15,   -0.88,    0.0,   -2.4
00:16:35,  964.6,    9.7,   93.7,   -0.49,   -1.16,    0.0,   -2.4
00:16:40,  964.6,    9.7,   93.6,   -0.78,   -1.28,    0.0,   -2.4
00:16:45,  964.6,    9.7,   93.6,   -0.32,   -1.22,    0.0,   -2.4
00:16:50,  964.6,    9.7,   93.6,   -0.25,   -1.48,    0.0,   -2.4
00:16:55,  964.6,    9.7,   93.6,   -0.39,   -1.49,    0.0,   -2.6
00:17:00,  964.6,    9.7,   93.6,   -0.75,   -0.74,    0.0,   -2.6
00:17:05,  964.6,    9.7,   93.6,   -0.69,   -0.96,    0.0,   -2.8
00:17:10,  964.6,    9.7,   93.6,   -0.58,   -1.02,    0.0,   -2.8
00:17:15,  964.6,    9.7,   93.6,   -0.50,   -1.06,    0.0,   -2.8
00:17:20,  964.6,    9.6,   93.5,   -0.45,   -0.95,    0.0,   -2.8
00:17:25,  964.6,    9.6,   93.6,   -0.87,   -0.79,    0.0,   -2.8
00:17:30,  964.6,    9.6,   93.6,   -0.38,   -0.85,    0.0,   -2.8
00:17:35,  964.6,    9.6,   93.5,   -0.30,   -0.58,    0.0,   -2.8
00:17:40,  964.6,    9.6,   93.6,   -0.34,   -0.32,    0.0,   -2.8
00:17:45,  964.5,    9.6,   93.6,   -0.10,   -0.46,    0.0,   -3.2
00:17:50,  964.5,    9.6,   93.6,   -0.26,   -0.60,    0.0,   -3.2
00:17:55,  964.5,    9.6,   93.7,   -0.70,   -1.33,    0.0,   -3.2
00:18:00,  964.5,    9.6,   93.8,   -0.50,   -1.59,    0.0,   -3.2
00:18:05,  964.5,    9.6,   93.9,   -0.50,   -1.59,    0.0,   -3.2
00:18:10,  964.5,    9.6,   93.9,   -0.64,   -1.53,    0.0,   -3.2
00:18:15,  964.5,    9.6,   94.0,   -1.01,   -1.32,    0.0,   -3.2
00:18:20,  964.5,    9.6,   94.1,   -1.28,   -1.07,    0.0,   -3.2
00:18:25,  964.5,    9.6,   94.2,   -0.53,   -1.58,    0.0,   -3.2
00:18:30,  964.5,    9.6,   94.3,   -0.87,   -1.27,    0.0,   -3.2
00:18:35,  964.5,    9.6,   94.3,   -1.15,   -0.96,    0.0,   -3.2
00:18:40,  964.5,    9.6,   94.3,   -1.13,   -1.22,    0.0,   -3.2
00:18:45,  964.5,    9.6,   94.4,   -1.21,   -1.31,    0.0,   -3.2
00:18:50,  964.5,    9.6,   94.4,   -1.28,   -1.50,    0.0,   -3.2
00:18:55,  964.5,    9.6,   94.5,   -0.92,   -1.39,    0.0,   -3.2
00:19:00,  964.5,    9.6,   94.5,   -0.72,   -1.32,    0.0,   -3.2
00:19:05,  964.5,    9.6,   94.5,   -0.83,   -1.25,    0.0,   -3.2
00:19:10,  964.5,    9.6,   94.4,   -0.91,   -1.19,    0.0,   -3.2
00:19:15,  964.5,    9.6,   94.3,   -0.92,   -1.39,    0.0,   -3.2
00:19:20,  964.5,    9.6,   94.2,   -0.78,   -1.28,    0.0,   -3.4
00:19:25,  964.5,    9.6,   94.1,   -0.94,   -1.37,    0.0,   -3.6
00:19:30,  964.5,    9.6,   94.0,   -1.20,   -1.53,    0.0,   -3.4
00:19:35,  964.5,    9.6,   94.0,   -1.48,   -1.45,    0.0,   -3.6
00:19:40,  964.5,    9.6,   93.9,   -1.44,   -1.31,    0.0,   -3.6
00:19:45,  964.5,    9.6,   93.9,   -1.16,   -1.36,    0.0,   -3.6
00:19:50,  964.5,    9.6,   93.9,   -0.75,   -1.30,    0.0,   -3.6
00:19:55,  964.5,    9.6,   93.8,   -0.64,   -1.22,    0.0,   -3.6
00:20:00,  964.5,    9.6,   93.8,   -0.98,   -1.14,    0.0,   -3.6
00:20:05,  964.5,    9.6,   93.8,   -0.66,   -1.21,    0.0,   -3.6
00:20:10,  964.5,    9.6,   93.9,   -0.48,   -1.07,    0.0,   -3.6
00:20:15,  964.5,    9.6,   93.9,   -0.61,   -1.01,    0.0,   -3.6
00:20:20,  964.5,    9.6,   93.9,   -0.68,   -0.64,    0.0,   -3.6
00:20:25,  964.5,    9.6,   93.9,   -0.76,   -1.00,    0.0,   -3.6
00:20:30,  964.5,    9.6,   93.9,   -0.75,   -1.30,    0.0,   -4.0
00:20:35,  964.5,    9.6,   93.9,   -1.06,   -1.28,    0.0,   -3.8
00:20:40,  964.5,    9.5,   93.9,   -0.89,   -1.41,    0.0,   -4.0
00:20:45,  964.5,    9.5,   93.9,   -0.83,   -1.44,    0.0,   -4.0
00:20:50,  964.5,    9.5,   93.9,   -0.94,   -1.37,    0.0,   -4.0
00:20:55,  964.5,    9.5,   94.0,   -0.58,   -1.36,    0.0,   -4.0
00:21:00,  964.6,    9.5,   94.0,   -0.43,   -1.44,    0.0,   -4.0
00:21:05,  964.6,    9.5,   94.0,   -0.91,   -1.19,    0.0,   -4.0
00:21:10,  964.6,    9.5,   94.0,   -1.19,   -1.17,    0.0,   -4.0
00:21:15,  964.6,    9.5,   94.0,   -0.68,   -1.52,    0.0,   -4.0
00:21:20,  964.5,    9.4,   94.0,   -1.35,   -1.23,    0.0,   -4.0
00:21:25,  964.5,    9.5,   94.0,   -1.59,   -1.45,    0.0,   -4.0
00:21:30,  964.5,    9.4,   94.1,   -1.43,   -1.61,    0.0,   -4.0
00:21:35,  964.5,    9.4,   94.1,   -1.28,   -1.50,    0.0,   -4.0
00:21:40,  964.5,    9.4,   94.2,   -0.75,   -1.30,    0.0,   -4.0
00:21:45,  964.6,    9.5,   94.3,   -1.15,   -0.97,    0.0,   -4.0
00:21:50,  964.6,    9.4,   94.4,   -0.88,   -0.90,    0.0,   -4.0
00:21:55,  964.6,    9.4,   94.5,   -0.45,   -0.82,    0.0,   -4.0
00:22:00,  964.5,    9.4,   94.6,   -0.17,   -0.54,    0.0,   -4.0
00:22:05,  964.5,    9.4,   94.6,   -0.31,   -1.01,    0.0,   -4.0
00:22:10,  964.5,    9.4,   94.7,   -0.67,   -0.38,    0.0,   -4.0
00:22:15,  964.5,    9.4,   94.7,   -0.11,   -0.45,    0.0,   -4.0
00:22:20,  964.5,    9.4,   94.8,   -0.22,   -0.39,    0.0,   -4.0
00:22:25,  964.5,    9.4,   94.8,   -0.12,   -0.55,    0.0,   -4.0
00:22:30,  964.5,    9.5,   94.8,   -0.37,   -1.31,    0.0,   -3.6
00:22:35,  964.5,    9.4,   94.9,   -0.55,   -1.04,    0.0,   -3.6
00:22:40,  964.5,    9.4,   94.8,   -0.68,   -0.80,    0.0,   -3.6
00:22:45,  964.5,    9.4,   94.8,   -1.25,   -1.28,    0.0,   -3.6
00:22:50,  964.5,    9.4,   94.8,   -1.40,   -1.38,    0.0,   -3.6
00:22:55,  964.5,    9.4,   94.8,   -1.95,   -0.90,    0.0,   -3.6
00:23:00,  964.5,    9.4,   94.8,   -1.53,   -1.51,    0.0,   -3.6
00:23:05,  964.5,    9.4,   94.7,   -1.68,   -1.34,    0.0,   -3.6
00:23:10,  964.5,    9.5,   94.7,   -1.78,   -0.78,    0.0,   -3.6
00:23:15,  964.5,    9.4,   94.7,   -1.29,   -1.46,    0.0,   -3.6
00:23:20,  964.5,    9.4,   94.7,   -1.90,   -1.52,    0.0,   -3.6
00:23:25,  964.5,    9.4,   94.7,   -1.14,   -1.45,    0.0,   -3.8
00:23:30,  964.5,    9.4,   94.7,   -1.25,   -1.10,    0.0,   -3.8
00:23:35,  964.5,    9.4,   94.6,   -1.18,   -1.55,    0.0,   -4.0
00:23:40,  964.5,    9.4,   94.7,   -1.42,   -1.09,    0.0,   -4.0
00:23:45,  964.5,    9.5,   94.7,   -1.08,   -1.50,    0.0,   -4.0
00:23:50,  964.5,    9.5,   94.7,   -1.65,   -1.38,    0.0,   -3.8
00:23:55,  964.5,    9.5,   94.6,   -1.77,   -0.82,    0.0,   -3.8
00:24:00,  964.5,    9.5,   94.6,   -2.21,   -0.92,    0.0,   -4.0
00:24:05,  964.5,    9.4,   94.5,   -2.01,   -1.77,    0.0,   -3.8
00:24:10,  964.5,    9.4,   94.5,   -1.43,   -1.35,    0.0,   -3.8
00:24:15,  964.5,    9.4,   94.4,   -1.49,   -1.26,    0.0,   -4.0
00:24:20,  964.5,    9.4,   94.4,   -1.23,   -1.12,    0.0,   -4.0
00:24:25,  964.5,    9.4,   94.3,   -1.65,   -1.08,    0.0,   -4.0
00:24:30,  964.5,    9.5,   94.3,   -1.07,   -1.63,    0.0,   -3.6
00:24:35,  964.5,    9.5,   94.3,   -1.19,   -1.34,    0.0,   -3.6
00:24:40,  964.5,    9.4,   94.2,   -1.05,   -1.52,    0.0,   -3.6
00:24:45,  964.5,    9.4,   94.2,   -0.82,   -1.65,    0.0,   -3.8
00:24:50,  964.5,    9.4,   94.1,   -1.10,   -1.08,    0.0,   -4.0
00:24:55,  964.5,    9.5,   94.1,   -1.00,   -1.12,    0.0,   -4.0
00:25:00,  964.5,    9.5,   94.1,   -0.86,   -1.42,    0.0,   -4.0
00:25:05,  964.5,    9.5,   94.1,   -1.09,   -1.03,    0.0,   -4.0
00:25:10,  964.5,    9.4,   94.1,   -0.85,   -1.29,    0.0,   -4.0
00:25:15,  964.5,    9.5,   94.1,   -0.89,   -1.41,    0.0,   -4.0
00:25:20,  964.5,    9.4,   94.1,   -0.60,   -1.42,    0.0,   -4.0
00:25:25,  964.5,    9.4,   94.0,   -0.89,   -1.41,    0.0,   -4.0
00:25:30,  964.5,    9.4,   94.0,   -1.06,   -1.28,    0.0,   -4.0
00:25:35,  964.5,    9.4,   94.0,   -1.34,   -1.18,    0.0,   -4.0
00:25:40,  964.5,    9.4,   94.0,   -1.42,   -1.09,    0.0,   -4.0
00:25:45,  964.5,    9.4,   94.0,   -1.54,   -0.91,    0.0,   -4.0
00:25:50,  964.5,    9.4,   94.0,   -1.04,   -1.14,    0.0,   -4.0
00:25:55,  964.5,    9.4,   93.9,   -1.27,   -1.25,    0.0,   -4.0
00:26:00,  964.5,    9.4,   94.0,   -1.04,   -1.09,    0.0,   -4.0
00:26:05,  964.5,    9.4,   94.0,   -1.22,   -0.87,    0.0,   -4.0
00:26:10,  964.5,    9.4,   94.0,   -0.74,   -0.75,    0.0,   -4.0
00:26:15,  964.5,    9.4,   94.0,   -0.32,   -1.01,    0.0,   -4.0
00:26:20,  964.5,    9.4,   94.1,   -0.67,   -0.97,    0.0,   -4.0
00:26:25,  964.5,    9.4,   94.1,   -0.87,   -0.59,    0.0,   -4.0
00:26:30,  964.5,    9.4,   94.2,   -0.81,   -0.85,    0.0,   -4.0
00:26:35,  964.5,    9.4,   94.3,   -0.93,   -1.02,    0.0,   -4.0
00:26:40,  964.5,    9.4,   94.3,   -0.97,   -1.69,    0.0,   -4.0
00:26:45,  964.5,    9.4,   94.3,   -0.77,   -1.61,    0.0,   -4.0
00:26:50,  964.5,    9.4,   94.3,   -0.97,   -1.35,    0.0,   -4.0
00:26:55,  964.5,    9.4,   94.3,   -0.89,   -1.55,    0.0,   -4.0
00:27:00,  964.5,    9.4,   94.3,   -0.86,   -1.42,    0.0,   -4.0
00:27:05,  964.5,    9.4,   94.3,   -1.28,   -1.07,    0.0,   -4.0
00:27:10,  964.5,    9.4,   94.2,   -1.34,   -0.76,    0.0,   -4.0
00:27:15,  964.5,    9.4,   94.3,   -1.17,   -0.94,    0.0,   -4.0
00:27:20,  964.5,    9.4,   94.2,   -1.08,   -1.10,    0.0,   -4.0
00:27:25,  964.5,    9.4,   94.2,   -1.40,   -1.18,    0.0,   -4.0
00:27:30,  964.5,    9.4,   94.3,   -1.26,   -0.89,    0.0,   -4.2
00:27:35,  964.5,    9.4,   94.3,   -1.11,   -0.98,    0.0,   -4.4
00:27:40,  964.5,    9.4,   94.3,   -0.87,   -1.22,    0.0,   -4.2
00:27:45,  964.5,    9.4,   94.2,   -1.39,   -1.12,    0.0,   -4.0
00:27:50,  964.5,    9.4,   94.3,   -1.54,   -1.19,    0.0,   -4.0
00:27:55,  964.5,    9.4,   94.3,   -1.39,   -1.64,    0.0,   -4.0
00:28:00,  964.5,    9.4,   94.3,   -1.19,   -2.08,    0.0,   -4.0
00:28:05,  964.5,    9.4,   94.3,   -1.68,   -1.71,    0.0,   -4.0
00:28:10,  964.5,    9.4,   94.3,   -1.65,   -1.39,    0.0,   -4.0
00:28:15,  964.5,    9.4,   94.4,   -2.11,   -0.43,    0.0,   -4.0
00:28:20,  964.5,    9.4,   94.4,   -1.54,   -0.01,    0.0,   -4.2
00:28:25,  964.5,    9.4,   94.5,   -1.57,   -0.55,    0.0,   -4.0
00:28:30,  964.5,    9.4,   94.5,   -1.50,    0.02,    0.0,   -4.4
00:28:35,  964.5,    9.4,   94.4,   -2.25,    0.30,    0.0,   -4.2
00:28:40,  964.5,    9.4,   94.4,   -0.89,   -0.57,    0.0,   -4.2
00:28:45,  964.5,    9.3,   94.4,   -1.40,   -0.65,    0.0,   -4.4
00:28:50,  964.5,    9.4,   94.4,   -2.52,    0.46,    0.0,   -4.2
00:28:55,  964.5,    9.4,   94.4,   -0.89,   -0.57,    0.0,   -4.0
00:29:00,  964.5,    9.4,   94.4,   -1.40,   -0.55,    0.0,   -4.0
00:29:05,  964.5,    9.3,   94.4,   -1.76,   -2.13,    0.0,   -4.2
00:29:10,  964.5,    9.3,   94.3,   -2.95,   -1.16,    0.0,   -4.4
00:29:15,  964.5,    9.3,   94.4,   -2.12,   -1.63,    0.0,   -4.4
00:29:20,  964.5,    9.3,   94.3,   -2.28,   -0.74,    0.0,   -4.4
00:29:25,  964.5,    9.4,   94.3,   -1.68,   -1.34,    0.0,   -4.4
00:29:30,  964.5,    9.3,   94.2,   -1.56,   -2.27,    0.0,   -4.4
00:29:35,  964.5,    9.3,   94.2,   -1.65,   -1.79,    0.0,   -4.4
00:29:40,  964.5,    9.3,   94.2,   -1.53,   -1.39,    0.0,   -4.4
00:29:45,  964.5,    9.3,   94.3,   -1.95,   -1.84,    0.0,   -4.4
00:29:50,  964.5,    9.3,   94.3,   -1.07,   -1.87,    0.0,   -4.4
00:29:55,  964.5,    9.4,   94.4,   -1.48,   -1.45,    0.0,   -4.4
00:30:00,  964.5,    9.3,   94.4,   -1.23,   -0.64,    0.0,   -4.2
00:30:05,  964.5,    9.3,   94.4,   -1.18,    0.02,    0.0,   -4.0
00:30:10,  964.5,    9.4,   94.4,   -1.05,   -0.05,    0.0,   -4.0
00:30:15,  964.5,    9.4,   94.4,   -0.77,   -0.08,    0.0,   -4.0
00:30:20,  964.5,    9.4,   94.4,   -0.61,   -0.23,    0.0,   -4.0
00:30:25,  964.5,    9.4,   94.4,   -0.39,   -0.52,    0.0,   -4.0
00:30:30,  964.5,    9.4,   94.4,   -0.77,   -0.53,    0.0,   -4.0
00:30:35,  964.5,    9.4,   94.4,   -0.65,   -0.67,    0.0,   -4.0
00:30:40,  964.5,    9.4,   94.3,   -0.81,   -0.85,    0.0,   -4.0
00:30:45,  964.5,    9.4,   94.3,   -0.78,   -0.71,    0.0,   -4.4
00:30:50,  964.5,    9.4,   94.2,   -0.91,   -0.22,    0.0,   -4.2
00:30:55,  964.5,    9.4,   94.1,   -0.89,    0.01,    0.0,   -4.4
00:31:00,  964.5,    9.3,   94.0,   -0.90,   -0.25,    0.0,   -4.4
00:31:05,  964.5,    9.3,   94.0,   -0.91,   -0.21,    0.0,   -4.4
00:31:10,  964.5,    9.3,   93.9,   -0.92,   -0.15,    0.0,   -4.4
00:31:15,  964.5,    9.3,   93.8,   -0.89,   -0.27,    0.0,   -4.4
00:31:20,  964.5,    9.3,   93.8,   -0.65,   -0.05,    0.0,   -4.4
00:31:25,  964.5,    9.3,   93.8,   -0.64,   -0.11,    0.0,   -4.4