                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/04/15 00:00,  -40.9,  -22.3,  -26.9,  -35.1,  -37.9,  -35.5,  -33.7,  -33.4,  -36.1,  -34.2,  -34.7,  -34.2,  -33.8,  -34.2,  -34.6,  -35.4,  -33.8,  -36.7,  -36.1,  -37.3,  -37.3,  -37.7,  -38.4,  -38.3,  -38.5,  -37.5,  -38.4,  -39.9,  -38.5,  999.0,  -39.3,  -37.2,  -39.2,  -39.1,  999.0,  -40.4,  -39.0,  -36.9,  -40.0,  -39.1,  -37.8,  -32.2,  -28.2,  -29.6,  -32.1,  -34.3,  -35.9,  -37.2,  -38.2,  -39.4,  -40.3,  -42.5,  -41.5,  -42.5,  -45.6,  -44.1,  999.0,  -46.9
2001/04/15 00:10,  -38.4,  -26.4,  -29.0,  -31.6,  -31.8,  -35.3,  -34.6,  -37.5,  -36.1,  -36.4,  -39.5,  -34.6,  -43.6,  -43.2,  -42.0,  -43.3,  -37.8,  -42.0,  -39.3,  999.0,  -45.9,  -41.9,  999.0,  -46.4,  -39.9,  -41.4,  -39.9,  -40.9,  -41.6,  -41.5,  -42.8,  -39.2,  -40.9,  -41.5,  -41.5,  -39.6,  -42.2,  -38.9,  -38.7,  -39.1,  -37.2,  -35.6,  -35.3,  -37.4,  -38.1,  -39.7,  -41.6,  -43.1,  -43.0,  -42.8,  -43.7,  -45.7,  -45.0,  -44.1,  -44.3,  -46.5,  -46.6,  -47.2
2001/04/15 00:20,  -40.8,  -31.1,  -36.7,  -43.3,  -45.0,  -42.2,  -41.1,  -41.2,  -42.1,  -42.4,  -42.8,  -50.7,  -44.0,  999.0,  -42.3,  -41.4,  -44.3,  -46.7,  999.0,  999.0,  999.0,  -42.8,  -38.1,  -45.1,  -36.6,  -41.9,  -40.5,  -41.6,  999.0,  -46.5,  999.0,  999.0,  -48.6,  -46.8,  -43.7,  -38.3,  -35.5,  -42.9,  -36.1,  -41.6,  -36.8,  -37.8,  -37.8,  -37.3,  -38.9,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.2,  -45.0,  -46.0,  -45.0,  -49.1
2001/04/15 00:30,  -42.5,  -31.0,  -32.3,  -40.4,  -44.5,  -41.3,  -39.0,  -37.8,  -37.9,  -39.0,  -35.5,  -38.7,  -42.7,  -43.3,  -40.6,  -40.7,  -38.1,  -32.8,  -41.9,  -43.3,  -39.5,  -42.8,  -40.1,  -41.7,  -35.4,  -41.2,  -42.2,  -47.1,  -45.6,  -38.4,  -37.9,  -35.2,  -34.2,  -36.4,  -37.9,  -37.1,  -37.7,  -34.8,  -37.2,  -38.0,  -38.9,  -37.8,  -36.8,  -37.5,  -37.3,  -39.5,  -42.3,  -41.5,  -42.0,  -41.6,  -41.5,  -42.1,  -40.7,  999.0,  -48.7,  -48.3,  999.0,  -49.5
2001/04/15 00:40,  -42.2,  -32.2,  -39.2,  -33.9,  -39.0,  -36.7,  -37.0,  -36.1,  -34.7,  -34.4,  -38.5,  -44.5,  -44.5,  -44.7,  -42.9,  -42.9,  -32.8,  -38.0,  -39.5,  999.0,  -42.8,  -49.2,  -48.4,  999.0,  999.0,  -48.5,  999.0,  -46.4,  -48.8,  -46.3,  999.0,  -48.5,  999.0,  -47.2,  -46.9,  -46.8,  -47.2,  -46.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.8,  999.0,  -48.3,  -50.2,  -50.1,  -48.2,  -50.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -48.0
2001/04/15 00:50,  -43.2,  -31.4,  -37.3,  -41.2,  -43.3,  -39.6,  -41.3,  -35.2,  -43.7,  -36.8,  -42.3,  -41.9,  -44.0,  -40.7,  -41.0,  -44.8,  -45.8,  -36.9,  -42.0,  999.0,  999.0,  -35.0,  -30.4,  -43.2,  -34.4,  -39.9,  -42.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
2001/04/15 01:00,  -43.0,  -33.2,  -37.2,  -36.3,  -35.2,  -36.9,  -35.7,  -38.8,  -42.5,  -41.2,  -39.9,  -42.8,  -43.9,  999.0,  -45.4,  -45.6,  -41.8,  -44.4,  -37.2,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.6,  999.0,  -46.7,  -49.9,  999.0,  -48.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 01:10,  -42.7,  -32.3,  -36.6,  -36.4,  -36.6,  -39.4,  -40.2,  -41.4,  -44.7,  -42.8,  -46.0,  -46.2,  -46.4,  999.0,  -41.0,  -44.3,  -38.5,  -38.6,  999.0,  999.0,  999.0,  -37.9,  -34.8,  -30.8,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.1,  999.0,  -49.1,  999.0,  999.0,  999.0
2001/04/15 01:20,  -43.0,  -30.6,  -36.1,  -32.9,  -39.1,  -40.6,  -41.0,  -40.4,  -42.5,  999.0,  -48.4,  -45.0,  -44.7,  -45.8,  -46.8,  -47.5,  -47.9,  999.0,  999.0,  -41.2,  -41.6,  -40.0,  -40.0,  -44.7,  -39.9,  -47.9,  -34.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.0,  -51.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
2001/04/15 01:30,  -40.7,  -29.8,  -35.0,  -33.6,  -39.8,  -42.0,  -43.4,  -42.1,  -39.4,  -46.7,  999.0,  -44.1,  -42.2,  -45.0,  -46.6,  -48.1,  -46.7,  -37.8,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -47.1,  -47.4,  999.0,  -49.4,  999.0,  -31.0,  999.0,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 01:40,  -42.6,  -33.7,  -36.1,  -34.0,  -38.7,  -38.1,  -41.3,  -41.2,  999.0,  999.0,  -35.6,  -39.7,  -44.9,  -46.2,  999.0,  -48.5,  -46.1,  999.0,  -44.9,  999.0,  -39.9,  -41.3,  999.0,  999.0,  999.0,  -36.7,  -42.6,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 01:50,  -42.6,  -32.9,  -35.4,  -33.6,  -39.4,  -36.9,  -39.2,  -41.5,  -40.5,  -37.4,  -28.1,  -47.9,  -45.9,  999.0,  999.0,  -36.3,  -35.9,  -30.1,  999.0,  999.0,  -33.7,  -32.2,  -27.6,  -31.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  -44.9,  -32.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.3
2001/04/15 02:00,  -43.8,  -31.5,  -32.6,  -38.9,  -39.1,  -39.9,  -42.3,  -44.9,  999.0,  -46.0,  -48.3,  -44.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -44.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0
2001/04/15 02:10,  -40.9,  -34.0,  -36.7,  -36.1,  -31.5,  -30.8,  -37.1,  -45.6,  -45.3,  -44.5,  -45.4,  -41.9,  -43.9,  999.0,  999.0,  999.0,  -47.0,  -48.0,  999.0,  -48.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 02:20,  -41.6,  -30.0,  -34.7,  -34.5,  -43.5,  -43.7,  -39.4,  -36.3,  999.0,  -49.4,  -45.9,  -44.0,  -44.6,  -42.7,  -45.5,  -45.5,  -44.1,  -44.8,  -47.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -37.1,  -53.4,  999.0,  999.0,  -46.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 02:30,  -40.9,  -31.3,  -33.0,  -33.2,  -34.7,  -39.8,  -42.0,  999.0,  999.0,  -40.5,  -42.8,  -48.3,  -48.8,  -45.6,  -44.3,  -45.6,  -43.6,  -47.3,  -46.0,  999.0,  -42.6,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
2001/04/15 02:40,  -24.8,  -33.1,  -32.0,  -34.4,  -40.5,  -37.7,  -31.1,  999.0,  -45.1,  999.0,  -45.4,  -46.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  -40.5,  -47.3,  -44.2,  -43.7,  999.0,  -47.8,  -44.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 02:50,  -45.2,  -31.8,  -31.0,  -37.5,  -33.3,  -38.6,  -40.2,  999.0,  -41.7,  -36.3,  -42.5,  -45.3,  999.0,  -45.2,  999.0,  999.0,  -43.6,  999.0,  -47.6,  -47.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 03:00,  -21.5,  -29.5,  -35.4,  -38.2,  -30.1,  -37.2,  -36.6,  -42.8,  -44.4,  -46.9,  -42.4,  999.0,  -48.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.8,  -48.9,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 03:10,  -36.6,  -33.6,  999.0,  -44.4,  -24.1,  -37.4,  -40.5,  -27.7,  -40.6,  -45.3,  -48.3,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.8,  999.0,  999.0,  999.0,  -36.0,  -16.3,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -50.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0
2001/04/15 03:20,  -33.0,  -29.3,  -30.8,  -30.6,  -31.5,  -40.5,  -45.8,  999.0,  -46.8,  -44.3,  -39.6,  -41.9,  -44.5,  999.0,  -42.4,  999.0,  -47.3,  999.0,  -48.5,  -48.0,  -46.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 03:30,  -41.2,  -36.2,  -22.2,  -27.5,  -35.5,  -39.5,  -32.7,  -31.5,  -26.5,  -43.2,  -45.7,  999.0,  -47.1,  -44.6,  999.0,  -40.8,  999.0,  999.0,  999.0,  -46.7,  -46.6,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 03:40,  -31.6,  -30.9,  -24.3,  -34.3,  -36.8,  -38.8,  -36.1,  -33.5,  -42.6,  -40.6,  -36.9,  -35.7,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.4,  -44.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0
2001/04/15 03:50,  -26.5,  -29.6,  -27.8,  -26.8,  -31.8,  -34.4,  -44.0,  999.0,  -44.1,  -35.9,  -39.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  -44.8,  999.0,  999.0,  -48.1,  -45.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -56.6
2001/04/15 04:00,  -16.5,  -24.4,  -24.5,  -39.8,  -21.4,  -35.6,  -42.1,  999.0,  -45.2,  -43.6,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -40.3,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 04:10,  -24.7,  -24.8,  -23.3,  -39.6,  -21.4,  -35.5,  -37.7,  -32.8,  999.0,  -44.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.1,  999.0,  -45.2,  -47.2,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0
2001/04/15 04:20,  -29.3,  -29.0,  -30.4,  -36.9,  -32.7,  -37.0,  999.0,  -36.1,  -37.7,  -45.9,  -33.2,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.7,  -48.2,  999.0,  -46.9,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -56.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 04:30,  -34.1,  -36.9,  -27.5,  -37.0,  -36.5,  -37.6,  -36.6,  -39.2,  -38.9,  -43.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.3,  -48.8,  -46.4,  -46.1,  -47.3,  -47.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.4,  -48.4,  999.0,  -51.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 04:40,  -34.2,  -37.1,  -44.2,  -39.9,  -35.9,  -36.7,  -41.7,  -38.1,  -44.1,  -43.0,  -38.4,  -53.1,  -51.2,  -46.3,  -47.7,  -44.7,  -46.2,  -47.6,  -43.9,  -44.8,  -43.8,  -43.6,  -47.4,  -46.3,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 04:50,  -19.4,  -33.2,  -26.9,  -34.6,  -35.5,  -36.9,  -40.3,  -34.9,  -47.1,  -48.1,  999.0,  -43.9,  999.0,  -46.1,  -45.1,  -47.0,  -16.5,  -12.7,  999.0,  -47.4,  -44.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -50.8,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -54.1,  999.0
2001/04/15 05:00,  -28.9,  -27.8,  -33.9,  -38.8,  -35.5,  -41.0,  -44.9,  999.0,  -40.6,  -33.8,  -45.5,  999.0,  -48.3,  -46.4,  -44.6,  -40.0,  -32.4,  -37.3,  -49.2,  -45.5,  -46.9,  -45.0,  -43.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 05:10,  -43.8,  -38.0,  -40.7,  -42.3,  -43.0,  -42.6,  -46.6,  999.0,  -46.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.7,  -49.6,  999.0,  999.0,  -56.3,  999.0,  -45.1,  -48.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  -46.1,  999.0,  -50.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -54.9,  999.0,  -53.2,  -53.4,  -53.6,  -53.7,  999.0,  999.0,  -59.9,  -61.2
2001/04/15 05:20,  -42.1,  -34.7,  -36.5,  -38.3,  -38.0,  -40.9,  -44.5,  -47.1,  -44.8,  -45.9,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -69.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 05:30,  -32.7,  -38.9,  -30.7,  -30.8,  -30.5,  -38.8,  -40.7,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.8,  -46.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.7,  -54.8,  999.0,  999.0,  -51.4,  -53.7,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0
2001/04/15 05:40,  -30.2,  -33.9,  -28.0,  -23.3,  -26.2,  -31.6,  -38.2,  -46.6,  -44.6,  999.0,  -48.4,  -46.4,  999.0,  999.0,  999.0,  -48.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -46.7,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.5,  -47.8,  -46.2,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -56.1,  999.0,  999.0,  -49.7
2001/04/15 05:50,  -38.2,  -33.7,  -36.6,  -30.9,  -35.0,  -34.6,  -43.8,  999.0,  999.0,  999.0,  -45.8,  -44.3,  -42.9,  -47.3,  -46.5,  -46.6,  -44.3,  -45.8,  -46.8,  999.0,  999.0,  999.0,  -46.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.9,  999.0,  -50.4,  999.0,  999.0,  -50.5,  -51.9,  -50.1,  -51.5,  999.0,  -48.9,  -51.9,  999.0,  -55.3,  999.0,  -50.6,  -46.5
2001/04/15 06:00,  -36.9,  -31.9,  -30.4,  -27.5,  -32.9,  -33.5,  -43.4,  -44.7,  -46.9,  -53.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -47.9,  -47.4,  999.0,  -45.5,  -46.3,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
2001/04/15 06:10,  -34.7,  -32.6,  -28.8,  999.0,  -34.4,  -29.0,  -38.9,  -42.2,  -48.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -37.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.4,  -49.5,  -49.4,  999.0,  999.0,  -47.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
2001/04/15 06:20,  -26.4,   -9.5,  -21.7,  -20.1,  -16.9,  -29.2,  -37.1,  -34.1,  -37.5,  999.0,  999.0,  999.0,  -36.6,  -32.1,  -28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -37.6,  -39.8,  -48.7,  999.0,  -47.3,  -48.1,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  -29.3,  -36.7,  999.0,  999.0,  -34.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.1,  999.0,  999.0,  999.0,  -47.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.1,  -48.7
2001/04/15 06:30,  -22.1,  -33.8,  -32.7,  -24.4,  -25.0,  -29.2,  -39.3,  -44.6,  -46.1,  -47.2,  -46.6,  -47.5,  -35.2,  -33.7,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -15.3,  -29.0,  -51.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  -43.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.3,  999.0,  -44.9,  -44.2,  -43.2,  -45.4,  -47.0,  -42.7,  -46.6,  -45.8,  -44.8,  -45.9,  -52.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -48.1,  -44.7
2001/04/15 06:40,  -26.6,  -37.2,  -35.9,  -24.5,  -17.0,  -20.0,  -30.0,  -26.1,  -31.4,  -41.3,  999.0,  -49.5,  -39.3,  -39.9,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 06:50,  -36.5,  -29.7,  -30.0,  -17.4,  -18.0,  -30.3,  -34.0,  999.0,  -43.0,  -45.9,  -48.6,  -40.1,  999.0,  -38.1,  999.0,  -44.1,  -49.2,  -26.6,  -34.2,  -32.9,  -46.2,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 07:00,  999.0,  -34.7,  -36.4,  -32.1,  -29.6,  -30.7,  -36.9,  -37.6,  -43.0,  -48.1,  -45.0,  999.0,  999.0,  -39.1,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 07:10,  999.0,  -33.8,  -33.7,  -21.5,  -23.5,  -32.8,  999.0,  999.0,  -41.7,  999.0,  -46.4,  -47.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1
2001/04/15 07:20,  -32.3,  -32.7,  -32.3,  -25.0,  -25.1,  -36.0,  -40.0,  -46.3,  999.0,  -45.8,  999.0,  999.0,  -44.0,  -42.8,  -43.5,  999.0,  -45.9,  -43.0,  999.0,  999.0,  -47.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0
2001/04/15 07:30,  999.0,  -34.0,  -30.4,  -30.3,  -33.9,  -39.2,  -34.8,  999.0,  -44.1,  999.0,  -48.5,  -48.3,  -45.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 07:40,  -46.1,  -34.6,  -37.9,  -34.4,  -34.1,  -37.2,  -42.8,  -44.5,  -49.7,  999.0,  -44.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -46.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/15 07:50,  999.0,  -34.0,  -38.2,  -34.9,  -33.2,  -36.6,  -41.2,  -41.5,  -43.5,  -39.7,  -42.2,  -44.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -51.7,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0