                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/10/08 00:00,  999.0,  999.0,  999.0,  -38.8,  -21.6,  -27.0,  -29.8,  -35.1,  -34.2,  -39.0,  -46.7,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 00:10,  999.0,  999.0,  999.0,  -39.1,  -21.3,  -27.4,  -29.6,  -36.9,  -32.9,  -35.2,  -40.5,  -50.1,  -46.8,  999.0,  -40.3,  999.0,  999.0,  -47.4,  999.0,  -42.7,  -46.6,  -46.9,  -45.2,  -42.0,  -46.4,  999.0,  -48.4,  999.0,  999.0,  -48.3,  -47.0,  999.0,  -50.6,  999.0,  999.0,  -54.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  -53.2,  999.0,  999.0,  999.0,  999.0
2002/10/08 00:20,  999.0,  999.0,  999.0,  -38.9,  -21.2,  -27.4,  -29.9,  -38.2,  -41.2,  -45.0,  -46.7,  -47.1,  -42.0,  -41.8,  -41.1,  -40.4,  -40.0,  -39.5,  -40.3,  -39.9,  -40.7,  -40.5,  -41.6,  -42.8,  -43.3,  -44.5,  -44.9,  -43.7,  -44.2,  -45.4,  -45.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -50.3,  999.0
2002/10/08 00:30,  999.0,  999.0,  999.0,  -38.8,  -20.8,  -25.5,  -29.7,  -38.1,  -40.8,  -45.2,  999.0,  999.0,  -42.9,  -42.0,  -42.1,  -41.7,  -41.4,  -41.4,  -42.0,  -42.4,  -43.6,  -44.9,  -43.3,  -44.5,  -44.8,  -44.9,  999.0,  -47.4,  999.0,  -46.3,  999.0,  -46.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 00:40,  999.0,  999.0,  999.0,  -38.8,  -19.6,  -21.7,  -28.4,  -36.1,  -39.3,  -32.6,  -43.0,  -40.9,  -41.1,  -25.5,  -41.2,  -42.6,  -43.0,  -43.4,  -45.5,  -42.6,  -43.9,  -43.3,  -45.8,  -45.3,  -46.1,  -41.7,  -42.8,  -47.0,  -40.0,  -41.5,  -44.2,  -45.3,  -43.3,  -45.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
2002/10/08 00:50,  999.0,  999.0,  999.0,  -39.1,  -19.2,  -21.6,  -28.6,  -36.0,  -41.4,  -44.9,  -46.4,  -48.2,  -44.4,  -43.9,  999.0,  -49.2,  999.0,  -42.6,  999.0,  999.0,  -46.7,  -47.1,  -42.1,  -44.8,  -40.6,  -45.9,  -42.8,  -42.1,  -40.3,  -42.2,  -47.1,  -45.9,  999.0,  999.0,  -44.9,  999.0,  -48.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0
2002/10/08 01:00,  999.0,  999.0,  999.0,  -39.2,  -19.1,  -21.5,  -28.6,  -35.1,  -41.3,  -39.1,  -45.8,  -41.9,  -45.8,  -44.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 01:10,  999.0,  999.0,  999.0,  -38.1,  -18.9,  -21.3,  -28.5,  -36.1,  -39.9,  -40.4,  -42.4,  -43.3,  -46.3,  -44.0,  -46.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 01:20,  999.0,  999.0,  999.0,  -39.0,  -18.6,  -20.5,  -28.3,  -33.8,  -38.7,  -42.3,  -45.0,  -45.6,  -44.0,  -46.2,  -47.6,  -50.0,  999.0,  -41.4,  -32.9,  -46.8,  999.0,  999.0,  -48.0,  999.0,  -48.5,  -49.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -57.8,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6
2002/10/08 01:30,  999.0,  999.0,  999.0,  -39.0,  -18.8,  999.0,  -27.8,  -34.8,  -39.8,  -40.9,  -44.7,  -40.9,  -42.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -46.3,  999.0,  -44.4,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 01:40,  999.0,  999.0,  999.0,  -39.2,  -18.9,  -20.8,  -29.1,  -33.6,  -39.4,  -41.4,  -41.9,  -43.4,  -41.7,  -42.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
2002/10/08 01:50,  999.0,  999.0,  999.0,  -39.2,  -18.8,  -18.0,  -25.1,  -32.3,  -37.2,  -39.4,  -43.0,  -45.0,  -42.2,  -41.2,  -44.1,  -44.6,  -30.1,  -34.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -48.9,  999.0,  999.0,  999.0
2002/10/08 02:00,  999.0,  999.0,  999.0,  -39.2,  -18.7,  -14.5,  -27.6,  -34.2,  -36.4,  -39.5,  -37.6,  -40.0,  -35.8,  -40.3,  -44.5,  999.0,  999.0,  999.0,  -49.2,  -38.8,  999.0,  -45.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 02:10,  999.0,  999.0,  999.0,  -38.8,  -18.9,  -22.0,  -27.4,  -32.5,  -40.8,  -40.2,  -43.0,  -41.3,  -40.3,  -41.7,  -46.1,  -46.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.1,  -50.6,  999.0,  999.0,  999.0,  -51.6
2002/10/08 02:20,  999.0,  999.0,  999.0,  -39.0,  -19.4,  -23.7,  -26.4,  -32.1,  -36.5,  -40.2,  -42.4,  -43.8,  -41.5,  -42.8,  -42.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -43.6,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 02:30,  999.0,  999.0,  999.0,  -38.9,  -20.1,  -25.1,  -28.5,  -36.1,  -40.4,  -41.2,  -41.9,  -39.7,  -42.1,  -46.4,  -44.5,  999.0,  -46.8,  999.0,  -37.1,  -39.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 02:40,  999.0,  999.0,  999.0,  -39.1,  -18.6,  -25.5,  -29.0,  -35.2,  -41.1,  -43.1,  -42.1,  999.0,  999.0,  -44.5,  -46.6,  -45.4,  999.0,  -45.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 02:50,  999.0,  999.0,  999.0,  -39.1,  -19.8,  -25.1,  -29.9,  -35.7,  -38.8,  -41.2,  -46.2,  -49.1,  -43.4,  -44.3,  -41.9,  -44.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 03:00,  999.0,  999.0,  999.0,  -39.1,  -20.1,  -25.1,  -29.8,  -34.7,  -37.4,  -37.4,  -44.6,  -44.4,  -43.3,  -44.0,  -43.0,  -46.1,  -49.6,  -48.2,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0
2002/10/08 03:10,  999.0,  999.0,  999.0,  -39.1,  -20.1,  -25.4,  -30.3,  -36.0,  -38.2,  -42.1,  -45.2,  -44.6,  -43.7,  -45.8,  -46.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 03:20,  999.0,  999.0,  999.0,  -39.1,  -20.1,  -26.0,  -30.1,  -36.8,  -40.1,  -43.3,  -43.2,  -45.3,  999.0,  -46.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -53.0,  999.0,  -53.1,  999.0,  999.0,  999.0
2002/10/08 03:30,  999.0,  999.0,  999.0,  -39.0,  -20.1,  -25.2,  -27.1,  -35.1,  -41.0,  -41.4,  -44.2,  -47.0,  -46.3,  -43.5,  -43.9,  -48.8,  999.0,  999.0,  -33.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 03:40,  999.0,  999.0,  999.0,  -39.1,  -20.0,  -25.5,  -29.9,  -35.2,  -42.3,  -44.6,  999.0,  -44.0,  999.0,  -43.1,  -43.2,  -46.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 03:50,  999.0,  999.0,  999.0,  -39.4,  -20.2,  -26.1,  -30.1,  -36.6,  -42.3,  -43.6,  999.0,  -47.8,  -45.8,  999.0,  -42.6,  -44.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 04:00,  999.0,  999.0,  999.0,  -39.0,  -19.8,  -25.4,  -29.4,  -36.2,  -40.6,  -43.7,  -44.8,  -43.8,  -48.2,  -46.8,  -42.7,  -44.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 04:10,  999.0,  999.0,  999.0,  -38.8,  -19.8,  -24.9,  -29.8,  -35.9,  -40.2,  -41.4,  -43.9,  -44.5,  -42.7,  -44.4,  -45.5,  -42.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.0,  999.0,  999.0,  -50.2,  -53.7,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -44.0,  -57.4,  999.0,  999.0,  999.0,  -45.0,  -43.9,  -47.5,  -43.5,  -45.7,  -45.4
2002/10/08 04:20,  999.0,  999.0,  999.0,  -39.1,  -19.9,  -25.7,  -30.1,  -36.6,  -40.8,  -42.5,  -45.4,  999.0,  -45.1,  -44.7,  -43.4,  -45.0,  -44.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.6,  -51.1,  999.0,  999.0
2002/10/08 04:30,  999.0,  999.0,  999.0,  -39.1,  -19.9,  -26.3,  -29.5,  -36.5,  -41.5,  -43.9,  -46.4,  -41.7,  -46.0,  -44.9,  -49.7,  -46.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 04:40,  999.0,  999.0,  999.0,  -39.1,  -19.7,  -25.4,  -29.7,  -36.3,  -41.4,  -40.2,  -42.8,  -40.3,  -40.4,  -44.6,  -44.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -54.3,  999.0,  999.0,  -50.6,  999.0
2002/10/08 04:50,  999.0,  999.0,  999.0,  -39.2,  -19.6,  -25.9,  -29.5,  -35.6,  -42.1,  -41.0,  999.0,  -43.3,  -43.2,  -43.7,  -43.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0
2002/10/08 05:00,  999.0,  999.0,  999.0,  -39.3,  -19.4,  -25.1,  -27.9,  -34.7,  -32.5,  -40.6,  -36.2,  999.0,  999.0,  -48.3,  -47.7,  -48.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 05:10,  999.0,  999.0,  999.0,  -39.1,  -19.1,  -24.7,  -26.1,  -28.6,  -32.5,  -36.4,  -16.2,  -34.3,  -35.3,  -36.3,  -37.1,  -39.0,  -17.6,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
2002/10/08 05:20,  999.0,  999.0,  999.0,  -39.1,  -19.3,  -25.7,  -29.4,  -36.0,  -42.0,  -34.3,  -38.7,  -31.9,  999.0,  -26.7,  -41.8,  -29.9,  -36.6,  -38.0,  -35.5,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 05:30,  999.0,  999.0,  999.0,  -39.2,  -19.1,  -25.2,  -29.3,  -35.8,  -29.7,  -33.6,  -30.9,  -28.8,  -33.6,  -35.3,  -17.3,  -25.4,  -26.3,  -28.3,  -30.5,  -28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 05:40,  999.0,  999.0,  999.0,  -38.9,  -19.1,  -24.8,  -27.2,  -36.4,  -31.9,  -28.8,  -36.0,  -46.5,  -47.1,  -44.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 05:50,  999.0,  999.0,  999.0,  -39.0,  -19.0,  -24.7,  -29.2,  -36.1,  -43.2,  -39.5,  -47.3,  999.0,  999.0,  999.0,  -44.9,  -46.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
2002/10/08 06:00,  999.0,  999.0,  999.0,  -39.1,  -19.2,  -25.1,  -29.3,  -35.5,  -36.3,  -40.6,  -45.8,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 06:10,  999.0,  999.0,  999.0,  -39.0,  -19.0,  -25.0,  -28.9,  -36.6,  -41.3,  -44.6,  -44.9,  999.0,  999.0,  999.0,  -45.1,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 06:20,  999.0,  999.0,  999.0,  -39.1,  -19.2,  -25.2,  -29.4,  -36.7,  -42.0,  -41.1,  -44.3,  -37.7,  -35.1,  999.0,  -29.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 06:30,  999.0,  999.0,  999.0,  -39.0,  -19.3,  -25.2,  -29.6,  -36.4,  -39.1,  -44.1,  -45.3,  -42.0,  999.0,  -26.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  -61.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -53.2,  999.0
2002/10/08 06:40,  999.0,  999.0,  999.0,  -39.0,  -19.1,  -25.5,  -29.3,  -36.6,  -41.7,  -43.5,  -34.3,  -37.5,  -35.3,  -42.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -51.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3
2002/10/08 06:50,  999.0,  999.0,  999.0,  -38.9,  -19.0,  -25.4,  -29.3,  -36.3,  -40.3,  -42.9,  -44.5,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -51.0,  999.0,  -46.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -51.6,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 07:00,  999.0,  999.0,  999.0,  -38.9,  -19.2,  -24.7,  -29.2,  -36.8,  -39.6,  -43.6,  -45.5,  -40.8,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0
2002/10/08 07:10,  999.0,  999.0,  999.0,  -38.3,  -19.3,  -25.4,  -29.5,  -37.1,  -42.4,  -45.1,  -44.4,  -41.9,  -43.0,  -46.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 07:20,  999.0,  999.0,  999.0,  -39.0,  -19.2,  -25.5,  -29.5,  -36.9,  -39.0,  -45.1,  -46.2,  -47.8,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 07:30,  999.0,  999.0,  999.0,  -38.9,  -19.1,  -25.5,  -29.6,  -37.1,  -39.0,  -44.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.8,  999.0,  -46.6
2002/10/08 07:40,  999.0,  999.0,  999.0,  -37.9,  -19.1,  -25.6,  -29.6,  -37.1,  -40.4,  -44.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 07:50,  999.0,  999.0,  999.0,  -39.0,  -19.0,  -25.5,  -29.8,  -37.1,  -39.0,  -43.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 08:00,  999.0,  999.0,  999.0,  -38.7,  -18.8,  -25.2,  -29.8,  -37.1,  -39.6,  -43.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 08:10,  999.0,  999.0,  999.0,  -38.9,  -18.9,  -25.3,  -29.6,  -37.1,  -41.6,  -44.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 08:20,  999.0,  999.0,  999.0,  -39.1,  -19.1,  -25.7,  -29.8,  -37.7,  -42.7,  -43.9,  -47.8,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/08 08:30,  999.0,  999.0,  999.0,  -39.2,  -19.7,  -26.0,  -29.3,  -36.1,  -42.7,  -43.5,  -44.9,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0
2002/10/08 08:40,  999.0,  999.0,  999.0,  -39.2,  -19.5,  -26.4,  -29.1,  -36.5,  -38.2,  -43.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.8,  999.0,  -52.2,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0
2002/10/08 08:50,  999.0,  999.0,  999.0,  -38.8,  -17.5,  -23.0,  -27.5,  -35.5,  -41.2,  -43.9,  999.0,  -50.5,  -46.4,  -47.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0