                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/10/25 00:00,  999.0,  999.0,   -8.1,  -12.6,  -13.4,  999.0,  999.0,  -18.2,  999.0,  999.0,  999.0,  -18.6,  -16.8,  -17.0,  -20.0,  -15.6,  999.0,  -18.3,  999.0,  -19.5,  -17.3,  999.0,  -18.4,  -18.5,  -17.2,  -17.8,  999.0,  -16.7,  999.0,  999.0
2006/10/25 00:10,   -7.9,  -12.7,   -8.5,  -14.1,  -13.2,  999.0,  999.0,  -17.8,  -18.3,  -18.0,  -18.3,  -19.5,  -20.4,  -18.4,  -17.6,  -19.0,  -18.2,  -18.4,  -17.8,  -18.7,  -18.5,  -18.8,  999.0,  999.0,  -15.4,  -19.4,  -17.4,  -19.0,  999.0,  -17.8
2006/10/25 00:20,   -6.5,  -10.6,   -8.1,  -13.5,  -13.3,  999.0,  999.0,  -17.5,  -17.9,  -17.5,  -17.5,  -17.6,  -17.8,  -18.8,  -18.2,  -17.3,  -17.8,  -17.6,  -18.4,  -17.6,  -17.5,  -18.7,  999.0,  999.0,  999.0,  -17.3,  -17.7,  -16.6,  -17.9,  -17.7
2006/10/25 00:30,   -5.5,  -10.0,   -6.6,  -12.7,  -11.5,  -11.8,  -17.7,  -16.3,  -17.9,  -16.3,  -15.9,  -17.1,  -15.4,  999.0,  -18.7,  -19.4,  -18.5,  -17.8,  -19.0,  -16.9,  -16.7,  -16.3,  999.0,  999.0,  999.0,  -14.9,  -17.8,  -18.5,  -18.8,  -17.1
2006/10/25 00:40,   -6.9,  -10.0,   -8.2,  -13.5,  -14.6,  -16.5,  999.0,  -16.7,  -18.6,  -17.6,  -17.5,  -19.2,  -15.8,  -16.9,  -18.2,  999.0,  999.0,  999.0,  -18.1,  -16.4,  -18.1,  -18.3,  999.0,  999.0,  999.0,  -20.1,  -18.7,  -19.1,  -20.4,  -21.2
2006/10/25 00:50,   -5.4,  -15.0,   -9.1,  -12.1,  -12.5,  -18.2,  -19.0,  -16.6,  -18.4,  -21.7,  -17.5,  -21.7,  -19.9,  -18.4,  -18.7,  -17.4,  -18.6,  -18.7,  -19.3,  -18.2,  -19.5,  -15.3,  -14.3,  999.0,  -16.7,  -18.1,  -16.9,  -19.6,  -16.9,  -20.2
2006/10/25 01:00,   -7.8,  -12.2,   -9.2,  -13.2,  -14.2,  999.0,  999.0,  -17.6,  -17.5,  -18.9,  -19.3,  -19.3,  -18.2,  -16.9,  -18.1,  -19.4,  -20.1,  -20.2,  -21.1,  -19.4,  -19.2,  -18.3,  -20.5,  -19.2,  -18.2,  -16.8,  -18.0,  -18.0,  -18.6,  -19.9
2006/10/25 01:10,   -7.2,  -11.9,   -8.6,  -14.3,  -12.1,  999.0,  999.0,  -16.5,  -17.5,  -18.3,  -18.7,  -19.6,  -18.7,  -18.8,  -19.6,  -19.7,  -18.1,  -19.6,  -22.4,  -19.3,  999.0,  -21.3,  999.0,  -17.8,  -18.4,  999.0,  -18.9,  999.0,  -17.5,  -18.3
2006/10/25 01:20,   -7.1,  -10.6,   -8.7,  -13.9,  -12.7,  999.0,  -20.2,  -17.2,  -18.9,  -17.3,  -18.2,  -18.5,  -17.8,  -18.4,  -17.9,  -17.3,  -18.6,  -18.4,  -17.7,  -18.1,  -17.7,  -17.8,  -18.1,  -17.8,  -16.5,  -17.1,  -18.5,  -17.7,  -17.3,  -18.1
2006/10/25 01:30,   -7.3,  -12.1,   -9.9,  -14.6,  -14.4,  999.0,  -20.7,  -18.7,  -18.4,  -18.7,  -19.0,  -18.6,  -17.3,  -17.9,  -17.9,  -18.6,  -18.3,  -18.5,  -19.0,  -18.8,  -19.9,  -18.0,  -17.3,  -18.6,  -19.5,  -17.9,  -19.4,  -19.0,  -19.0,  -17.6
2006/10/25 01:40,   -6.6,  -11.7,   -9.1,  -14.8,  -12.8,  -12.9,  999.0,  -20.6,  -18.5,  -17.1,  -18.5,  -18.0,  -18.0,  -18.0,  -17.8,  -19.6,  -17.5,  -18.7,  -18.4,  -19.3,  -21.7,  -16.8,  -22.5,  -22.9,  -20.4,  -18.2,  -20.0,  -18.0,  -19.0,  -17.5
2006/10/25 01:50,   -8.4,  -13.9,  -11.1,  -14.5,  -14.9,  999.0,  -22.4,  -18.7,  -19.4,  999.0,  -18.4,  -17.9,  -18.3,  -20.0,  -20.1,  -18.1,  -20.4,  -19.1,  -20.8,  -20.0,  -17.8,  -19.1,  -20.7,  -18.6,  -19.3,  -19.2,  -18.8,  -18.2,  -18.3,  -19.7
2006/10/25 02:00,   -8.3,   -9.7,   -8.8,  -14.1,  -12.7,  999.0,  -20.6,  -18.1,  -18.2,  -18.7,  -17.3,  -17.4,  -18.6,  -18.5,  -19.5,  -17.6,  -18.1,  -18.0,  -18.1,  -17.0,  -17.7,  -18.8,  -18.6,  -19.0,  -18.9,  -17.7,  -17.8,  -18.0,  -19.0,  -18.0
2006/10/25 02:10,   -6.2,   -9.6,   -8.7,  -15.0,  -13.2,  -17.2,  999.0,  -17.8,  -18.9,  -17.3,  -17.3,  -17.0,  -17.1,  -17.4,  -17.4,  -18.2,  -17.9,  -18.3,  -17.9,  -17.8,  -18.5,  -16.9,  -16.6,  -19.2,  -17.0,  -17.5,  -18.0,  -18.0,  -17.3,  -17.1
2006/10/25 02:20,   -6.4,  -10.7,   -8.5,  -14.2,  -13.1,  -18.6,  -18.8,  -19.8,  -17.6,  -18.2,  -15.7,  -17.3,  -17.4,  -17.6,  -18.7,  -17.9,  -17.0,  -18.0,  -18.1,  -17.7,  -17.7,  -18.2,  -17.7,  -18.2,  -18.0,  -17.9,  -19.1,  -17.7,  -18.7,  -17.9
2006/10/25 02:30,   -6.5,  -10.7,   -6.6,  -12.6,  -12.4,  -20.2,  999.0,  -17.1,  -17.3,  -17.6,  -17.7,  -17.0,  -16.9,  -17.7,  -17.5,  -17.3,  -17.3,  -16.0,  -16.6,  -14.6,  -17.1,  -15.4,  -17.9,  -16.4,  -16.5,  -17.3,  -17.5,  -17.4,  -17.4,  -16.5
2006/10/25 02:40,   -9.1,  -11.8,  -10.0,  -15.2,  -14.8,  -21.9,  999.0,  -20.4,  -19.5,  -18.4,  -18.2,  -18.3,  -19.0,  -20.5,  -19.9,  -17.5,  -18.8,  -19.1,  -18.5,  -18.1,  -18.0,  -20.4,  -19.8,  -19.9,  -19.2,  -19.3,  -18.1,  -18.7,  -19.3,  -17.9
2006/10/25 02:50,   -7.7,  -13.3,  -10.9,  -16.7,  -13.7,  999.0,  999.0,  -20.3,  -19.9,  -19.6,  -19.9,  -17.2,  -20.0,  -18.2,  -20.8,  -17.7,  -19.8,  -17.7,  -18.2,  -17.5,  -19.3,  -19.7,  -17.2,  -20.2,  -19.2,  -17.6,  -16.5,  -20.6,  -19.1,  -19.9
2006/10/25 03:00,   -8.7,  -13.4,  -10.6,  -15.7,  -14.8,  -22.8,  -22.2,  -19.4,  -19.7,  -20.3,  -20.0,  -19.7,  -18.5,  -18.0,  -19.3,  -20.0,  -19.9,  -20.3,  -20.4,  -15.8,  -18.4,  -20.6,  -20.6,  -18.5,  -18.5,  -17.9,  -16.4,  -18.4,  -20.2,  -18.7
2006/10/25 03:10,   -6.7,  -10.8,   -8.6,  -12.6,  -13.5,  -18.4,  -21.5,  -18.9,  -20.2,  -14.8,  -18.6,  -18.5,  -17.5,  -18.3,  -17.6,  -17.1,  -16.4,  -18.0,  -17.2,  -16.6,  -18.7,  -17.3,  -18.0,  -18.3,  -19.3,  -18.1,  -17.1,  -17.2,  -18.3,  -17.7
2006/10/25 03:20,   -7.2,  -11.3,   -9.2,  -14.7,  -13.6,  -22.3,  -23.6,  -18.4,  -17.6,  999.0,  -20.5,  -16.4,  -18.3,  -18.6,  -18.5,  -18.0,  -17.2,  -17.2,  -17.0,  -18.4,  -16.1,  -15.7,  -17.3,  -17.2,  -17.7,  -18.2,  -17.7,  -18.6,  -18.0,  -16.9
2006/10/25 03:30,   -7.2,  -13.2,  -10.4,  -14.4,  -14.8,  -18.9,  -23.5,  -20.5,  -18.4,  -18.3,  -19.1,  -19.2,  -19.3,  -20.1,  -19.9,  -18.3,  -18.9,  -19.7,  -18.6,  -18.7,  -20.3,  -19.9,  -21.1,  -16.4,  -19.9,  999.0,  -19.7,  -19.0,  -19.7,  -19.2
2006/10/25 03:40,   -6.5,  -11.1,   -7.2,  -16.3,  -13.7,  -22.1,  999.0,  -18.3,  -17.7,  -18.2,  999.0,  -16.0,  -17.4,  -17.6,  -19.2,  -17.7,  -18.8,  -18.7,  -19.4,  -18.5,  -19.0,  -16.2,  -22.2,  999.0,  -19.9,  -17.7,  -19.1,  -17.8,  -19.5,  -18.2
2006/10/25 03:50,   -6.1,  -10.8,   -9.1,  -14.5,  -13.1,  -19.5,  999.0,  -18.4,  -17.9,  -18.8,  -19.3,  -19.0,  -18.4,  -17.9,  -19.2,  -18.5,  -18.8,  -18.8,  -18.7,  -18.5,  -18.4,  -18.4,  -19.2,  -18.9,  -19.4,  -18.9,  -18.6,  -18.2,  -18.5,  -18.6
2006/10/25 04:00,   -7.5,  -11.8,   -9.9,  -15.6,  -14.4,  999.0,  -18.4,  -19.2,  -17.6,  -17.6,  -19.5,  -18.0,  -18.4,  -19.5,  -20.9,  -19.1,  -19.7,  -18.1,  -18.3,  -18.4,  -18.7,  -18.5,  -19.1,  -19.1,  -18.0,  -17.9,  -17.7,  -18.4,  -18.0,  -18.1
2006/10/25 04:10,   -5.2,  -10.0,   -5.8,  -12.1,  -10.6,  -18.5,  -17.1,  999.0,  -16.4,  -17.1,  -17.8,  -15.9,  -16.3,  -15.2,  -17.2,  -16.5,  -15.6,  -15.2,  -15.7,  -18.0,  -16.3,  -17.2,  -15.6,  -17.2,  -16.8,  -16.6,  -15.7,  -16.7,  -17.9,  -16.5
2006/10/25 04:20,   -5.6,  -11.1,   -7.9,  -13.5,  -13.3,  999.0,  -20.0,  999.0,  -18.8,  -18.3,  -17.5,  -18.6,  -18.8,  -18.4,  -19.5,  -18.6,  -18.2,  -18.2,  -18.3,  -17.5,  -17.2,  -18.3,  -18.1,  -17.5,  -19.5,  -18.6,  -18.6,  -19.0,  -18.6,  -18.4
2006/10/25 04:30,   -4.3,   -9.3,   -6.8,  -13.5,  -11.3,  999.0,  999.0,  -16.9,  -17.3,  -18.4,  -16.0,  -18.1,  -16.5,  -16.6,  -15.5,  -16.9,  -17.1,  -16.0,  -17.4,  -14.9,  -17.3,  -16.6,  -17.2,  -18.0,  -17.1,  -17.3,  -17.0,  -19.0,  -17.5,  -16.1
2006/10/25 04:40,   -4.6,   -9.0,   -5.9,  -12.3,  -11.2,  -19.0,  999.0,  -15.2,  -16.8,  -17.3,  -15.4,  -17.1,  -16.5,  -17.6,  -17.5,  -17.3,  -17.7,  -17.1,  -17.2,  -16.6,  -14.5,  -16.4,  -17.2,  -16.1,  -17.0,  -16.8,  -16.9,  -16.8,  -16.8,  -16.8
2006/10/25 04:50,   -6.6,  -11.4,   -8.4,  -14.2,  -12.9,  -19.2,  -20.6,  -18.2,  -18.8,  -19.1,  -16.2,  -17.9,  -18.5,  -19.0,  -18.2,  -19.7,  -18.3,  -19.9,  -18.9,  -17.9,  -18.2,  -17.3,  -18.3,  -19.0,  -18.5,  -18.2,  -17.8,  -19.6,  -18.8,  -19.4
2006/10/25 05:00,   -5.3,  999.0,   -6.0,  -12.6,  -10.4,  -20.7,  -22.4,  -16.8,  -17.1,  999.0,  -19.3,  -18.1,  -16.8,  -22.4,  -19.9,  -17.9,  -17.9,  -17.6,  -17.8,  -15.3,  -15.1,  -15.2,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0
2006/10/25 05:10,   -4.7,   -9.1,   -5.7,  -11.6,   -9.7,  999.0,  999.0,  -14.3,  -16.2,  -15.4,  -16.3,  -16.9,  -15.0,  -15.4,  -15.2,  -16.1,  -16.4,  -16.2,  -15.4,  -15.2,  -15.4,  -15.4,  -15.1,  -16.1,  -18.6,  -18.5,  -16.4,  -17.7,  -16.9,  -16.5
2006/10/25 05:20,   -5.4,  -12.2,   -7.7,  -13.2,  -12.4,  -17.7,  -20.8,  -16.6,  -18.9,  -17.8,  -18.5,  -19.7,  -17.2,  -17.0,  -18.3,  -18.7,  -19.3,  -19.0,  -21.2,  -18.2,  -16.8,  -18.0,  -17.5,  -17.5,  -18.8,  -18.4,  -19.9,  -20.0,  -17.9,  -18.5
2006/10/25 05:30,   -5.9,  -11.0,   -7.3,  -14.7,  -11.2,  999.0,  -19.5,  -19.2,  -20.8,  -19.3,  -18.9,  -17.7,  -16.7,  -18.0,  -18.0,  -19.5,  -17.4,  -18.5,  -16.5,  -18.3,  -18.1,  -16.6,  -16.6,  -17.5,  -18.4,  -17.6,  -18.5,  -17.9,  -16.9,  -20.0
2006/10/25 05:40,   -5.0,   -9.7,   -6.8,  -13.0,  -11.6,  -17.2,  -18.4,  -16.7,  -18.4,  -17.3,  999.0,  -19.2,  -15.8,  -16.5,  -15.7,  -16.4,  -16.0,  -17.4,  -16.7,  -16.0,  -16.8,  -15.4,  -14.7,  -15.9,  -16.7,  -16.4,  -17.0,  -17.1,  -17.4,  -17.8
2006/10/25 05:50,   -7.2,  -12.7,   -7.3,  -11.4,  -11.9,  -17.8,  -16.3,  -16.8,  -18.9,  -16.8,  -18.7,  -16.9,  -16.4,  -17.5,  -15.4,  -17.9,  -16.1,  -18.7,  -18.7,  -20.6,  -15.7,  -16.6,  -18.5,  -19.0,  -17.0,  -19.1,  -17.3,  -19.5,  -16.9,  -16.7
2006/10/25 06:00,   -5.1,   -9.9,   -5.4,  -12.8,   -9.5,  -19.7,  -18.3,  -17.2,  -17.5,  -17.1,  -15.6,  -17.1,  -17.9,  -16.1,  -16.7,  -17.8,  -16.6,  -16.0,  -17.6,  -16.2,  -16.6,  -16.7,  -16.3,  -17.2,  -15.6,  -17.2,  -16.0,  -17.1,  -16.7,  -16.5
2006/10/25 06:10,   -6.6,   -9.3,   -7.0,  -14.6,  -10.8,  -18.5,  -17.6,  -17.5,  -18.0,  -17.8,  -17.2,  -18.4,  -18.1,  -17.8,  -16.6,  -17.8,  -17.1,  -17.7,  -18.7,  -18.5,  -19.6,  -17.1,  -18.6,  -16.7,  -16.3,  -18.0,  -17.0,  -18.0,  -17.0,  -17.3
2006/10/25 06:20,   -6.6,  -12.8,   -5.9,  -14.3,  -10.3,  -19.5,  -18.2,  -16.9,  -17.6,  -18.8,  -18.6,  -20.0,  -19.0,  -18.0,  -20.8,  -17.6,  -18.1,  -18.5,  -19.6,  -17.0,  -18.4,  -18.6,  -18.2,  -19.4,  -17.8,  -17.5,  -17.9,  -18.1,  -17.3,  -17.8
2006/10/25 06:30,   -2.8,   -7.6,   -6.3,  -11.4,  -10.3,  -17.1,  -17.8,  -15.1,  -15.5,  -16.6,  -15.2,  -15.9,  -16.7,  -17.5,  -16.0,  -15.4,  -14.9,  -18.6,  -15.9,  -16.6,  -17.1,  -18.7,  -16.6,  -16.2,  -16.5,  -15.7,  -19.4,  -16.6,  -17.1,  -17.6
2006/10/25 06:40,   -5.2,  -11.1,   -5.4,  -14.5,  -10.4,  999.0,  -17.3,  -19.8,  -18.3,  -14.9,  -17.6,  -16.6,  -18.3,  -19.4,  -18.7,  -15.2,  -17.5,  -18.3,  -17.1,  -17.1,  -18.4,  -17.6,  -18.4,  -17.6,  -18.8,  -17.4,  -18.0,  -17.8,  -18.6,  -18.2
2006/10/25 06:50,   -5.8,  -11.8,   -5.8,  -14.7,  -10.1,  -17.5,  -17.8,  -18.4,  -17.4,  -16.8,  -17.9,  -17.7,  -17.5,  -18.5,  -18.4,  -17.1,  -17.2,  -17.8,  -16.7,  -17.3,  -17.2,  -17.5,  -17.3,  -18.4,  -18.9,  -17.1,  -17.7,  -17.9,  -18.1,  -18.5
2006/10/25 07:00,   -5.7,  -10.6,   -6.5,  -13.6,  -10.5,  -17.8,  -18.6,  -18.5,  -17.7,  -17.9,  -18.0,  -17.5,  -17.4,  -16.9,  -18.1,  -17.4,  -16.9,  -18.0,  -16.6,  -17.8,  -16.6,  -17.3,  -18.4,  -17.0,  -18.1,  -16.7,  -17.1,  -18.4,  -17.2,  -16.8
2006/10/25 07:10,   -6.0,  -11.1,   -5.8,  -13.6,   -9.3,  -19.7,  -18.5,  -18.2,  -18.4,  -17.6,  -19.0,  -18.3,  -17.5,  -18.7,  -18.7,  -17.7,  -18.8,  -18.0,  -17.8,  -17.6,  -18.4,  -19.2,  -17.6,  -17.7,  -17.5,  -17.7,  -17.7,  -17.4,  -18.7,  -17.2
2006/10/25 07:20,   -5.5,  -10.2,   -6.5,  -12.4,  -10.2,  -19.6,  -17.3,  -18.3,  -18.0,  -18.3,  -17.4,  -17.3,  -16.8,  -19.1,  -16.9,  -16.2,  -17.4,  -18.8,  -17.6,  -17.5,  -17.8,  -17.3,  -17.2,  -17.8,  -18.1,  -16.2,  -17.0,  -17.2,  -17.5,  -16.7
2006/10/25 07:30,   -6.0,  -10.1,   -5.8,  -14.0,   -9.7,  -19.3,  999.0,  -17.8,  -18.0,  -18.4,  -18.4,  -19.0,  -18.1,  -17.8,  -17.6,  -17.6,  -17.4,  -18.7,  -17.8,  -18.7,  -16.8,  -18.2,  -18.3,  -18.9,  -18.7,  -18.0,  -22.4,  -19.2,  -17.9,  999.0
2006/10/25 07:40,   -5.6,   -9.9,   -4.9,  -13.8,   -8.4,  -16.8,  -18.6,  -17.8,  -17.0,  -17.7,  -16.9,  999.0,  999.0,  -15.6,  -17.8,  -15.4,  -16.5,  -17.3,  -16.8,  -16.9,  -15.1,  -15.6,  -17.1,  -16.5,  -17.3,  -16.1,  999.0,  -17.0,  -18.2,  -17.6
2006/10/25 07:50,   -4.8,   -9.0,   -5.7,  -12.2,   -9.5,  -21.2,  -18.8,  -16.8,  -17.0,  -18.4,  -15.8,  -17.6,  -17.8,  -17.0,  -17.3,  -17.5,  -17.1,  -16.9,  -18.3,  -17.6,  -16.3,  -18.4,  -17.7,  -16.1,  -18.9,  -17.5,  -18.1,  -17.2,  -18.0,  -16.6
2006/10/25 08:00,   -6.4,  -11.7,   -5.8,  -10.2,   -9.4,  -19.2,  -17.5,  -17.2,  -17.7,  -17.1,  -18.5,  -16.0,  -17.3,  -19.5,  -17.7,  -19.5,  -18.8,  -18.0,  -19.7,  -16.8,  -19.0,  -15.9,  -17.2,  -19.4,  -18.4,  -20.1,  -18.1,  -17.9,  -15.9,  -13.8
2006/10/25 08:10,   -3.2,  -11.3,   -4.4,  -14.0,   -5.5,  999.0,  -16.4,  -21.5,  -18.4,  -17.1,  -17.8,  -12.3,  -18.3,  -20.8,  -17.3,  -15.7,  -19.0,  -19.3,  -16.1,  -15.8,  -13.4,  -17.1,  -15.2,  -13.4,  -20.6,  -16.4,  999.0,  -15.9,  -17.0,  999.0
2006/10/25 08:20,   -6.4,  -10.6,   -6.5,  -12.6,  -10.4,  -19.0,  -16.5,  -17.0,  -18.3,  -17.5,  -18.4,  -16.5,  -17.3,  -17.1,  -18.0,  -17.6,  -18.0,  -17.6,  -17.8,  -15.8,  -15.3,  -16.4,  -17.4,  -17.0,  -16.9,  -17.5,  -15.5,  -16.4,  -17.2,  -16.0
2006/10/25 08:30,   -5.5,  -10.6,   -6.0,  -14.1,   -9.5,  -17.4,  -18.2,  -17.4,  -17.7,  -17.5,  -18.1,  -17.4,  -18.0,  -16.4,  -18.9,  -18.2,  -17.5,  -16.8,  -18.5,  -17.8,  -17.9,  -18.5,  -18.2,  -17.0,  -17.6,  -17.3,  -18.7,  -18.5,  -16.7,  -16.4
2006/10/25 08:40,   -4.9,  -10.8,   -4.3,  -12.2,   -9.1,  -18.9,  -18.3,  -17.5,  -17.0,  -17.9,  -18.5,  -17.7,  -17.6,  -17.2,  -17.6,  -17.6,  -17.4,  -17.1,  -18.2,  -17.1,  -18.0,  -17.1,  -16.9,  -16.8,  -18.5,  -16.9,  -16.4,  -16.5,  -19.3,  -16.8
2006/10/25 08:50,   -6.2,  -11.8,   -7.2,  -13.4,  -10.8,  -19.7,  -18.8,  -19.4,  -17.9,  -18.3,  -19.3,  -18.2,  -17.7,  -18.6,  -17.7,  -16.7,  -18.2,  -17.8,  -19.0,  -18.2,  -19.3,  -18.3,  -18.5,  -18.9,  -18.1,  -17.6,  -17.5,  -16.9,  -16.7,  -16.8
2006/10/25 09:00,   -5.6,  -11.0,   -4.7,  -13.1,   -8.7,  -18.1,  -17.2,  -17.0,  -16.6,  -16.8,  -17.1,  -16.7,  -17.4,  -15.7,  -17.2,  -17.4,  -16.6,  -16.9,  -15.9,  -17.6,  -16.3,  -17.6,  -17.1,  -16.8,  -17.7,  -16.1,  -17.5,  -16.9,  -16.6,  -17.4
2006/10/25 09:10,   -6.6,   -9.6,   -5.5,  -13.5,   -9.1,  -17.2,  -16.2,  -17.6,  -17.0,  -17.8,  -17.9,  -15.2,  -17.3,  -15.6,  -17.1,  -17.5,  -15.8,  -18.8,  -17.5,  -17.7,  -18.1,  -18.2,  -18.4,  -17.8,  -17.2,  -17.3,  -17.3,  -17.6,  -18.3,  -17.8
2006/10/25 09:20,   -5.8,  -11.1,   -4.9,  -12.7,   -8.4,  -17.9,  -17.5,  -18.4,  -19.4,  -18.1,  -19.2,  -18.4,  -17.1,  -17.8,  -18.1,  -19.0,  -18.5,  -18.0,  -18.2,  -17.6,  -18.3,  -18.1,  -17.6,  -18.0,  -17.7,  -16.6,  -18.8,  -18.1,  -19.3,  -17.9
2006/10/25 09:30,   -6.2,  -11.2,   -6.1,  -14.5,  -10.2,  -17.7,  -18.0,  -18.8,  -18.5,  -18.4,  -17.1,  -18.5,  -16.2,  -18.6,  -19.5,  -19.5,  -18.4,  -15.7,  -16.6,  -15.7,  -16.8,  -16.9,  -18.5,  -17.0,  -18.2,  -17.3,  -17.7,  -18.0,  -19.4,  -18.5
2006/10/25 09:40,   -6.2,  -11.9,   -6.2,  -14.9,   -9.9,  -19.7,  -17.0,  -17.7,  -19.8,  -19.4,  -18.7,  -17.5,  -18.7,  -18.4,  -18.2,  -18.1,  -18.8,  -17.4,  -17.7,  -18.9,  -18.6,  -19.5,  -17.7,  -18.0,  -19.2,  -17.6,  -19.3,  -18.5,  -17.2,  -18.8
2006/10/25 09:50,   -5.6,  -11.8,   -5.6,  -13.5,  -11.3,  -17.5,  999.0,  -19.5,  -20.1,  -18.1,  -18.4,  -19.2,  -17.8,  -19.7,  -17.8,  -19.5,  -18.5,  -17.9,  -17.6,  -16.3,  -19.5,  -17.8,  -18.1,  -16.0,  -17.2,  -18.4,  -17.6,  -17.2,  -18.7,  -18.0
2006/10/25 10:00,   -5.2,  -11.7,   -6.0,  -15.2,   -9.1,  -16.0,  -19.4,  -18.7,  -20.1,  -18.4,  -17.7,  -17.1,  -17.0,  -17.4,  -14.2,  -19.2,  -16.7,  -16.9,  -17.0,  -16.2,  -18.9,  -16.4,  -17.5,  999.0,  -18.1,  -18.6,  -16.9,  -16.7,  -18.3,  -17.3
2006/10/25 10:10,   -6.9,  -10.6,   -6.8,  -15.2,  -10.4,  -17.1,  -17.9,  -17.4,  -17.9,  -18.9,  -17.5,  -18.4,  -18.0,  -17.7,  -17.5,  -18.2,  -18.0,  -18.0,  -18.8,  -17.4,  -17.4,  -18.1,  -17.1,  -17.5,  -17.2,  -17.1,  -16.6,  -17.4,  -16.8,  -17.0
2006/10/25 10:20,   -7.2,  -12.3,   -4.9,  -15.3,   -9.4,  -18.1,  -17.6,  -18.3,  -18.7,  -16.9,  -18.2,  -18.4,  -17.5,  -19.1,  -17.7,  -17.7,  -17.8,  -18.8,  -18.3,  -17.1,  -18.4,  -18.7,  -17.5,  -17.1,  -17.9,  -17.5,  -17.2,  -17.7,  -18.2,  -18.6
2006/10/25 10:30,   -8.4,  -12.7,  -10.3,  -15.5,  -14.5,  999.0,  999.0,  999.0,  -19.7,  -18.4,  -19.2,  999.0,  -19.4,  -19.6,  -19.4,  -19.7,  -20.4,  -20.9,  -19.5,  -19.9,  -19.3,  -20.9,  -19.6,  -20.0,  -17.8,  999.0,  -19.5,  -20.0,  999.0,  -18.7
2006/10/25 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/25 10:50,  -10.6,  -19.4,  -13.5,  -13.4,  -17.2,  999.0,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  -18.8,  -20.3,  -25.6,  999.0,  999.0,  -18.9,  999.0,  -19.3,  -18.2,  999.0,  -21.2,  -20.6,  999.0,  999.0
2006/10/25 11:00,  -12.5,  -16.2,  -15.4,  -20.4,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  -22.0,  999.0,  -26.8,  999.0,  999.0,  999.0,  999.0,  -22.5,  -20.8,  999.0,  -23.3,  -22.7,  999.0,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/25 11:10,  999.0,  -21.2,  -20.5,  -23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/25 11:20,  -11.5,  -15.1,  -14.0,  -18.7,  -18.0,  999.0,  999.0,  -22.5,  -21.7,  999.0,  -24.0,  -22.6,  -25.1,  -23.7,  -20.7,  -21.8,  -21.0,  -24.2,  -22.3,  -20.7,  -21.6,  -21.9,  -22.1,  999.0,  999.0,  999.0,  999.0,  -21.7,  -22.9,  -21.9
2006/10/25 11:30,   -6.9,  -11.5,   -9.8,  -15.0,  -13.8,  -19.4,  -19.4,  -19.0,  -19.5,  -18.6,  -19.1,  -19.0,  -18.2,  -18.3,  -21.4,  -19.4,  -19.5,  -19.4,  -19.2,  -18.9,  -19.0,  -19.6,  -19.2,  -18.9,  -19.2,  -18.7,  -21.9,  -20.9,  -19.0,  -18.6
2006/10/25 11:40,   -6.3,  -11.5,   -8.5,  -14.0,  -14.7,  -20.5,  -20.4,  -16.5,  -19.9,  999.0,  -20.6,  -19.8,  999.0,  -18.3,  -18.4,  -17.1,  -16.7,  999.0,  -18.5,  -16.5,  -17.2,  -18.1,  -17.3,  -20.0,  999.0,  -17.4,  999.0,  -17.6,  -18.4,  -16.1
2006/10/25 11:50,   -6.4,  -11.4,   -8.3,  -13.7,  -12.8,  -17.4,  -19.3,  -17.8,  -16.4,  -17.2,  -17.4,  -17.0,  -16.4,  -17.8,  -16.6,  -17.3,  -17.9,  -18.0,  -16.9,  -17.1,  -17.6,  -17.8,  -17.8,  -18.1,  -17.7,  -17.6,  -18.2,  -17.5,  -18.1,  -17.5
2006/10/25 12:00,   -5.7,  -10.3,   -7.1,  -14.0,  -11.2,  -20.0,  -19.5,  -16.1,  -17.3,  -17.0,  -18.8,  -17.2,  -17.5,  -16.9,  -17.4,  -19.0,  -15.7,  -18.0,  -16.3,  -16.9,  -16.0,  -17.3,  -16.5,  -17.5,  -17.7,  -17.9,  -16.8,  -17.8,  -18.1,  -17.1
2006/10/25 12:10,   -2.5,  999.0,  999.0,  -11.0,   -8.5,  999.0,  -17.8,  -16.0,  -14.3,  -15.3,  -18.8,  -13.7,  999.0,  -14.2,  -13.7,  -17.7,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0,  -17.1,  -16.1,  -17.7,  999.0,  999.0
2006/10/25 12:20,   -5.7,  -12.7,   -6.6,  -13.0,  -10.8,  -21.5,  999.0,  -15.4,  -15.1,  -14.8,  -20.8,  -13.5,  -19.0,  999.0,  -16.2,  -17.9,  -17.2,  -16.6,  -16.5,  -16.8,  -18.0,  -16.6,  -15.3,  -19.0,  -16.7,  999.0,  -17.4,  999.0,  -17.4,  999.0
2006/10/25 12:30,   -6.0,  -10.3,   -6.5,  -12.9,  -10.3,  -17.9,  -18.9,  -17.2,  -17.3,  -16.6,  -16.2,  -17.8,  -16.7,  -17.6,  -16.7,  -17.0,  -17.5,  -16.4,  -17.1,  -17.7,  -18.1,  -17.0,  -18.2,  -17.8,  -18.1,  -18.0,  -15.9,  -16.8,  -16.3,  -16.9
2006/10/25 12:40,   -5.5,  -10.3,   -6.4,  -12.6,  -10.4,  999.0,  -18.2,  -17.7,  -17.1,  -16.3,  -16.6,  -17.0,  -16.8,  -15.5,  -17.7,  -16.3,  -16.8,  -17.0,  -17.0,  -16.8,  -15.9,  -17.0,  -16.5,  -16.2,  -16.7,  -16.4,  -17.1,  -16.9,  -14.6,  -16.7
2006/10/25 12:50,   -4.5,  -10.0,   -5.7,  -12.1,  -10.1,  -17.7,  -17.2,  -17.0,  -17.0,  -16.9,  -19.2,  -17.5,  -16.7,  -17.2,  -18.5,  -16.3,  -17.8,  -20.1,  -16.4,  -17.3,  -17.6,  -16.8,  -17.4,  -17.4,  -17.0,  -16.9,  -18.4,  -16.9,  -16.9,  -16.8
2006/10/25 13:00,   -5.4,   -9.8,   -5.9,  -12.5,  -10.2,  999.0,  -18.5,  -17.3,  -17.3,  -17.1,  -17.0,  -16.7,  -17.1,  -16.7,  -16.4,  -17.9,  -17.6,  -17.7,  -17.6,  -15.9,  -17.3,  -17.4,  -16.4,  -15.9,  -16.5,  -16.9,  -16.8,  -17.8,  -17.2,  -16.1
2006/10/25 13:10,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  -18.4,  999.0,  999.0,  999.0,  -16.6,  999.0,  -17.1,  -16.5,  -18.4,  -17.3,  -18.3,  -17.5,  -16.2,  -20.2,  -17.2,  -17.7,  -15.3,  -17.1,  -17.8,  -16.8,  -15.9,  -19.3,  -17.0
2006/10/25 13:20,   -5.3,   -9.9,   -5.4,  -13.1,  -10.1,  -14.2,  -17.0,  -18.1,  -16.2,  -17.1,  -16.2,  -16.1,  -16.5,  -16.5,  -17.5,  -16.4,  -17.3,  -16.6,  -16.6,  -16.0,  -17.7,  -17.0,  -17.6,  -16.2,  -16.7,  -16.7,  -16.9,  -16.6,  -17.0,  -17.3
2006/10/25 13:30,   -5.9,  -11.0,   -6.8,  -13.4,  -11.6,  999.0,  -17.2,  -17.8,  -19.6,  -18.9,  999.0,  -17.8,  -17.1,  -16.3,  -19.4,  -19.0,  -17.2,  -17.6,  -16.9,  -17.9,  -17.4,  -18.8,  -17.6,  -19.0,  -18.5,  -17.9,  -18.4,  -17.8,  -18.6,  -18.2
2006/10/25 13:40,   -5.9,  -11.2,   -6.3,  -13.2,  -10.3,  -17.7,  -19.5,  -17.6,  -17.2,  -17.4,  -15.9,  -17.7,  -16.9,  -17.5,  -17.4,  -17.6,  -18.5,  -17.7,  -18.7,  -17.8,  -18.2,  -17.9,  -17.9,  -18.5,  -17.7,  -17.6,  -16.8,  -19.0,  -17.1,  -17.5
2006/10/25 13:50,   -6.4,   -8.9,   -6.4,  -13.0,  -10.5,  -19.2,  -20.4,  -17.3,  -17.3,  -18.3,  -16.9,  -17.0,  -18.0,  -17.8,  -16.7,  -17.8,  -17.8,  -19.0,  -16.8,  -19.1,  -17.8,  -18.0,  -19.1,  -16.4,  -17.3,  -16.9,  -18.8,  -18.4,  -17.9,  -18.6
2006/10/25 14:00,   -5.6,   -9.4,   -6.6,  -12.5,  -11.0,  -19.1,  -17.0,  -17.6,  -17.5,  -18.8,  -16.6,  -16.7,  -16.6,  -16.9,  -17.4,  -16.0,  -14.9,  -16.8,  -16.7,  -17.0,  -16.3,  -15.3,  -14.0,  -16.4,  -17.1,  -16.9,  -13.8,  -16.7,  -17.6,  -16.1
2006/10/25 14:10,   -8.7,  -13.7,   -8.7,  -13.9,  -13.2,  999.0,  -17.4,  -19.2,  -16.0,  -19.9,  -17.7,  -18.2,  -15.0,  -17.4,  -17.1,  -20.6,  999.0,  -20.6,  -18.9,  -16.1,  -17.8,  -17.1,  -18.0,  -18.2,  -21.8,  -17.5,  -17.3,  -19.1,  999.0,  -17.3
2006/10/25 14:20,   -4.4,  -17.1,  -12.0,  -18.8,  -16.6,  -25.3,  -21.2,  -18.4,  -21.6,  -17.8,  -20.8,  -17.3,  -18.1,  -10.0,  -14.6,  -15.5,  -15.5,  -13.9,  -11.8,  999.0,  999.0,  -15.5,  999.0,  999.0,  -21.1,  -18.8,  -20.5,  999.0,  999.0,  -16.8
2006/10/25 14:30,   -3.9,  -11.6,   -5.7,  -10.3,  -10.3,  -15.8,  -19.0,  -17.8,  -15.4,  -16.4,  -16.6,  -17.6,  -15.7,  -15.9,  -15.5,  -15.2,  -17.4,  -15.6,  -17.3,  -18.3,  -16.3,  -15.7,  -16.9,  -17.8,  -17.7,  -16.7,  -17.1,  -14.2,  -16.1,  -16.7
2006/10/25 14:40,   -5.9,  -10.1,   -5.6,  -12.1,  -10.7,  -16.7,  -19.7,  -20.7,  -19.5,  -17.0,  -18.1,  -17.2,  -15.5,  -16.6,  -17.6,  -18.2,  -18.8,  -15.8,  -15.5,  -18.1,  -17.2,  -18.9,  -16.7,  -17.9,  -17.2,  -17.5,  -17.0,  -21.1,  -17.2,  -17.3
2006/10/25 14:50,   -5.9,  -11.0,   -5.6,  -14.1,  -11.1,  999.0,  -19.7,  -19.0,  -16.9,  -18.3,  -17.9,  -16.9,  -17.1,  -17.9,  -17.3,  -19.1,  -17.4,  -16.1,  -17.6,  -17.7,  -17.4,  -17.9,  -19.1,  -19.0,  -17.5,  -17.9,  -17.7,  -19.0,  -19.9,  -18.7
2006/10/25 15:00,   -9.7,  -10.4,   -9.7,  -12.2,  -13.4,  999.0,  -22.3,  -23.9,  -17.5,  -17.8,  -17.9,  -18.1,  -17.6,  -17.6,  -17.3,  -16.6,  -18.6,  -17.1,  -17.3,  -16.2,  -17.9,  -18.3,  -17.2,  -17.0,  -17.7,  -17.4,  -16.5,  -19.1,  999.0,  -16.7
2006/10/25 15:10,   -0.9,   -1.6,   -3.2,   -9.3,  999.0,  -14.2,  -14.2,  999.0,  -13.3,  -14.7,  -18.6,  -13.6,  -16.4,  -13.4,   -8.8,  999.0,  -12.7,  -15.7,  999.0,  -16.2,  -12.4,  999.0,  -17.5,  -13.0,  -13.1,  -12.6,  -13.7,  -15.4,  -10.2,  -13.1