2011/11/07, +9, 136.10,  34.85, 385
00:00:00,  970.8,   16.6,   93.4,    2.34,    1.41,    0.0, -999.0
00:00:05,  970.8,   16.6,   93.4,    2.36,   -0.54,    0.0, -999.0
00:00:10,  970.8,   16.6,   93.5,    1.17,   -0.21,    0.0, -999.0
00:00:15,  970.8,   16.6,   93.6,    1.19,    0.17,    0.0, -999.0
00:00:20,  970.8,   16.6,   93.6,    1.23,   -0.22,    0.0, -999.0
00:00:25,  970.8,   16.6,   93.4,    1.08,   -0.65,    0.0, -999.0
00:00:30,  970.8,   16.6,   93.5,    2.92,   -0.62,    0.0, -999.0
00:00:35,  970.8,   16.6,   93.6,    2.95,    0.26,    0.0, -999.0
00:00:40,  970.8,   16.6,   93.4,    3.09,   -0.71,    0.0, -999.0
00:00:45,  970.8,   16.6,   93.3,    3.10,   -0.77,    0.0, -999.0
00:00:50,  970.8,   16.6,   93.5,    2.59,    0.36,    0.0, -999.0
00:00:55,  970.8,   16.6,   93.4,    2.01,    1.26,    0.0, -999.0
00:01:00,  970.8,   16.6,   93.7,    2.48,    0.00,    0.0, -999.0
00:01:05,  970.8,   16.6,   93.6,    1.99,   -0.68,    0.0, -999.0
00:01:10,  970.8,   16.6,   93.5,    2.27,   -0.69,    0.0, -999.0
00:01:15,  970.8,   16.6,   93.2,    2.68,   -0.47,    0.0, -999.0
00:01:20,  970.8,   16.6,   93.6,    1.61,    0.65,    0.0, -999.0
00:01:25,  970.7,   16.6,   93.6,    1.52,    0.00,    0.0, -999.0
00:01:30,  970.8,   16.6,   93.9,    1.02,    0.39,    0.0, -999.0
00:01:35,  970.8,   16.6,   93.2,    1.10,    0.59,    0.0, -999.0
00:01:40,  970.8,   16.6,   93.4,    1.23,   -0.04,    0.0, -999.0
00:01:45,  970.7,   16.6,   93.6,    1.10,   -0.47,    0.0, -999.0
00:01:50,  970.8,   16.6,   93.5,    1.23,   -0.04,    0.0, -999.0
00:01:55,  970.8,   16.6,   93.5,    1.13,   -0.28,    0.0, -999.0
00:02:00,  970.8,   16.6,   93.6,    1.01,    0.11,    0.0, -999.0
00:02:05,  970.8,   16.6,   93.4,    1.85,   -0.13,    0.0, -999.0
00:02:10,  970.8,   16.6,   93.5,    2.35,   -1.30,    0.0, -999.0
00:02:15,  970.8,   16.6,   93.3,    1.74,   -0.43,    0.0, -999.0
00:02:20,  970.8,   16.6,   93.5,    1.51,   -0.32,    0.0, -999.0
00:02:25,  970.7,   16.6,   93.8,    1.18,    0.55,    0.0, -999.0
00:02:30,  970.8,   16.6,   93.6,    2.10,    0.56,    0.0, -999.0
00:02:35,  970.8,   16.6,   93.2,    1.32,   -0.23,    0.0, -999.0
00:02:40,  970.7,   16.6,   93.6,    0.90,   -0.87,    0.0, -999.0
00:02:45,  970.8,   16.6,   93.6,    1.53,   -0.92,    0.0, -999.0
00:02:50,  970.9,   16.6,   93.7,    1.82,   -0.29,    0.0, -999.0
00:02:55,  970.8,   16.6,   93.5,    0.50,   -0.83,    0.0, -999.0
00:03:00,  970.8,   16.6,   93.5,    0.38,   -0.61,    0.0, -999.0
00:03:05,  970.7,   16.6,   93.4,    0.48,   -0.66,    0.0, -999.0
00:03:10,  970.8,   16.6,   93.5,    1.81,   -0.19,    0.0, -999.0
00:03:15,  970.7,   16.6,   93.4,    1.24,   -1.33,    0.0, -999.0
00:03:20,  970.8,   16.6,   93.6,    1.46,   -0.50,    0.0, -999.0
00:03:25,  970.8,   16.6,   93.5,    0.83,    0.06,    0.0, -999.0
00:03:30,  970.8,   16.6,   93.8,    0.60,   -0.43,    0.0, -999.0
00:03:35,  970.8,   16.6,   93.5,    0.92,    0.06,    0.0, -999.0
00:03:40,  970.8,   16.6,   93.7,    0.78,    0.01,    0.0, -999.0
00:03:45,  970.7,   16.6,   93.5,    0.27,    0.42,    0.0, -999.0
00:03:50,  970.8,   16.6,   93.5,    0.76,    0.25,    0.0, -999.0
00:03:55,  970.8,   16.6,   93.6,    1.49,   -0.16,    0.0, -999.0
00:04:00,  970.9,   16.6,   93.7,    1.92,   -0.98,    0.0, -999.0
00:04:05,  970.8,   16.6,   93.3,    2.33,   -0.85,    0.0, -999.0
00:04:10,  970.8,   16.6,   93.5,    2.46,   -1.20,    0.0, -999.0
00:04:15,  970.8,   16.6,   93.5,    2.43,   -0.52,    0.0, -999.0
00:04:20,  970.8,   16.6,   93.6,    2.16,   -0.23,    0.0, -999.0
00:04:25,  970.8,   16.6,   93.9,    2.50,    0.26,    0.0, -999.0
00:04:30,  970.8,   16.6,   93.6,    2.43,    0.00,    0.0, -999.0
00:04:35,  970.7,   16.6,   93.4,    3.47,   -0.24,    0.0, -999.0
00:04:40,  970.8,   16.6,   93.8,    3.11,   -0.66,    0.0, -999.0
00:04:45,  970.8,   16.6,   93.5,    2.41,   -0.56,    0.0, -999.0
00:04:50,  970.8,   16.6,   93.6,    1.48,   -0.96,    0.0, -999.0
00:04:55,  970.8,   16.6,   93.6,    1.26,   -0.82,    0.0, -999.0
00:05:00,  970.8,   16.6,   93.9,    1.27,   -0.86,    0.0, -999.0
00:05:05,  970.8,   16.6,   93.3,    1.64,   -0.73,    0.0, -999.0
00:05:10,  970.8,   16.6,   93.4,    0.93,   -0.32,    0.0, -999.0
00:05:15,  970.8,   16.6,   93.7,    1.38,    0.29,    0.0, -999.0
00:05:20,  970.8,   16.6,   93.7,    1.44,    0.39,    0.0, -999.0
00:05:25,  970.8,   16.6,   93.5,    1.34,    0.12,    0.0, -999.0
00:05:30,  970.8,   16.6,   93.6,    2.99,    0.05,    0.0, -999.0
00:05:35,  970.8,   16.6,   93.8,    2.20,   -1.12,    0.0, -999.0
00:05:40,  970.8,   16.6,   93.4,    1.79,   -0.76,    0.0, -999.0
00:05:45,  970.8,   16.6,   93.8,    1.43,   -0.36,    0.0, -999.0
00:05:50,  970.8,   16.6,   93.7,    1.46,    0.31,    0.0, -999.0
00:05:55,  970.8,   16.6,   93.7,    1.27,   -0.04,    0.0, -999.0
00:06:00,  970.8,   16.6,   93.8,    1.00,   -0.23,    0.0, -999.0
00:06:05,  970.8,   16.6,   93.4,    0.64,   -0.53,    0.0, -999.0
00:06:10,  970.8,   16.6,   93.7,    0.20,   -0.43,    0.0, -999.0
00:06:15,  970.8,   16.6,   93.4,    0.36,    0.12,    0.0, -999.0
00:06:20,  970.8,   16.6,   93.4,    0.33,    0.01,    0.0, -999.0
00:06:25,  970.8,   16.6,   93.4,    0.22,   -0.16,    0.0, -999.0
00:06:30,  970.8,   16.6,   93.8,    1.38,   -0.68,    0.0, -999.0
00:06:35,  970.8,   16.6,   93.9,    2.52,   -0.31,    0.0, -999.0
00:06:40,  970.8,   16.6,   93.9,    2.46,    0.22,    0.0, -999.0
00:06:45,  970.8,   16.6,   93.6,    2.10,    0.18,    0.0, -999.0
00:06:50,  970.8,   16.6,   93.6,    2.62,    0.37,    0.0, -999.0
00:06:55,  970.8,   16.6,   93.7,    2.98,    0.37,    0.0, -999.0
00:07:00,  970.7,   16.6,   93.8,    2.63,   -0.42,    0.0, -999.0
00:07:05,  970.8,   16.6,   93.6,    2.41,   -0.88,    0.0, -999.0
00:07:10,  970.8,   16.6,   93.6,    2.84,   -0.87,    0.0, -999.0
00:07:15,  970.7,   16.6,   93.2,    2.06,   -0.63,    0.0, -999.0
00:07:20,  970.8,   16.6,   93.4,    3.03,   -0.21,    0.0, -999.0
00:07:25,  970.8,   16.6,   93.8,    2.66,    0.23,    0.0, -999.0
00:07:30,  970.7,   16.6,   93.2,    2.38,   -0.68,    0.0, -999.0
00:07:35,  970.8,   16.6,   93.7,    1.88,   -0.43,    0.0, -999.0
00:07:40,  970.8,   16.6,   93.4,    2.70,    0.05,    0.0, -999.0
00:07:45,  970.8,   16.6,   93.6,    1.99,    0.21,    0.0, -999.0
00:07:50,  970.8,   16.6,   93.8,    1.33,   -0.41,    0.0, -999.0
00:07:55,  970.7,   16.6,   93.9,    0.88,   -0.32,    0.0, -999.0
00:08:00,  970.8,   16.6,   93.5,    0.96,   -0.80,    0.0, -999.0
00:08:05,  970.8,   16.6,   93.6,    1.10,   -0.61,    0.0, -999.0
00:08:10,  970.8,   16.6,   93.6,    0.62,   -0.69,    0.0, -999.0
00:08:15,  970.8,   16.6,   93.5,    0.61,   -0.44,    0.0, -999.0
00:08:20,  970.8,   16.6,   93.7,    0.31,    0.36,    0.0, -999.0
00:08:25,  970.8,   16.6,   93.4,    0.17,    0.33,    0.0, -999.0
00:08:30,  970.8,   16.6,   93.9,    0.04,   -0.04,    0.0, -999.0
00:08:35,  970.8,   16.6,   93.6,    0.52,   -0.54,    0.0, -999.0
00:08:40,  970.8,   16.7,   93.7,    1.45,   -0.42,    0.0, -999.0
00:08:45,  970.8,   16.6,   93.4,    1.57,    0.11,    0.0, -999.0
00:08:50,  970.8,   16.6,   93.5,    1.23,    0.33,    0.0, -999.0
00:08:55,  970.8,   16.6,   93.6,    1.22,   -0.11,    0.0, -999.0
00:09:00,  970.8,   16.6,   93.7,    1.52,   -1.32,    0.0, -999.0
00:09:05,  970.8,   16.6,   93.4,    1.84,    0.16,    0.0, -999.0
00:09:10,  970.8,   16.6,   93.7,    1.82,    0.03,    0.0, -999.0
00:09:15,  970.8,   16.6,   93.5,    1.55,   -0.16,    0.0, -999.0
00:09:20,  970.8,   16.6,   93.5,    1.15,   -0.96,    0.0, -999.0
00:09:25,  970.8,   16.6,   93.5,    1.11,   -0.64,    0.0, -999.0
00:09:30,  970.8,   16.6,   93.7,    1.65,   -1.38,    0.0, -999.0
00:09:35,  970.8,   16.7,   93.6,    1.96,   -0.07,    0.0, -999.0
00:09:40,  970.8,   16.6,   93.7,    0.93,   -1.24,    0.0, -999.0
00:09:45,  970.8,   16.6,   93.6,    1.64,   -0.91,    0.0, -999.0
00:09:50,  970.8,   16.7,   93.6,    1.07,   -1.00,    0.0, -999.0
00:09:55,  970.8,   16.6,   93.4,    1.57,   -0.87,    0.0, -999.0
00:10:00,  970.8,   16.6,   93.6,    1.47,   -0.37,    0.0, -999.0
00:10:05,  970.8,   16.6,   93.7,    2.12,   -0.26,    0.0, -999.0
00:10:10,  970.8,   16.6,   93.7,    1.48,   -0.23,    0.0, -999.0
00:10:15,  970.8,   16.6,   93.8,    1.82,    0.35,    0.0, -999.0
00:10:20,  970.7,   16.6,   93.5,    2.01,    0.65,    0.0, -999.0
00:10:25,  970.8,   16.6,   93.4,    1.46,    0.10,    0.0, -999.0
00:10:30,  970.8,   16.6,   93.7,    0.70,    0.63,    0.0, -999.0
00:10:35,  970.8,   16.6,   93.5,    0.66,   -0.45,    0.0, -999.0
00:10:40,  970.8,   16.6,   93.6,    0.92,   -0.16,    0.0, -999.0
00:10:45,  970.8,   16.6,   93.6,    0.91,   -0.03,    0.0, -999.0
00:10:50,  970.7,   16.6,   93.5,    1.35,    0.63,    0.0, -999.0
00:10:55,  970.8,   16.6,   93.3,    2.01,   -0.21,    0.0, -999.0
00:11:00,  970.7,   16.6,   93.6,    1.47,   -0.05,    0.0, -999.0
00:11:05,  970.7,   16.6,   93.6,    2.46,    0.00,    0.0, -999.0
00:11:10,  970.8,   16.6,   93.5,    2.33,    0.49,    0.0, -999.0
00:11:15,  970.7,   16.6,   93.7,    2.16,   -0.08,    0.0, -999.0
00:11:20,  970.7,   16.6,   93.6,    1.31,   -1.74,    0.0, -999.0
00:11:25,  970.7,   16.6,   93.5,    2.41,   -1.23,    0.0, -999.0
00:11:30,  970.7,   16.6,   93.3,    1.86,   -0.57,    0.0, -999.0
00:11:35,  970.8,   16.7,   93.8,    1.93,   -0.45,    0.0, -999.0
00:11:40,  970.7,   16.6,   93.6,    2.15,   -0.26,    0.0, -999.0
00:11:45,  970.7,   16.6,   93.5,    3.43,    0.36,    0.0, -999.0
00:11:50,  970.8,   16.6,   93.4,    2.95,   -0.15,    0.0, -999.0
00:11:55,  970.7,   16.6,   93.6,    2.98,   -0.63,    0.0, -999.0
00:12:00,  970.7,   16.6,   93.6,    3.57,    0.38,    0.0, -999.0
00:12:05,  970.8,   16.6,   93.2,    2.99,   -0.16,    0.0, -999.0
00:12:10,  970.8,   16.6,   93.6,    2.70,   -0.28,    0.0, -999.0
00:12:15,  970.8,   16.6,   93.7,    2.41,   -0.43,    0.0, -999.0
00:12:20,  970.7,   16.7,   93.7,    2.05,    0.14,    0.0, -999.0
00:12:25,  970.8,   16.6,   93.6,    1.50,   -0.37,    0.0, -999.0
00:12:30,  970.7,   16.6,   93.5,    1.35,   -1.26,    0.0, -999.0
00:12:35,  970.8,   16.7,   93.5,    0.95,   -1.21,    0.0, -999.0
00:12:40,  970.8,   16.6,   93.6,    1.38,   -1.16,    0.0, -999.0
00:12:45,  970.8,   16.6,   93.3,    1.33,   -0.74,    0.0, -999.0
00:12:50,  970.7,   16.6,   93.6,    2.42,   -0.60,    0.0, -999.0
00:12:55,  970.7,   16.6,   93.1,    1.83,   -0.52,    0.0, -999.0
00:13:00,  970.8,   16.6,   93.5,    2.49,   -0.91,    0.0, -999.0
00:13:05,  970.8,   16.6,   93.6,    2.66,   -0.47,    0.0, -999.0
00:13:10,  970.7,   16.6,   93.6,    2.85,   -0.87,    0.0, -999.0
00:13:15,  970.7,   16.6,   93.3,    2.37,   -0.82,    0.0, -999.0
00:13:20,  970.8,   16.6,   93.6,    1.65,   -1.20,    0.0, -999.0
00:13:25,  970.8,   16.7,   93.6,    1.19,   -1.00,    0.0, -999.0
00:13:30,  970.7,   16.6,   93.3,    0.72,   -0.75,    0.0, -999.0
00:13:35,  970.7,   16.6,   93.8,    0.94,   -0.79,    0.0, -999.0
00:13:40,  970.8,   16.7,   93.6,    1.10,   -0.61,    0.0, -999.0
00:13:45,  970.8,   16.7,   93.7,    1.29,   -1.20,    0.0, -999.0
00:13:50,  970.8,   16.7,   93.8,    1.80,   -1.04,    0.0, -999.0
00:13:55,  970.8,   16.7,   93.7,    1.82,   -0.73,    0.0, -999.0
00:14:00,  970.8,   16.7,   93.6,    2.75,   -1.17,    0.0, -999.0
00:14:05,  970.8,   16.6,   93.8,    2.51,   -1.96,    0.0, -999.0
00:14:10,  970.8,   16.7,   93.6,    3.16,   -1.82,    0.0, -999.0
00:14:15,  970.7,   16.7,   93.7,    3.15,   -0.50,    0.0, -999.0
00:14:20,  970.8,   16.6,   93.4,    1.98,    0.24,    0.0, -999.0
00:14:25,  970.8,   16.7,   93.5,    2.29,   -0.70,    0.0, -999.0
00:14:30,  970.8,   16.7,   93.7,    2.63,   -1.77,    0.0, -999.0
00:14:35,  970.8,   16.6,   93.7,    2.74,   -1.11,    0.0, -999.0
00:14:40,  970.7,   16.6,   93.5,    2.68,    0.00,    0.0, -999.0
00:14:45,  970.7,   16.6,   93.8,    2.82,   -1.14,    0.0, -999.0
00:14:50,  970.8,   16.7,   93.6,    1.49,   -1.30,    0.0, -999.0
00:14:55,  970.8,   16.7,   93.6,    1.52,   -1.11,    0.0, -999.0
00:15:00,  970.8,   16.6,   93.4,    0.93,   -0.78,    0.0, -999.0
00:15:05,  970.8,   16.6,   93.5,    0.79,    0.62,    0.0, -999.0
00:15:10,  970.7,   16.6,   93.4,    1.30,   -1.39,    0.0, -999.0
00:15:15,  970.8,   16.6,   93.6,    1.60,   -1.00,    0.0, -999.0
00:15:20,  970.8,   16.6,   93.7,    1.52,   -0.16,    0.0, -999.0
00:15:25,  970.8,   16.6,   93.5,    1.95,   -0.87,    0.0, -999.0
00:15:30,  970.8,   16.6,   93.5,    2.65,   -0.56,    0.0, -999.0
00:15:35,  970.8,   16.6,   93.3,    1.70,   -0.94,    0.0, -999.0
00:15:40,  970.8,   16.6,   93.5,    2.02,   -0.70,    0.0, -999.0
00:15:45,  970.8,   16.6,   93.7,    1.14,   -0.99,    0.0, -999.0
00:15:50,  970.8,   16.6,   93.4,    1.32,   -0.89,    0.0, -999.0
00:15:55,  970.8,   16.6,   93.6,    2.31,   -1.68,    0.0, -999.0
00:16:00,  970.8,   16.6,   93.2,    2.95,   -1.25,    0.0, -999.0
00:16:05,  970.7,   16.6,   93.3,    2.46,   -1.25,    0.0, -999.0
00:16:10,  970.7,   16.6,   93.4,    2.61,   -1.44,    0.0, -999.0
00:16:15,  970.8,   16.6,   93.5,    2.25,   -1.10,    0.0, -999.0
00:16:20,  970.8,   16.6,   93.5,    2.73,   -1.22,    0.0, -999.0
00:16:25,  970.8,   16.6,   93.5,    2.17,   -1.25,    0.0, -999.0
00:16:30,  970.8,   16.6,   93.6,    1.95,   -0.79,    0.0, -999.0
00:16:35,  970.8,   16.6,   93.4,    2.13,   -1.09,    0.0, -999.0
00:16:40,  970.8,   16.6,   93.2,    2.31,   -0.79,    0.0, -999.0
00:16:45,  970.8,   16.6,   93.3,    3.40,   -0.42,    0.0, -999.0
00:16:50,  970.8,   16.6,   93.4,    3.90,   -0.20,    0.0, -999.0
00:16:55,  970.7,   16.6,   93.4,    4.22,    0.07,    0.0, -999.0
00:17:00,  970.8,   16.6,   93.5,    3.44,   -1.25,    0.0, -999.0
00:17:05,  970.7,   16.6,   93.5,    2.64,   -1.46,    0.0, -999.0
00:17:10,  970.7,   16.6,   93.4,    1.53,   -1.29,    0.0, -999.0
00:17:15,  970.8,   16.6,   93.5,    1.81,    0.13,    0.0, -999.0
00:17:20,  970.8,   16.6,   93.3,    1.25,   -0.91,    0.0, -999.0
00:17:25,  970.8,   16.6,   93.4,    1.43,   -0.36,    0.0, -999.0
00:17:30,  970.8,   16.6,   93.3,    0.73,   -0.61,    0.0, -999.0
00:17:35,  970.9,   16.6,   93.5,    0.69,   -0.45,    0.0, -999.0
00:17:40,  970.8,   16.6,   93.5,    0.75,   -0.96,    0.0, -999.0
00:17:45,  970.8,   16.6,   93.3,    1.06,   -1.13,    0.0, -999.0
00:17:50,  970.8,   16.6,   93.5,    2.00,   -0.89,    0.0, -999.0
00:17:55,  970.8,   16.6,   93.5,    1.80,    0.19,    0.0, -999.0
00:18:00,  970.8,   16.6,   93.9,    2.68,   -1.19,    0.0, -999.0
00:18:05,  970.8,   16.6,   93.4,    3.02,   -1.67,    0.0, -999.0
00:18:10,  970.8,   16.6,   93.3,    2.95,   -0.63,    0.0, -999.0
00:18:15,  970.8,   16.6,   93.7,    2.38,   -1.06,    0.0, -999.0
00:18:20,  970.8,   16.6,   93.4,    2.91,   -0.67,    0.0, -999.0
00:18:25,  970.8,   16.6,   93.3,    2.19,    0.04,    0.0, -999.0
00:18:30,  970.8,   16.6,   93.5,    2.37,    0.00,    0.0, -999.0
00:18:35,  970.8,   16.6,   93.6,    2.36,   -0.37,    0.0, -999.0
00:18:40,  970.8,   16.6,   93.4,    1.35,   -0.69,    0.0, -999.0
00:18:45,  970.7,   16.6,   93.3,    1.98,   -0.61,    0.0, -999.0
00:18:50,  970.7,   16.6,   93.2,    3.42,    0.06,    0.0, -999.0
00:18:55,  970.8,   16.6,   93.5,    2.39,   -1.22,    0.0, -999.0
00:19:00,  970.8,   16.6,   93.4,    2.23,   -1.13,    0.0, -999.0
00:19:05,  970.8,   16.6,   93.8,    2.65,   -1.47,    0.0, -999.0
00:19:10,  970.8,   16.6,   93.8,    3.03,   -1.68,    0.0, -999.0
00:19:15,  970.8,   16.6,   93.6,    3.56,   -0.63,    0.0, -999.0
00:19:20,  970.8,   16.6,   93.5,    2.26,   -1.00,    0.0, -999.0
00:19:25,  970.8,   16.6,   93.5,    2.13,   -1.23,    0.0, -999.0
00:19:30,  970.8,   16.6,   93.5,    1.66,   -1.34,    0.0, -999.0
00:19:35,  970.7,   16.6,   93.4,    2.97,   -0.63,    0.0, -999.0
00:19:40,  970.8,   16.6,   93.5,    2.87,   -1.28,    0.0, -999.0
00:19:45,  970.7,   16.6,   93.5,    1.66,   -1.78,    0.0, -999.0
00:19:50,  970.8,   16.6,   93.5,    2.24,   -1.29,    0.0, -999.0
00:19:55,  970.7,   16.6,   93.6,    1.91,   -1.06,    0.0, -999.0
00:20:00,  970.8,   16.6,   93.5,    1.73,   -0.53,    0.0, -999.0
00:20:05,  970.7,   16.6,   93.5,    0.97,   -0.85,    0.0, -999.0
00:20:10,  970.8,   16.6,   93.6,    1.98,   -0.07,    0.0, -999.0
00:20:15,  970.8,   16.6,   93.8,    2.01,   -0.14,    0.0, -999.0
00:20:20,  970.8,   16.6,   93.6,    1.73,   -1.00,    0.0, -999.0
00:20:25,  970.8,   16.6,   93.5,    1.51,   -1.10,    0.0, -999.0
00:20:30,  970.8,   16.6,   93.6,    1.42,   -1.03,    0.0, -999.0
00:20:35,  970.8,   16.6,   93.5,    1.19,   -1.00,    0.0, -999.0
00:20:40,  970.8,   16.6,   93.9,    1.47,   -1.58,    0.0, -999.0
00:20:45,  970.8,   16.6,   93.4,    2.85,   -1.45,    0.0, -999.0
00:20:50,  970.8,   16.6,   93.6,    3.89,   -0.48,    0.0, -999.0
00:20:55,  970.8,   16.6,   93.2,    2.94,   -1.07,    0.0, -999.0
00:21:00,  970.7,   16.6,   93.6,    2.12,   -1.22,    0.0, -999.0
00:21:05,  970.8,   16.6,   93.6,    2.03,   -1.37,    0.0, -999.0
00:21:10,  970.8,   16.6,   93.6,    2.49,   -1.68,    0.0, -999.0
00:21:15,  970.8,   16.6,   93.7,    1.56,   -2.00,    0.0, -999.0
00:21:20,  970.8,   16.6,   93.7,    2.57,   -1.87,    0.0, -999.0
00:21:25,  970.8,   16.6,   93.2,    3.40,   -1.96,    0.0, -999.0
00:21:30,  970.8,   16.6,   93.5,    2.82,   -2.05,    0.0, -999.0
00:21:35,  970.8,   16.6,   93.4,    2.82,   -0.97,    0.0, -999.0
00:21:40,  970.7,   16.6,   93.2,    1.72,   -0.99,    0.0, -999.0
00:21:45,  970.7,   16.6,   93.5,    1.78,    0.48,    0.0, -999.0
00:21:50,  970.7,   16.6,   93.2,    3.02,    0.26,    0.0, -999.0
00:21:55,  970.8,   16.6,   93.6,    2.88,   -0.30,    0.0, -999.0
00:22:00,  970.7,   16.6,   93.5,    3.17,   -0.33,    0.0, -999.0
00:22:05,  970.7,   16.6,   93.4,    2.70,    0.00,    0.0, -999.0
00:22:10,  970.8,   16.6,   93.5,    1.83,   -0.13,    0.0, -999.0
00:22:15,  970.8,   16.6,   93.5,    1.84,   -0.63,    0.0, -999.0
00:22:20,  970.7,   16.6,   93.2,    1.30,   -0.88,    0.0, -999.0
00:22:25,  970.8,   16.6,   93.5,    0.75,   -1.12,    0.0, -999.0
00:22:30,  970.8,   16.6,   93.6,    0.65,   -1.39,    0.0, -999.0
00:22:35,  970.8,   16.6,   93.6,    0.95,   -0.92,    0.0, -999.0
00:22:40,  970.8,   16.6,   93.5,    1.10,   -0.56,    0.0, -999.0
00:22:45,  970.7,   16.6,   93.6,    1.35,   -0.55,    0.0, -999.0
00:22:50,  970.8,   16.6,   93.5,    1.04,   -0.70,    0.0, -999.0
00:22:55,  970.7,   16.6,   93.4,    0.97,    0.02,    0.0, -999.0
00:23:00,  970.7,   16.6,   93.4,    0.76,   -0.51,    0.0, -999.0
00:23:05,  970.7,   16.6,   93.6,    0.51,   -0.56,    0.0, -999.0
00:23:10,  970.8,   16.6,   93.7,    1.29,   -0.81,    0.0, -999.0
00:23:15,  970.7,   16.6,   93.5,    2.36,   -0.95,    0.0, -999.0
00:23:20,  970.8,   16.6,   93.5,    1.83,   -1.05,    0.0, -999.0
00:23:25,  970.7,   16.6,   93.5,    2.56,   -0.27,    0.0, -999.0
00:23:30,  970.7,   16.6,   93.3,    2.98,   -0.16,    0.0, -999.0
00:23:35,  970.7,   16.6,   93.5,    2.43,   -1.76,    0.0, -999.0
00:23:40,  970.7,   16.6,   93.8,    1.23,   -0.89,    0.0, -999.0
00:23:45,  970.7,   16.6,   93.4,    0.91,   -0.03,    0.0, -999.0
00:23:50,  970.7,   16.6,   93.5,    2.07,   -1.19,    0.0, -999.0
00:23:55,  970.7,   16.6,   93.5,    3.22,   -0.68,    0.0, -999.0
00:24:00,  970.7,   16.6,   93.7,    3.56,   -0.63,    0.0, -999.0
00:24:05,  970.7,   16.6,   93.6,    3.18,   -0.91,    0.0, -999.0
00:24:10,  970.7,   16.6,   93.6,    2.58,   -1.55,    0.0, -999.0
00:24:15,  970.7,   16.6,   93.7,    2.20,   -1.12,    0.0, -999.0
00:24:20,  970.7,   16.6,   93.4,    1.22,   -1.81,    0.0, -999.0
00:24:25,  970.7,   16.6,   93.2,    1.05,   -1.68,    0.0, -999.0
00:24:30,  970.8,   16.6,   93.4,    0.96,   -1.73,    0.0, -999.0
00:24:35,  970.7,   16.6,   93.6,    1.32,   -1.69,    0.0, -999.0
00:24:40,  970.7,   16.6,   93.8,    0.88,   -1.21,    0.0, -999.0
00:24:45,  970.7,   16.6,   93.4,    0.55,   -0.75,    0.0, -999.0
00:24:50,  970.7,   16.6,   93.5,    0.88,   -0.88,    0.0, -999.0
00:24:55,  970.7,   16.6,   93.5,    1.00,   -0.78,    0.0, -999.0
00:25:00,  970.7,   16.6,   93.5,    1.16,   -0.27,    0.0, -999.0
00:25:05,  970.8,   16.6,   93.6,    1.28,   -0.29,    0.0, -999.0
00:25:10,  970.7,   16.6,   93.5,    0.40,   -0.67,    0.0, -999.0
00:25:15,  970.7,   16.6,   93.5,    1.05,   -0.76,    0.0, -999.0
00:25:20,  970.7,   16.6,   93.6,    0.89,   -0.36,    0.0, -999.0
00:25:25,  970.8,   16.6,   93.8,    0.98,   -0.50,    0.0, -999.0
00:25:30,  970.7,   16.6,   93.6,    2.07,   -0.63,    0.0, -999.0
00:25:35,  970.7,   16.6,   93.4,    1.83,   -0.63,    0.0, -999.0
00:25:40,  970.7,   16.6,   93.3,    1.50,   -1.09,    0.0, -999.0
00:25:45,  970.7,   16.6,   93.3,    0.67,   -1.11,    0.0, -999.0
00:25:50,  970.7,   16.6,   93.6,    0.83,   -0.88,    0.0, -999.0
00:25:55,  970.8,   16.6,   93.8,    0.65,   -1.23,    0.0, -999.0
00:26:00,  970.8,   16.6,   93.3,    0.37,   -1.47,    0.0, -999.0
00:26:05,  970.8,   16.6,   93.6,    0.27,   -1.71,    0.0, -999.0
00:26:10,  970.7,   16.6,   93.7,    0.25,   -1.43,    0.0, -999.0
00:26:15,  970.7,   16.6,   93.4,    0.56,   -1.45,    0.0, -999.0
00:26:20,  970.8,   16.6,   93.8,    0.20,   -1.93,    0.0, -999.0
00:26:25,  970.7,   16.6,   93.4,   -0.22,   -1.83,    0.0, -999.0
00:26:30,  970.7,   16.6,   93.4,   -0.10,   -1.83,    0.0, -999.0
00:26:35,  970.7,   16.6,   93.6,   -0.30,   -1.40,    0.0, -999.0
00:26:40,  970.7,   16.6,   93.4,   -0.22,   -1.76,    0.0, -999.0
00:26:45,  970.8,   16.6,   93.1,    1.04,   -1.80,    0.0, -999.0
00:26:50,  970.8,   16.6,   93.6,    1.08,   -1.61,    0.0, -999.0
00:26:55,  970.7,   16.6,   93.5,    1.24,   -1.48,    0.0, -999.0
00:27:00,  970.8,   16.6,   93.6,    1.02,   -1.70,    0.0, -999.0
00:27:05,  970.7,   16.6,   93.5,    0.18,   -2.63,    0.0, -999.0
00:27:10,  970.8,   16.6,   93.4,    0.16,   -1.50,    0.0, -999.0
00:27:15,  970.7,   16.6,   93.3,    0.47,   -1.45,    0.0, -999.0
00:27:20,  970.8,   16.6,   93.2,    0.49,   -1.21,    0.0, -999.0
00:27:25,  970.8,   16.6,   93.3,    0.12,   -0.74,    0.0, -999.0
00:27:30,  970.8,   16.6,   93.6,    0.54,   -1.11,    0.0, -999.0
00:27:35,  970.8,   16.6,   93.6,    0.47,   -0.79,    0.0, -999.0
00:27:40,  970.8,   16.6,   93.5,    0.43,   -0.80,    0.0, -999.0
00:27:45,  970.8,   16.6,   93.6,    0.71,   -0.36,    0.0, -999.0
00:27:50,  970.7,   16.6,   93.7,    0.78,   -0.19,    0.0, -999.0
00:27:55,  970.8,   16.6,   93.4,    0.30,   -0.38,    0.0, -999.0
00:28:00,  970.8,   16.5,   93.6,    0.01,   -0.81,    0.0, -999.0
00:28:05,  970.8,   16.5,   93.5,    0.12,   -0.77,    0.0, -999.0
00:28:10,  970.8,   16.6,   93.9,    0.02,   -1.25,    0.0, -999.0
00:28:15,  970.7,   16.5,   93.5,    0.62,   -1.03,    0.0, -999.0
00:28:20,  970.8,   16.6,   93.5,    0.55,   -0.71,    0.0, -999.0
00:28:25,  970.8,   16.6,   93.6,    0.39,   -0.22,    0.0, -999.0
00:28:30,  970.8,   16.6,   93.7,    0.38,   -0.31,    0.0, -999.0
00:28:35,  970.8,   16.6,   93.4,   -0.05,   -0.52,    0.0, -999.0
00:28:40,  970.8,   16.5,   93.5,    0.41,   -0.61,    0.0, -999.0
00:28:45,  970.8,   16.5,   93.5,    0.49,   -0.63,    0.0, -999.0
00:28:50,  970.7,   16.5,   93.5,    0.45,   -0.42,    0.0, -999.0
00:28:55,  970.8,   16.5,   93.4,    0.95,   -0.03,    0.0, -999.0
00:29:00,  970.8,   16.5,   93.6,    0.58,   -0.74,    0.0, -999.0
00:29:05,  970.8,   16.5,   93.5,    0.64,   -0.76,    0.0, -999.0
00:29:10,  970.8,   16.5,   93.5,    0.14,   -0.97,    0.0, -999.0
00:29:15,  970.8,   16.5,   93.3,    0.24,   -0.91,    0.0, -999.0
00:29:20,  970.7,   16.5,   93.7,    0.88,   -0.91,    0.0, -999.0
00:29:25,  970.8,   16.5,   93.5,    0.85,   -0.69,    0.0, -999.0
00:29:30,  970.8,   16.5,   93.6,    0.81,   -0.51,    0.0, -999.0
00:29:35,  970.8,   16.5,   93.2,    0.79,   -0.58,    0.0, -999.0
00:29:40,  970.7,   16.5,   93.4,    0.94,   -0.82,    0.0, -999.0