                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/11/07 00:00,  999.0,  999.0,  999.0,  999.0,  -24.7,  -18.8,  -19.8,  -21.0,  -21.5,  -22.6,  -24.0,  -23.5,  -22.9,  -23.1,  -23.8,  -24.2,  -24.6,  -25.2,  -25.7,  -26.3,  -26.8,  -27.2,  -27.3,  -27.8,  -28.1,  -29.0,  -29.0,  -29.2,  -29.7,  -29.9,  -30.2,  -30.4,  -30.6,  -31.1,  -31.3,  -30.9,  -28.5,  999.0,  999.0,  999.0,  -28.3,  -33.9,  -36.5,  -37.3,  -38.0,  -38.4,  -38.2,  -39.4,  -40.4,  -41.6,  -41.7,  -42.6
2003/11/07 00:10,  999.0,  999.0,  999.0,  999.0,  -25.4,  -19.0,  -20.2,  -21.0,  -21.8,  -23.4,  -25.5,  -25.6,  -24.8,  -24.8,  -25.2,  -25.5,  -25.9,  -26.4,  -26.7,  -27.2,  -27.5,  -27.9,  -28.1,  -28.4,  -28.6,  -29.0,  -29.2,  -29.3,  -29.5,  -29.7,  -30.0,  -30.3,  -30.4,  -30.7,  -30.9,  -30.6,  -28.9,  -26.1,  999.0,  -25.2,  -27.6,  -32.7,  -36.0,  -37.1,  -38.2,  -38.5,  -38.7,  -40.1,  -40.4,  -41.1,  -41.5,  -42.0
2003/11/07 00:20,  999.0,  999.0,  999.0,  999.0,  -29.7,  -24.0,  -25.5,  -26.2,  -26.0,  -26.4,  -27.1,  -26.7,  -25.9,  -26.2,  -26.7,  -27.1,  -27.2,  -27.2,  -27.5,  -27.7,  -28.1,  -28.3,  -28.4,  -28.6,  -28.9,  -29.1,  -29.6,  -29.7,  -30.0,  -30.2,  -30.4,  -30.7,  -30.9,  -31.2,  -31.6,  -31.7,  -31.3,  -28.7,  -26.8,  -25.0,  -27.1,  -32.4,  -36.0,  -36.6,  -37.4,  -38.0,  -39.2,  -39.0,  -39.3,  -41.9,  -41.4,  -41.5
2003/11/07 00:30,  999.0,  999.0,  999.0,  999.0,  -27.6,  -21.9,  -23.3,  -24.5,  -25.6,  -26.9,  -28.9,  -29.0,  -28.5,  -28.6,  -28.8,  -29.1,  -29.3,  -29.4,  -29.2,  -29.5,  -29.5,  -29.8,  -30.0,  -30.3,  -30.4,  -30.6,  -30.7,  -31.1,  -31.1,  -31.4,  -31.7,  -31.8,  -31.8,  -32.0,  -32.1,  -32.2,  -31.2,  -28.8,  -26.3,  -24.8,  -28.3,  -33.3,  -35.8,  -36.5,  -37.8,  -38.7,  -38.9,  -39.0,  -39.9,  -41.6,  -40.3,  -41.0
2003/11/07 00:40,  999.0,  999.0,  999.0,  999.0,  -28.0,  -22.6,  -24.3,  -25.5,  -26.7,  -28.5,  -30.6,  -30.9,  -29.6,  -29.3,  -29.1,  -29.2,  -29.2,  -29.3,  -29.4,  -29.4,  -29.4,  -29.6,  -29.6,  -29.9,  -29.9,  -30.0,  -30.2,  -30.3,  -30.4,  -30.6,  -30.7,  -30.7,  -30.8,  -30.8,  -30.8,  -30.6,  -28.4,  999.0,  -23.5,  -26.0,  -31.4,  -34.4,  -35.4,  -36.1,  -37.1,  -38.2,  -38.0,  -38.8,  -40.8,  -40.3,  -41.2,  -41.8
2003/11/07 00:50,  999.0,  999.0,  999.0,  999.0,  -28.7,  -23.5,  -25.1,  -26.5,  -27.1,  -28.1,  -29.4,  -29.3,  -28.5,  -28.5,  -28.7,  -29.0,  -29.1,  -29.0,  -29.0,  -29.3,  -29.3,  -29.6,  -29.6,  -29.7,  -29.8,  -29.7,  -29.9,  -29.8,  -29.9,  -29.9,  -29.9,  -29.9,  -30.1,  -30.1,  -30.2,  -30.1,  -28.0,  -25.2,  -23.6,  -25.2,  -28.6,  -32.8,  -34.3,  -35.2,  -36.0,  -36.8,  -37.9,  -38.3,  -39.7,  -40.2,  -42.5,  -42.4
2003/11/07 01:00,  999.0,  999.0,  999.0,  999.0,  -26.8,  -21.8,  -22.4,  -23.6,  -23.8,  -24.7,  -26.1,  -26.2,  -25.7,  -26.0,  -26.3,  -26.4,  -27.0,  -27.6,  -27.8,  -27.8,  -28.2,  -28.4,  -28.8,  -29.0,  -29.0,  -28.8,  -29.0,  -28.8,  -28.7,  -28.6,  -28.6,  -28.7,  -28.9,  -29.1,  -29.1,  -29.3,  -28.4,  -26.1,  999.0,  -23.4,  -27.2,  -32.3,  -34.5,  -35.4,  -37.1,  -38.6,  -40.1,  -41.2,  -42.2,  -42.6,  -43.0,  -42.5
2003/11/07 01:10,  999.0,  999.0,  999.0,  999.0,  -26.9,  -21.6,  -22.0,  -23.2,  -23.5,  -24.9,  -26.6,  -26.6,  -25.8,  -26.0,  -26.2,  -26.2,  -26.1,  -26.6,  -27.0,  -27.6,  -28.0,  -28.5,  -29.0,  -29.4,  -29.5,  -29.6,  -29.4,  -29.4,  -29.2,  -29.3,  -29.5,  -29.6,  -29.7,  -30.1,  -30.3,  -30.3,  -30.5,  -28.2,  -25.5,  -26.1,  -30.2,  -35.0,  -36.8,  -38.1,  -39.2,  -39.4,  -39.1,  -39.5,  -39.8,  -40.9,  -41.7,  -43.0
2003/11/07 01:20,  999.0,  999.0,  999.0,  999.0,  -30.5,  -26.0,  -29.2,  -31.6,  -32.1,  -32.6,  -34.0,  -33.8,  -32.7,  -32.6,  -31.8,  -31.9,  -31.9,  -31.4,  -31.1,  -30.6,  -30.3,  -30.4,  -30.4,  -30.8,  -30.9,  -30.3,  -30.0,  -29.8,  -29.9,  -30.1,  -30.3,  -30.2,  -30.6,  -30.8,  -30.7,  -30.8,  -30.3,  -27.5,  -25.0,  -25.2,  -29.9,  -34.6,  -35.5,  -36.9,  -37.8,  -38.9,  -40.1,  -41.2,  -41.5,  -43.1,  -44.1,  -45.1
2003/11/07 01:30,  999.0,  999.0,  999.0,  999.0,  -31.6,  -27.3,  -34.1,  -38.6,  -39.4,  -42.6,  -42.5,  -40.6,  -42.2,  -38.4,  -34.4,  -31.5,  -30.7,  -30.6,  -30.0,  -29.6,  -29.6,  -29.7,  -29.8,  -30.3,  -30.8,  -31.3,  -31.6,  -32.2,  -32.5,  -33.0,  -33.6,  -33.8,  -34.0,  -34.2,  -34.3,  -34.5,  -34.4,  -31.8,  -26.0,  999.0,  -33.0,  -37.9,  -39.5,  -40.4,  -41.7,  -42.9,  -43.3,  -44.5,  -44.4,  -45.9,  -47.2,  -47.5
2003/11/07 01:40,  999.0,  999.0,  999.0,  999.0,  -31.5,  -26.8,  -34.4,  -40.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -39.6,  -36.7,  -35.4,  -34.8,  -34.5,  -34.4,  -34.4,  -34.5,  -34.5,  -34.7,  -34.9,  -35.0,  -35.3,  -35.6,  -35.9,  -36.5,  -36.7,  -37.0,  -37.1,  -37.4,  -37.3,  -37.5,  -37.8,  -37.6,  -36.2,  -33.0,  -32.0,  -35.7,  -40.9,  -42.4,  -42.8,  -44.7,  -44.9,  -46.2,  -46.5,  -47.2,  -48.6,  -51.2,  -47.0
2003/11/07 01:50,  999.0,  999.0,  999.0,  999.0,  -31.7,  -26.7,  -33.3,  999.0,  999.0,  999.0,  999.0,  -42.4,  -41.7,  -41.8,  -41.0,  -40.2,  -40.1,  -39.7,  -39.7,  -39.7,  -39.7,  -39.8,  -39.6,  -40.5,  -39.1,  -39.6,  -40.0,  -40.4,  -41.3,  -41.2,  -42.1,  -40.7,  -41.4,  -42.2,  -42.4,  -41.1,  -42.3,  -41.4,  -38.8,  -37.4,  -42.9,  -45.3,  -45.3,  -46.3,  -48.1,  -48.7,  -49.0,  -47.7,  -47.4,  -46.4,  999.0,  999.0
2003/11/07 02:00,  999.0,  999.0,  999.0,  999.0,  -31.0,  -27.1,  -34.1,  -43.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -43.4,  -42.7,  999.0,  -42.4,  -43.0,  -45.3,  999.0,  -43.0,  -44.9,  -45.5,  -46.3,  -44.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -43.7,  -45.9,  -48.1,  -48.4,  -50.8,  999.0,  -49.0,  -49.7,  -44.8,  -48.5,  999.0,  -46.7,  -48.1
2003/11/07 02:10,  999.0,  999.0,  999.0,  999.0,  -30.9,  -27.0,  -33.6,  -43.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.6,  -48.5,  -47.2,  999.0
2003/11/07 02:20,  999.0,  999.0,  999.0,  999.0,  -30.7,  -27.2,  -32.7,  -43.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
2003/11/07 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -32.0,  -42.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/07 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -31.7,  -41.7,  -44.5,  -46.4,  999.0,  999.0,  999.0,  -46.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -48.5,  999.0,  -49.6,  -48.8,  999.0,  999.0
2003/11/07 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -32.0,  -42.5,  -44.4,  -43.1,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -43.3,  -47.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -46.8,  999.0,  -43.8,  -48.5,  -49.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0
2003/11/07 03:00,  999.0,  999.0,  999.0,  999.0,  -31.3,  -28.4,  -31.8,  -42.4,  -42.0,  -41.8,  999.0,  999.0,  999.0,  -47.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.7,  -45.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -41.9,  -44.7,  -48.4,  -50.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/07 03:10,  999.0,  999.0,  999.0,  999.0,  -30.9,  999.0,  -31.6,  -42.8,  -42.6,  -43.1,  999.0,  999.0,  999.0,  -47.1,  -45.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -44.8,  -47.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.5,  -48.6,  -49.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/07 03:20,  999.0,  999.0,  999.0,  999.0,  -31.8,  -29.0,  -32.2,  -42.4,  -44.2,  -44.0,  -41.4,  999.0,  999.0,  -46.7,  -46.5,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -49.3,  -44.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0
2003/11/07 03:30,  999.0,  999.0,  999.0,  999.0,  -31.9,  -28.7,  -31.3,  -43.7,  -43.6,  -45.4,  999.0,  999.0,  999.0,  -46.0,  -47.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/07 03:40,  999.0,  999.0,  999.0,  999.0,  -32.1,  -28.8,  -31.3,  -43.2,  -43.7,  -47.8,  999.0,  999.0,  999.0,  -45.8,  -46.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.9,  -46.1,  -46.8,  -47.3,  999.0,  -44.4,  -51.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0
2003/11/07 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -43.6,  -44.2,  -46.9,  999.0,  999.0,  999.0,  -46.8,  -48.0,  -50.0,  -47.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.6,  -46.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -54.8,  999.0
2003/11/07 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -43.1,  -43.9,  999.0,  -50.8,  -44.4,  999.0,  -45.9,  -48.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/07 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -30.7,  -43.9,  -45.0,  999.0,  999.0,  -50.6,  999.0,  -46.4,  -46.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.0,  -46.9,  -46.7,  -47.8,  999.0,  -46.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  -44.5,  999.0,  -49.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -46.0,  -47.2,  -47.8,  999.0,  999.0
2003/11/07 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -43.8,  -44.5,  999.0,  -48.8,  999.0,  999.0,  -46.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.0,  -47.2,  -47.9,  -42.9,  999.0,  999.0,  -49.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/07 04:30,  999.0,  999.0,  999.0,  999.0,  -30.8,  -30.2,  -30.5,  -44.0,  -45.8,  -49.1,  -49.3,  999.0,  999.0,  -47.4,  -47.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.4,  -46.2,  -47.7,  999.0,  999.0,  999.0,  -49.0,  -52.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  -45.5,  -47.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -51.8,  -48.7,  999.0,  999.0,  999.0
2003/11/07 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -43.3,  -45.9,  -48.9,  999.0,  999.0,  999.0,  -47.1,  -48.7,  -47.1,  -50.4,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.8,  -47.2,  999.0,  999.0,  999.0,  -52.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/07 04:50,  999.0,  999.0,  999.0,  999.0,  -29.9,  999.0,  -30.3,  -44.0,  -43.2,  999.0,  -48.9,  999.0,  999.0,  -47.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -43.4,  -47.6,  -46.7,  -46.1,  999.0,  999.0,  -50.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.4,  999.0,  999.0,  999.0,  999.0
2003/11/07 05:00,  999.0,  999.0,  999.0,  999.0,  -29.7,  999.0,  -30.6,  -42.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/07 05:10,  999.0,  999.0,  999.0,  999.0,  -29.7,  999.0,  -29.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/07 05:20,  999.0,  999.0,  999.0,  999.0,  -29.9,  999.0,  -29.7,  -43.8,  -44.4,  -46.0,  -47.0,  -50.6,  999.0,  -44.2,  -29.7,  -32.2,  -29.9,  -24.9,  -20.7,  -25.2,  -27.3,  -33.7,  -29.2,  -36.3,  -44.5,  -39.2,  -46.5,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -50.6,  -46.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.8,  999.0,  999.0
2003/11/07 05:30,  999.0,  999.0,  999.0,  999.0,  -30.2,  999.0,  -29.9,  -42.3,  -43.9,  -46.7,  -43.3,  -44.7,  -37.6,  999.0,  -36.0,  999.0,  -17.7,  -20.8,  -19.7,  -21.9,  -23.8,  -29.4,  -37.3,  -35.6,  -42.5,  -39.4,  -44.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -47.7,  999.0,  999.0
2003/11/07 05:40,  999.0,  999.0,  999.0,  999.0,  -30.5,  -29.6,  -30.0,  -42.1,  -43.2,  -40.2,  -30.8,  999.0,  -32.6,  -41.3,  -38.3,  -44.6,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -45.5,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -47.2,  999.0,  999.0,  -53.6,  -48.4,  999.0
2003/11/07 05:50,  999.0,  999.0,  999.0,  999.0,  -31.5,  -30.8,  -29.5,  -40.6,  -42.1,  -43.5,  -36.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/07 06:00,  999.0,  999.0,  999.0,  -36.2,  -31.3,  -30.7,  -30.0,  -42.4,  -41.9,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.3,  -47.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.0,  -47.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.8,  -53.9,  -50.2,  999.0
2003/11/07 06:10,  999.0,  999.0,  999.0,  999.0,  -30.9,  -29.9,  -29.3,  -43.2,  -44.2,  -47.1,  999.0,  -49.6,  -50.2,  -46.6,  -49.5,  -49.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/07 06:20,  999.0,  999.0,  999.0,  999.0,  -31.2,  -32.3,  -29.5,  -40.2,  -42.3,  -47.2,  999.0,  -50.0,  999.0,  -45.6,  -48.0,  -45.9,  -43.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.7,  -41.2,  -44.8,  999.0,  999.0,  -59.2,  -47.7,  -48.2,  999.0,  999.0,  999.0,  -51.6,  -47.7,  -46.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.6,  -44.9,  999.0,  999.0,  999.0
2003/11/07 06:30,  999.0,  999.0,  999.0,  999.0,  -31.1,  -28.6,  -29.4,  -43.0,  -41.8,  -46.5,  -40.5,  -46.9,  999.0,  -47.2,  -48.1,  -47.9,  -45.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.6,  -44.3,  -47.3,  999.0,  -49.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -44.8,  -45.0,  999.0,  999.0,  999.0
2003/11/07 06:40,  999.0,  999.0,  999.0,  999.0,  -31.7,  -29.6,  -29.3,  -43.3,  -44.1,  -47.5,  999.0,  999.0,  999.0,  -46.7,  -50.7,  -47.0,  -49.7,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -48.4,  -46.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -47.9,  999.0,  -50.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0
2003/11/07 06:50,  999.0,  999.0,  999.0,  999.0,  -31.3,  -30.7,  -30.1,  -43.4,  -44.2,  -48.0,  999.0,  999.0,  -40.9,  -45.2,  -46.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.8,  999.0,  -49.4,  999.0,  -46.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
2003/11/07 07:00,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.9,  -30.3,  -43.1,  -43.0,  -45.8,  999.0,  999.0,  -51.3,  -47.0,  -48.5,  -48.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/07 07:10,  999.0,  999.0,  999.0,  -47.4,  -30.9,  -30.2,  -30.1,  -43.2,  -43.5,  -46.1,  -49.3,  999.0,  999.0,  -46.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.2,  999.0,  -47.8,  999.0,  999.0,  -53.8,  999.0,  -47.0,  -49.1,  999.0,  999.0,  -49.8,  -49.2,  999.0,  -47.5,  -48.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.5
2003/11/07 07:20,  999.0,  999.0,  999.0,  999.0,  -30.0,  -28.8,  -29.8,  -42.7,  -44.6,  -49.4,  999.0,  -49.5,  -48.6,  -46.5,  -48.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.4,  -45.9,  -50.9,  999.0,  -48.4,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.5,  -49.3,  999.0,  999.0
2003/11/07 07:30,  999.0,  999.0,  999.0,  999.0,  -30.6,  999.0,  -31.5,  -42.2,  -44.1,  -46.7,  999.0,  -51.2,  999.0,  -46.9,  -49.4,  -49.4,  -45.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -46.1,  -46.9,  999.0,  999.0,  -46.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.1,  -47.7,  999.0,  999.0,  -49.8
2003/11/07 07:40,  999.0,  999.0,  999.0,  999.0,  -30.7,  999.0,  -31.9,  -41.0,  -42.8,  -43.6,  999.0,  -48.4,  -49.2,  -46.2,  -47.4,  -45.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.5,  -44.9,  -48.5,  999.0,  -50.0,  -53.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -46.8,  -45.3,  999.0,  999.0,  999.0,  999.0
2003/11/07 07:50,  999.0,  999.0,  999.0,  -47.7,  -30.2,  999.0,  -30.3,  -40.2,  -41.5,  -45.3,  -46.6,  -49.8,  999.0,  -47.6,  999.0,  -45.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.8,  -44.8,  -46.0,  -46.3,  -48.8,  999.0,  -49.8,  -48.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.0,  -46.8,  -46.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.0,  -44.6,  -46.3,  999.0,  999.0,  999.0
2003/11/07 08:00,  999.0,  999.0,  999.0,  999.0,  -30.3,  -26.7,  -30.9,  -40.6,  -42.2,  -46.2,  -51.1,  -52.8,  999.0,  -46.4,  -47.2,  -45.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.4,  -45.2,  -47.9,  -45.5,  -46.2,  -49.1,  999.0,  999.0,  -49.5,  -48.3,  -48.8,  -49.2,  -49.6,  999.0,  -49.8,  -46.8,  -46.4,  -47.6,  -46.9,  999.0,  999.0,  -51.6,  999.0,  -45.4,  -46.1,  -47.6,  -47.7,  999.0,  999.0
2003/11/07 08:10,  999.0,  999.0,  999.0,  -47.4,  -30.4,  -27.3,  -32.1,  -42.6,  -43.8,  -48.3,  999.0,  999.0,  999.0,  -45.6,  -47.0,  -47.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -55.6,  999.0,  -48.1,  -47.1,  -48.3,  999.0,  999.0,  999.0,  -46.5,  -48.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.2,  -46.2,  -47.4,  999.0,  999.0,  -53.1,  999.0,  999.0,  -51.1,  -48.3,  -48.0,  -49.4,  999.0,  -44.4
2003/11/07 08:20,  999.0,  999.0,  999.0,  -47.5,  -29.0,  -27.8,  -30.7,  -40.3,  -40.1,  -43.5,  -45.7,  -46.1,  999.0,  -47.6,  -47.9,  -47.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.2,  -44.5,  -48.6,  -51.0,  -47.4,  -48.6,  -47.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2003/11/07 08:30,  999.0,  999.0,  999.0,  -46.3,  -29.3,  -28.0,  -30.3,  -40.4,  -42.1,  -43.2,  -45.7,  -48.6,  999.0,  -46.8,  -47.2,  -47.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.0,  -47.8,  -48.4,  -50.4,  -48.4,  -50.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.3,  -49.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/07 08:40,  999.0,  999.0,  999.0,  -47.1,  -28.4,  -27.5,  -31.4,  -42.1,  -43.2,  -45.1,  -43.8,  999.0,  999.0,  -48.2,  -50.4,  -44.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -47.2,  -46.7,  -42.4,  -44.4,  999.0,  999.0,  999.0,  -43.9,  -48.3,  -48.2,  999.0,  999.0,  999.0,  -49.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/07 08:50,  999.0,  999.0,  999.0,  -46.1,  -29.2,  -28.0,  -31.3,  -41.3,  -42.4,  -43.8,  -45.6,  999.0,  -49.8,  -48.6,  -48.1,  -46.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -47.0,  -45.9,  -48.0,  -47.8,  999.0,  999.0,  999.0,  -46.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -51.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  -47.1,  -47.2,  -49.4,  999.0,  999.0