2010/04/23, +9, 136.10,  34.85, 385
00:00:00,  963.7,    8.6,   96.3,    0.94,   -0.10,    0.0, -999.0
00:00:05,  963.8,    8.6,   96.3,    1.73,   -0.40,    0.0, -999.0
00:00:10,  963.9,    8.6,   96.4,    1.72,    0.37,    0.0, -999.0
00:00:15,  963.8,    8.6,   96.3,    1.84,    0.74,    0.0, -999.0
00:00:20,  963.8,    8.6,   96.4,    2.58,    0.64,    0.0, -999.0
00:00:25,  963.8,    8.6,   96.2,    2.70,    0.43,    0.0, -999.0
00:00:30,  963.9,    8.6,   96.4,    3.13,   -0.38,    0.0, -999.0
00:00:35,  963.8,    8.6,   96.1,    2.43,    0.52,    0.0, -999.0
00:00:40,  963.8,    8.6,   96.2,    2.98,    0.42,    0.0, -999.0
00:00:45,  963.8,    8.6,   96.5,    2.95,    0.21,    0.0, -999.0
00:00:50,  963.9,    8.6,   96.6,    2.47,   -0.13,    0.0, -999.0
00:00:55,  963.8,    8.6,   96.3,    2.59,   -0.41,    0.0, -999.0
00:01:00,  963.8,    8.6,   96.3,    2.14,    0.04,    0.0, -999.0
00:01:05,  963.8,    8.6,   96.5,    2.16,   -0.11,    0.0, -999.0
00:01:10,  963.9,    8.6,   96.3,    1.81,   -0.42,    0.0, -999.0
00:01:15,  963.8,    8.6,   96.3,    1.77,   -0.31,    0.0, -999.0
00:01:20,  963.8,    8.6,   96.4,    1.25,   -0.81,    0.0, -999.0
00:01:25,  963.9,    8.6,   96.4,    1.46,   -1.06,    0.0, -999.0
00:01:30,  963.9,    8.6,   96.4,    2.13,   -1.23,    0.0, -999.0
00:01:35,  963.9,    8.6,   96.6,    1.86,   -1.12,    0.0, -999.0
00:01:40,  963.9,    8.6,   96.4,    2.00,   -0.61,    0.0, -999.0
00:01:45,  963.9,    8.6,   96.2,    2.36,   -0.42,    0.0, -999.0
00:01:50,  963.9,    8.6,   96.3,    2.57,   -0.74,    0.0, -999.0
00:01:55,  963.9,    8.6,   96.3,    1.76,   -0.89,    0.0, -999.0
00:02:00,  963.9,    8.6,   96.6,    1.51,   -1.27,    0.0, -999.0
00:02:05,  963.8,    8.6,   96.3,    1.57,   -0.87,    0.0, -999.0
00:02:10,  963.9,    8.6,   96.2,    2.55,   -0.93,    0.0, -999.0
00:02:15,  963.9,    8.6,   96.5,    3.26,    0.34,    0.0, -999.0
00:02:20,  963.9,    8.6,   96.3,    2.38,    0.46,    0.0, -999.0
00:02:25,  963.9,    8.6,   96.2,    3.13,    0.05,    0.0, -999.0
00:02:30,  963.9,    8.6,   96.2,    2.53,   -0.92,    0.0, -999.0
00:02:35,  963.9,    8.6,   96.4,    2.44,    0.04,    0.0, -999.0
00:02:40,  963.9,    8.6,   96.5,    2.32,   -0.54,    0.0, -999.0
00:02:45,  963.9,    8.6,   96.2,    2.12,   -1.08,    0.0, -999.0
00:02:50,  963.9,    8.6,   96.5,    3.15,   -1.54,    0.0, -999.0
00:02:55,  963.9,    8.6,   96.6,    2.70,    0.05,    0.0, -999.0
00:03:00,  963.9,    8.6,   96.3,    2.45,    0.21,    0.0, -999.0
00:03:05,  963.9,    8.6,   96.0,    2.10,   -0.07,    0.0, -999.0
00:03:10,  963.9,    8.6,   96.4,    2.41,   -1.23,    0.0, -999.0
00:03:15,  963.9,    8.6,   96.4,    1.56,   -1.45,    0.0, -999.0
00:03:20,  963.9,    8.6,   96.3,    2.43,    0.65,    0.0, -999.0
00:03:25,  963.9,    8.6,   96.4,    3.50,   -1.20,    0.0, -999.0
00:03:30,  963.9,    8.6,   96.3,    3.41,   -0.85,    0.0, -999.0
00:03:35,  963.9,    8.6,   96.6,    3.99,    0.56,    0.0, -999.0
00:03:40,  963.9,    8.6,   96.4,    3.59,   -0.83,    0.0, -999.0
00:03:45,  963.9,    8.6,   96.4,    4.13,   -0.88,    0.0, -999.0
00:03:50,  963.9,    8.6,   96.3,    4.62,   -1.68,    0.0, -999.0
00:03:55,  963.9,    8.6,   96.3,    4.36,   -1.25,    0.0, -999.0
00:04:00,  963.9,    8.6,   96.1,    4.28,   -0.68,    0.0, -999.0
00:04:05,  963.9,    8.6,   96.3,    3.13,   -0.33,    0.0, -999.0
00:04:10,  964.0,    8.6,   96.3,    3.58,   -0.38,    0.0, -999.0
00:04:15,  963.9,    8.6,   96.2,    4.97,    0.43,    0.0, -999.0
00:04:20,  963.9,    8.6,   96.3,    4.06,    0.79,    0.0, -999.0
00:04:25,  963.9,    8.6,   96.3,    2.68,   -0.33,    0.0, -999.0
00:04:30,  963.9,    8.6,   96.3,    2.06,   -1.73,    0.0, -999.0
00:04:35,  964.0,    8.6,   96.7,    2.14,   -0.11,    0.0, -999.0
00:04:40,  963.9,    8.6,   96.3,    1.98,   -0.64,    0.0, -999.0
00:04:45,  964.0,    8.6,   96.3,    3.76,   -0.46,    0.0, -999.0
00:04:50,  963.9,    8.6,   96.3,    3.26,   -0.28,    0.0, -999.0
00:04:55,  964.0,    8.6,   96.1,    3.12,   -0.38,    0.0, -999.0
00:05:00,  963.9,    8.6,   96.4,    3.62,    0.25,    0.0, -999.0
00:05:05,  964.0,    8.6,   96.3,    3.69,    0.06,    0.0, -999.0
00:05:10,  963.9,    8.6,   96.5,    3.18,   -0.28,    0.0, -999.0
00:05:15,  963.9,    8.6,   96.3,    2.82,   -1.38,    0.0, -999.0
00:05:20,  963.9,    8.6,   96.4,    4.20,    0.44,    0.0, -999.0
00:05:25,  964.0,    8.6,   96.4,    3.79,   -0.33,    0.0, -999.0
00:05:30,  964.0,    8.6,   96.5,    3.02,   -0.11,    0.0, -999.0
00:05:35,  964.0,    8.6,   96.4,    2.87,   -0.20,    0.0, -999.0
00:05:40,  964.0,    8.6,   96.4,    2.92,   -0.36,    0.0, -999.0
00:05:45,  964.0,    8.6,   96.5,    3.52,    0.00,    0.0, -999.0
00:05:50,  964.0,    8.6,   96.5,    1.62,   -0.90,    0.0, -999.0
00:05:55,  964.0,    8.6,   96.4,    1.99,   -0.89,    0.0, -999.0
00:06:00,  964.0,    8.6,   96.4,    1.85,   -1.16,    0.0, -999.0
00:06:05,  964.0,    8.6,   96.5,    0.76,   -0.55,    0.0, -999.0
00:06:10,  964.1,    8.6,   96.5,    0.76,   -0.18,    0.0, -999.0
00:06:15,  964.0,    8.6,   96.4,    0.87,    0.12,    0.0, -999.0
00:06:20,  964.0,    8.6,   96.3,    2.81,   -0.86,    0.0, -999.0
00:06:25,  964.0,    8.6,   96.5,    4.09,   -0.87,    0.0, -999.0
00:06:30,  964.0,    8.6,   96.4,    4.15,   -0.29,    0.0, -999.0
00:06:35,  964.0,    8.6,   96.4,    3.58,   -0.83,    0.0, -999.0
00:06:40,  964.1,    8.6,   96.5,    2.56,   -0.88,    0.0, -999.0
00:06:45,  964.0,    8.6,   96.2,    2.91,   -0.73,    0.0, -999.0
00:06:50,  964.0,    8.6,   96.2,    3.76,   -0.94,    0.0, -999.0
00:06:55,  964.0,    8.6,   96.3,    3.65,   -0.71,    0.0, -999.0
00:07:00,  964.0,    8.6,   96.5,    3.19,    0.06,    0.0, -999.0
00:07:05,  964.0,    8.6,   96.3,    2.65,   -0.28,    0.0, -999.0
00:07:10,  964.0,    8.6,   96.4,    2.42,   -0.51,    0.0, -999.0
00:07:15,  964.0,    8.6,   96.4,    2.51,   -1.07,    0.0, -999.0
00:07:20,  964.0,    8.6,   96.1,    2.85,   -0.98,    0.0, -999.0
00:07:25,  964.0,    8.6,   96.4,    3.13,   -0.50,    0.0, -999.0
00:07:30,  964.0,    8.6,   96.5,    2.17,   -1.10,    0.0, -999.0
00:07:35,  964.0,    8.6,   96.3,    1.78,   -1.66,    0.0, -999.0
00:07:40,  964.0,    8.6,   96.4,    1.92,   -1.07,    0.0, -999.0
00:07:45,  963.9,    8.6,   96.1,    0.84,   -1.99,    0.0, -999.0
00:07:50,  964.0,    8.6,   96.2,    1.37,   -2.03,    0.0, -999.0
00:07:55,  964.0,    8.6,   96.5,    1.46,   -1.06,    0.0, -999.0
00:08:00,  964.0,    8.6,   96.3,    2.03,   -0.58,    0.0, -999.0
00:08:05,  964.0,    8.6,   96.5,    1.74,   -0.60,    0.0, -999.0
00:08:10,  964.0,    8.6,   96.3,    2.37,   -0.77,    0.0, -999.0
00:08:15,  964.0,    8.6,   96.4,    2.14,    0.34,    0.0, -999.0
00:08:20,  964.0,    8.6,   96.4,    1.70,    0.72,    0.0, -999.0
00:08:25,  964.0,    8.6,   96.4,    1.74,    0.53,    0.0, -999.0
00:08:30,  964.0,    8.6,   96.4,    1.38,    0.56,    0.0, -999.0
00:08:35,  964.0,    8.6,   96.4,    0.32,    0.72,    0.0, -999.0
00:08:40,  964.0,    8.6,   96.3,    0.51,   -0.15,    0.0, -999.0
00:08:45,  963.9,    8.6,   96.3,    0.72,   -0.78,    0.0, -999.0
00:08:50,  964.0,    8.6,   96.3,    1.21,   -0.42,    0.0, -999.0
00:08:55,  964.0,    8.6,   96.4,    1.37,   -0.58,    0.0, -999.0
00:09:00,  964.0,    8.6,   96.4,    2.93,    0.05,    0.0, -999.0
00:09:05,  964.0,    8.6,   96.5,    3.60,   -0.19,    0.0, -999.0
00:09:10,  964.0,    8.6,   96.4,    3.64,    0.00,    0.0, -999.0
00:09:15,  964.0,    8.6,   96.5,    3.65,    0.00,    0.0, -999.0
00:09:20,  964.0,    8.6,   96.4,    3.03,   -0.48,    0.0, -999.0
00:09:25,  964.0,    8.6,   96.5,    2.66,    0.05,    0.0, -999.0
00:09:30,  964.0,    8.6,   96.3,    2.36,   -0.54,    0.0, -999.0
00:09:35,  964.0,    8.6,   96.5,    2.47,   -1.00,    0.0, -999.0
00:09:40,  963.9,    8.6,   96.4,    2.34,   -0.54,    0.0, -999.0
00:09:45,  963.9,    8.6,   96.5,    1.49,    0.03,    0.0, -999.0
00:09:50,  963.9,    8.6,   96.5,    1.23,   -0.09,    0.0, -999.0
00:09:55,  964.0,    8.6,   96.3,    0.81,   -0.41,    0.0, -999.0
00:10:00,  964.0,    8.6,   96.3,    0.90,   -0.40,    0.0, -999.0
00:10:05,  963.9,    8.6,   96.5,    0.85,   -0.42,    0.0, -999.0
00:10:10,  964.0,    8.6,   96.6,    1.86,   -0.64,    0.0, -999.0
00:10:15,  963.9,    8.6,   96.6,    2.36,   -0.50,    0.0, -999.0
00:10:20,  964.0,    8.6,   96.1,    2.56,   -0.78,    0.0, -999.0
00:10:25,  964.0,    8.5,   96.3,    2.63,   -0.61,    0.0, -999.0
00:10:30,  964.0,    8.5,   96.2,    1.98,   -0.49,    0.0, -999.0
00:10:35,  963.9,    8.5,   96.3,    2.53,   -0.27,    0.0, -999.0
00:10:40,  964.0,    8.6,   96.4,    1.41,   -0.49,    0.0, -999.0
00:10:45,  963.9,    8.5,   96.5,    1.79,   -0.12,    0.0, -999.0
00:10:50,  963.9,    8.5,   96.4,    1.18,    0.23,    0.0, -999.0
00:10:55,  964.0,    8.5,   96.3,    1.77,    0.19,    0.0, -999.0
00:11:00,  964.0,    8.5,   96.4,    1.78,   -0.31,    0.0, -999.0
00:11:05,  963.9,    8.5,   96.4,    1.83,    0.03,    0.0, -999.0
00:11:10,  963.9,    8.5,   96.2,    1.61,   -1.40,    0.0, -999.0
00:11:15,  963.9,    8.5,   96.7,    1.31,   -0.67,    0.0, -999.0
00:11:20,  963.9,    8.5,   96.3,    0.70,   -0.58,    0.0, -999.0
00:11:25,  963.9,    8.5,   96.2,    1.44,    0.39,    0.0, -999.0
00:11:30,  963.9,    8.5,   96.4,    1.02,    0.61,    0.0, -999.0
00:11:35,  964.0,    8.5,   96.7,    2.54,    0.36,    0.0, -999.0
00:11:40,  963.9,    8.5,   96.5,    1.99,    0.28,    0.0, -999.0
00:11:45,  964.0,    8.5,   96.3,    0.51,   -0.79,    0.0, -999.0
00:11:50,  963.9,    8.5,   96.2,    1.07,   -1.07,    0.0, -999.0
00:11:55,  964.0,    8.5,   96.2,    2.40,   -0.51,    0.0, -999.0
00:12:00,  964.0,    8.5,   96.5,    2.79,   -1.07,    0.0, -999.0
00:12:05,  964.0,    8.5,   96.4,    2.93,   -0.15,    0.0, -999.0
00:12:10,  964.0,    8.5,   96.5,    2.74,   -0.79,    0.0, -999.0
00:12:15,  964.0,    8.5,   96.6,    2.69,   -0.09,    0.0, -999.0
00:12:20,  964.0,    8.5,   96.4,    1.91,    0.03,    0.0, -999.0
00:12:25,  964.0,    8.5,   96.2,    1.81,    0.35,    0.0, -999.0
00:12:30,  964.0,    8.5,   96.4,    2.05,   -0.33,    0.0, -999.0
00:12:35,  964.0,    8.5,   96.3,    1.87,   -1.08,    0.0, -999.0
00:12:40,  964.0,    8.5,   96.5,    1.48,   -0.05,    0.0, -999.0
00:12:45,  964.0,    8.5,   96.4,    0.71,   -0.55,    0.0, -999.0
00:12:50,  963.9,    8.5,   96.2,    0.36,   -0.06,    0.0, -999.0
00:12:55,  964.0,    8.5,   96.6,    1.50,    0.32,    0.0, -999.0
00:13:00,  964.0,    8.5,   96.4,    1.94,   -0.86,    0.0, -999.0
00:13:05,  964.0,    8.5,   96.2,    2.12,   -0.22,    0.0, -999.0
00:13:10,  963.9,    8.5,   96.4,    2.68,   -0.14,    0.0, -999.0
00:13:15,  964.0,    8.5,   96.3,    1.09,   -0.82,    0.0, -999.0
00:13:20,  964.0,    8.5,   96.4,    0.82,   -0.46,    0.0, -999.0
00:13:25,  964.0,    8.5,   96.3,    1.13,   -0.58,    0.0, -999.0
00:13:30,  964.0,    8.5,   96.3,    1.24,   -0.29,    0.0, -999.0
00:13:35,  964.0,    8.5,   96.4,    1.40,    0.35,    0.0, -999.0
00:13:40,  964.1,    8.5,   96.3,    1.40,    0.57,    0.0, -999.0
00:13:45,  964.0,    8.5,   96.3,    0.94,   -0.20,    0.0, -999.0
00:13:50,  964.0,    8.5,   96.7,    2.40,   -0.87,    0.0, -999.0
00:13:55,  964.0,    8.5,   96.5,    2.25,   -1.00,    0.0, -999.0
00:14:00,  964.1,    8.5,   96.3,    2.02,    0.66,    0.0, -999.0
00:14:05,  964.0,    8.5,   96.4,    1.12,    0.72,    0.0, -999.0
00:14:10,  964.0,    8.5,   96.3,    2.40,    0.04,    0.0, -999.0
00:14:15,  964.0,    8.5,   96.2,    2.38,   -1.73,    0.0, -999.0
00:14:20,  964.0,    8.5,   96.4,    2.15,   -1.56,    0.0, -999.0
00:14:25,  964.0,    8.5,   96.5,    2.82,   -2.05,    0.0, -999.0
00:14:30,  964.0,    8.5,   96.4,    2.51,   -2.11,    0.0, -999.0
00:14:35,  964.1,    8.5,   96.2,    1.90,   -1.77,    0.0, -999.0
00:14:40,  964.0,    8.5,   96.2,    1.95,   -1.42,    0.0, -999.0
00:14:45,  964.0,    8.5,   96.3,    1.41,   -1.57,    0.0, -999.0
00:14:50,  964.0,    8.5,   96.4,    1.41,   -0.49,    0.0, -999.0
00:14:55,  964.0,    8.5,   96.2,    1.70,   -0.72,    0.0, -999.0
00:15:00,  964.1,    8.5,   96.4,    1.82,    0.13,    0.0, -999.0
00:15:05,  964.1,    8.5,   96.3,    1.74,   -0.28,    0.0, -999.0
00:15:10,  964.1,    8.5,   96.5,    1.33,   -0.23,    0.0, -999.0
00:15:15,  964.1,    8.5,   96.4,    1.96,    0.24,    0.0, -999.0
00:15:20,  964.1,    8.5,   96.4,    2.72,   -0.94,    0.0, -999.0
00:15:25,  964.1,    8.5,   96.3,    1.72,   -1.25,    0.0, -999.0
00:15:30,  964.0,    8.5,   96.3,    0.86,    0.44,    0.0, -999.0
00:15:35,  964.1,    8.5,   96.4,    1.41,    0.54,    0.0, -999.0
00:15:40,  964.1,    8.5,   96.1,    0.41,   -1.02,    0.0, -999.0
00:15:45,  964.1,    8.5,   96.4,    2.72,   -0.78,    0.0, -999.0
00:15:50,  964.1,    8.5,   96.3,    2.97,   -1.71,    0.0, -999.0
00:15:55,  964.1,    8.5,   96.4,    2.91,   -0.67,    0.0, -999.0
00:16:00,  964.1,    8.5,   96.4,    2.93,   -1.24,    0.0, -999.0
00:16:05,  964.1,    8.5,   96.5,    2.00,   -0.77,    0.0, -999.0
00:16:10,  964.1,    8.5,   96.4,    2.41,   -0.08,    0.0, -999.0
00:16:15,  964.1,    8.5,   96.4,    2.44,   -0.21,    0.0, -999.0
00:16:20,  964.1,    8.5,   96.6,    2.37,   -0.55,    0.0, -999.0
00:16:25,  964.1,    8.5,   96.3,    2.05,   -0.59,    0.0, -999.0
00:16:30,  964.2,    8.5,   96.3,    2.39,   -0.25,    0.0, -999.0
00:16:35,  964.2,    8.5,   96.6,    2.74,   -1.34,    0.0, -999.0
00:16:40,  964.2,    8.5,   96.4,    0.89,   -0.83,    0.0, -999.0
00:16:45,  964.1,    8.5,   96.4,    0.94,   -0.07,    0.0, -999.0
00:16:50,  964.2,    8.5,   96.5,    0.93,   -0.10,    0.0, -999.0
00:16:55,  964.2,    8.5,   96.4,    1.27,    0.00,    0.0, -999.0
00:17:00,  964.2,    8.5,   96.6,    2.40,   -0.87,    0.0, -999.0
00:17:05,  964.2,    8.5,   96.3,    2.40,   -0.42,    0.0, -999.0
00:17:10,  964.2,    8.5,   96.4,    3.91,    0.34,    0.0, -999.0
00:17:15,  964.2,    8.5,   96.5,    4.35,    0.38,    0.0, -999.0
00:17:20,  964.2,    8.5,   96.5,    4.25,   -0.15,    0.0, -999.0
00:17:25,  964.2,    8.5,   96.2,    3.75,   -0.33,    0.0, -999.0
00:17:30,  964.2,    8.5,   96.3,    4.26,    0.00,    0.0, -999.0
00:17:35,  964.2,    8.5,   96.3,    2.68,    1.14,    0.0, -999.0
00:17:40,  964.2,    8.5,   96.5,    2.42,    0.17,    0.0, -999.0
00:17:45,  964.2,    8.5,   96.4,    2.58,   -0.32,    0.0, -999.0
00:17:50,  964.2,    8.5,   96.3,    1.79,    0.16,    0.0, -999.0
00:17:55,  964.2,    8.5,   96.3,    1.75,   -0.06,    0.0, -999.0
00:18:00,  964.2,    8.4,   96.3,    2.16,   -0.38,    0.0, -999.0
00:18:05,  964.2,    8.5,   96.2,    1.94,   -0.20,    0.0, -999.0
00:18:10,  964.2,    8.4,   96.5,    1.92,    0.00,    0.0, -999.0
00:18:15,  964.2,    8.4,   96.4,    2.44,   -0.30,    0.0, -999.0
00:18:20,  964.3,    8.4,   96.2,    3.56,   -0.56,    0.0, -999.0
00:18:25,  964.2,    8.4,   96.3,    2.41,    0.17,    0.0, -999.0
00:18:30,  964.3,    8.4,   96.2,    4.14,   -0.43,    0.0, -999.0
00:18:35,  964.2,    8.4,   96.5,    3.89,    0.07,    0.0, -999.0
00:18:40,  964.3,    8.4,   96.3,    3.90,   -0.14,    0.0, -999.0
00:18:45,  964.3,    8.4,   96.4,    4.25,    0.07,    0.0, -999.0
00:18:50,  964.3,    8.4,   96.3,    2.87,    0.20,    0.0, -999.0
00:18:55,  964.2,    8.4,   96.4,    1.79,   -1.21,    0.0, -999.0
00:19:00,  964.2,    8.4,   96.3,    1.62,   -0.72,    0.0, -999.0
00:19:05,  964.3,    8.4,   96.4,    1.42,   -0.49,    0.0, -999.0
00:19:10,  964.3,    8.4,   96.5,    2.69,   -0.47,    0.0, -999.0
00:19:15,  964.3,    8.4,   96.1,    2.51,   -0.58,    0.0, -999.0
00:19:20,  964.2,    8.4,   96.2,    2.40,   -0.55,    0.0, -999.0
00:19:25,  964.3,    8.4,   96.3,    3.15,   -0.90,    0.0, -999.0
00:19:30,  964.3,    8.4,   96.2,    2.28,   -1.16,    0.0, -999.0
00:19:35,  964.2,    8.4,   96.5,    1.93,   -0.45,    0.0, -999.0
00:19:40,  964.3,    8.4,   96.3,    1.41,   -0.69,    0.0, -999.0
00:19:45,  964.3,    8.4,   96.6,    1.81,   -0.66,    0.0, -999.0
00:19:50,  964.3,    8.4,   96.2,    1.62,   -1.18,    0.0, -999.0
00:19:55,  964.3,    8.4,   96.5,    1.21,   -0.19,    0.0, -999.0
00:20:00,  964.3,    8.4,   96.4,    1.86,   -0.33,    0.0, -999.0
00:20:05,  964.3,    8.4,   96.3,    1.91,   -0.62,    0.0, -999.0
00:20:10,  964.3,    8.4,   95.9,    2.15,    0.04,    0.0, -999.0
00:20:15,  964.3,    8.4,   96.4,    1.41,   -1.32,    0.0, -999.0
00:20:20,  964.2,    8.4,   96.2,    1.12,   -0.73,    0.0, -999.0
00:20:25,  964.3,    8.4,   96.3,    1.94,   -0.56,    0.0, -999.0
00:20:30,  964.3,    8.4,   96.2,    2.05,    0.67,    0.0, -999.0
00:20:35,  964.3,    8.4,   96.4,    2.68,    0.05,    0.0, -999.0
00:20:40,  964.3,    8.4,   96.3,    1.94,   -0.45,    0.0, -999.0
00:20:45,  964.3,    8.4,   96.6,    2.57,   -0.59,    0.0, -999.0
00:20:50,  964.3,    8.4,   96.4,    2.20,   -0.08,    0.0, -999.0
00:20:55,  964.3,    8.4,   96.5,    1.92,    0.48,    0.0, -999.0
00:21:00,  964.3,    8.4,   96.6,    2.41,   -0.25,    0.0, -999.0
00:21:05,  964.3,    8.4,   96.3,    2.08,   -0.63,    0.0, -999.0
00:21:10,  964.3,    8.4,   96.4,    2.84,   -0.30,    0.0, -999.0
00:21:15,  964.3,    8.4,   96.6,    1.46,    0.03,    0.0, -999.0
00:21:20,  964.3,    8.4,   96.4,    1.48,    0.03,    0.0, -999.0
00:21:25,  964.3,    8.4,   96.0,    1.98,   -0.31,    0.0, -999.0
00:21:30,  964.2,    8.4,   96.2,    1.74,   -0.06,    0.0, -999.0
00:21:35,  964.3,    8.4,   96.4,    2.65,    0.37,    0.0, -999.0
00:21:40,  964.3,    8.4,   96.4,    2.24,   -0.77,    0.0, -999.0
00:21:45,  964.3,    8.4,   96.4,    2.43,    0.26,    0.0, -999.0
00:21:50,  964.3,    8.4,   96.4,    4.43,   -0.31,    0.0, -999.0
00:21:55,  964.3,    8.4,   96.3,    3.59,    0.51,    0.0, -999.0
00:22:00,  964.3,    8.4,   96.7,    3.52,    0.94,    0.0, -999.0
00:22:05,  964.3,    8.4,   96.3,    3.20,    1.23,    0.0, -999.0
00:22:10,  964.3,    8.4,   96.3,    2.62,    1.28,    0.0, -999.0
00:22:15,  964.3,    8.4,   96.4,    1.94,   -0.07,    0.0, -999.0
00:22:20,  964.4,    8.4,   96.3,    3.39,   -1.37,    0.0, -999.0
00:22:25,  964.4,    8.4,   96.4,    2.62,   -1.28,    0.0, -999.0
00:22:30,  964.3,    8.4,   96.5,    3.48,   -1.27,    0.0, -999.0
00:22:35,  964.3,    8.4,   96.4,    2.83,   -0.87,    0.0, -999.0
00:22:40,  964.3,    8.4,   96.3,    2.37,   -0.68,    0.0, -999.0
00:22:45,  964.3,    8.4,   96.5,    4.53,   -1.05,    0.0, -999.0
00:22:50,  964.3,    8.4,   96.4,    2.18,   -1.58,    0.0, -999.0
00:22:55,  964.3,    8.4,   96.1,    2.19,   -0.98,    0.0, -999.0
00:23:00,  964.4,    8.4,   96.3,    1.75,   -0.31,    0.0, -999.0
00:23:05,  964.4,    8.4,   96.2,    1.33,    1.24,    0.0, -999.0
00:23:10,  964.4,    8.4,   96.3,    4.12,    1.11,    0.0, -999.0
00:23:15,  964.3,    8.4,   96.7,    2.86,    0.71,    0.0, -999.0
00:23:20,  964.3,    8.4,   96.5,    1.47,    0.31,    0.0, -999.0
00:23:25,  964.4,    8.4,   96.1,    1.20,   -0.41,    0.0, -999.0
00:23:30,  964.3,    8.4,   96.4,    0.99,   -0.72,    0.0, -999.0
00:23:35,  964.4,    8.4,   96.4,    2.41,   -0.13,    0.0, -999.0
00:23:40,  964.3,    8.4,   96.4,    3.11,   -0.49,    0.0, -999.0
00:23:45,  964.3,    8.4,   96.3,    2.92,   -0.67,    0.0, -999.0
00:23:50,  964.4,    8.4,   96.7,    3.28,   -0.40,    0.0, -999.0
00:23:55,  964.3,    8.4,   96.3,    4.44,    0.31,    0.0, -999.0
00:24:00,  964.3,    8.4,   96.3,    3.15,    0.22,    0.0, -999.0
00:24:05,  964.3,    8.4,   96.0,    3.48,   -0.43,    0.0, -999.0
00:24:10,  964.3,    8.4,   96.2,    2.44,    0.04,    0.0, -999.0
00:24:15,  964.3,    8.4,   96.4,    3.11,   -0.55,    0.0, -999.0
00:24:20,  964.3,    8.4,   96.3,    3.60,    0.31,    0.0, -999.0
00:24:25,  964.4,    8.4,   96.3,    3.14,    0.33,    0.0, -999.0
00:24:30,  964.3,    8.4,   96.3,    3.46,   -0.61,    0.0, -999.0
00:24:35,  964.3,    8.4,   96.2,    2.40,   -0.42,    0.0, -999.0
00:24:40,  964.3,    8.4,   96.3,    2.61,   -0.75,    0.0, -999.0
00:24:45,  964.3,    8.4,   96.1,    3.27,    0.40,    0.0, -999.0
00:24:50,  964.3,    8.4,   96.3,    2.44,    0.04,    0.0, -999.0
00:24:55,  964.3,    8.4,   96.4,    4.54,   -0.96,    0.0, -999.0
00:25:00,  964.3,    8.4,   96.4,    5.34,   -1.14,    0.0, -999.0
00:25:05,  964.4,    8.4,   96.1,    5.02,   -0.62,    0.0, -999.0
00:25:10,  964.3,    8.4,   96.4,    4.64,    0.32,    0.0, -999.0
00:25:15,  964.3,    8.4,   96.3,    3.67,    0.58,    0.0, -999.0
00:25:20,  964.3,    8.4,   96.5,    2.66,   -0.19,    0.0, -999.0
00:25:25,  964.3,    8.4,   96.3,    2.21,   -1.23,    0.0, -999.0
00:25:30,  964.3,    8.4,   96.4,    2.68,    0.23,    0.0, -999.0
00:25:35,  964.3,    8.4,   96.2,    1.93,   -1.40,    0.0, -999.0
00:25:40,  964.3,    8.4,   96.4,    3.92,   -1.43,    0.0, -999.0
00:25:45,  964.3,    8.4,   96.5,    2.88,    0.25,    0.0, -999.0
00:25:50,  964.3,    8.4,   96.3,    2.64,   -0.47,    0.0, -999.0
00:25:55,  964.3,    8.4,   96.3,    1.76,   -1.19,    0.0, -999.0
00:26:00,  964.3,    8.4,   96.3,    1.42,   -0.52,    0.0, -999.0
00:26:05,  964.3,    8.4,   96.5,    2.89,   -0.35,    0.0, -999.0
00:26:10,  964.3,    8.4,   96.5,    3.57,    0.56,    0.0, -999.0
00:26:15,  964.4,    8.4,   96.5,    2.96,    1.14,    0.0, -999.0
00:26:20,  964.3,    8.4,   96.4,    3.01,    0.26,    0.0, -999.0
00:26:25,  964.3,    8.4,   96.4,    2.00,    0.18,    0.0, -999.0
00:26:30,  964.3,    8.4,   96.4,    1.78,    0.16,    0.0, -999.0
00:26:35,  964.3,    8.4,   96.3,    1.06,   -0.17,    0.0, -999.0
00:26:40,  964.3,    8.4,   96.4,    1.95,   -1.53,    0.0, -999.0
00:26:45,  964.3,    8.4,   96.5,    2.56,   -1.48,    0.0, -999.0
00:26:50,  964.3,    8.4,   96.5,    2.27,   -0.83,    0.0, -999.0
00:26:55,  964.3,    8.4,   96.5,    1.60,    0.14,    0.0, -999.0
00:27:00,  964.3,    8.4,   96.5,    1.94,    0.17,    0.0, -999.0
00:27:05,  964.3,    8.4,   96.3,    3.42,    0.48,    0.0, -999.0
00:27:10,  964.3,    8.4,   96.3,    4.97,    0.00,    0.0, -999.0
00:27:15,  964.3,    8.4,   96.4,    4.88,    0.77,    0.0, -999.0
00:27:20,  964.3,    8.4,   96.4,    3.67,    0.06,    0.0, -999.0
00:27:25,  964.3,    8.4,   96.4,    3.17,   -0.97,    0.0, -999.0
00:27:30,  964.3,    8.4,   96.4,    3.37,    0.72,    0.0, -999.0
00:27:35,  964.3,    8.4,   96.1,    3.45,    0.42,    0.0, -999.0
00:27:40,  964.4,    8.4,   96.5,    4.69,   -0.25,    0.0, -999.0
00:27:45,  964.3,    8.4,   96.5,    3.85,    0.34,    0.0, -999.0
00:27:50,  964.3,    8.4,   96.3,    2.41,    0.97,    0.0, -999.0
00:27:55,  964.4,    8.4,   96.5,    3.27,    0.29,    0.0, -999.0
00:28:00,  964.4,    8.4,   96.3,    3.41,   -0.60,    0.0, -999.0
00:28:05,  964.4,    8.4,   96.2,    3.65,   -1.12,    0.0, -999.0
00:28:10,  964.4,    8.4,   96.4,    1.88,   -1.95,    0.0, -999.0
00:28:15,  964.3,    8.4,   96.5,    1.75,   -0.78,    0.0, -999.0
00:28:20,  964.3,    8.4,   96.2,    1.94,   -0.48,    0.0, -999.0
00:28:25,  964.3,    8.4,   96.3,    3.39,   -1.23,    0.0, -999.0
00:28:30,  964.3,    8.4,   96.8,    2.91,   -1.29,    0.0, -999.0
00:28:35,  964.3,    8.4,   96.3,    2.96,   -0.31,    0.0, -999.0
00:28:40,  964.3,    8.4,   96.4,    2.84,   -0.87,    0.0, -999.0
00:28:45,  964.3,    8.4,   96.5,    2.57,   -0.89,    0.0, -999.0
00:28:50,  964.3,    8.4,   96.4,    3.15,    0.05,    0.0, -999.0
00:28:55,  964.3,    8.4,   96.4,    2.42,    1.13,    0.0, -999.0
00:29:00,  964.3,    8.4,   96.7,    1.48,   -0.96,    0.0, -999.0
00:29:05,  964.3,    8.4,   96.3,    2.34,   -0.58,    0.0, -999.0
00:29:10,  964.3,    8.4,   96.3,    2.09,   -1.26,    0.0, -999.0
00:29:15,  964.3,    8.4,   96.3,    1.23,   -1.32,    0.0, -999.0
00:29:20,  964.3,    8.4,   96.3,    1.28,   -1.19,    0.0, -999.0
00:29:25,  964.3,    8.4,   96.3,    2.66,   -0.57,    0.0, -999.0
00:29:30,  964.3,    8.4,   96.3,    3.03,    0.21,    0.0, -999.0
00:29:35,  964.3,    8.4,   96.5,    2.50,    0.04,    0.0, -999.0
00:29:40,  964.3,    8.4,   96.2,    1.88,   -0.58,    0.0, -999.0