                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/07/09 00:00,  999.0,   16.4,   16.1,   15.7,   11.3,  999.0,    4.7,   -0.2,    1.6,    3.4,    0.7,    3.1,    3.8,    4.3,    4.6,    4.2,    5.0,    4.4,    4.1,    4.3,    9.1,    7.8,    4.6,    6.1,    6.6,    8.3,    7.9,    7.1,    6.3,    5.9
2004/07/09 00:10,   21.3,   14.0,   16.2,   16.0,    9.1,   -0.9,  999.0,  999.0,  999.0,   -4.8,   -1.6,   -0.6,    1.4,    1.9,    4.2,    4.7,    5.1,    6.2,    7.4,    8.7,   13.9,   10.7,    9.2,    9.0,    9.0,    8.8,    8.0,    6.7,    4.0,    0.5
2004/07/09 00:20,   21.8,   12.9,   18.1,   13.7,  999.0,  999.0,  999.0,    3.1,    3.5,    2.4,    4.9,    7.4,   10.0,   11.9,   12.5,   13.5,   13.5,   13.4,   13.1,   13.4,   16.8,   11.6,    6.5,    3.7,    1.7,   -1.3,   -3.0,   -1.8,   -2.3,   -2.4
2004/07/09 00:30,  999.0,    9.9,  999.0,   16.3,  999.0,  999.0,    8.0,    5.9,    5.9,    6.6,    8.3,    6.8,   10.4,   11.1,   11.6,   11.6,   11.4,   11.4,   11.5,   11.3,   14.0,   12.0,    3.2,    3.0,    3.0,    2.2,   -0.3,    0.0,    0.5,   -1.5
2004/07/09 00:40,   17.2,  999.0,   19.1,   13.8,    6.8,  999.0,    9.0,   10.3,   10.0,   10.2,   10.5,    9.2,    9.5,    9.5,    9.5,    9.2,    9.6,    8.9,    8.5,    7.8,    9.8,    8.9,    2.8,    2.0,   -0.7,   -2.6,   -2.3,   -5.0,   -2.6,   -3.2
2004/07/09 00:50,  999.0,    9.1,  999.0,   14.6,    7.8,    6.8,    4.0,    6.5,    5.8,    4.6,    4.9,    0.3,    2.2,    4.0,    5.0,    4.6,    5.2,    4.6,    4.6,    3.3,    3.9,    2.5,   -2.5,  999.0,  999.0,   -7.7,   -6.8,   -2.7,    0.0,   -2.3
2004/07/09 01:00,   15.4,   12.3,   16.6,   14.4,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -1.9,   -2.9,   -0.4,   -1.2,   -1.0,   -3.1,   -3.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0
2004/07/09 01:10,   14.9,   12.8,   13.3,   10.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -1.1,   -3.8,   -0.8,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2004/07/09 01:20,   16.1,   13.8,   11.7,   16.4,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.5,    2.2,    2.8,    6.5,    3.7,    0.5,   -1.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 01:30,   21.6,   15.6,   11.2,   18.5,    2.8,    2.7,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -1.4,   -0.1,    0.4,    1.0,    0.6,   -0.1,   -3.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 01:40,   15.5,    6.4,  999.0,   11.5,    6.6,   -2.8,   -3.4,   -7.7,  999.0,  999.0,  999.0,  999.0,   -3.6,   -4.3,  999.0,   -5.6,   -5.9,   -2.7,   -1.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 01:50,   17.8,   15.2,    7.8,   11.0,   11.5,  999.0,    0.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0
2004/07/09 02:00,   16.0,   11.5,   15.0,   12.3,  999.0,    5.2,    8.0,   -3.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,   -5.7,  999.0,  999.0
2004/07/09 02:10,   12.7,   10.6,   18.8,    9.5,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,   -6.1,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:20,   12.5,  999.0,   13.6,    6.9,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:30,   19.7,    8.0,   13.6,    8.2,    3.4,   14.8,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:40,  999.0,   11.3,   15.4,   11.5,    1.1,  999.0,    2.4,  999.0,   -4.2,   -3.4,  999.0,  999.0,   -4.3,   -4.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 02:50,   14.3,    8.5,  999.0,    5.3,    6.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -3.7,   -4.5,   -4.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:00,   10.1,    3.6,   13.2,    1.8,  999.0,  999.0,   12.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -4.1,   -4.8,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:10,   14.9,    9.5,    6.5,    8.5,  999.0,   11.3,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,   -5.5,   -6.3,  999.0,  999.0,  999.0,   -3.4,   -4.6,  999.0,  999.0,  999.0,   -7.8,  999.0
2004/07/09 03:20,   10.4,  999.0,   11.4,   12.4,  999.0,   -3.4,  999.0,    1.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.9,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0
2004/07/09 03:30,   15.6,   11.4,   11.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:40,   19.5,   11.3,   10.6,    3.9,    6.2,    5.7,  999.0,  999.0,  999.0,  999.0,   -4.4,   -3.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 03:50,   27.4,    9.2,    9.9,    5.9,    1.5,   -5.4,  999.0,  999.0,   -4.6,   -0.5,  999.0,  999.0,  999.0,   -4.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:00,   24.1,   15.3,    6.1,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0
2004/07/09 04:10,   16.2,    8.4,   11.7,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:20,   16.2,   16.1,    3.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0
2004/07/09 04:30,   17.5,   16.4,    5.1,    8.5,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:40,   21.7,   12.5,    5.4,    8.9,    0.1,   -3.2,   -0.1,   -2.4,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 04:50,   15.1,  999.0,    8.6,   10.2,    3.4,    1.5,    1.0,   -3.3,   -5.2,  999.0,  999.0,   -5.5,   -3.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:00,   14.8,  999.0,    5.6,   10.4,  999.0,    0.9,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:10,   13.7,    9.2,   12.0,   11.6,    7.1,    7.4,    0.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:20,   21.3,   11.9,   12.4,    9.0,  999.0,    7.6,    6.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:30,   20.0,  999.0,   20.6,  999.0,   17.9,    5.3,    9.2,    0.8,    1.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:40,   21.0,   22.9,   27.3,   29.0,  999.0,    3.4,   15.2,    8.3,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 05:50,   36.2,   38.6,   28.0,   20.9,   29.4,   26.3,   22.1,   15.7,   13.4,    4.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:00,   45.4,   47.5,   21.8,   27.5,   27.0,   20.8,   21.6,   20.7,    5.3,   18.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:10,   25.8,   23.4,   21.9,   22.2,   20.0,   15.2,   10.2,    7.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:20,   17.8,   19.2,   16.0,   17.9,   16.0,   14.7,    9.5,    7.5,   -4.8,   -3.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:30,  999.0,   23.3,   20.6,   18.0,   20.7,   15.4,   12.1,    6.9,   -1.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:40,   17.8,   21.1,   18.0,   13.8,   13.1,   14.2,   11.1,    3.2,    6.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 06:50,   17.8,   16.6,   15.3,   14.6,   10.0,   12.1,    7.8,   10.9,    2.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 07:00,   12.5,   13.0,   15.5,   12.0,    8.0,   10.7,   10.6,    9.1,    1.0,   -3.7,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 07:10,  999.0,   12.7,   10.3,    6.9,    4.3,   10.3,    8.4,    3.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 07:20,   17.6,   12.1,    9.6,    7.6,    1.8,   10.3,    6.9,    2.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 07:30,   15.5,   12.2,   10.0,    7.3,    5.5,    9.1,    8.5,    1.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 07:40,   11.7,   12.0,    7.2,    7.3,    8.4,    6.9,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 07:50,   16.9,   10.7,    4.1,    8.7,    5.4,    2.3,  999.0,    1.9,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 08:00,    8.4,   10.0,    6.8,    7.7,    4.2,    4.8,    2.4,    1.8,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 08:10,   14.2,    7.4,    4.8,    3.5,  999.0,    6.5,    3.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 08:20,   11.6,  999.0,    3.1,    4.3,    5.0,  999.0,    3.7,    0.3,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0
2004/07/09 08:30,   17.7,    9.1,  999.0,  999.0,    1.8,  999.0,   -2.8,   -5.8,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 08:40,   26.5,   11.2,    4.4,    6.6,  999.0,    8.0,   -2.6,   -0.9,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 08:50,   14.2,   10.2,    8.2,    5.1,    5.8,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 09:00,   16.6,   11.8,    6.9,    7.1,    6.0,  999.0,   -2.2,   -1.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 09:10,   24.3,   12.8,    6.3,    5.0,    8.1,    1.8,   -3.6,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 09:20,   19.3,   12.0,   11.4,   10.9,    7.0,    4.2,    3.2,   -4.1,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 09:30,   20.4,   12.4,   14.2,   10.6,    4.7,    6.5,   -1.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 09:40,   24.3,   18.8,   17.7,   14.0,    6.2,    5.3,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 09:50,   20.9,   19.7,   19.4,   15.0,    7.7,    6.1,    5.2,    2.2,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 10:00,   27.1,   17.0,   20.4,   14.9,    5.1,    8.2,    1.4,    0.1,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 10:10,   19.8,   16.2,   18.9,   14.9,    8.9,    2.4,    2.0,    3.0,  999.0,  999.0,   -0.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 10:20,   26.1,   20.3,   19.0,   14.7,   10.2,    6.5,    1.4,    6.1,   -3.6,  999.0,   -3.9,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 10:30,   25.6,   23.0,   18.8,   14.6,   12.3,    5.5,    1.2,    5.8,  999.0,   -6.6,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0
2004/07/09 10:40,   23.8,   20.6,   26.8,   16.2,    9.3,    8.0,    3.9,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 10:50,   24.3,   28.5,   19.8,   16.9,   11.1,    8.8,    4.4,  999.0,   -7.0,  999.0,   -4.9,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2004/07/09 11:00,   19.9,   23.1,   21.7,   13.3,   14.2,   12.0,    2.5,   -0.9,   -1.2,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 11:10,   15.9,   23.5,   18.8,   13.7,   14.1,   12.5,    3.5,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 11:20,   39.2,   24.7,   20.6,   19.7,   18.7,   12.4,  999.0,   -1.1,   -3.2,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 11:30,   15.5,   16.9,   19.3,   17.4,   19.9,   14.2,    5.5,   -1.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 11:40,   21.0,   22.5,   14.4,   13.5,   18.0,   15.7,    4.9,   -5.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0
2004/07/09 11:50,   19.9,   19.5,   19.8,   15.5,   16.2,   13.7,    5.1,  999.0,  999.0,   -2.3,  999.0,   -3.0,  999.0,  999.0,   -2.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 12:00,   22.9,   22.6,   18.5,   12.2,   14.9,   15.1,    6.7,   -5.4,  999.0,   -3.1,  999.0,   -2.1,   -1.9,  999.0,   -3.3,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 12:10,   20.0,   23.4,   25.8,   14.1,   10.4,   12.5,    7.3,    2.9,   -3.8,  999.0,  999.0,   -2.4,   -2.3,   -3.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 12:20,   20.5,   22.2,   16.7,   11.9,   13.5,   11.4,    6.6,    5.6,   -8.4,   -2.8,  999.0,   -4.6,   -2.8,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,   -7.2,  999.0,  999.0,  999.0
2004/07/09 12:30,   26.8,   24.3,   18.0,   12.2,   13.3,   10.7,    4.0,  999.0,   -4.6,  999.0,  -10.3,  999.0,   -2.9,   -5.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 12:40,   26.3,   23.4,   11.4,    5.9,   13.0,    8.1,    4.3,    2.4,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0
2004/07/09 12:50,   19.8,   16.6,   19.6,    5.6,   14.0,   11.3,    6.8,    6.3,  999.0,  999.0,   -9.7,  999.0,   -5.8,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -5.2,   -6.8,  999.0,   -3.2,   -2.6
2004/07/09 13:00,   21.5,   15.4,   15.0,    7.8,    8.2,    8.7,    8.1,    7.7,  999.0,  999.0,   -3.0,   -5.3,  999.0,   -4.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,    2.0
2004/07/09 13:10,  999.0,   22.9,   13.2,   13.4,    8.5,    7.0,    7.0,    4.4,   -3.1,   -2.2,   -3.4,  999.0,  999.0,   -3.3,   -3.8,   -3.8,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -0.7,   -4.4,    0.9
2004/07/09 13:20,   19.2,   19.8,   14.1,   11.5,  999.0,   10.1,    8.1,    5.0,    3.6,   -3.5,   -1.8,  999.0,   -4.9,   -6.2,   -3.8,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -5.4,  999.0,  999.0,  999.0
2004/07/09 13:30,   19.8,   21.6,   15.8,    8.9,    6.5,  999.0,    3.1,    9.0,    6.3,   -2.7,    0.1,   -4.0,  999.0,  999.0,   -4.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -5.2,  999.0,  999.0,  999.0
2004/07/09 13:40,   19.2,   16.5,   17.9,   15.1,    8.3,    6.5,    6.4,    6.7,    6.1,   -5.5,    1.3,   -4.6,   -3.8,   -5.1,   -2.1,   -2.6,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 13:50,   19.0,   21.2,    7.0,    8.6,    5.7,    2.1,    4.6,    5.5,    5.6,    2.5,    1.7,  999.0,  999.0,  999.0,   -3.2,   -3.3,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0
2004/07/09 14:00,   22.8,   23.9,   15.3,    9.8,   12.2,   10.2,    8.7,    5.5,    2.3,    1.3,    0.5,  999.0,   -4.6,   -7.3,   -1.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 14:10,   16.3,   22.1,   13.8,   12.7,   11.4,    7.0,    8.1,    4.0,    6.4,    4.6,   -2.1,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -3.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 14:20,   16.8,   15.9,   11.2,   11.5,    6.9,    4.1,    3.9,    2.3,    5.2,    2.1,   -1.2,  999.0,  999.0,   -3.3,   -0.6,   -1.9,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,   -3.3,   -3.7,  999.0,  999.0,  999.0,  999.0
2004/07/09 14:30,   17.7,   21.4,   13.5,   10.6,    8.3,    4.0,    4.8,    7.7,    6.9,    4.1,    1.1,    0.9,  999.0,  999.0,   -3.4,   -0.9,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/09 14:40,   14.5,   16.2,   13.9,   11.9,    9.2,    5.8,    5.9,    9.5,  999.0,  999.0,    7.2,  999.0,  999.0,   -4.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -4.6,  999.0
2004/07/09 14:50,   15.4,   13.4,   12.4,   15.1,   18.2,   14.8,   15.4,   17.1,   11.1,    9.8,    8.0,    5.7,   -0.1,   -1.4,    3.8,   -0.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,   -4.9,  999.0,  999.0,  999.0
2004/07/09 15:00,   19.5,   16.9,   19.2,   17.5,   18.8,   20.4,   16.4,   18.9,  999.0,    3.0,    3.1,  999.0,    2.3,   -1.4,   -1.5,   -2.4,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -4.8,  999.0,  999.0,  999.0,   -4.3
2004/07/09 15:10,   21.3,   15.2,    9.9,  999.0,  999.0,  999.0,    8.6,  999.0,   -0.4,    5.3,    5.5,    7.8,    6.7,   -3.3,    1.6,   -3.3,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,   -5.6