                ,  0.730,  0.880,  1.030,  1.180,  1.330,  1.480,  1.630,  1.780,  1.930,  2.080,  2.230,  2.380,  2.530,  2.680,  2.830,  2.980,  3.130,  3.280,  3.430,  3.580,  3.730,  3.880,  4.030,  4.180,  4.330,  4.480,  4.630,  4.780,  4.930,  5.080,  5.230,  5.380
1999/08/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 00:10,   -2.7,   -3.7,   -2.6,   -2.8,   -3.1,   -3.5,   -3.2,   -3.7,   -3.5,   -3.9,   -4.4,   -4.6,   -4.9,   -1.8,   -1.6,   -0.9,   -1.8,   -0.8,   -1.6,   -1.6,   -1.0,   -1.7,   -0.1,   -0.7,   -1.6,   -1.5,   -1.5,   -0.9,   -1.4,   -0.8,   -1.3,   -1.4
1999/08/19 00:20,   -0.7,   -1.1,   -2.0,   -1.5,   -2.2,   -2.1,   -1.7,   -1.8,   -1.2,   -2.4,   -1.9,   -1.8,   -1.8,   -1.9,   -1.6,   -1.9,   -1.9,   -1.4,   -1.1,   -0.7,   -0.6,   -0.3,   -1.1,   -2.2,   -2.0,   -1.8,   -1.6,   -1.3,   -1.4,   -1.5,   -1.7,   -1.8
1999/08/19 00:30,   -0.2,    0.0,    0.2,    0.2,    0.0,   -0.3,   -0.5,   -1.8,   -2.9,   -1.0,   -0.9,   -1.2,    0.3,   -1.0,   -1.2,   -2.3,   -1.7,   -1.1,   -1.7,   -1.3,   -0.5,   -0.3,   -1.8,   -2.8,   -1.2,   -1.2,   -0.9,  999.0,   -0.9,  999.0,  999.0,  999.0
1999/08/19 00:40,   -3.1,   -3.1,   -3.2,   -2.6,   -2.7,   -3.2,   -2.5,   -2.6,   -2.9,   -2.3,   -2.3,   -2.0,   -1.7,   -1.2,   -1.2,   -0.4,   -1.1,   -0.8,   -0.6,   -0.6,   -0.2,   -0.7,   -0.3,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 00:50,   -0.1,   -0.1,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,    0.1,    0.2,    0.3,    0.3,    0.3,    0.2,    0.3,  999.0,    0.1,    0.2,    0.1,    0.7,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:00,    0.2,    0.1,    0.1,    0.1,    0.1,    0.1,    0.0,   -0.0,   -0.1,    0.0,    0.0,    0.0,    0.1,    0.1,    0.1,    0.1,   -0.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:10,    0.0,    0.0,   -0.0,    0.0,    0.0,   -0.1,    0.0,    0.0,    0.1,    0.2,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.5,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:20,    0.1,    0.3,   -0.0,   -0.1,   -0.0,   -0.1,   -0.2,   -0.3,   -0.3,   -0.4,   -0.3,   -0.2,  999.0,    0.2,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,    0.0,   -0.0,   -0.2,   -0.1,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:30,    0.1,  999.0,    0.2,    0.3,    0.0,    0.0,   -0.0,   -0.0,   -0.1,   -0.3,   -0.3,   -0.1,   -0.3,   -0.3,   -0.2,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:40,   -0.0,   -0.2,   -0.2,   -0.1,   -0.0,   -0.0,    0.0,   -0.1,    0.1,    0.0,    0.0,    0.1,    0.2,    0.2,    0.3,    0.2,    0.2,    0.0,    0.3,    0.3,    0.2,    0.2,    0.2,    0.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:50,   -0.2,   -0.0,   -0.4,   -0.4,   -0.3,   -0.5,   -0.4,   -0.3,   -0.3,   -0.1,   -0.0,   -0.1,   -0.0,    0.1,    0.3,    0.1,   -0.8,  999.0,   -0.6,   -0.0,    0.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 02:00,   -1.4,   -1.9,   -2.0,   -1.1,   -1.8,   -1.7,   -1.5,   -1.8,   -2.2,   -1.9,   -1.7,   -1.9,   -1.8,   -2.0,   -3.5,   -3.1,   -3.3,   -3.9,   -4.0,   -4.1,   -4.3,   -4.7,   -3.3,   -2.1,   -1.5,   -1.0,   -0.8,  999.0,  999.0,   -1.1,   -1.1,  999.0
1999/08/19 02:10,   -4.3,   -4.4,   -4.0,   -3.9,   -3.9,   -3.9,   -3.0,   -3.4,   -3.2,   -3.4,   -2.2,   -2.3,   -3.6,   -3.4,   -4.1,   -3.6,   -3.2,   -4.2,   -4.6,   -4.6,   -4.8,   -4.8,   -4.6,   -2.3,   -1.2,   -1.0,   -1.0,   -1.0,   -0.9,   -1.0,   -0.8,   -0.8
1999/08/19 02:20,   -0.6,   -0.6,   -0.1,   -0.6,   -0.1,   -0.2,    0.0,   -0.1,   -0.2,   -0.0,    0.2,    0.2,    0.2,    0.3,    0.4,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 02:30,    0.1,    0.1,    0.1,    0.0,   -0.0,    0.1,    0.0,    0.0,    0.0,    0.1,    0.1,    0.2,    0.3,    0.4,    0.5,    0.5,    0.4,    0.4,   -1.5,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 02:40,    0.1,    0.1,    0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.2,    0.0,    0.2,    0.4,    0.3,    0.5,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 02:50,    0.1,    0.1,  999.0,    0.0,    0.1,    0.0,    0.1,    0.1,    0.3,    0.1,    0.3,  999.0,    0.4,    0.5,    0.6,    0.4,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:00,   -0.0,   -0.1,   -0.3,    0.0,    0.0,   -0.0,    0.0,   -0.2,   -0.0,  999.0,    0.1,    0.2,    0.1,    0.4,    0.3,    0.5,    0.4,    0.4,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:10,    0.2,    0.0,   -0.0,    0.0,   -0.0,    0.2,    0.2,  999.0,    0.2,    0.1,    0.1,    0.3,    0.1,    0.3,    0.4,    0.1,    0.4,    0.5,    0.2,    0.1,   -0.4,   -0.2,   -0.3,  999.0,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:20,    0.1,    0.0,   -0.0,  999.0,   -0.1,   -0.0,   -0.2,   -0.0,   -0.0,    0.1,    0.1,    0.2,    0.3,    0.2,   -0.0,   -0.0,   -0.1,   -0.1,    0.1,   -0.2,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:30,   -0.7,   -0.4,   -0.9,   -0.7,    0.1,   -0.2,    0.0,   -0.9,    0.1,    0.0,    0.0,    0.1,   -0.6,   -0.9,   -0.7,   -0.4,   -0.5,   -0.2,   -0.1,   -0.1,    0.2,   -0.0,    0.4,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:40,    0.1,    0.0,    0.1,    0.0,   -0.0,    0.1,   -0.1,    0.2,    0.2,    0.1,  999.0,    0.2,    0.5,    0.5,    0.8,    0.7,    0.6,    0.6,    0.6,    0.5,    0.6,  999.0,  999.0,    1.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:50,   -0.0,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.0,   -0.2,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.3,    0.4,    0.3,    0.2,    0.2,    0.3,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:00,   -0.2,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.3,   -0.3,  999.0,    0.0,    0.0,  999.0,   -0.0,   -0.1,    0.0,    0.2,    0.3,    0.4,    0.5,    0.6,  999.0,  999.0,  999.0,    0.0,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:10,    0.0,    0.0,    0.1,    0.1,    0.1,    0.1,  999.0,    0.4,    0.5,    0.3,    0.8,  999.0,  999.0,    0.6,    0.5,  999.0,    0.2,    0.5,    0.6,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:20,    0.2,    0.1,    0.1,   -0.1,   -0.2,   -0.0,   -0.6,  999.0,    0.9,   -0.1,  999.0,    1.2,  999.0,    0.2,    0.2,    0.2,  999.0,  999.0,    0.2,    0.4,  999.0,    0.1,    0.3,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:30,    0.2,    0.0,    0.1,    0.0,    0.0,   -0.0,   -0.1,    0.2,    0.1,    0.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:40,    0.2,    0.1,    0.1,    0.1,    0.1,    0.2,    0.3,    0.3,    0.5,    0.6,    0.6,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:50,   -0.0,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.1,  999.0,  999.0,    0.0,    0.3,    0.5,    0.4,    0.5,    0.6,    0.8,    0.8,  999.0,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 05:00,   -0.1,   -0.2,   -0.3,   -0.4,   -0.2,    0.0,    0.1,    0.1,    0.4,    0.2,    0.2,    0.3,    0.3,    0.5,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 05:10,   -0.2,   -0.3,  999.0,   -0.4,   -0.2,   -0.2,   -0.3,   -0.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 05:20,   -0.5,  999.0,   -0.7,   -0.5,   -0.3,   -0.2,    0.0,    0.3,    0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 05:30,  999.0,   -0.7,   -0.5,   -0.3,   -0.1,    0.1,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0
1999/08/19 05:40,  999.0,   -0.2,   -0.1,   -0.1,    0.0,    0.2,    0.2,    0.4,    0.8,    0.6,  999.0,  999.0,    0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 05:50,  999.0,   -0.2,   -0.4,   -0.2,   -0.1,    0.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:00,   -0.3,   -0.3,   -0.3,   -0.1,    0.1,    0.1,  999.0,  999.0,    0.3,  999.0,  999.0,    0.2,  999.0,    0.5,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:10,   -0.2,   -0.1,   -0.3,   -0.1,    0.3,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:20,  999.0,  999.0,   -0.1,   -0.0,    0.3,    0.5,    0.6,    0.7,  999.0,  999.0,  999.0,    0.5,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:30,  999.0,   -0.6,   -0.4,   -0.2,    0.1,    0.1,    0.3,  999.0,    0.2,  999.0,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:40,  999.0,  999.0,   -0.2,    0.1,    0.3,    0.5,    0.5,    0.5,    0.4,  999.0,  999.0,    0.2,    0.2,    0.3,    0.2,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:50,   -0.5,   -0.3,    0.1,    0.2,    0.3,    0.5,    0.6,    0.4,    0.4,  999.0,  999.0,    0.1,    0.3,    0.4,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:00,  999.0,   -0.2,   -0.1,    0.1,    0.1,    0.1,    0.3,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,    0.1,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
1999/08/19 07:10,   -0.3,   -0.2,   -0.1,   -0.0,    0.1,    0.3,  999.0,  999.0,  999.0,    0.5,    0.4,  999.0,    0.4,    0.3,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
1999/08/19 07:20,   -0.3,   -0.3,   -0.2,   -0.1,    0.2,    0.3,    0.4,    0.4,    0.4,    0.4,    0.3,  999.0,  999.0,  999.0,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:30,  999.0,   -0.4,   -0.3,  999.0,   -0.0,    0.1,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:40,   -0.3,   -0.3,   -0.1,   -0.1,    0.2,    0.4,    0.5,    0.6,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:50,   -0.1,   -0.0,    0.2,    0.1,    0.2,    0.4,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:00,    0.1,    0.1,  999.0,    0.3,    0.4,    0.5,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:10,  999.0,   -0.2,  999.0,    0.0,    0.1,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:20,  999.0,   -0.1,   -0.1,   -0.0,    0.1,    0.2,    0.3,    0.4,    0.5,    0.5,  999.0,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:30,  999.0,   -0.3,   -0.3,   -0.1,   -0.1,    0.2,    0.2,    0.3,    0.3,    0.3,  999.0,  999.0,    0.4,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:40,   -0.7,   -0.4,   -0.1,    0.0,    0.2,    0.3,    0.3,    0.4,    0.3,    0.3,    0.2,  999.0,    0.0,    0.1,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:50,   -0.3,   -0.3,   -0.1,    0.2,    0.4,    0.4,    0.4,    0.5,    0.7,    0.5,    0.4,  999.0,  999.0,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:00,   -0.4,   -0.3,   -0.2,   -0.1,    0.0,    0.1,    0.2,    0.3,    0.4,    0.3,  999.0,  999.0,    0.2,    0.3,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:10,   -0.2,   -0.1,   -0.0,   -0.1,   -0.0,    0.1,    0.2,    0.3,    0.4,    0.3,    0.4,  999.0,  999.0,    0.3,    0.4,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:20,   -0.2,  999.0,   -0.1,   -0.1,   -0.0,   -0.0,    0.1,    0.2,    0.1,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:30,   -0.4,  999.0,  999.0,    0.1,    0.2,    0.2,    0.1,    1.3,   -0.1,   -0.2,   -0.1,   -0.3,  999.0,  999.0,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:40,   -0.7,   -0.6,  999.0,   -0.3,   -0.2,   -0.0,   -0.1,    0.0,   -0.3,   -0.5,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:50,   -0.2,   -0.3,   -0.4,   -0.1,   -0.5,   -0.3,   -0.2,   -0.2,   -0.3,   -0.4,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:00,    0.1,   -0.3,    0.3,    0.0,  999.0,  999.0,    0.5,    0.3,    0.1,    0.2,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:10,   -0.2,   -0.2,    0.1,    0.1,   -0.1,   -0.1,    0.4,    0.3,    0.2,    0.3,    0.2,    0.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:20,   -0.2,   -0.2,   -0.5,   -0.4,   -0.6,   -0.7,   -0.4,   -0.3,   -0.5,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:30,    0.8,    0.0,    0.1,    0.2,    0.4,   -1.5,   -0.8,   -0.4,   -0.5,    0.4,    0.2,    0.2,    0.1,    0.6,    0.2,    0.2,    0.0,  999.0,   -0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:40,    0.1,   -0.2,   -0.2,   -0.4,   -0.2,   -0.3,   -0.7,   -0.4,   -0.1,   -0.0,   -0.5,   -0.0,   -0.1,    0.2,   -0.0,    0.1,  999.0,  999.0,    0.4,    0.2,    0.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:50,   -0.3,   -0.5,   -0.6,   -0.5,   -0.3,   -0.1,    0.0,    0.2,    0.4,  999.0,    0.3,    0.2,  999.0,  999.0,   -0.0,    0.3,    0.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 11:00,   -0.5,   -0.6,   -0.7,   -0.6,   -0.4,   -0.4,   -0.3,   -0.2,    0.0,    0.1,    0.3,    0.3,    0.4,  999.0,   -0.0,  999.0,   -0.1,  999.0,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 11:10,   -0.3,   -0.6,   -0.6,   -0.6,   -0.6,   -0.5,   -0.1,   -0.2,   -0.1,   -0.1,    0.1,    0.2,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 11:20,    0.4,   -0.0,   -0.3,   -0.5,   -1.0,   -0.8,   -0.5,   -0.3,   -0.3,   -0.2,   -0.1,    0.3,  999.0,    0.0,    0.5,    0.2,    0.5,  999.0,   -0.1,   -0.4,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 11:30,    0.0,    0.0,   -0.1,   -0.1,   -0.3,   -0.5,    0.5,   -0.7,   -0.7,   -0.4,   -0.3,    0.2,   -0.0,    0.2,   -0.0,   -0.1,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.0,   -0.1,   -0.3,  999.0,  999.0,    0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0
1999/08/19 11:40,   -0.2,   -0.3,   -0.3,   -0.2,   -0.6,   -0.3,   -0.3,   -0.1,   -0.0,    0.1,    0.5,    0.1,   -0.0,    0.2,  999.0,  999.0,    0.8,    0.5,    0.3,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 11:50,    0.6,    0.5,    0.5,    0.9,    1.2,   -1.8,   -1.3,    0.1,    0.3,    0.2,   -0.2,    0.2,    0.1,    0.0,    0.1,    0.3,    0.4,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0
1999/08/19 12:00,   -0.9,   -0.4,    0.0,    0.5,   -0.2,   -0.6,   -0.3,   -0.1,   -0.3,   -0.7,   -1.1,   -1.4,   -1.3,   -0.9,   -1.3,   -1.3,   -1.6,   -0.8,   -1.2,   -1.6,   -1.6,   -1.5,  999.0,   -1.2,   -0.9,   -0.6,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0
1999/08/19 12:10,   -3.0,   -2.8,   -2.9,   -2.8,   -2.6,   -2.2,   -3.4,   -2.6,   -2.2,   -1.8,   -1.6,   -2.8,   -2.8,   -2.7,   -3.6,   -3.6,   -4.1,   -3.9,   -4.0,   -4.1,   -4.8,   -4.0,   -4.4,   -4.5,   -4.7,   -4.2,   -3.8,   -3.6,   -2.9,   -3.4,   -3.9,   -4.0
1999/08/19 12:20,   -2.7,   -3.1,   -2.4,   -2.3,   -2.4,   -2.1,   -2.2,   -3.1,   -3.9,   -3.8,   -4.1,   -3.4,   -3.9,   -4.8,   -4.9,   -5.0,   -5.1,   -4.9,   -4.6,   -4.4,   -4.0,   -3.9,   -3.5,   -3.3,   -3.4,   -3.2,   -3.1,   -2.5,   -2.2,   -2.3,   -2.3,   -3.5
1999/08/19 12:30,   -3.9,   -4.7,   -5.0,   -4.4,   -4.2,   -5.1,   -5.6,   -5.4,   -5.8,   -6.3,   -5.5,   -5.4,   -5.5,   -5.1,   -4.8,   -4.8,   -4.5,   -5.1,   -4.6,   -4.2,   -3.6,   -3.7,   -3.7,   -3.1,   -2.8,   -3.2,   -2.9,   -2.7,   -2.6,   -2.4,   -1.5,   -0.9
1999/08/19 12:40,   -6.2,   -5.7,   -5.4,   -5.2,   -4.8,   -4.7,   -4.7,   -4.8,   -5.1,   -4.9,   -5.3,   -5.1,   -5.3,   -5.2,   -5.7,   -6.0,   -5.6,   -5.2,   -5.0,   -4.4,   -3.9,   -3.6,   -3.4,   -3.1,   -3.3,   -3.8,   -2.7,   -2.9,   -3.1,   -2.9,   -2.8,   -1.2
1999/08/19 12:50,   -2.7,   -2.5,   -2.5,   -2.4,   -2.3,   -2.1,   -1.9,   -2.2,   -2.0,   -2.5,   -2.8,   -2.6,   -2.5,   -2.5,   -2.5,   -2.4,  999.0,   -1.4,   -2.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 13:00,  999.0,   -3.5,   -4.1,   -4.0,   -5.8,   -5.1,   -5.7,   -5.9,   -5.6,   -5.2,   -4.2,   -4.4,  999.0,  999.0,   -1.3,   -1.1,   -4.1,   -4.4,   -3.3,   -2.8,   -3.7,   -4.3,   -3.6,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 13:10,   -0.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -2.6,   -2.4,  999.0,   -1.8,   -1.1,   -0.6,   -2.9,   -3.1,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
1999/08/19 13:20,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 13:30,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.1,   -2.6,   -2.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 13:40,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 14:00,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -3.8,   -3.4,   -3.3,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0