,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-09-24, 07:00:06,VALID,918.834,VALID,0.0,VALID,99.377,VALID,128.947,VALID,18.947,VALID,86.0,VALID,0.0,
2018-09-24, 07:01:06,VALID,918.843,VALID,0.0,VALID,99.401,VALID,132.947,VALID,19.097,VALID,90.0,VALID,0.0,
2018-09-24, 07:02:06,VALID,918.861,VALID,0.0,VALID,99.402,VALID,122.192,VALID,19.182,VALID,102.0,VALID,0.0,
2018-09-24, 07:03:06,VALID,918.858,VALID,0.0,VALID,99.369,VALID,130.402,VALID,19.151,VALID,92.0,VALID,0.0,
2018-09-24, 07:04:06,VALID,918.909,VALID,0.0,VALID,99.383,VALID,136.996,VALID,19.212,VALID,110.0,VALID,0.0,
2018-09-24, 07:05:06,VALID,918.911,VALID,0.0,VALID,99.35,VALID,131.245,VALID,19.12,VALID,106.0,VALID,0.0,
2018-09-24, 07:06:06,VALID,918.95,VALID,0.0,VALID,99.345,VALID,146.996,VALID,19.071,VALID,121.0,VALID,0.0,
2018-09-24, 07:07:06,VALID,918.962,VALID,0.0,VALID,99.35,VALID,111.067,VALID,19.088,VALID,111.0,VALID,0.0,
2018-09-24, 07:08:06,VALID,919.009,VALID,0.0,VALID,99.339,VALID,101.376,VALID,19.081,VALID,98.0,VALID,0.0,
2018-09-24, 07:09:06,VALID,919.061,VALID,0.0,VALID,99.364,VALID,110.329,VALID,19.087,VALID,109.0,VALID,0.0,
2018-09-24, 07:10:06,VALID,919.098,VALID,0.0,VALID,99.344,VALID,121.578,VALID,19.052,VALID,117.0,VALID,0.0,
2018-09-24, 07:11:06,VALID,919.128,VALID,0.0,VALID,99.348,VALID,156.469,VALID,19.119,VALID,92.0,VALID,0.0,
2018-09-24, 07:12:06,VALID,919.179,VALID,0.0,VALID,99.343,VALID,163.568,VALID,19.21,VALID,112.0,VALID,0.0,
2018-09-24, 07:13:06,VALID,919.209,VALID,0.0,VALID,99.368,VALID,163.855,VALID,19.26,VALID,105.0,VALID,0.0,
2018-09-24, 07:14:06,VALID,919.236,VALID,0.0,VALID,99.375,VALID,173.801,VALID,19.273,VALID,108.0,VALID,0.0,
2018-09-24, 07:15:06,VALID,919.274,VALID,0.0,VALID,99.351,VALID,168.818,VALID,19.23,VALID,115.0,VALID,0.0,
2018-09-24, 07:16:06,VALID,919.291,VALID,0.0,VALID,99.327,VALID,181.925,VALID,19.189,VALID,117.0,VALID,0.0,
2018-09-24, 07:17:06,VALID,919.296,VALID,0.0,VALID,99.367,VALID,189.569,VALID,19.416,VALID,110.0,VALID,0.0,
2018-09-24, 07:18:06,VALID,919.31,VALID,0.0,VALID,99.385,VALID,192.629,VALID,19.649,VALID,89.0,VALID,0.0,
2018-09-24, 07:19:06,VALID,919.332,VALID,0.0,VALID,99.404,VALID,200.686,VALID,19.786,VALID,86.0,VALID,0.0,
2018-09-24, 07:20:06,VALID,919.33,VALID,0.0,VALID,99.362,VALID,203.715,VALID,19.709,VALID,81.0,VALID,0.0,
2018-09-24, 07:21:06,VALID,919.357,VALID,0.0,VALID,99.322,VALID,203.587,VALID,19.68,VALID,74.0,VALID,0.0,
2018-09-24, 07:22:06,VALID,919.365,VALID,0.0,VALID,99.307,VALID,204.198,VALID,19.785,VALID,57.0,VALID,0.0,
2018-09-24, 07:23:06,VALID,919.388,VALID,0.0,VALID,99.322,VALID,210.349,VALID,19.856,VALID,80.0,VALID,0.0,
2018-09-24, 07:24:06,VALID,919.393,VALID,0.0,VALID,99.251,VALID,213.043,VALID,19.722,VALID,83.0,VALID,0.0,
2018-09-24, 07:25:06,VALID,919.392,VALID,0.0,VALID,99.256,VALID,220.615,VALID,19.751,VALID,65.0,VALID,0.0,
2018-09-24, 07:26:06,VALID,919.403,VALID,0.0,VALID,99.285,VALID,231.014,VALID,19.932,VALID,55.0,VALID,0.0,
2018-09-24, 07:27:06,VALID,919.401,VALID,0.0,VALID,99.291,VALID,239.658,VALID,20.051,VALID,40.0,VALID,0.0,
2018-09-24, 07:28:06,VALID,919.411,VALID,0.0,VALID,99.252,VALID,245.3,VALID,20.039,VALID,54.0,VALID,0.0,
2018-09-24, 07:29:06,VALID,919.414,VALID,0.0,VALID,99.194,VALID,248.525,VALID,19.986,VALID,66.0,VALID,0.0,
2018-09-24, 07:30:06,VALID,919.42,VALID,0.0,VALID,99.087,VALID,255.692,VALID,19.865,VALID,63.0,VALID,0.0,
2018-09-24, 07:31:06,VALID,919.443,VALID,0.0,VALID,99.065,VALID,259.704,VALID,19.816,VALID,67.0,VALID,0.0,
2018-09-24, 07:32:06,VALID,919.49,VALID,0.0,VALID,99.02,VALID,261.432,VALID,19.81,VALID,65.0,VALID,0.0,
2018-09-24, 07:33:06,VALID,919.523,VALID,0.0,VALID,99.077,VALID,269.132,VALID,19.906,VALID,52.0,VALID,0.0,
2018-09-24, 07:34:06,VALID,919.591,VALID,0.0,VALID,99.071,VALID,272.965,VALID,19.978,VALID,92.0,VALID,0.0,
2018-09-24, 07:35:06,VALID,919.613,VALID,0.0,VALID,99.068,VALID,236.992,VALID,20.043,VALID,101.0,VALID,0.0,
2018-09-24, 07:36:06,VALID,919.618,VALID,0.0,VALID,98.982,VALID,281.593,VALID,20.029,VALID,92.0,VALID,0.0,
2018-09-24, 07:37:06,VALID,919.652,VALID,0.0,VALID,99.011,VALID,283.132,VALID,20.143,VALID,95.0,VALID,0.0,
2018-09-24, 07:38:06,VALID,919.657,VALID,0.0,VALID,98.932,VALID,289.941,VALID,20.171,VALID,106.0,VALID,0.0,
2018-09-24, 07:39:06,VALID,919.677,VALID,0.0,VALID,98.933,VALID,294.201,VALID,20.275,VALID,73.0,VALID,0.0,
2018-09-24, 07:40:06,VALID,919.706,VALID,0.0,VALID,98.798,VALID,271.901,VALID,20.313,VALID,71.0,VALID,0.0,
2018-09-24, 07:41:06,VALID,919.697,VALID,0.0,VALID,98.652,VALID,306.982,VALID,20.307,VALID,87.0,VALID,0.0,
2018-09-24, 07:42:06,VALID,919.712,VALID,0.0,VALID,98.502,VALID,308.77,VALID,20.319,VALID,63.0,VALID,0.0,
2018-09-24, 07:43:06,VALID,919.728,VALID,0.0,VALID,98.484,VALID,313.02,VALID,20.471,VALID,70.0,VALID,0.0,
2018-09-24, 07:44:06,VALID,919.722,VALID,0.0,VALID,98.348,VALID,311.544,VALID,20.552,VALID,87.0,VALID,0.0,
2018-09-24, 07:45:06,VALID,919.742,VALID,0.0,VALID,98.008,VALID,310.1,VALID,20.546,VALID,76.0,VALID,0.0,
2018-09-24, 07:46:06,VALID,919.739,VALID,0.0,VALID,97.642,VALID,313.303,VALID,20.545,VALID,79.0,VALID,0.0,
2018-09-24, 07:47:06,VALID,919.751,VALID,0.0,VALID,97.724,VALID,312.124,VALID,20.683,VALID,90.0,VALID,0.0,
2018-09-24, 07:48:06,VALID,919.74,VALID,0.0,VALID,97.523,VALID,318.587,VALID,20.768,VALID,104.0,VALID,0.0,
2018-09-24, 07:49:06,VALID,919.779,VALID,0.0,VALID,97.243,VALID,326.381,VALID,20.852,VALID,104.0,VALID,0.0,
2018-09-24, 07:50:06,VALID,919.774,VALID,0.0,VALID,97.067,VALID,329.081,VALID,21.005,VALID,58.0,VALID,0.0,
2018-09-24, 07:51:06,VALID,919.819,VALID,0.0,VALID,96.736,VALID,336.134,VALID,21.124,VALID,322.0,VALID,0.0,
2018-09-24, 07:52:06,VALID,919.818,VALID,0.0,VALID,96.433,VALID,340.133,VALID,21.297,VALID,339.0,VALID,0.0,
2018-09-24, 07:53:06,VALID,919.849,VALID,0.0,VALID,96.315,VALID,345.785,VALID,21.498,VALID,6.0,VALID,0.0,
2018-09-24, 07:54:06,VALID,919.874,VALID,0.0,VALID,95.745,VALID,348.844,VALID,21.628,VALID,26.0,VALID,0.0,
2018-09-24, 07:55:06,VALID,919.897,VALID,0.0,VALID,95.353,VALID,357.714,VALID,21.74,VALID,30.0,VALID,0.0,
2018-09-24, 07:56:06,VALID,919.909,VALID,0.0,VALID,95.516,VALID,365.521,VALID,21.945,VALID,57.0,VALID,0.0,
2018-09-24, 07:57:06,VALID,919.931,VALID,0.0,VALID,94.391,VALID,374.814,VALID,22.057,VALID,3.0,VALID,0.0,
2018-09-24, 07:58:06,VALID,919.961,VALID,0.0,VALID,93.741,VALID,375.704,VALID,22.022,VALID,304.0,VALID,0.0,
2018-09-24, 07:59:06,VALID,919.967,VALID,0.0,VALID,93.851,VALID,378.766,VALID,22.094,VALID,327.0,VALID,0.0,
2018-09-24, 08:00:06,VALID,919.989,VALID,0.0,VALID,92.65,VALID,383.574,VALID,22.106,VALID,298.0,VALID,0.0,
2018-09-24, 08:01:06,VALID,920.011,VALID,0.0,VALID,91.735,VALID,335.336,VALID,22.04,VALID,293.0,VALID,0.0,
2018-09-24, 08:02:06,VALID,920.022,VALID,0.0,VALID,92.298,VALID,271.986,VALID,21.993,VALID,314.0,VALID,0.0,
2018-09-24, 08:03:06,VALID,920.046,VALID,0.0,VALID,91.255,VALID,355.758,VALID,21.984,VALID,28.0,VALID,0.0,
2018-09-24, 08:04:06,VALID,920.059,VALID,0.0,VALID,91.327,VALID,347.594,VALID,21.93,INVALID,360.0,VALID,0.0,
2018-09-24, 08:05:06,VALID,920.046,VALID,0.0,VALID,92.297,VALID,331.962,VALID,22.055,VALID,33.0,VALID,0.0,
2018-09-24, 08:06:06,VALID,920.045,VALID,0.0,VALID,91.573,VALID,341.889,VALID,22.201,INVALID,360.0,VALID,0.0,
2018-09-24, 08:07:06,VALID,920.038,VALID,0.0,VALID,91.399,VALID,339.166,VALID,22.217,INVALID,360.0,VALID,0.0,
2018-09-24, 08:08:06,VALID,920.037,VALID,0.0,VALID,91.009,VALID,343.814,VALID,22.168,INVALID,360.0,VALID,0.0,
2018-09-24, 08:09:06,VALID,920.039,VALID,0.0,VALID,91.667,VALID,358.397,VALID,22.211,INVALID,360.0,VALID,0.0,
2018-09-24, 08:10:06,VALID,920.043,VALID,0.0,VALID,91.378,VALID,375.179,VALID,22.312,INVALID,360.0,VALID,0.0,
2018-09-24, 08:11:06,VALID,920.058,VALID,0.0,VALID,90.364,VALID,379.864,VALID,22.342,INVALID,360.0,VALID,0.0,
2018-09-24, 08:12:06,VALID,920.066,VALID,0.0,VALID,90.646,VALID,386.956,VALID,22.415,INVALID,360.0,VALID,0.0,
2018-09-24, 08:13:06,VALID,920.085,VALID,0.0,VALID,90.533,VALID,392.559,VALID,22.486,VALID,339.0,VALID,0.0,
2018-09-24, 08:14:06,VALID,920.074,VALID,0.0,VALID,89.581,VALID,394.692,VALID,22.529,VALID,334.0,VALID,0.0,
2018-09-24, 08:15:06,VALID,920.085,VALID,0.0,VALID,89.723,VALID,404.048,VALID,22.618,VALID,306.0,VALID,0.0,
2018-09-24, 08:16:06,VALID,920.1,VALID,0.0,VALID,88.132,VALID,413.667,VALID,22.54,INVALID,360.0,VALID,0.0,
2018-09-24, 08:17:06,VALID,920.128,VALID,0.0,VALID,88.569,VALID,421.625,VALID,22.197,VALID,274.0,VALID,0.0,
2018-09-24, 08:18:06,VALID,920.129,VALID,0.0,VALID,89.334,VALID,425.947,VALID,22.054,VALID,280.0,VALID,0.0,
2018-09-24, 08:19:06,VALID,920.157,VALID,0.0,VALID,89.499,VALID,398.868,VALID,22.12,VALID,292.0,VALID,0.0,
2018-09-24, 08:20:06,VALID,920.181,VALID,0.0,VALID,89.394,VALID,363.473,VALID,22.321,VALID,294.0,VALID,0.0,
2018-09-24, 08:21:06,VALID,920.201,VALID,0.0,VALID,89.107,VALID,409.278,VALID,22.489,INVALID,360.0,VALID,0.0,
2018-09-24, 08:22:06,VALID,920.236,VALID,0.0,VALID,88.353,VALID,427.209,VALID,22.645,INVALID,360.0,VALID,0.0,
2018-09-24, 08:23:06,VALID,920.258,VALID,0.0,VALID,88.901,VALID,432.93,VALID,22.614,INVALID,360.0,VALID,0.0,
2018-09-24, 08:24:06,VALID,920.266,VALID,0.0,VALID,88.509,VALID,438.057,VALID,22.414,INVALID,360.0,VALID,0.0,
2018-09-24, 08:25:06,VALID,920.287,VALID,0.0,VALID,88.275,VALID,429.742,VALID,22.208,INVALID,360.0,VALID,0.0,
2018-09-24, 08:26:06,VALID,920.276,VALID,0.0,VALID,89.468,VALID,429.8,VALID,22.057,INVALID,360.0,VALID,0.0,
2018-09-24, 08:27:06,VALID,920.291,VALID,0.0,VALID,89.113,VALID,431.34,VALID,21.925,INVALID,360.0,VALID,0.0,
2018-09-24, 08:28:06,VALID,920.289,VALID,0.0,VALID,88.552,VALID,438.947,VALID,21.925,VALID,255.0,VALID,0.0,
2018-09-24, 08:29:06,VALID,920.3,VALID,0.0,VALID,88.825,VALID,452.097,VALID,21.96,INVALID,360.0,VALID,0.0,
2018-09-24, 08:30:06,VALID,920.316,VALID,0.0,VALID,89.72,VALID,452.613,VALID,22.057,INVALID,360.0,VALID,0.0,
2018-09-24, 08:31:06,VALID,920.346,VALID,0.0,VALID,89.661,VALID,388.824,VALID,22.237,VALID,293.0,VALID,0.0,
2018-09-24, 08:32:06,VALID,920.377,VALID,0.0,VALID,88.261,VALID,347.215,VALID,22.38,VALID,293.0,VALID,0.0,
2018-09-24, 08:33:06,VALID,920.4,VALID,0.0,VALID,85.188,VALID,274.036,VALID,22.179,VALID,278.0,VALID,0.0,
2018-09-24, 08:34:06,VALID,920.428,VALID,0.0,VALID,85.531,VALID,218.46,VALID,21.895,VALID,285.0,VALID,0.0,
2018-09-24, 08:35:06,VALID,920.443,VALID,0.0,VALID,86.062,VALID,183.799,VALID,21.67,VALID,278.0,VALID,0.0,
2018-09-24, 08:36:06,VALID,920.443,VALID,0.0,VALID,87.939,VALID,180.402,VALID,21.598,VALID,287.0,VALID,0.0,
2018-09-24, 08:37:06,VALID,920.439,VALID,0.0,VALID,88.245,VALID,199.792,VALID,21.682,INVALID,360.0,VALID,0.0,
2018-09-24, 08:38:06,VALID,920.433,VALID,0.0,VALID,88.965,VALID,253.92,VALID,21.768,INVALID,360.0,VALID,0.0,
2018-09-24, 08:39:06,VALID,920.409,VALID,0.0,VALID,88.944,VALID,293.385,VALID,21.902,INVALID,360.0,VALID,0.0,
2018-09-24, 08:40:06,VALID,920.413,VALID,0.0,VALID,87.978,VALID,257.683,VALID,21.993,INVALID,360.0,VALID,0.0,
2018-09-24, 08:41:06,VALID,920.421,VALID,0.0,VALID,88.297,VALID,308.205,VALID,22.107,INVALID,360.0,VALID,0.0,
2018-09-24, 08:42:06,VALID,920.44,VALID,0.0,VALID,86.35,VALID,489.457,VALID,22.14,INVALID,360.0,VALID,0.0,
2018-09-24, 08:43:06,VALID,920.455,VALID,0.0,VALID,86.851,VALID,532.576,VALID,22.156,VALID,287.0,VALID,0.0,
2018-09-24, 08:44:06,VALID,920.465,VALID,0.0,VALID,86.956,VALID,564.751,VALID,22.319,VALID,313.0,VALID,0.0,
2018-09-24, 08:45:06,VALID,920.466,VALID,0.0,VALID,86.707,VALID,527.388,VALID,22.563,INVALID,360.0,VALID,0.0,
2018-09-24, 08:46:06,VALID,920.483,VALID,0.0,VALID,85.246,VALID,551.17,VALID,22.608,INVALID,360.0,VALID,0.0,
2018-09-24, 08:47:06,VALID,920.474,VALID,0.0,VALID,86.773,VALID,554.052,VALID,22.762,INVALID,360.0,VALID,0.0,
2018-09-24, 08:48:06,VALID,920.496,VALID,0.0,VALID,83.887,VALID,508.054,VALID,22.824,INVALID,360.0,VALID,0.0,
2018-09-24, 08:49:06,VALID,920.496,VALID,0.0,VALID,84.471,VALID,490.692,VALID,22.898,INVALID,360.0,VALID,0.0,
2018-09-24, 08:50:06,VALID,920.507,VALID,0.0,VALID,84.513,VALID,454.407,VALID,23.059,INVALID,360.0,VALID,0.0,
2018-09-24, 08:51:06,VALID,920.507,VALID,0.0,VALID,83.401,VALID,428.144,VALID,23.031,INVALID,360.0,VALID,0.0,
2018-09-24, 08:52:06,VALID,920.498,VALID,0.0,VALID,83.979,VALID,531.522,VALID,23.143,VALID,323.0,VALID,0.0,
2018-09-24, 08:53:06,VALID,920.503,VALID,0.0,VALID,82.092,VALID,540.656,VALID,23.214,VALID,334.0,VALID,0.0,
2018-09-24, 08:54:06,VALID,920.483,VALID,0.0,VALID,82.421,VALID,473.0,VALID,23.303,VALID,297.0,VALID,0.0,
2018-09-24, 08:55:06,VALID,920.496,VALID,0.0,VALID,82.237,VALID,420.433,VALID,23.248,VALID,273.0,VALID,0.0,
2018-09-24, 08:56:06,VALID,920.483,VALID,0.0,VALID,82.111,VALID,442.958,VALID,22.838,VALID,281.0,VALID,0.0,
2018-09-24, 08:57:06,VALID,920.48,VALID,0.0,VALID,83.876,VALID,579.425,VALID,22.525,VALID,273.0,VALID,0.0,
2018-09-24, 08:58:06,VALID,920.473,VALID,0.0,VALID,85.721,VALID,490.989,VALID,22.526,INVALID,360.0,VALID,0.0,
2018-09-24, 08:59:06,VALID,920.485,VALID,0.0,VALID,84.738,VALID,443.414,VALID,22.486,INVALID,360.0,VALID,0.0,
2018-09-24, 09:00:06,VALID,920.494,VALID,0.0,VALID,84.818,VALID,481.501,VALID,22.399,INVALID,360.0,VALID,0.0,
2018-09-24, 09:01:06,VALID,920.501,VALID,0.0,VALID,85.239,VALID,534.494,VALID,22.338,VALID,270.0,VALID,0.0,
2018-09-24, 09:02:06,VALID,920.52,VALID,0.0,VALID,86.209,VALID,427.186,VALID,22.425,VALID,275.0,VALID,0.0,
2018-09-24, 09:03:06,VALID,920.496,VALID,0.0,VALID,87.107,VALID,454.082,VALID,22.752,VALID,295.0,VALID,0.0,
2018-09-24, 09:04:06,VALID,920.5,VALID,0.0,VALID,85.963,VALID,475.646,VALID,22.953,INVALID,360.0,VALID,0.0,
2018-09-24, 09:05:06,VALID,920.485,VALID,0.0,VALID,84.416,VALID,513.009,VALID,22.865,VALID,270.0,VALID,0.0,
2018-09-24, 09:06:06,VALID,920.488,VALID,0.0,VALID,84.78,VALID,524.58,VALID,22.769,INVALID,360.0,VALID,0.0,
2018-09-24, 09:07:06,VALID,920.481,VALID,0.0,VALID,84.884,VALID,569.958,VALID,22.664,INVALID,360.0,VALID,0.0,
2018-09-24, 09:08:06,VALID,920.471,VALID,0.0,VALID,85.466,VALID,482.093,VALID,22.579,INVALID,360.0,VALID,0.0,
2018-09-24, 09:09:06,VALID,920.466,VALID,0.0,VALID,86.544,VALID,502.029,VALID,22.586,INVALID,360.0,VALID,0.0,
2018-09-24, 09:10:06,VALID,920.463,VALID,0.0,VALID,85.708,VALID,528.87,VALID,22.606,INVALID,360.0,VALID,0.0,
2018-09-24, 09:11:06,VALID,920.452,VALID,0.0,VALID,85.855,VALID,451.393,VALID,22.542,INVALID,360.0,VALID,0.0,
2018-09-24, 09:12:06,VALID,920.429,VALID,0.0,VALID,86.942,VALID,426.215,VALID,22.737,INVALID,360.0,VALID,0.0,
2018-09-24, 09:13:06,VALID,920.44,VALID,0.0,VALID,86.077,VALID,423.374,VALID,22.996,INVALID,360.0,VALID,0.0,
2018-09-24, 09:14:06,VALID,920.431,VALID,0.0,VALID,85.234,VALID,419.874,VALID,23.155,INVALID,360.0,VALID,0.0,
2018-09-24, 09:15:06,VALID,920.436,VALID,0.0,VALID,84.546,VALID,446.389,VALID,23.166,INVALID,360.0,VALID,0.0,
2018-09-24, 09:16:06,VALID,920.428,VALID,0.0,VALID,85.06,VALID,479.912,VALID,23.161,INVALID,360.0,VALID,0.0,
2018-09-24, 09:17:06,VALID,920.43,VALID,0.0,VALID,85.375,VALID,470.373,VALID,23.242,INVALID,360.0,VALID,0.0,
2018-09-24, 09:18:06,VALID,920.422,VALID,0.0,VALID,84.787,VALID,436.869,VALID,23.151,INVALID,360.0,VALID,0.0,
2018-09-24, 09:19:06,VALID,920.433,VALID,0.0,VALID,84.028,VALID,429.603,VALID,22.887,INVALID,360.0,VALID,0.0,
2018-09-24, 09:20:06,VALID,920.437,VALID,0.0,VALID,86.272,VALID,433.684,VALID,22.713,INVALID,360.0,VALID,0.0,
2018-09-24, 09:21:06,VALID,920.447,VALID,0.0,VALID,87.108,VALID,454.775,VALID,22.811,VALID,303.0,VALID,0.0,
2018-09-24, 09:22:06,VALID,920.469,VALID,0.0,VALID,86.539,VALID,465.254,VALID,22.949,INVALID,360.0,VALID,0.0,
2018-09-24, 09:23:06,VALID,920.469,VALID,0.0,VALID,86.81,VALID,470.789,VALID,23.012,INVALID,360.0,VALID,0.0,
2018-09-24, 09:24:06,VALID,920.469,VALID,0.0,VALID,86.286,VALID,479.165,VALID,22.956,INVALID,360.0,VALID,0.0,
2018-09-24, 09:25:06,VALID,920.469,VALID,0.0,VALID,86.038,VALID,494.968,VALID,22.82,INVALID,360.0,VALID,0.0,
2018-09-24, 09:26:06,VALID,920.459,VALID,0.0,VALID,86.864,VALID,506.364,VALID,22.79,INVALID,360.0,VALID,0.0,
2018-09-24, 09:27:06,VALID,920.458,VALID,0.0,VALID,86.981,VALID,509.709,VALID,22.758,INVALID,360.0,VALID,0.0,
2018-09-24, 09:28:06,VALID,920.426,VALID,0.0,VALID,86.587,VALID,626.233,VALID,22.822,INVALID,360.0,VALID,0.0,
2018-09-24, 09:29:06,VALID,920.427,VALID,0.0,VALID,86.429,VALID,549.073,VALID,22.885,INVALID,360.0,VALID,0.0,
2018-09-24, 09:30:06,VALID,920.41,VALID,0.0,VALID,87.069,VALID,467.668,VALID,23.072,INVALID,360.0,VALID,0.0,
2018-09-24, 09:31:06,VALID,920.426,VALID,0.0,VALID,87.204,VALID,470.828,VALID,23.315,INVALID,360.0,VALID,0.0,
2018-09-24, 09:32:06,VALID,920.454,VALID,0.0,VALID,86.251,VALID,399.04,VALID,23.54,INVALID,360.0,VALID,0.0,
2018-09-24, 09:33:06,VALID,920.463,VALID,0.0,VALID,85.359,VALID,394.04,VALID,23.729,INVALID,360.0,VALID,0.0,
2018-09-24, 09:34:06,VALID,920.47,VALID,0.0,VALID,83.064,VALID,386.574,VALID,23.725,INVALID,360.0,VALID,0.0,
2018-09-24, 09:35:06,VALID,920.464,VALID,0.0,VALID,83.825,VALID,354.973,VALID,23.422,INVALID,360.0,VALID,0.0,
2018-09-24, 09:36:06,VALID,920.477,VALID,0.0,VALID,84.178,VALID,344.573,VALID,23.148,INVALID,360.0,VALID,0.0,
2018-09-24, 09:37:06,VALID,920.457,VALID,0.0,VALID,85.492,VALID,341.905,VALID,23.16,INVALID,360.0,VALID,0.0,
2018-09-24, 09:38:06,VALID,920.446,VALID,0.0,VALID,84.647,VALID,361.983,VALID,23.22,INVALID,360.0,VALID,0.0,
2018-09-24, 09:39:06,VALID,920.44,VALID,0.0,VALID,84.846,VALID,583.419,VALID,23.223,INVALID,360.0,VALID,0.0,
2018-09-24, 09:40:06,VALID,920.43,VALID,0.0,VALID,84.669,VALID,761.523,VALID,23.45,INVALID,360.0,VALID,0.0,
2018-09-24, 09:41:06,VALID,920.407,VALID,0.0,VALID,84.191,VALID,728.751,VALID,23.634,INVALID,360.0,VALID,0.0,
2018-09-24, 09:42:06,VALID,920.398,VALID,0.0,VALID,84.139,VALID,719.009,VALID,23.874,INVALID,360.0,VALID,0.0,
2018-09-24, 09:43:06,VALID,920.406,VALID,0.0,VALID,83.076,VALID,609.521,VALID,23.886,INVALID,360.0,VALID,0.0,
2018-09-24, 09:44:06,VALID,920.371,VALID,0.0,VALID,82.337,VALID,357.76,VALID,23.967,INVALID,360.0,VALID,0.0,
2018-09-24, 09:45:06,VALID,920.355,VALID,0.0,VALID,82.396,VALID,320.071,VALID,24.073,INVALID,360.0,VALID,0.0,
2018-09-24, 09:46:06,VALID,920.352,VALID,0.0,VALID,82.546,VALID,544.901,VALID,24.179,VALID,334.0,VALID,0.0,
2018-09-24, 09:47:06,VALID,920.332,VALID,0.0,VALID,81.348,VALID,722.565,VALID,24.363,INVALID,360.0,VALID,0.0,
2018-09-24, 09:48:06,VALID,920.307,VALID,0.0,VALID,82.16,VALID,740.059,VALID,24.667,INVALID,360.0,VALID,0.0,
2018-09-24, 09:49:06,VALID,920.296,VALID,0.0,VALID,79.486,VALID,814.824,VALID,25.016,INVALID,360.0,VALID,0.0,
2018-09-24, 09:50:06,VALID,920.283,VALID,0.0,VALID,75.304,VALID,789.554,VALID,24.861,VALID,285.0,VALID,0.0,
2018-09-24, 09:51:06,VALID,920.266,VALID,0.0,VALID,78.191,VALID,772.507,VALID,24.397,INVALID,360.0,VALID,0.0,
2018-09-24, 09:52:06,VALID,920.26,VALID,0.0,VALID,80.251,VALID,815.685,VALID,24.471,INVALID,360.0,VALID,0.0,
2018-09-24, 09:53:06,VALID,920.247,VALID,0.0,VALID,80.337,VALID,823.072,VALID,24.442,INVALID,360.0,VALID,0.0,
2018-09-24, 09:54:06,VALID,920.241,VALID,0.0,VALID,80.291,VALID,855.651,VALID,24.254,INVALID,360.0,VALID,0.0,
2018-09-24, 09:55:06,VALID,920.235,VALID,0.0,VALID,81.584,VALID,770.147,VALID,24.185,INVALID,360.0,VALID,0.0,
2018-09-24, 09:56:06,VALID,920.239,VALID,0.0,VALID,81.205,VALID,638.113,VALID,24.317,INVALID,360.0,VALID,0.0,
2018-09-24, 09:57:06,VALID,920.226,VALID,0.0,VALID,80.764,VALID,744.579,VALID,24.266,INVALID,360.0,VALID,0.0,
2018-09-24, 09:58:06,VALID,920.221,VALID,0.0,VALID,80.766,VALID,778.3,VALID,24.275,INVALID,360.0,VALID,0.0,
2018-09-24, 09:59:06,VALID,920.217,VALID,0.0,VALID,81.11,VALID,640.844,VALID,24.305,INVALID,360.0,VALID,0.0,
2018-09-24, 10:00:06,VALID,920.209,VALID,0.0,VALID,82.086,VALID,463.355,VALID,24.417,INVALID,360.0,VALID,0.0,
2018-09-24, 10:01:06,VALID,920.205,VALID,0.0,VALID,83.134,VALID,325.837,VALID,24.456,INVALID,360.0,VALID,0.0,
2018-09-24, 10:02:06,VALID,920.209,VALID,0.0,VALID,81.415,VALID,320.378,VALID,24.408,INVALID,360.0,VALID,0.0,
2018-09-24, 10:03:06,VALID,920.211,VALID,0.0,VALID,81.409,VALID,348.745,VALID,24.001,INVALID,360.0,VALID,0.0,
2018-09-24, 10:04:06,VALID,920.217,VALID,0.0,VALID,82.871,VALID,461.901,VALID,23.58,INVALID,360.0,VALID,0.0,
2018-09-24, 10:05:06,VALID,920.199,VALID,0.0,VALID,83.758,VALID,431.033,VALID,23.383,INVALID,360.0,VALID,0.0,
2018-09-24, 10:06:06,VALID,920.18,VALID,0.0,VALID,84.608,VALID,460.744,VALID,23.36,INVALID,360.0,VALID,0.0,
2018-09-24, 10:07:06,VALID,920.158,VALID,0.0,VALID,84.622,VALID,413.458,VALID,23.299,INVALID,360.0,VALID,0.0,
2018-09-24, 10:08:06,VALID,920.145,VALID,0.0,VALID,86.003,VALID,514.85,VALID,23.317,INVALID,360.0,VALID,0.0,
2018-09-24, 10:09:06,VALID,920.125,VALID,0.0,VALID,84.685,VALID,965.091,VALID,23.542,INVALID,360.0,VALID,0.0,
2018-09-24, 10:10:06,VALID,920.091,VALID,0.0,VALID,83.973,VALID,929.027,VALID,23.748,INVALID,360.0,VALID,0.0,
2018-09-24, 10:11:06,VALID,920.077,VALID,0.0,VALID,83.785,VALID,922.187,VALID,24.018,INVALID,360.0,VALID,0.0,
2018-09-24, 10:12:06,VALID,920.051,VALID,0.0,VALID,82.558,VALID,923.073,VALID,24.188,INVALID,360.0,VALID,0.0,
2018-09-24, 10:13:06,VALID,920.062,VALID,0.0,VALID,81.988,VALID,924.431,VALID,24.289,INVALID,360.0,VALID,0.0,
2018-09-24, 10:14:06,VALID,920.027,VALID,0.0,VALID,80.533,VALID,930.292,VALID,24.185,INVALID,360.0,VALID,0.0,
2018-09-24, 10:15:06,VALID,920.03,VALID,0.0,VALID,80.977,VALID,907.986,VALID,24.319,INVALID,360.0,VALID,0.0,
2018-09-24, 10:16:06,VALID,920.008,VALID,0.0,VALID,79.965,VALID,896.336,VALID,24.454,INVALID,360.0,VALID,0.0,
2018-09-24, 10:17:06,VALID,920.006,VALID,0.0,VALID,80.577,VALID,789.019,VALID,24.274,INVALID,360.0,VALID,0.0,
2018-09-24, 10:18:06,VALID,920.004,VALID,0.0,VALID,80.558,VALID,452.365,VALID,24.324,INVALID,360.0,VALID,0.0,
2018-09-24, 10:19:06,VALID,920.012,VALID,0.0,VALID,80.644,VALID,335.848,VALID,24.387,INVALID,360.0,VALID,0.0,
2018-09-24, 10:20:06,VALID,920.017,VALID,0.0,VALID,80.858,VALID,374.871,VALID,24.385,INVALID,360.0,VALID,0.0,
2018-09-24, 10:21:06,VALID,920.016,VALID,0.0,VALID,81.455,VALID,324.406,VALID,24.449,INVALID,360.0,VALID,0.0,
2018-09-24, 10:22:06,VALID,920.013,VALID,0.0,VALID,80.973,VALID,387.663,VALID,24.691,INVALID,360.0,VALID,0.0,
2018-09-24, 10:23:06,VALID,919.993,VALID,0.0,VALID,77.842,VALID,794.937,VALID,24.893,INVALID,360.0,VALID,0.0,
2018-09-24, 10:24:06,VALID,919.979,VALID,0.0,VALID,77.342,VALID,867.083,VALID,25.045,INVALID,360.0,VALID,0.0,
2018-09-24, 10:25:06,VALID,919.956,VALID,0.0,VALID,78.256,VALID,861.499,VALID,25.402,INVALID,360.0,VALID,0.0,
2018-09-24, 10:26:06,VALID,919.928,VALID,0.0,VALID,77.182,VALID,854.416,VALID,25.699,INVALID,360.0,VALID,0.0,
2018-09-24, 10:27:06,VALID,919.937,VALID,0.0,VALID,75.507,VALID,852.262,VALID,25.978,INVALID,360.0,VALID,0.0,
2018-09-24, 10:28:06,VALID,919.92,VALID,0.0,VALID,72.516,VALID,859.519,VALID,26.074,INVALID,360.0,VALID,0.0,
2018-09-24, 10:29:06,VALID,919.908,VALID,0.0,VALID,72.907,VALID,504.888,VALID,25.911,INVALID,360.0,VALID,0.0,
2018-09-24, 10:30:06,VALID,919.897,VALID,0.0,VALID,72.829,VALID,399.445,VALID,25.737,INVALID,360.0,VALID,0.0,
2018-09-24, 10:31:06,VALID,919.875,VALID,0.0,VALID,74.229,VALID,610.756,VALID,25.47,INVALID,360.0,VALID,0.0,
2018-09-24, 10:32:06,VALID,919.868,VALID,0.0,VALID,74.503,VALID,490.698,VALID,25.214,INVALID,360.0,VALID,0.0,
2018-09-24, 10:33:06,VALID,919.854,VALID,0.0,VALID,77.467,VALID,346.468,VALID,25.124,INVALID,360.0,VALID,0.0,
2018-09-24, 10:34:06,VALID,919.846,VALID,0.0,VALID,76.241,VALID,410.866,VALID,25.265,INVALID,360.0,VALID,0.0,
2018-09-24, 10:35:06,VALID,919.841,VALID,0.0,VALID,75.477,VALID,806.217,VALID,25.329,INVALID,360.0,VALID,0.0,
2018-09-24, 10:36:06,VALID,919.825,VALID,0.0,VALID,75.337,VALID,872.658,VALID,25.263,INVALID,360.0,VALID,0.0,
2018-09-24, 10:37:06,VALID,919.798,VALID,0.0,VALID,75.995,VALID,873.613,VALID,25.311,INVALID,360.0,VALID,0.0,