2019/07/26, +9, 136.10,  34.85, 385
00:00:10,  964.9,   22.9,   97.6,   -0.48,   -0.03,    0.0,   -3.2
00:00:15,  964.9,   22.9,   97.7,   -0.49,   -0.02,    0.0,   -3.2
00:00:20,  964.9,   22.9,   97.7,   -0.31,    0.05,    0.0,   -3.2
00:00:25,  964.9,   22.9,   97.7,   -0.31,    0.06,    0.0,   -3.2
00:00:30,  964.9,   22.9,   97.7,   -0.30,    0.06,    0.0,   -3.2
00:00:35,  964.9,   22.9,   97.8,   -0.31,    0.06,    0.0,   -3.2
00:00:40,  964.9,   22.9,   97.8,   -0.31,    0.06,    0.0,   -3.2
00:00:45,  964.9,   22.9,   97.8,   -0.31,    0.06,    0.0,   -3.2
00:00:50,  964.9,   22.9,   97.8,   -0.30,    0.09,    0.0,   -3.2
00:00:55,  964.9,   22.9,   97.8,   -0.44,    0.20,    0.0,   -3.2
00:01:00,  964.9,   22.9,   97.8,   -0.61,   -0.04,    0.0,   -3.2
00:01:05,  964.9,   22.9,   97.8,   -0.79,   -0.03,    0.0,   -3.2
00:01:10,  964.9,   22.9,   97.8,   -0.79,    0.10,    0.0,   -3.2
00:01:15,  964.9,   22.9,   97.8,   -0.80,    0.09,    0.0,   -3.2
00:01:20,  964.9,   22.9,   97.8,   -0.79,    0.16,    0.0,   -3.2
00:01:25,  964.9,   22.9,   97.8,   -0.78,    0.01,    0.0,   -3.2
00:01:30,  964.9,   22.9,   97.8,   -0.78,    0.03,    0.0,   -3.2
00:01:35,  964.9,   22.9,   97.8,   -0.73,    0.27,    0.0,   -3.2
00:01:40,  964.9,   22.9,   97.8,   -0.40,    0.27,    0.0,   -3.2
00:01:45,  964.9,   22.9,   97.9,   -0.44,    0.21,    0.0,   -3.2
00:01:50,  964.9,   22.9,   97.9,   -0.42,    0.25,    0.0,   -3.2
00:01:55,  964.9,   22.9,   97.9,   -0.27,    0.16,    0.0,   -3.2
00:02:00,  964.9,   22.9,   97.9,   -0.27,    0.16,    0.0,   -3.2
00:02:05,  964.9,   22.9,   97.9,   -0.27,    0.16,    0.0,   -3.2
00:02:10,  964.9,   22.9,   97.9,   -0.18,    0.26,    0.0,   -3.2
00:02:15,  964.9,   22.9,   97.9,   -0.16,    0.27,    0.0,   -3.2
00:02:20,  964.9,   22.9,   97.9,   -0.16,    0.27,    0.0,   -3.2
00:02:25,  964.9,   22.9,   97.9,   -0.02,    0.04,    0.0,   -3.2
00:02:30,  964.9,   22.9,   97.9,   -0.05,    0.03,    0.0,   -3.2
00:02:35,  964.9,   22.9,   97.9,   -0.03,   -0.00,    0.0,   -3.2
00:02:40,  964.8,   22.9,   98.0,   -0.03,    0.01,    0.0,   -3.2
00:02:45,  964.9,   22.9,   98.0,   -0.28,    0.10,    0.0,   -3.2
00:02:50,  964.9,   22.9,   98.1,   -0.31,    0.07,    0.0,   -3.0
00:02:55,  964.9,   22.9,   98.1,   -0.48,    0.09,    0.0,   -3.0
00:03:00,  964.9,   22.9,   98.1,   -0.45,    0.14,    0.0,   -3.0
00:03:05,  964.9,   22.9,   98.0,   -0.44,    0.21,    0.0,   -3.0
00:03:10,  964.9,   22.9,   98.0,   -0.43,    0.21,    0.0,   -3.0
00:03:15,  964.9,   22.9,   98.1,   -0.39,    0.27,    0.0,   -3.0
00:03:20,  964.9,   22.9,   98.1,   -0.45,    0.16,    0.0,   -3.0
00:03:25,  964.9,   22.8,   98.1,   -0.74,    0.26,    0.0,   -3.0
00:03:30,  964.9,   22.9,   98.1,   -0.44,    0.21,    0.0,   -3.0
00:03:35,  964.8,   22.9,   98.2,   -0.55,    0.27,    0.0,   -3.0
00:03:40,  964.9,   22.9,   98.2,   -0.53,    0.26,    0.0,   -3.0
00:03:45,  964.9,   22.9,   98.2,   -0.46,    0.17,    0.0,   -3.0
00:03:50,  964.9,   22.9,   98.2,   -0.47,    0.12,    0.0,   -3.0
00:03:55,  964.9,   22.9,   98.2,   -0.49,    0.03,    0.0,   -3.0
00:04:00,  964.8,   22.9,   98.2,   -0.45,   -0.15,    0.0,   -3.0
00:04:05,  964.8,   22.8,   98.2,   -0.43,   -0.23,    0.0,   -3.0
00:04:10,  964.9,   22.9,   98.2,   -0.26,   -0.26,    0.0,   -3.0
00:04:15,  964.8,   22.9,   98.1,   -0.50,   -0.03,    0.0,   -3.0
00:04:20,  964.9,   22.8,   98.1,   -0.49,   -0.03,    0.0,   -3.0
00:04:25,  964.9,   22.9,   98.1,   -0.48,    0.08,    0.0,   -3.0
00:04:30,  964.9,   22.9,   98.1,   -0.48,    0.12,    0.0,   -3.0
00:04:35,  964.8,   22.8,   98.1,   -0.25,    0.15,    0.0,   -3.0
00:04:40,  964.9,   22.8,   98.2,   -0.31,    0.06,    0.0,   -3.0
00:04:45,  964.8,   22.9,   98.2,   -0.37,    0.05,    0.0,   -3.0
00:04:50,  964.8,   22.9,   98.2,   -0.37,    0.02,    0.0,   -3.0
00:04:55,  964.8,   22.8,   98.2,   -0.46,    0.12,    0.0,   -3.0
00:05:00,  964.8,   22.8,   98.2,   -0.47,    0.14,    0.0,   -3.0
00:05:05,  964.8,   22.9,   98.1,   -0.76,    0.24,    0.0,   -3.0
00:05:10,  964.9,   22.9,   98.1,   -0.68,    0.33,    0.0,   -3.0
00:05:15,  964.9,   22.8,   98.1,   -0.91,    0.29,    0.0,   -3.0
00:05:20,  964.8,   22.9,   98.1,   -1.00,    0.39,    0.0,   -3.0
00:05:25,  964.9,   22.9,   98.1,   -0.94,    0.19,    0.0,   -3.0
00:05:30,  964.9,   22.9,   98.1,   -0.78,    0.20,    0.0,   -3.0
00:05:35,  964.8,   22.9,   98.1,   -0.47,    0.14,    0.0,   -3.0
00:05:40,  964.9,   22.9,   98.1,   -0.31,    0.38,    0.0,   -3.0
00:05:45,  964.9,   22.9,   98.1,   -0.27,    0.39,    0.0,   -3.0
00:05:50,  964.8,   22.9,   98.1,   -0.21,    0.44,    0.0,   -3.0
00:05:55,  964.9,   22.9,   98.2,   -0.25,    0.47,    0.0,   -3.0
00:06:00,  964.8,   22.9,   98.2,   -0.17,    0.45,    0.0,   -3.0
00:06:05,  964.9,   22.9,   98.1,   -0.42,    0.70,    0.0,   -3.0
00:06:10,  964.8,   22.9,   98.1,   -0.30,    0.37,    0.0,   -3.0
00:06:15,  964.9,   22.8,   98.1,   -0.75,    0.14,    0.0,   -3.0
00:06:20,  964.8,   22.9,   98.1,   -0.76,    0.16,    0.0,   -3.0
00:06:25,  964.9,   22.7,   98.2,   -0.69,   -0.36,    0.0,   -3.0
00:06:30,  964.8,   22.8,   98.2,   -0.61,   -0.01,    0.0,   -3.0
00:06:35,  964.9,   22.8,   98.2,   -0.48,   -0.09,    0.0,   -3.0
00:06:40,  964.8,   22.8,   98.2,   -0.40,    0.26,    0.0,   -3.0
00:06:45,  964.8,   22.7,   98.3,   -0.38,    0.29,    0.0,   -3.0
00:06:50,  964.8,   22.7,   98.4,   -1.14,    0.47,    0.0,   -3.0
00:06:55,  964.8,   22.7,   98.4,   -0.94,   -0.92,    0.0,   -3.0
00:07:00,  964.8,   22.7,   98.4,   -1.24,   -0.23,    0.0,   -3.0
00:07:05,  964.8,   22.7,   98.4,   -1.04,   -0.32,    0.0,   -3.0
00:07:10,  964.8,   22.8,   98.4,   -0.97,   -0.08,    0.0,   -3.0
00:07:15,  964.8,   22.8,   98.5,   -0.77,   -0.16,    0.0,   -3.0
00:07:20,  964.8,   22.8,   98.5,   -0.80,   -0.01,    0.0,   -2.8
00:07:25,  964.9,   22.7,   98.5,   -0.77,    0.03,    0.0,   -2.8
00:07:30,  964.8,   22.8,   98.5,   -0.48,    0.08,    0.0,   -2.8
00:07:35,  964.9,   22.8,   98.5,   -0.52,    0.62,    0.0,   -2.8
00:07:40,  964.8,   22.8,   98.5,   -1.75,    0.72,    0.0,   -2.8
00:07:45,  964.8,   22.8,   98.5,   -2.27,    0.93,    0.0,   -2.8
00:07:50,  964.8,   22.7,   98.5,   -1.53,    0.92,    0.0,   -2.8
00:07:55,  964.8,   22.9,   98.5,   -1.28,    1.21,    0.0,   -2.8
00:08:00,  964.8,   22.7,   98.5,   -1.69,    0.86,    0.0,   -2.8
00:08:05,  964.9,   22.7,   98.5,   -1.74,    1.32,    0.0,   -2.8
00:08:10,  964.8,   22.7,   98.5,   -1.98,    0.73,    0.0,   -3.0
00:08:15,  964.8,   22.8,   98.5,   -1.75,    1.28,    0.0,   -2.8
00:08:20,  964.8,   22.7,   98.4,   -1.32,    1.23,    0.0,   -2.8
00:08:25,  964.8,   22.9,   98.5,   -1.45,    1.22,    0.0,   -2.6
00:08:30,  964.9,   22.7,   98.4,   -2.00,    0.47,    0.0,   -2.6
00:08:35,  964.8,   22.7,   98.4,   -1.44,   -0.41,    0.0,   -2.8
00:08:40,  964.9,   22.7,   98.4,   -1.21,    0.31,    0.0,   -2.8
00:08:45,  964.8,   22.8,   98.4,   -1.59,   -0.10,    0.0,   -2.8
00:08:50,  964.8,   22.7,   98.5,   -2.11,    0.09,    0.0,   -2.8
00:08:55,  964.8,   22.7,   98.5,   -1.26,    1.54,    0.0,   -2.8
00:09:00,  964.9,   22.7,   98.5,   -1.38,    1.69,    0.0,   -2.8
00:09:05,  964.8,   22.7,   98.4,   -1.90,    0.60,    0.0,   -2.8
00:09:10,  964.9,   22.7,   98.4,   -1.93,    0.49,    0.0,   -2.8
00:09:15,  964.9,   22.7,   98.4,   -1.92,    0.48,    0.0,   -2.8
00:09:20,  964.8,   22.7,   98.4,   -1.92,   -0.35,    0.0,   -2.8
00:09:25,  964.9,   22.7,   98.4,   -1.83,    0.01,    0.0,   -2.8
00:09:30,  964.8,   22.7,   98.4,   -1.24,    0.11,    0.0,   -2.8
00:09:35,  964.8,   22.7,   98.4,   -0.49,    0.62,    0.0,   -3.0
00:09:40,  964.8,   22.7,   98.4,   -0.91,    0.17,    0.0,   -2.8
00:09:45,  964.8,   22.7,   98.5,   -1.15,    0.47,    0.0,   -2.8
00:09:50,  964.8,   22.8,   98.5,   -1.13,    0.56,    0.0,   -3.0
00:09:55,  964.8,   22.8,   98.5,   -1.01,    1.00,    0.0,   -2.8
00:10:00,  964.8,   22.7,   98.5,   -1.31,    0.41,    0.0,   -3.0
00:10:05,  964.8,   22.7,   98.5,   -1.54,    1.04,    0.0,   -3.0
00:10:10,  964.8,   22.7,   98.5,   -1.27,    0.86,    0.0,   -2.8
00:10:15,  964.8,   22.8,   98.5,   -1.75,    0.90,    0.0,   -2.8
00:10:20,  964.8,   22.8,   98.5,   -1.38,    0.57,    0.0,   -2.8
00:10:25,  964.8,   22.7,   98.5,   -1.01,    0.74,    0.0,   -2.8
00:10:30,  964.8,   22.8,   98.5,   -1.43,    1.11,    0.0,   -3.0
00:10:35,  964.8,   22.8,   98.5,   -1.71,    0.60,    0.0,   -3.0
00:10:40,  964.8,   22.8,   98.5,   -1.30,    1.23,    0.0,   -3.0
00:10:45,  964.9,   22.8,   98.5,   -1.80,    0.46,    0.0,   -3.0
00:10:50,  964.8,   22.8,   98.5,   -0.52,    1.29,    0.0,   -3.0
00:10:55,  964.8,   22.8,   98.6,   -0.59,    1.11,    0.0,   -2.8
00:11:00,  964.8,   22.8,   98.6,   -0.54,    0.58,    0.0,   -2.8
00:11:05,  964.8,   22.7,   98.7,   -0.32,    0.79,    0.0,   -2.8
00:11:10,  964.9,   22.8,   98.7,   -0.52,    0.58,    0.0,   -2.8
00:11:15,  964.9,   22.8,   98.7,   -0.79,    0.10,    0.0,   -2.6
00:11:20,  964.8,   22.7,   98.7,   -0.92,    0.32,    0.0,   -2.6
00:11:25,  964.9,   22.8,   98.8,   -1.28,    0.06,    0.0,   -2.6
00:11:30,  964.9,   22.7,   98.8,   -0.89,    0.50,    0.0,   -2.6
00:11:35,  964.8,   22.7,   98.8,   -1.43,    0.64,    0.0,   -2.8
00:11:40,  964.9,   22.8,   98.8,   -1.83,    0.47,    0.0,   -2.8
00:11:45,  964.8,   22.8,   98.8,   -1.47,    0.54,    0.0,   -2.8
00:11:50,  964.9,   22.7,   98.7,   -1.03,    0.36,    0.0,   -2.8
00:11:55,  964.8,   22.7,   98.7,   -0.62,    0.75,    0.0,   -2.8
00:12:00,  964.9,   22.8,   98.6,   -0.89,    0.17,    0.0,   -2.8
00:12:05,  964.9,   22.8,   98.6,   -0.98,    0.04,    0.0,   -2.8
00:12:10,  964.8,   22.8,   98.6,   -0.61,    0.74,    0.0,   -2.8
00:12:15,  964.9,   22.8,   98.5,   -0.88,    0.88,    0.0,   -2.8
00:12:20,  964.9,   22.8,   98.5,   -1.09,    0.61,    0.0,   -2.8
00:12:25,  964.9,   22.8,   98.5,   -1.49,    0.44,    0.0,   -2.8
00:12:30,  964.8,   22.8,   98.5,   -1.26,    0.55,    0.0,   -2.8
00:12:35,  964.9,   22.8,   98.5,   -1.27,    0.57,    0.0,   -2.8
00:12:40,  964.8,   22.8,   98.5,   -0.60,    0.77,    0.0,   -2.8
00:12:45,  964.9,   22.7,   98.5,   -0.59,    1.12,    0.0,   -2.8
00:12:50,  964.9,   22.8,   98.5,   -0.19,    0.94,    0.0,   -3.0
00:12:55,  964.8,   22.8,   98.5,   -0.69,    0.58,    0.0,   -2.8
00:13:00,  964.9,   22.8,   98.5,   -1.08,    0.65,    0.0,   -2.8
00:13:05,  964.9,   22.7,   98.5,   -1.11,    0.97,    0.0,   -3.0
00:13:10,  964.8,   22.8,   98.5,   -0.67,    0.72,    0.0,   -2.8
00:13:15,  964.9,   22.7,   98.5,   -0.85,    0.35,    0.0,   -2.8
00:13:20,  964.8,   22.8,   98.5,   -0.93,    0.27,    0.0,   -2.8
00:13:25,  964.9,   22.7,   98.5,   -1.50,    0.35,    0.0,   -2.8
00:13:30,  964.9,   22.7,   98.5,   -1.79,    0.19,    0.0,   -2.6
00:13:35,  964.9,   22.7,   98.5,   -1.32,    0.22,    0.0,   -2.8
00:13:40,  964.9,   22.8,   98.6,   -1.25,    0.05,    0.0,   -2.6
00:13:45,  964.8,   22.8,   98.6,   -0.97,   -0.08,    0.0,   -2.6
00:13:50,  964.9,   22.7,   98.6,   -0.95,   -0.17,    0.0,   -2.6
00:13:55,  964.8,   22.7,   98.7,   -0.97,   -0.41,    0.0,   -2.6
00:14:00,  964.9,   22.8,   98.6,   -0.98,   -0.28,    0.0,   -2.6
00:14:05,  964.9,   22.7,   98.6,   -0.96,    0.11,    0.0,   -2.6
00:14:10,  964.9,   22.7,   98.6,   -1.03,   -0.41,    0.0,   -2.6
00:14:15,  964.9,   22.7,   98.6,   -1.77,    0.45,    0.0,   -2.6
00:14:20,  964.8,   22.7,   98.6,   -1.60,    0.82,    0.0,   -2.6
00:14:25,  964.9,   22.7,   98.6,   -1.85,    0.20,    0.0,   -2.6
00:14:30,  964.9,   22.7,   98.6,   -1.47,    0.32,    0.0,   -2.6
00:14:35,  964.9,   22.7,   98.6,   -0.69,   -0.68,    0.0,   -2.6
00:14:40,  964.8,   22.7,   98.7,   -0.74,    0.33,    0.0,   -2.6
00:14:45,  964.9,   22.7,   98.7,   -0.87,    0.28,    0.0,   -2.6
00:14:50,  964.8,   22.7,   98.7,   -0.86,   -0.01,    0.0,   -2.8
00:14:55,  964.9,   22.7,   98.7,   -0.51,    0.62,    0.0,   -2.8
00:15:00,  964.8,   22.7,   98.8,   -0.57,    0.54,    0.0,   -2.8
00:15:05,  964.9,   22.8,   98.8,   -0.97,    0.11,    0.0,   -2.8
00:15:10,  964.9,   22.7,   98.7,   -1.41,    0.49,    0.0,   -2.8
00:15:15,  964.9,   22.7,   98.8,   -1.34,   -0.04,    0.0,   -2.8
00:15:20,  964.8,   22.7,   98.8,   -1.94,    0.61,    0.0,   -2.8
00:15:25,  964.9,   22.7,   98.9,   -1.86,    0.55,    0.0,   -3.0
00:15:30,  964.8,   22.7,   98.9,   -2.17,    0.47,    0.0,   -2.8
00:15:35,  964.9,   22.7,   99.0,   -2.17,    0.36,    0.0,   -2.8
00:15:40,  964.9,   22.9,   99.1,   -1.75,    0.41,    0.0,   -2.8
00:15:45,  964.8,   22.7,   99.1,   -1.78,    0.33,    0.0,   -2.8
00:15:50,  964.9,   22.8,   99.1,   -1.76,   -0.05,    0.0,   -2.6
00:15:55,  964.8,   22.7,   99.1,   -1.63,   -0.95,    0.0,   -2.6
00:16:00,  964.8,   22.8,   99.0,   -1.18,    0.44,    0.0,   -2.8
00:16:05,  964.9,   22.8,   98.9,   -0.87,    0.43,    0.0,   -2.6
00:16:10,  964.8,   22.7,   98.9,   -0.87,    0.30,    0.0,   -2.8
00:16:15,  964.8,   22.7,   98.8,   -0.50,    0.61,    0.0,   -2.8
00:16:20,  964.8,   22.6,   98.8,   -0.67,    0.44,    0.0,   -2.8
00:16:25,  964.9,   22.7,   98.7,   -0.61,    0.51,    0.0,   -2.8
00:16:30,  964.8,   22.7,   98.7,   -0.65,    0.70,    0.0,   -3.0
00:16:35,  964.8,   22.8,   98.7,   -1.01,    1.09,    0.0,   -3.0
00:16:40,  964.8,   22.6,   98.8,   -1.02,    1.14,    0.0,   -3.0
00:16:45,  964.8,   22.8,   98.8,   -1.21,    1.01,    0.0,   -3.0
00:16:50,  964.8,   22.7,   98.8,   -0.68,    1.06,    0.0,   -3.0
00:16:55,  964.9,   22.8,   98.7,   -1.25,    0.84,    0.0,   -3.0
00:17:00,  964.8,   22.8,   98.7,   -1.38,    0.61,    0.0,   -3.0
00:17:05,  964.8,   22.8,   98.7,   -1.56,    0.88,    0.0,   -2.8
00:17:10,  964.8,   22.8,   98.7,   -1.55,    0.87,    0.0,   -3.0
00:17:15,  964.8,   22.8,   98.7,   -1.40,    0.49,    0.0,   -3.0
00:17:20,  964.8,   22.7,   98.7,   -1.25,    0.14,    0.0,   -3.0
00:17:25,  964.8,   22.7,   98.7,   -1.50,   -0.04,    0.0,   -3.0
00:17:30,  964.8,   22.7,   98.7,   -1.25,   -0.19,    0.0,   -3.0
00:17:35,  964.8,   22.8,   98.7,   -0.96,    0.09,    0.0,   -3.0
00:17:40,  964.8,   22.8,   98.8,   -1.47,   -0.46,    0.0,   -3.0
00:17:45,  964.8,   22.8,   98.8,   -1.24,    0.11,    0.0,   -3.0
00:17:50,  964.8,   22.7,   98.8,   -0.94,   -0.26,    0.0,   -3.0
00:17:55,  964.8,   22.8,   98.9,   -1.12,   -0.53,    0.0,   -3.0
00:18:00,  964.8,   22.7,   98.8,   -1.23,   -0.88,    0.0,   -3.0
00:18:05,  964.8,   22.7,   98.8,   -1.93,   -0.39,    0.0,   -3.0
00:18:10,  964.8,   22.8,   98.9,   -1.84,    0.31,    0.0,   -3.0
00:18:15,  964.8,   22.8,   98.9,   -1.32,   -0.10,    0.0,   -3.0
00:18:20,  964.8,   22.8,   99.0,   -1.83,   -0.83,    0.0,   -3.0
00:18:25,  964.8,   22.8,   99.0,   -1.99,   -0.16,    0.0,   -3.0
00:18:30,  964.8,   22.7,   99.1,   -1.86,   -0.73,    0.0,   -3.0
00:18:35,  964.8,   22.8,   99.1,   -1.70,   -1.40,    0.0,   -3.0
00:18:40,  964.8,   22.8,   99.2,   -1.42,   -0.40,    0.0,   -3.0
00:18:45,  964.8,   22.7,   99.2,   -0.92,   -0.29,    0.0,   -3.0
00:18:50,  964.8,   22.7,   99.2,   -1.06,   -0.68,    0.0,   -3.0
00:18:55,  964.9,   22.8,   99.2,   -1.08,    0.05,    0.0,   -3.0
00:19:00,  964.8,   22.7,   99.2,   -1.27,   -0.33,    0.0,   -3.0
00:19:05,  964.8,   22.7,   99.1,   -0.93,   -0.17,    0.0,   -3.0
00:19:10,  964.8,   22.7,   99.0,   -0.80,   -0.06,    0.0,   -3.0
00:19:15,  964.8,   22.8,   98.9,   -0.75,   -0.21,    0.0,   -3.0
00:19:20,  964.8,   22.7,   98.8,   -0.97,    0.01,    0.0,   -3.0
00:19:25,  964.8,   22.9,   98.8,   -0.91,    0.51,    0.0,   -3.0
00:19:30,  964.8,   22.9,   98.8,   -1.11,    1.05,    0.0,   -3.0
00:19:35,  964.8,   22.7,   98.7,   -0.87,    0.43,    0.0,   -3.0
00:19:40,  964.8,   22.8,   98.7,   -0.77,   -0.20,    0.0,   -3.0
00:19:45,  964.8,   22.7,   98.6,   -0.39,   -0.27,    0.0,   -3.0
00:19:50,  964.8,   22.9,   98.6,   -0.57,    0.11,    0.0,   -3.0
00:19:55,  964.8,   22.8,   98.6,   -0.90,   -0.07,    0.0,   -3.0
00:20:00,  964.8,   22.7,   98.5,   -0.83,   -0.20,    0.0,   -3.0
00:20:05,  964.8,   22.7,   98.5,   -0.78,   -0.12,    0.0,   -3.0
00:20:10,  964.8,   22.7,   98.5,   -0.95,   -0.13,    0.0,   -3.0
00:20:15,  964.9,   22.8,   98.4,   -0.98,    0.31,    0.0,   -3.0
00:20:20,  964.8,   22.7,   98.5,   -0.95,    0.18,    0.0,   -3.0
00:20:25,  964.8,   22.7,   98.4,   -0.84,    0.47,    0.0,   -3.0
00:20:30,  964.7,   22.8,   98.4,   -1.44,    0.31,    0.0,   -3.0
00:20:35,  964.8,   22.7,   98.5,   -0.91,    0.29,    0.0,   -3.0
00:20:40,  964.8,   22.7,   98.5,   -1.37,    0.12,    0.0,   -3.0
00:20:45,  964.8,   22.7,   98.5,   -1.99,    0.47,    0.0,   -3.0
00:20:50,  964.8,   22.7,   98.5,   -1.83,    0.89,    0.0,   -3.0
00:20:55,  964.8,   22.7,   98.5,   -1.37,    0.77,    0.0,   -3.0
00:21:00,  964.8,   22.7,   98.5,   -1.55,   -0.12,    0.0,   -3.0
00:21:05,  964.8,   22.7,   98.5,   -1.30,   -0.17,    0.0,   -3.0
00:21:10,  964.8,   22.7,   98.5,   -1.55,   -0.12,    0.0,   -3.0
00:21:15,  964.8,   22.7,   98.6,   -1.32,   -0.37,    0.0,   -3.0
00:21:20,  964.8,   22.7,   98.6,   -0.94,    0.22,    0.0,   -3.0
00:21:25,  964.8,   22.7,   98.6,   -0.82,    0.46,    0.0,   -3.0
00:21:30,  964.8,   22.8,   98.6,   -0.91,    0.19,    0.0,   -3.0
00:21:35,  964.8,   22.7,   98.6,   -1.08,    0.61,    0.0,   -3.0
00:21:40,  964.8,   22.8,   98.6,   -1.07,    0.65,    0.0,   -3.0
00:21:45,  964.8,   22.7,   98.6,   -1.79,    0.79,    0.0,   -3.0
00:21:50,  964.8,   22.8,   98.7,   -1.74,    1.02,    0.0,   -3.0
00:21:55,  964.8,   22.8,   98.7,   -1.89,    0.66,    0.0,   -3.0
00:22:00,  964.8,   22.7,   98.8,   -2.04,   -0.12,    0.0,   -3.0
00:22:05,  964.8,   22.7,   98.8,   -1.45,    0.31,    0.0,   -3.0
00:22:10,  964.8,   22.7,   98.8,   -1.24,   -0.23,    0.0,   -3.0
00:22:15,  964.8,   22.7,   98.9,   -0.69,   -0.42,    0.0,   -3.0
00:22:20,  964.7,   22.7,   98.9,   -0.78,    0.05,    0.0,   -3.0
00:22:25,  964.7,   22.7,   98.9,   -0.47,   -0.07,    0.0,   -3.0
00:22:30,  964.7,   22.7,   98.9,   -0.62,   -0.51,    0.0,   -3.0
00:22:35,  964.8,   22.8,   98.9,   -0.38,   -0.31,    0.0,   -3.0
00:22:40,  964.8,   22.9,   98.8,   -0.15,   -0.47,    0.0,   -3.0
00:22:45,  964.8,   22.8,   98.8,   -0.34,   -0.35,    0.0,   -3.0
00:22:50,  964.8,   22.9,   98.8,   -0.22,   -0.50,    0.0,   -3.0
00:22:55,  964.8,   22.9,   98.8,   -0.36,   -0.33,    0.0,   -3.0
00:23:00,  964.8,   22.8,   98.7,   -0.46,   -0.15,    0.0,   -3.0
00:23:05,  964.8,   22.8,   98.7,   -0.25,   -0.42,    0.0,   -3.0
00:23:10,  964.7,   22.7,   98.6,   -0.31,   -0.42,    0.0,   -3.0
00:23:15,  964.7,   22.9,   98.6,   -0.52,   -0.59,    0.0,   -3.0
00:23:20,  964.8,   22.8,   98.6,   -0.52,   -0.60,    0.0,   -3.0
00:23:25,  964.8,   22.7,   98.6,   -0.75,   -0.23,    0.0,   -3.0
00:23:30,  964.8,   22.8,   98.5,   -0.95,   -0.14,    0.0,   -3.0
00:23:35,  964.7,   22.8,   98.5,   -0.96,   -0.11,    0.0,   -3.0
00:23:40,  964.8,   22.8,   98.5,   -1.18,   -0.44,    0.0,   -3.0
00:23:45,  964.8,   22.8,   98.5,   -1.06,   -0.65,    0.0,   -3.0
00:23:50,  964.8,   22.8,   98.5,   -0.93,   -0.94,    0.0,   -3.0
00:23:55,  964.8,   22.8,   98.5,   -1.14,   -0.66,    0.0,   -3.0
00:24:00,  964.8,   22.8,   98.5,   -1.49,   -0.20,    0.0,   -3.0
00:24:05,  964.8,   22.8,   98.5,   -1.07,   -0.65,    0.0,   -3.0
00:24:10,  964.7,   22.8,   98.5,   -1.25,   -0.19,    0.0,   -3.0
00:24:15,  964.8,   22.8,   98.4,   -0.95,    0.11,    0.0,   -3.0
00:24:20,  964.8,   22.8,   98.4,   -0.95,    0.18,    0.0,   -3.0
00:24:25,  964.7,   22.7,   98.4,   -0.96,   -0.13,    0.0,   -3.0
00:24:30,  964.8,   22.7,   98.4,   -0.90,   -0.36,    0.0,   -3.0
00:24:35,  964.7,   22.7,   98.4,   -1.38,   -0.72,    0.0,   -3.0
00:24:40,  964.8,   22.8,   98.5,   -1.04,   -0.79,    0.0,   -3.0
00:24:45,  964.8,   22.7,   98.5,   -1.00,   -0.76,    0.0,   -3.0
00:24:50,  964.8,   22.7,   98.5,   -1.01,   -0.70,    0.0,   -3.0
00:24:55,  964.8,   22.7,   98.6,   -1.24,    0.21,    0.0,   -3.0
00:25:00,  964.8,   22.8,   98.5,   -1.24,   -0.08,    0.0,   -3.0
00:25:05,  964.7,   22.7,   98.6,   -1.24,   -0.10,    0.0,   -3.0
00:25:10,  964.8,   22.8,   98.6,   -1.25,    0.52,    0.0,   -3.0
00:25:15,  964.7,   22.8,   98.5,   -1.13,    0.50,    0.0,   -3.0
00:25:20,  964.8,   22.8,   98.5,   -0.75,    0.58,    0.0,   -3.0
00:25:25,  964.8,   22.7,   98.5,   -0.78,    0.59,    0.0,   -3.0
00:25:30,  964.7,   22.7,   98.5,   -1.14,    0.69,    0.0,   -3.0
00:25:35,  964.7,   22.8,   98.5,   -1.05,    0.77,    0.0,   -3.0
00:25:40,  964.7,   22.8,   98.5,   -1.88,    0.66,    0.0,   -3.0
00:25:45,  964.8,   22.7,   98.6,   -1.51,    0.98,    0.0,   -3.0
00:25:50,  964.8,   22.7,   98.6,   -1.93,    0.61,    0.0,   -3.0
00:25:55,  964.8,   22.8,   98.6,   -1.69,    0.63,    0.0,   -3.0
00:26:00,  964.7,   22.8,   98.6,   -1.49,    0.01,    0.0,   -3.0
00:26:05,  964.8,   22.7,   98.6,   -1.37,    0.35,    0.0,   -3.0
00:26:10,  964.8,   22.8,   98.6,   -1.20,    0.52,    0.0,   -3.2
00:26:15,  964.7,   22.8,   98.6,   -1.22,    0.26,    0.0,   -3.0
00:26:20,  964.7,   22.8,   98.5,   -0.56,    0.56,    0.0,   -3.2
00:26:25,  964.8,   22.8,   98.6,   -0.80,    0.33,    0.0,   -3.2
00:26:30,  964.7,   22.8,   98.5,   -0.75,    0.14,    0.0,   -3.0
00:26:35,  964.8,   22.8,   98.5,   -0.78,    0.10,    0.0,   -3.2
00:26:40,  964.7,   22.8,   98.6,   -0.79,    0.09,    0.0,   -3.2
00:26:45,  964.7,   22.8,   98.6,   -0.78,    0.17,    0.0,   -3.2
00:26:50,  964.8,   22.8,   98.6,   -0.82,   -0.23,    0.0,   -3.2
00:26:55,  964.7,   22.8,   98.6,   -0.55,   -0.26,    0.0,   -3.2
00:27:00,  964.7,   22.8,   98.7,   -0.58,   -0.54,    0.0,   -3.2
00:27:05,  964.7,   22.8,   98.6,   -0.74,   -0.21,    0.0,   -3.2
00:27:10,  964.8,   22.8,   98.6,   -0.73,   -0.33,    0.0,   -3.0
00:27:15,  964.8,   22.8,   98.6,   -0.97,   -0.01,    0.0,   -3.0
00:27:20,  964.8,   22.8,   98.6,   -1.44,    0.31,    0.0,   -3.0
00:27:25,  964.8,   22.8,   98.6,   -1.94,   -0.46,    0.0,   -3.0
00:27:30,  964.7,   22.8,   98.7,   -2.05,    0.09,    0.0,   -3.0
00:27:35,  964.8,   22.8,   98.6,   -1.78,   -0.14,    0.0,   -3.0
00:27:40,  964.8,   22.7,   98.7,   -1.47,    0.46,    0.0,   -3.0
00:27:45,  964.7,   22.8,   98.7,   -1.49,    0.16,    0.0,   -3.0
00:27:50,  964.7,   22.8,   98.7,   -1.46,   -0.27,    0.0,   -3.0
00:27:55,  964.8,   22.8,   98.8,   -1.21,   -0.34,    0.0,   -3.0
00:28:00,  964.8,   22.8,   98.8,   -1.48,   -0.09,    0.0,   -3.0
00:28:05,  964.7,   22.8,   98.8,   -1.35,   -0.38,    0.0,   -3.0
00:28:10,  964.8,   22.8,   98.8,   -1.83,   -0.25,    0.0,   -3.0
00:28:15,  964.7,   22.8,   98.7,   -1.20,    0.38,    0.0,   -3.0
00:28:20,  964.7,   22.7,   98.7,   -1.82,   -0.05,    0.0,   -3.0
00:28:25,  964.7,   22.8,   98.7,   -1.49,    0.14,    0.0,   -3.0
00:28:30,  964.7,   22.8,   98.7,   -1.78,   -0.36,    0.0,   -3.0
00:28:35,  964.7,   22.8,   98.7,   -1.51,   -0.23,    0.0,   -3.0
00:28:40,  964.7,   22.8,   98.7,   -1.20,   -0.48,    0.0,   -3.0
00:28:45,  964.7,   22.8,   98.7,   -0.80,   -0.51,    0.0,   -3.0
00:28:50,  964.8,   22.8,   98.7,   -0.77,   -0.46,    0.0,   -3.0
00:28:55,  964.7,   22.8,   98.7,   -0.91,    0.32,    0.0,   -3.0
00:29:00,  964.7,   22.8,   98.7,   -0.59,    0.14,    0.0,   -3.0
00:29:05,  964.7,   22.8,   98.7,   -0.45,   -0.21,    0.0,   -3.0
00:29:10,  964.7,   22.8,   98.7,   -0.54,   -0.07,    0.0,   -3.0
00:29:15,  964.7,   22.8,   98.8,   -1.03,    0.11,    0.0,   -3.0
00:29:20,  964.7,   22.8,   98.7,   -1.29,    0.12,    0.0,   -3.0
00:29:25,  964.7,   22.8,   98.7,   -1.55,    0.14,    0.0,   -3.0
00:29:30,  964.7,   22.8,   98.6,   -1.31,   -0.15,    0.0,   -3.0
00:29:35,  964.7,   22.8,   98.6,   -0.84,   -0.38,    0.0,   -3.0
00:29:40,  964.7,   22.8,   98.6,   -1.22,   -0.14,    0.0,   -3.0
00:29:45,  964.7,   22.7,   98.6,   -1.19,   -0.37,    0.0,   -3.0
00:29:50,  964.7,   22.8,   98.6,   -1.41,   -0.40,    0.0,   -3.0