2015/04/08, +9, 136.10,  34.85, 385
00:00:00,  976.2,    4.9,   75.4,    0.95,   -1.71,    0.0,   -0.6
00:00:05,  976.1,    4.9,   75.4,    1.31,   -1.69,    0.0,   -0.6
00:00:10,  976.1,    4.9,   75.4,    0.49,   -1.53,    0.0,   -0.8
00:00:15,  976.1,    4.9,   75.5,    0.90,   -1.95,    0.0,   -0.8
00:00:20,  976.1,    4.9,   75.3,    0.46,   -1.45,    0.0,   -0.8
00:00:25,  976.1,    4.9,   75.3,    0.17,   -1.22,    0.0,   -0.8
00:00:30,  976.1,    4.9,   75.4,    0.15,   -1.47,    0.0,   -0.8
00:00:35,  976.1,    4.9,   75.4,    0.66,   -1.62,    0.0,   -0.8
00:00:40,  976.0,    4.9,   75.3,    0.61,   -1.43,    0.0,   -0.8
00:00:45,  976.0,    4.9,   75.3,    0.38,   -1.18,    0.0,   -0.8
00:00:50,  976.1,    4.9,   75.3,   -0.10,   -1.47,    0.0,   -0.8
00:00:55,  976.1,    4.9,   75.4,    0.47,   -1.77,    0.0,   -0.8
00:01:00,  976.1,    4.9,   75.3,    0.03,   -1.83,    0.0,   -0.8
00:01:05,  976.1,    4.9,   75.3,    0.49,   -2.37,    0.0,   -0.8
00:01:10,  976.1,    4.9,   75.3,    0.51,   -1.89,    0.0,   -0.8
00:01:15,  976.1,    4.9,   75.3,    1.25,   -2.10,    0.0,   -0.8
00:01:20,  976.1,    4.9,   75.4,    0.94,   -2.20,    0.0,   -0.8
00:01:25,  976.1,    4.9,   75.4,    0.74,   -2.32,    0.0,   -0.8
00:01:30,  976.1,    4.9,   75.2,    1.16,   -2.17,    0.0,   -0.8
00:01:35,  976.1,    4.9,   75.3,    1.82,   -2.36,    0.0,   -0.8
00:01:40,  976.1,    4.9,   75.2,    1.00,   -2.46,    0.0,   -0.8
00:01:45,  976.1,    4.9,   75.3,    1.10,   -3.42,    0.0,   -0.8
00:01:50,  976.1,    4.9,   75.3,   -0.45,   -2.10,    0.0,   -0.8
00:01:55,  976.1,    4.9,   75.4,    0.43,   -2.09,    0.0,   -0.8
00:02:00,  976.1,    4.9,   75.4,    1.87,   -1.57,    0.0,   -0.8
00:02:05,  976.1,    4.9,   75.4,    2.22,   -1.00,    0.0,   -0.8
00:02:10,  976.1,    4.9,   75.3,    0.65,   -2.04,    0.0,   -0.8
00:02:15,  976.1,    4.9,   75.4,    0.47,   -1.90,    0.0,   -0.8
00:02:20,  976.1,    4.9,   75.5,    0.03,   -1.96,    0.0,   -0.8
00:02:25,  976.1,    4.9,   75.5,   -0.51,   -2.40,    0.0,   -0.8
00:02:30,  976.1,    4.9,   75.5,    1.53,   -2.57,    0.0,   -0.8
00:02:35,  976.1,    4.9,   75.5,    0.51,   -2.07,    0.0,   -0.8
00:02:40,  976.1,    4.9,   75.4,    0.81,   -3.00,    0.0,   -0.8
00:02:45,  976.1,    4.9,   75.4,    1.32,   -3.45,    0.0,   -0.8
00:02:50,  976.1,    4.8,   75.3,    0.64,   -3.40,    0.0,   -0.8
00:02:55,  976.1,    4.9,   75.2,    1.30,   -3.39,    0.0,   -0.8
00:03:00,  976.1,    4.9,   75.1,    0.89,   -3.34,    0.0,   -0.8
00:03:05,  976.1,    4.9,   74.9,    1.00,   -3.73,    0.0,   -0.8
00:03:10,  976.1,    4.9,   75.1,    0.75,   -3.99,    0.0,   -0.8
00:03:15,  976.1,    4.9,   75.1,    1.30,   -3.40,    0.0,   -0.8
00:03:20,  976.1,    4.8,   75.2,    0.72,   -2.89,    0.0,   -0.8
00:03:25,  976.1,    4.8,   75.2,    1.71,   -2.65,    0.0,   -0.8
00:03:30,  976.1,    4.8,   75.2,   -0.78,   -1.81,    0.0,   -0.8
00:03:35,  976.2,    4.8,   75.3,    1.36,   -2.97,    0.0,   -0.8
00:03:40,  976.2,    4.8,   75.3,    0.92,   -2.90,    0.0,   -0.8
00:03:45,  976.2,    4.9,   75.3,    0.78,   -2.90,    0.0,   -0.6
00:03:50,  976.2,    4.8,   75.3,    1.15,   -2.08,    0.0,   -0.6
00:03:55,  976.2,    4.8,   75.3,    1.23,   -1.37,    0.0,   -0.6
00:04:00,  976.2,    4.9,   75.2,    0.33,   -1.77,    0.0,   -0.8
00:04:05,  976.2,    4.8,   75.2,    1.00,   -1.69,    0.0,   -0.8
00:04:10,  976.2,    4.8,   75.2,    1.05,   -2.19,    0.0,   -0.6
00:04:15,  976.2,    4.8,   75.2,    1.20,   -1.55,    0.0,   -0.6
00:04:20,  976.2,    4.8,   75.2,    1.27,   -1.23,    0.0,   -0.6
00:04:25,  976.2,    4.8,   75.2,    0.94,   -1.51,    0.0,   -0.6
00:04:30,  976.2,    4.8,   75.2,    0.68,   -1.69,    0.0,   -0.6
00:04:35,  976.2,    4.8,   75.2,    1.24,    0.11,    0.0,   -0.6
00:04:40,  976.2,    4.8,   75.2,    1.12,   -1.05,    0.0,   -0.6
00:04:45,  976.3,    4.8,   75.1,    1.14,   -0.49,    0.0,   -0.8
00:04:50,  976.3,    4.8,   75.0,    1.18,   -0.37,    0.0,   -0.6
00:04:55,  976.3,    4.8,   75.1,    0.96,   -0.41,    0.0,   -0.6
00:05:00,  976.3,    4.8,   75.1,    0.88,   -0.36,    0.0,   -0.8
00:05:05,  976.3,    4.8,   75.1,    0.62,   -0.38,    0.0,   -0.6
00:05:10,  976.3,    4.8,   75.1,    0.77,   -0.50,    0.0,   -0.6
00:05:15,  976.4,    4.8,   75.1,    0.98,   -1.10,    0.0,   -0.6
00:05:20,  976.3,    4.8,   75.1,    1.20,   -0.26,    0.0,   -0.6
00:05:25,  976.3,    4.8,   75.1,    0.90,   -0.21,    0.0,   -0.6
00:05:30,  976.3,    4.8,   75.0,    0.76,   -0.09,    0.0,   -0.6
00:05:35,  976.4,    4.8,   75.0,    0.98,   -0.06,    0.0,   -0.6
00:05:40,  976.4,    4.8,   75.0,    0.83,   -0.37,    0.0,   -0.6
00:05:45,  976.4,    4.8,   74.9,    0.82,   -0.35,    0.0,   -0.6
00:05:50,  976.4,    4.8,   74.9,    1.30,   -0.79,    0.0,   -0.8
00:05:55,  976.5,    4.8,   74.9,    1.23,   -0.15,    0.0,   -0.6
00:06:00,  976.4,    4.8,   74.9,    1.21,    0.26,    0.0,   -0.6
00:06:05,  976.5,    4.8,   74.8,    0.90,   -1.16,    0.0,   -0.6
00:06:10,  976.5,    4.8,   74.8,    0.83,   -0.46,    0.0,   -0.8
00:06:15,  976.5,    4.8,   74.9,    0.89,   -0.26,    0.0,   -0.8
00:06:20,  976.4,    4.8,   74.8,    0.91,   -0.53,    0.0,   -0.8
00:06:25,  976.5,    4.8,   74.8,    1.26,   -0.77,    0.0,   -0.8
00:06:30,  976.5,    4.8,   74.8,    1.85,   -0.84,    0.0,   -0.8
00:06:35,  976.5,    4.8,   74.8,    1.21,   -0.89,    0.0,   -0.8
00:06:40,  976.5,    4.8,   74.8,    1.58,   -0.80,    0.0,   -0.8
00:06:45,  976.5,    4.8,   74.9,    1.34,   -1.17,    0.0,   -0.8
00:06:50,  976.5,    4.8,   75.0,    1.68,   -2.50,    0.0,   -0.8
00:06:55,  976.5,    4.8,   75.0,    1.38,   -2.33,    0.0,   -0.8
00:07:00,  976.5,    4.8,   75.0,    1.45,   -2.61,    0.0,   -0.8
00:07:05,  976.5,    4.8,   75.1,    0.52,   -3.22,    0.0,   -0.8
00:07:10,  976.5,    4.8,   75.1,    0.39,   -2.41,    0.0,   -0.8
00:07:15,  976.5,    4.8,   75.1,    1.82,   -2.36,    0.0,   -0.8
00:07:20,  976.6,    4.8,   75.1,    1.84,   -1.79,    0.0,   -0.8
00:07:25,  976.6,    4.8,   75.1,    2.79,   -1.13,    0.0,   -0.8
00:07:30,  976.5,    4.8,   75.2,    2.21,   -1.29,    0.0,   -0.8
00:07:35,  976.5,    4.8,   75.1,    1.76,   -0.75,    0.0,   -0.8
00:07:40,  976.6,    4.8,   75.2,    1.78,   -1.08,    0.0,   -0.8
00:07:45,  976.5,    4.8,   75.2,    1.85,   -1.03,    0.0,   -0.8
00:07:50,  976.6,    4.8,   75.1,    0.87,   -1.19,    0.0,   -0.8
00:07:55,  976.6,    4.8,   75.2,    1.59,   -0.79,    0.0,   -0.8
00:08:00,  976.6,    4.8,   75.1,    1.60,   -0.81,    0.0,   -0.8
00:08:05,  976.6,    4.8,   75.1,    1.65,   -2.13,    0.0,   -0.8
00:08:10,  976.5,    4.8,   75.1,    1.87,   -1.04,    0.0,   -0.8
00:08:15,  976.7,    4.8,   75.0,    1.95,   -0.69,    0.0,   -0.8
00:08:20,  976.6,    4.8,   75.0,    1.54,   -1.13,    0.0,   -0.8
00:08:25,  976.6,    4.8,   75.1,    1.64,   -1.97,    0.0,   -0.8
00:08:30,  976.6,    4.8,   75.1,    1.46,   -1.37,    0.0,   -0.6
00:08:35,  976.6,    4.8,   75.2,    1.15,   -0.47,    0.0,   -0.6
00:08:40,  976.6,    4.8,   75.2,    1.30,   -0.72,    0.0,   -0.6
00:08:45,  976.6,    4.8,   75.2,    1.31,   -1.58,    0.0,   -0.6
00:08:50,  976.6,    4.8,   75.3,    2.35,   -1.20,    0.0,   -0.6
00:08:55,  976.5,    4.8,   75.2,    2.34,   -0.68,    0.0,   -0.6
00:09:00,  976.5,    4.8,   75.2,    1.93,   -0.78,    0.0,   -0.6
00:09:05,  976.5,    4.8,   75.1,    1.86,   -0.54,    0.0,   -0.6
00:09:10,  976.6,    4.8,   75.1,    1.92,   -1.41,    0.0,   -0.6
00:09:15,  976.6,    4.8,   75.1,    1.29,   -1.68,    0.0,   -0.6
00:09:20,  976.6,    4.8,   75.2,    1.24,   -1.21,    0.0,   -0.6
00:09:25,  976.5,    4.8,   75.1,    1.78,   -0.80,    0.0,   -0.6
00:09:30,  976.6,    4.8,   75.2,    1.77,   -0.80,    0.0,   -0.6
00:09:35,  976.5,    4.8,   75.2,    1.73,   -1.62,    0.0,   -0.6
00:09:40,  976.5,    4.8,   75.2,    1.46,   -1.07,    0.0,   -0.6
00:09:45,  976.5,    4.8,   75.1,    1.39,   -1.10,    0.0,   -0.6
00:09:50,  976.5,    4.8,   75.1,    1.16,   -1.29,    0.0,   -0.8
00:09:55,  976.5,    4.8,   75.2,    0.82,   -0.48,    0.0,   -0.8
00:10:00,  976.5,    4.8,   75.2,    0.74,   -0.62,    0.0,   -0.8
00:10:05,  976.5,    4.8,   75.2,    0.64,   -0.65,    0.0,   -0.8
00:10:10,  976.5,    4.8,   75.2,    0.79,   -0.48,    0.0,   -0.8
00:10:15,  976.5,    4.8,   75.3,    0.92,   -0.21,    0.0,   -0.6
00:10:20,  976.5,    4.8,   75.2,    1.02,   -0.74,    0.0,   -0.8
00:10:25,  976.4,    4.8,   75.2,    0.76,   -0.56,    0.0,   -0.8
00:10:30,  976.4,    4.8,   75.3,    0.58,   -0.50,    0.0,   -0.8
00:10:35,  976.5,    4.8,   75.2,    0.72,   -0.12,    0.0,   -0.6
00:10:40,  976.5,    4.8,   75.2,    0.69,   -0.28,    0.0,   -0.8
00:10:45,  976.5,    4.8,   75.3,    0.71,   -0.29,    0.0,   -0.6
00:10:50,  976.4,    4.8,   75.3,    0.44,   -0.05,    0.0,   -0.8
00:10:55,  976.5,    4.8,   75.3,    0.40,   -0.12,    0.0,   -0.8
00:11:00,  976.4,    4.8,   75.3,    0.68,   -0.31,    0.0,   -0.8
00:11:05,  976.5,    4.8,   75.3,    0.71,   -0.25,    0.0,   -0.8
00:11:10,  976.5,    4.8,   75.4,    1.48,   -0.34,    0.0,   -0.8
00:11:15,  976.5,    4.8,   75.4,    1.04,   -0.68,    0.0,   -0.8
00:11:20,  976.5,    4.8,   75.4,    1.47,   -0.63,    0.0,   -0.8
00:11:25,  976.5,    4.8,   75.4,    1.95,   -0.21,    0.0,   -0.8
00:11:30,  976.6,    4.8,   75.4,    1.72,   -0.40,    0.0,   -0.8
00:11:35,  976.5,    4.8,   75.5,    1.34,    0.11,    0.0,   -0.8
00:11:40,  976.5,    4.8,   75.4,    1.21,    0.18,    0.0,   -0.8
00:11:45,  976.5,    4.8,   75.3,    1.26,    0.24,    0.0,   -0.8
00:11:50,  976.5,    4.8,   75.4,    1.35,   -0.69,    0.0,   -0.8
00:11:55,  976.5,    4.8,   75.2,    1.11,   -0.45,    0.0,   -0.8
00:12:00,  976.6,    4.8,   75.3,    0.68,   -0.31,    0.0,   -0.8
00:12:05,  976.6,    4.8,   75.2,    0.91,   -0.39,    0.0,   -0.8
00:12:10,  976.6,    4.8,   75.1,    1.03,   -0.30,    0.0,   -0.8
00:12:15,  976.6,    4.8,   75.0,    1.89,   -0.44,    0.0,   -0.8
00:12:20,  976.6,    4.8,   75.0,    1.84,   -1.07,    0.0,   -0.8
00:12:25,  976.6,    4.8,   74.9,    1.64,   -0.67,    0.0,   -0.8
00:12:30,  976.6,    4.8,   74.8,    1.84,   -0.07,    0.0,   -0.8
00:12:35,  976.5,    4.8,   74.8,    1.48,    0.01,    0.0,   -0.6
00:12:40,  976.6,    4.8,   74.7,    1.39,   -0.49,    0.0,   -0.6
00:12:45,  976.6,    4.7,   74.8,    1.07,   -0.53,    0.0,   -0.6
00:12:50,  976.6,    4.8,   74.8,    1.41,   -0.44,    0.0,   -0.8
00:12:55,  976.6,    4.8,   74.7,    1.33,   -0.60,    0.0,   -0.8
00:13:00,  976.6,    4.7,   74.7,    1.49,   -0.87,    0.0,   -0.8
00:13:05,  976.6,    4.7,   74.7,    1.38,   -1.20,    0.0,   -0.8
00:13:10,  976.6,    4.8,   74.7,    1.18,   -1.53,    0.0,   -0.6
00:13:15,  976.6,    4.7,   74.6,    1.08,   -0.94,    0.0,   -0.6
00:13:20,  976.6,    4.8,   74.5,    1.23,   -0.90,    0.0,   -0.8
00:13:25,  976.6,    4.7,   74.5,    1.32,   -0.89,    0.0,   -0.6
00:13:30,  976.7,    4.7,   74.5,    0.79,   -0.95,    0.0,   -0.8
00:13:35,  976.7,    4.8,   74.6,    0.72,   -1.12,    0.0,   -0.6
00:13:40,  976.7,    4.7,   74.6,    0.84,   -0.90,    0.0,   -0.8
00:13:45,  976.7,    4.8,   74.5,    1.25,   -0.91,    0.0,   -0.6
00:13:50,  976.7,    4.7,   74.5,    1.04,   -0.67,    0.0,   -0.6
00:13:55,  976.7,    4.7,   74.5,    0.89,   -0.57,    0.0,   -0.8
00:14:00,  976.7,    4.7,   74.6,    0.41,   -0.62,    0.0,   -0.8
00:14:05,  976.7,    4.7,   74.7,    0.41,   -0.23,    0.0,   -0.8
00:14:10,  976.8,    4.8,   74.6,    0.52,   -0.19,    0.0,   -0.8
00:14:15,  976.7,    4.7,   74.7,    0.68,   -0.38,    0.0,   -0.8
00:14:20,  976.7,    4.8,   74.7,    1.04,   -0.67,    0.0,   -0.6
00:14:25,  976.7,    4.8,   74.7,    1.00,   -0.68,    0.0,   -0.8
00:14:30,  976.7,    4.8,   74.8,    1.59,   -1.16,    0.0,   -0.6
00:14:35,  976.8,    4.8,   74.8,    1.76,   -0.87,    0.0,   -0.8
00:14:40,  976.8,    4.8,   74.8,    1.55,   -0.87,    0.0,   -0.6
00:14:45,  976.7,    4.8,   74.8,    1.78,   -1.03,    0.0,   -0.6
00:14:50,  976.7,    4.8,   74.8,    1.18,   -1.41,    0.0,   -0.6
00:14:55,  976.8,    4.8,   74.9,    0.92,   -0.89,    0.0,   -0.8
00:15:00,  976.8,    4.8,   74.8,    0.80,   -0.67,    0.0,   -0.6
00:15:05,  976.7,    4.8,   74.8,    0.76,   -0.55,    0.0,   -0.6
00:15:10,  976.7,    4.8,   74.7,    0.47,   -1.46,    0.0,   -0.6
00:15:15,  976.7,    4.8,   74.8,    0.12,   -1.84,    0.0,   -0.6
00:15:20,  976.8,    4.8,   74.8,    0.79,   -1.86,    0.0,   -0.8
00:15:25,  976.8,    4.8,   74.9,    0.39,   -1.44,    0.0,   -0.8
00:15:30,  976.8,    4.8,   75.0,    0.58,   -0.76,    0.0,   -0.6
00:15:35,  976.7,    4.8,   75.1,    0.66,   -0.38,    0.0,   -0.8
00:15:40,  976.8,    4.8,   75.1,    1.01,   -0.50,    0.0,   -0.8
00:15:45,  976.7,    4.8,   75.1,    0.86,    0.22,    0.0,   -0.8
00:15:50,  976.7,    4.8,   75.2,    0.72,    0.11,    0.0,   -0.8
00:15:55,  976.7,    4.8,   75.2,    0.74,   -0.06,    0.0,   -0.8
00:16:00,  976.7,    4.8,   75.2,    0.39,   -0.22,    0.0,   -0.8
00:16:05,  976.7,    4.8,   75.1,    0.39,   -0.22,    0.0,   -0.8
00:16:10,  976.7,    4.8,   75.1,    0.25,   -0.51,    0.0,   -0.8
00:16:15,  976.7,    4.8,   75.2,    0.40,   -0.65,    0.0,   -0.8
00:16:20,  976.6,    4.8,   75.2,    0.24,   -0.88,    0.0,   -0.8
00:16:25,  976.7,    4.8,   75.2,    0.18,   -0.40,    0.0,   -0.8
00:16:30,  976.6,    4.8,   75.2,    0.06,   -0.94,    0.0,   -0.8
00:16:35,  976.7,    4.8,   75.2,    0.45,   -0.62,    0.0,   -0.8
00:16:40,  976.7,    4.8,   75.0,    0.28,   -0.89,    0.0,   -0.8
00:16:45,  976.7,    4.8,   75.0,    0.56,   -0.76,    0.0,   -0.8
00:16:50,  976.7,    4.8,   75.1,    0.65,   -1.05,    0.0,   -0.8
00:16:55,  976.7,    4.8,   75.0,    0.93,   -1.21,    0.0,   -1.0
00:17:00,  976.6,    4.8,   75.0,    0.82,   -1.22,    0.0,   -1.0
00:17:05,  976.8,    4.8,   75.0,    0.71,   -1.15,    0.0,   -0.8
00:17:10,  976.6,    4.8,   75.1,    0.53,   -1.65,    0.0,   -0.8
00:17:15,  976.6,    4.8,   75.0,    0.67,   -1.65,    0.0,   -0.8
00:17:20,  976.7,    4.8,   74.8,    1.15,   -2.16,    0.0,   -0.8
00:17:25,  976.6,    4.8,   74.9,    0.84,   -1.97,    0.0,   -0.8
00:17:30,  976.6,    4.8,   74.8,    0.61,   -1.90,    0.0,   -0.8
00:17:35,  976.8,    4.8,   74.9,    0.91,   -1.53,    0.0,   -0.8
00:17:40,  976.7,    4.8,   74.8,    0.36,   -1.93,    0.0,   -0.8
00:17:45,  976.6,    4.8,   74.8,    0.67,   -1.38,    0.0,   -0.8
00:17:50,  976.7,    4.8,   74.8,    1.16,   -0.91,    0.0,   -0.8
00:17:55,  976.7,    4.8,   74.8,    0.99,   -1.10,    0.0,   -0.8
00:18:00,  976.7,    4.8,   74.8,    0.98,   -0.95,    0.0,   -0.8
00:18:05,  976.7,    4.8,   74.8,    1.02,   -0.89,    0.0,   -0.8
00:18:10,  976.7,    4.8,   74.8,    0.95,   -0.70,    0.0,   -0.8
00:18:15,  976.7,    4.8,   74.8,    1.02,   -0.66,    0.0,   -1.0
00:18:20,  976.6,    4.8,   74.7,    1.10,   -0.71,    0.0,   -0.6
00:18:25,  976.6,    4.8,   74.9,    0.69,   -0.65,    0.0,   -0.8
00:18:30,  976.7,    4.8,   74.8,    0.90,   -0.85,    0.0,   -0.8
00:18:35,  976.7,    4.8,   74.8,    1.01,   -1.08,    0.0,   -0.8
00:18:40,  976.6,    4.8,   74.8,    1.60,   -1.17,    0.0,   -0.8
00:18:45,  976.7,    4.8,   74.9,    1.66,   -1.31,    0.0,   -0.8
00:18:50,  976.7,    4.8,   74.9,    1.58,   -1.48,    0.0,   -0.8
00:18:55,  976.8,    4.8,   74.9,    1.19,   -1.54,    0.0,   -0.8
00:19:00,  976.6,    4.8,   74.9,    1.29,   -1.67,    0.0,   -0.8
00:19:05,  976.7,    4.8,   74.8,    1.76,   -1.71,    0.0,   -0.8
00:19:10,  976.6,    4.8,   74.8,    1.45,   -1.88,    0.0,   -0.8
00:19:15,  976.7,    4.8,   74.9,    0.99,   -1.06,    0.0,   -0.8
00:19:20,  976.7,    4.8,   74.8,    1.14,   -1.06,    0.0,   -0.8
00:19:25,  976.6,    4.8,   74.9,    1.54,   -1.22,    0.0,   -0.8
00:19:30,  976.7,    4.8,   74.9,    1.26,   -1.51,    0.0,   -0.8
00:19:35,  976.7,    4.8,   74.9,    1.55,   -1.05,    0.0,   -0.8
00:19:40,  976.7,    4.8,   74.9,    1.45,   -1.35,    0.0,   -0.8
00:19:45,  976.7,    4.8,   75.0,    1.30,   -1.45,    0.0,   -0.8
00:19:50,  976.7,    4.8,   75.0,    1.54,   -1.22,    0.0,   -0.8
00:19:55,  976.7,    4.8,   75.0,    1.20,   -1.55,    0.0,   -0.8
00:20:00,  976.7,    4.8,   75.1,    1.49,   -1.60,    0.0,   -0.8
00:20:05,  976.7,    4.8,   75.2,    1.64,   -1.37,    0.0,   -0.8
00:20:10,  976.8,    4.8,   75.2,    1.58,   -0.92,    0.0,   -0.8
00:20:15,  976.8,    4.8,   75.2,    1.69,   -1.34,    0.0,   -0.8
00:20:20,  976.7,    4.8,   75.2,    1.40,   -1.03,    0.0,   -0.8
00:20:25,  976.7,    4.8,   75.1,    1.20,   -1.55,    0.0,   -0.8
00:20:30,  976.7,    4.8,   75.2,    0.77,   -1.60,    0.0,   -0.8
00:20:35,  976.7,    4.8,   75.2,    0.86,   -1.56,    0.0,   -0.8
00:20:40,  976.7,    4.8,   75.2,    1.11,   -0.68,    0.0,   -0.8
00:20:45,  976.7,    4.8,   75.2,    1.14,   -0.95,    0.0,   -0.8
00:20:50,  976.8,    4.8,   75.2,    0.68,   -1.28,    0.0,   -0.8
00:20:55,  976.7,    4.8,   75.2,    0.99,   -1.10,    0.0,   -0.8
00:21:00,  976.8,    4.8,   75.2,    1.16,   -1.01,    0.0,   -0.8
00:21:05,  976.7,    4.8,   75.1,    0.68,   -0.76,    0.0,   -0.8
00:21:10,  976.7,    4.8,   75.1,    1.19,   -0.87,    0.0,   -0.8
00:21:15,  976.8,    4.8,   75.0,    0.71,   -1.29,    0.0,   -0.8
00:21:20,  976.7,    4.8,   75.0,    0.66,   -1.02,    0.0,   -0.8
00:21:25,  976.8,    4.8,   75.0,    0.16,   -1.00,    0.0,   -0.8
00:21:30,  976.8,    4.8,   74.9,    0.90,   -0.28,    0.0,   -0.8
00:21:35,  976.7,    4.8,   74.8,    0.75,   -0.55,    0.0,   -0.8
00:21:40,  976.7,    4.8,   74.9,    0.76,   -0.56,    0.0,   -0.8
00:21:45,  976.7,    4.8,   74.8,    0.71,   -0.40,    0.0,   -0.8
00:21:50,  976.7,    4.8,   74.9,    1.08,   -0.60,    0.0,   -0.8
00:21:55,  976.7,    4.8,   74.9,    1.05,   -0.77,    0.0,   -0.8
00:22:00,  976.7,    4.8,   75.0,    0.85,   -0.62,    0.0,   -0.8
00:22:05,  976.8,    4.8,   75.0,    1.29,   -0.72,    0.0,   -0.8
00:22:10,  976.8,    4.8,   75.0,    1.79,   -1.16,    0.0,   -0.8
00:22:15,  976.9,    4.8,   75.0,    1.75,   -1.13,    0.0,   -0.8
00:22:20,  976.8,    4.8,   75.0,    1.74,   -1.06,    0.0,   -0.8
00:22:25,  976.7,    4.8,   75.0,    1.41,   -1.02,    0.0,   -0.8
00:22:30,  976.8,    4.8,   75.0,    1.35,   -0.48,    0.0,   -0.8
00:22:35,  976.8,    4.8,   75.1,    0.93,   -1.12,    0.0,   -0.8
00:22:40,  976.8,    4.8,   75.1,    1.43,   -1.04,    0.0,   -0.8
00:22:45,  976.8,    4.8,   75.0,    1.19,   -0.87,    0.0,   -0.8
00:22:50,  976.8,    4.8,   75.1,    1.28,   -0.83,    0.0,   -0.8
00:22:55,  976.8,    4.8,   75.0,    1.22,   -1.35,    0.0,   -0.8
00:23:00,  976.7,    4.8,   74.9,    1.34,   -1.43,    0.0,   -0.8
00:23:05,  976.8,    4.8,   74.8,    1.63,   -1.29,    0.0,   -0.8
00:23:10,  976.7,    4.8,   74.9,    1.43,   -1.04,    0.0,   -0.8
00:23:15,  976.7,    4.8,   74.8,    1.05,   -1.44,    0.0,   -0.8
00:23:20,  976.8,    4.8,   74.9,    0.85,   -1.17,    0.0,   -0.8
00:23:25,  976.8,    4.8,   74.8,    1.23,   -1.24,    0.0,   -0.8
00:23:30,  976.7,    4.8,   74.7,    1.35,   -2.01,    0.0,   -0.8
00:23:35,  976.8,    4.8,   74.6,    1.40,   -1.91,    0.0,   -0.8
00:23:40,  976.7,    4.8,   74.7,    1.51,   -1.26,    0.0,   -0.8
00:23:45,  976.8,    4.8,   74.6,    1.67,   -1.09,    0.0,   -0.8
00:23:50,  976.7,    4.8,   74.5,    1.40,   -1.36,    0.0,   -0.8
00:23:55,  976.8,    4.8,   74.6,    1.45,   -1.05,    0.0,   -0.6
00:24:00,  976.8,    4.8,   74.6,    1.61,   -0.65,    0.0,   -0.6
00:24:05,  976.8,    4.8,   74.6,    1.27,   -0.77,    0.0,   -0.6
00:24:10,  976.8,    4.8,   74.6,    1.78,   -0.44,    0.0,   -0.6
00:24:15,  976.8,    4.8,   74.6,    1.42,   -0.44,    0.0,   -0.6
00:24:20,  976.8,    4.8,   74.7,    1.14,   -0.73,    0.0,   -0.8
00:24:25,  976.8,    4.8,   74.7,    1.21,   -0.22,    0.0,   -0.8
00:24:30,  976.7,    4.8,   74.8,    1.14,   -0.46,    0.0,   -0.8
00:24:35,  976.7,    4.8,   74.8,    1.96,    0.01,    0.0,   -0.8
00:24:40,  976.7,    4.8,   74.7,    1.15,   -0.47,    0.0,   -0.8
00:24:45,  976.8,    4.8,   74.8,    0.94,   -0.15,    0.0,   -0.8
00:24:50,  976.8,    4.8,   74.8,    0.59,   -0.04,    0.0,   -0.8
00:24:55,  976.8,    4.8,   74.7,    0.33,   -0.03,    0.0,   -0.8
00:25:00,  976.7,    4.8,   74.8,    0.30,   -0.33,    0.0,   -0.8
00:25:05,  976.8,    4.8,   74.8,    0.62,   -0.58,    0.0,   -0.8
00:25:10,  976.8,    4.8,   74.8,    1.01,   -1.50,    0.0,   -0.8
00:25:15,  976.7,    4.8,   74.8,    1.35,   -0.61,    0.0,   -0.8
00:25:20,  976.7,    4.8,   74.8,    1.13,   -0.51,    0.0,   -0.8
00:25:25,  976.6,    4.9,   74.8,    0.91,   -0.85,    0.0,   -0.6
00:25:30,  976.7,    4.8,   74.8,    0.94,   -0.81,    0.0,   -0.8
00:25:35,  976.7,    4.8,   74.8,    1.47,   -0.99,    0.0,   -0.8
00:25:40,  976.7,    4.8,   74.8,    1.19,   -0.87,    0.0,   -0.8
00:25:45,  976.6,    4.8,   74.8,    1.28,   -0.65,    0.0,   -0.8
00:25:50,  976.7,    4.8,   74.7,    1.20,   -0.87,    0.0,   -0.8
00:25:55,  976.7,    4.9,   74.7,    1.45,   -0.26,    0.0,   -0.8
00:26:00,  976.7,    4.8,   74.7,    1.40,   -0.63,    0.0,   -0.6
00:26:05,  976.7,    4.8,   74.6,    0.88,   -0.20,    0.0,   -0.8
00:26:10,  976.6,    4.8,   74.5,    1.25,   -0.51,    0.0,   -0.8
00:26:15,  976.7,    4.8,   74.4,    1.75,   -0.54,    0.0,   -0.8
00:26:20,  976.7,    4.8,   74.4,    1.59,   -0.79,    0.0,   -0.8
00:26:25,  976.7,    4.8,   74.3,    1.47,   -0.99,    0.0,   -0.8
00:26:30,  976.7,    4.8,   74.2,    1.18,   -0.37,    0.0,   -0.8
00:26:35,  976.7,    4.8,   74.2,    1.26,   -0.44,    0.0,   -0.8
00:26:40,  976.7,    4.8,   74.1,    1.19,   -0.87,    0.0,   -0.8
00:26:45,  976.7,    4.8,   74.1,    1.18,   -0.98,    0.0,   -0.8
00:26:50,  976.6,    4.8,   74.0,    1.09,   -1.02,    0.0,   -0.8
00:26:55,  976.6,    4.8,   74.0,    1.37,   -1.15,    0.0,   -0.8
00:27:00,  976.7,    4.8,   73.9,    1.62,   -0.73,    0.0,   -0.6
00:27:05,  976.6,    4.8,   73.9,    1.26,   -1.27,    0.0,   -0.8
00:27:10,  976.7,    4.8,   73.9,    1.83,   -1.58,    0.0,   -0.8
00:27:15,  976.6,    4.8,   73.8,    2.02,   -1.36,    0.0,   -0.6
00:27:20,  976.7,    4.8,   74.0,    1.62,   -1.51,    0.0,   -0.8
00:27:25,  976.6,    4.8,   74.0,    1.52,   -0.92,    0.0,   -0.6
00:27:30,  976.6,    4.8,   73.9,    1.06,   -0.77,    0.0,   -0.6
00:27:35,  976.7,    4.8,   74.0,    1.14,   -0.49,    0.0,   -0.6
00:27:40,  976.6,    4.8,   74.0,    0.73,   -0.61,    0.0,   -0.6
00:27:45,  976.6,    4.8,   74.0,    0.92,   -0.93,    0.0,   -0.6
00:27:50,  976.7,    4.8,   74.0,    1.02,   -1.03,    0.0,   -0.6
00:27:55,  976.7,    4.8,   74.0,    0.95,   -0.80,    0.0,   -0.6
00:28:00,  976.7,    4.8,   74.0,    1.01,   -1.08,    0.0,   -0.6
00:28:05,  976.6,    4.8,   73.9,    1.35,   -1.13,    0.0,   -0.6
00:28:10,  976.6,    4.8,   73.9,    1.45,   -1.05,    0.0,   -0.6
00:28:15,  976.7,    4.8,   73.9,    0.94,   -1.51,    0.0,   -0.8
00:28:20,  976.7,    4.8,   73.9,    0.91,   -1.17,    0.0,   -0.8
00:28:25,  976.6,    4.8,   73.9,    0.84,   -1.01,    0.0,   -0.8
00:28:30,  976.6,    4.8,   74.0,    0.85,   -1.02,    0.0,   -0.6
00:28:35,  976.7,    4.8,   74.0,    1.32,   -1.28,    0.0,   -0.6
00:28:40,  976.6,    4.8,   74.1,    1.12,   -1.46,    0.0,   -0.6
00:28:45,  976.8,    4.8,   74.2,    1.74,   -0.97,    0.0,   -0.6
00:28:50,  976.7,    4.8,   74.3,    1.44,   -1.05,    0.0,   -0.8
00:28:55,  976.7,    4.8,   74.3,    1.68,   -1.32,    0.0,   -0.8
00:29:00,  976.7,    4.8,   74.3,    2.02,   -2.16,    0.0,   -0.8
00:29:05,  976.7,    4.8,   74.4,    2.33,   -1.36,    0.0,   -0.8
00:29:10,  976.7,    4.8,   74.4,    1.67,   -1.79,    0.0,   -0.8
00:29:15,  976.7,    4.8,   74.5,    1.82,   -2.36,    0.0,   -0.8
00:29:20,  976.7,    4.8,   74.5,    1.49,   -1.92,    0.0,   -0.8
00:29:25,  976.7,    4.8,   74.5,    0.70,   -1.83,    0.0,   -0.8
00:29:30,  976.7,    4.8,   74.5,    1.50,   -1.25,    0.0,   -0.8
00:29:35,  976.6,    4.8,   74.7,    1.29,   -1.43,    0.0,   -0.8
00:29:40,  976.7,    4.8,   74.6,    1.58,   -1.16,    0.0,   -0.8