2009/12/06, +9, 136.10,  34.85, 385
00:00:00,  968.0,    7.8,   87.9,    1.23,    0.15,    0.0, -999.0
00:00:05,  968.1,    7.8,   87.9,    3.02,    0.26,    0.0, -999.0
00:00:10,  968.1,    7.8,   87.8,    2.37,    0.38,    0.0, -999.0
00:00:15,  968.0,    7.8,   88.2,    1.65,   -0.60,    0.0, -999.0
00:00:20,  968.0,    7.8,   87.9,    2.59,   -0.74,    0.0, -999.0
00:00:25,  968.1,    7.8,   87.9,    1.02,   -0.82,    0.0, -999.0
00:00:30,  968.0,    7.8,   87.8,    1.05,   -1.13,    0.0, -999.0
00:00:35,  968.1,    7.8,   87.8,    1.93,   -1.40,    0.0, -999.0
00:00:40,  968.0,    7.8,   87.9,    1.80,   -0.22,    0.0, -999.0
00:00:45,  968.1,    7.8,   87.6,    1.20,   -0.44,    0.0, -999.0
00:00:50,  968.0,    7.8,   87.7,    0.81,    0.53,    0.0, -999.0
00:00:55,  968.0,    7.8,   87.9,    0.75,    1.03,    0.0, -999.0
00:01:00,  968.1,    7.8,   87.9,    2.00,   -0.10,    0.0, -999.0
00:01:05,  968.0,    7.8,   87.6,    2.47,   -0.09,    0.0, -999.0
00:01:10,  968.0,    7.8,   87.8,    3.02,   -0.11,    0.0, -999.0
00:01:15,  968.0,    7.8,   87.9,    3.64,   -0.64,    0.0, -999.0
00:01:20,  968.1,    7.8,   87.8,    2.99,   -0.64,    0.0, -999.0
00:01:25,  968.1,    7.8,   88.0,    2.74,    0.05,    0.0, -999.0
00:01:30,  968.1,    7.8,   88.0,    3.00,   -0.75,    0.0, -999.0
00:01:35,  968.0,    7.8,   87.7,    2.91,   -0.73,    0.0, -999.0
00:01:40,  968.0,    7.8,   88.0,    2.39,    0.38,    0.0, -999.0
00:01:45,  968.1,    7.8,   87.8,    3.26,    0.52,    0.0, -999.0
00:01:50,  968.0,    7.8,   87.7,    2.32,    1.08,    0.0, -999.0
00:01:55,  968.0,    7.8,   87.8,    2.09,    0.56,    0.0, -999.0
00:02:00,  968.0,    7.8,   87.8,    1.98,    0.31,    0.0, -999.0
00:02:05,  968.0,    7.8,   87.8,    1.45,    0.28,    0.0, -999.0
00:02:10,  968.0,    7.8,   87.6,    1.87,    0.61,    0.0, -999.0
00:02:15,  968.0,    7.8,   87.8,    1.50,    0.37,    0.0, -999.0
00:02:20,  968.0,    7.8,   87.8,    1.76,    0.15,    0.0, -999.0
00:02:25,  968.1,    7.8,   87.6,    1.46,   -0.34,    0.0, -999.0
00:02:30,  968.0,    7.8,   87.6,    2.29,   -0.93,    0.0, -999.0
00:02:35,  968.0,    7.8,   87.7,    3.20,   -0.39,    0.0, -999.0
00:02:40,  968.0,    7.8,   88.0,    2.68,   -0.42,    0.0, -999.0
00:02:45,  968.0,    7.8,   87.8,    1.84,    0.19,    0.0, -999.0
00:02:50,  968.0,    7.8,   87.8,    2.37,    0.59,    0.0, -999.0
00:02:55,  968.0,    7.8,   87.8,    2.02,    0.66,    0.0, -999.0
00:03:00,  968.0,    7.8,   87.7,    2.92,   -1.06,    0.0, -999.0
00:03:05,  968.0,    7.8,   87.6,    2.29,   -0.79,    0.0, -999.0
00:03:10,  968.0,    7.8,   87.5,    2.58,   -0.18,    0.0, -999.0
00:03:15,  968.0,    7.8,   87.8,    1.64,   -0.73,    0.0, -999.0
00:03:20,  968.0,    7.8,   87.7,    1.75,   -0.97,    0.0, -999.0
00:03:25,  968.0,    7.8,   87.8,    2.02,   -0.70,    0.0, -999.0
00:03:30,  968.1,    7.8,   87.9,    2.08,   -0.52,    0.0, -999.0
00:03:35,  968.0,    7.8,   87.8,    2.26,   -0.91,    0.0, -999.0
00:03:40,  968.0,    7.8,   87.7,    2.39,   -1.02,    0.0, -999.0
00:03:45,  968.1,    7.8,   87.7,    1.68,    1.01,    0.0, -999.0
00:03:50,  968.0,    7.8,   87.8,    1.27,    0.20,    0.0, -999.0
00:03:55,  968.1,    7.8,   87.7,    1.18,    0.48,    0.0, -999.0
00:04:00,  968.0,    7.8,   87.8,    0.63,    0.46,    0.0, -999.0
00:04:05,  968.1,    7.8,   87.8,    0.71,    0.38,    0.0, -999.0
00:04:10,  968.0,    7.8,   87.7,    0.78,   -0.45,    0.0, -999.0
00:04:15,  968.0,    7.8,   87.6,    0.43,   -0.09,    0.0, -999.0
00:04:20,  968.0,    7.7,   87.6,    0.52,    0.52,    0.0, -999.0
00:04:25,  968.0,    7.8,   87.7,    1.69,    0.79,    0.0, -999.0
00:04:30,  968.0,    7.8,   87.8,    1.60,    0.74,    0.0, -999.0
00:04:35,  968.1,    7.8,   87.3,    1.08,    0.53,    0.0, -999.0
00:04:40,  968.0,    7.7,   87.6,    0.86,    0.22,    0.0, -999.0
00:04:45,  968.0,    7.8,   87.6,   -0.32,   -0.14,    0.0, -999.0
00:04:50,  968.0,    7.8,   87.7,   -0.24,    0.06,    0.0, -999.0
00:04:55,  968.1,    7.8,   87.7,   -0.00,    0.00,    0.0, -999.0
00:05:00,  968.0,    7.7,   87.5,   -0.00,    0.00,    0.0, -999.0
00:05:05,  968.1,    7.7,   87.6,    0.00,   -0.00,    0.0, -999.0
00:05:10,  968.1,    7.7,   87.5,    1.65,    0.63,    0.0, -999.0
00:05:15,  968.1,    7.7,   87.6,    1.32,    0.26,    0.0, -999.0
00:05:20,  968.1,    7.7,   87.5,    1.15,    0.46,    0.0, -999.0
00:05:25,  968.1,    7.7,   87.8,    1.35,    0.34,    0.0, -999.0
00:05:30,  968.1,    7.7,   87.6,    1.21,    0.32,    0.0, -999.0
00:05:35,  968.0,    7.7,   87.6,    0.75,   -0.23,    0.0, -999.0
00:05:40,  968.1,    7.7,   87.5,    0.42,   -0.23,    0.0, -999.0
00:05:45,  968.1,    7.7,   87.5,    1.24,   -0.43,    0.0, -999.0
00:05:50,  968.1,    7.7,   87.6,    2.59,   -0.60,    0.0, -999.0
00:05:55,  968.1,    7.7,   87.4,    2.37,   -0.29,    0.0, -999.0
00:06:00,  968.1,    7.7,   87.4,    2.72,   -0.09,    0.0, -999.0
00:06:05,  968.1,    7.7,   87.7,    2.18,    1.02,    0.0, -999.0
00:06:10,  968.1,    7.7,   87.6,    2.88,   -0.20,    0.0, -999.0
00:06:15,  968.1,    7.7,   87.5,    3.01,   -0.11,    0.0, -999.0
00:06:20,  968.1,    7.7,   87.5,    2.45,    0.34,    0.0, -999.0
00:06:25,  968.1,    7.7,   87.3,    2.15,   -0.26,    0.0, -999.0
00:06:30,  968.1,    7.7,   87.7,    2.69,    0.43,    0.0, -999.0
00:06:35,  968.1,    7.7,   87.7,    2.00,    0.25,    0.0, -999.0
00:06:40,  968.1,    7.7,   87.9,    1.53,   -0.32,    0.0, -999.0
00:06:45,  968.1,    7.7,   87.7,    1.41,   -0.49,    0.0, -999.0
00:06:50,  968.1,    7.7,   87.9,    0.49,   -0.79,    0.0, -999.0
00:06:55,  968.1,    7.7,   87.9,    0.38,   -0.32,    0.0, -999.0
00:07:00,  968.1,    7.7,   87.8,    0.44,    0.23,    0.0, -999.0
00:07:05,  968.2,    7.7,   87.8,    0.33,   -0.08,    0.0, -999.0
00:07:10,  968.1,    7.7,   87.6,    0.24,    0.24,    0.0, -999.0
00:07:15,  968.1,    7.7,   87.6,    0.40,   -0.27,    0.0, -999.0
00:07:20,  968.2,    7.7,   87.6,    0.31,   -0.04,    0.0, -999.0
00:07:25,  968.2,    7.7,   87.9,    0.64,   -0.50,    0.0, -999.0
00:07:30,  968.2,    7.7,   87.6,    0.29,   -0.90,    0.0, -999.0
00:07:35,  968.2,    7.7,   87.7,    0.64,    0.45,    0.0, -999.0
00:07:40,  968.1,    7.7,   87.7,    0.57,    0.53,    0.0, -999.0
00:07:45,  968.2,    7.7,   87.8,    1.69,    0.55,    0.0, -999.0
00:07:50,  968.2,    7.7,   87.5,    1.30,    0.52,    0.0, -999.0
00:07:55,  968.1,    7.7,   88.0,    1.29,    0.02,    0.0, -999.0
00:08:00,  968.1,    7.7,   87.7,    0.94,    0.08,    0.0, -999.0
00:08:05,  968.2,    7.6,   87.8,    0.48,   -0.76,    0.0, -999.0
00:08:10,  968.2,    7.7,   87.7,    0.58,   -0.49,    0.0, -999.0
00:08:15,  968.2,    7.6,   87.8,    0.96,   -0.08,    0.0, -999.0
00:08:20,  968.2,    7.6,   87.8,    1.78,    0.28,    0.0, -999.0
00:08:25,  968.2,    7.6,   87.9,    1.81,    0.03,    0.0, -999.0
00:08:30,  968.1,    7.6,   87.7,    1.82,    0.13,    0.0, -999.0
00:08:35,  968.2,    7.6,   87.6,    1.49,   -0.10,    0.0, -999.0
00:08:40,  968.2,    7.6,   87.6,    1.80,    0.13,    0.0, -999.0
00:08:45,  968.2,    7.6,   87.7,    1.97,    0.03,    0.0, -999.0
00:08:50,  968.2,    7.6,   87.8,    3.14,   -0.33,    0.0, -999.0
00:08:55,  968.2,    7.6,   87.6,    2.69,    0.24,    0.0, -999.0
00:09:00,  968.2,    7.6,   87.7,    2.47,    0.22,    0.0, -999.0
00:09:05,  968.2,    7.6,   87.7,    3.01,   -0.16,    0.0, -999.0
00:09:10,  968.1,    7.6,   87.8,    2.91,   -0.62,    0.0, -999.0
00:09:15,  968.2,    7.6,   88.0,    2.42,    0.17,    0.0, -999.0
00:09:20,  968.2,    7.6,   88.0,    1.97,   -0.42,    0.0, -999.0
00:09:25,  968.2,    7.6,   87.8,    1.28,   -0.13,    0.0, -999.0
00:09:30,  968.1,    7.6,   87.8,    1.41,   -0.33,    0.0, -999.0
00:09:35,  968.2,    7.6,   87.9,    1.19,   -0.86,    0.0, -999.0
00:09:40,  968.2,    7.6,   87.7,    0.88,   -0.88,    0.0, -999.0
00:09:45,  968.1,    7.6,   87.7,    1.70,   -0.62,    0.0, -999.0
00:09:50,  968.2,    7.6,   88.0,    1.53,   -0.32,    0.0, -999.0
00:09:55,  968.2,    7.6,   88.2,    2.06,   -0.71,    0.0, -999.0
00:10:00,  968.2,    7.6,   87.8,    1.69,   -1.37,    0.0, -999.0
00:10:05,  968.2,    7.6,   88.2,    1.51,   -0.91,    0.0, -999.0
00:10:10,  968.2,    7.6,   88.0,    1.80,   -0.09,    0.0, -999.0
00:10:15,  968.2,    7.6,   88.0,    1.83,    0.19,    0.0, -999.0
00:10:20,  968.3,    7.6,   87.8,    1.85,    0.39,    0.0, -999.0
00:10:25,  968.2,    7.6,   88.1,    1.75,    0.44,    0.0, -999.0
00:10:30,  968.2,    7.6,   88.2,    1.08,    0.65,    0.0, -999.0
00:10:35,  968.2,    7.5,   87.9,    0.82,    0.42,    0.0, -999.0
00:10:40,  968.2,    7.5,   87.6,    0.38,   -0.28,    0.0, -999.0
00:10:45,  968.2,    7.5,   88.0,    0.38,    0.20,    0.0, -999.0
00:10:50,  968.2,    7.5,   88.1,    1.16,    0.44,    0.0, -999.0
00:10:55,  968.2,    7.5,   88.1,    2.38,   -0.29,    0.0, -999.0
00:11:00,  968.2,    7.5,   88.0,    2.67,   -0.47,    0.0, -999.0
00:11:05,  968.2,    7.5,   88.1,    2.44,   -0.26,    0.0, -999.0
00:11:10,  968.2,    7.5,   88.1,    2.24,    0.73,    0.0, -999.0
00:11:15,  968.2,    7.5,   88.2,    2.41,    0.04,    0.0, -999.0
00:11:20,  968.2,    7.5,   88.1,    2.12,    0.00,    0.0, -999.0
00:11:25,  968.1,    7.5,   88.3,    1.82,   -0.13,    0.0, -999.0
00:11:30,  968.2,    7.5,   88.0,    1.49,   -0.05,    0.0, -999.0
00:11:35,  968.2,    7.5,   88.3,    1.49,   -0.08,    0.0, -999.0
00:11:40,  968.2,    7.5,   88.2,    1.51,    0.19,    0.0, -999.0
00:11:45,  968.2,    7.5,   88.1,    2.75,    0.00,    0.0, -999.0
00:11:50,  968.2,    7.5,   88.4,    3.49,    0.37,    0.0, -999.0
00:11:55,  968.2,    7.5,   88.4,    4.42,    0.00,    0.0, -999.0
00:12:00,  968.2,    7.5,   88.1,    3.74,   -0.59,    0.0, -999.0
00:12:05,  968.2,    7.5,   88.3,    3.22,   -0.80,    0.0, -999.0
00:12:10,  968.3,    7.5,   88.1,    2.79,   -0.70,    0.0, -999.0
00:12:15,  968.2,    7.5,   88.3,    3.40,   -0.54,    0.0, -999.0
00:12:20,  968.2,    7.5,   88.3,    2.92,   -0.51,    0.0, -999.0
00:12:25,  968.2,    7.5,   88.0,    2.81,    0.70,    0.0, -999.0
00:12:30,  968.2,    7.5,   88.2,    2.77,    1.06,    0.0, -999.0
00:12:35,  968.2,    7.5,   88.2,    2.60,    0.65,    0.0, -999.0
00:12:40,  968.2,    7.5,   88.3,    1.91,    0.48,    0.0, -999.0
00:12:45,  968.2,    7.5,   88.0,    2.29,    0.74,    0.0, -999.0
00:12:50,  968.2,    7.5,   88.0,    2.68,   -0.33,    0.0, -999.0
00:12:55,  968.2,    7.5,   88.1,    1.59,    0.85,    0.0, -999.0
00:13:00,  968.2,    7.5,   87.9,    0.99,    0.77,    0.0, -999.0
00:13:05,  968.2,    7.5,   87.8,    1.10,   -0.63,    0.0, -999.0
00:13:10,  968.2,    7.5,   87.9,    2.37,   -0.59,    0.0, -999.0
00:13:15,  968.2,    7.5,   87.7,    1.45,   -0.13,    0.0, -999.0
00:13:20,  968.2,    7.5,   87.6,    1.52,    0.16,    0.0, -999.0
00:13:25,  968.2,    7.5,   87.9,    1.33,    0.33,    0.0, -999.0
00:13:30,  968.2,    7.5,   87.9,    0.95,    0.02,    0.0, -999.0
00:13:35,  968.2,    7.5,   87.8,    1.27,    0.20,    0.0, -999.0
00:13:40,  968.2,    7.5,   87.8,    1.33,    0.21,    0.0, -999.0
00:13:45,  968.2,    7.5,   87.9,    1.23,    0.13,    0.0, -999.0
00:13:50,  968.2,    7.5,   87.8,    0.75,    0.29,    0.0, -999.0
00:13:55,  968.1,    7.5,   87.8,    0.79,    0.71,    0.0, -999.0
00:14:00,  968.2,    7.4,   87.9,    0.87,    0.35,    0.0, -999.0
00:14:05,  968.2,    7.5,   88.2,    0.95,   -0.07,    0.0, -999.0
00:14:10,  968.2,    7.4,   88.2,    1.20,   -0.61,    0.0, -999.0
00:14:15,  968.3,    7.4,   87.9,    0.74,   -0.16,    0.0, -999.0
00:14:20,  968.2,    7.4,   88.0,    0.47,   -0.60,    0.0, -999.0
00:14:25,  968.2,    7.4,   87.6,    1.16,   -0.47,    0.0, -999.0
00:14:30,  968.2,    7.4,   87.9,    1.78,    1.11,    0.0, -999.0
00:14:35,  968.2,    7.4,   87.8,    1.76,    1.64,    0.0, -999.0
00:14:40,  968.2,    7.4,   88.0,    2.27,    1.42,    0.0, -999.0
00:14:45,  968.2,    7.4,   87.9,    1.88,    1.00,    0.0, -999.0
00:14:50,  968.2,    7.4,   88.1,    1.87,    0.50,    0.0, -999.0
00:14:55,  968.2,    7.4,   87.9,    1.74,    2.00,    0.0, -999.0
00:15:00,  968.2,    7.4,   88.0,    1.65,    0.67,    0.0, -999.0
00:15:05,  968.3,    7.4,   88.0,    1.96,    0.75,    0.0, -999.0
00:15:10,  968.3,    7.4,   88.1,    1.59,    0.85,    0.0, -999.0
00:15:15,  968.2,    7.4,   88.1,    0.95,   -0.83,    0.0, -999.0
00:15:20,  968.2,    7.4,   88.3,    1.73,   -0.12,    0.0, -999.0
00:15:25,  968.2,    7.4,   88.0,    1.04,   -0.04,    0.0, -999.0
00:15:30,  968.2,    7.4,   88.3,    1.47,    0.15,    0.0, -999.0
00:15:35,  968.2,    7.4,   87.9,    1.93,    0.31,    0.0, -999.0
00:15:40,  968.2,    7.4,   88.0,    1.95,   -0.31,    0.0, -999.0
00:15:45,  968.2,    7.4,   87.9,    2.65,   -0.19,    0.0, -999.0
00:15:50,  968.2,    7.4,   88.0,    2.58,   -0.32,    0.0, -999.0
00:15:55,  968.3,    7.4,   87.9,    2.15,    0.00,    0.0, -999.0
00:16:00,  968.2,    7.4,   88.0,    2.03,    0.43,    0.0, -999.0
00:16:05,  968.2,    7.4,   87.9,    1.59,    0.81,    0.0, -999.0
00:16:10,  968.2,    7.4,   88.1,    1.19,    0.39,    0.0, -999.0
00:16:15,  968.2,    7.4,   88.0,    1.51,    0.38,    0.0, -999.0
00:16:20,  968.2,    7.4,   87.9,    1.93,    0.03,    0.0, -999.0
00:16:25,  968.3,    7.4,   88.0,    2.40,   -0.25,    0.0, -999.0
00:16:30,  968.2,    7.4,   88.2,    1.95,    0.95,    0.0, -999.0
00:16:35,  968.2,    7.4,   87.8,    1.98,    0.17,    0.0, -999.0
00:16:40,  968.2,    7.4,   87.8,    1.98,    0.00,    0.0, -999.0
00:16:45,  968.2,    7.4,   87.9,    1.36,    0.52,    0.0, -999.0
00:16:50,  968.3,    7.4,   88.1,    0.89,    0.92,    0.0, -999.0
00:16:55,  968.2,    7.4,   87.8,    0.74,    0.16,    0.0, -999.0
00:17:00,  968.2,    7.3,   87.7,    0.55,    0.31,    0.0, -999.0
00:17:05,  968.2,    7.4,   88.0,    0.09,    0.75,    0.0, -999.0
00:17:10,  968.2,    7.3,   88.1,    0.34,    0.67,    0.0, -999.0
00:17:15,  968.3,    7.3,   88.2,   -0.10,    0.47,    0.0, -999.0
00:17:20,  968.3,    7.3,   88.1,   -0.33,    0.33,    0.0, -999.0
00:17:25,  968.2,    7.3,   88.2,   -0.23,    0.13,    0.0, -999.0
00:17:30,  968.2,    7.3,   87.9,   -0.00,    0.00,    0.0, -999.0
00:17:35,  968.2,    7.3,   88.0,   -0.01,    0.01,    0.0, -999.0
00:17:40,  968.2,    7.3,   88.0,    0.00,    0.00,    0.0, -999.0
00:17:45,  968.2,    7.3,   88.2,   -0.00,    0.01,    0.0, -999.0
00:17:50,  968.2,    7.3,   88.1,    0.00,    0.00,    0.0, -999.0
00:17:55,  968.2,    7.3,   88.3,    0.83,    0.60,    0.0, -999.0
00:18:00,  968.2,    7.3,   88.3,    0.49,    1.15,    0.0, -999.0
00:18:05,  968.1,    7.3,   88.2,    2.11,    0.56,    0.0, -999.0
00:18:10,  968.2,    7.3,   88.2,    3.12,    0.27,    0.0, -999.0
00:18:15,  968.1,    7.3,   88.0,    2.49,    0.04,    0.0, -999.0
00:18:20,  968.2,    7.3,   88.2,    2.15,    0.15,    0.0, -999.0
00:18:25,  968.1,    7.3,   88.2,    1.35,   -0.69,    0.0, -999.0
00:18:30,  968.2,    7.3,   88.1,    2.41,   -0.56,    0.0, -999.0
00:18:35,  968.2,    7.3,   88.2,    1.84,    0.71,    0.0, -999.0
00:18:40,  968.2,    7.3,   88.3,    1.75,    1.75,    0.0, -999.0
00:18:45,  968.2,    7.3,   88.2,    1.70,    0.83,    0.0, -999.0
00:18:50,  968.1,    7.3,   88.5,    1.13,    1.55,    0.0, -999.0
00:18:55,  968.1,    7.3,   88.3,    1.41,    0.46,    0.0, -999.0
00:19:00,  968.1,    7.3,   87.9,    1.38,    0.10,    0.0, -999.0
00:19:05,  968.2,    7.3,   88.3,    1.66,    1.04,    0.0, -999.0
00:19:10,  968.2,    7.3,   88.2,    1.89,    0.51,    0.0, -999.0
00:19:15,  968.1,    7.3,   88.4,    1.70,    0.55,    0.0, -999.0
00:19:20,  968.1,    7.3,   88.2,    1.33,    1.20,    0.0, -999.0
00:19:25,  968.2,    7.3,   88.2,    1.06,    0.72,    0.0, -999.0
00:19:30,  968.1,    7.3,   88.2,    1.24,   -0.15,    0.0, -999.0
00:19:35,  968.1,    7.3,   88.2,    1.43,    1.11,    0.0, -999.0
00:19:40,  968.2,    7.3,   88.2,    1.19,    0.83,    0.0, -999.0
00:19:45,  968.1,    7.3,   88.4,    0.76,    0.60,    0.0, -999.0
00:19:50,  968.1,    7.3,   88.4,    0.83,    0.21,    0.0, -999.0
00:19:55,  968.1,    7.3,   88.4,    1.20,    0.17,    0.0, -999.0
00:20:00,  968.1,    7.3,   88.1,    1.53,   -0.35,    0.0, -999.0
00:20:05,  968.2,    7.3,   88.2,    1.18,    0.25,    0.0, -999.0
00:20:10,  968.1,    7.3,   88.3,    0.79,    0.49,    0.0, -999.0
00:20:15,  968.2,    7.3,   88.0,    1.28,    0.83,    0.0, -999.0
00:20:20,  968.2,    7.3,   88.2,    1.52,    0.99,    0.0, -999.0
00:20:25,  968.1,    7.3,   88.4,    1.50,    0.10,    0.0, -999.0
00:20:30,  968.2,    7.3,   88.2,    1.24,    0.00,    0.0, -999.0
00:20:35,  968.1,    7.3,   88.4,    1.00,    0.73,    0.0, -999.0
00:20:40,  968.1,    7.3,   88.8,    0.94,    0.87,    0.0, -999.0
00:20:45,  968.2,    7.3,   88.2,    1.08,    0.67,    0.0, -999.0
00:20:50,  968.1,    7.2,   88.3,    0.99,   -0.03,    0.0, -999.0
00:20:55,  968.1,    7.2,   88.3,    0.52,    0.81,    0.0, -999.0
00:21:00,  968.2,    7.2,   88.3,    0.24,    0.42,    0.0, -999.0
00:21:05,  968.1,    7.2,   88.4,   -0.34,    0.25,    0.0, -999.0
00:21:10,  968.1,    7.2,   88.5,    0.26,    0.40,    0.0, -999.0
00:21:15,  968.1,    7.2,   88.2,    0.27,    0.40,    0.0, -999.0
00:21:20,  968.2,    7.2,   88.5,    0.14,    0.46,    0.0, -999.0
00:21:25,  968.1,    7.2,   88.5,    0.11,    0.48,    0.0, -999.0
00:21:30,  968.1,    7.2,   88.4,    0.26,    0.46,    0.0, -999.0
00:21:35,  968.2,    7.2,   88.3,   -0.05,    0.34,    0.0, -999.0
00:21:40,  968.1,    7.2,   88.5,   -0.18,    0.38,    0.0, -999.0
00:21:45,  968.1,    7.2,   88.4,   -0.14,    0.42,    0.0, -999.0
00:21:50,  968.2,    7.2,   88.6,    0.20,    0.47,    0.0, -999.0
00:21:55,  968.2,    7.1,   88.5,    0.37,    0.64,    0.0, -999.0
00:22:00,  968.1,    7.1,   88.5,    1.27,    0.83,    0.0, -999.0
00:22:05,  968.1,    7.1,   88.4,    1.73,    0.24,    0.0, -999.0
00:22:10,  968.2,    7.1,   88.7,    1.59,    1.15,    0.0, -999.0
00:22:15,  968.1,    7.1,   88.7,    2.09,    0.18,    0.0, -999.0
00:22:20,  968.1,    7.1,   88.6,    1.26,    1.31,    0.0, -999.0
00:22:25,  968.2,    7.1,   88.7,    2.02,    0.39,    0.0, -999.0
00:22:30,  968.2,    7.1,   88.6,    1.72,    0.43,    0.0, -999.0
00:22:35,  968.2,    7.1,   88.7,    1.78,    0.38,    0.0, -999.0
00:22:40,  968.2,    7.1,   88.6,    1.73,    0.21,    0.0, -999.0
00:22:45,  968.2,    7.1,   88.6,    1.91,    0.51,    0.0, -999.0
00:22:50,  968.1,    7.1,   88.6,    1.65,    1.03,    0.0, -999.0
00:22:55,  968.2,    7.1,   88.6,    1.49,   -0.16,    0.0, -999.0
00:23:00,  968.1,    7.0,   88.7,    1.25,   -0.07,    0.0, -999.0
00:23:05,  968.2,    7.0,   88.8,    1.21,    0.21,    0.0, -999.0
00:23:10,  968.2,    7.0,   88.7,    1.25,   -0.04,    0.0, -999.0
00:23:15,  968.2,    7.0,   88.8,    0.08,    0.72,    0.0, -999.0
00:23:20,  968.2,    7.0,   88.7,    0.54,    1.11,    0.0, -999.0
00:23:25,  968.2,    7.0,   88.7,    0.66,    1.11,    0.0, -999.0
00:23:30,  968.3,    7.0,   88.9,    1.35,    0.72,    0.0, -999.0
00:23:35,  968.2,    7.0,   88.6,    1.22,    0.13,    0.0, -999.0
00:23:40,  968.2,    7.0,   88.6,    0.86,    0.23,    0.0, -999.0
00:23:45,  968.2,    6.9,   88.7,   -0.50,    0.62,    0.0, -999.0
00:23:50,  968.2,    7.0,   89.0,   -0.19,    0.75,    0.0, -999.0
00:23:55,  968.2,    6.9,   88.8,   -0.26,    0.55,    0.0, -999.0
00:24:00,  968.2,    6.9,   88.8,   -0.01,    0.58,    0.0, -999.0
00:24:05,  968.2,    6.9,   88.7,    0.11,    0.47,    0.0, -999.0
00:24:10,  968.2,    6.9,   89.1,    0.04,    0.76,    0.0, -999.0
00:24:15,  968.3,    6.9,   89.1,   -0.32,    0.68,    0.0, -999.0
00:24:20,  968.2,    6.9,   88.8,   -0.12,    0.85,    0.0, -999.0
00:24:25,  968.2,    6.9,   89.1,   -0.15,    0.76,    0.0, -999.0
00:24:30,  968.2,    6.9,   89.2,    0.58,    0.16,    0.0, -999.0
00:24:35,  968.2,    6.9,   89.3,    1.22,    0.40,    0.0, -999.0
00:24:40,  968.2,    6.9,   88.6,    0.71,    0.55,    0.0, -999.0
00:24:45,  968.2,    6.8,   88.9,    0.71,    0.14,    0.0, -999.0
00:24:50,  968.2,    6.8,   89.0,    0.90,    0.84,    0.0, -999.0
00:24:55,  968.2,    6.8,   89.1,    0.84,    0.65,    0.0, -999.0
00:25:00,  968.2,    6.8,   88.8,    0.90,   -0.22,    0.0, -999.0
00:25:05,  968.2,    6.8,   89.0,    0.42,    0.70,    0.0, -999.0
00:25:10,  968.2,    6.8,   89.1,    0.70,    0.23,    0.0, -999.0
00:25:15,  968.2,    6.8,   88.9,    1.24,    0.17,    0.0, -999.0
00:25:20,  968.2,    6.8,   88.9,    0.80,   -0.18,    0.0, -999.0
00:25:25,  968.2,    6.8,   89.1,    0.64,    0.40,    0.0, -999.0
00:25:30,  968.2,    6.8,   89.0,    0.17,    0.40,    0.0, -999.0
00:25:35,  968.2,    6.8,   89.1,    0.47,    0.09,    0.0, -999.0
00:25:40,  968.2,    6.8,   89.1,    1.01,    0.79,    0.0, -999.0
00:25:45,  968.3,    6.8,   89.2,    0.86,    1.19,    0.0, -999.0
00:25:50,  968.3,    6.8,   89.2,    1.46,    1.46,    0.0, -999.0
00:25:55,  968.2,    6.8,   89.4,    1.26,    0.00,    0.0, -999.0
00:26:00,  968.2,    6.8,   89.2,    0.91,    0.24,    0.0, -999.0
00:26:05,  968.2,    6.8,   89.1,    1.22,    0.09,    0.0, -999.0
00:26:10,  968.2,    6.8,   89.3,    1.04,    1.08,    0.0, -999.0
00:26:15,  968.2,    6.8,   89.2,    0.89,    1.55,    0.0, -999.0
00:26:20,  968.3,    6.8,   89.5,    1.63,    0.76,    0.0, -999.0
00:26:25,  968.2,    6.8,   89.2,    0.44,    1.45,    0.0, -999.0
00:26:30,  968.2,    6.8,   89.4,    0.90,    1.77,    0.0, -999.0
00:26:35,  968.2,    6.8,   89.4,    1.51,    1.27,    0.0, -999.0
00:26:40,  968.2,    6.8,   89.2,    1.56,    0.94,    0.0, -999.0
00:26:45,  968.2,    6.8,   89.4,    1.20,    0.19,    0.0, -999.0
00:26:50,  968.2,    6.8,   89.2,    0.79,    0.37,    0.0, -999.0
00:26:55,  968.2,    6.8,   89.3,    0.45,    0.00,    0.0, -999.0
00:27:00,  968.3,    6.8,   89.2,    0.46,    0.24,    0.0, -999.0
00:27:05,  968.2,    6.8,   89.8,    0.04,    0.78,    0.0, -999.0
00:27:10,  968.3,    6.8,   89.6,    0.22,    0.95,    0.0, -999.0
00:27:15,  968.3,    6.8,   89.4,    0.18,    0.41,    0.0, -999.0
00:27:20,  968.2,    6.8,   89.5,   -0.21,    0.15,    0.0, -999.0
00:27:25,  968.3,    6.8,   89.4,   -0.24,    0.09,    0.0, -999.0
00:27:30,  968.3,    6.8,   89.1,   -0.37,    0.28,    0.0, -999.0
00:27:35,  968.3,    6.8,   89.5,   -0.41,    0.17,    0.0, -999.0
00:27:40,  968.3,    6.8,   89.4,   -0.47,    0.02,    0.0, -999.0
00:27:45,  968.2,    6.8,   89.6,   -0.51,   -0.13,    0.0, -999.0
00:27:50,  968.2,    6.8,   89.4,   -0.21,   -0.24,    0.0, -999.0
00:27:55,  968.3,    6.8,   89.5,   -0.23,   -0.18,    0.0, -999.0
00:28:00,  968.3,    6.8,   89.3,   -0.15,   -0.26,    0.0, -999.0
00:28:05,  968.3,    6.7,   89.4,   -0.03,   -0.02,    0.0, -999.0
00:28:10,  968.3,    6.7,   89.6,   -0.00,   -0.00,    0.0, -999.0
00:28:15,  968.3,    6.7,   89.6,   -0.01,    0.01,    0.0, -999.0
00:28:20,  968.3,    6.7,   89.5,    0.01,    0.01,    0.0, -999.0
00:28:25,  968.3,    6.7,   89.5,    0.29,    0.10,    0.0, -999.0
00:28:30,  968.3,    6.7,   89.6,    0.30,    0.07,    0.0, -999.0
00:28:35,  968.3,    6.7,   89.5,    1.06,    0.66,    0.0, -999.0
00:28:40,  968.3,    6.7,   89.3,    2.26,    0.87,    0.0, -999.0
00:28:45,  968.2,    6.7,   89.4,    1.31,    0.73,    0.0, -999.0
00:28:50,  968.3,    6.7,   89.6,    1.97,    0.31,    0.0, -999.0
00:28:55,  968.2,    6.7,   89.7,    1.30,    1.17,    0.0, -999.0
00:29:00,  968.3,    6.7,   89.6,    0.88,    0.34,    0.0, -999.0
00:29:05,  968.3,    6.6,   89.6,    1.06,    0.82,    0.0, -999.0
00:29:10,  968.3,    6.6,   89.7,    1.74,    0.43,    0.0, -999.0
00:29:15,  968.3,    6.6,   89.6,    1.36,    0.29,    0.0, -999.0
00:29:20,  968.3,    6.6,   89.4,    1.28,    0.20,    0.0, -999.0
00:29:25,  968.3,    6.6,   89.7,    1.24,    0.33,    0.0, -999.0
00:29:30,  968.3,    6.6,   89.7,    1.24,    0.31,    0.0, -999.0
00:29:35,  968.2,    6.6,   89.6,    0.87,    0.35,    0.0, -999.0
00:29:40,  968.2,    6.6,   89.6,    0.96,    0.07,    0.0, -999.0