,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-12-06, 00:00:06,VALID,916.935,VALID,0.0,VALID,98.953,VALID,-0.011,VALID,20.66,VALID,36.0,VALID,0.0,
2018-12-06, 00:01:06,VALID,916.938,VALID,0.0,VALID,98.934,VALID,-0.008,VALID,20.669,VALID,32.0,VALID,0.0,
2018-12-06, 00:02:06,VALID,916.925,VALID,0.0,VALID,98.91,VALID,0.009,VALID,20.651,VALID,20.0,VALID,0.0,
2018-12-06, 00:03:06,VALID,916.914,VALID,0.0,VALID,98.88,VALID,0.006,VALID,20.622,VALID,17.0,VALID,0.0,
2018-12-06, 00:04:06,VALID,916.897,VALID,0.0,VALID,98.85,VALID,-0.009,VALID,20.589,VALID,14.0,VALID,0.0,
2018-12-06, 00:05:06,VALID,916.883,VALID,0.0,VALID,98.914,VALID,0.008,VALID,20.599,VALID,8.0,VALID,0.0,
2018-12-06, 00:06:06,VALID,916.856,VALID,0.0,VALID,98.873,VALID,0.022,VALID,20.569,VALID,355.0,VALID,0.0,
2018-12-06, 00:07:06,VALID,916.839,VALID,0.0,VALID,98.881,VALID,0.006,VALID,20.563,VALID,15.0,VALID,0.0,
2018-12-06, 00:08:06,VALID,916.81,VALID,0.0,VALID,98.919,VALID,0.013,VALID,20.583,VALID,21.0,VALID,0.0,
2018-12-06, 00:09:06,VALID,916.804,VALID,0.0,VALID,98.945,VALID,0.004,VALID,20.6,VALID,20.0,VALID,0.0,
2018-12-06, 00:10:06,VALID,916.784,VALID,0.0,VALID,98.978,VALID,0.001,VALID,20.647,VALID,6.0,VALID,0.0,
2018-12-06, 00:11:06,VALID,916.77,VALID,0.0,VALID,98.927,VALID,-0.007,VALID,20.587,VALID,348.0,VALID,0.0,
2018-12-06, 00:12:06,VALID,916.77,VALID,0.0,VALID,98.936,VALID,-0.014,VALID,20.567,VALID,338.0,VALID,0.0,
2018-12-06, 00:13:06,VALID,916.758,VALID,0.0,VALID,98.956,VALID,-0.008,VALID,20.568,VALID,349.0,VALID,0.0,
2018-12-06, 00:14:06,VALID,916.728,VALID,0.0,VALID,98.9,VALID,-0.02,VALID,20.511,VALID,4.0,VALID,0.0,
2018-12-06, 00:15:06,VALID,916.755,VALID,0.0,VALID,98.947,VALID,-0.018,VALID,20.534,VALID,351.0,VALID,0.0,
2018-12-06, 00:16:06,VALID,916.74,VALID,0.0,VALID,98.942,VALID,-0.013,VALID,20.524,VALID,352.0,VALID,0.0,
2018-12-06, 00:17:06,VALID,916.725,VALID,0.0,VALID,98.932,VALID,0.006,VALID,20.479,VALID,351.0,VALID,0.0,
2018-12-06, 00:18:06,VALID,916.737,VALID,0.0,VALID,98.95,VALID,-0.016,VALID,20.495,VALID,358.0,VALID,0.0,
2018-12-06, 00:19:06,VALID,916.73,VALID,0.0,VALID,98.963,VALID,-0.012,VALID,20.511,VALID,22.0,VALID,0.0,
2018-12-06, 00:20:06,VALID,916.721,VALID,0.0,VALID,98.974,VALID,-0.004,VALID,20.502,VALID,352.0,VALID,0.0,
2018-12-06, 00:21:06,VALID,916.727,VALID,0.0,VALID,98.984,VALID,-0.002,VALID,20.5,VALID,342.0,VALID,0.0,
2018-12-06, 00:22:06,VALID,916.708,VALID,0.0,VALID,98.985,VALID,-0.006,VALID,20.511,VALID,341.0,VALID,0.0,
2018-12-06, 00:23:06,VALID,916.682,VALID,0.0,VALID,98.969,VALID,-0.013,VALID,20.509,VALID,311.0,VALID,0.0,
2018-12-06, 00:24:06,VALID,916.689,VALID,0.0,VALID,99.024,VALID,-0.017,VALID,20.51,VALID,311.0,VALID,0.0,
2018-12-06, 00:25:06,VALID,916.699,VALID,0.0,VALID,98.974,VALID,-0.008,VALID,20.48,VALID,288.0,VALID,0.0,
2018-12-06, 00:26:06,VALID,916.69,VALID,0.0,VALID,98.973,VALID,0.009,VALID,20.476,VALID,345.0,VALID,0.0,
2018-12-06, 00:27:06,VALID,916.674,VALID,0.0,VALID,98.979,VALID,0.007,VALID,20.504,VALID,338.0,VALID,0.0,
2018-12-06, 00:28:06,VALID,916.671,VALID,0.0,VALID,99.01,VALID,0.012,VALID,20.55,VALID,336.0,VALID,0.0,
2018-12-06, 00:29:06,VALID,916.659,VALID,0.0,VALID,98.972,VALID,0.019,VALID,20.509,VALID,357.0,VALID,0.0,
2018-12-06, 00:30:06,VALID,916.671,VALID,0.0,VALID,98.925,VALID,0.021,VALID,20.455,VALID,355.0,VALID,0.0,
2018-12-06, 00:31:06,VALID,916.663,VALID,0.0,VALID,98.941,VALID,0.03,VALID,20.449,VALID,6.0,VALID,0.0,
2018-12-06, 00:32:06,VALID,916.698,VALID,0.0,VALID,98.963,VALID,0.016,VALID,20.461,VALID,350.0,VALID,0.0,
2018-12-06, 00:33:06,VALID,916.697,VALID,0.0,VALID,98.946,VALID,0.004,VALID,20.464,VALID,357.0,VALID,0.0,
2018-12-06, 00:34:06,VALID,916.701,VALID,0.0,VALID,98.931,VALID,0.016,VALID,20.445,VALID,346.0,VALID,0.0,
2018-12-06, 00:35:06,VALID,916.695,VALID,0.0,VALID,98.93,VALID,0.021,VALID,20.45,VALID,338.0,VALID,0.0,
2018-12-06, 00:36:06,VALID,916.701,VALID,0.0,VALID,98.907,VALID,0.002,VALID,20.449,VALID,354.0,VALID,0.0,
2018-12-06, 00:37:06,VALID,916.678,VALID,0.0,VALID,98.894,VALID,0.003,VALID,20.45,VALID,334.0,VALID,0.0,
2018-12-06, 00:38:06,VALID,916.645,VALID,0.0,VALID,98.913,VALID,0.02,VALID,20.444,VALID,347.0,VALID,0.0,
2018-12-06, 00:39:06,VALID,916.635,VALID,0.0,VALID,98.892,VALID,0.015,VALID,20.439,VALID,19.0,VALID,0.0,
2018-12-06, 00:40:06,VALID,916.638,VALID,0.0,VALID,98.878,VALID,0.009,VALID,20.433,VALID,12.0,VALID,0.0,
2018-12-06, 00:41:06,VALID,916.631,VALID,0.0,VALID,98.911,VALID,0.012,VALID,20.498,VALID,10.0,VALID,0.0,
2018-12-06, 00:42:06,VALID,916.637,VALID,0.0,VALID,98.937,VALID,-0.002,VALID,20.524,VALID,1.0,VALID,0.0,
2018-12-06, 00:43:06,VALID,916.639,VALID,0.0,VALID,98.886,VALID,0.004,VALID,20.51,VALID,352.0,VALID,0.0,
2018-12-06, 00:44:06,VALID,916.64,VALID,0.0,VALID,98.873,VALID,0.005,VALID,20.506,VALID,261.0,VALID,0.0,
2018-12-06, 00:45:06,VALID,916.63,VALID,0.0,VALID,98.858,VALID,0.016,VALID,20.51,VALID,260.0,VALID,0.0,
2018-12-06, 00:46:06,VALID,916.635,VALID,0.0,VALID,98.882,VALID,0.027,VALID,20.541,VALID,258.0,VALID,0.0,
2018-12-06, 00:47:06,VALID,916.634,VALID,0.0,VALID,98.875,VALID,0.025,VALID,20.564,VALID,258.0,VALID,0.0,
2018-12-06, 00:48:06,VALID,916.626,VALID,0.0,VALID,98.858,VALID,0.011,VALID,20.544,VALID,258.0,VALID,0.0,
2018-12-06, 00:49:06,VALID,916.601,VALID,0.0,VALID,98.841,VALID,0.025,VALID,20.553,VALID,258.0,VALID,0.0,
2018-12-06, 00:50:06,VALID,916.595,VALID,0.0,VALID,98.754,VALID,0.026,VALID,20.51,VALID,259.0,VALID,0.0,
2018-12-06, 00:51:06,VALID,916.57,VALID,0.0,VALID,98.83,VALID,0.003,VALID,20.535,VALID,259.0,VALID,0.0,
2018-12-06, 00:52:06,VALID,916.561,VALID,0.0,VALID,98.801,VALID,0.011,VALID,20.533,VALID,259.0,VALID,0.0,
2018-12-06, 00:53:06,VALID,916.55,VALID,0.0,VALID,98.801,VALID,0.024,VALID,20.548,VALID,259.0,VALID,0.0,
2018-12-06, 00:54:06,VALID,916.528,VALID,0.0,VALID,98.753,VALID,0.022,VALID,20.508,VALID,259.0,VALID,0.0,
2018-12-06, 00:55:06,VALID,916.533,VALID,0.0,VALID,98.731,VALID,0.012,VALID,20.512,VALID,259.0,VALID,0.0,
2018-12-06, 00:56:06,VALID,916.516,VALID,0.0,VALID,98.717,VALID,-0.007,VALID,20.49,VALID,250.0,VALID,0.0,
2018-12-06, 00:57:06,VALID,916.498,VALID,0.0,VALID,98.667,VALID,-0.006,VALID,20.465,VALID,242.0,VALID,0.0,
2018-12-06, 00:58:06,VALID,916.492,VALID,0.0,VALID,98.714,VALID,-0.015,VALID,20.488,VALID,241.0,VALID,0.0,
2018-12-06, 00:59:06,VALID,916.487,VALID,0.0,VALID,98.73,VALID,-0.006,VALID,20.501,VALID,238.0,VALID,0.0,
2018-12-06, 01:00:06,VALID,916.481,VALID,0.0,VALID,98.741,VALID,-0.002,VALID,20.49,VALID,238.0,VALID,0.0,
2018-12-06, 01:01:06,VALID,916.476,VALID,0.0,VALID,98.708,VALID,-0.009,VALID,20.477,VALID,238.0,VALID,0.0,
2018-12-06, 01:02:06,VALID,916.472,VALID,0.0,VALID,98.773,VALID,-0.017,VALID,20.522,VALID,238.0,VALID,0.0,
2018-12-06, 01:03:06,VALID,916.468,VALID,0.0,VALID,98.78,VALID,-0.012,VALID,20.527,VALID,230.0,VALID,0.0,
2018-12-06, 01:04:06,VALID,916.468,VALID,0.0,VALID,98.705,VALID,-0.004,VALID,20.478,VALID,214.0,VALID,0.0,
2018-12-06, 01:05:06,VALID,916.492,VALID,0.0,VALID,98.691,VALID,-0.019,VALID,20.473,VALID,214.0,VALID,0.0,
2018-12-06, 01:06:06,VALID,916.483,VALID,0.0,VALID,98.634,VALID,-0.005,VALID,20.458,VALID,214.0,VALID,0.0,
2018-12-06, 01:07:06,VALID,916.496,VALID,0.0,VALID,98.611,VALID,0.003,VALID,20.441,VALID,147.0,VALID,0.0,
2018-12-06, 01:08:06,VALID,916.493,VALID,0.0,VALID,98.563,VALID,-0.01,VALID,20.406,VALID,107.0,VALID,0.0,
2018-12-06, 01:09:06,VALID,916.487,VALID,0.0,VALID,98.54,VALID,-0.007,VALID,20.391,VALID,77.0,VALID,0.0,
2018-12-06, 01:10:06,VALID,916.482,VALID,0.0,VALID,98.549,VALID,-0.002,VALID,20.39,VALID,66.0,VALID,0.0,
2018-12-06, 01:11:06,VALID,916.462,VALID,0.0,VALID,98.568,VALID,-0.015,VALID,20.381,VALID,59.0,VALID,0.0,
2018-12-06, 01:12:06,VALID,916.426,VALID,0.0,VALID,98.582,VALID,-0.013,VALID,20.371,VALID,59.0,VALID,0.0,
2018-12-06, 01:13:06,VALID,916.408,VALID,0.0,VALID,98.657,VALID,-0.024,VALID,20.388,VALID,59.0,VALID,0.0,
2018-12-06, 01:14:07,VALID,916.359,VALID,0.0,VALID,98.678,VALID,-0.004,VALID,20.407,VALID,59.0,VALID,0.0,
2018-12-06, 01:15:07,VALID,916.336,VALID,0.0,VALID,98.718,VALID,-0.003,VALID,20.425,VALID,60.0,VALID,0.0,
2018-12-06, 01:16:07,VALID,916.295,VALID,0.0,VALID,98.689,VALID,-0.016,VALID,20.413,VALID,130.0,VALID,0.0,
2018-12-06, 01:17:07,VALID,916.265,VALID,0.0,VALID,98.679,VALID,-0.02,VALID,20.416,VALID,212.0,VALID,0.0,
2018-12-06, 01:18:07,VALID,916.244,VALID,0.0,VALID,98.662,VALID,-0.001,VALID,20.418,VALID,204.0,VALID,0.0,
2018-12-06, 01:19:07,VALID,916.218,VALID,0.0,VALID,98.627,VALID,-0.007,VALID,20.414,VALID,196.0,VALID,0.0,
2018-12-06, 01:20:07,VALID,916.217,VALID,0.0,VALID,98.609,VALID,-0.012,VALID,20.401,VALID,196.0,VALID,0.0,
2018-12-06, 01:21:07,VALID,916.19,VALID,0.0,VALID,98.561,VALID,-0.011,VALID,20.372,VALID,196.0,VALID,0.0,
2018-12-06, 01:22:07,VALID,916.195,VALID,0.0,VALID,98.522,VALID,-0.03,VALID,20.354,VALID,189.0,VALID,0.0,
2018-12-06, 01:23:07,VALID,916.178,VALID,0.0,VALID,98.515,VALID,-0.008,VALID,20.352,VALID,186.0,VALID,0.0,
2018-12-06, 01:24:07,VALID,916.164,VALID,0.0,VALID,98.526,VALID,0.0,VALID,20.357,VALID,186.0,VALID,0.0,
2018-12-06, 01:25:07,VALID,916.157,VALID,0.0,VALID,98.59,VALID,0.005,VALID,20.387,VALID,186.0,VALID,0.0,
2018-12-06, 01:26:07,VALID,916.146,VALID,0.0,VALID,98.604,VALID,-0.0,VALID,20.382,VALID,152.0,VALID,0.0,
2018-12-06, 01:27:07,VALID,916.122,VALID,0.0,VALID,98.554,VALID,-0.007,VALID,20.355,VALID,64.0,VALID,0.0,
2018-12-06, 01:28:07,VALID,916.123,VALID,0.0,VALID,98.586,VALID,-0.007,VALID,20.334,VALID,50.0,VALID,0.0,
2018-12-06, 01:29:07,VALID,916.105,VALID,0.0,VALID,98.603,VALID,0.002,VALID,20.317,VALID,57.0,VALID,0.0,
2018-12-06, 01:30:07,VALID,916.096,VALID,0.0,VALID,98.631,VALID,0.023,VALID,20.286,VALID,71.0,VALID,0.0,
2018-12-06, 01:31:07,VALID,916.095,VALID,0.0,VALID,98.646,VALID,0.015,VALID,20.269,VALID,83.0,VALID,0.0,
2018-12-06, 01:32:07,VALID,916.078,VALID,0.0,VALID,98.681,VALID,0.013,VALID,20.257,VALID,78.0,VALID,0.0,
2018-12-06, 01:33:07,VALID,916.053,VALID,0.0,VALID,98.721,VALID,-0.014,VALID,20.254,VALID,71.0,VALID,0.0,
2018-12-06, 01:34:07,VALID,916.028,VALID,0.0,VALID,98.732,VALID,-0.006,VALID,20.244,VALID,65.0,VALID,0.0,
2018-12-06, 01:35:07,VALID,916.007,VALID,0.0,VALID,98.753,VALID,-0.004,VALID,20.236,VALID,58.0,VALID,0.0,
2018-12-06, 01:36:07,VALID,916.003,VALID,0.0,VALID,98.771,VALID,0.01,VALID,20.244,VALID,47.0,VALID,0.0,
2018-12-06, 01:37:07,VALID,915.992,VALID,0.0,VALID,98.801,VALID,0.009,VALID,20.24,VALID,60.0,VALID,0.0,
2018-12-06, 01:38:07,VALID,915.983,VALID,0.0,VALID,98.776,VALID,0.022,VALID,20.217,VALID,77.0,VALID,0.0,
2018-12-06, 01:39:07,VALID,915.965,VALID,0.0,VALID,98.803,VALID,0.002,VALID,20.214,VALID,85.0,VALID,0.0,
2018-12-06, 01:40:07,VALID,915.973,VALID,0.0,VALID,98.835,VALID,-0.007,VALID,20.211,VALID,85.0,VALID,0.0,
2018-12-06, 01:41:07,VALID,915.956,VALID,0.0,VALID,98.842,VALID,-0.01,VALID,20.21,VALID,85.0,VALID,0.0,
2018-12-06, 01:42:07,VALID,915.946,VALID,0.0,VALID,98.875,VALID,0.004,VALID,20.237,VALID,84.0,VALID,0.0,
2018-12-06, 01:43:07,VALID,915.943,VALID,0.0,VALID,98.895,VALID,-0.002,VALID,20.262,VALID,79.0,VALID,0.0,
2018-12-06, 01:44:07,VALID,915.938,VALID,0.0,VALID,98.901,VALID,-0.002,VALID,20.258,VALID,70.0,VALID,0.0,
2018-12-06, 01:45:07,VALID,915.928,VALID,0.0,VALID,98.94,VALID,-0.001,VALID,20.28,VALID,56.0,VALID,0.0,
2018-12-06, 01:46:07,VALID,915.92,VALID,0.0,VALID,98.929,VALID,-0.009,VALID,20.274,VALID,54.0,VALID,0.0,
2018-12-06, 01:47:07,VALID,915.928,VALID,0.0,VALID,98.94,VALID,-0.009,VALID,20.276,VALID,55.0,VALID,0.0,
2018-12-06, 01:48:07,VALID,915.922,VALID,0.0,VALID,98.932,VALID,0.006,VALID,20.25,VALID,56.0,VALID,0.0,
2018-12-06, 01:49:07,VALID,915.909,VALID,0.0,VALID,98.958,VALID,0.01,VALID,20.246,VALID,50.0,VALID,0.0,
2018-12-06, 01:50:07,VALID,915.882,VALID,0.0,VALID,98.969,VALID,0.008,VALID,20.246,VALID,43.0,VALID,0.0,
2018-12-06, 01:51:07,VALID,915.882,VALID,0.0,VALID,98.988,VALID,-0.001,VALID,20.237,VALID,35.0,VALID,0.0,
2018-12-06, 01:52:07,VALID,915.864,VALID,0.0,VALID,98.99,VALID,0.022,VALID,20.222,VALID,39.0,VALID,0.0,
2018-12-06, 01:53:07,VALID,915.849,VALID,0.0,VALID,99.007,VALID,0.009,VALID,20.219,VALID,55.0,VALID,0.0,
2018-12-06, 01:54:07,VALID,915.837,VALID,0.0,VALID,99.011,VALID,0.006,VALID,20.213,VALID,70.0,VALID,0.0,
2018-12-06, 01:55:07,VALID,915.823,VALID,0.0,VALID,98.993,VALID,-0.008,VALID,20.186,VALID,96.0,VALID,0.0,
2018-12-06, 01:56:07,VALID,915.808,VALID,0.0,VALID,99.024,VALID,-0.014,VALID,20.172,VALID,99.0,VALID,0.0,
2018-12-06, 01:57:07,VALID,915.785,VALID,0.0,VALID,99.041,VALID,-0.021,VALID,20.162,VALID,98.0,VALID,0.0,
2018-12-06, 01:58:07,VALID,915.768,VALID,0.0,VALID,99.035,VALID,-0.032,VALID,20.166,VALID,97.0,VALID,0.0,
2018-12-06, 01:59:07,VALID,915.761,VALID,0.0,VALID,99.069,VALID,-0.033,VALID,20.173,VALID,101.0,VALID,0.0,
2018-12-06, 02:00:07,VALID,915.744,VALID,0.0,VALID,99.081,VALID,-0.023,VALID,20.181,VALID,98.0,VALID,0.0,
2018-12-06, 02:01:07,VALID,915.739,VALID,0.0,VALID,99.074,VALID,-0.004,VALID,20.184,VALID,114.0,VALID,0.0,
2018-12-06, 02:02:07,VALID,915.733,VALID,0.0,VALID,99.089,VALID,-0.028,VALID,20.189,VALID,118.0,VALID,0.0,
2018-12-06, 02:03:07,VALID,915.699,VALID,0.0,VALID,99.09,VALID,-0.028,VALID,20.194,VALID,120.0,VALID,0.0,
2018-12-06, 02:04:07,VALID,915.705,VALID,0.0,VALID,99.096,VALID,-0.014,VALID,20.196,VALID,124.0,VALID,0.0,
2018-12-06, 02:05:07,VALID,915.694,VALID,0.0,VALID,99.093,VALID,-0.026,VALID,20.181,VALID,118.0,VALID,0.0,
2018-12-06, 02:06:07,VALID,915.684,VALID,0.0,VALID,99.095,VALID,-0.024,VALID,20.18,VALID,118.0,VALID,0.0,
2018-12-06, 02:07:07,VALID,915.678,VALID,0.0,VALID,99.097,VALID,-0.018,VALID,20.188,VALID,115.0,VALID,0.0,
2018-12-06, 02:08:07,VALID,915.671,VALID,0.0,VALID,99.109,VALID,-0.029,VALID,20.203,VALID,116.0,VALID,0.0,
2018-12-06, 02:09:07,VALID,915.652,VALID,0.0,VALID,99.12,VALID,-0.01,VALID,20.215,VALID,112.0,VALID,0.0,
2018-12-06, 02:10:07,VALID,915.633,VALID,0.0,VALID,99.106,VALID,-0.02,VALID,20.224,VALID,112.0,VALID,0.0,
2018-12-06, 02:11:07,VALID,915.605,VALID,0.0,VALID,99.108,VALID,-0.021,VALID,20.232,VALID,112.0,VALID,0.0,
2018-12-06, 02:12:07,VALID,915.606,VALID,0.0,VALID,99.119,VALID,-0.012,VALID,20.248,VALID,112.0,VALID,0.0,
2018-12-06, 02:13:07,VALID,915.579,VALID,0.0,VALID,99.144,VALID,-0.006,VALID,20.27,VALID,112.0,VALID,0.0,
2018-12-06, 02:14:07,VALID,915.558,VALID,0.0,VALID,99.129,VALID,-0.001,VALID,20.285,VALID,112.0,VALID,0.0,
2018-12-06, 02:15:07,VALID,915.543,VALID,0.0,VALID,99.103,VALID,0.004,VALID,20.267,VALID,95.0,VALID,0.0,
2018-12-06, 02:16:07,VALID,915.515,VALID,0.0,VALID,99.104,VALID,-0.017,VALID,20.247,VALID,83.0,VALID,0.0,
2018-12-06, 02:17:07,VALID,915.485,VALID,0.0,VALID,99.085,VALID,-0.007,VALID,20.237,VALID,78.0,VALID,0.0,
2018-12-06, 02:18:07,VALID,915.47,VALID,0.0,VALID,99.098,VALID,0.003,VALID,20.239,VALID,74.0,VALID,0.0,
2018-12-06, 02:19:07,VALID,915.444,VALID,0.0,VALID,99.047,VALID,-0.003,VALID,20.194,VALID,69.0,VALID,0.0,
2018-12-06, 02:20:07,VALID,915.431,VALID,0.0,VALID,98.986,VALID,-0.025,VALID,20.144,VALID,63.0,VALID,0.0,
2018-12-06, 02:21:07,VALID,915.413,VALID,0.0,VALID,99.0,VALID,-0.028,VALID,20.151,VALID,36.0,VALID,0.0,
2018-12-06, 02:22:07,VALID,915.411,VALID,0.0,VALID,98.993,VALID,-0.034,VALID,20.143,VALID,32.0,VALID,0.0,
2018-12-06, 02:23:07,VALID,915.386,VALID,0.0,VALID,98.976,VALID,-0.035,VALID,20.14,VALID,31.0,VALID,0.0,
2018-12-06, 02:24:07,VALID,915.366,VALID,0.0,VALID,98.995,VALID,-0.017,VALID,20.14,VALID,37.0,VALID,0.0,
2018-12-06, 02:25:07,VALID,915.348,VALID,0.0,VALID,98.977,VALID,0.002,VALID,20.134,VALID,61.0,VALID,0.0,
2018-12-06, 02:26:07,VALID,915.33,VALID,0.0,VALID,98.97,VALID,-0.007,VALID,20.145,VALID,60.0,VALID,0.0,
2018-12-06, 02:27:07,VALID,915.324,VALID,0.0,VALID,98.981,VALID,0.011,VALID,20.14,VALID,60.0,VALID,0.0,
2018-12-06, 02:28:07,VALID,915.291,VALID,0.0,VALID,98.972,VALID,0.017,VALID,20.136,VALID,60.0,VALID,0.0,
2018-12-06, 02:29:07,VALID,915.301,VALID,0.0,VALID,98.983,VALID,0.014,VALID,20.146,VALID,60.0,VALID,0.0,
2018-12-06, 02:30:07,VALID,915.3,VALID,0.0,VALID,99.012,VALID,0.008,VALID,20.172,VALID,60.0,VALID,0.0,
2018-12-06, 02:31:07,VALID,915.284,VALID,0.0,VALID,99.002,VALID,-0.002,VALID,20.187,VALID,36.0,VALID,0.0,
2018-12-06, 02:32:07,VALID,915.263,VALID,0.0,VALID,98.987,VALID,0.012,VALID,20.191,VALID,323.0,VALID,0.0,
2018-12-06, 02:33:07,VALID,915.258,VALID,0.0,VALID,99.021,VALID,-0.005,VALID,20.222,VALID,323.0,VALID,0.0,
2018-12-06, 02:34:07,VALID,915.247,VALID,0.0,VALID,99.04,VALID,-0.006,VALID,20.251,VALID,347.0,VALID,0.0,
2018-12-06, 02:35:07,VALID,915.214,VALID,0.0,VALID,99.038,VALID,0.011,VALID,20.247,VALID,49.0,VALID,0.0,
2018-12-06, 02:36:07,VALID,915.208,VALID,0.0,VALID,99.017,VALID,0.001,VALID,20.228,VALID,64.0,VALID,0.0,
2018-12-06, 02:37:07,VALID,915.178,VALID,0.0,VALID,98.988,VALID,0.004,VALID,20.212,VALID,64.0,VALID,0.0,
2018-12-06, 02:38:07,VALID,915.175,VALID,0.0,VALID,98.986,VALID,0.011,VALID,20.191,VALID,64.0,VALID,0.0,
2018-12-06, 02:39:07,VALID,915.165,VALID,0.0,VALID,98.985,VALID,0.012,VALID,20.176,VALID,64.0,VALID,0.0,
2018-12-06, 02:40:07,VALID,915.173,VALID,0.0,VALID,98.966,VALID,-0.003,VALID,20.165,VALID,64.0,VALID,0.0,
2018-12-06, 02:41:07,VALID,915.186,VALID,0.0,VALID,98.971,VALID,-0.014,VALID,20.15,VALID,61.0,VALID,0.0,
2018-12-06, 02:42:07,VALID,915.194,VALID,0.0,VALID,98.97,VALID,-0.003,VALID,20.139,VALID,52.0,VALID,0.0,
2018-12-06, 02:43:07,VALID,915.198,VALID,0.0,VALID,98.988,VALID,-0.014,VALID,20.13,VALID,33.0,VALID,0.0,
2018-12-06, 02:44:07,VALID,915.198,VALID,0.0,VALID,98.966,VALID,-0.019,VALID,20.106,VALID,31.0,VALID,0.0,
2018-12-06, 02:45:07,VALID,915.207,VALID,0.0,VALID,98.988,VALID,0.007,VALID,20.098,VALID,35.0,VALID,0.0,
2018-12-06, 02:46:07,VALID,915.201,VALID,0.0,VALID,98.965,VALID,-0.007,VALID,20.08,VALID,37.0,VALID,0.0,
2018-12-06, 02:47:07,VALID,915.197,VALID,0.0,VALID,98.979,VALID,-0.011,VALID,20.081,VALID,34.0,VALID,0.0,
2018-12-06, 02:48:07,VALID,915.173,VALID,0.0,VALID,98.975,VALID,-0.005,VALID,20.066,VALID,29.0,VALID,0.0,
2018-12-06, 02:49:07,VALID,915.161,VALID,0.0,VALID,99.005,VALID,-0.002,VALID,20.067,VALID,8.0,VALID,0.0,
2018-12-06, 02:50:07,VALID,915.147,VALID,0.0,VALID,99.013,VALID,-0.008,VALID,20.069,VALID,16.0,VALID,0.0,
2018-12-06, 02:51:07,VALID,915.153,VALID,0.0,VALID,98.971,VALID,0.014,VALID,20.032,VALID,42.0,VALID,0.0,
2018-12-06, 02:52:07,VALID,915.134,VALID,0.0,VALID,98.995,VALID,-0.017,VALID,20.033,VALID,49.0,VALID,0.0,
2018-12-06, 02:53:07,VALID,915.147,VALID,0.0,VALID,98.993,VALID,-0.005,VALID,20.069,VALID,49.0,VALID,0.0,
2018-12-06, 02:54:07,VALID,915.132,VALID,0.0,VALID,98.983,VALID,-0.003,VALID,20.057,VALID,49.0,VALID,0.0,
2018-12-06, 02:55:07,VALID,915.132,VALID,0.0,VALID,98.962,VALID,-0.003,VALID,20.046,VALID,49.0,VALID,0.0,
2018-12-06, 02:56:07,VALID,915.137,VALID,0.0,VALID,98.985,VALID,-0.006,VALID,20.042,VALID,47.0,VALID,0.0,
2018-12-06, 02:57:07,VALID,915.138,VALID,0.0,VALID,98.984,VALID,-0.003,VALID,20.034,VALID,50.0,VALID,0.0,
2018-12-06, 02:58:07,VALID,915.145,VALID,0.0,VALID,98.964,VALID,0.024,VALID,20.022,VALID,58.0,VALID,0.0,
2018-12-06, 02:59:07,VALID,915.144,VALID,0.0,VALID,98.947,VALID,0.019,VALID,20.006,VALID,58.0,VALID,0.0,
2018-12-06, 03:00:07,VALID,915.148,VALID,0.0,VALID,98.933,VALID,0.015,VALID,19.996,VALID,55.0,VALID,0.0,
2018-12-06, 03:01:07,VALID,915.164,VALID,0.0,VALID,98.931,VALID,0.006,VALID,20.0,VALID,57.0,VALID,0.0,
2018-12-06, 03:02:07,VALID,915.159,VALID,0.0,VALID,98.915,VALID,0.007,VALID,20.0,VALID,53.0,VALID,0.0,
2018-12-06, 03:03:07,VALID,915.169,VALID,0.0,VALID,98.909,VALID,0.011,VALID,19.985,VALID,60.0,VALID,0.0,
2018-12-06, 03:04:07,VALID,915.177,VALID,0.0,VALID,98.899,VALID,0.012,VALID,19.977,VALID,51.0,VALID,0.0,
2018-12-06, 03:05:07,VALID,915.177,VALID,0.0,VALID,98.895,VALID,0.015,VALID,19.973,VALID,42.0,VALID,0.0,
2018-12-06, 03:06:07,VALID,915.166,VALID,0.0,VALID,98.895,VALID,0.002,VALID,19.97,VALID,43.0,VALID,0.0,
2018-12-06, 03:07:07,VALID,915.174,VALID,0.0,VALID,98.914,VALID,0.014,VALID,19.98,VALID,41.0,VALID,0.0,
2018-12-06, 03:08:07,VALID,915.166,VALID,0.0,VALID,98.882,VALID,0.026,VALID,19.961,VALID,46.0,VALID,0.0,
2018-12-06, 03:09:07,VALID,915.157,VALID,0.0,VALID,98.818,VALID,0.013,VALID,19.932,VALID,48.0,VALID,0.0,
2018-12-06, 03:10:07,VALID,915.141,VALID,0.0,VALID,98.785,VALID,0.0,VALID,19.904,VALID,56.0,VALID,0.0,
2018-12-06, 03:11:07,VALID,915.129,VALID,0.0,VALID,98.715,VALID,0.004,VALID,19.892,VALID,61.0,VALID,0.0,
2018-12-06, 03:12:07,VALID,915.095,VALID,0.0,VALID,98.707,VALID,0.012,VALID,19.908,VALID,33.0,VALID,0.0,
2018-12-06, 03:13:07,VALID,915.083,VALID,0.0,VALID,98.697,VALID,-0.008,VALID,19.939,VALID,40.0,VALID,0.0,
2018-12-06, 03:14:07,VALID,915.058,VALID,0.0,VALID,98.683,VALID,-0.029,VALID,19.946,VALID,42.0,VALID,0.0,
2018-12-06, 03:15:07,VALID,915.041,VALID,0.0,VALID,98.661,VALID,-0.02,VALID,19.943,VALID,42.0,VALID,0.0,
2018-12-06, 03:16:07,VALID,915.014,VALID,0.0,VALID,98.684,VALID,-0.03,VALID,19.966,VALID,42.0,VALID,0.0,
2018-12-06, 03:17:07,VALID,915.017,VALID,0.0,VALID,98.688,VALID,-0.016,VALID,19.978,VALID,43.0,VALID,0.0,
2018-12-06, 03:18:07,VALID,915.016,VALID,0.0,VALID,98.729,VALID,-0.006,VALID,20.009,VALID,43.0,VALID,0.0,
2018-12-06, 03:19:07,VALID,915.01,VALID,0.0,VALID,98.728,VALID,-0.015,VALID,19.993,VALID,43.0,VALID,0.0,
2018-12-06, 03:20:07,VALID,915.017,VALID,0.0,VALID,98.745,VALID,-0.002,VALID,19.984,VALID,43.0,VALID,0.0,
2018-12-06, 03:21:06,VALID,915.015,VALID,0.0,VALID,98.752,VALID,-0.012,VALID,19.981,VALID,43.0,VALID,0.0,
2018-12-06, 03:22:06,VALID,915.017,VALID,0.0,VALID,98.764,VALID,-0.005,VALID,20.005,VALID,43.0,VALID,0.0,
2018-12-06, 03:23:06,VALID,915.003,VALID,0.0,VALID,98.832,VALID,0.013,VALID,20.056,VALID,43.0,VALID,0.0,
2018-12-06, 03:24:06,VALID,915.0,VALID,0.0,VALID,98.838,VALID,-0.002,VALID,20.065,VALID,43.0,VALID,0.0,
2018-12-06, 03:25:06,VALID,914.989,VALID,0.0,VALID,98.816,VALID,-0.0,VALID,20.043,VALID,43.0,VALID,0.0,
2018-12-06, 03:26:06,VALID,915.005,VALID,0.0,VALID,98.819,VALID,0.002,VALID,20.045,VALID,42.0,VALID,0.0,
2018-12-06, 03:27:06,VALID,915.004,VALID,0.0,VALID,98.823,VALID,-0.001,VALID,20.054,VALID,42.0,VALID,0.0,
2018-12-06, 03:28:06,VALID,915.023,VALID,0.0,VALID,98.874,VALID,-0.004,VALID,20.077,VALID,42.0,VALID,0.0,
2018-12-06, 03:29:06,VALID,915.024,VALID,0.0,VALID,98.89,VALID,0.009,VALID,20.087,VALID,42.0,VALID,0.0,
2018-12-06, 03:30:06,VALID,915.016,VALID,0.0,VALID,98.879,VALID,0.002,VALID,20.088,VALID,42.0,VALID,0.0,
2018-12-06, 03:31:06,VALID,915.023,VALID,0.0,VALID,98.926,VALID,-0.002,VALID,20.102,VALID,42.0,VALID,0.0,
2018-12-06, 03:32:06,VALID,915.02,VALID,0.0,VALID,98.919,VALID,-0.017,VALID,20.106,VALID,42.0,VALID,0.0,
2018-12-06, 03:33:06,VALID,915.016,VALID,0.0,VALID,98.934,VALID,-0.013,VALID,20.111,VALID,42.0,VALID,0.0,
2018-12-06, 03:34:06,VALID,915.026,VALID,0.0,VALID,98.914,VALID,-0.009,VALID,20.094,VALID,42.0,VALID,0.0,
2018-12-06, 03:35:06,VALID,915.01,VALID,0.0,VALID,98.919,VALID,-0.002,VALID,20.08,VALID,42.0,VALID,0.0,
2018-12-06, 03:36:06,VALID,915.037,VALID,0.0,VALID,98.907,VALID,0.004,VALID,20.067,VALID,42.0,VALID,0.0,
2018-12-06, 03:37:06,VALID,915.049,VALID,0.0,VALID,98.898,VALID,-0.01,VALID,20.055,VALID,42.0,VALID,0.0,
2018-12-06, 03:38:06,VALID,915.025,VALID,0.0,VALID,98.914,VALID,-0.013,VALID,20.064,VALID,42.0,VALID,0.0,
2018-12-06, 03:39:06,VALID,915.038,VALID,0.0,VALID,98.919,VALID,-0.0,VALID,20.064,VALID,42.0,VALID,0.0,
2018-12-06, 03:40:06,VALID,915.032,VALID,0.0,VALID,98.912,VALID,-0.011,VALID,20.049,VALID,42.0,VALID,0.0,
2018-12-06, 03:41:06,VALID,915.017,VALID,0.0,VALID,98.956,VALID,-0.025,VALID,20.066,VALID,42.0,VALID,0.0,
2018-12-06, 03:42:06,VALID,915.012,VALID,0.0,VALID,98.933,VALID,-0.023,VALID,20.026,VALID,21.0,VALID,0.0,
2018-12-06, 03:43:06,VALID,915.0,VALID,0.0,VALID,98.881,VALID,0.007,VALID,19.955,VALID,342.0,VALID,0.0,