                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/07/18 00:00,  -36.4,  -34.5,  -34.8,  -34.2,  -39.7,  -36.9,  -38.6,  -34.9,  -41.4,  -43.7,  -43.5,  -40.4,  -37.7,  -42.5,  -42.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 00:10,  -43.1,  -32.9,  -34.8,  -35.2,  -35.1,  -33.1,  -36.1,  -40.6,  -40.7,  -35.9,  -35.4,  -40.3,  -39.3,  -43.6,  -42.1,  -46.7,  -43.9,  -44.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -52.8,  -54.1,  -54.6,  999.0,  -54.8,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 00:20,  -44.3,  -34.0,  -34.3,  -33.1,  -37.2,  -35.2,  -39.3,  -39.6,  -42.8,  -42.2,  -40.1,  -40.4,  -41.4,  -44.0,  -40.5,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 00:30,  -42.8,  -33.9,  -34.6,  -35.9,  -40.2,  -39.3,  -38.9,  -39.5,  -43.0,  -43.4,  -43.9,  -39.7,  -40.6,  -44.5,  -43.1,  -47.5,  999.0,  -45.6,  999.0,  999.0,  -47.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 00:40,  -41.0,  -33.4,  -34.9,  -35.4,  -35.2,  -34.0,  -40.1,  -41.8,  -40.3,  -43.6,  -46.2,  -37.9,  -40.2,  -44.4,  999.0,  -45.9,  -45.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 00:50,  -39.7,  -34.3,  -34.5,  -34.8,  -40.5,  -37.3,  -36.9,  -39.8,  -38.9,  -43.9,  -43.2,  -40.4,  -39.3,  -44.7,  -42.0,  999.0,  -46.7,  -44.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 01:00,  -44.0,  -33.4,  -34.2,  -35.6,  -40.4,  -38.7,  -42.5,  -41.1,  -42.0,  -40.4,  -43.4,  -40.3,  -41.7,  -43.2,  -42.0,  999.0,  999.0,  -46.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 01:10,  -42.2,  -31.9,  -34.9,  -33.9,  -41.4,  -36.5,  -41.7,  -41.9,  -40.5,  -42.2,  -44.0,  -39.8,  -40.4,  -36.9,  -42.1,  -31.5,  -42.0,  -45.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 01:20,  -42.1,  -34.4,  -34.1,  -33.9,  -41.0,  -39.0,  -43.1,  -38.9,  -41.4,  -42.6,  -45.0,  -40.1,  -36.9,  -44.5,  -35.5,  -32.0,  -43.9,  -45.7,  999.0,  999.0,  -47.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.5,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0
1998/07/18 01:30,  -42.1,  -34.4,  -33.9,  -34.8,  -41.1,  -36.7,  -39.9,  -39.2,  -40.9,  -41.6,  -45.4,  -42.6,  -37.7,  999.0,  -39.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.3,  999.0,  -46.5,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
1998/07/18 01:40,  -42.5,  -32.2,  -34.1,  -34.7,  -40.4,  -36.9,  -34.2,  -36.2,  -39.6,  -37.6,  -40.0,  -37.8,  -40.9,  -43.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 01:50,  -38.6,  -34.5,  -34.6,  -33.9,  -41.0,  -35.6,  -35.7,  -36.9,  -38.1,  -43.7,  -46.0,  -38.9,  -41.0,  -44.5,  -43.7,  999.0,  -46.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.8,  999.0,  999.0
1998/07/18 02:00,  -42.7,  -34.1,  -34.4,  -34.9,  -35.6,  -38.4,  -42.3,  -40.6,  -41.2,  -42.9,  999.0,  -40.3,  -40.2,  -42.3,  -42.3,  999.0,  999.0,  -44.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.0,  999.0,  -50.6,  -50.9,  -51.4,  999.0,  -53.8,  -51.2,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.5
1998/07/18 02:10,  -43.2,  -35.1,  -34.7,  -35.5,  -35.6,  -35.9,  -33.9,  -39.2,  -42.4,  -42.5,  -45.6,  -39.0,  -40.7,  -46.7,  -42.4,  -43.1,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
1998/07/18 02:20,  -43.7,  -35.0,  -34.6,  -33.7,  -38.1,  -34.7,  -34.4,  -39.2,  -36.0,  -42.1,  -47.5,  -38.4,  -39.8,  -44.5,  -42.6,  999.0,  999.0,  -45.4,  999.0,  999.0,  -48.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 02:30,  -43.0,  -33.8,  -32.7,  -33.3,  -38.3,  -34.0,  -32.7,  -40.4,  -41.6,  -41.6,  999.0,  -39.9,  -40.8,  -43.9,  -42.9,  999.0,  999.0,  -47.9,  -47.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 02:40,  -41.1,  -32.5,  -31.9,  -33.3,  -35.6,  -31.0,  -32.4,  -35.9,  -34.5,  -41.8,  999.0,  -40.5,  -40.9,  -43.9,  -41.7,  -46.8,  999.0,  -45.9,  -38.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0
1998/07/18 02:50,  -43.0,  -34.6,  -32.2,  -29.1,  -26.8,  -37.9,  -42.3,  -41.9,  -39.6,  -42.3,  -44.0,  -40.0,  -41.5,  999.0,  -41.9,  -42.9,  -46.8,  -44.5,  999.0,  -42.2,  -39.4,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0
1998/07/18 03:00,  -41.7,  -33.9,  -33.7,  -30.8,  -33.9,  -33.2,  -41.1,  -38.6,  -43.0,  -42.1,  -43.9,  -40.4,  -40.7,  -43.7,  -42.3,  -45.4,  999.0,  -45.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -63.9
1998/07/18 03:10,  -42.2,  -34.6,  -30.9,  -33.1,  -38.4,  -36.9,  -39.3,  -38.7,  -40.7,  -42.3,  999.0,  -39.6,  -40.6,  -43.3,  -41.3,  999.0,  -41.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 03:20,  -43.1,  -32.9,  -33.7,  -34.2,  -37.3,  -36.1,  -41.1,  -40.0,  -40.5,  -41.1,  -45.1,  -39.8,  -41.9,  -46.2,  -42.0,  -44.6,  -46.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 03:30,  -42.6,  -31.2,  -33.7,  -33.6,  -38.4,  -32.6,  -30.0,  -35.7,  -42.2,  -42.3,  -44.2,  -38.5,  -40.3,  -44.4,  -41.0,  -47.9,  999.0,  -45.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 03:40,  -37.5,  -29.7,  -32.9,  -34.7,  -36.6,  -31.0,  -33.5,  -40.7,  -41.2,  -39.4,  -32.6,  -37.0,  -40.6,  -43.6,  -40.8,  999.0,  -46.3,  -45.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 03:50,  -35.2,  -30.5,  -31.8,  -33.8,  -37.8,  -35.6,  -39.1,  -37.4,  -39.7,  -43.6,  -43.9,  -39.6,  -40.5,  -44.1,  -42.1,  999.0,  999.0,  -44.6,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 04:00,  -39.6,  -30.6,  -30.0,  -32.9,  -30.7,  -35.8,  -36.2,  -34.8,  -37.4,  -42.9,  -44.7,  -40.6,  -38.5,  -44.7,  -41.8,  -44.9,  -45.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 04:10,  -33.7,  -30.8,  -33.6,  -31.2,  -36.9,  -33.6,  -36.7,  -39.5,  -39.9,  -42.9,  999.0,  -41.2,  -40.7,  -43.3,  -39.0,  -48.4,  -44.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0
1998/07/18 04:20,  -41.4,  -31.3,  -33.3,  -32.6,  -34.9,  -32.8,  -36.3,  -41.3,  -39.9,  -42.1,  -44.8,  -39.0,  -39.8,  -43.7,  -42.0,  999.0,  999.0,  -44.3,  999.0,  -47.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 04:30,  -40.2,  -30.5,  -34.1,  -32.3,  -36.4,  -37.5,  -39.4,  -39.4,  -39.9,  -42.3,  999.0,  -39.5,  -39.0,  -44.2,  -42.3,  999.0,  999.0,  -44.1,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 04:40,  -42.6,  -31.7,  -33.8,  -34.8,  -34.6,  -35.3,  -42.5,  -39.4,  -38.4,  -42.0,  -45.4,  -40.7,  -41.2,  -44.1,  -41.8,  999.0,  -46.0,  -45.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0
1998/07/18 04:50,  -42.1,  -32.8,  -34.6,  -34.0,  -31.8,  -34.5,  -35.7,  -35.0,  -39.1,  -43.5,  -45.1,  -41.5,  -41.3,  -44.6,  -41.7,  999.0,  -44.1,  -45.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 05:00,  -35.7,  -31.5,  -31.3,  -35.1,  -33.8,  -35.2,  -39.6,  -38.4,  -41.2,  -43.9,  -44.1,  -39.7,  -41.0,  -43.5,  -42.1,  999.0,  999.0,  -45.0,  999.0,  -48.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 05:10,  -40.7,  -32.8,  -33.8,  -34.0,  -36.7,  -38.2,  -37.6,  -38.1,  -41.4,  -43.4,  -44.6,  -38.4,  -41.4,  -43.9,  -42.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 05:20,  -39.0,  -30.2,  -33.0,  -35.4,  -35.4,  -35.0,  -34.7,  -37.2,  -41.5,  -43.0,  -44.5,  -39.6,  -41.2,  -44.1,  -42.2,  999.0,  999.0,  -47.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5
1998/07/18 05:30,  -38.3,  -30.9,  -30.7,  -34.0,  -32.9,  -37.6,  -40.3,  -32.5,  -36.1,  -38.1,  -44.3,  -40.0,  -40.6,  -44.5,  -42.8,  999.0,  -48.4,  -44.6,  -46.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 05:40,  -33.0,  -30.2,  -31.0,  -25.7,  -25.9,  -35.9,  -40.3,  -40.0,  -39.5,  -43.4,  -42.6,  -39.5,  -41.6,  -44.7,  -42.3,  -45.6,  -47.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 05:50,  -34.5,  -29.5,  -32.4,  -35.6,  -40.0,  -39.4,  -41.7,  -39.7,  -42.8,  -42.3,  -45.0,  -41.1,  -40.6,  -43.9,  -43.8,  -45.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -46.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 06:00,  -25.6,  -31.6,  -18.0,  -23.4,  -32.6,  -37.4,  -42.0,  -38.9,  -40.9,  -43.2,  999.0,  -41.4,  -42.3,  -44.0,  -41.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -56.3
1998/07/18 06:10,  -32.5,  -32.5,  -34.2,  -32.8,  -39.8,  -38.4,  -36.2,  -41.0,  -40.5,  -42.9,  -44.8,  -40.3,  -41.8,  -46.1,  -41.7,  999.0,  -45.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -47.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -56.4,  999.0,  999.0
1998/07/18 06:20,  -29.0,  -18.9,  -23.7,  -14.8,  -24.3,  -33.8,  -31.1,  -39.2,  -41.5,  -42.8,  -44.1,  -40.5,  -39.4,  -45.1,  -41.9,  -49.7,  999.0,  -44.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0
1998/07/18 06:30,  -30.3,  -34.3,  999.0,  -23.1,  -33.5,  -32.5,  -41.2,  -39.8,  -40.8,  -41.4,  -44.9,  -39.8,  -39.7,  -44.7,  -38.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -51.3,  999.0,  999.0,  -49.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/18 06:40,  -41.3,  -33.2,  -33.7,  -34.9,  -40.1,  -39.4,  -42.7,  -41.5,  -40.3,  -42.5,  -45.8,  -39.7,  -40.8,  -44.7,  -41.0,  -43.9,  999.0,  -45.6,  -47.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
1998/07/18 06:50,  -40.2,  -32.8,  -30.5,  -32.4,  -38.4,  -39.1,  -41.1,  -39.1,  -41.8,  -42.5,  -44.1,  -41.0,  -40.3,  -44.0,  -37.9,  -43.4,  999.0,  -42.9,  -46.1,  -44.6,  -46.9,  -43.6,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
1998/07/18 07:00,  -39.0,  -27.5,  -32.5,  -33.7,  -37.7,  -38.0,  -43.3,  -37.4,  -41.5,  -43.0,  999.0,  -40.8,  -38.9,  -45.5,  -43.2,  -45.7,  999.0,  -43.5,  999.0,  999.0,  -46.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.8,  999.0,  999.0,  999.0
1998/07/18 07:10,  -40.3,  -32.6,  -34.3,  -34.3,  -37.3,  -31.2,  999.0,  -35.1,  -40.1,  -38.9,  -44.4,  -39.3,  -39.3,  -44.8,  -40.8,  -44.5,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0
1998/07/18 07:20,  -35.9,  -29.8,  -33.5,  -32.5,  -37.7,  -36.4,  -32.9,  -26.4,  999.0,  999.0,  -36.1,  -39.4,  -39.6,  -45.0,  -42.1,  -45.8,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.8,  -53.3,  999.0,  -48.3,  999.0,  -50.1,  -51.0,  -49.0,  -49.1,  999.0,  999.0,  999.0,  -49.5,  -50.4
1998/07/18 07:30,  -43.4,  -34.0,  -32.0,  -27.8,  -29.9,  -32.1,  -30.4,  -17.3,  -17.8,  -27.5,  -39.0,  -39.6,  -41.3,  -43.9,  -42.5,  -45.3,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.5,  -48.6,  -50.1,  -49.1,  999.0,  -48.2,  -49.7,  999.0,  -49.5,  999.0,  999.0,  -50.0,  -49.0
1998/07/18 07:40,  -37.2,  -27.6,  -29.9,  -30.4,  -27.4,  -27.9,  -26.5,  -26.8,  -28.7,  -33.8,  -38.9,  -39.2,  -40.5,  -46.2,  -42.6,  -45.5,  999.0,  -45.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -49.9,  999.0,  999.0
1998/07/18 07:50,  -26.6,  -26.7,  -25.1,  -20.8,  -27.5,  -29.5,  -35.2,  -28.2,  -23.8,  -25.5,  -37.9,  -39.0,  -39.6,  -43.4,  -43.1,  999.0,  999.0,  -45.5,  999.0,  -44.4,  -47.8,  -55.5,  -45.2,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.2,  999.0,  -51.3,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0