2008/03/04, +9, 136.10,  34.85, 385
00:00:00,  965.2,    0.3,   88.3,    1.33,   -1.43,    0.0, -999.0
00:00:05,  965.2,    0.3,   88.3,    0.67,   -3.13,    0.0, -999.0
00:00:10,  965.2,    0.3,   88.7,    0.43,   -2.42,    0.0, -999.0
00:00:15,  965.2,    0.3,   88.2,    0.48,   -1.68,    0.0, -999.0
00:00:20,  965.2,    0.3,   88.5,   -0.37,   -1.47,    0.0, -999.0
00:00:25,  965.2,    0.2,   88.4,    0.77,   -0.23,    0.0, -999.0
00:00:30,  965.2,    0.2,   88.3,    0.13,   -1.24,    0.0, -999.0
00:00:35,  965.2,    0.2,   88.3,    0.25,   -0.94,    0.0, -999.0
00:00:40,  965.2,    0.2,   88.6,    0.95,   -0.07,    0.0, -999.0
00:00:45,  965.3,    0.2,   88.4,    0.80,   -0.08,    0.0, -999.0
00:00:50,  965.2,    0.2,   88.3,    0.78,   -0.08,    0.0, -999.0
00:00:55,  965.2,    0.2,   88.6,    0.90,    0.22,    0.0, -999.0
00:01:00,  965.2,    0.1,   88.4,    1.20,    0.19,    0.0, -999.0
00:01:05,  965.1,    0.1,   88.4,    1.09,   -0.06,    0.0, -999.0
00:01:10,  965.2,    0.1,   88.5,    0.88,   -0.20,    0.0, -999.0
00:01:15,  965.2,    0.1,   88.5,    0.74,   -0.58,    0.0, -999.0
00:01:20,  965.2,    0.1,   88.7,    0.98,   -0.42,    0.0, -999.0
00:01:25,  965.2,    0.1,   88.5,    1.22,   -0.26,    0.0, -999.0
00:01:30,  965.2,    0.1,   88.7,    0.53,   -0.81,    0.0, -999.0
00:01:35,  965.2,    0.1,   88.8,    1.59,   -0.78,    0.0, -999.0
00:01:40,  965.2,    0.1,   89.0,    1.07,   -0.62,    0.0, -999.0
00:01:45,  965.2,    0.2,   88.8,    0.99,   -0.23,    0.0, -999.0
00:01:50,  965.2,    0.2,   89.0,    0.97,   -0.39,    0.0, -999.0
00:01:55,  965.2,    0.2,   89.0,    0.67,   -1.07,    0.0, -999.0
00:02:00,  965.2,    0.2,   89.0,    0.90,   -0.87,    0.0, -999.0
00:02:05,  965.2,    0.2,   89.1,    0.95,    0.02,    0.0, -999.0
00:02:10,  965.2,    0.2,   89.1,    0.69,   -0.41,    0.0, -999.0
00:02:15,  965.1,    0.2,   89.1,    1.99,   -0.61,    0.0, -999.0
00:02:20,  965.2,    0.2,   89.2,    1.62,   -1.09,    0.0, -999.0
00:02:25,  965.2,    0.2,   89.1,    1.11,   -1.43,    0.0, -999.0
00:02:30,  965.2,    0.1,   89.4,    2.02,    0.00,    0.0, -999.0
00:02:35,  965.1,    0.1,   89.3,    2.13,    1.13,    0.0, -999.0
00:02:40,  965.1,    0.1,   89.1,    1.25,    0.84,    0.0, -999.0
00:02:45,  965.2,    0.1,   89.2,    1.05,    0.66,    0.0, -999.0
00:02:50,  965.2,    0.1,   89.5,    1.00,    1.08,    0.0, -999.0
00:02:55,  965.2,    0.1,   89.2,    0.92,    0.02,    0.0, -999.0
00:03:00,  965.2,    0.1,   89.3,    0.29,    0.52,    0.0, -999.0
00:03:05,  965.2,    0.1,   89.4,    0.48,    0.01,    0.0, -999.0
00:03:10,  965.2,    0.1,   89.3,    0.48,   -0.17,    0.0, -999.0
00:03:15,  965.2,    0.1,   89.3,    0.16,   -0.42,    0.0, -999.0
00:03:20,  965.2,    0.1,   89.4,    0.47,   -0.88,    0.0, -999.0
00:03:25,  965.2,    0.1,   89.4,    0.66,   -1.36,    0.0, -999.0
00:03:30,  965.2,    0.1,   89.6,    0.66,   -1.05,    0.0, -999.0
00:03:35,  965.1,    0.1,   89.7,    0.93,   -0.56,    0.0, -999.0
00:03:40,  965.2,    0.1,   89.7,    1.61,   -1.12,    0.0, -999.0
00:03:45,  965.2,    0.1,   89.8,    1.14,   -0.99,    0.0, -999.0
00:03:50,  965.2,    0.1,   89.8,    1.35,   -1.25,    0.0, -999.0
00:03:55,  965.2,    0.1,   89.9,    1.15,   -0.96,    0.0, -999.0
00:04:00,  965.2,    0.1,   90.0,    1.17,   -0.85,    0.0, -999.0
00:04:05,  965.2,    0.1,   89.9,    1.48,   -1.08,    0.0, -999.0
00:04:10,  965.2,    0.1,   90.0,    1.30,   -0.64,    0.0, -999.0
00:04:15,  965.2,    0.1,   90.0,    1.47,   -0.60,    0.0, -999.0
00:04:20,  965.2,    0.1,   90.1,    1.38,   -1.16,    0.0, -999.0
00:04:25,  965.2,    0.1,   90.2,    1.25,   -0.75,    0.0, -999.0
00:04:30,  965.2,    0.1,   90.2,    1.07,   -0.64,    0.0, -999.0
00:04:35,  965.2,    0.1,   90.0,    0.89,   -0.39,    0.0, -999.0
00:04:40,  965.2,    0.1,   90.5,    1.49,   -0.37,    0.0, -999.0
00:04:45,  965.2,    0.1,   90.2,    1.41,   -0.49,    0.0, -999.0
00:04:50,  965.2,    0.1,   90.1,    1.33,   -0.74,    0.0, -999.0
00:04:55,  965.3,    0.1,   90.5,    1.56,   -0.90,    0.0, -999.0
00:05:00,  965.2,    0.2,   90.8,    1.57,   -0.87,    0.0, -999.0
00:05:05,  965.2,    0.2,   90.8,    1.19,   -0.48,    0.0, -999.0
00:05:10,  965.2,    0.2,   90.7,    0.96,   -0.80,    0.0, -999.0
00:05:15,  965.2,    0.2,   90.5,    0.52,   -0.80,    0.0, -999.0
00:05:20,  965.2,    0.3,   90.8,    0.71,   -0.66,    0.0, -999.0
00:05:25,  965.3,    0.3,   91.0,    0.90,   -0.36,    0.0, -999.0
00:05:30,  965.2,    0.3,   91.0,    0.55,   -0.06,    0.0, -999.0
00:05:35,  965.2,    0.4,   91.3,    0.66,   -0.40,    0.0, -999.0
00:05:40,  965.1,    0.4,   91.3,    1.41,   -0.49,    0.0, -999.0
00:05:45,  965.2,    0.4,   91.2,    1.75,   -1.27,    0.0, -999.0
00:05:50,  965.2,    0.4,   91.0,    1.49,   -1.29,    0.0, -999.0
00:05:55,  965.2,    0.5,   91.0,    2.29,   -1.12,    0.0, -999.0
00:06:00,  965.3,    0.5,   91.1,    1.75,   -1.88,    0.0, -999.0
00:06:05,  965.2,    0.6,   91.3,    1.65,   -1.29,    0.0, -999.0
00:06:10,  965.3,    0.6,   91.4,    1.14,   -1.06,    0.0, -999.0
00:06:15,  965.2,    0.6,   90.9,    1.15,   -0.93,    0.0, -999.0
00:06:20,  965.2,    0.6,   91.0,    1.72,   -1.25,    0.0, -999.0
00:06:25,  965.2,    0.7,   90.7,    1.50,   -1.44,    0.0, -999.0
00:06:30,  965.3,    0.7,   90.8,    2.10,   -1.64,    0.0, -999.0
00:06:35,  965.2,    0.7,   91.0,    1.69,   -1.32,    0.0, -999.0
00:06:40,  965.2,    0.7,   90.8,    1.83,   -1.10,    0.0, -999.0
00:06:45,  965.2,    0.8,   90.5,    1.38,   -1.38,    0.0, -999.0
00:06:50,  965.2,    0.8,   90.7,    1.82,   -1.18,    0.0, -999.0
00:06:55,  965.2,    0.8,   90.4,    2.68,   -0.19,    0.0, -999.0
00:07:00,  965.2,    0.8,   90.7,    2.20,   -2.05,    0.0, -999.0
00:07:05,  965.1,    0.8,   90.3,    2.10,   -1.52,    0.0, -999.0
00:07:10,  965.2,    0.8,   90.2,    3.11,   -2.34,    0.0, -999.0
00:07:15,  965.2,    0.9,   90.1,    2.26,   -2.70,    0.0, -999.0
00:07:20,  965.2,    0.9,   90.1,    2.43,   -2.70,    0.0, -999.0
00:07:25,  965.3,    0.9,   90.0,    2.61,   -2.90,    0.0, -999.0
00:07:30,  965.3,    0.9,   89.7,    2.57,   -2.40,    0.0, -999.0
00:07:35,  965.3,    0.9,   89.7,    1.92,   -0.41,    0.0, -999.0
00:07:40,  965.2,    0.9,   89.8,    1.41,   -2.26,    0.0, -999.0
00:07:45,  965.3,    0.9,   89.3,    2.20,   -1.84,    0.0, -999.0
00:07:50,  965.3,    1.0,   89.4,    4.30,   -0.84,    0.0, -999.0
00:07:55,  965.2,    1.0,   89.4,    2.47,   -0.62,    0.0, -999.0
00:08:00,  965.2,    1.0,   89.0,    1.52,   -0.95,    0.0, -999.0
00:08:05,  965.2,    1.0,   89.2,    2.99,   -0.92,    0.0, -999.0
00:08:10,  965.2,    1.0,   89.0,    1.86,   -0.57,    0.0, -999.0
00:08:15,  965.2,    1.0,   88.5,    2.41,   -1.17,    0.0, -999.0
00:08:20,  965.2,    1.1,   88.4,    2.51,   -0.53,    0.0, -999.0
00:08:25,  965.2,    1.1,   88.4,    2.12,   -2.71,    0.0, -999.0
00:08:30,  965.2,    1.1,   88.4,    3.41,   -1.89,    0.0, -999.0
00:08:35,  965.2,    1.1,   88.0,    2.72,   -2.36,    0.0, -999.0
00:08:40,  965.2,    1.1,   88.0,    2.16,   -1.57,    0.0, -999.0
00:08:45,  965.3,    1.2,   87.6,    2.28,   -0.78,    0.0, -999.0
00:08:50,  965.3,    1.2,   87.7,    1.30,   -1.44,    0.0, -999.0
00:08:55,  965.2,    1.2,   87.4,    1.30,   -2.35,    0.0, -999.0
00:09:00,  965.2,    1.2,   87.4,    1.65,   -1.11,    0.0, -999.0
00:09:05,  965.2,    1.2,   87.0,    1.85,   -1.98,    0.0, -999.0
00:09:10,  965.2,    1.2,   86.9,    1.78,   -0.75,    0.0, -999.0
00:09:15,  965.2,    1.2,   86.9,    2.65,   -1.72,    0.0, -999.0
00:09:20,  965.2,    1.1,   86.8,    1.10,   -1.40,    0.0, -999.0
00:09:25,  965.2,    1.1,   86.5,    1.11,   -1.65,    0.0, -999.0
00:09:30,  965.2,    1.1,   86.3,    1.83,   -0.32,    0.0, -999.0
00:09:35,  965.2,    1.1,   86.7,    0.87,   -0.93,    0.0, -999.0
00:09:40,  965.2,    1.0,   86.2,    0.28,   -1.77,    0.0, -999.0
00:09:45,  965.2,    1.0,   86.1,    1.96,   -0.79,    0.0, -999.0
00:09:50,  965.3,    1.0,   86.0,    0.72,   -0.77,    0.0, -999.0
00:09:55,  965.2,    1.0,   86.4,    0.54,    0.22,    0.0, -999.0
00:10:00,  965.2,    1.0,   85.9,    0.60,   -0.58,    0.0, -999.0
00:10:05,  965.2,    1.0,   86.2,    1.26,   -1.31,    0.0, -999.0
00:10:10,  965.2,    1.0,   85.9,    0.73,   -1.32,    0.0, -999.0
00:10:15,  965.2,    1.0,   86.1,    0.68,   -1.68,    0.0, -999.0
00:10:20,  965.2,    1.0,   86.4,    1.49,   -1.01,    0.0, -999.0
00:10:25,  965.2,    1.0,   85.9,    1.40,   -1.18,    0.0, -999.0
00:10:30,  965.2,    1.0,   86.2,    1.66,   -1.78,    0.0, -999.0
00:10:35,  965.2,    1.0,   86.1,    1.95,   -1.82,    0.0, -999.0
00:10:40,  965.2,    1.0,   85.8,    1.59,   -1.16,    0.0, -999.0
00:10:45,  965.2,    1.0,   86.1,    1.21,   -1.55,    0.0, -999.0
00:10:50,  965.2,    1.0,   86.4,    0.69,   -1.30,    0.0, -999.0
00:10:55,  965.2,    1.0,   86.1,    0.87,   -1.12,    0.0, -999.0
00:11:00,  965.2,    1.0,   86.3,    0.78,   -1.26,    0.0, -999.0
00:11:05,  965.2,    1.0,   86.2,    1.01,   -0.73,    0.0, -999.0
00:11:10,  965.2,    1.0,   86.2,    1.42,   -0.44,    0.0, -999.0
00:11:15,  965.2,    1.1,   86.6,    1.64,   -0.66,    0.0, -999.0
00:11:20,  965.1,    1.1,   86.0,    1.70,   -0.76,    0.0, -999.0
00:11:25,  965.2,    1.1,   86.1,    1.21,   -0.88,    0.0, -999.0
00:11:30,  965.2,    1.1,   86.4,    1.75,   -0.28,    0.0, -999.0
00:11:35,  965.2,    1.1,   86.2,    1.64,   -0.70,    0.0, -999.0
00:11:40,  965.2,    1.1,   86.1,    1.47,   -1.07,    0.0, -999.0
00:11:45,  965.2,    1.1,   86.0,    1.46,   -0.98,    0.0, -999.0
00:11:50,  965.2,    1.2,   86.2,    1.67,   -1.40,    0.0, -999.0
00:11:55,  965.2,    1.1,   86.1,    2.01,   -1.46,    0.0, -999.0
00:12:00,  965.2,    1.2,   86.0,    1.65,   -1.38,    0.0, -999.0
00:12:05,  965.2,    1.2,   86.2,    1.73,   -0.96,    0.0, -999.0
00:12:10,  965.2,    1.2,   85.9,    1.73,   -0.96,    0.0, -999.0
00:12:15,  965.2,    1.2,   86.0,    2.10,   -0.49,    0.0, -999.0
00:12:20,  965.2,    1.1,   86.2,    1.77,   -0.86,    0.0, -999.0
00:12:25,  965.2,    1.1,   85.9,    2.04,   -1.32,    0.0, -999.0
00:12:30,  965.2,    1.1,   85.8,    1.13,   -0.95,    0.0, -999.0
00:12:35,  965.2,    1.1,   85.6,    1.65,   -1.84,    0.0, -999.0
00:12:40,  965.2,    1.1,   85.7,    1.96,   -2.10,    0.0, -999.0
00:12:45,  965.2,    1.1,   85.6,    1.93,   -1.51,    0.0, -999.0
00:12:50,  965.2,    1.0,   85.5,    1.73,   -1.26,    0.0, -999.0
00:12:55,  965.2,    1.0,   85.8,    1.37,   -1.28,    0.0, -999.0
00:13:00,  965.2,    1.0,   85.9,    1.22,   -0.89,    0.0, -999.0
00:13:05,  965.2,    1.0,   85.8,    0.75,   -0.55,    0.0, -999.0
00:13:10,  965.2,    1.0,   85.7,    0.48,    0.01,    0.0, -999.0
00:13:15,  965.2,    1.0,   86.1,    0.49,   -0.27,    0.0, -999.0
00:13:20,  965.2,    1.0,   85.9,    0.32,   -0.66,    0.0, -999.0
00:13:25,  965.2,    1.0,   85.8,    0.45,   -0.05,    0.0, -999.0
00:13:30,  965.2,    1.1,   86.1,    0.49,    0.01,    0.0, -999.0
00:13:35,  965.2,    1.1,   85.8,    0.75,    0.19,    0.0, -999.0
00:13:40,  965.2,    1.1,   86.2,    0.91,    0.14,    0.0, -999.0
00:13:45,  965.2,    1.1,   86.4,    0.61,   -0.41,    0.0, -999.0
00:13:50,  965.2,    1.1,   86.0,    0.13,   -0.47,    0.0, -999.0
00:13:55,  965.2,    1.1,   86.1,    0.67,   -0.65,    0.0, -999.0
00:14:00,  965.2,    1.1,   86.1,    0.51,   -0.82,    0.0, -999.0
00:14:05,  965.2,    1.1,   86.2,    0.83,   -0.46,    0.0, -999.0
00:14:10,  965.3,    1.1,   86.3,    0.57,   -0.48,    0.0, -999.0
00:14:15,  965.2,    1.1,   86.1,    0.45,   -1.12,    0.0, -999.0
00:14:20,  965.2,    1.1,   86.2,    0.80,   -1.79,    0.0, -999.0
00:14:25,  965.3,    1.1,   86.1,    0.53,   -2.12,    0.0, -999.0
00:14:30,  965.2,    1.1,   85.9,   -0.06,   -1.81,    0.0, -999.0
00:14:35,  965.2,    1.1,   86.0,    0.01,   -0.79,    0.0, -999.0
00:14:40,  965.2,    1.1,   85.9,    0.13,   -1.21,    0.0, -999.0
00:14:45,  965.2,    1.2,   86.1,   -0.44,   -1.43,    0.0, -999.0
00:14:50,  965.2,    1.2,   86.1,    1.39,   -1.17,    0.0, -999.0
00:14:55,  965.2,    1.2,   85.8,    1.12,   -0.57,    0.0, -999.0
00:15:00,  965.2,    1.2,   86.2,    0.70,   -1.32,    0.0, -999.0
00:15:05,  965.2,    1.2,   86.0,    0.64,   -1.67,    0.0, -999.0
00:15:10,  965.2,    1.2,   85.9,    1.04,   -1.04,    0.0, -999.0
00:15:15,  965.2,    1.2,   86.1,    0.50,   -0.77,    0.0, -999.0
00:15:20,  965.2,    1.2,   85.9,    1.25,   -0.91,    0.0, -999.0
00:15:25,  965.2,    1.2,   86.1,    1.17,   -0.52,    0.0, -999.0
00:15:30,  965.2,    1.2,   86.3,    1.37,   -0.61,    0.0, -999.0
00:15:35,  965.3,    1.2,   85.9,    1.37,   -0.55,    0.0, -999.0
00:15:40,  965.2,    1.2,   85.9,    1.90,   -0.44,    0.0, -999.0
00:15:45,  965.2,    1.2,   85.8,    2.09,   -0.48,    0.0, -999.0
00:15:50,  965.3,    1.2,   86.0,    1.98,   -0.24,    0.0, -999.0
00:15:55,  965.2,    1.2,   85.8,    1.80,    0.77,    0.0, -999.0
00:16:00,  965.2,    1.2,   85.7,    1.85,   -0.83,    0.0, -999.0
00:16:05,  965.2,    1.2,   85.8,    2.45,   -0.39,    0.0, -999.0
00:16:10,  965.2,    1.2,   85.9,    3.46,    0.36,    0.0, -999.0
00:16:15,  965.3,    1.2,   85.8,    3.07,    1.18,    0.0, -999.0
00:16:20,  965.2,    1.2,   85.8,    2.90,   -0.67,    0.0, -999.0
00:16:25,  965.2,    1.2,   85.9,    1.77,    0.12,    0.0, -999.0
00:16:30,  965.2,    1.2,   85.5,    0.77,   -0.14,    0.0, -999.0
00:16:35,  965.3,    1.2,   85.6,   -0.08,   -0.46,    0.0, -999.0
00:16:40,  965.3,    1.2,   85.5,    0.24,   -1.24,    0.0, -999.0
00:16:45,  965.2,    1.1,   85.6,    0.76,   -1.79,    0.0, -999.0
00:16:50,  965.2,    1.1,   85.6,    0.31,   -1.94,    0.0, -999.0
00:16:55,  965.2,    1.1,   85.4,    0.44,   -1.76,    0.0, -999.0
00:17:00,  965.2,    1.1,   85.4,    0.03,   -1.79,    0.0, -999.0
00:17:05,  965.2,    1.1,   85.6,    0.87,   -1.79,    0.0, -999.0
00:17:10,  965.2,    1.1,   85.6,    0.83,   -1.56,    0.0, -999.0
00:17:15,  965.2,    1.1,   85.5,    1.76,   -0.19,    0.0, -999.0
00:17:20,  965.2,    1.2,   85.5,    1.00,   -0.45,    0.0, -999.0
00:17:25,  965.2,    1.2,   85.5,    0.43,    0.14,    0.0, -999.0
00:17:30,  965.3,    1.2,   85.7,    0.03,   -0.32,    0.0, -999.0
00:17:35,  965.2,    1.2,   85.5,    0.87,   -0.93,    0.0, -999.0
00:17:40,  965.2,    1.2,   85.7,    2.47,   -0.57,    0.0, -999.0
00:17:45,  965.2,    1.2,   85.9,    2.36,   -0.68,    0.0, -999.0
00:17:50,  965.2,    1.2,   85.7,    1.42,   -0.25,    0.0, -999.0
00:17:55,  965.2,    1.2,   85.4,    0.66,   -0.71,    0.0, -999.0
00:18:00,  965.2,    1.2,   85.5,    1.78,   -0.41,    0.0, -999.0
00:18:05,  965.2,    1.2,   85.8,    1.67,   -1.40,    0.0, -999.0
00:18:10,  965.2,    1.3,   85.5,    1.78,   -0.54,    0.0, -999.0
00:18:15,  965.2,    1.3,   85.3,    1.88,   -0.68,    0.0, -999.0
00:18:20,  965.2,    1.3,   85.2,    1.38,   -0.10,    0.0, -999.0
00:18:25,  965.2,    1.3,   85.1,    0.82,   -1.05,    0.0, -999.0
00:18:30,  965.2,    1.3,   85.0,    0.81,   -1.65,    0.0, -999.0
00:18:35,  965.2,    1.3,   85.1,    0.99,    0.02,    0.0, -999.0
00:18:40,  965.2,    1.3,   84.9,    1.40,   -1.51,    0.0, -999.0
00:18:45,  965.2,    1.3,   84.9,    1.66,   -3.40,    0.0, -999.0
00:18:50,  965.2,    1.4,   84.5,    1.18,   -2.77,    0.0, -999.0
00:18:55,  965.2,    1.4,   84.5,    2.59,   -3.31,    0.0, -999.0
00:19:00,  965.2,    1.4,   84.5,    2.08,   -1.30,    0.0, -999.0
00:19:05,  965.2,    1.4,   84.3,    2.79,   -1.02,    0.0, -999.0
00:19:10,  965.2,    1.4,   84.5,    2.38,    0.38,    0.0, -999.0
00:19:15,  965.2,    1.4,   84.3,    1.67,   -0.67,    0.0, -999.0
00:19:20,  965.2,    1.4,   84.3,    1.31,   -0.73,    0.0, -999.0
00:19:25,  965.2,    1.4,   84.3,    1.96,    0.21,    0.0, -999.0
00:19:30,  965.2,    1.4,   84.4,    2.13,   -0.38,    0.0, -999.0
00:19:35,  965.2,    1.4,   84.2,    1.94,   -1.41,    0.0, -999.0
00:19:40,  965.2,    1.4,   84.2,    1.87,   -1.04,    0.0, -999.0
00:19:45,  965.2,    1.3,   84.3,    1.57,   -0.90,    0.0, -999.0
00:19:50,  965.2,    1.3,   84.3,    2.26,   -0.78,    0.0, -999.0
00:19:55,  965.2,    1.3,   84.3,    1.72,   -0.40,    0.0, -999.0
00:20:00,  965.2,    1.3,   84.3,    1.88,   -0.47,    0.0, -999.0
00:20:05,  965.2,    1.2,   84.2,    1.61,   -0.78,    0.0, -999.0
00:20:10,  965.2,    1.2,   83.7,    1.71,   -0.69,    0.0, -999.0
00:20:15,  965.2,    1.2,   83.9,    1.61,   -0.82,    0.0, -999.0
00:20:20,  965.2,    1.2,   84.2,    1.26,    0.13,    0.0, -999.0
00:20:25,  965.2,    1.1,   84.1,    1.47,   -0.08,    0.0, -999.0
00:20:30,  965.2,    1.1,   84.1,    1.45,   -0.42,    0.0, -999.0
00:20:35,  965.2,    1.1,   84.2,    1.16,   -0.52,    0.0, -999.0
00:20:40,  965.2,    1.0,   84.1,    1.12,   -0.04,    0.0, -999.0
00:20:45,  965.2,    1.0,   84.2,    1.46,    0.28,    0.0, -999.0
00:20:50,  965.2,    1.0,   84.5,    0.92,    0.10,    0.0, -999.0
00:20:55,  965.2,    1.0,   84.5,    0.79,   -0.26,    0.0, -999.0
00:21:00,  965.2,    0.9,   84.6,    1.42,    0.23,    0.0, -999.0
00:21:05,  965.2,    0.9,   84.4,    1.29,   -0.14,    0.0, -999.0
00:21:10,  965.2,    0.9,   84.7,    1.95,   -0.49,    0.0, -999.0
00:21:15,  965.2,    0.8,   84.4,    1.79,   -0.76,    0.0, -999.0
00:21:20,  965.2,    0.8,   84.6,    1.82,   -0.06,    0.0, -999.0
00:21:25,  965.2,    0.8,   84.8,    1.04,   -0.70,    0.0, -999.0
00:21:30,  965.2,    0.7,   84.9,    0.94,   -0.22,    0.0, -999.0
00:21:35,  965.2,    0.7,   85.0,    0.46,   -0.64,    0.0, -999.0
00:21:40,  965.2,    0.7,   85.2,    0.61,   -0.45,    0.0, -999.0
00:21:45,  965.2,    0.7,   85.0,    0.35,   -0.27,    0.0, -999.0
00:21:50,  965.2,    0.6,   85.3,    0.56,   -0.56,    0.0, -999.0
00:21:55,  965.2,    0.6,   85.3,    0.51,   -0.81,    0.0, -999.0
00:22:00,  965.2,    0.6,   85.5,    0.47,   -0.61,    0.0, -999.0
00:22:05,  965.2,    0.6,   85.6,    0.47,   -0.60,    0.0, -999.0
00:22:10,  965.2,    0.6,   85.6,    0.64,   -0.39,    0.0, -999.0
00:22:15,  965.2,    0.6,   85.8,    0.28,   -0.10,    0.0, -999.0
00:22:20,  965.2,    0.5,   86.1,    0.23,   -0.09,    0.0, -999.0
00:22:25,  965.2,    0.5,   85.9,    0.22,   -0.07,    0.0, -999.0
00:22:30,  965.2,    0.5,   86.5,    0.30,   -0.10,    0.0, -999.0
00:22:35,  965.2,    0.5,   86.0,    0.02,   -0.00,    0.0, -999.0
00:22:40,  965.2,    0.5,   86.1,    0.29,    0.07,    0.0, -999.0
00:22:45,  965.2,    0.5,   86.0,    0.27,    0.07,    0.0, -999.0
00:22:50,  965.2,    0.6,   86.2,    0.35,   -0.06,    0.0, -999.0
00:22:55,  965.2,    0.6,   86.5,    0.49,    0.01,    0.0, -999.0
00:23:00,  965.3,    0.6,   86.4,    0.27,   -0.08,    0.0, -999.0
00:23:05,  965.2,    0.6,   86.6,    0.32,   -0.12,    0.0, -999.0
00:23:10,  965.2,    0.7,   86.5,    0.29,    0.02,    0.0, -999.0
00:23:15,  965.2,    0.7,   86.7,    0.25,    0.15,    0.0, -999.0
00:23:20,  965.2,    0.7,   86.8,    0.38,    0.25,    0.0, -999.0
00:23:25,  965.2,    0.7,   86.8,    0.35,    0.28,    0.0, -999.0
00:23:30,  965.2,    0.7,   86.6,    0.48,   -0.09,    0.0, -999.0
00:23:35,  965.2,    0.7,   86.8,    0.85,   -0.21,    0.0, -999.0
00:23:40,  965.2,    0.8,   86.8,    1.07,    0.02,    0.0, -999.0
00:23:45,  965.2,    0.8,   86.8,    1.24,   -0.22,    0.0, -999.0
00:23:50,  965.2,    0.8,   87.2,    1.21,   -0.21,    0.0, -999.0
00:23:55,  965.2,    0.8,   86.4,    0.86,   -0.05,    0.0, -999.0
00:24:00,  965.2,    0.8,   86.7,    0.83,    0.00,    0.0, -999.0
00:24:05,  965.2,    0.8,   86.7,    0.80,   -0.06,    0.0, -999.0
00:24:10,  965.3,    0.8,   86.7,    0.51,   -0.03,    0.0, -999.0
00:24:15,  965.2,    0.8,   86.7,    0.78,    0.01,    0.0, -999.0
00:24:20,  965.2,    0.8,   86.6,    0.99,    0.10,    0.0, -999.0
00:24:25,  965.2,    0.8,   86.9,    0.95,   -0.07,    0.0, -999.0
00:24:30,  965.2,    0.8,   87.0,    1.22,   -0.28,    0.0, -999.0
00:24:35,  965.3,    0.8,   86.9,    0.88,   -0.19,    0.0, -999.0
00:24:40,  965.3,    0.9,   86.8,    0.76,    0.20,    0.0, -999.0
00:24:45,  965.3,    0.9,   86.8,    0.44,    0.06,    0.0, -999.0
00:24:50,  965.3,    0.9,   87.0,    0.89,    0.08,    0.0, -999.0
00:24:55,  965.2,    0.9,   86.9,    0.72,   -0.47,    0.0, -999.0
00:25:00,  965.2,    0.9,   87.1,    0.75,    0.20,    0.0, -999.0
00:25:05,  965.2,    0.8,   86.7,    0.68,    0.46,    0.0, -999.0
00:25:10,  965.2,    0.8,   86.8,    0.96,   -0.10,    0.0, -999.0
00:25:15,  965.3,    0.8,   86.7,    1.43,   -0.25,    0.0, -999.0
00:25:20,  965.2,    0.8,   86.9,    1.19,   -0.25,    0.0, -999.0
00:25:25,  965.3,    0.8,   87.0,    1.27,    0.20,    0.0, -999.0
00:25:30,  965.3,    0.7,   86.8,    1.16,    0.31,    0.0, -999.0
00:25:35,  965.2,    0.7,   86.9,    0.77,    1.28,    0.0, -999.0
00:25:40,  965.3,    0.7,   86.9,    0.98,    0.91,    0.0, -999.0
00:25:45,  965.2,    0.7,   87.2,    2.09,    0.04,    0.0, -999.0
00:25:50,  965.2,    0.7,   87.2,    2.24,   -1.24,    0.0, -999.0
00:25:55,  965.2,    0.6,   87.3,    3.40,   -1.17,    0.0, -999.0
00:26:00,  965.2,    0.6,   87.2,    2.99,   -0.69,    0.0, -999.0
00:26:05,  965.3,    0.6,   87.3,    3.91,   -2.35,    0.0, -999.0
00:26:10,  965.3,    0.6,   87.3,    3.03,   -3.03,    0.0, -999.0
00:26:15,  965.3,    0.6,   87.4,    3.54,   -2.39,    0.0, -999.0
00:26:20,  965.2,    0.6,   87.1,    3.54,   -2.57,    0.0, -999.0
00:26:25,  965.2,    0.6,   87.5,    2.89,   -3.44,    0.0, -999.0
00:26:30,  965.3,    0.6,   87.6,    3.42,   -1.52,    0.0, -999.0
00:26:35,  965.3,    0.7,   87.7,    2.20,   -2.81,    0.0, -999.0
00:26:40,  965.3,    0.7,   87.8,    2.79,   -1.42,    0.0, -999.0
00:26:45,  965.2,    0.7,   87.6,    2.36,   -1.31,    0.0, -999.0
00:26:50,  965.2,    0.7,   87.8,    3.21,   -0.34,    0.0, -999.0
00:26:55,  965.3,    0.7,   87.7,    3.14,   -0.11,    0.0, -999.0
00:27:00,  965.3,    0.7,   87.6,    1.96,   -0.07,    0.0, -999.0
00:27:05,  965.2,    0.7,   87.9,    1.68,   -0.61,    0.0, -999.0
00:27:10,  965.2,    0.7,   87.6,    2.05,   -0.47,    0.0, -999.0
00:27:15,  965.2,    0.7,   87.2,    1.30,   -0.72,    0.0, -999.0
00:27:20,  965.3,    0.7,   87.4,    0.96,   -0.80,    0.0, -999.0
00:27:25,  965.2,    0.7,   87.7,    0.86,   -0.38,    0.0, -999.0
00:27:30,  965.3,    0.7,   87.4,    1.24,   -0.13,    0.0, -999.0
00:27:35,  965.3,    0.8,   87.9,    1.22,   -0.09,    0.0, -999.0
00:27:40,  965.3,    0.8,   87.6,    1.77,   -0.44,    0.0, -999.0
00:27:45,  965.3,    0.8,   87.6,    2.44,   -1.19,    0.0, -999.0
00:27:50,  965.3,    0.8,   87.5,    2.38,   -0.96,    0.0, -999.0
00:27:55,  965.3,    0.8,   87.5,    2.68,   -1.31,    0.0, -999.0
00:28:00,  965.3,    0.8,   87.7,    2.49,   -1.01,    0.0, -999.0
00:28:05,  965.3,    0.8,   87.6,    1.94,   -0.95,    0.0, -999.0
00:28:10,  965.3,    0.8,   87.5,    2.98,   -0.91,    0.0, -999.0
00:28:15,  965.3,    0.7,   87.6,    3.89,   -1.34,    0.0, -999.0
00:28:20,  965.2,    0.7,   87.7,    3.83,   -0.68,    0.0, -999.0
00:28:25,  965.3,    0.7,   87.8,    2.68,   -1.74,    0.0, -999.0
00:28:30,  965.2,    0.7,   87.6,    2.09,   -1.07,    0.0, -999.0
00:28:35,  965.3,    0.7,   87.8,    3.67,   -0.32,    0.0, -999.0
00:28:40,  965.2,    0.7,   87.7,    3.28,    0.29,    0.0, -999.0
00:28:45,  965.3,    0.6,   87.7,    3.44,   -0.18,    0.0, -999.0
00:28:50,  965.2,    0.6,   87.9,    2.61,    0.51,    0.0, -999.0
00:28:55,  965.3,    0.6,   87.7,    2.60,    0.70,    0.0, -999.0
00:29:00,  965.3,    0.6,   87.8,    2.03,    0.54,    0.0, -999.0
00:29:05,  965.3,    0.6,   87.8,    1.42,   -0.52,    0.0, -999.0
00:29:10,  965.3,    0.5,   88.1,    0.51,   -0.55,    0.0, -999.0
00:29:15,  965.3,    0.5,   88.0,    0.45,   -0.60,    0.0, -999.0
00:29:20,  965.2,    0.5,   88.0,    1.22,   -0.19,    0.0, -999.0
00:29:25,  965.2,    0.5,   88.2,    1.48,   -0.10,    0.0, -999.0
00:29:30,  965.2,    0.4,   88.1,    1.79,   -0.80,    0.0, -999.0
00:29:35,  965.2,    0.4,   88.2,    0.91,   -0.26,    0.0, -999.0
00:29:40,  965.2,    0.4,   88.0,    0.90,    0.34,    0.0, -999.0