                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/09/25 00:00,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,   18.0,   15.5,  999.0,   14.1,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 00:10,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,   11.1,  999.0,  999.0,  999.0,  999.0,   15.3,   20.6,   16.4,   15.9,  999.0,   15.8,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 00:20,   22.1,   10.3,   21.3,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   23.4,   16.3,   20.7,   18.8,   12.9,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 00:30,   13.0,   12.9,    8.4,   10.4,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,   16.7,   17.8,   14.2,   14.6,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 00:40,   14.4,  999.0,  999.0,  999.0,  999.0,   18.1,   15.0,  999.0,  999.0,  999.0,   13.5,    9.6,  999.0,  999.0,  999.0,   16.0,   16.3,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 00:50,   13.7,    5.9,    9.5,  999.0,  999.0,   12.4,   11.2,   11.9,  999.0,    7.2,   10.8,  999.0,  999.0,  999.0,  999.0,   17.0,   17.5,   17.5,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:00,   11.7,  999.0,   21.0,   17.1,  999.0,  999.0,  999.0,   11.1,    7.2,  999.0,   14.9,  999.0,  999.0,  999.0,   15.6,   17.2,   13.9,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:10,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,    9.1,  999.0,   16.3,   16.2,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:20,    7.5,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,   13.2,   12.8,   10.8,   12.6,   10.7,  999.0,   15.0,   15.1,   12.6,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:30,  999.0,  999.0,    9.2,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,   14.0,   10.3,  999.0,   11.7,    9.1,   11.1,   17.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:40,    9.6,  999.0,  999.0,  999.0,    9.0,   16.7,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:50,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,   10.1,  999.0,  999.0,   24.5,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:00,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,   12.5,  999.0,   14.2,  999.0,   22.7,   25.1,  999.0,   12.8,   14.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:10,   13.7,   11.1,    9.1,  999.0,   10.5,   11.7,  999.0,  999.0,  999.0,   17.3,   15.2,  999.0,   17.7,   19.1,   21.7,   19.5,   18.6,   11.2,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:20,   11.7,   12.9,   13.7,   13.9,  999.0,  999.0,   12.6,  999.0,   15.9,   16.8,   10.4,   15.8,   18.9,   17.9,   22.7,   18.8,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:30,   14.9,   16.7,   11.8,   18.8,  999.0,   13.0,  999.0,  999.0,   12.7,   13.7,  999.0,  999.0,  999.0,   14.9,   18.8,   22.8,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:40,    8.2,   15.0,   13.5,   16.6,   21.5,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,    9.3,   14.7,   16.9,   22.5,   22.3,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:50,  999.0,   13.3,   15.5,   17.2,   22.2,  999.0,  999.0,   11.8,   11.3,    8.5,  999.0,    9.6,   15.1,   18.3,   21.6,   21.1,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:00,  999.0,   23.5,   17.3,   15.5,   21.0,  999.0,   11.1,   13.7,   13.3,  999.0,  999.0,  999.0,   17.6,   16.2,   17.4,   25.4,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:10,  999.0,   12.1,   16.9,   15.0,   20.6,  999.0,   12.5,   12.1,   10.7,  999.0,  999.0,   13.6,   16.6,   14.6,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:20,  999.0,  999.0,  999.0,   16.9,   18.3,  999.0,   11.6,   11.0,    9.4,  999.0,  999.0,  999.0,   14.9,   14.6,   16.6,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:30,  999.0,  999.0,  999.0,   19.4,   11.1,  999.0,  999.0,   15.2,   18.3,    7.1,  999.0,  999.0,   14.4,   17.5,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:40,  999.0,    7.9,   12.2,   18.7,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,    6.2,  999.0,   13.9,   12.7,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:50,   18.8,   10.6,   12.2,   15.9,   15.9,  999.0,   12.7,  999.0,   19.5,   14.4,   11.7,    9.9,    7.7,   12.2,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:00,    9.9,    9.5,  999.0,   12.0,   18.1,  999.0,  999.0,  999.0,   16.7,   11.9,  999.0,  999.0,   14.1,   11.2,    9.7,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:10,  999.0,  999.0,   13.2,   18.4,   22.7,  999.0,  999.0,  999.0,  999.0,   13.9,   11.7,  999.0,    8.9,   16.7,   12.7,   15.9,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:20,  999.0,  999.0,   14.9,   13.4,   17.0,   21.8,   23.6,  999.0,  999.0,   15.2,   12.5,   11.2,  999.0,   15.0,    9.3,   15.1,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:30,   14.4,  999.0,   17.9,   21.3,   23.3,   25.2,   25.2,   15.1,   13.0,  999.0,  999.0,  999.0,   13.4,   18.3,  999.0,   14.9,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:40,   18.9,   16.3,   15.2,   20.0,   22.7,   22.6,   25.4,   20.8,   13.2,  999.0,  999.0,  999.0,   17.8,   17.6,  999.0,   18.5,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:50,   11.1,  999.0,   15.8,   21.4,   24.3,   24.1,   23.4,   19.7,   16.0,   10.9,   10.9,   15.9,   17.7,   17.4,   13.5,   13.8,   20.2,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:00,   15.4,   16.5,   17.2,   19.2,   21.8,   21.2,   20.4,   23.3,    8.8,  999.0,  999.0,  999.0,   23.4,   17.6,   17.2,   16.9,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:10,   15.5,   16.8,   14.5,   19.3,   18.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,    9.9,   12.7,   14.8,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:20,   16.6,   16.7,   15.9,   15.8,   17.9,   15.2,  999.0,   12.4,  999.0,  999.0,  999.0,    9.3,  999.0,   13.8,   16.4,   18.1,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:30,   14.0,  999.0,   15.9,   18.0,   20.5,   13.5,   14.6,   10.9,    8.3,    9.9,  999.0,    9.4,  999.0,   11.8,   13.4,   18.8,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:40,   12.5,   13.5,   15.8,   22.4,   22.2,   20.3,   26.1,  999.0,   14.4,  999.0,    7.5,   10.7,    9.8,  999.0,   12.4,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:50,  999.0,    7.6,   16.2,   21.6,   20.5,   22.9,   26.2,  999.0,  999.0,   10.1,    6.5,    7.6,   12.0,   15.2,   19.5,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:00,  999.0,  999.0,   16.6,   22.7,   21.9,   24.0,   26.1,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   18.9,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:10,   20.0,   16.3,   19.7,   23.0,   20.7,   23.3,   25.9,   30.5,  999.0,  999.0,  999.0,    8.9,  999.0,   10.8,   18.2,   16.8,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:20,   13.0,   15.1,   18.3,   17.5,   16.1,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   11.2,   13.8,   18.6,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:30,   17.5,   16.1,   17.8,   17.1,   18.6,   22.7,   20.5,   16.7,  999.0,  999.0,    6.2,    9.2,    9.4,   12.8,   16.6,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:40,   13.8,    8.3,   14.3,   20.2,   20.5,   19.4,   22.2,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:50,  999.0,  999.0,   13.6,   15.3,   13.5,   15.6,  999.0,   17.9,   12.7,    9.4,    7.2,  999.0,  999.0,   14.7,   18.9,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:00,   12.3,   12.3,   16.1,   16.5,   18.3,   20.2,   19.9,   18.4,   17.2,   12.4,   12.9,    9.8,   10.4,   17.4,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:10,   15.1,   10.0,   14.4,   13.6,   15.1,   16.2,   15.3,   16.6,   15.8,   13.5,   12.7,   15.9,   13.7,   17.2,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:20,   19.6,   10.3,   18.1,   13.4,   11.5,   14.9,  999.0,   15.4,  999.0,   12.4,   12.7,   14.6,   18.2,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:30,   19.0,   13.8,   19.9,   13.3,   15.9,   15.9,   12.5,   14.0,  999.0,   11.4,  999.0,   13.2,   15.8,   16.5,    6.8,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:40,   21.9,   15.6,   22.4,   13.2,   13.1,   14.8,   11.7,   13.9,   10.8,  999.0,  999.0,   10.6,   14.8,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:50,   19.6,   25.0,   23.1,   17.3,   14.4,   17.9,   14.6,   16.9,   17.1,   12.4,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:00,   22.2,   21.8,   18.9,   12.3,   14.0,   19.1,   17.4,   19.2,   24.4,   17.3,    7.0,  999.0,   10.3,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:10,   17.4,   22.1,   16.0,  999.0,  999.0,   19.5,   19.3,   17.1,   20.0,   20.8,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:20,   13.9,   20.5,   15.4,   13.3,   15.4,   17.9,   17.1,   17.8,   20.6,   20.1,    9.9,   13.3,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:30,   20.6,   23.0,   17.4,   11.5,   11.2,   14.5,   12.9,   14.1,   13.8,   16.5,   18.4,   18.1,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:40,   24.8,   19.0,   21.5,   17.1,   10.2,   13.5,   15.4,   18.2,   18.1,   19.6,   19.9,   20.6,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:50,  999.0,  999.0,  999.0,   11.8,   10.7,  999.0,   18.1,   23.5,   15.7,   14.0,   15.5,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 09:00,   20.0,   21.5,   21.3,   22.3,  999.0,  999.0,   23.7,   23.9,   23.9,   24.0,   23.1,   23.8,   23.8,  999.0,   23.7,  999.0,   23.9,   23.7,  999.0,  999.0,   23.9,   23.1,  999.0,   23.2,   23.8,   23.7,   23.1,   23.1,   23.2,  999.0,   23.1,   23.5
1999/09/25 09:10,  999.0,  999.0,  999.0,   20.7,  999.0,   13.3,  999.0,   16.9,   14.4,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 09:20,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,   10.6,   12.3,  999.0,   12.9,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 09:30,  999.0,  999.0,   26.4,   22.8,  999.0,   15.2,  999.0,  999.0,  999.0,   14.1,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 09:40,  999.0,  999.0,  999.0,  999.0,   18.8,   19.8,   15.2,   19.6,   11.1,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 09:50,  999.0,  999.0,   29.7,   21.3,   19.5,   24.8,   24.7,   24.6,   22.2,   23.4,   28.6,   29.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 10:00,  999.0,  999.0,   23.6,  999.0,   22.7,   22.7,   22.7,   20.8,   22.4,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 10:10,  999.0,  999.0,  999.0,   20.6,   16.9,   17.8,   17.9,   21.3,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 10:20,  999.0,  999.0,  999.0,   19.7,   19.8,  999.0,  999.0,   23.4,   23.4,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,   23.7,   23.4,  999.0,  999.0,   23.5,   23.2,   23.6,   23.4,  999.0,   23.2,   23.3,   23.4,   23.4,   23.5,   23.4,  999.0
1999/09/25 10:30,  999.0,  999.0,   21.0,   21.9,  999.0,  999.0,   23.6,   23.7,   23.7,   23.5,   19.7,   23.0,  999.0,   23.1,   23.2,   23.4,   23.2,   23.7,  999.0,  999.0,   23.5,   23.2,   23.1,   23.3,   23.0,   23.5,   23.4,   23.3,   23.2,   23.5,   23.4,   23.5
1999/09/25 10:40,   26.5,   19.8,   23.7,   25.3,   20.1,   15.5,   17.2,   19.2,   14.3,   19.6,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 10:50,  999.0,   22.3,   24.3,   20.4,   16.1,  999.0,   14.0,   36.2,   28.2,   26.2,  999.0,   16.2,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 11:00,   25.9,   21.9,   24.0,   27.2,   16.4,  999.0,   23.8,   19.1,  999.0,  999.0,  999.0,   12.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 11:10,  999.0,  999.0,  999.0,   28.1,   21.0,   17.2,   19.7,   18.6,   15.8,   19.9,   16.1,   17.4,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 11:20,  999.0,   22.9,   25.0,   27.8,   20.5,   19.4,   16.3,   16.8,   14.4,   17.7,   17.1,   20.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 11:30,   21.6,   20.7,   21.9,   31.1,   25.1,   19.8,  999.0,   15.8,   23.5,   23.3,  999.0,   16.5,   16.4,   23.3,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   23.3,   23.3,  999.0,   23.4,   23.6,   23.7,   23.1,   23.3,   23.5,   23.4,  999.0
1999/09/25 11:40,  999.0,  999.0,   23.4,   23.6,   19.4,   14.8,   15.6,   12.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 11:50,   18.9,   24.1,   30.2,  999.0,  999.0,   29.7,   26.9,   28.0,   23.4,   23.5,   23.1,   19.1,   21.6,   23.5,   23.2,   23.4,   23.4,   23.6,  999.0,  999.0,   23.4,   23.7,   23.4,   23.4,   23.4,   23.4,   23.6,   23.3,   23.3,   23.6,   23.6,  999.0
1999/09/25 12:00,   16.8,   25.5,   24.4,   23.2,   27.7,   19.8,   23.0,   13.8,   23.1,   23.6,   23.4,   15.1,   20.5,   19.0,   23.7,   23.6,   21.1,   23.2,  999.0,  999.0,   23.2,  999.0,   23.5,  999.0,   23.5,   23.3,  999.0,   23.6,  999.0,   23.5,   23.4,  999.0
1999/09/25 12:10,  999.0,   23.6,   23.3,   27.4,   27.3,   30.1,   21.0,   20.2,   28.9,   26.2,   23.8,   15.5,   17.1,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 12:20,   22.4,   22.7,   23.8,   26.2,   26.4,   27.9,   25.6,   25.4,   22.8,   18.6,   21.7,   28.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 12:30,   19.2,   20.9,   21.2,   18.9,   22.6,   20.8,   23.5,   28.3,   21.5,   20.8,   20.6,   28.4,   30.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 12:40,   16.2,   16.2,   13.3,   15.5,   17.2,   17.1,   18.5,   18.8,   18.4,   17.2,   18.0,   24.3,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 12:50,   19.3,   22.3,   27.3,  999.0,   16.9,   18.1,   23.3,   19.8,   19.3,   23.6,   18.6,   16.8,   21.5,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:00,   23.5,   26.6,   26.8,   27.7,   22.9,   23.4,   19.6,   16.1,   19.5,  999.0,   19.6,   26.1,   29.2,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:10,   20.8,   21.4,   25.6,   28.2,   27.8,   17.6,   15.1,   18.8,   15.5,   15.4,   18.4,   16.2,   15.8,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:20,   16.6,   24.8,   26.1,   28.0,   25.3,   23.9,   27.3,   19.8,   16.9,  999.0,  999.0,  999.0,   25.9,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:30,  999.0,  999.0,   29.6,  999.0,   27.4,   28.7,   26.9,   26.3,   17.1,  999.0,   24.3,   25.2,   26.1,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:40,  999.0,   21.8,   23.7,   21.0,   27.9,   29.4,   25.0,   25.2,   26.3,   25.4,   24.4,   30.1,   28.6,   27.9,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:50,   13.4,   17.9,   19.3,   20.2,   25.3,   23.2,   19.1,   12.0,  999.0,  999.0,   18.9,   23.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 14:00,   16.9,   18.2,   20.5,   25.1,   28.5,   23.2,   22.0,   18.7,   19.1,   16.3,   17.8,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 14:10,   16.5,   13.7,   15.4,   19.7,   21.7,   24.1,   22.9,   19.6,   25.4,   22.6,   22.9,   31.8,   32.8,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0