                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/11/27 00:00,   35.9,   32.8,   30.1,   17.4,  999.0,  999.0,   30.4,   28.9,   25.8,   20.9,   14.7,   17.0,   15.7,   16.3,   14.8,  999.0,   30.9,   29.5,   31.7,   34.3,   25.6,   24.3,   23.7,   23.7,   22.8,   20.6,   19.1,   22.9,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 00:10,   39.7,   38.7,   32.8,   25.7,   27.7,   28.4,   30.6,   19.8,   22.1,   21.5,  999.0,   16.9,   16.7,   16.5,   14.5,   24.8,   25.5,   25.3,   31.5,   24.5,   21.6,   24.1,   25.3,   26.7,   27.9,   27.2,   24.7,   23.0,  999.0,  999.0,   13.8,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 00:20,   36.2,   32.5,   27.4,   22.8,   28.2,   31.9,   27.5,   20.5,   22.9,   20.4,  999.0,   14.5,   15.7,   14.4,   15.3,   20.5,   19.4,   18.3,  999.0,   24.3,   23.8,   21.9,   27.2,   28.8,   28.5,   28.2,   26.0,   22.2,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 00:30,   35.5,   31.8,   28.2,   24.0,  999.0,   37.2,   32.6,   28.2,   29.5,   23.6,   19.7,   22.3,   18.1,   16.6,   17.7,   17.3,   16.9,   19.2,   22.2,   24.4,   17.5,   17.6,   22.0,   22.2,   24.6,   22.6,   20.0,   17.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 00:40,   39.9,  999.0,   29.6,   27.1,   24.9,   32.3,   36.0,   24.7,   19.7,   24.4,   17.7,   21.6,   22.2,   19.4,   15.3,   17.4,   20.0,   18.0,   18.4,  999.0,   14.6,   13.4,   15.0,  999.0,  999.0,  999.0,  999.0,   10.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 00:50,   33.4,   31.2,   26.1,   22.4,   32.1,   36.3,  999.0,   19.7,  999.0,   12.5,   13.8,   17.1,   21.2,   14.5,   19.5,   19.8,   20.9,   18.2,   16.2,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,    8.3
2000/11/27 01:00,   32.7,   28.6,   21.3,   25.8,   32.5,   33.2,   30.9,   20.1,   20.8,   14.9,  999.0,   21.3,   18.3,   19.6,   17.1,   18.2,   11.5,   13.6,   16.2,  999.0,  999.0,   13.4,   15.3,   22.9,   26.6,   22.8,   18.7,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,   12.3,  999.0
2000/11/27 01:10,   33.6,   27.9,   19.4,   21.4,   32.3,   31.8,   30.5,   24.8,   22.7,   18.8,  999.0,   20.2,   21.0,   21.7,   25.3,   17.4,   17.7,   15.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 01:20,   34.5,   29.3,   23.0,   21.5,   32.6,   27.0,   29.7,   19.9,   17.9,   15.4,   13.6,   26.1,   26.3,   17.9,   18.5,   18.6,   16.6,   15.8,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 01:30,   36.7,   35.2,   26.4,   24.8,   24.3,   31.3,   26.5,   21.7,   16.9,   16.6,   16.2,   16.8,   25.5,   15.6,  999.0,   15.5,   17.8,   16.6,   16.3,   18.6,   15.1,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 01:40,   37.7,   41.7,   29.5,   22.2,   25.4,  999.0,   28.6,   20.2,   20.3,   20.0,   18.3,   29.5,   27.7,   15.9,  999.0,   16.0,   18.5,   18.5,   17.3,   14.1,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   24.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 01:50,   37.4,   37.0,   24.5,   23.1,   26.0,   38.5,   29.0,   23.1,   17.4,   18.9,   20.2,   26.4,   26.7,   19.1,  999.0,   16.1,   19.3,   17.6,   17.1,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,   21.5,   23.9,   23.6,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 02:00,   38.8,   35.5,   31.5,   18.8,   31.9,   37.5,   24.0,   20.8,   20.3,   24.6,   24.0,   29.7,  999.0,  999.0,   17.6,   15.1,   21.0,   18.6,   16.0,  999.0,   21.1,   18.7,   17.5,  999.0,  999.0,   22.1,   22.1,   26.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 02:10,   35.5,   33.0,   28.1,   19.1,   20.8,   38.3,   26.2,   21.9,   22.7,   21.2,   20.7,   22.0,   23.7,   18.4,  999.0,   15.1,  999.0,   16.8,   18.2,   17.4,  999.0,   16.7,  999.0,  999.0,   16.3,   24.6,   25.5,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 02:20,   36.2,   32.5,   30.6,   25.5,   23.5,   39.0,   29.5,   22.8,   22.2,   20.0,   24.0,   21.8,   27.9,   18.6,  999.0,   16.4,  999.0,   16.8,   20.3,   15.4,  999.0,   16.8,   17.8,  999.0,   19.4,   25.0,   25.2,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 02:30,   32.3,   33.3,   31.0,   29.1,   26.8,   37.5,   24.8,   18.0,   16.4,   17.4,   25.0,   19.0,   28.8,   19.1,   17.2,   17.2,   16.8,  999.0,  999.0,   16.4,   16.3,   14.9,  999.0,   22.4,   21.1,   22.6,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 02:40,   35.6,   33.5,   34.4,   31.7,   36.8,   36.0,   27.8,   17.0,   17.0,   16.7,   22.5,   18.0,  999.0,   17.4,   17.7,   15.8,   17.3,   14.3,  999.0,   15.4,   17.6,  999.0,  999.0,   18.8,   18.2,   21.7,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 02:50,   39.6,   40.0,   42.9,   38.6,   42.1,   44.1,   33.9,   30.7,   18.2,   19.2,   21.4,   25.5,   21.5,   25.7,   17.8,   18.3,   18.5,   15.5,  999.0,   16.2,   16.2,   15.9,   15.3,   15.8,   17.0,  999.0,   19.1,  999.0,   20.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 03:00,   38.6,   40.6,   43.1,   43.1,   37.4,   39.0,   36.9,   36.2,   21.4,   18.2,   22.2,   23.8,   22.5,   28.6,   20.8,   23.4,   19.9,   15.6,  999.0,   18.4,  999.0,  999.0,  999.0,   17.0,   14.3,   19.2,   21.2,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 03:10,   37.3,   42.8,   40.0,   41.9,   30.7,   38.5,   36.6,   35.7,   24.7,   16.5,   16.0,   18.0,   23.4,   27.8,   22.2,   18.4,   16.8,   16.7,  999.0,  999.0,  999.0,   15.3,   15.3,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6
2000/11/27 03:20,   36.6,   40.6,   38.5,   37.9,   34.5,   45.3,  999.0,   36.2,   21.7,   19.0,   16.6,   16.3,   25.7,   27.1,   25.4,   19.7,   18.7,   16.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   18.3,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0
2000/11/27 03:30,   40.2,   38.8,   34.1,   37.8,   37.2,   42.1,   31.8,   30.7,   26.0,   16.9,  999.0,  999.0,   15.8,   15.9,   28.6,   18.0,   27.4,  999.0,   16.9,  999.0,  999.0,   16.9,   21.5,  999.0,  999.0,   13.7,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 03:40,   38.2,   34.4,   40.7,   37.9,   41.1,   38.6,   29.4,   28.0,   25.9,   25.4,   15.8,   15.2,   23.5,   28.9,   27.6,   23.8,   20.4,  999.0,  999.0,  999.0,  999.0,   15.8,   19.3,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 03:50,   36.6,   36.0,   41.8,   38.6,   41.5,   38.4,   34.6,   29.1,   23.8,   25.7,   20.2,   16.7,   23.4,   27.8,   18.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 04:00,   39.5,   35.6,   39.1,   40.5,   39.5,   38.2,   31.8,   35.8,   26.0,   25.0,   19.0,   17.7,   24.1,   20.9,   22.5,   22.4,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   19.1,   17.6,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,   10.4
2000/11/27 04:10,   41.9,   32.8,   36.0,   37.0,   38.0,   39.7,   34.1,   31.4,   22.6,   22.9,   17.2,   17.8,   22.6,   21.3,   23.2,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,   14.5,   19.8,   18.4,   16.9,   19.4,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,   12.6,  999.0,   10.9,   12.3,  999.0,  999.0,  999.0,  999.0,   12.1
2000/11/27 04:20,   42.9,   33.6,   40.2,   37.5,   38.6,   38.6,   31.9,   30.9,   19.2,   20.5,   14.4,   17.3,   18.1,   21.6,   17.9,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,   16.1,   19.7,   19.1,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 04:30,   36.8,   36.5,   40.9,   42.5,   41.7,   35.6,   28.4,   24.1,   18.5,   17.9,   16.8,  999.0,   16.4,   18.4,   18.4,   21.6,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   20.9,   18.9,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 04:40,   34.5,   39.0,   42.9,   42.0,   41.2,   33.2,   23.5,   24.8,   16.2,   17.8,   14.9,   17.4,   21.8,   18.5,   18.0,   19.3,   17.8,   17.6,  999.0,   19.4,  999.0,  999.0,   18.9,  999.0,  999.0,   17.8,   19.3,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 04:50,   37.0,   40.3,   46.1,   42.7,   42.3,   33.7,   25.9,   25.6,   15.6,  999.0,  999.0,   17.1,   23.3,   19.7,   19.6,   16.7,   19.0,   16.6,   15.2,   14.9,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 05:00,   36.4,   38.7,   46.7,   47.2,   37.7,   32.8,   25.3,   24.1,   17.0,   17.1,   24.7,   17.7,   18.3,   25.6,   26.9,   29.7,   30.7,   21.0,  999.0,  999.0,  999.0,  999.0,   18.3,   13.3,  999.0,  999.0,   17.2,  999.0,   13.8,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0
2000/11/27 05:10,   36.7,   36.9,   49.4,   39.8,   32.6,   30.2,   24.9,   21.4,   16.1,   22.6,   22.9,   16.0,  999.0,   22.8,   23.3,   27.6,   28.2,   18.8,   13.3,  999.0,   20.1,   20.3,   17.5,   17.0,   19.8,   14.8,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 05:20,   37.0,   43.9,   47.6,   40.4,   32.5,   26.9,   20.2,   18.4,   23.2,   19.3,   18.4,   17.3,  999.0,   16.8,   23.1,   26.5,   22.1,  999.0,   21.4,   22.2,   22.5,   23.7,   22.9,   21.4,   21.4,   19.1,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0
2000/11/27 05:30,   37.8,   42.5,   49.1,   44.8,   34.5,   26.2,   23.7,   20.5,   18.6,   23.5,   18.4,   18.0,  999.0,   16.4,   18.6,   21.6,   18.2,   17.2,   20.9,   22.4,   24.5,   22.0,   25.4,   24.5,   19.2,   21.3,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,    9.1,    9.7
2000/11/27 05:40,   43.0,   45.0,   46.2,   46.4,   39.6,   28.5,   23.3,   20.0,   22.9,   30.3,   25.1,   18.8,   17.5,   17.6,   17.8,   23.8,   23.7,   20.8,  999.0,   18.9,   20.0,   21.9,   22.8,   24.1,   23.2,   21.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0
2000/11/27 05:50,   42.1,   45.1,   44.7,   44.5,   36.5,   28.8,   25.3,   18.8,   20.3,   26.9,   28.3,   16.8,   14.4,   16.5,   20.1,   26.1,   29.4,   23.3,   18.7,   23.9,   25.9,   28.3,   29.3,   30.5,   29.8,   27.8,   28.3,   23.5,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 06:00,   45.8,   44.9,   38.8,   37.2,   37.1,   27.5,   27.0,   21.4,   22.3,   19.4,   21.5,  999.0,  999.0,   16.7,   26.9,   29.7,   31.4,   27.5,   31.3,   32.8,   34.4,   34.1,   33.6,   33.6,   33.0,   31.2,   30.9,   23.5,  999.0,   18.1,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 06:10,   46.0,   40.0,   37.9,   37.0,   34.1,   27.8,   32.3,   24.7,   20.1,   19.7,   20.4,   18.4,   21.9,   27.5,   30.8,   32.7,   28.1,   30.8,   32.8,   32.8,   29.8,   30.4,   30.7,   30.8,   31.3,   29.1,   30.7,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 06:20,   44.4,   43.1,   38.5,   35.2,   37.5,   29.8,   29.6,   21.4,   21.2,   17.7,   23.7,   18.2,  999.0,   31.2,   30.8,   28.3,   17.7,   21.1,   18.4,   19.5,   20.6,   21.4,   21.3,   21.8,   23.8,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 06:30,   43.4,   39.2,   31.7,   35.1,   34.0,   36.2,   26.5,   18.8,   17.0,   24.4,   23.2,   19.9,   20.2,   25.8,   26.3,   26.3,   18.5,   21.6,   17.2,   23.7,   22.4,   22.7,   19.8,   21.0,   22.8,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 06:40,   44.3,   39.0,   32.8,   35.4,   33.7,   31.5,   24.7,   17.1,   14.6,   22.5,   23.9,   21.9,   19.9,   27.5,   24.2,   24.6,   16.5,   19.0,   17.4,   21.1,   21.2,   19.7,   19.5,   22.1,   20.9,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 06:50,   43.1,   37.8,   33.4,   37.8,   31.7,   28.4,   26.7,   19.0,   15.1,   19.7,   26.7,   18.5,   21.0,   26.1,   23.2,   30.2,   22.4,   16.6,   20.2,   22.6,   20.2,   19.8,   22.6,   25.4,   24.6,   23.8,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 07:00,   44.2,   38.9,   39.8,   38.2,   25.6,   25.7,   27.0,   17.8,   12.7,   20.5,   27.2,   21.1,   20.0,  999.0,   23.4,   24.2,   14.3,   19.3,   25.8,   25.9,   27.7,   28.2,   28.9,   30.4,   31.3,   28.7,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 07:10,   42.1,   41.1,   46.7,   39.0,   29.0,   28.6,   27.1,   15.5,   17.4,   29.1,   27.5,   21.3,   17.3,   18.6,   23.8,   19.6,   24.3,   27.5,   29.2,   30.6,   29.7,   29.7,   29.2,   29.1,   27.6,   26.7,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/27 07:20,   42.0,   42.9,   43.2,   39.5,   32.3,   29.1,   25.2,  999.0,   18.4,   25.9,   25.7,   21.3,   16.4,   21.7,   19.7,   17.5,   22.1,   22.4,   25.7,   19.3,   20.8,   22.8,   25.8,   27.3,   27.0,   26.1,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0