2018/08/11, +9, 136.10,  34.85, 385
00:00:35,  959.2,   23.3,   97.6,   -0.04,   -0.54,    0.0,   -2.2
00:00:40,  959.2,   23.3,   97.6,    0.24,   -0.75,    0.0,   -2.2
00:00:45,  959.2,   23.3,   97.6,    0.30,   -0.86,    0.0,   -2.2
00:00:50,  959.2,   23.3,   97.6,    0.02,   -0.79,    0.0,   -2.2
00:00:55,  959.2,   23.3,   97.5,   -0.06,   -0.82,    0.0,   -2.2
00:01:00,  959.3,   23.3,   97.5,    0.28,   -0.76,    0.0,   -2.2
00:01:05,  959.2,   23.3,   97.5,    0.45,   -0.66,    0.0,   -2.2
00:01:10,  959.2,   23.3,   97.5,    0.29,   -0.78,    0.0,   -2.2
00:01:15,  959.2,   23.3,   97.5,    0.40,   -0.68,    0.0,   -2.2
00:01:20,  959.2,   23.3,   97.5,    0.31,   -0.74,    0.0,   -2.2
00:01:25,  959.2,   23.3,   97.4,    0.18,   -0.59,    0.0,   -2.2
00:01:30,  959.2,   23.3,   97.4,   -0.17,   -0.77,    0.0,   -2.2
00:01:35,  959.2,   23.3,   97.4,    0.25,   -0.72,    0.0,   -2.2
00:01:40,  959.2,   23.3,   97.4,    0.26,   -0.75,    0.0,   -2.2
00:01:45,  959.2,   23.3,   97.4,    0.25,   -0.78,    0.0,   -2.2
00:01:50,  959.2,   23.3,   97.4,   -0.01,   -0.79,    0.0,   -2.2
00:01:55,  959.3,   23.3,   97.4,   -0.04,   -0.79,    0.0,   -2.2
00:02:00,  959.2,   23.3,   97.3,   -0.01,   -0.94,    0.0,   -2.2
00:02:05,  959.2,   23.3,   97.3,   -0.12,   -0.79,    0.0,   -2.0
00:02:10,  959.2,   23.3,   97.2,   -0.01,   -0.79,    0.0,   -2.0
00:02:15,  959.2,   23.3,   97.3,    0.33,   -0.72,    0.0,   -2.2
00:02:20,  959.2,   23.3,   97.2,   -0.01,   -0.79,    0.0,   -2.2
00:02:25,  959.2,   23.3,   97.2,   -0.05,   -0.98,    0.0,   -2.0
00:02:30,  959.2,   23.3,   97.2,    0.17,   -0.79,    0.0,   -2.0
00:02:35,  959.2,   23.3,   97.3,    0.06,   -0.91,    0.0,   -2.2
00:02:40,  959.3,   23.3,   97.3,   -0.01,   -0.95,    0.0,   -2.0
00:02:45,  959.2,   23.3,   97.3,    0.21,   -0.90,    0.0,   -1.8
00:02:50,  959.2,   23.3,   97.3,    0.16,   -0.95,    0.0,   -1.8
00:02:55,  959.2,   23.3,   97.3,   -0.11,   -0.74,    0.0,   -1.8
00:03:00,  959.2,   23.3,   97.2,    0.18,   -0.80,    0.0,   -1.8
00:03:05,  959.2,   23.3,   97.2,    0.05,   -0.80,    0.0,   -1.8
00:03:10,  959.2,   23.3,   97.2,    0.26,   -0.93,    0.0,   -1.8
00:03:15,  959.2,   23.3,   97.2,    0.16,   -0.95,    0.0,   -1.8
00:03:20,  959.2,   23.3,   97.2,    0.48,   -1.16,    0.0,   -1.8
00:03:25,  959.2,   23.3,   97.1,    0.32,   -0.87,    0.0,   -1.8
00:03:30,  959.2,   23.3,   97.2,   -0.09,   -0.97,    0.0,   -1.8
00:03:35,  959.3,   23.3,   97.1,    0.22,   -1.28,    0.0,   -1.8
00:03:40,  959.2,   23.3,   97.1,    0.09,   -1.32,    0.0,   -1.8
00:03:45,  959.3,   23.3,   97.2,   -0.10,   -1.32,    0.0,   -1.8
00:03:50,  959.2,   23.3,   97.1,   -0.20,   -1.31,    0.0,   -1.8
00:03:55,  959.2,   23.3,   97.1,   -0.09,   -1.00,    0.0,   -1.8
00:04:00,  959.2,   23.3,   97.1,   -0.09,   -0.97,    0.0,   -1.8
00:04:05,  959.2,   23.3,   97.1,   -0.08,   -0.91,    0.0,   -1.6
00:04:10,  959.2,   23.3,   97.1,   -0.09,   -0.99,    0.0,   -1.4
00:04:15,  959.2,   23.3,   97.1,   -0.07,   -1.00,    0.0,   -1.4
00:04:20,  959.2,   23.3,   97.0,   -0.09,   -0.90,    0.0,   -1.4
00:04:25,  959.2,   23.3,   97.0,   -0.09,   -0.96,    0.0,   -1.4
00:04:30,  959.2,   23.3,   97.0,   -0.09,   -0.95,    0.0,   -1.4
00:04:35,  959.2,   23.3,   97.0,   -0.07,   -0.79,    0.0,   -1.6
00:04:40,  959.2,   23.3,   97.0,   -0.06,   -0.79,    0.0,   -1.4
00:04:45,  959.2,   23.3,   97.0,   -0.07,   -0.80,    0.0,   -1.4
00:04:50,  959.2,   23.3,   97.0,   -0.13,   -0.96,    0.0,   -1.4
00:04:55,  959.2,   23.3,   97.0,   -0.15,   -1.00,    0.0,   -1.4
00:05:00,  959.2,   23.3,   97.0,   -0.10,   -1.12,    0.0,   -1.4
00:05:05,  959.3,   23.3,   97.0,   -0.01,   -0.96,    0.0,   -1.4
00:05:10,  959.2,   23.3,   97.0,   -0.01,   -0.96,    0.0,   -1.4
00:05:15,  959.2,   23.3,   97.0,   -0.05,   -0.99,    0.0,   -1.4
00:05:20,  959.2,   23.3,   97.0,   -0.12,   -0.95,    0.0,   -1.4
00:05:25,  959.2,   23.3,   97.0,   -0.14,   -0.97,    0.0,   -1.4
00:05:30,  959.3,   23.3,   96.9,   -0.15,   -0.97,    0.0,   -1.4
00:05:35,  959.2,   23.3,   97.0,   -0.14,   -0.92,    0.0,   -1.4
00:05:40,  959.2,   23.3,   96.9,   -0.22,   -1.00,    0.0,   -1.4
00:05:45,  959.2,   23.3,   97.0,   -0.19,   -0.95,    0.0,   -1.4
00:05:50,  959.2,   23.4,   97.0,   -0.19,   -0.89,    0.0,   -1.4
00:05:55,  959.2,   23.3,   97.0,   -0.35,   -0.94,    0.0,   -1.2
00:06:00,  959.3,   23.3,   97.0,   -0.24,   -0.94,    0.0,   -1.2
00:06:05,  959.3,   23.4,   97.0,   -0.32,   -0.97,    0.0,   -1.4
00:06:10,  959.2,   23.3,   97.1,   -0.26,   -0.92,    0.0,   -1.4
00:06:15,  959.2,   23.3,   97.1,   -0.33,   -1.08,    0.0,   -1.4
00:06:20,  959.3,   23.4,   97.0,   -0.33,   -0.91,    0.0,   -1.4
00:06:25,  959.2,   23.3,   97.0,   -0.34,   -0.93,    0.0,   -1.4
00:06:30,  959.2,   23.3,   97.0,   -0.35,   -0.90,    0.0,   -1.2
00:06:35,  959.2,   23.4,   97.1,   -0.35,   -0.89,    0.0,   -1.2
00:06:40,  959.3,   23.4,   97.1,   -0.25,   -0.90,    0.0,   -1.2
00:06:45,  959.2,   23.4,   97.0,   -0.19,   -0.85,    0.0,   -1.4
00:06:50,  959.2,   23.4,   97.1,   -0.09,   -0.91,    0.0,   -1.2
00:06:55,  959.2,   23.4,   97.1,    0.12,   -0.78,    0.0,   -1.0
00:07:00,  959.2,   23.4,   97.1,    0.11,   -0.73,    0.0,   -1.0
00:07:05,  959.3,   23.3,   97.1,    0.13,   -0.77,    0.0,   -1.0
00:07:10,  959.2,   23.4,   97.2,    0.14,   -0.79,    0.0,   -1.0
00:07:15,  959.2,   23.4,   97.1,    0.16,   -0.74,    0.0,   -1.0
00:07:20,  959.2,   23.4,   97.1,    0.31,   -0.74,    0.0,   -1.0
00:07:25,  959.2,   23.4,   97.1,    0.28,   -0.79,    0.0,   -1.0
00:07:30,  959.2,   23.4,   97.1,   -0.01,   -0.79,    0.0,   -1.0
00:07:35,  959.2,   23.4,   97.1,   -0.10,   -0.75,    0.0,   -1.0
00:07:40,  959.3,   23.4,   97.1,   -0.07,   -0.80,    0.0,   -1.0
00:07:45,  959.3,   23.4,   97.1,   -0.08,   -0.84,    0.0,   -1.2
00:07:50,  959.3,   23.4,   97.2,   -0.29,   -0.79,    0.0,   -1.0
00:07:55,  959.3,   23.4,   97.2,   -0.32,   -0.86,    0.0,   -1.0
00:08:00,  959.2,   23.4,   97.1,   -0.35,   -0.96,    0.0,   -1.0
00:08:05,  959.3,   23.4,   97.1,   -0.33,   -0.91,    0.0,   -1.0
00:08:10,  959.2,   23.4,   97.2,   -0.33,   -0.89,    0.0,   -1.0
00:08:15,  959.3,   23.4,   97.2,   -0.33,   -0.91,    0.0,   -1.0
00:08:20,  959.2,   23.4,   97.2,   -0.37,   -0.96,    0.0,   -1.0
00:08:25,  959.3,   23.4,   97.2,   -0.41,   -1.01,    0.0,   -1.0
00:08:30,  959.2,   23.4,   97.2,   -0.66,   -0.72,    0.0,   -1.0
00:08:35,  959.2,   23.4,   97.2,   -0.19,   -0.96,    0.0,   -1.0
00:08:40,  959.2,   23.4,   97.2,   -0.01,   -0.79,    0.0,   -1.0
00:08:45,  959.3,   23.4,   97.1,    0.12,   -0.48,    0.0,   -1.0
00:08:50,  959.2,   23.4,   97.1,   -0.16,   -0.82,    0.0,   -1.0
00:08:55,  959.2,   23.4,   97.1,   -0.20,   -0.99,    0.0,   -1.0
00:09:00,  959.2,   23.4,   97.1,   -0.21,   -0.95,    0.0,   -1.0
00:09:05,  959.2,   23.4,   97.1,   -0.16,   -0.87,    0.0,   -1.0
00:09:10,  959.3,   23.4,   97.1,   -0.14,   -0.80,    0.0,   -1.0
00:09:15,  959.2,   23.4,   97.2,   -0.17,   -0.78,    0.0,   -1.0
00:09:20,  959.3,   23.4,   97.2,   -0.16,   -0.78,    0.0,   -1.0
00:09:25,  959.3,   23.4,   97.2,   -0.12,   -0.77,    0.0,   -1.0
00:09:30,  959.3,   23.4,   97.2,   -0.29,   -0.75,    0.0,   -1.0
00:09:35,  959.3,   23.4,   97.2,   -0.17,   -0.84,    0.0,   -1.0
00:09:40,  959.2,   23.4,   97.2,   -0.21,   -0.76,    0.0,   -1.0
00:09:45,  959.3,   23.4,   97.2,   -0.16,   -0.82,    0.0,   -1.0
00:09:50,  959.3,   23.4,   97.2,   -0.01,   -0.61,    0.0,   -1.0
00:09:55,  959.2,   23.4,   97.3,   -0.14,   -0.73,    0.0,   -1.0
00:10:00,  959.2,   23.4,   97.3,   -0.10,   -0.49,    0.0,   -1.0
00:10:05,  959.3,   23.4,   97.3,   -0.09,   -0.44,    0.0,   -1.0
00:10:10,  959.3,   23.4,   97.3,   -0.10,   -0.48,    0.0,   -1.0
00:10:15,  959.3,   23.4,   97.3,   -0.09,   -0.48,    0.0,   -1.0
00:10:20,  959.3,   23.4,   97.3,   -0.21,   -0.44,    0.0,   -1.0
00:10:25,  959.3,   23.4,   97.3,   -0.30,   -0.74,    0.0,   -1.0
00:10:30,  959.3,   23.4,   97.4,   -0.30,   -0.74,    0.0,   -1.0
00:10:35,  959.3,   23.4,   97.4,   -0.29,   -0.73,    0.0,   -1.0
00:10:40,  959.3,   23.4,   97.4,   -0.29,   -0.74,    0.0,   -1.0
00:10:45,  959.3,   23.4,   97.4,   -0.31,   -0.78,    0.0,   -1.0
00:10:50,  959.3,   23.4,   97.4,   -0.30,   -0.74,    0.0,   -1.0
00:10:55,  959.2,   23.4,   97.4,   -0.29,   -0.73,    0.0,   -1.0
00:11:00,  959.3,   23.4,   97.3,   -0.29,   -0.73,    0.0,   -1.0
00:11:05,  959.3,   23.4,   97.4,   -0.30,   -0.74,    0.0,   -1.0
00:11:10,  959.2,   23.4,   97.4,   -0.31,   -0.77,    0.0,   -1.0
00:11:15,  959.3,   23.4,   97.3,   -0.30,   -0.74,    0.0,   -1.0
00:11:20,  959.2,   23.4,   97.4,   -0.28,   -0.69,    0.0,   -1.0
00:11:25,  959.3,   23.4,   97.4,   -0.30,   -0.74,    0.0,   -1.0
00:11:30,  959.3,   23.4,   97.4,   -0.32,   -0.79,    0.0,   -1.0
00:11:35,  959.3,   23.4,   97.4,   -0.28,   -0.70,    0.0,   -1.0
00:11:40,  959.3,   23.4,   97.4,   -0.30,   -0.74,    0.0,   -1.0
00:11:45,  959.3,   23.4,   97.4,   -0.30,   -0.74,    0.0,   -1.0
00:11:50,  959.2,   23.4,   97.4,   -0.19,   -0.46,    0.0,   -1.0
00:11:55,  959.3,   23.4,   97.4,   -0.17,   -0.43,    0.0,   -1.0
00:12:00,  959.3,   23.4,   97.4,   -0.46,   -0.19,    0.0,   -1.0
00:12:05,  959.2,   23.4,   97.4,   -0.29,   -0.41,    0.0,   -1.0
00:12:10,  959.3,   23.4,   97.4,   -0.33,   -0.28,    0.0,   -1.0
00:12:15,  959.3,   23.4,   97.3,   -0.29,   -0.37,    0.0,   -1.0
00:12:20,  959.2,   23.4,   97.4,   -0.30,   -0.38,    0.0,   -1.0
00:12:25,  959.2,   23.4,   97.3,   -0.29,   -0.36,    0.0,   -1.0
00:12:30,  959.3,   23.4,   97.4,   -0.32,   -0.34,    0.0,   -0.8
00:12:35,  959.3,   23.4,   97.4,   -0.33,   -0.35,    0.0,   -0.8
00:12:40,  959.3,   23.4,   97.4,   -0.33,   -0.36,    0.0,   -0.6
00:12:45,  959.3,   23.4,   97.4,   -0.42,   -0.33,    0.0,   -0.8
00:12:50,  959.3,   23.4,   97.4,   -0.25,   -0.17,    0.0,   -0.6
00:12:55,  959.3,   23.4,   97.4,   -0.33,   -0.26,    0.0,   -0.6
00:13:00,  959.3,   23.4,   97.4,   -0.37,   -0.31,    0.0,   -0.6
00:13:05,  959.3,   23.4,   97.4,   -0.37,   -0.31,    0.0,   -0.6
00:13:10,  959.3,   23.4,   97.3,   -0.22,   -0.22,    0.0,   -0.6
00:13:15,  959.2,   23.4,   97.3,   -0.22,   -0.22,    0.0,   -0.6
00:13:20,  959.3,   23.4,   97.3,   -0.39,   -0.39,    0.0,   -0.6
00:13:25,  959.3,   23.4,   97.3,   -0.34,   -0.35,    0.0,   -0.6
00:13:30,  959.3,   23.4,   97.3,   -0.34,   -0.35,    0.0,   -0.6
00:13:35,  959.3,   23.4,   97.3,   -0.37,   -0.37,    0.0,   -0.6
00:13:40,  959.3,   23.4,   97.3,   -0.35,   -0.35,    0.0,   -0.6
00:13:45,  959.3,   23.4,   97.3,   -0.34,   -0.35,    0.0,   -0.6
00:13:50,  959.3,   23.4,   97.3,   -0.29,   -0.22,    0.0,   -0.6
00:13:55,  959.3,   23.4,   97.3,   -0.31,   -0.10,    0.0,   -0.6
00:14:00,  959.3,   23.4,   97.3,   -0.27,   -0.12,    0.0,   -0.6
00:14:05,  959.3,   23.4,   97.3,   -0.44,   -0.21,    0.0,   -0.6
00:14:10,  959.3,   23.4,   97.3,   -0.44,   -0.20,    0.0,   -0.6
00:14:15,  959.3,   23.4,   97.3,   -0.36,   -0.10,    0.0,   -0.6
00:14:20,  959.3,   23.4,   97.3,   -0.30,   -0.09,    0.0,   -0.6
00:14:25,  959.3,   23.4,   97.3,   -0.32,   -0.08,    0.0,   -0.6
00:14:30,  959.3,   23.4,   97.3,   -0.30,   -0.02,    0.0,   -0.6
00:14:35,  959.3,   23.4,   97.3,   -0.08,    0.02,    0.0,   -0.6
00:14:40,  959.3,   23.4,   97.3,   -0.04,    0.00,    0.0,   -0.6
00:14:45,  959.3,   23.4,   97.3,   -0.04,   -0.00,    0.0,   -0.6
00:14:50,  959.3,   23.4,   97.3,   -0.04,   -0.01,    0.0,   -0.6
00:14:55,  959.3,   23.4,   97.3,   -0.31,   -0.01,    0.0,   -0.6
00:15:00,  959.3,   23.4,   97.3,   -0.14,   -0.02,    0.0,   -0.6
00:15:05,  959.3,   23.4,   97.3,   -0.09,   -0.01,    0.0,   -0.6
00:15:10,  959.3,   23.4,   97.3,   -0.04,   -0.01,    0.0,   -0.6
00:15:15,  959.3,   23.4,   97.3,   -0.31,   -0.04,    0.0,   -0.6
00:15:20,  959.3,   23.4,   97.3,   -0.36,   -0.05,    0.0,   -0.6
00:15:25,  959.3,   23.4,   97.2,   -0.30,   -0.04,    0.0,   -0.6
00:15:30,  959.3,   23.4,   97.3,   -0.04,   -0.01,    0.0,   -0.6
00:15:35,  959.3,   23.4,   97.2,   -0.05,   -0.01,    0.0,   -0.6
00:15:40,  959.3,   23.4,   97.2,   -0.02,   -0.00,    0.0,   -0.6
00:15:45,  959.3,   23.4,   97.2,   -0.04,   -0.01,    0.0,   -0.6
00:15:50,  959.3,   23.4,   97.2,   -0.35,   -0.05,    0.0,   -0.4
00:15:55,  959.3,   23.4,   97.2,   -0.31,   -0.04,    0.0,   -0.2
00:16:00,  959.3,   23.4,   97.2,   -0.29,   -0.04,    0.0,   -0.2
00:16:05,  959.3,   23.4,   97.2,   -0.29,   -0.04,    0.0,   -0.4
00:16:10,  959.3,   23.4,   97.2,   -0.36,   -0.12,    0.0,   -0.4
00:16:15,  959.3,   23.4,   97.2,   -0.40,   -0.13,    0.0,   -0.6
00:16:20,  959.3,   23.4,   97.3,   -0.30,   -0.10,    0.0,   -0.6
00:16:25,  959.3,   23.4,   97.3,   -0.28,   -0.09,    0.0,   -0.6
00:16:30,  959.3,   23.4,   97.3,   -0.28,   -0.09,    0.0,   -0.6
00:16:35,  959.3,   23.4,   97.2,   -0.30,   -0.10,    0.0,   -0.6
00:16:40,  959.3,   23.4,   97.2,   -0.02,   -0.01,    0.0,   -0.6
00:16:45,  959.3,   23.4,   97.2,   -0.03,   -0.00,    0.0,   -0.6
00:16:50,  959.3,   23.4,   97.2,   -0.02,    0.00,    0.0,   -0.6
00:16:55,  959.3,   23.4,   97.2,   -0.05,    0.02,    0.0,   -0.6
00:17:00,  959.3,   23.4,   97.2,   -0.07,    0.04,    0.0,   -0.6
00:17:05,  959.3,   23.4,   97.2,   -0.04,    0.01,    0.0,   -0.6
00:17:10,  959.3,   23.4,   97.2,   -0.02,    0.01,    0.0,   -0.6
00:17:15,  959.3,   23.4,   97.3,   -0.04,    0.01,    0.0,   -0.6
00:17:20,  959.3,   23.4,   97.3,   -0.02,    0.01,    0.0,   -0.6
00:17:25,  959.3,   23.4,   97.3,   -0.04,    0.01,    0.0,   -0.6
00:17:30,  959.3,   23.4,   97.3,   -0.02,    0.01,    0.0,   -0.6
00:17:35,  959.3,   23.4,   97.3,   -0.04,    0.01,    0.0,   -0.8
00:17:40,  959.3,   23.4,   97.3,   -0.05,    0.02,    0.0,   -0.8
00:17:45,  959.3,   23.4,   97.3,   -0.04,    0.01,    0.0,   -0.8
00:17:50,  959.3,   23.4,   97.3,   -0.28,    0.04,    0.0,   -1.0
00:17:55,  959.3,   23.4,   97.3,   -0.31,    0.02,    0.0,   -1.0
00:18:00,  959.3,   23.4,   97.3,   -0.30,   -0.02,    0.0,   -1.0
00:18:05,  959.3,   23.4,   97.3,   -0.31,    0.03,    0.0,   -1.0
00:18:10,  959.3,   23.4,   97.3,   -0.27,    0.04,    0.0,   -1.0
00:18:15,  959.3,   23.4,   97.3,   -0.03,    0.00,    0.0,   -1.0
00:18:20,  959.3,   23.4,   97.3,   -0.05,    0.01,    0.0,   -1.0
00:18:25,  959.3,   23.4,   97.3,   -0.04,    0.00,    0.0,   -1.0
00:18:30,  959.3,   23.4,   97.3,   -0.05,    0.00,    0.0,   -1.0
00:18:35,  959.3,   23.4,   97.3,   -0.04,   -0.01,    0.0,   -0.8
00:18:40,  959.3,   23.4,   97.3,   -0.05,   -0.02,    0.0,   -1.0
00:18:45,  959.3,   23.4,   97.3,   -0.03,   -0.00,    0.0,   -1.0
00:18:50,  959.3,   23.4,   97.3,   -0.03,    0.00,    0.0,   -0.8
00:18:55,  959.3,   23.4,   97.2,   -0.06,    0.01,    0.0,   -1.0
00:19:00,  959.3,   23.4,   97.2,   -0.04,    0.00,    0.0,   -1.0
00:19:05,  959.3,   23.4,   97.2,   -0.03,    0.00,    0.0,   -1.0
00:19:10,  959.3,   23.4,   97.2,   -0.05,    0.01,    0.0,   -0.8
00:19:15,  959.3,   23.4,   97.2,   -0.04,    0.00,    0.0,   -1.0
00:19:20,  959.3,   23.4,   97.2,   -0.05,    0.01,    0.0,   -0.8
00:19:25,  959.3,   23.4,   97.2,   -0.04,    0.00,    0.0,   -0.8
00:19:30,  959.3,   23.4,   97.2,   -0.05,    0.01,    0.0,   -1.0
00:19:35,  959.3,   23.4,   97.2,   -0.04,    0.00,    0.0,   -1.0
00:19:40,  959.3,   23.4,   97.3,   -0.05,    0.00,    0.0,   -0.8
00:19:45,  959.3,   23.4,   97.3,   -0.04,    0.00,    0.0,   -0.6
00:19:50,  959.3,   23.4,   97.3,   -0.37,   -0.01,    0.0,   -0.8
00:19:55,  959.3,   23.4,   97.3,   -0.05,   -0.01,    0.0,   -0.6
00:20:00,  959.3,   23.4,   97.3,   -0.05,   -0.01,    0.0,   -0.6
00:20:05,  959.3,   23.4,   97.3,   -0.01,    0.04,    0.0,   -0.6
00:20:10,  959.3,   23.4,   97.3,    0.01,    0.07,    0.0,   -0.8
00:20:15,  959.3,   23.4,   97.3,   -0.13,    0.27,    0.0,   -0.8
00:20:20,  959.3,   23.4,   97.3,   -0.06,    0.06,    0.0,   -0.8
00:20:25,  959.3,   23.4,   97.3,   -0.00,   -0.04,    0.0,   -0.8
00:20:30,  959.3,   23.4,   97.3,    0.00,   -0.02,    0.0,   -0.8
00:20:35,  959.3,   23.4,   97.3,   -0.00,   -0.03,    0.0,   -0.8
00:20:40,  959.3,   23.4,   97.3,   -0.01,   -0.05,    0.0,   -0.8
00:20:45,  959.3,   23.4,   97.3,   -0.01,   -0.05,    0.0,   -0.8
00:20:50,  959.3,   23.4,   97.3,   -0.01,   -0.05,    0.0,   -0.8
00:20:55,  959.3,   23.4,   97.4,   -0.00,   -0.05,    0.0,   -0.6
00:21:00,  959.3,   23.4,   97.3,    0.03,   -0.03,    0.0,   -0.6
00:21:05,  959.3,   23.4,   97.3,    0.03,    0.03,    0.0,   -0.6
00:21:10,  959.3,   23.4,   97.4,    0.05,    0.07,    0.0,   -0.6
00:21:15,  959.3,   23.4,   97.3,    0.04,    0.04,    0.0,   -0.6
00:21:20,  959.3,   23.4,   97.3,    0.03,    0.03,    0.0,   -0.6
00:21:25,  959.3,   23.4,   97.3,    0.04,    0.03,    0.0,   -0.6
00:21:30,  959.3,   23.4,   97.3,    0.04,    0.01,    0.0,   -0.8
00:21:35,  959.2,   23.4,   97.3,    0.05,   -0.02,    0.0,   -0.8
00:21:40,  959.3,   23.4,   97.3,    0.01,   -0.04,    0.0,   -0.6
00:21:45,  959.3,   23.4,   97.3,   -0.00,   -0.02,    0.0,   -0.6
00:21:50,  959.3,   23.4,   97.3,   -0.00,   -0.04,    0.0,   -0.6
00:21:55,  959.2,   23.4,   97.3,    0.01,   -0.01,    0.0,   -0.6
00:22:00,  959.3,   23.4,   97.3,    0.16,   -0.27,    0.0,   -0.6
00:22:05,  959.2,   23.4,   97.4,    0.16,   -0.25,    0.0,   -0.6
00:22:10,  959.3,   23.4,   97.4,    0.26,   -0.15,    0.0,   -0.6
00:22:15,  959.3,   23.4,   97.4,    0.27,   -0.14,    0.0,   -0.6
00:22:20,  959.2,   23.4,   97.3,    0.44,   -0.17,    0.0,   -0.6
00:22:25,  959.2,   23.4,   97.3,    0.49,   -0.11,    0.0,   -0.6
00:22:30,  959.3,   23.4,   97.3,    0.27,   -0.16,    0.0,   -0.6
00:22:35,  959.3,   23.4,   97.3,    0.06,   -0.31,    0.0,   -0.6
00:22:40,  959.3,   23.4,   97.3,    0.06,   -0.31,    0.0,   -0.6
00:22:45,  959.3,   23.4,   97.3,    0.05,   -0.29,    0.0,   -0.6
00:22:50,  959.2,   23.5,   97.3,    0.07,   -0.36,    0.0,   -0.6
00:22:55,  959.2,   23.5,   97.3,    0.06,   -0.31,    0.0,   -0.6
00:23:00,  959.2,   23.5,   97.3,    0.01,   -0.07,    0.0,   -0.6
00:23:05,  959.2,   23.4,   97.3,   -0.01,   -0.35,    0.0,   -0.6
00:23:10,  959.3,   23.5,   97.3,    0.02,   -0.28,    0.0,   -0.6
00:23:15,  959.2,   23.5,   97.3,    0.02,   -0.30,    0.0,   -0.6
00:23:20,  959.3,   23.4,   97.3,    0.02,   -0.37,    0.0,   -0.6
00:23:25,  959.2,   23.5,   97.3,    0.02,   -0.31,    0.0,   -0.6
00:23:30,  959.3,   23.5,   97.3,    0.02,   -0.35,    0.0,   -0.6
00:23:35,  959.2,   23.5,   97.3,    0.02,   -0.29,    0.0,   -0.6
00:23:40,  959.3,   23.5,   97.3,    0.02,   -0.29,    0.0,   -0.6
00:23:45,  959.3,   23.5,   97.2,    0.00,   -0.05,    0.0,   -0.6
00:23:50,  959.2,   23.5,   97.2,    0.00,   -0.04,    0.0,   -0.6
00:23:55,  959.2,   23.5,   97.2,    0.00,   -0.04,    0.0,   -0.6
00:24:00,  959.3,   23.5,   97.2,   -0.00,   -0.02,    0.0,   -0.6
00:24:05,  959.3,   23.5,   97.3,   -0.05,   -0.07,    0.0,   -0.6
00:24:10,  959.3,   23.5,   97.2,   -0.03,   -0.03,    0.0,   -0.6
00:24:15,  959.3,   23.5,   97.3,   -0.02,   -0.01,    0.0,   -0.6
00:24:20,  959.3,   23.5,   97.2,   -0.05,   -0.02,    0.0,   -0.6
00:24:25,  959.2,   23.5,   97.3,   -0.05,   -0.02,    0.0,   -0.6
00:24:30,  959.3,   23.5,   97.3,   -0.03,   -0.01,    0.0,   -0.6
00:24:35,  959.2,   23.5,   97.3,   -0.07,   -0.03,    0.0,   -0.6
00:24:40,  959.3,   23.5,   97.3,   -0.04,   -0.01,    0.0,   -0.6
00:24:45,  959.2,   23.5,   97.3,   -0.05,   -0.02,    0.0,   -0.6
00:24:50,  959.3,   23.5,   97.3,   -0.01,   -0.00,    0.0,   -0.6
00:24:55,  959.2,   23.5,   97.3,   -0.09,   -0.03,    0.0,   -0.6
00:25:00,  959.2,   23.5,   97.2,   -0.28,   -0.11,    0.0,   -0.6
00:25:05,  959.2,   23.5,   97.2,   -0.29,   -0.11,    0.0,   -0.6
00:25:10,  959.2,   23.5,   97.2,   -0.29,   -0.11,    0.0,   -0.6
00:25:15,  959.2,   23.5,   97.1,   -0.32,   -0.12,    0.0,   -0.6
00:25:20,  959.2,   23.5,   97.1,   -0.28,   -0.11,    0.0,   -0.6
00:25:25,  959.2,   23.5,   97.1,   -0.28,   -0.11,    0.0,   -0.6
00:25:30,  959.2,   23.5,   97.1,   -0.27,   -0.10,    0.0,   -0.6
00:25:35,  959.2,   23.5,   97.1,   -0.28,   -0.11,    0.0,   -0.6
00:25:40,  959.2,   23.5,   97.1,   -0.28,   -0.11,    0.0,   -0.6
00:25:45,  959.2,   23.5,   97.1,   -0.28,   -0.11,    0.0,   -0.6
00:25:50,  959.2,   23.5,   97.1,   -0.27,   -0.10,    0.0,   -0.6
00:25:55,  959.2,   23.5,   97.1,   -0.29,   -0.11,    0.0,   -0.6
00:26:00,  959.2,   23.5,   97.1,   -0.34,   -0.13,    0.0,   -0.6
00:26:05,  959.2,   23.5,   97.1,   -0.27,   -0.10,    0.0,   -0.6
00:26:10,  959.2,   23.5,   97.1,   -0.28,   -0.11,    0.0,   -0.6
00:26:15,  959.2,   23.5,   97.1,   -0.28,   -0.11,    0.0,   -0.6
00:26:20,  959.2,   23.5,   97.1,   -0.45,   -0.17,    0.0,   -0.6
00:26:25,  959.3,   23.5,   97.1,   -0.31,   -0.04,    0.0,   -0.6
00:26:30,  959.2,   23.5,   97.1,   -0.31,   -0.06,    0.0,   -0.6
00:26:35,  959.2,   23.5,   97.0,   -0.36,   -0.06,    0.0,   -0.6
00:26:40,  959.2,   23.5,   97.0,   -0.46,   -0.07,    0.0,   -0.6
00:26:45,  959.2,   23.5,   97.1,   -0.29,   -0.05,    0.0,   -0.6
00:26:50,  959.2,   23.5,   97.1,   -0.29,   -0.05,    0.0,   -0.6
00:26:55,  959.2,   23.5,   97.1,   -0.30,   -0.05,    0.0,   -0.6
00:27:00,  959.3,   23.5,   97.1,   -0.30,   -0.05,    0.0,   -0.6
00:27:05,  959.2,   23.5,   97.1,   -0.30,   -0.05,    0.0,   -0.6
00:27:10,  959.2,   23.5,   97.1,   -0.30,   -0.05,    0.0,   -0.6
00:27:15,  959.2,   23.5,   97.1,   -0.30,   -0.05,    0.0,   -0.6
00:27:20,  959.2,   23.5,   97.0,   -0.30,   -0.05,    0.0,   -0.6
00:27:25,  959.2,   23.5,   97.1,   -0.30,   -0.05,    0.0,   -0.6
00:27:30,  959.3,   23.5,   97.0,   -0.31,   -0.05,    0.0,   -0.6
00:27:35,  959.2,   23.5,   97.0,   -0.31,   -0.05,    0.0,   -0.8
00:27:40,  959.2,   23.5,   97.0,   -0.05,   -0.01,    0.0,   -0.8
00:27:45,  959.2,   23.5,   97.0,   -0.03,   -0.00,    0.0,   -1.0
00:27:50,  959.2,   23.5,   97.0,   -0.36,   -0.06,    0.0,   -1.0
00:27:55,  959.2,   23.5,   97.0,   -0.02,   -0.00,    0.0,   -1.0
00:28:00,  959.3,   23.5,   97.0,   -0.09,   -0.01,    0.0,   -1.0
00:28:05,  959.2,   23.5,   97.0,   -0.04,   -0.01,    0.0,   -1.0
00:28:10,  959.2,   23.5,   97.1,   -0.31,   -0.05,    0.0,   -1.0
00:28:15,  959.2,   23.5,   97.0,   -0.12,   -0.02,    0.0,   -1.0
00:28:20,  959.2,   23.5,   97.0,   -0.35,   -0.06,    0.0,   -1.0
00:28:25,  959.2,   23.5,   97.1,   -0.05,   -0.01,    0.0,   -1.0
00:28:30,  959.2,   23.5,   97.1,   -0.04,   -0.01,    0.0,   -1.0
00:28:35,  959.3,   23.5,   97.1,   -0.02,   -0.01,    0.0,   -1.0
00:28:40,  959.2,   23.5,   97.1,   -0.24,   -0.19,    0.0,   -1.0
00:28:45,  959.3,   23.5,   97.1,   -0.25,   -0.19,    0.0,   -1.0
00:28:50,  959.2,   23.5,   97.1,   -0.25,   -0.19,    0.0,   -1.0
00:28:55,  959.2,   23.5,   97.1,   -0.25,   -0.19,    0.0,   -1.0
00:29:00,  959.2,   23.5,   97.0,   -0.25,   -0.19,    0.0,   -1.0
00:29:05,  959.2,   23.5,   97.1,   -0.18,   -0.32,    0.0,   -1.0
00:29:10,  959.2,   23.5,   97.1,   -0.11,   -0.29,    0.0,   -1.0
00:29:15,  959.2,   23.5,   97.1,   -0.18,   -0.46,    0.0,   -1.0
00:29:20,  959.2,   23.5,   97.1,   -0.12,   -0.30,    0.0,   -1.0
00:29:25,  959.2,   23.5,   97.1,   -0.11,   -0.28,    0.0,   -1.0
00:29:30,  959.3,   23.5,   97.2,   -0.20,   -0.52,    0.0,   -1.0
00:29:35,  959.3,   23.5,   97.2,   -0.17,   -0.45,    0.0,   -1.0
00:29:40,  959.2,   23.5,   97.2,   -0.17,   -0.43,    0.0,   -1.0
00:29:45,  959.3,   23.5,   97.2,   -0.28,   -0.74,    0.0,   -1.0
00:29:50,  959.3,   23.5,   97.2,   -0.21,   -0.54,    0.0,   -1.0
00:29:55,  959.2,   23.5,   97.2,   -0.17,   -0.42,    0.0,   -1.0
00:30:00,  959.3,   23.5,   97.2,   -0.26,   -0.43,    0.0,   -1.0
00:30:05,  959.3,   23.5,   97.2,   -0.15,   -0.48,    0.0,   -1.0
00:30:10,  959.2,   23.5,   97.2,   -0.21,   -0.77,    0.0,   -1.0
00:30:15,  959.2,   23.5,   97.2,   -0.17,   -0.77,    0.0,   -1.0