,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-12-22, 00:00:00,VALID,920.481,VALID,0,VALID,99.311,VALID,-0.101885,VALID,18.8229,VALID,350,VALID,0.243273,
2001-12-22, 00:01:00,VALID,920.481,VALID,0.2,VALID,99.3174,VALID,-0.101885,VALID,18.8258,VALID,359,VALID,0.120988,
2001-12-22, 00:02:00,VALID,920.471,VALID,0,VALID,99.3212,VALID,-0.101885,VALID,18.8586,VALID,360,VALID,0,
2001-12-22, 00:03:00,VALID,920.46,VALID,0,VALID,99.325,VALID,-0.0849042,VALID,18.8547,VALID,360,VALID,0,
2001-12-22, 00:04:00,VALID,920.452,VALID,0,VALID,99.3339,VALID,-0.0849042,VALID,18.8648,VALID,360,VALID,0.10026,
2001-12-22, 00:05:00,VALID,920.451,VALID,0.2,VALID,99.3238,VALID,0.0169808,VALID,18.8535,VALID,358,VALID,0,
2001-12-22, 00:06:00,VALID,920.431,VALID,0,VALID,99.3098,VALID,0,VALID,18.8053,VALID,237,VALID,0.148003,
2001-12-22, 00:07:00,VALID,920.419,VALID,0,VALID,99.3034,VALID,0,VALID,18.7633,VALID,283,VALID,0.0125868,
2001-12-22, 00:08:00,VALID,920.414,VALID,0.2,VALID,99.2971,VALID,0,VALID,18.728,VALID,325,VALID,0.284821,
2001-12-22, 00:09:00,VALID,920.409,VALID,0,VALID,99.3123,VALID,0,VALID,18.7282,VALID,328,VALID,0,
2001-12-22, 00:10:00,VALID,920.407,VALID,0,VALID,99.3072,VALID,0.0169808,VALID,18.7248,VALID,326,VALID,0.0407986,
2001-12-22, 00:11:00,VALID,920.393,VALID,0,VALID,99.3212,VALID,0.0169808,VALID,18.7248,VALID,326,VALID,0,
2001-12-22, 00:12:00,VALID,920.375,VALID,0,VALID,99.3212,VALID,0,VALID,18.696,VALID,326,VALID,0.00108507,
2001-12-22, 00:13:00,VALID,920.371,VALID,0,VALID,99.3238,VALID,0.0169808,VALID,18.6962,VALID,315,VALID,0.0816964,
2001-12-22, 00:14:00,VALID,920.36,VALID,0,VALID,99.3365,VALID,0.0169808,VALID,18.6759,VALID,290,VALID,0.0477941,
2001-12-22, 00:15:00,VALID,920.347,VALID,0.2,VALID,99.3492,VALID,0,VALID,18.6957,VALID,290,VALID,0,
2001-12-22, 00:16:00,VALID,920.324,VALID,0,VALID,99.3492,VALID,0,VALID,18.7024,VALID,290,VALID,0,
2001-12-22, 00:17:00,VALID,920.31,VALID,0,VALID,99.3479,VALID,0.0169808,VALID,18.7017,VALID,290,VALID,0,
2001-12-22, 00:18:00,VALID,920.281,VALID,0,VALID,99.3657,VALID,0.0169808,VALID,18.7151,VALID,280,VALID,0.0177951,
2001-12-22, 00:19:00,VALID,920.276,VALID,0,VALID,99.3606,VALID,0,VALID,18.728,VALID,147,VALID,0.422743,
2001-12-22, 00:20:00,VALID,920.264,VALID,0,VALID,99.3632,VALID,0.0169808,VALID,18.7211,VALID,154,VALID,0.706439,
2001-12-22, 00:21:00,VALID,920.251,VALID,0,VALID,99.3568,VALID,-0.0339617,VALID,18.7123,VALID,156,VALID,0.684622,
2001-12-22, 00:22:00,VALID,920.249,VALID,0.2,VALID,99.3377,VALID,-0.0169808,VALID,18.6828,VALID,157,VALID,0.865402,
2001-12-22, 00:23:00,VALID,920.259,VALID,0,VALID,99.3339,VALID,-0.0339617,VALID,18.6602,VALID,160,VALID,0.799632,
2001-12-22, 00:24:00,VALID,920.256,VALID,0,VALID,99.3416,VALID,-0.0169808,VALID,18.6507,VALID,148,VALID,0.743454,
2001-12-22, 00:25:00,VALID,920.25,VALID,0,VALID,99.3466,VALID,-0.0339617,VALID,18.6413,VALID,134,VALID,0.80891,
2001-12-22, 00:26:00,VALID,920.245,VALID,0,VALID,99.3632,VALID,0,VALID,18.6346,VALID,126,VALID,0.514893,
2001-12-22, 00:27:00,VALID,920.229,VALID,0,VALID,99.3594,VALID,-0.0509425,VALID,18.6383,VALID,126,VALID,0.709418,
2001-12-22, 00:28:00,VALID,920.238,VALID,0.2,VALID,99.3619,VALID,-0.0509425,VALID,18.6182,VALID,130,VALID,0.757378,
2001-12-22, 00:29:00,VALID,920.246,VALID,0,VALID,99.3556,VALID,-0.0679233,VALID,18.6092,VALID,136,VALID,0.503551,
2001-12-22, 00:30:00,VALID,920.238,VALID,0,VALID,99.3644,VALID,-0.0169808,VALID,18.603,VALID,121,VALID,0.601151,
2001-12-22, 00:31:00,VALID,920.233,VALID,0,VALID,99.3606,VALID,-0.0339617,VALID,18.5825,VALID,123,VALID,0.570759,
2001-12-22, 00:32:00,VALID,920.237,VALID,0,VALID,99.3683,VALID,-0.0339617,VALID,18.5765,VALID,109,VALID,0.83318,
2001-12-22, 00:33:00,VALID,920.222,VALID,0,VALID,99.3873,VALID,-0.0509425,VALID,18.5767,VALID,127,VALID,0.704181,
2001-12-22, 00:34:00,VALID,920.221,VALID,0,VALID,99.4001,VALID,-0.0339617,VALID,18.5998,VALID,128,VALID,0.566723,
2001-12-22, 00:35:00,VALID,920.208,VALID,0,VALID,99.4013,VALID,0,VALID,18.5924,VALID,127,VALID,0.615234,
2001-12-22, 00:36:00,VALID,920.216,VALID,0,VALID,99.4102,VALID,-0.0339617,VALID,18.6154,VALID,133,VALID,0.685981,
2001-12-22, 00:37:00,VALID,920.214,VALID,0,VALID,99.4255,VALID,-0.0169808,VALID,18.6418,VALID,155,VALID,0.559245,
2001-12-22, 00:38:00,VALID,920.208,VALID,0,VALID,99.4318,VALID,-0.0169808,VALID,18.6604,VALID,142,VALID,0.665956,
2001-12-22, 00:39:00,VALID,920.201,VALID,0,VALID,99.4306,VALID,-0.0339617,VALID,18.6902,VALID,131,VALID,0.748355,
2001-12-22, 00:40:00,VALID,920.202,VALID,0,VALID,99.4331,VALID,-0.0169808,VALID,18.7061,VALID,134,VALID,0.632589,
2001-12-22, 00:41:00,VALID,920.195,VALID,0,VALID,99.4331,VALID,-0.0849042,VALID,18.7257,VALID,136,VALID,0.869026,
2001-12-22, 00:42:00,VALID,920.194,VALID,0,VALID,99.4395,VALID,-0.0339617,VALID,18.7349,VALID,144,VALID,0.917652,
2001-12-22, 00:43:00,VALID,920.187,VALID,0,VALID,99.4369,VALID,-0.0509425,VALID,18.7451,VALID,122,VALID,0.986698,
2001-12-22, 00:44:00,VALID,920.167,VALID,0.2,VALID,99.442,VALID,-0.0849042,VALID,18.7511,VALID,117,VALID,0.441162,
2001-12-22, 00:45:00,VALID,920.162,VALID,0,VALID,99.4357,VALID,-0.0679233,VALID,18.7739,VALID,116,VALID,0.714193,
2001-12-22, 00:46:00,VALID,920.145,VALID,0,VALID,99.4293,VALID,-0.0679233,VALID,18.7806,VALID,116,VALID,0.974175,
2001-12-22, 00:47:00,VALID,920.146,VALID,0,VALID,99.4318,VALID,-0.0169808,VALID,18.7806,VALID,107,VALID,1.06061,
2001-12-22, 00:48:00,VALID,920.107,VALID,0,VALID,99.428,VALID,-0.0339617,VALID,18.7839,VALID,101,VALID,1.06867,
2001-12-22, 00:49:00,VALID,920.094,VALID,0,VALID,99.4357,VALID,-0.0339617,VALID,18.7871,VALID,108,VALID,0.954241,
2001-12-22, 00:50:00,VALID,920.08,VALID,0,VALID,99.4255,VALID,0,VALID,18.7903,VALID,113,VALID,1.27642,
2001-12-22, 00:51:00,VALID,920.056,VALID,0,VALID,99.4318,VALID,-0.0679233,VALID,18.7799,VALID,121,VALID,0.891892,
2001-12-22, 00:52:00,VALID,920.043,VALID,0,VALID,99.428,VALID,-0.0509425,VALID,18.7931,VALID,128,VALID,1.02998,
2001-12-22, 00:53:00,VALID,920.025,VALID,0,VALID,99.4318,VALID,-0.0339617,VALID,18.8092,VALID,128,VALID,1.28271,
2001-12-22, 00:54:00,VALID,920.011,VALID,0,VALID,99.4331,VALID,-0.0339617,VALID,18.8224,VALID,134,VALID,0.925564,
2001-12-22, 00:55:00,VALID,920.004,VALID,0,VALID,99.4471,VALID,-0.0509425,VALID,18.8311,VALID,129,VALID,1.02778,
2001-12-22, 00:56:00,VALID,919.984,VALID,0,VALID,99.4344,VALID,0,VALID,18.8482,VALID,139,VALID,0.691761,
2001-12-22, 00:57:00,VALID,919.981,VALID,0,VALID,99.4242,VALID,-0.0169808,VALID,18.8644,VALID,133,VALID,1.04667,
2001-12-22, 00:58:00,VALID,919.965,VALID,0,VALID,99.4204,VALID,0,VALID,18.848,VALID,130,VALID,1.23214,
2001-12-22, 00:59:00,VALID,919.944,VALID,0,VALID,99.4229,VALID,-0.0339617,VALID,18.848,VALID,132,VALID,1.04733,
2001-12-22, 01:00:00,VALID,919.924,VALID,0,VALID,99.4331,VALID,-0.0339617,VALID,18.8512,VALID,126,VALID,0.831081,
2001-12-22, 01:01:00,VALID,919.909,VALID,0,VALID,99.4255,VALID,-0.0849042,VALID,18.8579,VALID,128,VALID,0.932855,
2001-12-22, 01:02:00,VALID,919.883,VALID,0,VALID,99.4331,VALID,-0.0169808,VALID,18.8579,VALID,141,VALID,0.906982,
2001-12-22, 01:03:00,VALID,919.874,VALID,0,VALID,99.4229,VALID,-0.0679233,VALID,18.8514,VALID,132,VALID,1.01411,
2001-12-22, 01:04:00,VALID,919.841,VALID,0,VALID,99.4179,VALID,-0.0169808,VALID,18.8445,VALID,139,VALID,1.15603,
2001-12-22, 01:05:00,VALID,919.834,VALID,0,VALID,99.4242,VALID,-0.0169808,VALID,18.8346,VALID,142,VALID,0.921165,
2001-12-22, 01:06:00,VALID,919.806,VALID,0,VALID,99.4229,VALID,-0.0169808,VALID,18.8316,VALID,143,VALID,1.12048,
2001-12-22, 01:07:00,VALID,919.789,VALID,0,VALID,99.4204,VALID,0,VALID,18.845,VALID,140,VALID,0.752902,
2001-12-22, 01:08:00,VALID,919.772,VALID,0,VALID,99.4166,VALID,0,VALID,18.8351,VALID,130,VALID,1.01218,
2001-12-22, 01:09:00,VALID,919.74,VALID,0,VALID,99.4102,VALID,-0.0509425,VALID,18.8288,VALID,131,VALID,0.941934,
2001-12-22, 01:10:00,VALID,919.712,VALID,0,VALID,99.409,VALID,-0.0169808,VALID,18.8122,VALID,122,VALID,0.850084,
2001-12-22, 01:11:00,VALID,919.696,VALID,0,VALID,99.409,VALID,0,VALID,18.8028,VALID,137,VALID,1.10889,
2001-12-22, 01:12:00,VALID,919.655,VALID,0,VALID,99.4166,VALID,0,VALID,18.7928,VALID,130,VALID,0.911892,
2001-12-22, 01:13:00,VALID,919.618,VALID,0,VALID,99.414,VALID,-0.0169808,VALID,18.7965,VALID,133,VALID,1.04232,
2001-12-22, 01:14:00,VALID,919.596,VALID,0,VALID,99.4102,VALID,-0.0339617,VALID,18.7903,VALID,147,VALID,0.866241,
2001-12-22, 01:15:00,VALID,919.564,VALID,0,VALID,99.4179,VALID,0,VALID,18.7769,VALID,159,VALID,1.23561,
2001-12-22, 01:16:00,VALID,919.535,VALID,0,VALID,99.4115,VALID,-0.0339617,VALID,18.7543,VALID,167,VALID,1.15893,
2001-12-22, 01:17:00,VALID,919.475,VALID,0,VALID,99.4115,VALID,-0.0339617,VALID,18.7352,VALID,166,VALID,0.998392,
2001-12-22, 01:18:00,VALID,919.475,VALID,0,VALID,99.4115,VALID,-0.0509425,VALID,18.7253,VALID,148,VALID,0.495566,
2001-12-22, 01:19:00,VALID,919.456,VALID,0,VALID,99.4115,VALID,-0.0169808,VALID,18.7382,VALID,153,VALID,0.741343,
2001-12-22, 01:20:00,VALID,919.441,VALID,0,VALID,99.4179,VALID,-0.0169808,VALID,18.7315,VALID,156,VALID,1.12744,
2001-12-22, 01:21:00,VALID,919.436,VALID,0,VALID,99.4115,VALID,-0.0849042,VALID,18.7301,VALID,153,VALID,0.859158,
2001-12-22, 01:22:00,VALID,919.429,VALID,0,VALID,99.4229,VALID,-0.118866,VALID,18.7234,VALID,142,VALID,0.96875,
2001-12-22, 01:23:00,VALID,919.419,VALID,0,VALID,99.4242,VALID,-0.101885,VALID,18.714,VALID,149,VALID,0.957386,
2001-12-22, 01:24:00,VALID,919.406,VALID,0,VALID,99.414,VALID,-0.135847,VALID,18.7202,VALID,153,VALID,0.907895,
2001-12-22, 01:25:00,VALID,919.398,VALID,0,VALID,99.4293,VALID,-0.135847,VALID,18.7267,VALID,147,VALID,1.25982,
2001-12-22, 01:26:00,VALID,919.382,VALID,0,VALID,99.4115,VALID,-0.135847,VALID,18.7041,VALID,148,VALID,1.37063,
2001-12-22, 01:27:00,VALID,919.368,VALID,0,VALID,99.4102,VALID,-0.101885,VALID,18.6755,VALID,149,VALID,1.64105,
2001-12-22, 01:28:00,VALID,919.36,VALID,0,VALID,99.3988,VALID,-0.101885,VALID,18.6662,VALID,150,VALID,1.52998,
2001-12-22, 01:29:00,VALID,919.35,VALID,0,VALID,99.3962,VALID,-0.135847,VALID,18.6397,VALID,150,VALID,1.33105,
2001-12-22, 01:30:00,VALID,919.352,VALID,0,VALID,99.3848,VALID,-0.135847,VALID,18.6173,VALID,159,VALID,1.24935,
2001-12-22, 01:31:00,VALID,919.32,VALID,0,VALID,99.3886,VALID,-0.118866,VALID,18.5982,VALID,155,VALID,1.31098,
2001-12-22, 01:32:00,VALID,919.315,VALID,0,VALID,99.4026,VALID,-0.118866,VALID,18.5975,VALID,153,VALID,1.27344,
2001-12-22, 01:33:00,VALID,919.309,VALID,0,VALID,99.3962,VALID,-0.118866,VALID,18.6009,VALID,162,VALID,1.15255,
2001-12-22, 01:34:00,VALID,919.287,VALID,0,VALID,99.3924,VALID,-0.101885,VALID,18.6044,VALID,156,VALID,1.01183,
2001-12-22, 01:35:00,VALID,919.27,VALID,0,VALID,99.4115,VALID,-0.118866,VALID,18.6173,VALID,135,VALID,0.430836,
2001-12-22, 01:36:00,VALID,919.255,VALID,0,VALID,99.409,VALID,-0.0509425,VALID,18.6256,VALID,157,VALID,0.801943,
2001-12-22, 01:37:00,VALID,919.241,VALID,0,VALID,99.3962,VALID,-0.0169808,VALID,18.6191,VALID,157,VALID,1.12732,
2001-12-22, 01:38:00,VALID,919.216,VALID,0,VALID,99.3962,VALID,-0.0509425,VALID,18.6025,VALID,154,VALID,0.82373,
2001-12-22, 01:39:00,VALID,919.199,VALID,0,VALID,99.4166,VALID,-0.0169808,VALID,18.6191,VALID,160,VALID,0.789714,
2001-12-22, 01:40:00,VALID,919.173,VALID,0,VALID,99.4039,VALID,-0.0169808,VALID,18.6162,VALID,153,VALID,1.03581,
2001-12-22, 01:41:00,VALID,919.172,VALID,0,VALID,99.3924,VALID,-0.0169808,VALID,18.5931,VALID,154,VALID,1.02959,
2001-12-22, 01:42:00,VALID,919.153,VALID,0,VALID,99.3695,VALID,-0.0339617,VALID,18.5802,VALID,153,VALID,1.04688,
2001-12-22, 01:43:00,VALID,919.149,VALID,0,VALID,99.3581,VALID,-0.0169808,VALID,18.5548,VALID,154,VALID,1.43504,
2001-12-22, 01:44:00,VALID,919.14,VALID,0,VALID,99.3479,VALID,-0.0339617,VALID,18.5389,VALID,152,VALID,1.38304,
2001-12-22, 01:45:00,VALID,919.136,VALID,0,VALID,99.3377,VALID,-0.0169808,VALID,18.5255,VALID,160,VALID,1.0435,
2001-12-22, 01:46:00,VALID,919.141,VALID,0,VALID,99.3276,VALID,-0.0509425,VALID,18.5322,VALID,146,VALID,1.02872,
2001-12-22, 01:47:00,VALID,919.131,VALID,0,VALID,99.325,VALID,-0.0339617,VALID,18.5451,VALID,157,VALID,1.15039,
2001-12-22, 01:48:00,VALID,919.138,VALID,0,VALID,99.306,VALID,-0.0339617,VALID,18.5324,VALID,153,VALID,1.60569,
2001-12-22, 01:49:00,VALID,919.12,VALID,0,VALID,99.2983,VALID,-0.0339617,VALID,18.5359,VALID,136,VALID,0.922092,
2001-12-22, 01:50:00,VALID,919.115,VALID,0,VALID,99.2793,VALID,-0.0509425,VALID,18.5354,VALID,139,VALID,1.06368,
2001-12-22, 01:51:00,VALID,919.1,VALID,0,VALID,99.2653,VALID,-0.0339617,VALID,18.5257,VALID,134,VALID,1.27426,
2001-12-22, 01:52:00,VALID,919.082,VALID,0,VALID,99.2335,VALID,0,VALID,18.5253,VALID,130,VALID,1.19129,
2001-12-22, 01:53:00,VALID,919.069,VALID,0,VALID,99.2335,VALID,-0.0169808,VALID,18.5253,VALID,134,VALID,1.03424,
2001-12-22, 01:54:00,VALID,919.064,VALID,0,VALID,99.2157,VALID,-0.0509425,VALID,18.5223,VALID,139,VALID,1.00591,
2001-12-22, 01:55:00,VALID,919.05,VALID,0,VALID,99.1979,VALID,-0.0509425,VALID,18.5356,VALID,125,VALID,0.786106,
2001-12-22, 01:56:00,VALID,919.05,VALID,0,VALID,99.1585,VALID,-0.0339617,VALID,18.5223,VALID,130,VALID,1.1311,
2001-12-22, 01:57:00,VALID,919.062,VALID,0,VALID,99.1457,VALID,-0.0169808,VALID,18.5257,VALID,119,VALID,0.722222,
2001-12-22, 01:58:00,VALID,919.063,VALID,0,VALID,99.1139,VALID,-0.0339617,VALID,18.5356,VALID,117,VALID,1.20378,
2001-12-22, 01:59:00,VALID,919.069,VALID,0,VALID,99.0949,VALID,-0.0169808,VALID,18.5352,VALID,98,VALID,1.38471,
2001-12-22, 02:00:00,VALID,919.07,VALID,0,VALID,99.0567,VALID,-0.0169808,VALID,18.5553,VALID,123,VALID,0.745888,
2001-12-22, 02:01:00,VALID,919.077,VALID,0,VALID,99.044,VALID,-0.0169808,VALID,18.5419,VALID,112,VALID,1.12969,
2001-12-22, 02:02:00,VALID,919.074,VALID,0,VALID,99.0287,VALID,-0.0509425,VALID,18.5523,VALID,77,VALID,0.859605,
2001-12-22, 02:03:00,VALID,919.074,VALID,0,VALID,99.0008,VALID,-0.0169808,VALID,18.5483,VALID,104,VALID,0.935811,
2001-12-22, 02:04:00,VALID,919.067,VALID,0,VALID,99.0033,VALID,-0.0169808,VALID,18.5382,VALID,96,VALID,0.732264,
2001-12-22, 02:05:00,VALID,919.06,VALID,0,VALID,99.0033,VALID,-0.0169808,VALID,18.5419,VALID,106,VALID,0.633057,
2001-12-22, 02:06:00,VALID,919.052,VALID,0,VALID,99.0275,VALID,-0.0339617,VALID,18.5453,VALID,112,VALID,0.617188,
2001-12-22, 02:07:00,VALID,919.04,VALID,0,VALID,99.0198,VALID,-0.0509425,VALID,18.5518,VALID,112,VALID,1.16102,
2001-12-22, 02:08:00,VALID,919.022,VALID,0,VALID,99.0364,VALID,-0.0509425,VALID,18.5479,VALID,136,VALID,0.93821,
2001-12-22, 02:09:00,VALID,919.015,VALID,0,VALID,99.0745,VALID,0,VALID,18.5707,VALID,121,VALID,1.05654,
2001-12-22, 02:10:00,VALID,919.004,VALID,0,VALID,99.0834,VALID,-0.0339617,VALID,18.5774,VALID,130,VALID,0.987946,
2001-12-22, 02:11:00,VALID,918.995,VALID,0,VALID,99.0936,VALID,-0.0339617,VALID,18.5903,VALID,120,VALID,0.465303,
2001-12-22, 02:12:00,VALID,918.986,VALID,0,VALID,99.105,VALID,-0.0339617,VALID,18.5968,VALID,119,VALID,0.835093,
2001-12-22, 02:13:00,VALID,918.967,VALID,0,VALID,99.1152,VALID,-0.0679233,VALID,18.6032,VALID,106,VALID,0.830448,
2001-12-22, 02:14:00,VALID,918.961,VALID,0,VALID,99.1292,VALID,-0.0339617,VALID,18.6099,VALID,115,VALID,1.0813,
2001-12-22, 02:15:00,VALID,918.944,VALID,0,VALID,99.133,VALID,-0.0339617,VALID,18.6065,VALID,89,VALID,0.869575,
2001-12-22, 02:16:00,VALID,918.925,VALID,0,VALID,99.1394,VALID,-0.0339617,VALID,18.6067,VALID,92,VALID,0.876953,
2001-12-22, 02:17:00,VALID,918.918,VALID,0,VALID,99.1546,VALID,-0.0169808,VALID,18.6134,VALID,89,VALID,0.607481,
2001-12-22, 02:18:00,VALID,918.908,VALID,0,VALID,99.1635,VALID,0,VALID,18.6162,VALID,84,VALID,0.841077,
2001-12-22, 02:19:00,VALID,918.906,VALID,0,VALID,99.1674,VALID,-0.0169808,VALID,18.6226,VALID,92,VALID,0.760045,
2001-12-22, 02:20:00,VALID,918.886,VALID,0,VALID,99.189,VALID,-0.0169808,VALID,18.6132,VALID,85,VALID,0.768842,
2001-12-22, 02:21:00,VALID,918.89,VALID,0,VALID,99.1775,VALID,-0.0339617,VALID,18.6002,VALID,89,VALID,0.581715,
2001-12-22, 02:22:00,VALID,918.886,VALID,0,VALID,99.1902,VALID,-0.0509425,VALID,18.6069,VALID,87,VALID,0.415329,
2001-12-22, 02:23:00,VALID,918.88,VALID,0,VALID,99.203,VALID,-0.0679233,VALID,18.5972,VALID,121,VALID,0.441162,
2001-12-22, 02:24:00,VALID,918.872,VALID,0,VALID,99.2119,VALID,-0.0509425,VALID,18.6037,VALID,97,VALID,0.506293,
2001-12-22, 02:25:00,VALID,918.865,VALID,0,VALID,99.2144,VALID,-0.0849042,VALID,18.5873,VALID,80,VALID,0.442057,
2001-12-22, 02:26:00,VALID,918.87,VALID,0,VALID,99.2335,VALID,-0.0849042,VALID,18.5873,VALID,47,VALID,0.696259,
2001-12-22, 02:27:00,VALID,918.867,VALID,0,VALID,99.222,VALID,-0.0169808,VALID,18.5744,VALID,30,VALID,0.764186,
2001-12-22, 02:28:00,VALID,918.861,VALID,0,VALID,99.2449,VALID,-0.0849042,VALID,18.5781,VALID,19,VALID,0.756027,
2001-12-22, 02:29:00,VALID,918.852,VALID,0,VALID,99.25,VALID,-0.0849042,VALID,18.5712,VALID,34,VALID,0.620634,
2001-12-22, 02:30:00,VALID,918.852,VALID,0,VALID,99.2602,VALID,-0.0679233,VALID,18.5809,VALID,35,VALID,0.471917,
2001-12-22, 02:31:00,VALID,918.836,VALID,0,VALID,99.2665,VALID,-0.0679233,VALID,18.5709,VALID,28,VALID,0.416385,
2001-12-22, 02:32:00,VALID,918.813,VALID,0,VALID,99.2793,VALID,-0.101885,VALID,18.5843,VALID,354,VALID,0.178955,
2001-12-22, 02:33:00,VALID,918.802,VALID,0,VALID,99.292,VALID,-0.0509425,VALID,18.6104,VALID,354,VALID,0,
2001-12-22, 02:34:00,VALID,918.786,VALID,0,VALID,99.306,VALID,-0.101885,VALID,18.6268,VALID,357,VALID,0,
2001-12-22, 02:35:00,VALID,918.784,VALID,0,VALID,99.3225,VALID,-0.101885,VALID,18.6457,VALID,14,VALID,0.120265,
2001-12-22, 02:36:00,VALID,918.777,VALID,0,VALID,99.3339,VALID,0.0169808,VALID,18.6701,VALID,24,VALID,0.101151,
2001-12-22, 02:37:00,VALID,918.751,VALID,0,VALID,99.3238,VALID,0.0169808,VALID,18.6793,VALID,54,VALID,0.448214,
2001-12-22, 02:38:00,VALID,918.756,VALID,0,VALID,99.3276,VALID,0.0169808,VALID,18.7026,VALID,80,VALID,0.363971,
2001-12-22, 02:39:00,VALID,918.753,VALID,0,VALID,99.3212,VALID,0.0169808,VALID,18.6895,VALID,80,VALID,0.0432855,
2001-12-22, 02:40:00,VALID,918.746,VALID,0,VALID,99.3047,VALID,0.0339617,VALID,18.6796,VALID,80,VALID,0.000422297,
2001-12-22, 02:41:00,VALID,918.746,VALID,0,VALID,99.3123,VALID,0.0509425,VALID,18.6667,VALID,80,VALID,0.285645,
2001-12-22, 02:42:00,VALID,918.733,VALID,0,VALID,99.3199,VALID,0.0169808,VALID,18.6704,VALID,69,VALID,0.316189,
2001-12-22, 02:43:00,VALID,918.736,VALID,0,VALID,99.3149,VALID,0.0169808,VALID,18.6602,VALID,43,VALID,0.524957,
2001-12-22, 02:44:00,VALID,918.741,VALID,0,VALID,99.3009,VALID,0.0169808,VALID,18.6378,VALID,25,VALID,0.566761,
2001-12-22, 02:45:00,VALID,918.74,VALID,0,VALID,99.3021,VALID,0,VALID,18.6184,VALID,20,VALID,0.45477,
2001-12-22, 02:46:00,VALID,918.726,VALID,0,VALID,99.3225,VALID,0,VALID,18.6277,VALID,8,VALID,0.360268,
2001-12-22, 02:47:00,VALID,918.724,VALID,0,VALID,99.3339,VALID,0,VALID,18.6443,VALID,8,VALID,0.1358,
2001-12-22, 02:48:00,VALID,918.712,VALID,0,VALID,99.3352,VALID,0,VALID,18.6805,VALID,8,VALID,0,
2001-12-22, 02:49:00,VALID,918.692,VALID,0,VALID,99.3238,VALID,0.0339617,VALID,18.6408,VALID,8,VALID,0.134291,
2001-12-22, 02:50:00,VALID,918.677,VALID,0,VALID,99.3263,VALID,0.0169808,VALID,18.6279,VALID,36,VALID,0.0466309,
2001-12-22, 02:51:00,VALID,918.664,VALID,0,VALID,99.3276,VALID,-0.0679233,VALID,18.6328,VALID,36,VALID,0.000217014,
2001-12-22, 02:52:00,VALID,918.646,VALID,0,VALID,99.3314,VALID,-0.101885,VALID,18.6265,VALID,53,VALID,0.407552,
2001-12-22, 02:53:00,VALID,918.629,VALID,0,VALID,99.3327,VALID,-0.0509425,VALID,18.6134,VALID,59,VALID,0.590672,
2001-12-22, 02:54:00,VALID,918.606,VALID,0,VALID,99.3594,VALID,-0.0679233,VALID,18.6295,VALID,42,VALID,0.548314,
2001-12-22, 02:55:00,VALID,918.586,VALID,0,VALID,99.3619,VALID,-0.0679233,VALID,18.6524,VALID,37,VALID,0.480357,
2001-12-22, 02:56:00,VALID,918.576,VALID,0,VALID,99.3695,VALID,-0.101885,VALID,18.6623,VALID,24,VALID,0.254825,
2001-12-22, 02:57:00,VALID,918.564,VALID,0,VALID,99.3644,VALID,-0.0849042,VALID,18.6718,VALID,19,VALID,0.269848,
2001-12-22, 02:58:00,VALID,918.552,VALID,0,VALID,99.3861,VALID,-0.101885,VALID,18.6941,VALID,353,VALID,0.517525,
2001-12-22, 02:59:00,VALID,918.533,VALID,0,VALID,99.3937,VALID,-0.101885,VALID,18.717,VALID,344,VALID,0.47876,
2001-12-22, 03:00:00,VALID,918.528,VALID,0,VALID,99.3899,VALID,-0.0509425,VALID,18.7264,VALID,338,VALID,0.0117188,
2001-12-22, 03:01:00,VALID,918.534,VALID,0,VALID,99.3975,VALID,-0.0679233,VALID,18.7197,VALID,360,VALID,0.23546,
2001-12-22, 03:02:00,VALID,918.527,VALID,0,VALID,99.3975,VALID,-0.0679233,VALID,18.7359,VALID,60,VALID,0.545218,
2001-12-22, 03:03:00,VALID,918.529,VALID,0,VALID,99.395,VALID,-0.0679233,VALID,18.7421,VALID,59,VALID,1.03269,
2001-12-22, 03:04:00,VALID,918.51,VALID,0,VALID,99.395,VALID,-0.0849042,VALID,18.7585,VALID,59,VALID,1.26116,
2001-12-22, 03:05:00,VALID,918.517,VALID,0,VALID,99.395,VALID,-0.0849042,VALID,18.7617,VALID,47,VALID,1.24196,
2001-12-22, 03:06:00,VALID,918.51,VALID,0,VALID,99.395,VALID,-0.0169808,VALID,18.7608,VALID,50,VALID,1.16934,
2001-12-22, 03:07:00,VALID,918.519,VALID,0,VALID,99.3873,VALID,0,VALID,18.767,VALID,46,VALID,0.942568,
2001-12-22, 03:08:00,VALID,918.511,VALID,0,VALID,99.3962,VALID,0.0339617,VALID,18.7672,VALID,36,VALID,0.721436,
2001-12-22, 03:09:00,VALID,918.511,VALID,0,VALID,99.395,VALID,0.0169808,VALID,18.7573,VALID,16,VALID,0.319444,
2001-12-22, 03:10:00,VALID,918.505,VALID,0,VALID,99.3937,VALID,0.0169808,VALID,18.7603,VALID,15,VALID,0.00195313,
2001-12-22, 03:11:00,VALID,918.497,VALID,0,VALID,99.3912,VALID,0.0509425,VALID,18.7476,VALID,14,VALID,0,
2001-12-22, 03:12:00,VALID,918.493,VALID,0,VALID,99.3924,VALID,0.0679233,VALID,18.7605,VALID,26,VALID,0.142681,
2001-12-22, 03:13:00,VALID,918.497,VALID,0,VALID,99.395,VALID,0,VALID,18.7698,VALID,64,VALID,0.487054,
2001-12-22, 03:14:00,VALID,918.486,VALID,0,VALID,99.3797,VALID,0.0169808,VALID,18.7474,VALID,69,VALID,0.594669,
2001-12-22, 03:15:00,VALID,918.48,VALID,0,VALID,99.4001,VALID,0.0169808,VALID,18.7568,VALID,64,VALID,0.741976,
2001-12-22, 03:16:00,VALID,918.479,VALID,0,VALID,99.4026,VALID,0,VALID,18.7802,VALID,62,VALID,0.60114,
2001-12-22, 03:17:00,VALID,918.469,VALID,0,VALID,99.4026,VALID,0,VALID,18.7829,VALID,64,VALID,0.329834,
2001-12-22, 03:18:00,VALID,918.471,VALID,0,VALID,99.4115,VALID,0.0169808,VALID,18.7797,VALID,87,VALID,0.292752,
2001-12-22, 03:19:00,VALID,918.469,VALID,0,VALID,99.414,VALID,0.0169808,VALID,18.8021,VALID,75,VALID,0.311198,
2001-12-22, 03:20:00,VALID,918.459,VALID,0,VALID,99.4153,VALID,0,VALID,18.8217,VALID,76,VALID,0.135417,
2001-12-22, 03:21:00,VALID,918.457,VALID,0,VALID,99.4051,VALID,-0.0509425,VALID,18.8325,VALID,80,VALID,0.0386513,
2001-12-22, 03:22:00,VALID,918.46,VALID,0,VALID,99.4077,VALID,-0.0509425,VALID,18.8288,VALID,80,VALID,0.0147321,
2001-12-22, 03:23:00,VALID,918.451,VALID,0,VALID,99.4064,VALID,-0.0679233,VALID,18.8258,VALID,80,VALID,0.0710018,
2001-12-22, 03:24:00,VALID,918.451,VALID,0,VALID,99.4051,VALID,-0.0169808,VALID,18.8291,VALID,80,VALID,0.0361064,
2001-12-22, 03:25:00,VALID,918.467,VALID,0,VALID,99.4191,VALID,-0.0679233,VALID,18.839,VALID,80,VALID,0.0479307,
2001-12-22, 03:26:00,VALID,918.471,VALID,0,VALID,99.4179,VALID,-0.0169808,VALID,18.8584,VALID,80,VALID,0,
2001-12-22, 03:27:00,VALID,918.456,VALID,0,VALID,99.4191,VALID,-0.0339617,VALID,18.8713,VALID,80,VALID,0.0479601,
2001-12-22, 03:28:00,VALID,918.445,VALID,0,VALID,99.4128,VALID,-0.0679233,VALID,18.8713,VALID,80,VALID,0.0421007,
2001-12-22, 03:29:00,VALID,918.43,VALID,0,VALID,99.4128,VALID,-0.0849042,VALID,18.8715,VALID,80,VALID,0,
2001-12-22, 03:30:00,VALID,918.422,VALID,0,VALID,99.4153,VALID,-0.0679233,VALID,18.878,VALID,80,VALID,0,
2001-12-22, 03:31:00,VALID,918.415,VALID,0,VALID,99.414,VALID,-0.0169808,VALID,18.8644,VALID,80,VALID,0,