                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/07/13 00:00,   34.2,   38.6,   41.1,   45.3,   46.3,   40.4,   33.2,   29.1,   35.0,   38.8,   37.0,   38.6,   38.0,   35.0,   29.1,   24.6,   26.4,   26.9,   31.1,   31.3,   20.7,   20.4,   22.6,   25.4,   29.3,   24.6,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 00:10,   36.8,   40.9,   40.7,   44.2,   39.3,   35.7,   29.5,   31.8,   41.8,   39.1,   37.0,   36.9,   39.2,   27.9,   25.7,   29.3,   23.1,   29.1,   27.6,   27.3,   22.9,   20.9,   23.0,   24.2,   29.2,   24.0,  999.0,   17.1,   19.7,  999.0,  999.0,  999.0,   23.2,   23.3,  999.0,   19.9,   19.1,   20.8,  999.0,   21.5,  999.0,  999.0,   19.3,   20.5,  999.0,  999.0,  999.0,   18.8,   20.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 00:20,   37.8,   41.8,   42.7,   46.9,   42.2,   35.0,   30.9,   37.2,   42.7,   40.6,   39.7,   41.8,   35.1,   32.9,   33.5,   33.8,   30.2,   31.4,   26.2,   22.0,   19.2,   22.5,   22.4,   22.2,   27.4,   23.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,   17.7,   20.7,   19.6,   17.9,  999.0,  999.0,  999.0,   22.3,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 00:30,   36.5,   40.1,   43.0,   47.4,   37.7,   31.2,   29.1,   34.7,   41.6,   41.5,   38.8,   39.4,   30.6,   35.0,   27.8,   31.3,   29.4,   31.7,   21.4,   22.6,   21.8,  999.0,   17.8,   25.4,   24.8,   25.9,  999.0,   19.0,  999.0,  999.0,  999.0,   20.5,   21.5,  999.0,  999.0,  999.0,  999.0,   22.5,   22.0,   20.5,   19.6,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 00:40,   43.0,   48.1,   49.0,   44.1,   33.1,   31.1,   27.6,   34.5,   38.7,   40.3,   40.7,   38.3,   30.4,   33.3,   33.3,   35.3,   23.9,   25.2,   20.5,   24.1,   27.9,   23.5,   16.7,   19.0,   21.0,   26.0,   24.5,  999.0,   19.6,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,   21.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0
2004/07/13 00:50,   43.9,   46.3,   45.1,   37.9,   31.4,   28.9,   27.1,   38.5,   39.9,   38.5,   38.8,   37.9,   32.5,   35.6,   31.5,   33.9,   22.6,   25.2,   25.3,   24.2,   24.9,  999.0,   21.4,   17.6,   19.5,   21.5,   20.6,   21.5,   20.4,   19.2,  999.0,  999.0,   19.4,  999.0,   21.3,  999.0,  999.0,   18.7,   19.8,   19.4,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   20.5,   20.3,  999.0,   21.5,   21.1,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 01:00,   42.8,   45.3,   45.5,   37.5,   29.2,   27.1,   26.5,   35.4,   37.1,   37.6,   38.4,   39.4,   30.1,   34.9,   31.6,   28.9,   25.1,   26.9,   27.7,   25.5,   25.0,  999.0,  999.0,  999.0,   20.7,   19.4,  999.0,   20.0,  999.0,  999.0,   23.4,   23.5,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   21.4,   20.7,  999.0,   21.3,   20.8,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0
2004/07/13 01:10,   40.7,   45.3,   43.1,   34.6,   31.5,   28.1,   27.0,   37.4,   40.3,   37.6,   36.6,   37.2,   31.2,   36.9,   32.4,   22.8,   22.8,   28.6,   24.8,   24.3,   21.5,  999.0,  999.0,  999.0,   21.6,  999.0,   21.5,   20.8,   19.9,   18.5,   19.3,   21.0,  999.0,  999.0,  999.0,   20.0,  999.0,   21.4,  999.0,   19.9,  999.0,  999.0,   23.2,   20.3,   20.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8
2004/07/13 01:20,   41.0,   41.7,   39.4,   33.1,   29.1,   31.9,   28.6,   41.7,   39.9,   37.6,   39.9,   38.2,   31.9,   35.7,   30.1,   22.4,   22.6,   24.6,   21.9,   20.1,  999.0,  999.0,  999.0,  999.0,   19.7,   20.3,   20.7,   19.6,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   23.7,   21.2,  999.0,  999.0,  999.0,   18.5,  999.0,   24.2,   20.4,   23.6,  999.0,  999.0,  999.0,  999.0,   23.5,   22.8,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 01:30,   38.3,   43.5,   42.2,   31.4,   30.0,   30.8,   36.2,   41.4,   40.9,   38.3,   38.7,   35.9,   37.5,   31.8,   24.4,   23.3,   28.0,   25.7,   22.1,   19.3,  999.0,  999.0,   20.2,   18.9,   23.4,  999.0,   21.1,   20.3,   19.7,   23.3,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   26.1,   23.6,   21.0,   19.9,   20.5,   20.1,  999.0,   21.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 01:40,   37.6,   41.3,   38.1,   33.0,   35.9,   30.2,   38.6,   39.3,   36.4,   35.0,   38.6,   39.6,   38.3,   30.4,   25.3,   24.1,   29.0,   23.3,  999.0,   21.5,  999.0,  999.0,  999.0,   20.7,   19.8,  999.0,   21.9,  999.0,   19.1,  999.0,   19.3,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.9,   23.4,   22.4,   19.8,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 01:50,   37.5,   40.9,   37.6,   33.1,   37.1,   30.1,   38.0,   36.4,   34.6,   34.0,   38.5,   39.9,   35.9,   29.6,   23.7,   25.2,   27.7,   21.5,  999.0,  999.0,   17.4,  999.0,  999.0,   24.6,   22.4,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,   18.5,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   21.9,   21.3,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 02:00,   37.7,   41.2,   39.2,   34.1,   34.0,   32.0,   37.7,   33.8,   35.1,   38.1,   38.8,   37.7,   31.4,   28.6,   26.8,   30.0,   27.4,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   21.8,  999.0,   21.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   24.6,  999.0,   20.0,  999.0,   20.2,  999.0,   19.9,   20.6,   20.4,  999.0,  999.0,   22.8,  999.0,   20.7,   21.5,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0
2004/07/13 02:10,   37.1,   39.7,   39.9,   36.3,   35.4,   33.2,   40.8,   35.5,   37.1,   40.4,   43.1,   38.5,   32.3,   29.6,   29.0,   28.0,   27.2,   22.3,   19.6,  999.0,   20.0,   20.1,   20.3,   24.4,  999.0,  999.0,   21.5,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   24.9,   21.4,   23.5,  999.0,   22.5,  999.0,   19.3,   20.2,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 02:20,   34.9,   37.6,   36.5,   35.8,   38.1,   32.5,   40.2,   36.4,   39.0,   41.8,   41.4,   37.6,   33.8,   26.9,   24.2,   22.0,   26.7,   23.7,   18.6,   20.2,   20.0,  999.0,  999.0,   19.4,  999.0,   21.7,   24.1,  999.0,  999.0,   21.0,  999.0,   18.7,  999.0,  999.0,  999.0,   21.4,   24.2,   23.4,   22.1,  999.0,   20.4,   20.7,  999.0,   19.3,   20.5,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 02:30,   33.0,   35.8,   36.5,   36.8,   35.5,   33.0,   36.6,   33.0,   36.4,   42.1,   42.1,   34.2,   31.0,   22.4,   21.1,   24.3,   24.8,   21.3,   18.7,   20.4,   20.2,   18.8,   21.6,   22.7,  999.0,   23.9,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   24.0,   21.9,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,   20.7,   23.2,  999.0,   23.0,  999.0,   22.9,   21.6,   18.6,  999.0,   23.6,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 02:40,   32.5,   38.1,   34.1,   35.9,   38.5,   30.7,   36.4,   35.0,   34.5,   39.2,   44.0,   34.1,   38.8,   25.1,   14.5,   26.7,   25.8,   21.8,  999.0,   18.2,  999.0,   17.8,   22.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   19.2,   21.1,   19.9,  999.0,  999.0,   21.0,   21.8,  999.0,   19.8,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0
2004/07/13 02:50,   33.9,   38.9,   37.1,   36.5,   37.2,   32.9,   38.4,   35.2,   37.9,   39.5,   42.8,   35.7,   34.7,   27.6,   22.7,   28.3,   27.5,   20.1,   19.8,   20.5,  999.0,   19.3,   20.4,   20.7,   19.7,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,   20.7,   22.5,   22.0,   21.6,   24.6,   22.8,   21.7,   18.7,   20.3,   15.3,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 03:00,   33.6,   36.3,   36.9,   33.4,   33.9,   33.7,   38.9,   35.5,   36.4,   39.2,   40.5,   36.2,   39.3,   28.6,   24.4,   33.4,   29.1,   23.2,   23.9,   20.5,   20.6,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   18.7,  999.0,  999.0,  999.0,   23.6,   22.4,  999.0,  999.0,   24.4,   23.7,   19.8,   20.7,  999.0,  999.0,   21.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 03:10,   33.6,   38.1,   36.0,   34.2,   36.4,   31.1,   39.4,   38.4,   39.2,   43.3,   42.9,   34.0,   39.4,   28.3,   23.6,   24.9,   30.2,   23.7,   21.0,   18.7,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,   19.5,   21.6,   19.5,  999.0,  999.0,  999.0,   24.6,   21.4,  999.0,   21.7,   21.5,   19.5,   21.9,  999.0,  999.0,  999.0,   20.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 03:20,   36.0,   41.1,   37.4,   33.5,   36.7,   34.4,   35.4,   35.4,   40.2,   43.9,   37.1,   38.1,   34.3,   29.5,   31.7,   32.9,   35.3,   27.6,   23.2,   19.0,   19.4,  999.0,   20.1,  999.0,   20.4,  999.0,  999.0,  999.0,   23.1,   24.6,   19.3,   23.0,   19.0,   21.2,   22.1,  999.0,  999.0,  999.0,  999.0,   24.2,   22.4,  999.0,  999.0,   20.2,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 03:30,   35.3,   41.7,   41.5,   34.2,   37.3,   32.6,   35.2,   34.5,   39.0,   41.7,   39.4,   38.0,   36.0,   29.6,   26.1,   31.8,   30.6,   32.6,   26.8,   22.3,  999.0,  999.0,   24.7,   24.5,   21.0,  999.0,  999.0,   21.8,   25.4,  999.0,   21.5,   21.8,   17.6,   21.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 03:40,   35.8,   42.4,   38.8,   33.2,   37.4,   34.1,   35.6,   34.7,   36.9,   40.1,   40.9,   37.5,   38.6,   31.4,   25.5,   22.7,   29.9,   31.7,   27.1,   19.7,  999.0,   21.2,   24.3,   22.1,  999.0,  999.0,   20.5,   25.3,   22.2,   20.7,   24.9,   26.2,  999.0,   19.5,   22.5,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 03:50,   32.3,   39.3,   39.1,   35.4,   40.1,   37.0,   36.1,   33.2,   33.9,   40.8,   40.7,   36.4,   34.6,   30.8,   23.7,   26.0,   30.4,   27.9,   21.7,   22.8,   20.6,   21.6,   18.8,   20.3,  999.0,  999.0,   19.1,   22.2,   19.9,   31.2,   25.3,   21.8,   32.2,   26.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   18.5,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 04:00,   31.9,   38.2,   36.2,   38.2,   42.6,   37.9,   36.1,   33.2,   39.4,   41.0,   36.2,   36.4,   35.4,   28.1,   24.5,   30.8,   31.0,   26.2,   25.4,   24.8,   19.7,   24.2,   21.9,   22.1,  999.0,   19.1,   20.7,  999.0,   20.0,   28.3,   21.0,   24.8,   28.8,   23.7,   22.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 04:10,   38.5,   35.6,   34.7,   38.1,   40.8,   35.3,   34.0,   32.7,   40.7,   41.1,   36.6,   37.1,   32.5,   23.3,   23.9,   31.9,   32.3,   29.2,   23.2,   20.4,   25.8,   22.4,   23.5,   22.0,  999.0,  999.0,  999.0,   20.0,   21.0,   27.4,   22.9,   22.3,   26.0,   21.9,   22.3,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 04:20,   37.2,   37.2,   37.4,   40.1,   41.4,   36.4,   32.0,   33.8,   44.0,   42.1,   34.3,   34.9,   29.8,   22.7,   29.0,   34.7,   34.1,   27.3,   22.7,  999.0,  999.0,   24.7,   23.3,   22.3,  999.0,   20.2,  999.0,   23.0,   28.2,   22.3,  999.0,   19.4,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 04:30,   50.8,   54.9,   49.4,   45.1,   42.5,   37.4,   34.8,   38.9,   45.9,   42.0,   36.7,   34.9,   27.5,   34.4,   25.6,   36.4,   36.3,   26.8,   25.0,   23.2,   23.7,   26.7,   23.4,   23.4,  999.0,  999.0,  999.0,   21.4,   29.6,   20.9,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 04:40,   54.1,   49.7,   48.2,   45.1,   43.0,   36.0,   33.4,   39.0,   42.4,   40.6,   34.3,   35.9,   29.4,  999.0,   28.5,   36.2,   25.6,   21.6,  999.0,   24.3,   21.8,   24.0,  999.0,   22.2,  999.0,  999.0,   19.5,  999.0,   24.3,  999.0,   18.6,   21.6,  999.0,   19.7,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 04:50,   47.8,   44.3,   43.5,   41.0,   43.7,   37.7,   35.6,   42.4,   41.8,   39.7,   33.9,   37.8,   26.9,   21.9,   33.4,   26.8,   18.9,   23.6,   18.9,  999.0,   23.1,   25.5,   27.6,   22.7,  999.0,  999.0,  999.0,  999.0,   22.8,   23.2,   21.4,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 05:00,   40.3,   40.2,   41.0,   38.0,   42.6,   39.0,   38.9,   41.7,   41.3,   38.5,   33.3,   38.7,   27.4,   32.8,   32.6,   26.8,   22.9,   21.6,   19.3,   20.9,   20.2,   27.2,   24.7,   24.2,  999.0,  999.0,   19.5,   23.1,   25.4,   27.3,   26.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 05:10,   35.9,   35.9,   37.9,   37.6,   42.9,   38.4,   36.4,   38.7,   43.1,   39.1,   32.6,   39.4,   31.9,   26.3,   34.8,   24.4,  999.0,   20.0,   21.1,   20.6,   27.9,   26.7,   23.5,   22.5,  999.0,  999.0,  999.0,   18.7,   23.1,   23.3,   22.4,   26.1,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   20.7,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0
2004/07/13 05:20,   33.6,   38.1,   37.2,   36.6,   42.3,   36.3,   35.6,   41.2,   39.8,   40.6,   32.7,   39.9,   34.1,   24.6,   26.4,   23.5,   21.8,   21.5,   20.9,   22.8,   28.6,   22.8,  999.0,   20.7,  999.0,  999.0,   18.8,   20.3,   23.9,   22.5,   23.5,   21.9,   23.2,  999.0,   22.6,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   20.5,   19.6,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 05:30,   31.6,   36.2,   36.9,   36.3,   42.3,   36.1,   36.2,   38.3,   38.3,   42.5,   36.9,   36.5,   30.8,   19.6,   24.0,   31.3,   26.3,   22.5,   24.4,   23.8,   30.8,   23.5,  999.0,   19.7,  999.0,   18.6,  999.0,   19.6,   24.0,   23.1,   25.8,   22.2,   21.6,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 05:40,   36.2,   45.5,   37.9,   35.8,   41.7,   37.7,   35.1,   38.5,   38.5,   41.3,   38.7,   34.8,   27.1,   21.7,   23.2,   28.8,   30.5,   28.2,   30.1,   31.7,   26.4,   23.0,   19.9,   23.3,  999.0,  999.0,  999.0,   20.1,   23.1,   22.6,   22.6,   24.4,   23.6,   24.3,   17.8,   23.6,  999.0,  999.0,  999.0,  999.0,   19.7,   20.6,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 05:50,   34.8,   36.9,   36.6,   37.6,   40.8,   37.3,   37.5,   43.3,   41.5,   43.7,   39.4,   37.9,   30.7,   21.2,   22.8,   30.7,   34.1,   39.7,   38.4,   35.5,   28.5,   23.1,  999.0,  999.0,  999.0,  999.0,   20.5,   23.0,   24.7,   24.3,   22.0,   21.8,   23.4,   25.5,   23.4,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 06:00,   38.1,  999.0,   34.4,   37.1,   44.3,   39.5,   34.4,   43.8,   43.3,   47.6,   42.7,   39.7,   31.9,   21.9,   30.5,   31.9,   35.1,   35.0,   34.4,   32.5,   31.3,   27.6,   25.4,   20.4,   18.7,   19.6,   21.4,   29.2,   26.1,   25.0,   21.5,   23.5,   22.5,   23.1,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 06:10,   33.0,   38.5,   37.2,   35.6,   42.2,   39.2,   35.2,   40.4,   41.8,   45.1,   40.4,   33.4,   28.7,   20.6,   22.9,   24.8,   28.8,   36.8,   32.5,   30.0,   27.9,   26.3,   18.7,   22.9,   19.3,  999.0,   22.6,   32.7,   21.2,   22.0,   22.0,   21.7,   21.6,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 06:20,   32.3,   38.6,   36.8,   36.6,   43.8,   37.6,   35.4,   41.8,   45.1,   43.8,   39.8,   29.7,   24.8,  999.0,   21.2,   23.5,   32.8,   32.6,   28.2,   27.0,   25.2,   27.3,   22.7,   23.3,   22.3,   22.4,   22.7,   24.9,   23.8,   26.8,   27.2,   20.6,   21.1,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/13 06:30,   33.1,   38.2,   36.9,   36.7,   42.7,   36.9,   37.1,   40.5,   42.5,   40.1,   40.2,   28.7,   24.1,   23.8,   22.7,  999.0,   24.2,   35.6,   32.2,   29.7,   31.9,   30.1,   27.4,   24.8,   24.7,   24.5,   24.0,   22.7,  999.0,   23.8,   29.0,   22.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0