                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/03/05 00:00,   63.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   61.3,   61.4,   53.2,   50.0,   50.5,   47.9,   45.7,   43.8,   42.8,   40.3,   39.8,  999.0,  999.0,   35.2,   35.3,   34.3,   34.4,   33.3,   28.7,   29.5,   28.0,   24.3,   24.6,   27.7,   32.7,   31.9,   25.2,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 00:10,  999.0,  999.0,   41.8,   36.0,   33.0,   36.2,   34.3,   35.9,   37.9,   40.1,   34.3,   34.0,   34.0,   35.1,   35.0,   30.5,   30.8,   36.5,   34.2,   37.8,   28.5,   28.0,   28.7,   28.0,   30.2,   31.5,   33.1,   33.5,   33.1,   33.1,   33.4,   33.1,   32.3,   31.1,   29.3,   27.7,   26.5,   27.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 00:20,  999.0,  999.0,   41.8,   43.1,   38.5,   30.6,   30.5,   24.6,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,   25.8,  999.0,   31.2,   29.0,  999.0,   26.4,  999.0,   27.9,   31.3,   34.0,   34.1,   36.3,   37.4,   37.6,   36.2,   35.4,   32.8,   28.4,   30.1,   30.0,   28.1,   27.0,   28.5,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 00:30,  999.0,   45.2,   40.7,   39.7,   38.0,   29.1,   30.9,   26.0,  999.0,   27.0,   24.3,  999.0,  999.0,  999.0,   25.9,  999.0,   23.5,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,   32.4,   34.2,   34.0,   32.9,   31.9,   29.7,   29.0,   28.9,   27.6,   28.9,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 00:40,   51.6,   43.3,  999.0,   39.5,   40.0,   32.4,   26.9,   26.5,   24.4,   28.3,   28.1,  999.0,  999.0,   23.6,   26.1,   26.9,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   28.9,   34.5,   32.8,   31.8,   31.2,   29.9,   28.7,   28.9,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 00:50,   51.0,   44.4,   41.8,   35.1,   39.2,   36.6,  999.0,   26.9,   24.6,   26.8,   25.6,  999.0,  999.0,  999.0,   26.0,   28.6,  999.0,   26.9,   28.2,   29.5,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,   32.8,   33.7,   36.2,   36.8,   33.0,   30.8,   31.1,   28.2,   27.7,   26.7,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:00,   48.8,   44.6,   37.2,   34.6,   31.1,   34.0,   30.4,   26.1,   25.0,   26.3,   24.5,  999.0,  999.0,   23.8,  999.0,  999.0,   25.3,   23.3,   26.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   35.2,   40.1,   40.3,   37.7,   37.8,   34.4,   32.7,   29.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:10,   48.8,   44.0,   39.3,   33.6,   33.2,   32.7,   27.5,   28.0,   27.1,   24.9,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,   27.9,  999.0,   26.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   28.2,   29.4,   30.8,   27.1,   26.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:20,   50.3,   40.2,   34.1,   33.4,   32.8,   32.6,   32.4,   28.0,   27.5,   26.2,   26.8,   28.5,   22.4,   25.6,   22.5,   23.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   30.0,   28.8,   30.3,   28.5,   27.7,   25.7,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:30,  999.0,  999.0,   34.3,   35.5,   35.1,   32.9,   35.8,   24.8,   28.2,   27.8,   32.1,   34.7,   32.1,   32.6,   28.0,   27.9,   19.3,   23.8,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   30.8,   30.7,   29.7,   31.2,   30.0,   28.5,   27.6,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:40,  999.0,   39.4,   39.8,   39.9,   36.6,   31.0,   30.6,   28.0,   30.7,   29.0,   27.4,   31.2,   34.4,   27.5,   29.1,   28.1,   28.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   29.2,   31.1,   31.7,   29.8,   26.8,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 01:50,  999.0,   38.1,   37.8,   42.0,   34.9,   33.9,   35.3,   26.1,  999.0,   31.0,   26.4,   32.6,   29.7,  999.0,   29.8,   22.5,   24.4,  999.0,  999.0,   25.3,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:00,   47.4,   44.1,   43.6,   43.3,   40.3,   32.1,   31.5,   25.7,  999.0,   26.3,   26.3,   31.7,   30.6,   26.3,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:10,   55.4,   53.4,   50.9,   47.3,   44.7,   37.5,   29.2,   32.0,  999.0,   29.1,   26.0,   25.7,  999.0,  999.0,  999.0,   23.4,   22.4,   20.7,   25.3,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:20,   53.2,   51.0,   45.7,   43.0,   41.6,   40.1,   30.1,   32.5,  999.0,  999.0,   30.2,   29.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:30,   51.7,   48.8,   47.9,   45.4,   41.0,   40.5,   30.6,   35.9,   21.2,   29.3,   29.3,   26.3,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:40,  999.0,   43.0,   38.0,   37.9,   36.9,   35.2,   32.2,   36.0,   23.3,  999.0,   26.5,   25.0,  999.0,   24.6,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 02:50,   51.4,   47.2,   38.1,   35.9,   33.3,   36.9,   35.4,   32.2,   26.7,  999.0,   27.8,   25.1,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:00,   53.6,   49.6,   41.8,   40.0,   31.6,   33.1,   36.4,   32.1,   32.5,  999.0,   26.9,   23.1,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:10,   53.7,   47.5,   40.4,   44.7,   41.5,   34.2,   35.6,   34.1,   32.6,   28.0,  999.0,   25.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:20,   51.8,   48.1,   41.2,   46.3,   39.7,   39.8,   34.9,   36.0,   33.8,   28.8,   30.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:30,   51.3,   48.9,   43.8,   44.2,   41.6,   39.9,   34.1,   35.7,   35.6,   31.9,   25.8,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   24.7,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:40,   51.1,   45.5,   43.8,   47.8,   48.2,   36.7,   38.8,   38.3,   43.2,   33.1,   26.0,  999.0,   25.7,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   27.8,   28.5,   27.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 03:50,   46.3,   39.8,   42.2,   46.1,   45.3,   33.3,   40.1,   40.2,   37.0,   28.3,   30.2,   33.2,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   27.0,   28.4,   27.4,   25.5,   27.3,   25.7,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:00,   47.1,   43.4,   45.0,   45.4,   42.2,   40.2,   33.4,   36.7,   36.0,   31.9,   31.7,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   28.1,   30.8,   30.7,   28.9,   28.6,   28.0,   27.8,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:10,   45.9,   40.6,   44.8,   47.1,   45.1,   44.3,   37.1,   36.7,   34.5,   33.2,   35.4,   29.5,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   28.8,   29.2,   29.9,   30.0,   27.6,   28.2,   27.6,   26.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:20,   45.5,   38.1,   44.4,   48.0,   41.4,   47.5,   40.9,   34.1,   38.8,   31.3,   27.3,   27.3,   24.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   25.6,   25.9,   24.8,   27.0,   28.1,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:30,   45.2,   45.0,   47.1,   51.9,   42.9,   45.4,   40.6,   32.0,   31.3,   32.8,   29.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   25.7,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:40,   45.0,   47.0,   45.2,   51.9,   43.1,   45.1,   35.8,   27.9,   29.4,   25.3,   26.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 04:50,   42.6,   42.9,   42.2,   49.1,   43.7,   41.4,   38.4,   31.3,   28.3,   24.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   28.7,   26.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 05:00,   43.3,   40.2,   42.2,  999.0,   44.6,   39.5,   34.3,   29.6,   25.4,   24.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   27.6,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 05:10,   45.6,   46.2,   46.9,   47.2,   47.5,   32.5,   33.2,   31.6,   32.1,   27.1,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   26.7,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 05:20,   48.8,   51.5,   45.1,   38.1,   50.0,   37.3,   35.5,   31.2,   31.2,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   26.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   24.8,   25.6,   25.0,   26.2,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 05:30,   39.7,   41.4,   44.6,   48.0,   47.8,   41.7,   36.1,   32.0,   29.6,   25.0,   22.0,  999.0,  999.0,  999.0,  999.0,   26.5,   26.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   24.5,   23.8,  999.0,   24.1,   26.2,   28.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 05:40,   42.4,   42.3,   47.0,   50.2,   48.8,   42.9,   41.1,   33.0,   27.6,   26.8,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   25.9,   27.0,   25.4,  999.0,   28.0,   28.2,   25.2,   26.1,   25.0,  999.0,  999.0,  999.0,  999.0,   28.1,   29.4,   30.1,   29.1,   28.8,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 05:50,   46.4,   55.2,   49.8,   52.0,   50.3,   48.4,   41.0,   34.3,   26.7,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   22.9,   26.8,   24.5,   24.5,   28.6,   27.0,   24.6,   27.1,   27.8,   25.3,   28.3,   31.5,   29.6,   31.2,   30.2,   29.4,   28.6,   26.0,   28.3,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:00,   52.7,   58.3,   49.6,   46.2,   49.0,   47.6,   46.0,   37.0,   27.4,   27.2,   25.4,   27.2,  999.0,  999.0,  999.0,  999.0,   31.8,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,   25.8,   28.4,   31.7,   32.2,   31.7,   31.2,   32.3,   29.3,   30.0,   28.9,   29.8,   30.0,   29.1,   29.1,   30.6,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:10,   54.1,   52.8,   50.5,   45.3,   41.7,   46.2,   42.5,   36.5,   24.6,   23.5,   26.0,   28.0,  999.0,  999.0,  999.0,   24.7,   29.4,   22.7,  999.0,  999.0,   26.6,  999.0,  999.0,   26.0,   25.6,   30.5,   31.3,   32.9,   33.9,   31.4,   32.1,   31.6,   31.0,   31.1,   29.4,   27.2,   26.6,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:20,   49.0,   47.7,   49.8,   44.6,   40.5,   44.5,   41.7,   32.5,   25.0,   23.7,   26.9,   26.0,  999.0,  999.0,  999.0,  999.0,   24.7,   25.1,  999.0,   23.7,   27.6,  999.0,   26.4,   23.8,  999.0,  999.0,   25.1,   28.7,   28.9,   30.0,   27.8,   30.4,   29.4,   29.2,   28.7,   28.2,   27.0,   28.7,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:30,   48.6,   49.6,   50.5,   44.8,   40.0,   34.8,   40.0,   32.4,   25.5,   23.4,   24.5,   24.5,   23.6,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   27.5,   27.8,   29.6,   29.0,   28.7,   30.6,   31.3,   31.4,   30.9,   31.5,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:40,   43.5,   49.0,   50.3,   43.3,   38.5,   39.1,   36.5,   29.7,   22.4,   25.0,   24.5,   25.0,   23.2,  999.0,  999.0,  999.0,  999.0,   22.2,   25.7,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   24.3,   28.3,   27.5,   28.7,   28.8,   27.6,   27.4,   27.7,   32.6,   29.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 06:50,   48.4,   51.5,   52.2,   41.2,   38.6,   35.0,   34.0,   28.1,  999.0,   23.1,   25.5,   20.5,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   24.5,  999.0,  999.0,   25.6,   29.8,   30.0,   31.1,   31.4,   30.6,   28.7,   27.5,   28.9,   28.3,   30.7,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:00,   47.1,  999.0,   50.2,   44.0,   38.9,   35.7,   35.1,   29.2,  999.0,  999.0,   24.6,   23.6,   24.0,  999.0,  999.0,   31.6,   38.5,   37.2,   35.4,  999.0,  999.0,   26.2,   23.1,  999.0,  999.0,   26.4,   27.7,   26.5,   26.3,   26.1,   26.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:10,   55.7,   55.2,   53.7,   42.8,   40.4,   34.0,   32.7,   24.9,   22.2,   22.5,   24.9,   25.6,   23.7,  999.0,   29.1,   35.6,   36.9,   37.0,   32.1,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,   24.8,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:20,   57.3,   56.7,   53.0,   41.7,   40.1,   32.4,   33.5,  999.0,  999.0,  999.0,   24.6,   25.2,   22.3,   25.4,   33.0,   34.0,   31.0,   30.8,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   25.6,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:30,   56.9,   57.1,   53.2,   41.1,   40.6,   34.5,   35.9,  999.0,  999.0,  999.0,  999.0,   23.8,   25.5,   27.0,   27.8,   30.3,   29.3,   31.3,   27.9,  999.0,  999.0,   23.9,  999.0,  999.0,   26.3,   27.8,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:40,   57.4,   57.4,   54.0,   43.4,   37.9,   32.7,   32.6,  999.0,   23.8,   23.6,  999.0,   22.4,  999.0,   26.4,   27.6,   30.1,   27.8,   31.3,   21.9,  999.0,   23.5,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 07:50,   57.3,   55.0,   54.9,   44.3,   40.4,   29.6,   33.3,  999.0,  999.0,   23.0,  999.0,   27.4,   21.9,  999.0,   33.3,   32.7,   28.2,   29.5,   19.2,  999.0,   18.8,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 08:00,   56.8,   53.0,   56.0,   42.9,   42.8,   32.3,   31.4,  999.0,  999.0,  999.0,  999.0,   29.4,   39.1,   34.3,   32.9,   30.7,   27.4,   31.5,   23.4,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 08:10,   54.9,   51.5,   56.3,   41.9,   43.5,   31.5,   30.4,  999.0,  999.0,  999.0,   21.9,   27.1,   35.8,   34.8,   32.8,   28.2,   33.9,   33.5,  999.0,   23.9,   22.5,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 08:20,   50.7,   50.0,   55.7,   45.8,   42.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   37.9,   35.7,   35.5,   30.6,   31.0,   32.2,  999.0,   25.8,   27.5,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 08:30,   52.7,   48.3,  999.0,   42.9,   45.3,   36.3,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   37.3,   37.2,   35.1,   30.1,   34.9,   32.1,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 08:40,   56.5,   50.8,   50.5,   44.3,   43.0,   36.9,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.9,   36.4,   30.6,   35.1,   39.5,   31.9,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 08:50,   55.2,   54.8,   51.4,   44.7,  999.0,   36.2,   28.3,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,   29.0,   31.7,   33.4,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 09:00,   56.9,   59.5,   55.7,   46.5,   42.0,   34.8,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,   27.9,   34.1,   30.9,   28.7,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 09:10,   57.4,   56.5,   61.2,   48.6,   41.2,   35.8,   32.5,   22.9,   24.7,  999.0,  999.0,  999.0,   33.3,   32.1,   31.9,   28.7,   24.6,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 09:20,   56.5,   58.8,   57.9,   47.8,   47.3,   35.6,   33.0,   27.1,   21.9,   24.2,  999.0,  999.0,   30.5,   38.0,   40.4,   31.8,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 09:30,   56.1,   57.6,   53.9,   45.5,   45.0,   35.9,   30.5,   27.2,  999.0,  999.0,   24.6,   24.9,   29.4,   34.6,   35.5,   30.7,   24.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 09:40,   59.6,   52.0,   49.6,   44.3,   45.3,   33.0,   29.1,   23.6,   25.2,  999.0,  999.0,  999.0,   23.9,   27.1,  999.0,   26.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 09:50,   59.4,   57.6,   52.7,   45.1,   46.3,   32.0,   31.6,   25.6,   24.5,  999.0,   23.9,   21.1,   25.8,  999.0,   43.2,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/05 10:00,   54.2,   58.4,   57.8,   46.4,   44.4,   31.8,   31.0,   26.0,  999.0,   21.2,   26.1,   29.7,   33.9,   32.6,   38.8,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0