                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/01/02 00:00,   38.0,   34.4,  999.0,   22.8,   18.9,   16.5,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 00:10,   39.6,   35.6,   32.9,   31.0,   27.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0
2009/01/02 00:20,   36.1,   29.3,   25.7,   23.0,   20.0,   16.9,   11.7,    9.9,   10.4,    8.8,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 00:30,   34.3,   24.5,   20.3,   18.4,   15.5,   12.8,    8.1,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    7.2,    8.8,    8.0,   13.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 00:40,   33.0,   25.3,   23.7,   21.4,   16.4,   13.3,   16.4,   18.2,   17.0,   15.1,   10.9,   12.2,   11.9,   11.3,   10.1,   10.3,   10.7,    9.1,    9.2,    9.3,    7.4,    8.0,   15.0,    9.3,    3.0,    3.1,  999.0,  999.0,  999.0,  999.0
2009/01/02 00:50,   34.3,   25.2,   21.8,   20.1,   18.7,   16.9,   13.6,   11.1,   13.9,   11.8,    9.7,    9.9,    9.1,    8.0,    6.1,    8.0,    9.3,    8.8,    9.7,    8.1,    8.2,    6.0,    6.0,    3.1,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
2009/01/02 01:00,   33.6,   25.9,  999.0,   16.3,   17.5,   22.4,   20.1,   18.5,   18.1,   17.8,   19.4,   20.2,   18.2,   17.8,   16.0,   15.2,   14.3,   13.3,   12.7,   12.0,   11.5,   11.3,   10.9,   13.1,    5.6,    5.4,    6.0,  999.0,  999.0,  999.0
2009/01/02 01:10,   35.6,   28.8,   27.7,   27.4,   25.7,   24.6,   23.9,   23.1,   22.9,   22.1,   21.4,   20.0,   19.1,   18.6,   17.9,   17.4,   16.4,   15.8,   14.0,   12.8,   11.7,   10.6,   12.8,   14.5,    8.7,    5.2,    5.1,    5.4,    4.5,  999.0
2009/01/02 01:20,   33.7,   24.0,   20.0,   20.4,   19.0,   19.3,   20.5,   17.2,   17.4,   16.8,   16.7,   16.8,   16.4,   16.8,   16.8,   16.3,   15.7,   14.2,   13.2,   11.8,   11.7,   13.7,   16.4,   15.5,  999.0,    2.4,    7.3,    5.5,  999.0,  999.0
2009/01/02 01:30,   34.8,   27.9,   26.5,   28.7,   29.0,   28.6,   28.0,   27.2,   26.4,   25.3,   25.6,   24.9,   25.1,   26.8,   26.4,   25.5,   24.8,   23.5,   18.7,   16.3,   14.5,   15.9,   16.3,   12.3,   10.8,  999.0,    7.2,  999.0,  999.0,  999.0
2009/01/02 01:40,   47.0,   42.8,   40.6,   38.7,   36.7,   35.3,   36.3,   35.1,   33.4,   31.7,   29.8,   29.0,   33.0,   31.0,   30.0,   29.1,   27.5,   26.0,   24.7,   23.9,   23.0,   24.4,   22.2,  999.0,  999.0,   22.3,  999.0,    3.6,    3.2,    4.8
2009/01/02 01:50,   40.9,   37.0,   34.2,   32.0,   30.9,   30.4,   30.7,   30.7,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   20.5,   18.4,   16.5,   13.6,    7.2
2009/01/02 02:00,   36.1,   31.2,   27.4,   25.6,   24.1,   24.9,   20.7,   18.9,   20.5,   19.5,   15.5,   14.2,  999.0,  999.0,  999.0,  999.0,   10.4,   15.4,   12.6,   16.6,   16.9,  999.0,   10.5,   17.1,   13.9,   14.3,   17.3,   16.9,   15.5,   16.2
2009/01/02 02:10,   32.4,   27.3,   26.6,   25.0,   23.1,   21.6,   19.9,   19.0,   17.7,   16.3,   15.2,   13.6,   13.3,   11.4,   10.9,   10.2,    8.6,   10.6,   10.3,    9.2,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,    9.7
2009/01/02 02:20,   32.1,   25.2,   22.8,   19.0,   21.7,   20.5,   15.6,   14.6,   13.7,   13.2,   11.5,    9.1,    7.7,    8.8,    6.7,    8.1,    8.1,    8.2,    7.8,    7.0,    8.3,    8.7,   10.2,  999.0,    7.1,    4.3,    5.2,    4.3,  999.0,  999.0
2009/01/02 02:30,   34.0,   20.5,   14.3,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    4.5,   10.8,    7.2,    6.5,  999.0,  999.0,  999.0
2009/01/02 02:40,   33.2,   19.7,   12.2,  999.0,   12.7,   11.8,    6.0,  999.0,  999.0,  999.0,    4.4,  999.0,    9.7,    7.6,    5.1,    7.7,   10.3,    9.2,    6.4,    8.3,    7.6,    6.9,   11.4,    6.1,    8.5,    8.5,    8.2,   12.2,   10.5,   11.0
2009/01/02 02:50,   31.4,   20.5,  999.0,  999.0,    4.2,    3.4,  999.0,  999.0,   -1.2,  999.0,    1.2,  999.0,  999.0,    1.5,  999.0,    4.7,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,   10.8,    6.4,   10.4,   11.5,   12.2,   12.4
2009/01/02 03:00,   33.6,   20.3,   12.7,    7.2,    9.4,    4.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,    5.9,    6.8,    3.6,    7.3,    4.0,    6.2,    8.9,    9.1,    6.2
2009/01/02 03:10,   33.5,   20.6,   11.9,  999.0,  999.0,    7.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    7.1,    9.8,    4.1
2009/01/02 03:20,   33.6,   20.2,   12.6,  999.0,    8.0,    6.2,    7.7,   -2.1,    2.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    5.9,    9.6,    9.4
2009/01/02 03:30,   34.0,   20.2,   13.4,   10.4,   17.3,   10.6,    9.4,    4.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    8.9,    7.0
2009/01/02 03:40,   33.9,   21.1,   14.4,   13.6,    6.6,    8.6,    7.5,    4.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    3.8,  999.0,    3.4
2009/01/02 03:50,  999.0,   20.6,  999.0,  999.0,   11.1,   18.3,   21.9,   23.9,   24.4,   25.6,   25.2,   17.3,   16.6,   16.2,   15.3,   15.0,   12.7,   13.9,   11.8,   11.6,   11.2,   11.7,   15.0,   15.7,    9.6,   10.5,   14.7,   15.2,   15.3,   13.3
2009/01/02 04:00,   44.2,   40.9,   37.1,   35.2,   33.4,   30.4,   30.5,   29.0,   27.9,   26.8,   26.1,   25.4,   25.0,   24.3,   24.4,   24.2,   24.3,   23.8,   23.4,   22.9,   22.7,   22.8,   25.1,   26.2,   22.8,   17.5,   16.5,   13.6,    8.6,    6.0
2009/01/02 04:10,   39.9,   36.1,   33.5,   31.5,   29.5,   27.1,   25.5,   23.7,   22.1,   21.2,   19.5,   18.9,   17.7,   17.3,   16.7,   15.9,   15.6,   15.8,   15.3,   15.3,   14.9,   15.8,   22.9,   20.4,   17.1,   16.5,   14.9,   16.1,    9.4,   14.3
2009/01/02 04:20,   38.2,   34.6,   32.0,   30.0,   28.3,   27.1,   25.8,   24.1,   23.0,   21.8,   21.3,   20.9,   20.8,   20.8,   20.3,   20.3,   19.9,   19.3,   18.9,   18.6,   17.8,   17.5,   21.1,   24.7,   15.8,   14.0,   14.2,   13.5,   11.4,    8.2
2009/01/02 04:30,  999.0,   30.0,   27.6,   25.7,   24.6,   23.3,   22.5,   21.0,   20.3,   19.1,   19.3,   18.2,   17.9,   18.9,   18.4,   18.5,   19.0,   18.7,   19.0,   18.5,   18.5,   18.2,   24.4,  999.0,   19.4,   15.1,   13.6,   13.2,   12.2,   12.9
2009/01/02 04:40,   37.3,   32.7,   30.0,   28.5,   26.2,   25.1,   24.1,   23.1,   21.8,   21.7,   20.9,   20.4,   20.1,   19.3,   18.4,   18.1,   17.3,   17.4,   16.9,   16.8,   16.3,   15.9,   19.5,   23.3,   13.7,   10.7,   11.1,  999.0,  999.0,    6.2
2009/01/02 04:50,   36.7,   33.4,   31.1,   29.0,   28.1,   26.9,   25.7,   25.9,   25.0,   24.6,   24.2,   23.6,   22.7,   21.8,   21.4,   20.2,   20.5,   20.1,   19.6,   19.4,   18.9,   19.0,   22.0,   24.8,   16.3,   12.8,    9.3,  999.0,    4.9,    4.7
2009/01/02 05:00,   36.9,   33.7,   31.4,   29.5,   28.3,   27.0,   26.1,   24.8,   24.3,   23.0,   22.3,   21.9,   21.2,   20.2,   19.9,   19.2,   18.4,   18.0,   17.5,   17.1,   16.5,   16.0,   18.9,   23.1,   15.4,   12.2,    9.2,    5.3,    5.4,    3.5
2009/01/02 05:10,   33.1,   25.9,   20.6,   18.1,   15.1,   12.2,  999.0,  999.0,  999.0,  999.0,   11.7,   11.0,   11.0,   12.4,   12.6,   13.6,   13.2,   11.3,   11.5,   12.5,   11.2,   12.1,   15.4,   19.1,   12.6,    7.5,    5.2,    6.0,    2.9,    5.6
2009/01/02 05:20,   34.2,   23.4,   16.5,    8.5,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,   11.7,  999.0,    9.9,  999.0,    5.5,    4.9,    6.9
2009/01/02 05:30,  999.0,   23.6,   14.1,   11.9,    8.1,   13.1,   14.9,  999.0,   10.8,    8.2,   11.4,   10.2,   10.4,    4.7,   10.9,   10.4,    6.9,    8.2,    6.6,    6.0,    8.7,    8.9,    9.6,   13.1,    7.3,    6.1,    6.8,    3.3,    3.6,  999.0
2009/01/02 05:40,   31.8,   25.7,   20.1,   15.4,   14.0,   10.6,    9.9,    6.9,  999.0,  999.0,  999.0,    8.8,    4.5,    4.7,    1.6,    7.3,    7.6,    8.0,    8.9,   11.0,   11.2,   11.2,   13.8,   18.9,   10.0,  999.0,    4.5,  999.0,  999.0,  999.0
2009/01/02 05:50,   36.1,   29.8,   28.1,   24.7,   19.8,   16.6,   15.8,   15.7,   10.5,    8.9,    6.1,    9.1,    5.2,    7.2,    6.5,    5.8,    7.3,    8.1,    9.3,    9.1,    9.9,   10.5,   12.5,   18.5,   10.7,   11.1,    5.7,    8.4,    9.1,    5.0
2009/01/02 06:00,   36.0,   29.2,   27.0,   24.3,   21.7,   20.6,   18.4,  999.0,   14.9,   14.5,   13.9,   12.8,   11.6,   12.0,   10.6,    9.7,    9.6,    9.0,    9.5,    8.5,    8.2,    8.9,   11.3,   16.8,    5.4,    4.9,  999.0,  999.0,  999.0,  999.0
2009/01/02 06:10,   35.6,   23.1,   17.1,   15.3,   14.2,   18.1,   17.1,   11.7,   11.7,   12.6,   12.8,   12.6,   10.7,   12.7,   11.6,   12.1,   11.7,   12.0,   12.2,   11.1,   11.4,   10.9,   12.2,   15.5,    8.0,  999.0,    3.4,  999.0,   -2.3,  999.0
2009/01/02 06:20,   32.8,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    2.8,  999.0,    6.7,    5.6,    6.5,    6.5,    5.9,    9.8,   -1.0,  999.0,  999.0,   -4.7,  999.0,  999.0
2009/01/02 06:30,   33.5,   21.0,   12.6,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    5.2,    5.3,    6.1,    5.0,    4.4,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5
2009/01/02 06:40,   32.9,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    6.3,    4.1,  999.0,  999.0,  999.0,    5.8,    5.4,    6.8,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0
2009/01/02 06:50,   33.5,   21.8,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,    4.9,    2.6,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 07:00,   34.4,   20.9,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 07:10,   32.7,   21.5,   17.7,   12.0,  999.0,  999.0,   -5.5,    1.0,  999.0,  999.0,  999.0,    5.3,    7.9,  999.0,  999.0,   17.7,   10.8,   13.6,   10.7,    8.4,    8.2,   12.8,    7.5,    2.9,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 07:20,   34.3,   22.2,   15.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 07:30,   34.3,   21.1,   12.6,  999.0,   14.8,   10.7,    5.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 07:40,  999.0,   24.2,   15.1,   16.2,    8.1,    8.8,   13.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4
2009/01/02 07:50,   34.3,   23.1,   14.3,  999.0,   10.0,   12.3,  999.0,    5.1,  999.0,  999.0,    6.1,    2.6,  999.0,   10.2,  999.0,   17.6,   19.2,   18.9,   10.4,   16.9,   10.3,   10.5,    9.7,    7.1,    9.3,    5.9,    6.1,    5.2,    4.0,   11.5
2009/01/02 08:00,  999.0,   22.0,    8.7,    8.1,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,    7.8,   11.0,    4.3,  999.0,  999.0,  999.0,  999.0
2009/01/02 08:10,   34.5,   23.4,   11.2,   10.5,  999.0,  999.0,   10.9,    9.1,   10.9,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    3.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 08:20,  999.0,   23.1,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,   26.4,   20.4,   12.0,  999.0,    6.7,   16.6,  999.0,   18.0,   15.9,    8.3,   17.1,   14.2,   12.9,   17.2,  999.0,   12.0,    9.5,   11.4,    9.8,    6.4,  999.0,  999.0
2009/01/02 08:30,   45.1,   42.2,   38.7,   37.6,   35.3,   34.1,   32.9,   30.0,   28.4,   27.8,   27.8,   29.2,   27.6,   27.2,   26.7,   26.2,   26.8,   25.5,   24.8,   24.1,   23.8,   22.6,   21.9,   21.1,   19.0,   14.8,   13.9,   10.4,   11.5,    5.8
2009/01/02 08:40,   48.5,   45.6,   43.4,   41.8,   40.1,   39.1,   39.0,   38.1,   37.5,   37.3,   36.3,   34.4,   33.0,   31.4,   29.7,   28.4,   27.4,   26.3,   25.3,   25.2,   25.0,   22.4,   25.0,   24.5,   23.1,   19.3,   15.0,   12.1,   11.5,   11.6
2009/01/02 08:50,   51.1,   37.3,   32.5,   31.5,   22.9,   36.8,   19.7,   34.0,   33.2,   19.8,   17.5,   33.8,   33.3,   33.1,   21.1,   23.5,   24.5,   24.8,   22.8,   23.3,   23.6,   24.4,   26.4,   28.0,   23.8,   17.4,   18.1,   17.1,   10.9,    9.5
2009/01/02 09:00,   34.2,   22.9,  999.0,    6.1,   11.2,   11.5,   19.3,    7.9,    7.4,    7.7,    6.6,    4.2,    7.6,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   13.6,  999.0,    6.8,  999.0,  999.0,  999.0
2009/01/02 09:10,   36.2,   26.8,   18.8,   16.5,   17.5,   15.1,   15.3,   13.6,   16.5,   15.4,   15.1,   13.7,   13.7,   12.9,   12.2,   10.4,   11.2,    7.7,    5.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 09:20,   43.6,   31.8,   28.0,   24.7,   22.4,   21.4,   19.7,   18.4,   16.9,   13.8,   10.6,    9.3,   11.9,    9.7,    8.9,    8.9,    9.4,    8.4,    7.3,    4.0,    2.6,  999.0,  999.0,    5.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 09:30,   33.8,   22.0,   17.8,   14.6,   13.9,   11.8,   14.0,   10.3,    8.4,    6.3,    7.7,   10.3,    8.0,    1.3,    7.8,    5.5,  999.0,  999.0,    5.3,  999.0,    9.2,    7.9,    7.1,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 09:40,   36.0,   31.3,   27.9,   26.1,   23.1,   21.2,   20.8,   19.8,   19.4,   18.7,   14.9,   12.8,   10.3,   10.4,    7.7,    7.6,    4.7,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 09:50,   38.4,   34.0,   31.3,   29.3,   29.0,   27.5,   25.8,   25.1,   25.1,   24.1,   22.8,   21.7,   20.9,   19.2,   18.4,   17.5,   16.0,   14.6,   14.1,   15.6,   12.6,   11.0,    9.0,   11.5,   12.5,   11.9,    5.3,  999.0,  999.0,    4.5
2009/01/02 10:00,   39.0,   34.7,   32.1,   29.6,   26.6,   24.9,   22.4,   20.9,   25.7,   24.3,   22.6,   12.7,   20.9,   13.1,   11.9,   20.0,   20.8,   20.8,   20.9,   19.7,   17.7,   14.1,   10.5,   16.2,   13.3,    6.5,  999.0,  999.0,  999.0,  999.0
2009/01/02 10:10,   29.8,   22.6,   18.4,   15.5,   13.0,   10.6,    9.0,    9.1,    6.8,    5.5,    5.1,    0.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 10:20,   35.2,   28.1,   27.5,   25.8,   22.9,   19.1,   16.3,   11.1,   10.4,   13.6,    6.7,    6.8,    6.0,    6.9,    7.4,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 10:30,   42.6,   30.9,   33.6,   26.6,   26.8,   29.9,   28.6,   27.6,   25.6,   25.4,   24.4,   23.7,   23.0,   21.8,   18.3,   18.7,   15.3,   16.6,   17.0,   17.8,   15.3,   17.0,   11.3,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 10:40,   48.0,   44.8,   43.4,   42.7,   41.4,   40.9,   40.6,   39.4,   38.2,   35.6,   32.5,   29.9,   27.3,   25.8,   24.0,   23.1,   22.5,   21.4,   21.5,   22.9,   20.9,   27.1,   25.4,   23.5,  999.0,   22.1,  999.0,   20.9,   16.9,   14.1
2009/01/02 10:50,   49.0,   42.2,   36.1,   32.8,   30.9,   25.8,   28.4,   25.7,   24.3,   23.8,   14.3,   20.0,   22.6,   24.5,   23.3,   23.2,   16.6,   17.6,   22.8,   17.9,   17.9,   18.2,   15.4,   16.4,   13.1,   11.8,    9.2,   10.6,    6.9,    2.0
2009/01/02 11:00,   34.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    7.5,   11.7,   12.7,    7.3,    6.5,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 11:10,   33.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 11:20,   32.8,   21.5,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 11:30,   32.7,   22.5,   10.7,    8.1,    6.6,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 11:40,   34.8,   23.2,  999.0,  999.0,    5.4,  999.0,    5.4,  999.0,  999.0,    4.0,    4.2,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 11:50,   34.9,   23.3,   15.5,   19.0,   12.2,   10.5,    9.4,    3.8,    4.4,    8.3,    7.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 12:00,   35.0,   26.8,  999.0,  999.0,   17.7,   12.4,   10.6,   10.9,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 12:10,   34.3,   23.0,   17.7,   17.1,  999.0,    9.3,    8.4,    5.6,    4.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 12:20,   34.7,   22.8,   14.3,   15.2,   16.3,   10.7,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 12:30,   34.4,   22.5,    9.1,   10.1,   18.5,   13.5,    3.6,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 12:40,   34.7,   22.9,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 12:50,   33.3,   24.4,   17.6,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 13:00,   33.7,   29.8,   17.3,   15.8,  999.0,  999.0,    4.4,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 13:10,   32.0,   22.0,   19.5,  999.0,  999.0,    5.0,    2.6,    3.8,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 13:20,   33.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    7.9,    1.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 13:30,   32.5,   20.6,   18.9,   16.9,   17.5,   15.6,    8.1,   10.0,    8.3,    7.4,    8.8,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 13:40,   31.7,   22.1,   19.8,   16.7,   20.0,   20.0,   19.4,   19.2,   19.5,   17.3,   10.5,    7.2,    8.5,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 13:50,   33.9,   29.5,   26.9,   24.0,   21.1,   21.4,   20.6,   19.9,   20.1,   23.3,   18.0,   10.2,   10.1,    7.4,   13.1,    9.6,  999.0,   11.9,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 14:00,   30.6,  999.0,   23.3,   23.4,   21.3,   18.0,   16.5,   13.4,   13.9,   11.7,   15.2,   10.3,    4.1,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 14:10,   31.3,   21.5,   15.8,    6.4,  999.0,    8.1,    5.1,    8.4,    8.8,   13.0,   13.3,   12.3,    9.6,   10.3,    1.2,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 14:20,  999.0,   18.9,   19.3,   12.9,    8.5,  999.0,    7.2,    7.8,    3.9,    2.5,    6.1,    6.0,    6.3,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 14:30,   29.8,   31.5,   22.5,   24.4,   24.8,   24.1,   20.0,   15.2,   13.4,   15.0,   12.8,   11.2,    9.9,    7.0,    5.7,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 14:40,   39.4,   42.4,   31.9,   29.1,   27.0,   24.6,   23.4,   20.4,   18.4,   17.1,   10.8,   15.9,   14.5,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 14:50,   39.5,   36.1,   34.6,   34.4,   23.7,   15.3,   17.9,   16.8,   19.3,   12.7,    8.6,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 15:00,   29.2,   16.9,  999.0,  999.0,  999.0,    5.7,    4.1,  999.0,    3.9,    1.5,  999.0,  999.0,  999.0,  999.0,    2.4,    4.9,  999.0,    4.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/02 15:10,   29.9,   19.4,  999.0,    4.1,    7.3,  999.0,    3.6,    7.1,    3.9,    5.3,    5.3,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0