,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-11-16, 00:00:00,VALID,919.386,VALID,0,VALID,94.4777,VALID,0,VALID,19.1635,VALID,8,VALID,0.0118243,
2001-11-16, 00:01:00,VALID,919.378,VALID,0,VALID,94.7879,VALID,-0.0339617,VALID,19.1931,VALID,8,VALID,0,
2001-11-16, 00:02:00,VALID,919.355,VALID,0,VALID,94.8401,VALID,-0.0169808,VALID,19.1993,VALID,8,VALID,0.120793,
2001-11-16, 00:03:00,VALID,919.342,VALID,0,VALID,94.8935,VALID,0,VALID,19.1802,VALID,8,VALID,0.365921,
2001-11-16, 00:04:00,VALID,919.319,VALID,0,VALID,95.1491,VALID,-0.0169808,VALID,19.1479,VALID,11,VALID,0.380962,
2001-11-16, 00:05:00,VALID,919.286,VALID,0,VALID,95.3602,VALID,-0.0169808,VALID,19.1151,VALID,22,VALID,0.171684,
2001-11-16, 00:06:00,VALID,919.267,VALID,0,VALID,95.3767,VALID,0,VALID,19.0957,VALID,22,VALID,0.129102,
2001-11-16, 00:07:00,VALID,919.244,VALID,0,VALID,95.0397,VALID,-0.0169808,VALID,19.0413,VALID,22,VALID,0.567708,
2001-11-16, 00:08:00,VALID,919.238,VALID,0,VALID,95.0639,VALID,0,VALID,19.0189,VALID,22,VALID,0.493832,
2001-11-16, 00:09:00,VALID,919.227,VALID,0,VALID,95.0575,VALID,-0.0339617,VALID,19.0152,VALID,22,VALID,0.720084,
2001-11-16, 00:10:00,VALID,919.201,VALID,0,VALID,95.0397,VALID,-0.0509425,VALID,19.0122,VALID,16,VALID,0.753906,
2001-11-16, 00:11:00,VALID,919.186,VALID,0,VALID,94.9571,VALID,-0.0169808,VALID,18.9831,VALID,9,VALID,0.830798,
2001-11-16, 00:12:00,VALID,919.165,VALID,0,VALID,94.9901,VALID,-0.0339617,VALID,18.9737,VALID,17,VALID,0.721354,
2001-11-16, 00:13:00,VALID,919.15,VALID,0,VALID,95.1376,VALID,0,VALID,18.9603,VALID,18,VALID,0.896115,
2001-11-16, 00:14:00,VALID,919.122,VALID,0,VALID,95.172,VALID,-0.0509425,VALID,18.9312,VALID,17,VALID,0.854911,
2001-11-16, 00:15:00,VALID,919.113,VALID,0,VALID,95.1491,VALID,-0.0339617,VALID,18.9026,VALID,13,VALID,0.745477,
2001-11-16, 00:16:00,VALID,919.105,VALID,0,VALID,95.1465,VALID,-0.0679233,VALID,18.8768,VALID,19,VALID,0.811655,
2001-11-16, 00:17:00,VALID,919.079,VALID,0,VALID,95.0499,VALID,-0.0849042,VALID,18.8641,VALID,28,VALID,0.836965,
2001-11-16, 00:18:00,VALID,919.086,VALID,0,VALID,95.0257,VALID,-0.0169808,VALID,18.8607,VALID,24,VALID,0.52576,
2001-11-16, 00:19:00,VALID,919.092,VALID,0,VALID,95.0067,VALID,-0.0509425,VALID,18.8706,VALID,335,VALID,0.406836,
2001-11-16, 00:20:00,VALID,919.092,VALID,0,VALID,94.7969,VALID,-0.0339617,VALID,18.8664,VALID,254,VALID,0.597039,
2001-11-16, 00:21:00,VALID,919.092,VALID,0,VALID,94.4052,VALID,-0.0339617,VALID,18.9056,VALID,320,VALID,0.650825,
2001-11-16, 00:22:00,VALID,919.07,VALID,0,VALID,93.9932,VALID,-0.0509425,VALID,18.9834,VALID,14,VALID,0.606988,
2001-11-16, 00:23:00,VALID,919.056,VALID,0,VALID,93.8381,VALID,-0.0679233,VALID,19.0157,VALID,9,VALID,0.569696,
2001-11-16, 00:24:00,VALID,919.046,VALID,0,VALID,93.7452,VALID,-0.0679233,VALID,19.0117,VALID,8,VALID,0.580804,
2001-11-16, 00:25:00,VALID,919.041,VALID,0,VALID,93.6422,VALID,-0.0509425,VALID,19.0189,VALID,8,VALID,0.308203,
2001-11-16, 00:26:00,VALID,919.024,VALID,0,VALID,93.5507,VALID,-0.0339617,VALID,18.9951,VALID,8,VALID,0.165665,
2001-11-16, 00:27:00,VALID,919.007,VALID,0,VALID,93.51,VALID,-0.0339617,VALID,19.0055,VALID,352,VALID,0.171258,
2001-11-16, 00:28:00,VALID,918.989,VALID,0,VALID,93.4413,VALID,0,VALID,19.009,VALID,350,VALID,0,
2001-11-16, 00:29:00,VALID,918.961,VALID,0,VALID,93.5405,VALID,-0.0169808,VALID,18.9928,VALID,350,VALID,0,
2001-11-16, 00:30:00,VALID,918.959,VALID,0,VALID,93.7249,VALID,-0.0169808,VALID,18.9861,VALID,350,VALID,0.0602385,
2001-11-16, 00:31:00,VALID,918.959,VALID,0,VALID,93.7529,VALID,-0.0169808,VALID,18.9737,VALID,350,VALID,0,
2001-11-16, 00:32:00,VALID,918.969,VALID,0,VALID,93.936,VALID,0,VALID,18.9439,VALID,350,VALID,0,
2001-11-16, 00:33:00,VALID,918.964,VALID,0,VALID,93.9894,VALID,-0.0169808,VALID,18.9312,VALID,350,VALID,0,
2001-11-16, 00:34:00,VALID,918.953,VALID,0,VALID,94.1801,VALID,0,VALID,18.9156,VALID,351,VALID,0.17567,
2001-11-16, 00:35:00,VALID,918.951,VALID,0,VALID,94.3149,VALID,-0.0169808,VALID,18.8994,VALID,353,VALID,0.220982,
2001-11-16, 00:36:00,VALID,918.925,VALID,0,VALID,94.3403,VALID,-0.0509425,VALID,18.8574,VALID,353,VALID,0.0553209,
2001-11-16, 00:37:00,VALID,918.907,VALID,0,VALID,94.2577,VALID,-0.0509425,VALID,18.8191,VALID,7,VALID,0.27766,
2001-11-16, 00:38:00,VALID,918.885,VALID,0,VALID,94.1928,VALID,-0.0849042,VALID,18.7802,VALID,12,VALID,0.651521,
2001-11-16, 00:39:00,VALID,918.864,VALID,0,VALID,94.1763,VALID,-0.0509425,VALID,18.7642,VALID,6,VALID,1.04135,
2001-11-16, 00:40:00,VALID,918.845,VALID,0,VALID,93.9983,VALID,-0.0849042,VALID,18.7739,VALID,18,VALID,0.912418,
2001-11-16, 00:41:00,VALID,918.836,VALID,0,VALID,94.1051,VALID,-0.0849042,VALID,18.7583,VALID,19,VALID,0.824424,
2001-11-16, 00:42:00,VALID,918.834,VALID,0,VALID,94.2412,VALID,-0.101885,VALID,18.7297,VALID,11,VALID,0.789497,
2001-11-16, 00:43:00,VALID,918.829,VALID,0,VALID,94.3848,VALID,-0.0509425,VALID,18.7165,VALID,9,VALID,0.737965,
2001-11-16, 00:44:00,VALID,918.818,VALID,0,VALID,94.437,VALID,-0.101885,VALID,18.7063,VALID,12,VALID,0.892857,
2001-11-16, 00:45:00,VALID,918.8,VALID,0,VALID,94.3518,VALID,-0.0679233,VALID,18.6997,VALID,25,VALID,0.548725,
2001-11-16, 00:46:00,VALID,918.799,VALID,0,VALID,94.32,VALID,-0.0679233,VALID,18.6971,VALID,24,VALID,0.464105,
2001-11-16, 00:47:00,VALID,918.78,VALID,0,VALID,94.3785,VALID,-0.101885,VALID,18.6616,VALID,17,VALID,0.60773,
2001-11-16, 00:48:00,VALID,918.768,VALID,0,VALID,94.4828,VALID,-0.101885,VALID,18.6487,VALID,11,VALID,1.04054,
2001-11-16, 00:49:00,VALID,918.747,VALID,0,VALID,94.5781,VALID,0,VALID,18.6567,VALID,14,VALID,1.41699,
2001-11-16, 00:50:00,VALID,918.735,VALID,0,VALID,94.4268,VALID,0,VALID,18.6699,VALID,12,VALID,0.823191,
2001-11-16, 00:51:00,VALID,918.734,VALID,0,VALID,94.5107,VALID,0.0169808,VALID,18.6923,VALID,262,VALID,0.773438,
2001-11-16, 00:52:00,VALID,918.735,VALID,0,VALID,94.5743,VALID,0,VALID,18.7668,VALID,274,VALID,0.346137,
2001-11-16, 00:53:00,VALID,918.713,VALID,0,VALID,94.3556,VALID,0.0339617,VALID,18.8117,VALID,284,VALID,0.0281661,
2001-11-16, 00:54:00,VALID,918.715,VALID,0,VALID,94.1979,VALID,0.0169808,VALID,18.8346,VALID,314,VALID,0.210938,
2001-11-16, 00:55:00,VALID,918.715,VALID,0,VALID,94.011,VALID,0.0339617,VALID,18.847,VALID,338,VALID,0.131836,
2001-11-16, 00:56:00,VALID,918.709,VALID,0,VALID,93.866,VALID,0,VALID,18.8892,VALID,271,VALID,0.424279,
2001-11-16, 00:57:00,VALID,918.7,VALID,0,VALID,93.5787,VALID,0.0339617,VALID,18.9377,VALID,318,VALID,0.332854,
2001-11-16, 00:58:00,VALID,918.69,VALID,0,VALID,93.2697,VALID,0.0169808,VALID,18.97,VALID,28,VALID,0.412829,
2001-11-16, 00:59:00,VALID,918.677,VALID,0,VALID,93.1031,VALID,0.0169808,VALID,18.9668,VALID,33,VALID,0.0130859,
2001-11-16, 01:00:00,VALID,918.681,VALID,0,VALID,93.0942,VALID,0.0339617,VALID,18.9638,VALID,33,VALID,0.0275493,
2001-11-16, 01:01:00,VALID,918.686,VALID,0,VALID,93.0535,VALID,0.0169808,VALID,18.9479,VALID,33,VALID,0,
2001-11-16, 01:02:00,VALID,918.672,VALID,0,VALID,93.0776,VALID,0.0339617,VALID,18.9282,VALID,33,VALID,0.0857264,
2001-11-16, 01:03:00,VALID,918.654,VALID,0,VALID,93.159,VALID,0.0169808,VALID,18.9121,VALID,33,VALID,0.062717,
2001-11-16, 01:04:00,VALID,918.655,VALID,0,VALID,93.2023,VALID,-0.0679233,VALID,18.8681,VALID,33,VALID,0,
2001-11-16, 01:05:00,VALID,918.647,VALID,0,VALID,93.3256,VALID,-0.0849042,VALID,18.8028,VALID,28,VALID,0,
2001-11-16, 01:06:00,VALID,918.625,VALID,0,VALID,93.5138,VALID,-0.0679233,VALID,18.7682,VALID,26,VALID,0,
2001-11-16, 01:07:00,VALID,918.621,VALID,0,VALID,93.6448,VALID,-0.0849042,VALID,18.7066,VALID,25,VALID,0.410473,
2001-11-16, 01:08:00,VALID,918.598,VALID,0,VALID,93.8203,VALID,-0.0849042,VALID,18.6584,VALID,23,VALID,0.499383,
2001-11-16, 01:09:00,VALID,918.601,VALID,0,VALID,94.0097,VALID,-0.0849042,VALID,18.6095,VALID,25,VALID,0.782774,
2001-11-16, 01:10:00,VALID,918.589,VALID,0,VALID,94.189,VALID,-0.101885,VALID,18.5511,VALID,16,VALID,0.600123,
2001-11-16, 01:11:00,VALID,918.583,VALID,0,VALID,94.4624,VALID,-0.0679233,VALID,18.5066,VALID,18,VALID,0.778166,
2001-11-16, 01:12:00,VALID,918.563,VALID,0,VALID,94.8655,VALID,-0.0339617,VALID,18.4711,VALID,16,VALID,0.929253,
2001-11-16, 01:13:00,VALID,918.547,VALID,0,VALID,95.1198,VALID,-0.0679233,VALID,18.4805,VALID,13,VALID,0.893792,
2001-11-16, 01:14:00,VALID,918.515,VALID,0,VALID,94.9405,VALID,-0.101885,VALID,18.5133,VALID,6,VALID,0.670313,
2001-11-16, 01:15:00,VALID,918.503,VALID,0,VALID,94.7536,VALID,-0.0509425,VALID,18.5227,VALID,4,VALID,0.702097,
2001-11-16, 01:16:00,VALID,918.487,VALID,0,VALID,94.704,VALID,-0.0679233,VALID,18.529,VALID,8,VALID,0.944257,
2001-11-16, 01:17:00,VALID,918.476,VALID,0,VALID,94.5883,VALID,-0.0509425,VALID,18.5449,VALID,16,VALID,1.03084,
2001-11-16, 01:18:00,VALID,918.448,VALID,0,VALID,94.4306,VALID,-0.0169808,VALID,18.5449,VALID,24,VALID,0.793919,
2001-11-16, 01:19:00,VALID,918.457,VALID,0,VALID,94.4141,VALID,0,VALID,18.5409,VALID,14,VALID,0.730078,
2001-11-16, 01:20:00,VALID,918.439,VALID,0,VALID,94.3759,VALID,0,VALID,18.5705,VALID,1,VALID,0.804071,
2001-11-16, 01:21:00,VALID,918.426,VALID,0,VALID,94.0619,VALID,0.0169808,VALID,18.5924,VALID,9,VALID,0.842014,
2001-11-16, 01:22:00,VALID,918.401,VALID,0,VALID,93.9461,VALID,0,VALID,18.6018,VALID,16,VALID,0.844401,
2001-11-16, 01:23:00,VALID,918.362,VALID,0,VALID,93.7592,VALID,0,VALID,18.6279,VALID,28,VALID,0.930715,
2001-11-16, 01:24:00,VALID,918.337,VALID,0,VALID,93.6855,VALID,0,VALID,18.6023,VALID,3,VALID,0.922991,
2001-11-16, 01:25:00,VALID,918.334,VALID,0,VALID,93.5596,VALID,0.0169808,VALID,18.6154,VALID,354,VALID,0.623633,
2001-11-16, 01:26:00,VALID,918.318,VALID,0,VALID,93.4642,VALID,0,VALID,18.6411,VALID,17,VALID,0.99399,
2001-11-16, 01:27:00,VALID,918.283,VALID,0,VALID,93.2824,VALID,0.0509425,VALID,18.6667,VALID,14,VALID,0.978207,
2001-11-16, 01:28:00,VALID,918.268,VALID,0,VALID,93.1031,VALID,0,VALID,18.7052,VALID,357,VALID,0.605263,
2001-11-16, 01:29:00,VALID,918.242,VALID,0,VALID,92.8348,VALID,0.0339617,VALID,18.7568,VALID,293,VALID,0.692578,
2001-11-16, 01:30:00,VALID,918.251,VALID,0,VALID,92.9594,VALID,0.0339617,VALID,18.8477,VALID,234,VALID,0.349712,
2001-11-16, 01:31:00,VALID,918.232,VALID,0,VALID,92.9924,VALID,0,VALID,18.8669,VALID,340,VALID,0.517064,
2001-11-16, 01:32:00,VALID,918.185,VALID,0,VALID,92.9034,VALID,0,VALID,18.8602,VALID,16,VALID,1.23944,
2001-11-16, 01:33:00,VALID,918.157,VALID,0,VALID,93.0141,VALID,0.0169808,VALID,18.8318,VALID,13,VALID,1.13997,
2001-11-16, 01:34:00,VALID,918.136,VALID,0,VALID,93.2646,VALID,0.0169808,VALID,18.7928,VALID,3,VALID,0.627455,
2001-11-16, 01:35:00,VALID,918.141,VALID,0,VALID,93.4451,VALID,0.0169808,VALID,18.7575,VALID,339,VALID,0.0913318,
2001-11-16, 01:36:00,VALID,918.12,VALID,0,VALID,93.5049,VALID,0.0339617,VALID,18.7407,VALID,352,VALID,0.274916,
2001-11-16, 01:37:00,VALID,918.105,VALID,0,VALID,93.4553,VALID,0.0679233,VALID,18.7444,VALID,5,VALID,0.636613,
2001-11-16, 01:38:00,VALID,918.084,VALID,0,VALID,93.4846,VALID,0.0169808,VALID,18.7538,VALID,358,VALID,0.193051,
2001-11-16, 01:39:00,VALID,918.054,VALID,0,VALID,93.6066,VALID,0.0679233,VALID,18.7312,VALID,6,VALID,0.375381,
2001-11-16, 01:40:00,VALID,918.042,VALID,0,VALID,93.7363,VALID,0.0679233,VALID,18.7151,VALID,292,VALID,0.237048,
2001-11-16, 01:41:00,VALID,918.039,VALID,0,VALID,94.0034,VALID,0.0509425,VALID,18.6925,VALID,133,VALID,0.336965,
2001-11-16, 01:42:00,VALID,918.016,VALID,0,VALID,94.189,VALID,0.0679233,VALID,18.6858,VALID,341,VALID,0.26671,
2001-11-16, 01:43:00,VALID,918.014,VALID,0,VALID,94.348,VALID,0.0169808,VALID,18.6731,VALID,3,VALID,0.457137,
2001-11-16, 01:44:00,VALID,918.007,VALID,0,VALID,94.573,VALID,0,VALID,18.6503,VALID,6,VALID,0.461607,
2001-11-16, 01:45:00,VALID,917.998,VALID,0,VALID,94.6875,VALID,0.0679233,VALID,18.6247,VALID,8,VALID,0.515008,
2001-11-16, 01:46:00,VALID,917.992,VALID,0,VALID,94.7574,VALID,0.0169808,VALID,18.6053,VALID,9,VALID,0.205236,
2001-11-16, 01:47:00,VALID,917.982,VALID,0,VALID,94.7282,VALID,0.0339617,VALID,18.573,VALID,9,VALID,0.11801,
2001-11-16, 01:48:00,VALID,917.994,VALID,0,VALID,94.8223,VALID,0.0679233,VALID,18.5601,VALID,9,VALID,0.184333,
2001-11-16, 01:49:00,VALID,917.983,VALID,0,VALID,94.9927,VALID,0.0169808,VALID,18.5569,VALID,13,VALID,0.538867,
2001-11-16, 01:50:00,VALID,917.969,VALID,0,VALID,94.9838,VALID,0.0339617,VALID,18.5276,VALID,13,VALID,0.515214,
2001-11-16, 01:51:00,VALID,917.977,VALID,0,VALID,95.1643,VALID,0.0169808,VALID,18.5052,VALID,13,VALID,0.19401,
2001-11-16, 01:52:00,VALID,917.96,VALID,0,VALID,95.3805,VALID,0.0509425,VALID,18.4856,VALID,13,VALID,0.199219,
2001-11-16, 01:53:00,VALID,917.941,VALID,0,VALID,95.5166,VALID,0.0169808,VALID,18.4826,VALID,11,VALID,0.74301,
2001-11-16, 01:54:00,VALID,917.924,VALID,0,VALID,95.584,VALID,0.0169808,VALID,18.4729,VALID,14,VALID,0.530134,
2001-11-16, 01:55:00,VALID,917.913,VALID,0,VALID,95.6704,VALID,0.0339617,VALID,18.4597,VALID,16,VALID,0.580078,
2001-11-16, 01:56:00,VALID,917.9,VALID,0,VALID,95.7251,VALID,0.0169808,VALID,18.457,VALID,16,VALID,0.303686,
2001-11-16, 01:57:00,VALID,917.891,VALID,0,VALID,95.7645,VALID,0.0339617,VALID,18.4567,VALID,16,VALID,0.384046,
2001-11-16, 01:58:00,VALID,917.859,VALID,0,VALID,95.8879,VALID,0.0339617,VALID,18.4632,VALID,16,VALID,0.545436,
2001-11-16, 01:59:00,VALID,917.85,VALID,0,VALID,95.9833,VALID,0.0169808,VALID,18.4627,VALID,19,VALID,0.757813,
2001-11-16, 02:00:00,VALID,917.822,VALID,0,VALID,95.9553,VALID,0.0169808,VALID,18.4766,VALID,19,VALID,0.577508,
2001-11-16, 02:01:00,VALID,917.813,VALID,0,VALID,95.954,VALID,0.0169808,VALID,18.4923,VALID,6,VALID,0.405428,
2001-11-16, 02:02:00,VALID,917.795,VALID,0,VALID,95.8357,VALID,0.0509425,VALID,18.5052,VALID,358,VALID,0.353674,
2001-11-16, 02:03:00,VALID,917.351,VALID,0,VALID,95.7773,VALID,0.0169808,VALID,18.5119,VALID,8,VALID,0.768229,
2001-11-16, 02:04:00,VALID,917.763,VALID,0,VALID,95.7595,VALID,-0.0509425,VALID,18.516,VALID,12,VALID,0.738839,
2001-11-16, 02:05:00,VALID,917.743,VALID,0,VALID,95.6577,VALID,-0.0509425,VALID,18.5066,VALID,20,VALID,1.1065,
2001-11-16, 02:06:00,VALID,917.743,VALID,0,VALID,95.706,VALID,-0.0339617,VALID,18.5165,VALID,22,VALID,1.09122,
2001-11-16, 02:07:00,VALID,917.735,VALID,0,VALID,95.7862,VALID,-0.0169808,VALID,18.5389,VALID,14,VALID,0.476774,
2001-11-16, 02:08:00,VALID,917.74,VALID,0,VALID,95.7493,VALID,-0.0339617,VALID,18.558,VALID,356,VALID,0.534334,
2001-11-16, 02:09:00,VALID,917.745,VALID,0,VALID,95.7315,VALID,-0.0679233,VALID,18.5647,VALID,357,VALID,0.433689,
2001-11-16, 02:10:00,VALID,917.766,VALID,0,VALID,95.6704,VALID,-0.0679233,VALID,18.5714,VALID,6,VALID,0.556949,
2001-11-16, 02:11:00,VALID,917.754,VALID,0,VALID,95.7633,VALID,-0.101885,VALID,18.5546,VALID,12,VALID,0.515625,
2001-11-16, 02:12:00,VALID,917.764,VALID,0,VALID,95.7417,VALID,-0.0679233,VALID,18.5513,VALID,12,VALID,0.523872,
2001-11-16, 02:13:00,VALID,917.754,VALID,0,VALID,95.7378,VALID,-0.0679233,VALID,18.555,VALID,7,VALID,0.38978,
2001-11-16, 02:14:00,VALID,917.75,VALID,0,VALID,95.865,VALID,-0.0679233,VALID,18.5645,VALID,8,VALID,0.76875,
2001-11-16, 02:15:00,VALID,917.743,VALID,0,VALID,95.8955,VALID,-0.0849042,VALID,18.552,VALID,19,VALID,0.631168,
2001-11-16, 02:16:00,VALID,917.743,VALID,0,VALID,95.7671,VALID,-0.0339617,VALID,18.5423,VALID,19,VALID,0.612753,
2001-11-16, 02:17:00,VALID,917.732,VALID,0,VALID,95.7404,VALID,-0.0679233,VALID,18.5389,VALID,14,VALID,0.675576,
2001-11-16, 02:18:00,VALID,917.728,VALID,0,VALID,95.6552,VALID,-0.0169808,VALID,18.5483,VALID,13,VALID,0.481419,
2001-11-16, 02:19:00,VALID,917.724,VALID,0,VALID,95.5891,VALID,0.0509425,VALID,18.5539,VALID,18,VALID,0.733984,
2001-11-16, 02:20:00,VALID,917.714,VALID,0,VALID,95.4314,VALID,0.0169808,VALID,18.5693,VALID,11,VALID,0.660156,
2001-11-16, 02:21:00,VALID,917.686,VALID,0,VALID,95.2826,VALID,0.0339617,VALID,18.5956,VALID,24,VALID,0.842882,
2001-11-16, 02:22:00,VALID,917.676,VALID,0,VALID,95.3029,VALID,0.0509425,VALID,18.6279,VALID,11,VALID,0.917101,
2001-11-16, 02:23:00,VALID,917.657,VALID,0,VALID,95.088,VALID,0.0339617,VALID,18.6507,VALID,26,VALID,1.13137,
2001-11-16, 02:24:00,VALID,917.648,VALID,0,VALID,94.8617,VALID,0.0509425,VALID,18.6761,VALID,11,VALID,0.876116,
2001-11-16, 02:25:00,VALID,917.631,VALID,0,VALID,94.5921,VALID,0.0339617,VALID,18.6982,VALID,24,VALID,0.874219,
2001-11-16, 02:26:00,VALID,917.618,VALID,0,VALID,94.3938,VALID,0,VALID,18.7315,VALID,5,VALID,0.883814,
2001-11-16, 02:27:00,VALID,917.604,VALID,0,VALID,94.1153,VALID,0.0339617,VALID,18.7506,VALID,19,VALID,0.398643,
2001-11-16, 02:28:00,VALID,917.607,VALID,0,VALID,93.9449,VALID,0.0509425,VALID,18.7665,VALID,23,VALID,0.402961,
2001-11-16, 02:29:00,VALID,917.604,VALID,0,VALID,93.6524,VALID,0.0169808,VALID,18.7702,VALID,21,VALID,0.721094,
2001-11-16, 02:30:00,VALID,917.6,VALID,0,VALID,93.4744,VALID,0.0339617,VALID,18.7928,VALID,4,VALID,0.537829,
2001-11-16, 02:31:00,VALID,917.591,VALID,0,VALID,93.3549,VALID,0.0339617,VALID,18.7894,VALID,359,VALID,0.441612,
2001-11-16, 02:32:00,VALID,917.58,VALID,0,VALID,93.248,VALID,0.0169808,VALID,18.7829,VALID,5,VALID,0.389147,
2001-11-16, 02:33:00,VALID,917.583,VALID,0,VALID,93.2811,VALID,0.0169808,VALID,18.7799,VALID,360,VALID,0.323134,
2001-11-16, 02:34:00,VALID,917.575,VALID,0,VALID,93.4095,VALID,-0.0339617,VALID,18.764,VALID,2,VALID,0.189732,
2001-11-16, 02:35:00,VALID,917.563,VALID,0,VALID,93.4388,VALID,-0.0849042,VALID,18.7712,VALID,49,VALID,0.368304,
2001-11-16, 02:36:00,VALID,917.557,VALID,0,VALID,93.5914,VALID,-0.0509425,VALID,18.7716,VALID,1,VALID,0.346917,
2001-11-16, 02:37:00,VALID,917.551,VALID,0,VALID,93.8279,VALID,-0.0169808,VALID,18.7516,VALID,355,VALID,0.142314,
2001-11-16, 02:38:00,VALID,917.544,VALID,0,VALID,93.9461,VALID,-0.0339617,VALID,18.7163,VALID,11,VALID,0.474712,
2001-11-16, 02:39:00,VALID,917.544,VALID,0,VALID,94.1788,VALID,-0.0509425,VALID,18.693,VALID,54,VALID,0.214558,
2001-11-16, 02:40:00,VALID,917.546,VALID,0,VALID,94.3276,VALID,-0.0849042,VALID,18.6768,VALID,78,VALID,0.136513,
2001-11-16, 02:41:00,VALID,917.536,VALID,0,VALID,94.4484,VALID,-0.0679233,VALID,18.6743,VALID,58,VALID,0.0555099,
2001-11-16, 02:42:00,VALID,917.526,VALID,0,VALID,94.5591,VALID,-0.0339617,VALID,18.6547,VALID,58,VALID,0,
2001-11-16, 02:43:00,VALID,917.514,VALID,0,VALID,94.5845,VALID,-0.0339617,VALID,18.6353,VALID,58,VALID,0,
2001-11-16, 02:44:00,VALID,917.496,VALID,0,VALID,94.6671,VALID,-0.0169808,VALID,18.6291,VALID,58,VALID,0,
2001-11-16, 02:45:00,VALID,917.491,VALID,0,VALID,94.7981,VALID,-0.0509425,VALID,18.6062,VALID,58,VALID,0,
2001-11-16, 02:46:00,VALID,917.473,VALID,0,VALID,94.9647,VALID,-0.0849042,VALID,18.6005,VALID,58,VALID,0,
2001-11-16, 02:47:00,VALID,917.472,VALID,0,VALID,95.1643,VALID,-0.0849042,VALID,18.5869,VALID,58,VALID,0,
2001-11-16, 02:48:00,VALID,917.457,VALID,0,VALID,95.2979,VALID,-0.0339617,VALID,18.5642,VALID,58,VALID,0,
2001-11-16, 02:49:00,VALID,917.448,VALID,0,VALID,95.3487,VALID,-0.0849042,VALID,18.5486,VALID,58,VALID,0,
2001-11-16, 02:50:00,VALID,917.426,VALID,0,VALID,95.4644,VALID,-0.0849042,VALID,18.5223,VALID,38,VALID,0.0659951,
2001-11-16, 02:51:00,VALID,917.407,VALID,0,VALID,95.5166,VALID,-0.0339617,VALID,18.4967,VALID,18,VALID,0.428385,
2001-11-16, 02:52:00,VALID,917.38,VALID,0,VALID,95.5306,VALID,-0.0339617,VALID,18.478,VALID,16,VALID,0.361111,
2001-11-16, 02:53:00,VALID,917.379,VALID,0,VALID,95.6196,VALID,-0.0679233,VALID,18.4515,VALID,16,VALID,0.18565,
2001-11-16, 02:54:00,VALID,917.368,VALID,0,VALID,95.7099,VALID,-0.0509425,VALID,18.448,VALID,16,VALID,0.0714286,
2001-11-16, 02:55:00,VALID,917.363,VALID,0,VALID,95.7684,VALID,-0.0339617,VALID,18.4418,VALID,16,VALID,0.400391,
2001-11-16, 02:56:00,VALID,917.348,VALID,0,VALID,95.706,VALID,-0.0509425,VALID,18.4224,VALID,16,VALID,0.529247,
2001-11-16, 02:57:00,VALID,917.342,VALID,0,VALID,95.72,VALID,-0.0679233,VALID,18.412,VALID,16,VALID,0.434827,
2001-11-16, 02:58:00,VALID,917.341,VALID,0,VALID,95.6717,VALID,-0.0509425,VALID,18.4256,VALID,16,VALID,0.510691,
2001-11-16, 02:59:00,VALID,917.339,VALID,0,VALID,95.6323,VALID,-0.0849042,VALID,18.4385,VALID,12,VALID,0.824219,
2001-11-16, 03:00:00,VALID,917.332,VALID,0,VALID,95.5802,VALID,-0.0509425,VALID,18.4579,VALID,21,VALID,0.643503,
2001-11-16, 03:01:00,VALID,917.336,VALID,0,VALID,95.5433,VALID,-0.0169808,VALID,18.4803,VALID,19,VALID,0.418997,
2001-11-16, 03:02:00,VALID,917.331,VALID,0,VALID,95.3843,VALID,-0.0169808,VALID,18.4932,VALID,20,VALID,0.683066,
2001-11-16, 03:03:00,VALID,917.336,VALID,0,VALID,95.2826,VALID,-0.0509425,VALID,18.4964,VALID,23,VALID,0.649957,
2001-11-16, 03:04:00,VALID,917.326,VALID,0,VALID,95.2254,VALID,-0.0679233,VALID,18.5098,VALID,16,VALID,0.640402,
2001-11-16, 03:05:00,VALID,917.324,VALID,0,VALID,95.144,VALID,-0.0339617,VALID,18.526,VALID,14,VALID,0.705729,
2001-11-16, 03:06:00,VALID,917.307,VALID,0,VALID,95.0423,VALID,-0.0679233,VALID,18.5294,VALID,14,VALID,0.561022,
2001-11-16, 03:07:00,VALID,917.302,VALID,0,VALID,95.0512,VALID,-0.0679233,VALID,18.5453,VALID,9,VALID,0.163851,
2001-11-16, 03:08:00,VALID,917.286,VALID,0,VALID,95.0588,VALID,-0.0679233,VALID,18.5483,VALID,8,VALID,0.596012,
2001-11-16, 03:09:00,VALID,917.278,VALID,0,VALID,95.0041,VALID,-0.0169808,VALID,18.5543,VALID,8,VALID,0.571265,
2001-11-16, 03:10:00,VALID,917.265,VALID,0,VALID,94.9227,VALID,0,VALID,18.5774,VALID,18,VALID,0.721628,
2001-11-16, 03:11:00,VALID,917.237,VALID,0,VALID,94.8515,VALID,-0.0679233,VALID,18.5871,VALID,22,VALID,0.134663,
2001-11-16, 03:12:00,VALID,917.225,VALID,0,VALID,94.8057,VALID,0,VALID,18.603,VALID,22,VALID,0.156467,
2001-11-16, 03:13:00,VALID,917.202,VALID,0,VALID,94.7269,VALID,-0.0339617,VALID,18.6162,VALID,17,VALID,0.477618,
2001-11-16, 03:14:00,VALID,917.18,VALID,0,VALID,94.6303,VALID,-0.0169808,VALID,18.6194,VALID,14,VALID,0.447545,
2001-11-16, 03:15:00,VALID,917.175,VALID,0,VALID,94.5794,VALID,-0.0509425,VALID,18.6226,VALID,357,VALID,0.134868,
2001-11-16, 03:16:00,VALID,917.163,VALID,0,VALID,94.5285,VALID,-0.0339617,VALID,18.6162,VALID,10,VALID,0.46136,
2001-11-16, 03:17:00,VALID,917.153,VALID,0,VALID,94.5145,VALID,-0.0169808,VALID,18.6132,VALID,11,VALID,0.565378,
2001-11-16, 03:18:00,VALID,917.125,VALID,0,VALID,94.484,VALID,-0.0169808,VALID,18.6102,VALID,11,VALID,0.341639,
2001-11-16, 03:19:00,VALID,917.124,VALID,0,VALID,94.4878,VALID,0,VALID,18.6035,VALID,11,VALID,0.339258,
2001-11-16, 03:20:00,VALID,917.119,VALID,0,VALID,94.4077,VALID,-0.0509425,VALID,18.5935,VALID,26,VALID,0.45847,
2001-11-16, 03:21:00,VALID,917.128,VALID,0,VALID,94.3963,VALID,-0.0169808,VALID,18.5742,VALID,27,VALID,0.109375,
2001-11-16, 03:22:00,VALID,917.114,VALID,0,VALID,94.4357,VALID,-0.0169808,VALID,18.5705,VALID,27,VALID,0.105469,
2001-11-16, 03:23:00,VALID,917.115,VALID,0,VALID,94.4904,VALID,-0.0509425,VALID,18.5578,VALID,25,VALID,0.103618,
2001-11-16, 03:24:00,VALID,917.107,VALID,0,VALID,94.5476,VALID,-0.0169808,VALID,18.5317,VALID,25,VALID,0.0837054,
2001-11-16, 03:25:00,VALID,917.12,VALID,0,VALID,94.5285,VALID,-0.0339617,VALID,18.519,VALID,25,VALID,0.300391,
2001-11-16, 03:26:00,VALID,917.107,VALID,0,VALID,94.6201,VALID,-0.0339617,VALID,18.5195,VALID,25,VALID,0.352163,
2001-11-16, 03:27:00,VALID,917.099,VALID,0,VALID,94.6926,VALID,-0.0679233,VALID,18.483,VALID,22,VALID,0.309827,
2001-11-16, 03:28:00,VALID,917.091,VALID,0,VALID,94.6303,VALID,-0.0679233,VALID,18.4611,VALID,19,VALID,0.633635,
2001-11-16, 03:29:00,VALID,917.1,VALID,0,VALID,94.6633,VALID,-0.0849042,VALID,18.4323,VALID,13,VALID,0.553516,
2001-11-16, 03:30:00,VALID,917.096,VALID,0,VALID,94.8185,VALID,-0.0849042,VALID,18.3936,VALID,23,VALID,0.710938,
2001-11-16, 03:31:00,VALID,917.099,VALID,0,VALID,94.9609,VALID,-0.0339617,VALID,18.3809,VALID,19,VALID,0.744243,
2001-11-16, 03:32:00,VALID,917.086,VALID,0,VALID,95.0728,VALID,-0.0339617,VALID,18.3576,VALID,19,VALID,0.652027,