,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-06-14, 00:00:04,VALID,918.435,VALID,0,VALID,93.8061,VALID,0,VALID,18.5539,VALID,134,VALID,0,
2012-06-14, 00:01:04,VALID,918.453,VALID,0,VALID,93.8747,VALID,0,VALID,18.5539,VALID,134,VALID,0,
2012-06-14, 00:02:04,VALID,918.459,VALID,0,VALID,93.8595,VALID,0,VALID,18.5539,VALID,134,VALID,0,
2012-06-14, 00:03:04,VALID,918.456,VALID,0,VALID,93.8214,VALID,0,VALID,18.5734,VALID,134,VALID,0,
2012-06-14, 00:04:04,VALID,918.449,VALID,0,VALID,93.6689,VALID,0,VALID,18.5734,VALID,134,VALID,0,
2012-06-14, 00:05:04,VALID,918.465,VALID,0,VALID,93.6537,VALID,0,VALID,18.5734,VALID,134,VALID,0,
2012-06-14, 00:06:04,VALID,918.457,VALID,0,VALID,93.6918,VALID,0,VALID,18.5734,VALID,134,VALID,0,
2012-06-14, 00:07:04,VALID,918.426,VALID,0,VALID,93.6842,VALID,0,VALID,18.5929,VALID,134,VALID,0,
2012-06-14, 00:08:04,VALID,918.441,VALID,0,VALID,93.5241,VALID,0,VALID,18.5929,VALID,134,VALID,0,
2012-06-14, 00:09:04,VALID,918.435,VALID,0,VALID,93.5164,VALID,0,VALID,18.5734,VALID,134,VALID,0,
2012-06-14, 00:10:04,VALID,918.449,VALID,0,VALID,93.5851,VALID,0,VALID,18.5734,VALID,134,VALID,0,
2012-06-14, 00:11:04,VALID,918.453,VALID,0,VALID,93.6384,VALID,0,VALID,18.5539,VALID,134,VALID,0,
2012-06-14, 00:12:04,VALID,918.473,VALID,0,VALID,93.6994,VALID,0,VALID,18.5748,VALID,134,VALID,0,
2012-06-14, 00:13:04,VALID,918.468,VALID,0,VALID,93.8519,VALID,0,VALID,18.5734,VALID,130,VALID,0,
2012-06-14, 00:14:04,VALID,918.502,VALID,0,VALID,93.9662,VALID,0,VALID,18.6513,VALID,132,VALID,0,
2012-06-14, 00:15:04,VALID,918.464,VALID,0,VALID,93.8061,VALID,0,VALID,18.6723,VALID,132,VALID,0,
2012-06-14, 00:16:04,VALID,918.419,VALID,0,VALID,93.5088,VALID,0,VALID,18.7113,VALID,131,VALID,0,
2012-06-14, 00:17:04,VALID,918.445,VALID,0,VALID,93.2725,VALID,0,VALID,18.6903,VALID,131,VALID,0,
2012-06-14, 00:18:04,VALID,918.462,VALID,0,VALID,93.2268,VALID,0,VALID,18.6708,VALID,131,VALID,0,
2012-06-14, 00:19:04,VALID,918.468,VALID,0,VALID,92.9828,VALID,0,VALID,18.6528,VALID,131,VALID,0,
2012-06-14, 00:20:04,VALID,918.461,VALID,0,VALID,93.0819,VALID,0,VALID,18.6124,VALID,131,VALID,0,
2012-06-14, 00:21:04,VALID,918.452,VALID,0,VALID,93.1353,VALID,0,VALID,18.5734,VALID,131,VALID,0,
2012-06-14, 00:22:04,VALID,918.476,VALID,0,VALID,93.3259,VALID,0,VALID,18.5539,VALID,131,VALID,0,
2012-06-14, 00:23:04,VALID,918.471,VALID,0,VALID,93.3945,VALID,0,VALID,18.5943,VALID,131,VALID,0,
2012-06-14, 00:24:04,VALID,918.47,VALID,0,VALID,93.4478,VALID,0,VALID,18.533,VALID,131,VALID,0,
2012-06-14, 00:25:04,VALID,918.479,VALID,0,VALID,93.4631,VALID,0,VALID,18.494,VALID,131,VALID,0,
2012-06-14, 00:26:04,VALID,918.472,VALID,0,VALID,93.364,VALID,0,VALID,18.4745,VALID,131,VALID,0,
2012-06-14, 00:27:04,VALID,918.45,VALID,0,VALID,93.4326,VALID,0,VALID,18.4759,VALID,130,VALID,0,
2012-06-14, 00:28:04,VALID,918.443,VALID,0,VALID,93.4326,VALID,0,VALID,18.4355,VALID,130,VALID,0,
2012-06-14, 00:29:04,VALID,918.441,VALID,0,VALID,93.4631,VALID,0,VALID,18.3979,VALID,130,VALID,0,
2012-06-14, 00:30:04,VALID,918.411,VALID,0,VALID,93.5851,VALID,0,VALID,18.377,VALID,130,VALID,0,
2012-06-14, 00:31:04,VALID,918.43,VALID,0,VALID,93.5012,VALID,0,VALID,18.3575,VALID,130,VALID,0,
2012-06-14, 00:32:04,VALID,918.409,VALID,0,VALID,93.4707,VALID,0,VALID,18.3979,VALID,130,VALID,0,
2012-06-14, 00:33:04,VALID,918.417,VALID,0,VALID,93.364,VALID,0,VALID,18.3589,VALID,130,VALID,0,
2012-06-14, 00:34:04,VALID,918.396,VALID,0,VALID,93.5622,VALID,0,VALID,18.3784,VALID,130,VALID,0,
2012-06-14, 00:35:04,VALID,918.404,VALID,0,VALID,93.4173,VALID,0,VALID,18.3784,VALID,130,VALID,0,
2012-06-14, 00:36:04,VALID,918.421,VALID,0,VALID,93.4707,VALID,0,VALID,18.338,VALID,130,VALID,0,
2012-06-14, 00:37:04,VALID,918.395,VALID,0,VALID,93.6232,VALID,0.107441,VALID,18.3784,VALID,130,VALID,0,
2012-06-14, 00:38:04,VALID,918.414,VALID,0,VALID,93.6079,VALID,0.107441,VALID,18.3979,VALID,130,VALID,0,
2012-06-14, 00:39:04,VALID,918.373,VALID,0,VALID,93.5698,VALID,0.107441,VALID,18.3965,VALID,130,VALID,0,
2012-06-14, 00:40:04,VALID,918.358,VALID,0,VALID,93.5774,VALID,0,VALID,18.4369,VALID,130,VALID,0,
2012-06-14, 00:41:04,VALID,918.352,VALID,0,VALID,93.5164,VALID,0.107441,VALID,18.4745,VALID,130,VALID,0,
2012-06-14, 00:42:04,VALID,918.308,VALID,0,VALID,93.2954,VALID,0.107441,VALID,18.494,VALID,130,VALID,0,
2012-06-14, 00:43:04,VALID,918.303,VALID,0,VALID,93.1886,VALID,0,VALID,18.533,VALID,130,VALID,0,
2012-06-14, 00:44:04,VALID,918.319,VALID,0,VALID,93.0514,VALID,0.107441,VALID,18.5525,VALID,130,VALID,0,
2012-06-14, 00:45:04,VALID,918.314,VALID,0,VALID,92.8532,VALID,0.107441,VALID,18.5525,VALID,130,VALID,0,
2012-06-14, 00:46:04,VALID,918.326,VALID,0,VALID,92.8989,VALID,0.107441,VALID,18.572,VALID,130,VALID,0,
2012-06-14, 00:47:04,VALID,918.314,VALID,0,VALID,92.7236,VALID,0.107441,VALID,18.5914,VALID,130,VALID,0,
2012-06-14, 00:48:04,VALID,918.302,VALID,0,VALID,92.5711,VALID,0.107441,VALID,18.5914,VALID,130,VALID,0,
2012-06-14, 00:49:04,VALID,918.304,VALID,0,VALID,92.411,VALID,0.107441,VALID,18.6109,VALID,130,VALID,0,
2012-06-14, 00:50:04,VALID,918.305,VALID,0,VALID,92.3958,VALID,0.107441,VALID,18.572,VALID,130,VALID,0,
2012-06-14, 00:51:04,VALID,918.29,VALID,0,VALID,92.2891,VALID,0,VALID,18.5734,VALID,128,VALID,0,
2012-06-14, 00:52:04,VALID,918.292,VALID,0,VALID,92.1519,VALID,0.107441,VALID,18.5149,VALID,128,VALID,0,
2012-06-14, 00:53:04,VALID,918.263,VALID,0,VALID,92.19,VALID,0.107441,VALID,18.455,VALID,125,VALID,0,
2012-06-14, 00:54:04,VALID,918.252,VALID,0,VALID,92.3348,VALID,0,VALID,18.4188,VALID,123,VALID,0,
2012-06-14, 00:55:04,VALID,918.232,VALID,0,VALID,92.3806,VALID,0,VALID,18.3784,VALID,122,VALID,0,
2012-06-14, 00:56:04,VALID,918.237,VALID,0,VALID,92.5025,VALID,0,VALID,18.3394,VALID,122,VALID,0,
2012-06-14, 00:57:04,VALID,918.225,VALID,0,VALID,92.4187,VALID,0,VALID,18.3589,VALID,122,VALID,0,
2012-06-14, 00:58:04,VALID,918.213,VALID,0,VALID,92.4415,VALID,0,VALID,18.3213,VALID,122,VALID,0,
2012-06-14, 00:59:04,VALID,918.17,VALID,0,VALID,92.3806,VALID,0,VALID,18.2225,VALID,122,VALID,0,
2012-06-14, 01:00:04,VALID,918.139,VALID,0,VALID,92.4034,VALID,0,VALID,18.1835,VALID,122,VALID,0,
2012-06-14, 01:01:04,VALID,918.127,VALID,0,VALID,92.6169,VALID,0,VALID,18.1849,VALID,122,VALID,0,
2012-06-14, 01:02:04,VALID,918.133,VALID,0,VALID,92.7084,VALID,0,VALID,18.1459,VALID,122,VALID,0,
2012-06-14, 01:03:04,VALID,918.087,VALID,0,VALID,92.8532,VALID,0,VALID,18.1055,VALID,122,VALID,0,
2012-06-14, 01:04:04,VALID,918.106,VALID,0,VALID,92.838,VALID,0,VALID,18.086,VALID,122,VALID,0,
2012-06-14, 01:05:04,VALID,918.071,VALID,0,VALID,93.0362,VALID,0,VALID,18.0665,VALID,122,VALID,0,
2012-06-14, 01:06:04,VALID,918.103,VALID,0,VALID,92.9904,VALID,0,VALID,18.047,VALID,122,VALID,0,
2012-06-14, 01:07:04,VALID,918.071,VALID,0,VALID,93.1353,VALID,0,VALID,18.0665,VALID,122,VALID,0,
2012-06-14, 01:08:04,VALID,918.093,VALID,0,VALID,92.9828,VALID,0,VALID,18.1264,VALID,122,VALID,0,
2012-06-14, 01:09:04,VALID,918.061,VALID,0,VALID,92.7312,VALID,0,VALID,18.1069,VALID,122,VALID,0,
2012-06-14, 01:10:04,VALID,918.02,VALID,0,VALID,92.7922,VALID,0,VALID,18.047,VALID,122,VALID,0,
2012-06-14, 01:11:04,VALID,918.023,VALID,0,VALID,92.8608,VALID,0,VALID,18.0275,VALID,122,VALID,0,
2012-06-14, 01:12:04,VALID,917.999,VALID,0,VALID,93.1276,VALID,0,VALID,18.0289,VALID,122,VALID,0,
2012-06-14, 01:13:04,VALID,918.02,VALID,0,VALID,93.1353,VALID,0,VALID,17.9886,VALID,124,VALID,0,
2012-06-14, 01:14:04,VALID,918.006,VALID,0,VALID,93.2572,VALID,0,VALID,17.9691,VALID,124,VALID,0,
2012-06-14, 01:15:04,VALID,918.005,VALID,0,VALID,93.4097,VALID,0,VALID,17.9886,VALID,124,VALID,0,
2012-06-14, 01:16:04,VALID,917.98,VALID,0,VALID,93.3792,VALID,0,VALID,17.9691,VALID,124,VALID,0,
2012-06-14, 01:17:04,VALID,917.984,VALID,0,VALID,93.5393,VALID,0,VALID,17.9496,VALID,124,VALID,0,
2012-06-14, 01:18:04,VALID,917.954,VALID,0,VALID,93.6232,VALID,0,VALID,17.9509,VALID,124,VALID,0,
2012-06-14, 01:19:04,VALID,917.956,VALID,0,VALID,93.9281,VALID,0,VALID,17.9899,VALID,124,VALID,0,
2012-06-14, 01:20:04,VALID,917.957,VALID,0,VALID,93.9205,VALID,0,VALID,17.9496,VALID,125,VALID,0,
2012-06-14, 01:21:04,VALID,917.965,VALID,0,VALID,93.8824,VALID,0,VALID,17.9301,VALID,133,VALID,0,
2012-06-14, 01:22:04,VALID,917.945,VALID,0,VALID,94.2026,VALID,0,VALID,17.9301,VALID,134,VALID,0,
2012-06-14, 01:23:04,VALID,917.96,VALID,0,VALID,94.4236,VALID,0,VALID,17.9691,VALID,134,VALID,0,
2012-06-14, 01:24:04,VALID,917.952,VALID,0,VALID,94.6447,VALID,0,VALID,18.008,VALID,132,VALID,0,
2012-06-14, 01:25:04,VALID,917.907,VALID,0,VALID,94.8505,VALID,0,VALID,18.047,VALID,127,VALID,0,
2012-06-14, 01:26:04,VALID,917.919,VALID,0,VALID,94.9115,VALID,0,VALID,18.0665,VALID,126,VALID,0,
2012-06-14, 01:27:04,VALID,917.891,VALID,0,VALID,94.8658,VALID,0,VALID,18.086,VALID,121,VALID,0,
2012-06-14, 01:28:04,VALID,917.884,VALID,0,VALID,94.7972,VALID,0,VALID,18.0665,VALID,131,VALID,0,
2012-06-14, 01:29:04,VALID,917.873,VALID,0,VALID,94.6523,VALID,0,VALID,18.0275,VALID,131,VALID,0,
2012-06-14, 01:30:04,VALID,917.868,VALID,0,VALID,94.7743,VALID,0,VALID,18.0289,VALID,123,VALID,0,
2012-06-14, 01:31:04,VALID,917.837,VALID,0,VALID,94.7819,VALID,0,VALID,17.9886,VALID,123,VALID,0,
2012-06-14, 01:32:04,VALID,917.847,VALID,0,VALID,94.7819,VALID,0,VALID,17.9704,VALID,124,VALID,0,
2012-06-14, 01:33:04,VALID,917.849,VALID,0,VALID,94.7057,VALID,0,VALID,17.9301,VALID,113,VALID,0,
2012-06-14, 01:34:04,VALID,917.844,VALID,0,VALID,94.7209,VALID,0,VALID,17.9314,VALID,113,VALID,0,
2012-06-14, 01:35:04,VALID,917.846,VALID,0,VALID,94.7362,VALID,0,VALID,17.8716,VALID,114,VALID,0,
2012-06-14, 01:36:04,VALID,917.845,VALID,0,VALID,94.66,VALID,0,VALID,17.8326,VALID,114,VALID,0,
2012-06-14, 01:37:04,VALID,917.834,VALID,0,VALID,94.7209,VALID,0,VALID,17.7936,VALID,113,VALID,0,
2012-06-14, 01:38:04,VALID,917.813,VALID,0,VALID,94.7667,VALID,0,VALID,17.7741,VALID,114,VALID,0,
2012-06-14, 01:39:04,VALID,917.783,VALID,0,VALID,94.8277,VALID,0,VALID,17.7741,VALID,114,VALID,0,
2012-06-14, 01:40:04,VALID,917.792,VALID,0,VALID,94.9192,VALID,0,VALID,17.7352,VALID,114,VALID,0,
2012-06-14, 01:41:04,VALID,917.76,VALID,0,VALID,94.9573,VALID,0,VALID,17.7352,VALID,114,VALID,0,
2012-06-14, 01:42:04,VALID,917.769,VALID,0,VALID,95.0259,VALID,0,VALID,17.7352,VALID,114,VALID,0,
2012-06-14, 01:43:04,VALID,917.755,VALID,0,VALID,95.1783,VALID,0,VALID,17.7352,VALID,114,VALID,0,
2012-06-14, 01:44:04,VALID,917.764,VALID,0,VALID,95.1936,VALID,0,VALID,17.7547,VALID,114,VALID,0,
2012-06-14, 01:45:04,VALID,917.74,VALID,0,VALID,95.2012,VALID,0,VALID,17.7741,VALID,114,VALID,0,
2012-06-14, 01:46:04,VALID,917.751,VALID,0,VALID,95.1936,VALID,0,VALID,17.7936,VALID,114,VALID,0,
2012-06-14, 01:47:04,VALID,917.754,VALID,0,VALID,95.1021,VALID,0,VALID,17.8313,VALID,114,VALID,0,
2012-06-14, 01:48:04,VALID,917.753,VALID,0,VALID,95.1174,VALID,0,VALID,17.8118,VALID,114,VALID,0,
2012-06-14, 01:49:04,VALID,917.776,VALID,0,VALID,95.0716,VALID,0,VALID,17.8521,VALID,114,VALID,0,
2012-06-14, 01:50:04,VALID,917.748,VALID,0,VALID,95.1402,VALID,0,VALID,17.8702,VALID,114,VALID,0,
2012-06-14, 01:51:04,VALID,917.749,VALID,0,VALID,95.0183,VALID,0,VALID,17.9301,VALID,120,VALID,0,
2012-06-14, 01:52:04,VALID,917.766,VALID,0,VALID,94.9496,VALID,0,VALID,17.9691,VALID,120,VALID,0,
2012-06-14, 01:53:04,VALID,917.787,VALID,0,VALID,94.8277,VALID,0,VALID,17.9886,VALID,120,VALID,0,
2012-06-14, 01:54:04,VALID,917.775,VALID,0,VALID,94.66,VALID,0,VALID,17.9886,VALID,120,VALID,0,
2012-06-14, 01:55:04,VALID,917.777,VALID,0,VALID,94.6905,VALID,0,VALID,17.9691,VALID,120,VALID,0,
2012-06-14, 01:56:04,VALID,917.784,VALID,0,VALID,94.6676,VALID,0,VALID,17.9872,VALID,120,VALID,0,
2012-06-14, 01:57:04,VALID,917.75,VALID,0,VALID,94.355,VALID,0.107441,VALID,17.9287,VALID,114,VALID,0,
2012-06-14, 01:58:04,VALID,917.757,VALID,0,VALID,94.4999,VALID,0,VALID,17.9301,VALID,124,VALID,0,
2012-06-14, 01:59:04,VALID,917.753,VALID,0,VALID,94.6371,VALID,0,VALID,17.9301,VALID,115,VALID,0,
2012-06-14, 02:00:04,VALID,917.743,VALID,0,VALID,94.5456,VALID,0,VALID,17.9092,VALID,118,VALID,0,
2012-06-14, 02:01:04,VALID,917.731,VALID,0,VALID,94.5761,VALID,0,VALID,17.9301,VALID,125,VALID,0,
2012-06-14, 02:02:04,VALID,917.74,VALID,0,VALID,94.6523,VALID,0.107441,VALID,17.9287,VALID,120,VALID,0,
2012-06-14, 02:03:04,VALID,917.768,VALID,0,VALID,94.6142,VALID,0.107441,VALID,17.9482,VALID,123,VALID,0,
2012-06-14, 02:04:04,VALID,917.739,VALID,0,VALID,94.4999,VALID,0,VALID,17.9287,VALID,123,VALID,0,
2012-06-14, 02:05:04,VALID,917.743,VALID,0,VALID,94.3931,VALID,0.107441,VALID,17.9092,VALID,123,VALID,0,
2012-06-14, 02:06:04,VALID,917.726,VALID,0,VALID,94.4541,VALID,0.107441,VALID,17.9287,VALID,123,VALID,0,
2012-06-14, 02:07:04,VALID,917.704,VALID,0,VALID,94.5609,VALID,0,VALID,17.9691,VALID,123,VALID,0,
2012-06-14, 02:08:04,VALID,917.717,VALID,0,VALID,94.416,VALID,0.107441,VALID,18.008,VALID,123,VALID,0,
2012-06-14, 02:09:04,VALID,917.678,VALID,0,VALID,94.2178,VALID,0,VALID,17.9677,VALID,126,VALID,0,
2012-06-14, 02:10:04,VALID,917.701,VALID,0,VALID,94.3474,VALID,0,VALID,18.047,VALID,126,VALID,0,
2012-06-14, 02:11:04,VALID,917.67,VALID,0,VALID,94.1949,VALID,0,VALID,18.0275,VALID,126,VALID,0,
2012-06-14, 02:12:04,VALID,917.645,VALID,0,VALID,94.1111,VALID,0,VALID,18.008,VALID,126,VALID,0,
2012-06-14, 02:13:04,VALID,917.626,VALID,0,VALID,94.1187,VALID,0,VALID,18.008,VALID,126,VALID,0,
2012-06-14, 02:14:04,VALID,917.611,VALID,0,VALID,94.3779,VALID,0,VALID,18.047,VALID,126,VALID,0,
2012-06-14, 02:15:04,VALID,917.594,VALID,0,VALID,94.3017,VALID,0.107441,VALID,18.1055,VALID,126,VALID,0,
2012-06-14, 02:16:04,VALID,917.567,VALID,0,VALID,94.2864,VALID,0,VALID,18.0651,VALID,126,VALID,0,
2012-06-14, 02:17:04,VALID,917.579,VALID,0,VALID,94.1416,VALID,0,VALID,18.047,VALID,126,VALID,0,
2012-06-14, 02:18:04,VALID,917.577,VALID,0,VALID,94.1949,VALID,0,VALID,18.0665,VALID,126,VALID,0,
2012-06-14, 02:19:04,VALID,917.528,VALID,0,VALID,94.1644,VALID,0.107441,VALID,18.008,VALID,126,VALID,0,
2012-06-14, 02:20:04,VALID,917.559,VALID,0,VALID,94.0348,VALID,0,VALID,18.0275,VALID,126,VALID,0,
2012-06-14, 02:21:04,VALID,917.541,VALID,0,VALID,94.2254,VALID,0.107441,VALID,18.008,VALID,126,VALID,0,
2012-06-14, 02:22:04,VALID,917.496,VALID,0,VALID,94.1797,VALID,0,VALID,17.9677,VALID,126,VALID,0,
2012-06-14, 02:23:04,VALID,917.46,VALID,0,VALID,94.3169,VALID,0,VALID,17.8716,VALID,126,VALID,0,
2012-06-14, 02:24:04,VALID,917.449,VALID,0,VALID,94.3703,VALID,0,VALID,17.9496,VALID,125,VALID,0,
2012-06-14, 02:25:04,VALID,917.475,VALID,0,VALID,94.3703,VALID,0,VALID,17.9106,VALID,125,VALID,0,
2012-06-14, 02:26:04,VALID,917.447,VALID,0,VALID,94.3474,VALID,0,VALID,17.8716,VALID,125,VALID,0,
2012-06-14, 02:27:04,VALID,917.438,VALID,0,VALID,94.4617,VALID,0,VALID,17.8716,VALID,125,VALID,0,
2012-06-14, 02:28:04,VALID,917.458,VALID,0,VALID,94.416,VALID,0,VALID,17.8716,VALID,125,VALID,0,
2012-06-14, 02:29:04,VALID,917.461,VALID,0,VALID,94.3474,VALID,0,VALID,17.8521,VALID,125,VALID,0,
2012-06-14, 02:30:04,VALID,917.481,VALID,0,VALID,94.2635,VALID,0,VALID,17.8326,VALID,125,VALID,0,
2012-06-14, 02:31:04,VALID,917.467,VALID,0,VALID,94.2635,VALID,0,VALID,17.8131,VALID,125,VALID,0,
2012-06-14, 02:32:04,VALID,917.465,VALID,0,VALID,94.2102,VALID,0,VALID,17.7741,VALID,125,VALID,0,
2012-06-14, 02:33:04,VALID,917.436,VALID,0,VALID,94.1568,VALID,0,VALID,17.7143,VALID,125,VALID,0,
2012-06-14, 02:34:04,VALID,917.42,VALID,0,VALID,94.1339,VALID,0.107441,VALID,17.6767,VALID,121,VALID,0,
2012-06-14, 02:35:04,VALID,917.388,VALID,0,VALID,94.2559,VALID,0,VALID,17.6169,VALID,113,VALID,0,
2012-06-14, 02:36:04,VALID,917.375,VALID,0,VALID,94.4008,VALID,0,VALID,17.5987,VALID,124,VALID,0,
2012-06-14, 02:37:04,VALID,917.394,VALID,0,VALID,94.4465,VALID,0.107441,VALID,17.5389,VALID,116,VALID,0,
2012-06-14, 02:38:04,VALID,917.363,VALID,0,VALID,94.477,VALID,0.107441,VALID,17.5,VALID,111,VALID,0,
2012-06-14, 02:39:04,VALID,917.362,VALID,0,VALID,94.6218,VALID,0,VALID,17.5026,VALID,119,VALID,0,
2012-06-14, 02:40:04,VALID,917.364,VALID,0,VALID,94.66,VALID,0,VALID,17.4818,VALID,118,VALID,0,
2012-06-14, 02:41:04,VALID,917.381,VALID,0,VALID,94.538,VALID,0,VALID,17.4636,VALID,122,VALID,0,
2012-06-14, 02:42:04,VALID,917.417,VALID,0,VALID,94.5685,VALID,0,VALID,17.4636,VALID,120,VALID,0,
2012-06-14, 02:43:04,VALID,917.406,VALID,0,VALID,94.4084,VALID,0,VALID,17.4052,VALID,112,VALID,0,
2012-06-14, 02:44:04,VALID,917.405,VALID,0,VALID,94.538,VALID,0,VALID,17.3857,VALID,114,VALID,0,
2012-06-14, 02:45:04,VALID,917.384,VALID,0,VALID,94.6066,VALID,0,VALID,17.3454,VALID,114,VALID,0,
2012-06-14, 02:46:04,VALID,917.358,VALID,0,VALID,94.6523,VALID,0,VALID,17.3662,VALID,116,VALID,0,
2012-06-14, 02:47:04,VALID,917.352,VALID,0,VALID,94.477,VALID,0,VALID,17.3662,VALID,113,VALID,0,
2012-06-14, 02:48:04,VALID,917.312,VALID,0,VALID,94.4694,VALID,0,VALID,17.3662,VALID,105,VALID,0,
2012-06-14, 02:49:04,VALID,917.319,VALID,0,VALID,94.3017,VALID,0,VALID,17.3272,VALID,106,VALID,0,
2012-06-14, 02:50:04,VALID,917.314,VALID,0,VALID,94.3169,VALID,0,VALID,17.3077,VALID,90,VALID,0,
2012-06-14, 02:51:04,VALID,917.3,VALID,0,VALID,94.1644,VALID,0,VALID,17.2492,VALID,95,VALID,0,
2012-06-14, 02:52:04,VALID,917.305,VALID,0,VALID,94.4922,VALID,0,VALID,17.1895,VALID,95,VALID,0,
2012-06-14, 02:53:04,VALID,917.324,VALID,0,VALID,94.6371,VALID,0,VALID,17.1908,VALID,96,VALID,0,
2012-06-14, 02:54:04,VALID,917.279,VALID,0,VALID,94.7209,VALID,0,VALID,17.209,VALID,95,VALID,0,
2012-06-14, 02:55:04,VALID,917.282,VALID,0,VALID,94.8429,VALID,0,VALID,17.2285,VALID,96,VALID,0,
2012-06-14, 02:56:04,VALID,917.279,VALID,0,VALID,94.7286,VALID,0,VALID,17.1882,VALID,95,VALID,0,
2012-06-14, 02:57:04,VALID,917.281,VALID,0,VALID,94.7514,VALID,0,VALID,17.1882,VALID,95,VALID,0,
2012-06-14, 02:58:04,VALID,917.288,VALID,0,VALID,94.6981,VALID,0.107441,VALID,17.2077,VALID,98,VALID,0,
2012-06-14, 02:59:04,VALID,917.242,VALID,0,VALID,94.7362,VALID,0.107441,VALID,17.2674,VALID,102,VALID,0,
2012-06-14, 03:00:04,VALID,917.281,VALID,0,VALID,94.6676,VALID,0,VALID,17.2479,VALID,102,VALID,0,
2012-06-14, 03:01:04,VALID,917.285,VALID,0,VALID,94.66,VALID,0,VALID,17.2674,VALID,102,VALID,0,
2012-06-14, 03:02:04,VALID,917.282,VALID,0,VALID,94.599,VALID,0,VALID,17.2674,VALID,102,VALID,0,
2012-06-14, 03:03:04,VALID,917.293,VALID,0,VALID,94.538,VALID,0,VALID,17.2674,VALID,114,VALID,0,
2012-06-14, 03:04:04,VALID,917.298,VALID,0,VALID,94.8429,VALID,0.107441,VALID,17.3259,VALID,121,VALID,0,
2012-06-14, 03:05:04,VALID,917.307,VALID,0,VALID,94.6371,VALID,0,VALID,17.3844,VALID,119,VALID,0,
2012-06-14, 03:06:04,VALID,917.279,VALID,0,VALID,94.2483,VALID,0.107441,VALID,17.3259,VALID,114,VALID,0,
2012-06-14, 03:07:04,VALID,917.306,VALID,0,VALID,93.9815,VALID,0,VALID,17.4038,VALID,122,VALID,0,
2012-06-14, 03:08:04,VALID,917.333,VALID,0,VALID,93.5851,VALID,0.107441,VALID,17.4233,VALID,125,VALID,0,
2012-06-14, 03:09:04,VALID,917.318,VALID,0,VALID,93.1124,VALID,0,VALID,17.3844,VALID,125,VALID,0,
2012-06-14, 03:10:04,VALID,917.31,VALID,0,VALID,92.9218,VALID,0,VALID,17.4415,VALID,119,VALID,0,
2012-06-14, 03:11:04,VALID,917.383,VALID,0,VALID,92.7084,VALID,0,VALID,17.4233,VALID,117,VALID,0,
2012-06-14, 03:12:04,VALID,917.37,VALID,0,VALID,92.4949,VALID,0,VALID,17.4428,VALID,117,VALID,0,
2012-06-14, 03:13:04,VALID,917.347,VALID,0,VALID,92.5025,VALID,0,VALID,17.5208,VALID,117,VALID,0,
2012-06-14, 03:14:04,VALID,917.366,VALID,0,VALID,92.6245,VALID,0.107441,VALID,17.4052,VALID,117,VALID,0,
2012-06-14, 03:15:04,VALID,917.345,VALID,0,VALID,92.6474,VALID,0,VALID,17.3454,VALID,117,VALID,0,
2012-06-14, 03:16:04,VALID,917.321,VALID,0,VALID,92.838,VALID,0,VALID,17.3454,VALID,117,VALID,0,
2012-06-14, 03:17:04,VALID,917.282,VALID,0,VALID,93.1886,VALID,0,VALID,17.3649,VALID,106,VALID,0,
2012-06-14, 03:18:04,VALID,917.314,VALID,0,VALID,92.9066,VALID,0,VALID,17.3246,VALID,106,VALID,0,
2012-06-14, 03:19:04,VALID,917.274,VALID,0,VALID,93.0362,VALID,0,VALID,17.2674,VALID,99,VALID,0,
2012-06-14, 03:20:04,VALID,917.247,VALID,0,VALID,93.1963,VALID,0,VALID,17.2869,VALID,100,VALID,0,
2012-06-14, 03:21:04,VALID,917.23,VALID,0,VALID,93.2191,VALID,0,VALID,17.2479,VALID,103,VALID,0,
2012-06-14, 03:22:04,VALID,917.225,VALID,0,VALID,93.3335,VALID,0,VALID,17.2869,VALID,111,VALID,0,
2012-06-14, 03:23:04,VALID,917.23,VALID,0,VALID,93.3792,VALID,0.107441,VALID,17.2479,VALID,109,VALID,0,
2012-06-14, 03:24:04,VALID,917.209,VALID,0,VALID,93.4478,VALID,0,VALID,17.2285,VALID,109,VALID,0,
2012-06-14, 03:25:04,VALID,917.241,VALID,0,VALID,93.3411,VALID,0,VALID,17.3064,VALID,113,VALID,0,
2012-06-14, 03:26:04,VALID,917.176,VALID,0,VALID,93.2344,VALID,0,VALID,17.3844,VALID,107,VALID,0,
2012-06-14, 03:27:04,VALID,917.195,VALID,0,VALID,92.9142,VALID,0,VALID,17.4038,VALID,110,VALID,0,
2012-06-14, 03:28:04,VALID,917.16,VALID,0,VALID,92.8303,VALID,0.107441,VALID,17.4233,VALID,110,VALID,0,
2012-06-14, 03:29:04,VALID,917.171,VALID,0,VALID,92.7084,VALID,0,VALID,17.4233,VALID,110,VALID,0,
2012-06-14, 03:30:04,VALID,917.147,VALID,0,VALID,92.5483,VALID,0,VALID,17.5013,VALID,122,VALID,0,
2012-06-14, 03:31:04,VALID,917.133,VALID,0,VALID,92.4797,VALID,0,VALID,17.4818,VALID,122,VALID,0,
2012-06-14, 03:32:04,VALID,917.12,VALID,0,VALID,92.3806,VALID,0,VALID,17.5194,VALID,122,VALID,0,
2012-06-14, 03:33:04,VALID,917.112,VALID,0,VALID,92.3501,VALID,0,VALID,17.5598,VALID,129,VALID,0,
2012-06-14, 03:34:04,VALID,917.105,VALID,0,VALID,92.3958,VALID,0,VALID,17.6377,VALID,129,VALID,0,
2012-06-14, 03:35:04,VALID,917.101,VALID,0,VALID,92.3424,VALID,0,VALID,17.6182,VALID,125,VALID,0,
2012-06-14, 03:36:04,VALID,917.104,VALID,0,VALID,92.3272,VALID,0,VALID,17.5987,VALID,129,VALID,0,
2012-06-14, 03:37:04,VALID,917.092,VALID,0,VALID,92.19,VALID,0,VALID,17.6377,VALID,129,VALID,0,
2012-06-14, 03:38:04,VALID,917.08,VALID,0,VALID,92.1366,VALID,0,VALID,17.6767,VALID,126,VALID,0,
2012-06-14, 03:39:04,VALID,917.087,VALID,0,VALID,92.0756,VALID,0,VALID,17.6572,VALID,127,VALID,0,
2012-06-14, 03:40:04,VALID,917.09,VALID,0,VALID,91.9308,VALID,0,VALID,17.717,VALID,123,VALID,0,
2012-06-14, 03:41:04,VALID,917.11,VALID,0,VALID,91.7859,VALID,0.107441,VALID,17.6767,VALID,125,VALID,0,
2012-06-14, 03:42:04,VALID,917.137,VALID,0,VALID,91.6563,VALID,0,VALID,17.7157,VALID,126,VALID,0,
2012-06-14, 03:43:04,VALID,917.134,VALID,0,VALID,91.603,VALID,0,VALID,17.6962,VALID,122,VALID,0.995703,
2012-06-14, 03:44:04,VALID,917.089,VALID,0,VALID,91.4581,VALID,0,VALID,17.6377,VALID,115,VALID,1.62852,
2012-06-14, 03:45:04,VALID,917.15,VALID,0,VALID,91.4581,VALID,0,VALID,17.5792,VALID,131,VALID,1.51758,
2012-06-14, 03:46:04,VALID,917.117,VALID,0,VALID,91.6335,VALID,0,VALID,17.6377,VALID,131,VALID,1.52773,
2012-06-14, 03:47:04,VALID,917.104,VALID,0,VALID,91.6792,VALID,0,VALID,17.5403,VALID,128,VALID,1.61641,
2012-06-14, 03:48:04,VALID,917.113,VALID,0,VALID,91.9003,VALID,0.107441,VALID,17.5403,VALID,132,VALID,1.88984,
2012-06-14, 03:49:04,VALID,917.135,VALID,0,VALID,91.9841,VALID,0,VALID,17.5013,VALID,131,VALID,1.72812,
2012-06-14, 03:50:04,VALID,917.136,VALID,0,VALID,91.8622,VALID,0,VALID,17.5221,VALID,130,VALID,1.36445,
2012-06-14, 03:51:04,VALID,917.152,VALID,0,VALID,91.9155,VALID,0,VALID,17.4623,VALID,128,VALID,1.55313,
2012-06-14, 03:52:04,VALID,917.184,VALID,0,VALID,91.8927,VALID,0,VALID,17.4636,VALID,130,VALID,1.13398,
2012-06-14, 03:53:04,VALID,917.157,VALID,0,VALID,91.9155,VALID,0,VALID,17.3844,VALID,129,VALID,1.32305,
2012-06-14, 03:54:04,VALID,917.18,VALID,0,VALID,91.9994,VALID,0,VALID,17.3649,VALID,133,VALID,1.33477,
2012-06-14, 03:55:04,VALID,917.174,VALID,0,VALID,92.1823,VALID,0,VALID,17.3649,VALID,137,VALID,1.2082,
2012-06-14, 03:56:04,VALID,917.188,VALID,0,VALID,92.129,VALID,0,VALID,17.3649,VALID,135,VALID,1.11719,
2012-06-14, 03:57:04,VALID,917.184,VALID,0,VALID,92.3501,VALID,0,VALID,17.3844,VALID,135,VALID,1.27227,