                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/02/18 00:00,  999.0,  999.0,  -33.1,  999.0,  -45.0,  -40.7,  -46.7,  -46.0,  999.0,  -47.3,  999.0,  -47.9,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -56.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6
1993/02/18 00:10,  -42.0,  -31.1,  -34.5,  -34.5,  -39.2,  -29.3,  -43.9,  -44.8,  -46.4,  -49.1,  -48.2,  -49.5,  -57.2,  -49.9,  -49.6,  -49.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 00:20,  -35.8,  -28.2,  -33.1,  -38.6,  -43.3,  -41.3,  -42.1,  -45.6,  -42.0,  -49.4,  -51.2,  -49.2,  -51.6,  -51.8,  -50.1,  -56.4,  999.0,  -51.6,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 00:30,  -34.5,  -27.2,  -36.0,  -44.0,  -41.0,  -42.7,  -44.6,  -44.9,  -43.1,  -48.5,  -45.6,  -48.2,  -50.0,  -52.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 00:40,  -33.0,  -33.3,  -25.8,  -39.3,  -43.3,  -44.8,  -45.9,  -46.0,  -51.3,  -49.4,  -51.5,  -48.6,  999.0,  999.0,  -51.1,  999.0,  999.0,  -47.6,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 00:50,  -42.7,  -31.6,  999.0,  -38.3,  -43.3,  -43.2,  -45.9,  -44.7,  -44.5,  -48.4,  999.0,  -48.2,  -48.8,  -52.2,  -49.9,  -49.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 01:00,  -45.5,  -32.5,  -40.0,  -41.2,  -43.9,  -42.3,  -45.6,  -44.7,  -45.2,  -46.0,  999.0,  -49.1,  -46.8,  -50.2,  -50.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 01:10,  -35.7,  -22.1,  -17.8,  -23.8,  999.0,  -27.1,  -39.6,  -40.5,  -48.6,  -45.7,  999.0,  -48.4,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 01:20,  -21.1,  -12.6,  -14.2,  -20.5,  -25.0,  -37.3,  -35.4,  -39.7,  -32.9,  -47.2,  -49.4,  -49.4,  999.0,  -49.2,  -48.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 01:30,  -27.8,  999.0,  -15.8,  999.0,  -27.3,  -36.3,  -43.5,  -45.6,  -45.5,  -47.6,  -46.0,  -47.3,  -48.6,  999.0,  -48.9,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 01:40,  -16.0,  999.0,  -19.6,  -26.7,  -37.6,  -41.8,  -43.0,  -43.4,  -42.2,  -49.9,  -50.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.2,  -50.7,  999.0,  -52.3,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 01:50,  -16.8,  999.0,  -22.2,  -27.8,  -35.3,  -38.6,  -38.9,  -39.8,  -44.3,  -43.1,  -44.4,  -43.4,  -43.6,  -43.7,  -45.9,  -49.5,  -46.2,  -46.1,  -47.6,  -47.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -49.2,  -51.5,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -52.7,  999.0
1993/02/18 02:00,  -13.4,  -12.0,  -13.3,  -13.3,  -16.6,  -19.4,  -28.0,  -29.1,  -33.7,  -33.7,  -34.9,  -34.7,  -35.1,  -35.2,  -36.3,  -32.4,  -32.7,  -32.8,  -32.7,  -33.0,  -33.8,  -34.3,  -35.0,  -39.8,  -36.4,  -36.7,  -37.8,  -38.0,  -39.1,  -38.0,  -34.9,  -38.6,  -39.5,  -36.7,  -37.7,  -38.8,  999.0,  999.0,  -42.2,  -40.2,  -40.7,  -43.7,  -46.7,  -46.7,  -47.8,  -46.4,  -47.7,  -47.7,  -47.4,  -48.6,  -47.7,  -47.8,  -49.9,  -49.4,  -47.6,  -47.3,  -46.9,  -45.4
1993/02/18 02:10,  -10.2,    5.0,    0.1,   -2.5,   -6.8,   -7.9,  -12.0,  -15.3,  -21.8,  -20.2,  -21.7,  -22.1,  -22.4,  -23.0,  -23.4,  -23.7,  -23.7,  -23.6,  -23.8,  -24.0,  -24.3,  -24.9,  -25.5,  -26.0,  -26.4,  -26.5,  -26.6,  -26.9,  -27.6,  -28.0,  -28.7,  -29.0,  -29.7,  -30.5,  -30.8,  -31.6,  -31.4,  -33.2,  -33.0,  -31.1,  -31.2,  -32.0,  -32.5,  -32.8,  -34.5,  -35.8,  -37.3,  -38.4,  -38.7,  -39.9,  -41.1,  -42.3,  -42.2,  -42.1,  -42.1,  -41.5,  -41.6,  -41.3
1993/02/18 02:20,  -21.2,   -6.7,   -7.6,   -8.3,   -9.1,   -9.7,  -10.2,  -11.0,  -12.0,  -13.1,  -14.3,  -15.6,  -16.5,  -17.3,  -17.9,  -18.4,  -19.3,  -20.0,  -20.7,  -21.4,  -22.0,  -22.7,  -23.2,  -23.8,  -24.2,  -24.7,  -25.4,  -26.0,  -26.5,  -26.9,  -27.7,  -28.3,  -28.7,  -29.0,  -29.7,  -29.9,  -31.2,  -31.1,  -30.0,  -29.8,  -29.7,  -28.9,  -26.1,  -27.8,  -29.8,  -32.3,  -35.0,  -36.9,  -37.5,  -38.3,  -38.7,  -38.7,  -39.2,  -39.6,  -39.1,  -39.4,  -39.4,  -39.5
1993/02/18 02:30,  -23.4,  -10.3,  -13.2,  -15.4,  -17.5,  -19.3,  -20.6,  -21.2,  -21.5,  -22.0,  -22.6,  -23.1,  -23.4,  -23.6,  -23.6,  -23.8,  -24.2,  -24.5,  -24.7,  -25.0,  -25.3,  -25.4,  -25.8,  -26.0,  -26.2,  -26.3,  -26.6,  -26.7,  -26.9,  -27.0,  -27.1,  -27.3,  -27.4,  -27.1,  -27.0,  -26.9,  -26.4,  -25.0,  -23.5,  -21.8,  -22.3,  -23.2,  -26.4,  -29.3,  -31.4,  -32.7,  -33.2,  -34.0,  -34.7,  -35.1,  -35.8,  -36.3,  -36.7,  -37.3,  -37.7,  -38.2,  -38.7,  -39.2
1993/02/18 02:40,  -22.9,   -9.0,  -11.6,  -13.4,  -14.9,  -16.2,  -17.1,  -17.7,  -18.0,  -18.7,  -19.3,  -19.9,  -20.5,  -21.0,  -21.5,  -22.0,  -22.5,  -23.0,  -23.4,  -23.7,  -23.9,  -24.4,  -24.8,  -25.0,  -25.2,  -25.3,  -25.8,  -25.9,  -26.3,  -26.5,  -26.8,  -27.2,  -27.5,  -27.6,  -27.8,  -27.7,  -26.9,  -24.2,  999.0,  -18.9,  -19.7,  -23.7,  -27.3,  -30.4,  -31.7,  -32.9,  -33.5,  -34.4,  -34.9,  -35.5,  -36.0,  -36.6,  -36.9,  -37.7,  -38.0,  -38.5,  -38.8,  -39.3
1993/02/18 02:50,  -20.6,   -5.1,   -8.0,  -10.2,  -12.0,  -13.3,  -14.3,  -15.4,  -16.2,  -17.1,  -17.7,  -18.4,  -18.9,  -19.3,  -19.7,  -20.1,  -20.6,  -21.2,  -21.9,  -22.2,  -22.6,  -23.0,  -23.3,  -23.4,  -23.7,  -23.9,  -24.0,  -24.2,  -24.6,  -24.8,  -25.2,  -25.5,  -25.8,  -26.0,  -25.9,  -25.1,  -22.5,  -19.9,  -18.0,  -18.8,  -21.3,  -25.2,  -28.5,  -30.4,  -31.9,  -32.8,  -33.6,  -34.3,  -34.6,  -35.3,  -35.9,  -36.6,  -36.9,  -37.3,  -37.6,  -37.9,  -38.0,  -38.1
1993/02/18 03:00,  -19.6,   -3.9,   -6.6,   -8.6,  -10.3,  -11.6,  -12.8,  -13.9,  -15.0,  -15.8,  -16.5,  -17.3,  -18.1,  -18.8,  -19.5,  -20.1,  -20.9,  -21.5,  -22.2,  -22.7,  -23.1,  -23.4,  -23.8,  -24.1,  -24.4,  -24.6,  -24.6,  -25.0,  -25.3,  -25.6,  -25.7,  -26.0,  -26.1,  -26.1,  -26.1,  -25.0,  -22.1,  -18.5,  -17.7,  -18.7,  -21.4,  -25.3,  -28.2,  -29.5,  -30.7,  -31.6,  -32.5,  -33.3,  -33.6,  -33.8,  -34.3,  -34.6,  -35.0,  -35.4,  -35.8,  -36.0,  -35.9,  -36.1
1993/02/18 03:10,  -17.8,   -3.0,   -5.7,   -7.7,   -9.4,  -10.7,  -12.0,  -13.2,  -14.1,  -14.8,  -15.5,  -16.4,  -17.1,  -17.6,  -18.1,  -18.6,  -19.0,  -19.4,  -19.7,  -20.2,  -20.5,  -20.6,  -20.9,  -21.1,  -21.3,  -21.6,  -21.7,  -21.9,  -22.2,  -22.5,  -22.5,  -22.8,  -23.0,  -23.2,  -23.1,  -22.1,  -20.6,  -18.1,  -17.6,  -15.5,  -18.2,  -20.9,  -23.8,  -26.6,  -28.5,  -29.8,  -31.1,  -31.9,  -32.4,  -32.9,  -33.4,  -33.8,  -34.3,  -34.5,  -35.0,  -35.6,  -36.1,  -36.5
1993/02/18 03:20,  -16.4,   -1.5,   -4.4,   -6.5,   -8.4,   -9.6,  -10.7,  -11.6,  -12.6,  -13.5,  -14.4,  -15.1,  -15.9,  -16.7,  -17.2,  -17.8,  -18.3,  -18.6,  -19.0,  -19.6,  -20.1,  -20.5,  -20.7,  -21.0,  -21.3,  -21.7,  -22.0,  -22.2,  -22.5,  -22.7,  -22.8,  -23.1,  -23.1,  -23.4,  -23.4,  -22.6,  -20.2,  -17.3,  -14.0,  -14.2,  -16.2,  -19.6,  -23.4,  -26.3,  -28.3,  -30.1,  -31.4,  -32.5,  -33.5,  -34.3,  -35.0,  -35.8,  -36.5,  -37.4,  -38.0,  -38.8,  -39.7,  -40.2
1993/02/18 03:30,  -17.6,   -1.9,   -4.8,   -6.9,   -8.5,  -10.1,  -11.4,  -12.4,  -13.0,  -14.0,  -14.7,  -15.5,  -16.2,  -16.6,  -17.0,  -17.3,  -17.8,  -18.4,  -18.9,  -19.4,  -19.5,  -19.8,  -20.0,  -20.4,  -20.7,  -21.0,  -21.4,  -21.6,  -21.8,  -22.1,  -22.3,  -22.7,  -22.8,  -22.8,  -22.0,  -19.8,  -17.1,  -14.8,  -14.5,  -16.6,  -19.5,  -22.5,  -25.7,  -27.9,  -30.3,  -32.3,  -33.6,  -34.7,  -35.6,  -36.6,  -36.9,  -37.9,  -38.3,  -38.9,  -39.8,  -40.6,  -41.4,  -41.7
1993/02/18 03:40,  -17.7,   -2.8,   -5.8,   -7.9,   -9.5,  -11.1,  -12.2,  -13.4,  -14.4,  -15.1,  -15.9,  -16.6,  -17.0,  -17.4,  -17.8,  -18.3,  -18.9,  -19.3,  -19.7,  -20.0,  -20.3,  -20.7,  -21.2,  -21.7,  -21.8,  -22.2,  -22.7,  -23.2,  -23.4,  -23.8,  -24.3,  -24.6,  -24.8,  -24.9,  -24.7,  -23.0,  -20.8,  -17.4,  -16.6,  -17.4,  -20.3,  -23.9,  -27.2,  -29.6,  -31.6,  -33.1,  -34.5,  -35.6,  -36.2,  -37.0,  -37.9,  -38.0,  -38.8,  -39.6,  -40.4,  -40.7,  -41.1,  -42.3
1993/02/18 03:50,  -17.9,   -4.1,   -7.0,   -9.0,  -10.9,  -12.2,  -13.4,  -14.4,  -15.0,  -16.0,  -16.8,  -17.3,  -18.0,  -18.7,  -19.4,  -20.1,  -20.6,  -21.1,  -21.7,  -22.2,  -22.5,  -22.9,  -23.2,  -23.5,  -23.8,  -24.2,  -24.4,  -24.9,  -25.1,  -25.4,  -25.6,  -25.7,  -25.9,  -26.2,  -26.2,  -25.2,  -22.7,  -19.5,  999.0,  -19.4,  -21.2,  -24.9,  -28.2,  -30.4,  -32.5,  -34.2,  -35.8,  -36.5,  -36.9,  -37.9,  -38.6,  -39.3,  -39.8,  -40.6,  -41.1,  -42.1,  -42.5,  -43.4
1993/02/18 04:00,  -18.2,   -6.0,   -9.1,  -11.3,  -13.1,  -14.5,  -15.6,  -16.4,  -17.3,  -18.2,  -19.0,  -19.6,  -20.2,  -21.0,  -21.4,  -21.9,  -22.2,  -22.6,  -23.1,  -23.5,  -23.9,  -24.1,  -24.5,  -24.6,  -24.8,  -24.9,  -25.2,  -25.3,  -25.5,  -25.6,  -25.8,  -26.3,  -26.4,  -26.6,  -26.8,  -26.7,  -25.5,  -22.4,  999.0,  999.0,  -21.3,  -24.8,  -28.3,  -30.5,  -32.7,  -34.3,  -35.7,  -36.8,  -37.3,  -38.1,  -38.8,  -40.1,  -40.8,  -41.6,  -42.3,  -42.9,  -43.9,  -44.1
1993/02/18 04:10,  -18.7,   -6.4,   -9.1,  -10.9,  -12.2,  -13.5,  -14.7,  -15.7,  -16.5,  -17.3,  -18.2,  -18.9,  -19.5,  -20.2,  -21.0,  -21.5,  -21.8,  -22.3,  -22.9,  -23.2,  -23.6,  -24.2,  -24.6,  -24.8,  -25.1,  -25.5,  -25.6,  -25.8,  -26.0,  -26.1,  -26.3,  -26.4,  -26.5,  -26.8,  -27.1,  -26.8,  -25.9,  -23.8,  -21.0,  -20.2,  -22.1,  -25.9,  -29.5,  -31.7,  -33.3,  -34.9,  -36.5,  -37.6,  -38.5,  -39.2,  -40.0,  -40.8,  -41.7,  -41.9,  -43.0,  -43.8,  -44.5,  -45.5
1993/02/18 04:20,  -20.0,   -7.1,   -9.5,  -11.4,  -12.8,  -14.0,  -15.1,  -16.0,  -17.0,  -17.9,  -18.5,  -19.4,  -20.2,  -21.1,  -22.0,  -22.5,  -22.9,  -23.2,  -23.6,  -24.2,  -24.8,  -25.3,  -25.8,  -26.2,  -26.6,  -27.1,  -27.3,  -27.8,  -28.1,  -28.2,  -28.4,  -28.5,  -28.8,  -28.9,  -28.9,  -29.1,  -27.4,  -28.8,  -26.3,  -24.5,  -24.0,  -25.9,  -29.2,  -31.5,  -34.6,  -36.8,  -38.4,  -40.3,  -41.2,  -41.6,  -42.7,  -43.3,  -44.0,  -45.0,  -46.2,  -47.3,  -48.0,  -48.0
1993/02/18 04:30,  -23.0,   -9.9,  -13.0,  -14.9,  -16.1,  -17.5,  -18.7,  -19.6,  -20.4,  -21.1,  -21.8,  -22.4,  -22.9,  -23.4,  -23.7,  -23.9,  -24.2,  -24.6,  -25.2,  -25.4,  -25.9,  -26.2,  -26.5,  -26.8,  -27.0,  -27.3,  -27.6,  -28.0,  -28.1,  -28.5,  -28.9,  -29.0,  -29.2,  -29.3,  -29.3,  -29.3,  -28.7,  -26.4,  -24.8,  -23.5,  -25.0,  -28.5,  -31.8,  -34.2,  -36.1,  -37.7,  -39.2,  -40.4,  -41.6,  -42.4,  -43.3,  -44.2,  -44.4,  -45.3,  -46.6,  -46.5,  -47.5,  -48.3
1993/02/18 04:40,  -24.5,  -10.9,  -18.6,  -20.4,  -21.8,  -22.4,  -23.1,  -23.5,  -23.9,  -24.3,  -24.5,  -24.5,  -24.5,  -24.6,  -24.9,  -25.1,  -25.3,  -25.8,  -26.0,  -26.2,  -26.4,  -26.7,  -26.9,  -27.3,  -27.8,  -28.1,  -28.3,  -28.6,  -28.6,  -28.7,  -28.9,  -28.8,  -29.0,  -28.8,  -29.5,  -29.5,  -29.6,  -28.6,  -25.9,  -24.2,  -24.0,  -25.7,  -30.3,  -34.3,  -36.5,  -38.1,  -39.3,  -41.0,  -41.8,  -42.9,  -43.3,  -44.0,  -44.8,  -45.7,  -46.3,  -46.6,  -47.5,  -48.4
1993/02/18 04:50,  -25.2,  -11.4,  -14.3,  -16.1,  -17.4,  -18.6,  -19.5,  -20.3,  -21.3,  -22.0,  -22.7,  -23.3,  -23.8,  -24.3,  -24.7,  -25.3,  -25.5,  -26.0,  -26.3,  -26.6,  -26.9,  -27.1,  -27.4,  -27.6,  -28.0,  -28.4,  -28.7,  -29.0,  -29.2,  -29.3,  -29.6,  -29.9,  -30.1,  -30.5,  -30.7,  -31.1,  -31.4,  -31.5,  -31.0,  -28.9,  -27.9,  -29.1,  -33.1,  -37.2,  -39.7,  -41.8,  -43.2,  -43.6,  -45.7,  -46.0,  -45.8,  -47.5,  -47.5,  -47.9,  -47.9,  -48.4,  -49.1,  -47.2
1993/02/18 05:00,  999.0,  -14.8,  -17.6,  -21.6,  -26.6,  -25.8,  -29.1,  -29.9,  -30.6,  -31.1,  -31.7,  -32.2,  -32.8,  -33.1,  -33.2,  -33.4,  -33.7,  -33.8,  -33.6,  -33.7,  -34.0,  -34.4,  -34.8,  -35.1,  -35.4,  -35.5,  -35.9,  -36.0,  -36.3,  -36.7,  -36.8,  -36.9,  -36.8,  -36.9,  -37.3,  -37.5,  -37.6,  -37.7,  -36.9,  -34.6,  -34.0,  -35.5,  -39.3,  -41.8,  -43.4,  -45.0,  -45.0,  -46.2,  -47.9,  -47.6,  -49.4,  -51.1,  -50.0,  -50.2,  -50.4,  -49.9,  -49.0,  -50.4
1993/02/18 05:10,  -27.7,  -21.4,  -24.3,  999.0,  -28.9,  -29.4,  -30.8,  -30.9,  -31.4,  -32.4,  -32.9,  -33.4,  -33.8,  -34.4,  -34.7,  -35.3,  -35.5,  -35.7,  -35.5,  -35.2,  -35.1,  -35.2,  -35.4,  -35.7,  -35.8,  -36.1,  -36.5,  -36.4,  -36.8,  -36.8,  -37.2,  -37.3,  -37.7,  -38.1,  -38.5,  -38.4,  -38.8,  -39.4,  -39.1,  -36.8,  -35.4,  -36.8,  -40.9,  -43.0,  -45.3,  -45.3,  -44.6,  -48.1,  -51.5,  999.0,  -51.0,  999.0,  999.0,  -52.7,  -52.2,  999.0,  999.0,  -51.4
1993/02/18 05:20,  999.0,  999.0,  999.0,  -28.8,  -32.5,  -33.0,  -34.5,  -35.5,  -36.2,  -36.3,  -36.6,  -37.2,  -37.7,  -37.8,  -38.1,  -38.2,  -38.4,  -38.8,  -38.6,  -39.2,  -39.5,  -39.8,  -40.1,  -40.3,  -40.6,  -40.8,  -40.4,  -40.8,  -40.5,  -40.5,  -40.4,  -40.8,  -40.7,  -41.2,  -41.0,  -41.2,  -41.5,  -42.2,  -41.3,  -39.3,  -38.2,  -40.1,  -43.3,  -45.2,  -45.8,  -47.8,  999.0,  999.0,  -49.9,  999.0,  999.0,  -53.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 05:30,  -42.7,  -27.7,  -32.5,  -36.0,  -36.2,  -36.8,  -38.3,  -38.5,  -39.2,  -40.3,  -40.9,  -41.8,  -41.6,  -42.2,  -42.3,  -41.1,  -41.8,  -43.9,  -43.6,  -42.7,  -44.3,  -43.4,  -44.1,  -44.5,  -44.9,  -45.1,  -44.1,  -44.2,  -43.4,  -43.6,  -44.1,  -43.0,  -44.2,  -44.0,  -43.8,  -43.7,  -43.9,  -43.8,  -43.2,  -43.0,  -41.0,  -41.7,  -45.4,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 05:40,  -35.2,  999.0,  999.0,  -39.1,  -40.2,  -39.9,  -41.4,  -42.5,  -42.6,  -42.9,  -43.8,  -43.3,  -44.9,  -45.4,  -45.9,  -47.7,  -45.5,  999.0,  -45.9,  -47.2,  -46.1,  -48.1,  -49.9,  -45.5,  -48.1,  -46.1,  -44.7,  -44.7,  -45.0,  -44.1,  -44.2,  -44.4,  -43.4,  -44.5,  -44.4,  -43.5,  -44.9,  -44.4,  -44.5,  -43.9,  -42.4,  -42.2,  -44.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.7,  -52.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 05:50,  -42.9,  999.0,  999.0,  -37.8,  -39.3,  -44.8,  -46.8,  -44.6,  -44.9,  -45.5,  -45.9,  -47.1,  -46.2,  -47.9,  -49.2,  -49.1,  -48.6,  999.0,  999.0,  999.0,  -46.9,  -35.2,  -42.4,  -41.8,  -41.2,  -42.8,  -41.7,  -42.0,  -42.4,  -41.0,  -40.2,  -40.9,  -40.6,  -40.9,  -40.6,  -41.2,  -41.9,  -41.0,  -40.0,  -38.2,  -38.1,  -39.1,  -42.8,  -42.6,  -43.1,  -46.8,  -46.3,  -46.2,  -49.0,  -49.3,  999.0,  999.0,  999.0,  -52.7,  -53.0,  999.0,  999.0,  -53.5
1993/02/18 06:00,  -37.3,  -24.8,  -29.0,  -40.3,  -43.2,  -44.6,  -46.4,  -42.7,  -41.7,  -41.7,  -42.7,  -44.2,  -44.6,  -42.0,  -42.2,  -42.7,  -41.3,  -46.5,  -47.0,  -43.3,  -44.9,  -45.4,  -44.1,  -44.5,  -44.8,  -45.4,  -43.7,  -44.0,  -43.6,  999.0,  -45.5,  -44.1,  -45.7,  -44.3,  -45.3,  -42.1,  -45.7,  -45.4,  -40.5,  -41.9,  -41.8,  -42.5,  -40.0,  -46.9,  -47.8,  -48.3,  -50.0,  -47.8,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 06:10,  999.0,  999.0,  -25.1,  -30.5,  -36.0,  -41.7,  -28.8,  -45.2,  -45.5,  -45.9,  -49.0,  -47.2,  -49.4,  -53.4,  -51.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -43.9,  -48.1,  999.0,  -47.0,  -43.6,  -45.3,  -44.4,  -46.8,  -45.7,  -49.2,  -45.5,  999.0,  -49.5,  999.0,  -46.6,  -46.9,  999.0,  -47.8,  -45.7,  -45.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.7,  999.0,  -53.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 06:20,  -35.2,  -17.7,  -17.6,  -13.7,  999.0,  -15.0,  -21.5,  -33.3,  -39.5,  -41.9,  -47.5,  -48.1,  -50.7,  999.0,  -51.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -50.7,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 06:30,  -38.2,  -23.9,  -21.0,  -12.0,  -13.0,  -16.3,  -14.2,  -30.3,  -34.7,  -44.1,  -46.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 06:40,  -41.4,  -36.5,  -32.4,  -29.0,  -26.7,  -25.8,  -29.2,  -31.3,  -34.8,  -45.4,  -49.9,  -48.4,  -49.1,  -49.9,  -52.7,  -49.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 06:50,  -33.6,  999.0,  -23.4,  999.0,  -23.0,  -29.3,  -27.5,  -32.6,  -42.5,  -46.3,  -47.7,  -49.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 07:00,  -30.5,  -32.0,  -30.6,  -32.0,  -25.5,  -22.0,  -28.5,  -31.8,  -28.7,  -32.6,  -41.1,  -48.7,  -48.4,  999.0,  -49.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 07:10,  -41.0,  -31.5,  -30.6,  -31.1,  -31.6,  -35.4,  -30.7,  -29.6,  -34.2,  -43.3,  -49.3,  -46.9,  -49.0,  999.0,  -50.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/18 07:20,  -30.6,  -33.8,  -26.7,  -27.7,  -31.8,  -31.5,  -29.7,  -26.3,  -26.8,  -33.6,  -40.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
1993/02/18 07:30,  -38.4,  -29.7,  -31.1,  -27.5,  -29.6,  -29.6,  -28.7,  -31.5,  -39.0,  -41.5,  -47.7,  -47.3,  999.0,  999.0,  -51.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.2,  -46.6,  999.0,  -48.5,  999.0,  999.0,  -51.7,  -52.9,  999.0,  -49.7,  -50.9,  -52.6,  -53.0,  -52.4,  -52.3,  -52.4,  999.0
1993/02/18 07:40,  -39.8,  -29.4,  -26.1,  -27.5,  -31.6,  -26.0,  -27.4,  -37.3,  -44.1,  999.0,  -49.2,  -48.8,  999.0,  999.0,  -48.9,  -49.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.0,  999.0,  999.0,  999.0,  -46.8,  -44.4,  -46.6,  -51.8,  -52.3,  -54.3,  -52.4,  -52.3,  -50.4,  -51.3,  -52.6,  999.0,  999.0,  999.0,  -52.7,  -53.9,  999.0,  -52.7
1993/02/18 07:50,  -39.2,  -33.6,  -28.9,  -36.6,  -35.6,  -38.1,  -42.3,  -43.8,  -45.9,  -48.1,  -51.3,  -47.8,  -51.6,  -53.4,  -50.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  999.0,  -49.5,  -52.8,  999.0,  -53.4,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -46.1,  -43.5,  -44.2,  -51.3,  -50.7,  -52.1,  999.0,  -52.8,  -51.5,  -53.1,  -53.4,  -50.6,  -50.7,  999.0,  -52.9,  999.0,  999.0,  999.0