2016/12/10, +9, 136.10,  34.85, 385
00:00:00,  970.7,    6.5,   64.3,    1.91,   -1.51,    0.0,   -1.2
00:00:05,  970.6,    6.5,   64.3,    3.35,   -1.05,    0.0,   -1.2
00:00:10,  970.6,    6.6,   64.3,    2.04,   -1.32,    0.0,   -1.2
00:00:15,  970.7,    6.5,   64.3,    2.04,   -0.64,    0.0,   -1.2
00:00:20,  970.7,    6.6,   64.2,    1.35,   -0.61,    0.0,   -1.2
00:00:25,  970.6,    6.6,   64.2,    1.03,   -0.70,    0.0,   -1.2
00:00:30,  970.6,    6.5,   64.2,    0.66,   -0.37,    0.0,   -1.2
00:00:35,  970.7,    6.6,   64.2,    0.01,   -0.46,    0.0,   -1.4
00:00:40,  970.7,    6.6,   64.2,    0.63,   -0.35,    0.0,   -1.2
00:00:45,  970.7,    6.6,   64.2,    1.37,   -0.70,    0.0,   -1.2
00:00:50,  970.7,    6.6,   64.1,    2.40,   -1.20,    0.0,   -1.2
00:00:55,  970.7,    6.5,   64.1,    1.83,   -1.60,    0.0,   -1.2
00:01:00,  970.7,    6.6,   64.2,    1.02,   -1.52,    0.0,   -1.2
00:01:05,  970.7,    6.6,   64.2,    0.63,   -1.31,    0.0,   -1.2
00:01:10,  970.7,    6.6,   64.2,    1.86,   -2.41,    0.0,   -1.2
00:01:15,  970.7,    6.6,   64.2,    3.11,   -2.02,    0.0,   -1.2
00:01:20,  970.6,    6.6,   64.2,    2.61,   -1.92,    0.0,   -1.2
00:01:25,  970.6,    6.6,   64.2,    2.22,   -2.88,    0.0,   -1.2
00:01:30,  970.7,    6.6,   64.3,    2.10,   -2.74,    0.0,   -1.2
00:01:35,  970.7,    6.6,   64.3,    2.45,   -0.76,    0.0,   -1.2
00:01:40,  970.7,    6.6,   64.3,    2.72,   -1.58,    0.0,   -1.2
00:01:45,  970.6,    6.6,   64.2,    2.80,   -0.51,    0.0,   -1.4
00:01:50,  970.6,    6.6,   64.3,    2.63,    0.68,    0.0,   -1.2
00:01:55,  970.7,    6.6,   64.3,    3.75,   -0.15,    0.0,   -1.2
00:02:00,  970.6,    6.6,   64.4,    2.98,   -1.06,    0.0,   -1.2
00:02:05,  970.7,    6.6,   64.3,    1.73,   -0.71,    0.0,   -1.2
00:02:10,  970.7,    6.6,   64.2,    1.82,   -0.74,    0.0,   -1.2
00:02:15,  970.7,    6.6,   64.3,    1.96,   -0.36,    0.0,   -1.4
00:02:20,  970.7,    6.6,   64.3,    0.88,   -1.20,    0.0,   -1.4
00:02:25,  970.7,    6.6,   64.3,    2.16,   -2.81,    0.0,   -1.4
00:02:30,  970.6,    6.6,   64.3,    2.13,   -2.08,    0.0,   -1.4
00:02:35,  970.6,    6.6,   64.3,    2.36,   -1.73,    0.0,   -1.2
00:02:40,  970.7,    6.6,   64.3,    1.97,   -1.45,    0.0,   -1.4
00:02:45,  970.7,    6.6,   64.3,    2.85,   -0.89,    0.0,   -1.4
00:02:50,  970.6,    6.6,   64.3,    2.43,   -0.19,    0.0,   -1.4
00:02:55,  970.6,    6.6,   64.3,    2.43,   -0.10,    0.0,   -1.4
00:03:00,  970.6,    6.6,   64.3,    2.53,   -0.32,    0.0,   -1.2
00:03:05,  970.7,    6.6,   64.3,    3.19,   -1.30,    0.0,   -1.4
00:03:10,  970.6,    6.6,   64.3,    3.26,   -2.11,    0.0,   -1.4
00:03:15,  970.7,    6.6,   64.3,    4.89,   -1.13,    0.0,   -1.4
00:03:20,  970.7,    6.6,   64.4,    4.38,   -1.60,    0.0,   -1.4
00:03:25,  970.7,    6.6,   64.4,    4.23,   -1.49,    0.0,   -1.4
00:03:30,  970.6,    6.6,   64.5,    3.26,   -3.63,    0.0,   -1.4
00:03:35,  970.6,    6.6,   64.5,    3.14,   -2.74,    0.0,   -1.4
00:03:40,  970.6,    6.6,   64.5,    2.37,   -2.55,    0.0,   -1.4
00:03:45,  970.6,    6.6,   64.5,    2.78,   -0.64,    0.0,   -1.4
00:03:50,  970.6,    6.6,   64.4,    2.40,   -1.76,    0.0,   -1.4
00:03:55,  970.6,    6.6,   64.3,    1.94,    0.29,    0.0,   -1.4
00:04:00,  970.6,    6.6,   64.3,    1.14,   -0.49,    0.0,   -1.4
00:04:05,  970.6,    6.6,   64.4,    0.57,   -0.74,    0.0,   -1.2
00:04:10,  970.6,    6.6,   64.5,    1.47,   -0.89,    0.0,   -1.2
00:04:15,  970.6,    6.6,   64.5,    1.97,   -0.57,    0.0,   -1.2
00:04:20,  970.6,    6.6,   64.5,    2.65,   -1.36,    0.0,   -1.2
00:04:25,  970.6,    6.6,   64.5,    3.21,   -2.80,    0.0,   -1.2
00:04:30,  970.6,    6.6,   64.6,    2.88,   -3.10,    0.0,   -1.2
00:04:35,  970.6,    6.6,   64.5,    3.90,   -1.94,    0.0,   -1.2
00:04:40,  970.6,    6.6,   64.6,    4.03,   -2.95,    0.0,   -1.2
00:04:45,  970.6,    6.6,   64.7,    3.73,   -2.42,    0.0,   -1.2
00:04:50,  970.6,    6.6,   64.7,    2.56,   -1.28,    0.0,   -1.2
00:04:55,  970.6,    6.6,   64.8,    2.23,   -1.12,    0.0,   -1.2
00:05:00,  970.7,    6.6,   64.8,    2.05,   -0.51,    0.0,   -1.2
00:05:05,  970.6,    6.6,   64.7,    2.01,   -0.71,    0.0,   -1.2
00:05:10,  970.7,    6.6,   64.8,    2.00,   -0.62,    0.0,   -1.2
00:05:15,  970.6,    6.6,   64.8,    1.93,    0.76,    0.0,   -1.2
00:05:20,  970.5,    6.6,   64.9,    1.42,   -0.44,    0.0,   -1.2
00:05:25,  970.7,    6.6,   64.8,    1.01,   -0.23,    0.0,   -1.2
00:05:30,  970.6,    6.6,   64.8,    0.07,   -0.72,    0.0,   -1.2
00:05:35,  970.6,    6.6,   64.9,    0.83,   -0.48,    0.0,   -1.2
00:05:40,  970.6,    6.6,   64.8,    1.10,   -0.56,    0.0,   -1.2
00:05:45,  970.6,    6.6,   64.8,    1.97,    0.13,    0.0,   -1.2
00:05:50,  970.5,    6.6,   64.8,    1.52,    0.23,    0.0,   -1.2
00:05:55,  970.7,    6.6,   64.7,    0.61,   -0.67,    0.0,   -1.2
00:06:00,  970.6,    6.6,   64.7,    0.72,   -0.60,    0.0,   -1.2
00:06:05,  970.6,    6.6,   64.7,    1.41,    0.45,    0.0,   -1.2
00:06:10,  970.6,    6.6,   64.7,    0.76,   -0.99,    0.0,   -1.2
00:06:15,  970.6,    6.6,   64.5,    1.27,   -1.20,    0.0,   -1.2
00:06:20,  970.6,    6.6,   64.4,    2.17,   -1.32,    0.0,   -1.2
00:06:25,  970.6,    6.6,   64.3,    1.05,    1.43,    0.0,   -1.2
00:06:30,  970.6,    6.6,   64.3,    1.23,   -0.05,    0.0,   -1.2
00:06:35,  970.7,    6.6,   64.3,    3.00,   -0.18,    0.0,   -1.2
00:06:40,  970.6,    6.6,   64.3,    2.85,   -0.89,    0.0,   -1.2
00:06:45,  970.6,    6.6,   64.2,    2.85,   -2.26,    0.0,   -1.2
00:06:50,  970.7,    6.6,   64.3,    2.89,   -0.73,    0.0,   -1.2
00:06:55,  970.6,    6.6,   64.3,    1.54,   -0.19,    0.0,   -1.2
00:07:00,  970.6,    6.6,   64.3,    1.05,   -1.02,    0.0,   -1.2
00:07:05,  970.6,    6.6,   64.3,    2.33,   -1.85,    0.0,   -1.2
00:07:10,  970.7,    6.6,   64.3,    2.47,   -1.12,    0.0,   -1.2
00:07:15,  970.6,    6.6,   64.3,    2.98,   -0.54,    0.0,   -1.2
00:07:20,  970.6,    6.6,   64.3,    3.02,   -0.88,    0.0,   -1.2
00:07:25,  970.6,    6.6,   64.4,    3.13,   -0.70,    0.0,   -1.2
00:07:30,  970.7,    6.6,   64.5,    2.65,   -1.72,    0.0,   -1.2
00:07:35,  970.7,    6.6,   64.5,    2.96,   -0.66,    0.0,   -1.2
00:07:40,  970.7,    6.6,   64.5,    3.25,    0.03,    0.0,   -1.2
00:07:45,  970.6,    6.6,   64.5,    2.85,   -0.89,    0.0,   -1.2
00:07:50,  970.7,    6.6,   64.6,    2.47,   -0.20,    0.0,   -1.2
00:07:55,  970.7,    6.6,   64.6,    2.80,   -1.43,    0.0,   -1.2
00:08:00,  970.7,    6.6,   64.6,    2.59,   -0.91,    0.0,   -1.2
00:08:05,  970.7,    6.6,   64.5,    2.66,   -0.11,    0.0,   -1.2
00:08:10,  970.6,    6.6,   64.5,    1.86,   -1.08,    0.0,   -1.2
00:08:15,  970.7,    6.6,   64.5,    1.87,   -0.95,    0.0,   -1.2
00:08:20,  970.7,    6.6,   64.4,    3.19,   -1.86,    0.0,   -1.2
00:08:25,  970.7,    6.6,   64.5,    3.57,   -0.65,    0.0,   -1.2
00:08:30,  970.6,    6.6,   64.4,    3.80,   -2.78,    0.0,   -1.2
00:08:35,  970.7,    6.6,   64.4,    3.54,   -1.98,    0.0,   -1.2
00:08:40,  970.7,    6.6,   64.4,    3.11,   -2.10,    0.0,   -1.2
00:08:45,  970.7,    6.6,   64.4,    2.11,   -1.23,    0.0,   -1.2
00:08:50,  970.7,    6.6,   64.3,    4.06,   -0.90,    0.0,   -1.2
00:08:55,  970.7,    6.6,   64.4,    4.01,   -1.16,    0.0,   -1.2
00:09:00,  970.7,    6.6,   64.4,    4.26,   -0.94,    0.0,   -1.2
00:09:05,  970.7,    6.6,   64.4,    3.03,   -0.18,    0.0,   -1.2
00:09:10,  970.6,    6.6,   64.5,    2.52,   -0.19,    0.0,   -1.2
00:09:15,  970.7,    6.6,   64.5,    2.20,   -1.34,    0.0,   -1.2
00:09:20,  970.6,    6.6,   64.5,    1.35,   -0.55,    0.0,   -1.2
00:09:25,  970.6,    6.6,   64.5,    1.43,   -0.36,    0.0,   -1.2
00:09:30,  970.6,    6.7,   64.5,    0.95,   -0.43,    0.0,   -1.2
00:09:35,  970.7,    6.6,   64.6,    0.84,   -0.49,    0.0,   -1.2
00:09:40,  970.7,    6.6,   64.6,    0.85,    1.00,    0.0,   -1.2
00:09:45,  970.6,    6.6,   64.6,    0.87,    0.80,    0.0,   -1.2
00:09:50,  970.6,    6.6,   64.6,   -0.28,    0.70,    0.0,   -1.2
00:09:55,  970.6,    6.6,   64.7,   -0.58,    0.75,    0.0,   -1.2
00:10:00,  970.6,    6.6,   64.7,   -0.75,   -0.01,    0.0,   -1.4
00:10:05,  970.6,    6.6,   64.5,    0.45,    0.09,    0.0,   -1.4
00:10:10,  970.6,    6.6,   64.6,    0.78,   -0.48,    0.0,   -1.4
00:10:15,  970.6,    6.6,   64.7,    1.40,   -1.11,    0.0,   -1.4
00:10:20,  970.6,    6.6,   64.7,    0.93,    0.18,    0.0,   -1.4
00:10:25,  970.6,    6.6,   64.7,    1.05,    0.01,    0.0,   -1.4
00:10:30,  970.6,    6.6,   64.7,    0.55,   -0.75,    0.0,   -1.4
00:10:35,  970.6,    6.6,   64.8,    0.37,   -0.69,    0.0,   -1.4
00:10:40,  970.6,    6.6,   64.8,    1.49,   -0.97,    0.0,   -1.4
00:10:45,  970.6,    6.7,   64.9,    3.37,   -1.37,    0.0,   -1.4
00:10:50,  970.6,    6.6,   64.9,    3.15,   -0.24,    0.0,   -1.4
00:10:55,  970.6,    6.6,   64.9,    2.76,   -1.25,    0.0,   -1.4
00:11:00,  970.6,    6.6,   64.9,    5.28,   -1.23,    0.0,   -1.4
00:11:05,  970.6,    6.6,   64.9,    4.35,   -1.96,    0.0,   -1.4
00:11:10,  970.6,    6.6,   64.9,    3.99,   -2.04,    0.0,   -1.6
00:11:15,  970.6,    6.6,   64.9,    3.13,   -1.75,    0.0,   -1.6
00:11:20,  970.6,    6.6,   64.8,    3.39,   -3.18,    0.0,   -1.6
00:11:25,  970.6,    6.6,   64.8,    2.91,   -5.24,    0.0,   -1.6
00:11:30,  970.6,    6.6,   64.9,    2.70,   -2.73,    0.0,   -1.6
00:11:35,  970.7,    6.7,   64.8,    3.12,   -1.74,    0.0,   -1.6
00:11:40,  970.7,    6.6,   64.8,    2.43,   -1.11,    0.0,   -1.6
00:11:45,  970.6,    6.7,   64.9,    1.90,   -0.96,    0.0,   -1.6
00:11:50,  970.6,    6.6,   64.9,    1.48,   -0.97,    0.0,   -1.6
00:11:55,  970.6,    6.6,   64.9,    1.21,   -0.13,    0.0,   -1.6
00:12:00,  970.6,    6.6,   65.0,    0.47,   -0.57,    0.0,   -1.6
00:12:05,  970.6,    6.7,   65.0,    1.48,    0.12,    0.0,   -1.6
00:12:10,  970.6,    6.7,   65.0,    1.29,   -1.21,    0.0,   -1.6
00:12:15,  970.6,    6.7,   65.0,    1.11,   -0.48,    0.0,   -1.6
00:12:20,  970.6,    6.7,   65.0,    2.20,   -0.90,    0.0,   -1.8
00:12:25,  970.6,    6.7,   65.0,    2.45,   -1.79,    0.0,   -1.8
00:12:30,  970.6,    6.7,   65.1,    2.83,   -2.46,    0.0,   -1.6
00:12:35,  970.6,    6.7,   65.2,    3.09,   -3.72,    0.0,   -1.8
00:12:40,  970.6,    6.6,   65.2,    2.94,   -3.28,    0.0,   -1.8
00:12:45,  970.6,    6.7,   65.1,    2.51,   -1.70,    0.0,   -1.8
00:12:50,  970.6,    6.7,   65.1,    2.99,   -0.17,    0.0,   -1.8
00:12:55,  970.7,    6.7,   65.1,    3.51,   -2.58,    0.0,   -1.8
00:13:00,  970.7,    6.6,   65.2,    3.79,   -2.31,    0.0,   -1.8
00:13:05,  970.6,    6.7,   65.1,    4.38,   -2.55,    0.0,   -1.8
00:13:10,  970.6,    6.7,   65.2,    3.65,   -1.29,    0.0,   -1.8
00:13:15,  970.7,    6.7,   65.1,    3.31,   -1.50,    0.0,   -1.8
00:13:20,  970.7,    6.7,   65.2,    3.35,   -1.71,    0.0,   -1.8
00:13:25,  970.7,    6.7,   65.1,    2.74,   -2.30,    0.0,   -1.8
00:13:30,  970.7,    6.7,   65.1,    3.31,   -1.51,    0.0,   -1.8
00:13:35,  970.6,    6.7,   65.1,    3.57,   -0.28,    0.0,   -1.8
00:13:40,  970.7,    6.7,   65.2,    3.67,    0.03,    0.0,   -1.8
00:13:45,  970.7,    6.7,   65.2,    3.45,   -1.07,    0.0,   -1.8
00:13:50,  970.7,    6.7,   65.2,    3.46,    0.36,    0.0,   -1.8
00:13:55,  970.7,    6.7,   65.3,    4.51,   -0.35,    0.0,   -1.8
00:14:00,  970.6,    6.6,   65.3,    5.05,   -0.63,    0.0,   -2.0
00:14:05,  970.7,    6.6,   65.2,    5.87,   -1.30,    0.0,   -2.0
00:14:10,  970.7,    6.7,   65.2,    5.42,   -1.20,    0.0,   -1.8
00:14:15,  970.7,    6.7,   65.3,    4.59,   -0.83,    0.0,   -1.8
00:14:20,  970.7,    6.7,   65.3,    4.61,    0.69,    0.0,   -1.6
00:14:25,  970.7,    6.6,   65.3,    3.54,   -1.25,    0.0,   -1.6
00:14:30,  970.7,    6.7,   65.3,    3.19,   -0.74,    0.0,   -1.6
00:14:35,  970.6,    6.6,   65.3,    3.86,    0.39,    0.0,   -1.6
00:14:40,  970.7,    6.7,   65.3,    3.57,   -0.14,    0.0,   -1.6
00:14:45,  970.6,    6.7,   65.3,    2.09,   -0.48,    0.0,   -1.6
00:14:50,  970.6,    6.7,   65.4,    2.84,   -0.22,    0.0,   -1.6
00:14:55,  970.6,    6.6,   65.4,    1.75,   -0.40,    0.0,   -1.6
00:15:00,  970.6,    6.6,   65.3,    0.76,   -0.56,    0.0,   -1.6
00:15:05,  970.7,    6.6,   65.3,    1.19,   -0.88,    0.0,   -1.6
00:15:10,  970.6,    6.7,   65.3,    1.89,   -1.91,    0.0,   -1.6
00:15:15,  970.7,    6.7,   65.3,    1.68,   -2.31,    0.0,   -1.6
00:15:20,  970.6,    6.7,   65.4,    2.79,   -0.64,    0.0,   -1.6
00:15:25,  970.6,    6.7,   65.3,    3.21,   -1.95,    0.0,   -1.6
00:15:30,  970.6,    6.6,   65.3,    3.33,   -2.45,    0.0,   -1.6
00:15:35,  970.6,    6.7,   65.5,    2.46,   -3.96,    0.0,   -1.6
00:15:40,  970.7,    6.7,   65.4,    4.20,   -4.25,    0.0,   -1.6
00:15:45,  970.7,    6.7,   65.4,    5.34,   -2.97,    0.0,   -1.6
00:15:50,  970.6,    6.7,   65.3,    4.13,   -4.03,    0.0,   -1.6
00:15:55,  970.6,    6.7,   65.5,    4.31,   -4.19,    0.0,   -1.6
00:16:00,  970.6,    6.6,   65.3,    5.00,   -2.04,    0.0,   -1.6
00:16:05,  970.7,    6.6,   65.3,    3.79,   -2.12,    0.0,   -1.6
00:16:10,  970.7,    6.7,   65.4,    3.61,   -3.41,    0.0,   -1.6
00:16:15,  970.6,    6.6,   65.4,    2.70,   -2.26,    0.0,   -1.6
00:16:20,  970.6,    6.6,   65.4,    1.55,   -1.51,    0.0,   -1.6
00:16:25,  970.6,    6.7,   65.4,    1.69,   -1.24,    0.0,   -1.4
00:16:30,  970.6,    6.7,   65.5,    1.29,   -2.69,    0.0,   -1.4
00:16:35,  970.6,    6.7,   65.5,    1.58,   -2.46,    0.0,   -1.6
00:16:40,  970.6,    6.7,   65.4,    1.38,   -3.62,    0.0,   -1.6
00:16:45,  970.7,    6.6,   65.4,    3.66,   -3.92,    0.0,   -1.4
00:16:50,  970.6,    6.7,   65.5,    4.27,   -4.60,    0.0,   -1.6
00:16:55,  970.6,    6.6,   65.5,    4.08,   -3.43,    0.0,   -1.4
00:17:00,  970.6,    6.6,   65.4,    3.75,   -3.15,    0.0,   -1.4
00:17:05,  970.7,    6.6,   65.5,    4.31,   -3.16,    0.0,   -1.6
00:17:10,  970.6,    6.6,   65.5,    2.37,   -1.60,    0.0,   -1.6
00:17:15,  970.7,    6.6,   65.5,    1.95,    0.25,    0.0,   -1.6
00:17:20,  970.6,    6.6,   65.5,    4.11,   -0.32,    0.0,   -1.6
00:17:25,  970.6,    6.7,   65.5,    3.67,   -0.85,    0.0,   -1.6
00:17:30,  970.6,    6.6,   65.6,    2.32,   -0.67,    0.0,   -1.6
00:17:35,  970.7,    6.6,   65.6,    1.96,   -0.12,    0.0,   -1.6
00:17:40,  970.7,    6.6,   65.6,    1.23,   -0.75,    0.0,   -1.8
00:17:45,  970.7,    6.6,   65.5,    0.86,   -0.37,    0.0,   -1.8
00:17:50,  970.6,    6.6,   65.7,    0.88,   -0.82,    0.0,   -1.8
00:17:55,  970.6,    6.6,   65.5,    1.00,   -1.07,    0.0,   -1.8
00:18:00,  970.6,    6.6,   65.7,    0.80,   -1.24,    0.0,   -1.8
00:18:05,  970.7,    6.7,   65.6,    1.59,   -0.72,    0.0,   -2.0
00:18:10,  970.6,    6.6,   65.7,    1.36,   -0.30,    0.0,   -2.0
00:18:15,  970.6,    6.6,   65.6,    0.82,   -0.46,    0.0,   -2.0
00:18:20,  970.7,    6.6,   65.6,    0.81,   -0.49,    0.0,   -2.0
00:18:25,  970.6,    6.6,   65.6,    1.01,    0.60,    0.0,   -2.0
00:18:30,  970.6,    6.6,   65.6,   -0.00,    0.35,    0.0,   -2.2
00:18:35,  970.6,    6.6,   65.6,    0.90,    0.12,    0.0,   -2.2
00:18:40,  970.7,    6.6,   65.6,    1.89,   -0.55,    0.0,   -2.2
00:18:45,  970.6,    6.6,   65.5,    1.05,   -1.12,    0.0,   -2.2
00:18:50,  970.6,    6.6,   65.6,    2.11,   -0.34,    0.0,   -2.2
00:18:55,  970.6,    6.6,   65.5,    1.67,   -1.79,    0.0,   -2.2
00:19:00,  970.6,    6.6,   65.5,    2.28,   -1.16,    0.0,   -2.2
00:19:05,  970.6,    6.6,   65.5,    2.70,   -1.84,    0.0,   -2.2
00:19:10,  970.6,    6.6,   65.5,    1.86,   -1.13,    0.0,   -2.2
00:19:15,  970.6,    6.6,   65.6,    2.43,   -0.19,    0.0,   -2.4
00:19:20,  970.6,    6.6,   65.7,    2.44,    0.16,    0.0,   -2.4
00:19:25,  970.6,    6.6,   65.6,    2.29,    1.41,    0.0,   -2.6
00:19:30,  970.6,    6.6,   65.7,    1.64,    1.75,    0.0,   -2.6
00:19:35,  970.6,    6.6,   65.6,    2.35,    0.58,    0.0,   -2.6
00:19:40,  970.6,    6.6,   65.6,    1.86,   -1.03,    0.0,   -2.6
00:19:45,  970.7,    6.6,   65.7,    1.90,   -0.24,    0.0,   -2.6
00:19:50,  970.6,    6.6,   65.7,    1.49,    0.13,    0.0,   -2.6
00:19:55,  970.7,    6.6,   65.7,    1.53,   -0.89,    0.0,   -2.6
00:20:00,  970.7,    6.6,   65.6,    2.51,    0.52,    0.0,   -2.6
00:20:05,  970.6,    6.6,   65.6,    3.84,   -0.63,    0.0,   -2.6
00:20:10,  970.6,    6.6,   65.6,    3.35,   -1.44,    0.0,   -2.6
00:20:15,  970.6,    6.6,   65.7,    2.10,   -2.12,    0.0,   -2.6
00:20:20,  970.6,    6.6,   65.7,    2.38,   -2.00,    0.0,   -2.6
00:20:25,  970.6,    6.6,   65.7,    3.11,   -0.78,    0.0,   -2.6
00:20:30,  970.6,    6.6,   65.6,    3.14,   -0.33,    0.0,   -2.6
00:20:35,  970.6,    6.6,   65.6,    2.96,   -0.66,    0.0,   -2.6
00:20:40,  970.6,    6.6,   65.5,    2.58,   -0.91,    0.0,   -2.6
00:20:45,  970.6,    6.6,   65.6,    2.41,   -1.76,    0.0,   -2.6
00:20:50,  970.7,    6.6,   65.6,    3.18,   -1.62,    0.0,   -2.8
00:20:55,  970.6,    6.6,   65.6,    3.02,   -1.30,    0.0,   -2.8
00:21:00,  970.6,    6.6,   65.5,    3.86,    0.39,    0.0,   -3.0
00:21:05,  970.7,    6.6,   65.5,    3.72,   -1.08,    0.0,   -3.0
00:21:10,  970.6,    6.6,   65.6,    3.73,   -2.18,    0.0,   -3.0
00:21:15,  970.6,    6.6,   65.6,    2.73,   -1.18,    0.0,   -3.0
00:21:20,  970.6,    6.6,   65.6,    2.62,   -0.60,    0.0,   -3.0
00:21:25,  970.6,    6.6,   65.7,    2.02,   -1.76,    0.0,   -3.0
00:21:30,  970.6,    6.6,   65.7,    1.55,   -1.30,    0.0,   -3.0
00:21:35,  970.6,    6.6,   65.7,    1.33,   -0.66,    0.0,   -3.0
00:21:40,  970.6,    6.6,   65.7,    1.88,   -0.55,    0.0,   -3.0
00:21:45,  970.6,    6.6,   65.8,    2.11,   -1.18,    0.0,   -3.2
00:21:50,  970.6,    6.6,   65.7,    0.77,   -2.02,    0.0,   -3.2
00:21:55,  970.6,    6.6,   65.7,    1.17,    0.29,    0.0,   -3.2
00:22:00,  970.5,    6.6,   65.6,    0.33,   -0.86,    0.0,   -3.4
00:22:05,  970.6,    6.6,   65.8,    0.35,    0.27,    0.0,   -3.4
00:22:10,  970.6,    6.6,   65.8,    0.89,   -0.09,    0.0,   -3.4
00:22:15,  970.5,    6.6,   65.8,    0.02,   -0.97,    0.0,   -3.4
00:22:20,  970.6,    6.6,   65.8,    0.78,   -1.07,    0.0,   -3.4
00:22:25,  970.5,    6.6,   65.9,    1.29,   -0.75,    0.0,   -3.4
00:22:30,  970.5,    6.6,   65.8,    0.54,   -0.81,    0.0,   -3.4
00:22:35,  970.5,    6.6,   65.9,    0.78,   -0.33,    0.0,   -3.4
00:22:40,  970.6,    6.6,   65.9,    1.11,    0.14,    0.0,   -3.4
00:22:45,  970.6,    6.6,   65.8,    1.79,   -0.41,    0.0,   -3.4
00:22:50,  970.6,    6.6,   65.8,    1.33,   -0.74,    0.0,   -3.4
00:22:55,  970.5,    6.6,   65.8,    1.48,   -1.08,    0.0,   -3.4
00:23:00,  970.6,    6.6,   65.8,    1.45,   -1.62,    0.0,   -3.4
00:23:05,  970.6,    6.6,   65.9,    3.45,   -1.77,    0.0,   -3.6
00:23:10,  970.5,    6.6,   65.9,    3.21,   -2.17,    0.0,   -3.6
00:23:15,  970.6,    6.6,   65.9,    2.45,   -1.11,    0.0,   -3.8
00:23:20,  970.6,    6.6,   65.9,    2.52,   -2.37,    0.0,   -3.8
00:23:25,  970.6,    6.6,   65.9,    2.74,   -1.52,    0.0,   -3.8
00:23:30,  970.5,    6.6,   65.9,    2.26,   -0.92,    0.0,   -3.8
00:23:35,  970.6,    6.6,   66.0,    2.08,   -0.52,    0.0,   -3.8
00:23:40,  970.5,    6.6,   65.9,    2.40,   -0.75,    0.0,   -3.8
00:23:45,  970.5,    6.6,   65.9,    1.47,    0.12,    0.0,   -3.8
00:23:50,  970.6,    6.6,   65.9,    1.69,    0.32,    0.0,   -4.2
00:23:55,  970.5,    6.6,   65.9,    1.24,    0.16,    0.0,   -4.2
00:24:00,  970.5,    6.6,   66.0,    1.54,   -0.12,    0.0,   -4.2
00:24:05,  970.5,    6.6,   65.9,    1.90,    0.25,    0.0,   -4.2
00:24:10,  970.6,    6.6,   66.0,    1.82,   -0.74,    0.0,   -4.2
00:24:15,  970.5,    6.6,   66.0,    2.65,   -1.54,    0.0,   -4.2
00:24:20,  970.6,    6.6,   66.0,    0.74,   -2.33,    0.0,   -4.2
00:24:25,  970.5,    6.6,   66.0,    2.42,   -1.92,    0.0,   -4.2
00:24:30,  970.5,    6.6,   66.1,    4.21,   -1.91,    0.0,   -4.4
00:24:35,  970.5,    6.6,   66.0,    3.63,    0.03,    0.0,   -4.4
00:24:40,  970.6,    6.6,   66.0,    1.87,    1.01,    0.0,   -4.2
00:24:45,  970.5,    6.6,   66.1,    1.95,   -0.24,    0.0,   -4.4
00:24:50,  970.6,    6.6,   66.0,    1.84,    0.12,    0.0,   -4.2
00:24:55,  970.6,    6.6,   66.0,    0.85,    1.07,    0.0,   -4.2
00:25:00,  970.6,    6.6,   66.0,    0.42,    0.81,    0.0,   -4.2
00:25:05,  970.5,    6.6,   66.1,   -0.14,    0.76,    0.0,   -4.2
00:25:10,  970.5,    6.5,   66.1,   -0.51,    0.23,    0.0,   -4.2
00:25:15,  970.5,    6.6,   66.1,   -0.28,    0.07,    0.0,   -4.2
00:25:20,  970.5,    6.5,   66.1,    0.67,    0.35,    0.0,   -4.2
00:25:25,  970.6,    6.6,   66.2,    0.57,    0.00,    0.0,   -4.2
00:25:30,  970.6,    6.6,   66.0,    0.29,   -0.03,    0.0,   -4.2
00:25:35,  970.6,    6.6,   66.2,    0.26,   -0.12,    0.0,   -4.2
00:25:40,  970.6,    6.5,   66.1,    0.35,    0.27,    0.0,   -4.2
00:25:45,  970.6,    6.5,   66.2,    0.32,   -0.31,    0.0,   -4.2
00:25:50,  970.5,    6.5,   66.1,    2.08,    0.02,    0.0,   -4.2
00:25:55,  970.6,    6.5,   66.2,    2.35,    0.35,    0.0,   -4.2
00:26:00,  970.6,    6.5,   66.2,    2.08,   -0.48,    0.0,   -4.2
00:26:05,  970.6,    6.5,   66.1,    2.21,   -0.28,    0.0,   -4.2
00:26:10,  970.6,    6.5,   66.2,    1.47,   -0.12,    0.0,   -4.2
00:26:15,  970.5,    6.5,   66.2,    1.78,   -0.81,    0.0,   -4.2
00:26:20,  970.5,    6.5,   66.1,    1.85,   -1.07,    0.0,   -4.2
00:26:25,  970.6,    6.5,   66.2,    2.10,   -0.26,    0.0,   -4.2
00:26:30,  970.5,    6.5,   66.2,    1.84,    0.02,    0.0,   -4.2
00:26:35,  970.5,    6.5,   66.2,    1.46,    0.22,    0.0,   -4.2
00:26:40,  970.5,    6.5,   66.2,    1.32,   -1.28,    0.0,   -4.2
00:26:45,  970.5,    6.5,   66.2,    1.55,   -0.90,    0.0,   -4.2
00:26:50,  970.5,    6.5,   66.3,    1.70,   -0.53,    0.0,   -4.2
00:26:55,  970.6,    6.5,   66.3,    1.27,   -0.74,    0.0,   -4.2
00:27:00,  970.5,    6.5,   66.2,    1.84,   -0.67,    0.0,   -4.2
00:27:05,  970.5,    6.5,   66.3,    1.18,   -0.53,    0.0,   -4.6
00:27:10,  970.5,    6.5,   66.3,    1.44,   -1.06,    0.0,   -4.6
00:27:15,  970.6,    6.5,   66.3,    1.45,   -1.07,    0.0,   -4.6
00:27:20,  970.6,    6.5,   66.3,    3.60,   -0.80,    0.0,   -4.6
00:27:25,  970.6,    6.5,   66.3,    3.74,    0.39,    0.0,   -4.6
00:27:30,  970.6,    6.5,   66.2,    1.74,    1.72,    0.0,   -4.6
00:27:35,  970.6,    6.5,   66.2,    1.22,    0.25,    0.0,   -4.6
00:27:40,  970.5,    6.5,   66.1,    1.03,   -0.67,    0.0,   -4.6
00:27:45,  970.6,    6.5,   66.1,    1.09,   -0.80,    0.0,   -4.6
00:27:50,  970.6,    6.5,   66.1,    3.77,   -2.20,    0.0,   -4.4
00:27:55,  970.6,    6.5,   66.2,    3.95,   -0.99,    0.0,   -4.2
00:28:00,  970.6,    6.5,   66.1,    2.16,   -1.58,    0.0,   -4.2
00:28:05,  970.6,    6.5,   66.1,    1.38,   -1.56,    0.0,   -4.2
00:28:10,  970.6,    6.5,   66.0,    1.41,   -2.10,    0.0,   -4.2
00:28:15,  970.6,    6.5,   66.1,    2.03,   -2.17,    0.0,   -4.2
00:28:20,  970.6,    6.5,   66.0,    1.75,   -1.88,    0.0,   -4.2
00:28:25,  970.5,    6.5,   66.0,    2.09,   -2.52,    0.0,   -4.2
00:28:30,  970.6,    6.5,   66.0,    1.15,   -1.38,    0.0,   -4.4
00:28:35,  970.6,    6.5,   66.1,    1.39,   -1.10,    0.0,   -4.4
00:28:40,  970.6,    6.5,   66.1,    2.06,   -0.60,    0.0,   -4.4
00:28:45,  970.5,    6.5,   66.0,    2.76,    1.14,    0.0,   -4.4
00:28:50,  970.6,    6.5,   66.1,    1.78,    0.18,    0.0,   -4.4
00:28:55,  970.6,    6.5,   66.1,    1.28,   -0.87,    0.0,   -4.4
00:29:00,  970.6,    6.5,   66.1,    1.80,   -0.66,    0.0,   -4.4
00:29:05,  970.5,    6.5,   66.1,    2.15,   -2.18,    0.0,   -4.4
00:29:10,  970.6,    6.5,   66.0,    2.02,   -1.37,    0.0,   -4.4
00:29:15,  970.5,    6.5,   66.0,    1.36,   -1.14,    0.0,   -4.4
00:29:20,  970.6,    6.5,   65.9,    0.91,   -0.79,    0.0,   -4.4
00:29:25,  970.6,    6.5,   66.0,    0.55,   -1.36,    0.0,   -4.4
00:29:30,  970.6,    6.5,   66.0,    0.40,   -1.92,    0.0,   -4.8
00:29:35,  970.6,    6.5,   66.0,    0.19,   -1.90,    0.0,   -4.8
00:29:40,  970.6,    6.5,   66.0,    0.50,   -0.74,    0.0,   -4.8