                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/07/11 00:00,  999.0,  999.0,  999.0,   -2.8,   -2.4,   -2.1,   -1.0,   -3.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,   -5.5,   -4.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 00:10,  999.0,    8.7,  999.0,   -0.0,   -1.4,   -1.6,   -1.8,   -3.4,   -2.8,   -5.1,   -5.9,   -4.8,   -1.4,   -3.5,   -4.2,   -4.5,   -4.2,   -4.6,   -5.4,   -4.9,   -4.9,  999.0,   -3.4,   -3.3,   -1.1,  999.0,    0.5,  999.0,    5.2,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 00:20,  999.0,    3.5,    1.1,    1.1,   -1.8,   -0.9,   -3.0,   -2.9,   -2.5,   -5.9,   -0.8,   -2.3,   -2.5,   -3.0,   -2.2,   -4.4,   -4.8,   -4.2,   -5.1,   -5.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,    5.7,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 00:30,  999.0,  999.0,    5.6,    2.4,    1.4,   -2.8,   -3.3,   -4.4,   -4.3,    0.1,   -2.6,   -4.2,  999.0,   -5.9,   -4.2,   -4.5,   -4.5,   -5.4,   -5.7,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 00:40,  999.0,   -0.5,    0.1,    1.4,   -2.1,   -4.9,   -9.3,   -4.4,   -3.7,   -3.2,  999.0,   -3.2,   -5.3,   -3.7,   -4.4,   -4.7,   -3.8,   -4.9,   -5.0,   -4.8,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 00:50,  999.0,    0.6,   -1.5,   -1.4,   -1.6,   -2.4,   -3.6,   -3.2,   -2.0,   -5.1,   -2.2,   -3.5,  999.0,   -3.4,  999.0,   -3.6,   -3.7,   -4.0,   -4.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    4.2,    4.5,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 01:00,  999.0,    5.5,    3.3,    1.6,   -0.2,   -4.4,   -2.8,   -2.1,   -2.0,   -3.0,   -0.0,  999.0,   -4.3,   -4.6,   -3.2,   -4.3,   -5.2,   -6.5,   -4.9,   -5.2,  999.0,  999.0,   -3.8,   -1.4,  999.0,  999.0,  999.0,    3.9,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 01:10,  999.0,    1.7,    1.2,    1.8,    3.3,   -3.1,   -0.9,   -1.7,   -1.8,   -3.7,   -0.9,  999.0,   -5.8,  999.0,   -3.8,   -5.6,   -7.5,  999.0,   -4.8,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    3.3,    3.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 01:20,  999.0,    0.8,    1.3,    6.6,   -0.1,   -1.9,    0.6,   -0.6,   -4.0,   -5.3,   -2.5,   -3.0,   -3.4,  999.0,   -4.5,   -4.9,   -7.8,   -4.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,    2.3,    3.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0
1994/07/11 01:30,  999.0,    1.7,    0.8,    3.6,    3.6,   -3.0,   -1.9,   -3.2,   -3.0,   -4.9,   -3.1,   -2.2,   -3.0,   -3.9,   -4.9,  999.0,   -3.8,   -5.4,   -5.5,   -5.4,  999.0,  999.0,  999.0,   -4.5,  999.0,    0.0,    2.3,    3.1,    3.1,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 01:40,  999.0,    0.3,    0.5,    2.3,    3.8,   -1.4,   -1.1,   -2.9,   -1.0,   -4.2,   -4.6,   -5.6,   -3.7,   -4.4,   -5.4,   -5.4,   -5.1,   -5.9,   -6.5,   -6.1,  999.0,  999.0,  999.0,   -4.4,   -1.1,    0.5,    2.3,    3.7,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0
1994/07/11 01:50,  999.0,   -0.5,   -0.2,    0.4,   -1.9,   -1.7,   -0.8,   -3.5,   -1.7,   -3.7,   -3.9,   -6.9,   -6.0,   -6.0,  999.0,  999.0,   -6.7,   -5.9,   -5.6,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.8,    1.3,    2.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0
1994/07/11 02:00,  999.0,    0.5,    1.0,    0.1,   -3.8,   -2.5,   -3.1,   -4.5,   -6.2,   -4.8,   -4.8,  999.0,   -2.3,   -5.7,   -4.2,   -6.2,   -5.9,   -6.2,   -6.2,  999.0,  999.0,  999.0,  999.0,   -2.0,   -1.0,    0.8,    1.6,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 02:10,  999.0,    1.9,    0.6,   -0.4,   -2.3,   -1.2,   -2.1,   -2.0,   -3.0,   -4.3,   -4.1,   -5.4,   -6.1,   -7.3,   -5.7,   -6.6,   -7.5,   -6.1,   -6.2,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.9,    1.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,    5.4,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 02:20,  999.0,  999.0,    3.8,   -0.1,   -2.6,   -3.4,   -4.2,   -6.7,   -4.9,   -6.9,   -5.2,   -5.8,   -6.7,   -6.9,   -5.8,   -7.5,   -8.4,   -7.3,   -6.1,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,    1.9,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 02:30,  999.0,   -1.4,    2.6,   -3.7,   -3.1,   -1.3,   -4.1,   -4.3,   -4.2,   -4.3,   -5.0,   -5.8,   -6.5,   -6.7,   -6.8,   -7.4,   -7.7,   -5.9,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 02:40,  999.0,   -2.2,    1.2,   -2.1,   -3.4,   -3.8,   -2.0,   -3.6,   -4.0,   -4.2,   -4.9,   -5.7,  999.0,   -5.7,   -7.6,   -7.2,   -6.6,   -6.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -0.8,   -1.1,  999.0,  999.0,    0.8,   -0.7,   -8.3,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.4,  999.0
1994/07/11 02:50,  999.0,    3.7,    3.4,   -0.3,   -3.1,   -2.3,   -2.2,   -2.9,   -4.1,   -4.9,   -5.0,   -6.8,   -9.6,   -7.0,   -7.6,   -7.2,   -6.8,   -6.1,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,   -4.4,   -2.1,  999.0,  999.0,   -4.0,  999.0,   -3.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.9,   -0.4,   -1.1,  999.0,   -0.6,   -1.2,   -1.4,   -1.5,  999.0,   -1.7,   -1.3,  999.0,  999.0
1994/07/11 03:00,  999.0,    0.5,   -0.5,   -1.4,   -2.7,   -2.2,   -2.5,   -3.0,   -3.5,   -4.4,   -5.3,   -9.4,  999.0,   -5.3,  999.0,  999.0,   -7.2,   -6.6,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
1994/07/11 03:10,  999.0,   -0.1,   -0.1,   -2.1,   -2.6,   -2.8,   -2.4,   -2.4,   -4.0,   -3.6,  999.0,   -7.6,  999.0,   -7.7,   -7.3,  999.0,   -7.6,   -7.1,   -6.1,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 03:20,  999.0,   -1.0,   -0.9,   -1.1,   -2.4,   -3.5,   -3.1,   -3.9,   -4.7,   -8.9,   -9.5,  999.0,   -6.8,   -6.9,   -7.5,   -9.5,   -7.8,   -7.2,   -8.2,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 03:30,  999.0,   -0.2,   -2.6,   -2.6,   -3.7,   -4.7,   -4.2,   -4.0,   -5.3,   -5.1,  999.0,   -7.4,  999.0,   -6.9,   -7.4,   -7.8,   -8.0,   -8.7,  999.0,   -6.9,  999.0,  999.0,   -1.9,   -0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.8,  999.0,  999.0,   -2.2,   -1.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0
1994/07/11 03:40,  999.0,   -3.6,   -3.0,   -2.5,   -3.9,   -2.5,   -3.0,   -5.5,   -5.9,   -3.1,   -8.8,   -8.5,   -7.4,   -7.2,   -7.6,   -8.0,   -7.7,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 03:50,  999.0,    1.4,    0.3,   -1.9,   -2.5,   -3.2,   -4.3,   -5.6,   -6.6,   -6.9,   -7.5,   -2.0,  999.0,   -7.2,   -8.5,   -7.9,   -7.6,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,  999.0,  -10.8,  999.0,  -10.2,  -10.9,  999.0,  999.0,  999.0,  999.0,  -10.0,  999.0,  -10.0,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,   -9.8
1994/07/11 04:00,  999.0,    2.9,   -1.5,   -2.7,   -2.4,   -2.8,   -4.0,   -6.8,   -7.1,   -7.1,  999.0,  999.0,   -8.2,  999.0,  999.0,   -8.3,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.1,  999.0,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 04:10,  999.0,   -1.0,   -2.2,   -2.2,   -2.0,   -2.9,   -4.5,   -4.8,   -8.6,   -7.8,   -6.9,   -6.8,  999.0,  999.0,   -7.7,   -7.4,   -6.8,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 04:20,  999.0,   -2.7,   -3.8,   -2.8,   -2.3,   -4.1,   -4.8,   -5.9,   -7.2,   -5.8,  999.0,  999.0,   -8.3,   -8.2,  -12.6,   -7.3,   -7.5,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 04:30,  999.0,   -2.1,   -1.5,   -2.7,   -2.7,   -3.3,   -4.2,   -5.6,   -5.9,  999.0,  999.0,  999.0,   -6.4,   -6.9,   -8.1,   -6.4,   -7.5,   -7.5,  999.0,   -5.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 04:40,  999.0,   -2.3,   -1.5,   -1.3,   -1.6,   -3.0,   -3.0,   -2.9,   -7.2,   -8.4,   -8.4,  999.0,   -6.6,   -7.2,  -12.6,  999.0,   -7.8,   -8.3,   -7.9,   -6.1,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 04:50,  999.0,    0.0,   -1.7,   -3.3,   -2.6,   -3.0,   -5.1,   -7.4,   -6.4,   -5.0,  999.0,   -5.4,   -6.6,   -7.5,  999.0,  999.0,   -7.3,   -8.4,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 05:00,  999.0,   -0.1,   -2.2,   -1.4,   -3.3,   -2.9,   -4.4,   -5.8,   -5.7,   -6.7,  999.0,  999.0,   -6.7,   -7.5,  999.0,   -5.2,   -7.4,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 05:10,  999.0,    3.0,   -2.4,   -3.6,   -3.3,   -4.2,   -6.1,   -7.1,   -6.1,   -6.1,   -4.7,   -4.6,   -6.7,   -8.1,   -8.0,  999.0,   -7.7,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 05:20,  999.0,   -3.7,   -5.1,   -4.9,   -4.7,   -5.1,   -6.1,   -6.5,   -5.8,   -6.9,   -7.3,   -5.9,   -6.7,   -7.1,  999.0,   -7.6,   -7.2,   -8.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 05:30,  999.0,  999.0,   -3.3,   -4.3,   -3.3,   -5.1,   -6.8,   -6.9,   -5.5,   -6.3,   -7.2,   -6.5,   -6.4,   -6.4,  999.0,   -7.4,   -7.5,   -7.9,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 05:40,  999.0,   -0.7,   -1.0,   -2.9,   -3.9,   -5.9,   -6.6,   -6.7,   -7.0,   -6.1,   -5.5,   -5.9,   -6.6,  999.0,  999.0,   -8.1,   -7.2,   -7.7,  999.0,  999.0,  999.0,   -2.6,   -1.7,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0
1994/07/11 05:50,  999.0,   -1.5,   -1.4,   -3.3,   -4.2,   -5.6,   -6.6,   -6.6,   -6.2,   -6.7,   -6.8,   -6.6,   -6.7,  999.0,  999.0,   -5.5,   -6.8,   -7.4,  999.0,  999.0,  999.0,   -2.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 06:00,  999.0,   -0.6,   -3.1,   -3.1,   -3.9,   -5.4,   -6.5,   -5.9,   -5.8,   -5.9,   -7.7,   -6.5,   -7.0,  999.0,  999.0,  999.0,   -6.3,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,    1.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 06:10,  999.0,   -1.3,   -1.8,   -2.9,   -4.3,   -5.5,   -6.4,   -6.0,   -5.6,   -5.8,   -6.7,   -7.1,   -7.1,  999.0,  999.0,  999.0,   -6.5,   -7.9,   -5.4,  999.0,   -3.5,   -2.8,  999.0,  999.0,   -1.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 06:20,  999.0,    0.2,   -0.1,   -3.9,   -4.5,   -6.0,   -6.3,   -5.9,   -5.7,   -5.4,   -5.7,   -8.1,   -7.6,  999.0,  999.0,   -9.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 06:30,  999.0,   -1.0,   -1.4,   -3.4,   -4.8,   -5.8,   -5.7,   -4.9,   -4.2,   -4.5,   -5.8,  999.0,  999.0,   -7.1,  999.0,   -7.8,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0
1994/07/11 06:40,  999.0,   -1.0,   -2.6,   -3.4,   -4.5,   -5.2,   -5.5,   -5.3,   -3.9,   -4.2,   -4.8,  999.0,  999.0,   -6.8,   -7.2,   -6.9,   -6.6,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -6.3,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 06:50,  999.0,   -2.3,   -3.3,   -3.6,   -5.2,   -5.6,   -5.8,   -5.2,   -3.8,   -4.2,   -4.9,  999.0,  999.0,   -8.9,  999.0,   -6.4,   -6.9,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 07:00,  999.0,   -0.6,   -3.0,   -4.5,   -5.1,   -5.7,   -5.3,   -3.8,   -4.3,   -3.9,   -4.7,  999.0,  999.0,  999.0,  999.0,   -7.6,   -6.7,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 07:10,  999.0,   -1.4,   -2.3,   -3.6,   -4.7,   -5.0,   -5.1,   -4.8,   -3.5,   -3.8,   -5.0,   -5.7,  999.0,  999.0,  999.0,   -7.5,   -7.5,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 07:20,  999.0,   -1.2,   -2.1,   -3.4,   -4.1,   -4.7,   -4.7,   -4.3,   -4.5,   -5.0,   -5.0,   -5.3,   -6.3,  999.0,  999.0,   -7.0,   -6.2,   -5.6,   -4.4,   -3.6,   -3.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.9,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 07:30,  999.0,   -1.1,   -1.4,   -3.3,   -4.2,   -4.2,   -3.9,   -4.4,   -5.2,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -6.8,  999.0,  999.0,   -3.6,   -3.8,   -2.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/11 07:40,  999.0,   -1.4,   -2.4,   -3.3,   -4.0,   -3.9,   -4.1,   -4.4,   -5.6,   -6.4,  999.0,  999.0,  999.0,  999.0,   -7.0,   -7.7,   -7.0,   -7.2,  999.0,   -3.9,   -3.6,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0
1994/07/11 07:50,  999.0,   -1.1,   -2.4,   -3.0,   -2.8,   -3.5,   -3.5,   -5.1,   -5.3,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,   -7.2,   -8.5,  999.0,   -4.5,   -3.1,   -2.5,   -0.5,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.7,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0