,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-17, 00:00:04,VALID,1005.64,VALID,0,VALID,91.0354,VALID,0,VALID,25.5142,VALID,315,VALID,0.269531,
2010-02-17, 00:01:04,VALID,1005.61,VALID,0,VALID,91.0583,VALID,0,VALID,25.5142,VALID,257,VALID,0.735547,
2010-02-17, 00:02:04,VALID,1005.63,VALID,0,VALID,91.1041,VALID,0,VALID,25.4948,VALID,304,VALID,0.467187,
2010-02-17, 00:03:04,VALID,1005.58,VALID,0,VALID,91.1499,VALID,0,VALID,25.4753,VALID,304,VALID,0.464453,
2010-02-17, 00:04:04,VALID,1005.56,VALID,0,VALID,91.1956,VALID,0,VALID,25.4558,VALID,292,VALID,0.357422,
2010-02-17, 00:05:04,VALID,1005.52,VALID,0,VALID,91.2185,VALID,0,VALID,25.4149,VALID,250,VALID,0.548437,
2010-02-17, 00:06:04,VALID,1005.53,VALID,0,VALID,91.3787,VALID,0,VALID,25.3779,VALID,250,VALID,0.253125,
2010-02-17, 00:07:04,VALID,1005.53,VALID,0,VALID,91.5237,VALID,0,VALID,25.3584,VALID,250,VALID,0.319531,
2010-02-17, 00:08:04,VALID,1005.53,VALID,0,VALID,91.7068,VALID,0,VALID,25.2981,VALID,250,VALID,0.44375,
2010-02-17, 00:09:04,VALID,1005.54,VALID,0,VALID,91.7907,VALID,0,VALID,25.3,VALID,250,VALID,0,
2010-02-17, 00:10:04,VALID,1005.55,VALID,0,VALID,91.9051,VALID,0,VALID,25.2806,VALID,250,VALID,0.262109,
2010-02-17, 00:11:04,VALID,1005.52,VALID,0,VALID,91.9967,VALID,0,VALID,25.2611,VALID,250,VALID,0.0652344,
2010-02-17, 00:12:04,VALID,1005.56,VALID,0,VALID,92.0348,VALID,0,VALID,25.2221,VALID,250,VALID,0.128516,
2010-02-17, 00:13:04,VALID,1005.54,VALID,0,VALID,92.1111,VALID,0,VALID,25.1832,VALID,250,VALID,0.147656,
2010-02-17, 00:14:04,VALID,1005.55,VALID,0,VALID,92.2255,VALID,0,VALID,25.1637,VALID,250,VALID,0.363281,
2010-02-17, 00:15:04,VALID,1005.55,VALID,0,VALID,92.2942,VALID,0,VALID,25.1248,VALID,250,VALID,0,
2010-02-17, 00:16:04,VALID,1005.53,VALID,0,VALID,92.401,VALID,0,VALID,25.1053,VALID,250,VALID,0.140234,
2010-02-17, 00:17:04,VALID,1005.52,VALID,0,VALID,92.4544,VALID,0,VALID,25.0858,VALID,250,VALID,0.277734,
2010-02-17, 00:18:04,VALID,1005.51,VALID,0,VALID,92.5383,VALID,0,VALID,25.0644,VALID,250,VALID,0,
2010-02-17, 00:19:04,VALID,1005.5,VALID,0,VALID,92.6146,VALID,0,VALID,25.0255,VALID,250,VALID,0.251563,
2010-02-17, 00:20:04,VALID,1005.49,VALID,0,VALID,92.6833,VALID,0,VALID,25.0274,VALID,250,VALID,0.0117188,
2010-02-17, 00:21:04,VALID,1005.45,VALID,0,VALID,92.7443,VALID,0,VALID,25.0274,VALID,250,VALID,0,
2010-02-17, 00:22:04,VALID,1005.44,VALID,0,VALID,92.8053,VALID,0,VALID,24.9866,VALID,250,VALID,0.232812,
2010-02-17, 00:23:04,VALID,1005.43,VALID,0,VALID,92.874,VALID,0,VALID,24.9866,VALID,250,VALID,0.149219,
2010-02-17, 00:24:04,VALID,1005.43,VALID,0,VALID,92.9503,VALID,0,VALID,25.0079,VALID,250,VALID,0.258984,
2010-02-17, 00:25:04,VALID,1005.43,VALID,0,VALID,92.9655,VALID,0,VALID,24.9885,VALID,250,VALID,0.307031,
2010-02-17, 00:26:04,VALID,1005.4,VALID,0,VALID,93.0189,VALID,0,VALID,24.969,VALID,250,VALID,0.219531,
2010-02-17, 00:27:04,VALID,1005.4,VALID,0,VALID,93.0876,VALID,0,VALID,24.9087,VALID,250,VALID,0.286719,
2010-02-17, 00:28:04,VALID,1005.36,VALID,0,VALID,93.141,VALID,0,VALID,24.9106,VALID,250,VALID,0.0078125,
2010-02-17, 00:29:04,VALID,1005.37,VALID,0,VALID,93.2173,VALID,0,VALID,24.8892,VALID,250,VALID,0.386328,
2010-02-17, 00:30:04,VALID,1005.37,VALID,0,VALID,93.2631,VALID,0,VALID,24.8697,VALID,250,VALID,0.319922,
2010-02-17, 00:31:04,VALID,1005.33,VALID,0,VALID,93.3622,VALID,0,VALID,24.8697,VALID,250,VALID,0.35,
2010-02-17, 00:32:04,VALID,1005.28,VALID,0,VALID,93.4385,VALID,0,VALID,24.8716,VALID,250,VALID,0.416797,
2010-02-17, 00:33:04,VALID,1005.27,VALID,0,VALID,93.5224,VALID,0,VALID,24.8522,VALID,307,VALID,0.657031,
2010-02-17, 00:34:04,VALID,1005.26,VALID,0,VALID,93.6064,VALID,0,VALID,24.8308,VALID,353,VALID,0.236328,
2010-02-17, 00:35:04,VALID,1005.24,VALID,0,VALID,93.6292,VALID,0,VALID,24.8308,VALID,353,VALID,0.600391,
2010-02-17, 00:36:04,VALID,1005.23,VALID,0,VALID,93.6292,VALID,0,VALID,24.8308,VALID,353,VALID,0.530078,
2010-02-17, 00:37:04,VALID,1005.24,VALID,0,VALID,93.6521,VALID,0,VALID,24.8308,VALID,353,VALID,0.596484,
2010-02-17, 00:38:04,VALID,1005.23,VALID,0,VALID,93.5987,VALID,0,VALID,24.8327,VALID,353,VALID,0.526953,
2010-02-17, 00:39:04,VALID,1005.23,VALID,0,VALID,93.5835,VALID,0,VALID,24.7919,VALID,2,VALID,0.678125,
2010-02-17, 00:40:04,VALID,1005.25,VALID,0,VALID,93.6521,VALID,0,VALID,24.8113,VALID,7,VALID,0.0929687,
2010-02-17, 00:41:04,VALID,1005.26,VALID,0,VALID,93.7742,VALID,0,VALID,24.8308,VALID,7,VALID,0.360547,
2010-02-17, 00:42:04,VALID,1005.23,VALID,0,VALID,93.8581,VALID,0,VALID,24.8892,VALID,29,VALID,1.15117,
2010-02-17, 00:43:04,VALID,1005.24,VALID,0,VALID,93.9191,VALID,0,VALID,25.0255,VALID,12,VALID,0.476172,
2010-02-17, 00:44:04,VALID,1005.25,VALID,0,VALID,93.7208,VALID,0,VALID,25.0858,VALID,12,VALID,0.0398437,
2010-02-17, 00:45:04,VALID,1005.24,VALID,0,VALID,93.4538,VALID,0,VALID,25.1248,VALID,12,VALID,0,
2010-02-17, 00:46:04,VALID,1005.28,VALID,0,VALID,93.2783,VALID,0,VALID,25.1034,VALID,12,VALID,0,
2010-02-17, 00:47:04,VALID,1005.26,VALID,0,VALID,93.1486,VALID,0,VALID,25.1034,VALID,12,VALID,0,
2010-02-17, 00:48:04,VALID,1005.25,VALID,0,VALID,93.1181,VALID,0,VALID,25.1832,VALID,33,VALID,0.778125,
2010-02-17, 00:49:04,VALID,1005.29,VALID,0,VALID,92.9426,VALID,0,VALID,25.2397,VALID,358,VALID,0.665625,
2010-02-17, 00:50:04,VALID,1005.25,VALID,0,VALID,92.5688,VALID,0,VALID,25.2981,VALID,348,VALID,0.985547,
2010-02-17, 00:51:04,VALID,1005.27,VALID,0,VALID,92.0806,VALID,0,VALID,25.3779,VALID,12,VALID,0.870313,
2010-02-17, 00:52:04,VALID,1005.23,VALID,0,VALID,91.6763,VALID,0,VALID,25.4149,VALID,25,VALID,0.451953,
2010-02-17, 00:53:04,VALID,1005.24,VALID,0,VALID,91.3558,VALID,0,VALID,25.4344,VALID,25,VALID,0.157813,
2010-02-17, 00:54:04,VALID,1005.24,VALID,0,VALID,91.0736,VALID,0,VALID,25.4539,VALID,25,VALID,0.292969,
2010-02-17, 00:55:04,VALID,1005.22,VALID,0,VALID,90.982,VALID,0,VALID,25.4948,VALID,25,VALID,0.0945313,
2010-02-17, 00:56:04,VALID,1005.26,VALID,0,VALID,90.8829,VALID,0,VALID,25.4948,VALID,25,VALID,0.00195313,
2010-02-17, 00:57:04,VALID,1005.24,VALID,0,VALID,90.921,VALID,0,VALID,25.4539,VALID,25,VALID,0.403906,
2010-02-17, 00:58:04,VALID,1005.22,VALID,0,VALID,91.0125,VALID,0,VALID,25.4169,VALID,25,VALID,0.0410156,
2010-02-17, 00:59:04,VALID,1005.22,VALID,0,VALID,91.127,VALID,0,VALID,25.3565,VALID,25,VALID,0.188672,
2010-02-17, 01:00:04,VALID,1005.21,VALID,0,VALID,91.1422,VALID,0,VALID,25.3195,VALID,25,VALID,0.115234,
2010-02-17, 01:01:04,VALID,1005.22,VALID,0,VALID,91.3101,VALID,0,VALID,25.2397,VALID,25,VALID,0.0816406,
2010-02-17, 01:02:04,VALID,1005.22,VALID,0,VALID,91.5466,VALID,0,VALID,25.1988,VALID,25,VALID,0.220703,
2010-02-17, 01:03:04,VALID,1005.24,VALID,0,VALID,91.6534,VALID,0,VALID,25.1618,VALID,25,VALID,0.246094,
2010-02-17, 01:04:04,VALID,1005.2,VALID,0,VALID,91.7754,VALID,0,VALID,25.1442,VALID,25,VALID,0.240625,
2010-02-17, 01:05:04,VALID,1005.2,VALID,0,VALID,91.928,VALID,0,VALID,25.0644,VALID,25,VALID,0,
2010-02-17, 01:06:04,VALID,1005.21,VALID,0,VALID,92.1111,VALID,0,VALID,25.0255,VALID,25,VALID,0,
2010-02-17, 01:07:04,VALID,1005.23,VALID,0,VALID,92.2408,VALID,0,VALID,25.0079,VALID,25,VALID,0,
2010-02-17, 01:08:04,VALID,1005.18,VALID,0,VALID,92.5002,VALID,0,VALID,24.9866,VALID,354,VALID,0.989844,
2010-02-17, 01:09:04,VALID,1005.22,VALID,0,VALID,92.6222,VALID,0,VALID,25.0274,VALID,15,VALID,0.0425781,
2010-02-17, 01:10:04,VALID,1005.23,VALID,0,VALID,92.6604,VALID,0,VALID,24.9866,VALID,15,VALID,0,
2010-02-17, 01:11:04,VALID,1005.25,VALID,0,VALID,92.7519,VALID,0,VALID,24.9671,VALID,15,VALID,0.289844,
2010-02-17, 01:12:04,VALID,1005.28,VALID,0,VALID,92.8664,VALID,0,VALID,24.9866,VALID,15,VALID,0.705469,
2010-02-17, 01:13:04,VALID,1005.3,VALID,0,VALID,92.8206,VALID,0,VALID,24.9476,VALID,13,VALID,0.295703,
2010-02-17, 01:14:04,VALID,1005.27,VALID,0,VALID,92.8587,VALID,0,VALID,24.9106,VALID,13,VALID,0.0167969,
2010-02-17, 01:15:04,VALID,1005.28,VALID,0,VALID,92.9884,VALID,0,VALID,24.8697,VALID,13,VALID,0,
2010-02-17, 01:16:04,VALID,1005.28,VALID,0,VALID,93.1257,VALID,0,VALID,24.8911,VALID,13,VALID,0.326172,
2010-02-17, 01:17:04,VALID,1005.32,VALID,0,VALID,93.1715,VALID,0,VALID,24.8716,VALID,13,VALID,0.198047,
2010-02-17, 01:18:04,VALID,1005.3,VALID,0,VALID,93.3012,VALID,0,VALID,24.8308,VALID,13,VALID,0.0046875,
2010-02-17, 01:19:04,VALID,1005.3,VALID,0,VALID,93.3928,VALID,0,VALID,24.8308,VALID,13,VALID,0,
2010-02-17, 01:20:04,VALID,1005.26,VALID,0,VALID,93.4996,VALID,0,VALID,24.8522,VALID,13,VALID,0,
2010-02-17, 01:21:04,VALID,1005.26,VALID,0,VALID,93.5301,VALID,0,VALID,24.8308,VALID,13,VALID,0.319141,
2010-02-17, 01:22:04,VALID,1005.26,VALID,0,VALID,93.5682,VALID,0,VALID,24.8113,VALID,13,VALID,0.00195313,
2010-02-17, 01:23:04,VALID,1005.23,VALID,0,VALID,93.6216,VALID,0,VALID,24.8522,VALID,13,VALID,0.217969,
2010-02-17, 01:24:04,VALID,1005.23,VALID,0,VALID,93.6903,VALID,0,VALID,24.8113,VALID,13,VALID,0.154297,
2010-02-17, 01:25:04,VALID,1005.21,VALID,0,VALID,93.7437,VALID,0,VALID,24.8327,VALID,13,VALID,0.614453,
2010-02-17, 01:26:04,VALID,1005.18,VALID,0,VALID,93.7437,VALID,0,VALID,24.8132,VALID,13,VALID,0.471094,
2010-02-17, 01:27:04,VALID,1005.13,VALID,0,VALID,93.7361,VALID,0,VALID,24.7743,VALID,13,VALID,0.318359,
2010-02-17, 01:28:04,VALID,1005.1,VALID,0,VALID,93.7284,VALID,0,VALID,24.7335,VALID,13,VALID,0.522656,
2010-02-17, 01:29:04,VALID,1005.1,VALID,0,VALID,93.7971,VALID,0,VALID,24.7159,VALID,13,VALID,0.426953,
2010-02-17, 01:30:04,VALID,1005.07,VALID,0,VALID,93.9115,VALID,0,VALID,24.7159,VALID,13,VALID,0.506641,
2010-02-17, 01:31:04,VALID,1005.04,VALID,0,VALID,93.9802,VALID,0,VALID,24.6945,VALID,13,VALID,0.530859,
2010-02-17, 01:32:04,VALID,1005.04,VALID,0,VALID,94.0412,VALID,0,VALID,24.675,VALID,13,VALID,0.748047,
2010-02-17, 01:33:04,VALID,1005,VALID,0,VALID,94.1556,VALID,0,VALID,24.6964,VALID,13,VALID,0.414453,
2010-02-17, 01:34:04,VALID,1004.98,VALID,0,VALID,94.1862,VALID,0,VALID,24.6769,VALID,13,VALID,0.262891,
2010-02-17, 01:35:04,VALID,1004.96,VALID,0,VALID,94.2396,VALID,0,VALID,24.6574,VALID,13,VALID,0.219141,
2010-02-17, 01:36:04,VALID,1004.97,VALID,0,VALID,94.2777,VALID,0,VALID,24.6556,VALID,13,VALID,0.456641,
2010-02-17, 01:37:04,VALID,1004.93,VALID,0,VALID,94.3464,VALID,0,VALID,24.6574,VALID,13,VALID,0.350391,
2010-02-17, 01:38:04,VALID,1004.94,VALID,0,VALID,94.3921,VALID,0,VALID,24.6574,VALID,13,VALID,0.189063,
2010-02-17, 01:39:04,VALID,1004.94,VALID,0,VALID,94.4379,VALID,0,VALID,24.6964,VALID,13,VALID,0,
2010-02-17, 01:40:04,VALID,1004.93,VALID,0,VALID,94.4684,VALID,0,VALID,24.6964,VALID,10,VALID,0.454688,
2010-02-17, 01:41:04,VALID,1004.93,VALID,0,VALID,94.4989,VALID,0,VALID,24.675,VALID,10,VALID,0.277734,
2010-02-17, 01:42:04,VALID,1004.91,VALID,0,VALID,94.5142,VALID,0,VALID,24.6945,VALID,10,VALID,0.161328,
2010-02-17, 01:43:04,VALID,1004.93,VALID,0,VALID,94.5066,VALID,0,VALID,24.714,VALID,10,VALID,0.0523437,
2010-02-17, 01:44:04,VALID,1004.86,VALID,0,VALID,94.5218,VALID,0,VALID,24.7353,VALID,10,VALID,0.101172,
2010-02-17, 01:45:04,VALID,1004.88,VALID,0,VALID,94.5066,VALID,0,VALID,24.714,VALID,10,VALID,0.115625,
2010-02-17, 01:46:04,VALID,1004.87,VALID,0,VALID,94.4989,VALID,0,VALID,24.7548,VALID,10,VALID,0.0078125,
2010-02-17, 01:47:04,VALID,1004.84,VALID,0,VALID,94.5218,VALID,0,VALID,24.7335,VALID,10,VALID,0.0421875,
2010-02-17, 01:48:04,VALID,1004.84,VALID,0,VALID,94.5066,VALID,0,VALID,24.7743,VALID,10,VALID,0.226172,
2010-02-17, 01:49:04,VALID,1004.84,VALID,0,VALID,94.5218,VALID,0,VALID,24.7743,VALID,10,VALID,0.229687,
2010-02-17, 01:50:04,VALID,1004.83,VALID,0,VALID,94.4913,VALID,0,VALID,24.7529,VALID,10,VALID,0.0234375,
2010-02-17, 01:51:04,VALID,1004.82,VALID,0,VALID,94.4837,VALID,0,VALID,24.7743,VALID,10,VALID,0.090625,
2010-02-17, 01:52:04,VALID,1004.82,VALID,0,VALID,94.4989,VALID,0,VALID,24.7724,VALID,10,VALID,0,
2010-02-17, 01:53:04,VALID,1004.8,VALID,0,VALID,94.4837,VALID,0,VALID,24.7743,VALID,10,VALID,0,
2010-02-17, 01:54:04,VALID,1004.8,VALID,0,VALID,94.4837,VALID,0,VALID,24.7743,VALID,10,VALID,0,
2010-02-17, 01:55:04,VALID,1004.79,VALID,0,VALID,94.4761,VALID,0,VALID,24.7335,VALID,10,VALID,0,
2010-02-17, 01:56:04,VALID,1004.78,VALID,0,VALID,94.4608,VALID,0,VALID,24.7529,VALID,10,VALID,0,
2010-02-17, 01:57:04,VALID,1004.77,VALID,0,VALID,94.4684,VALID,0,VALID,24.7529,VALID,10,VALID,0,
2010-02-17, 01:58:04,VALID,1004.74,VALID,0,VALID,94.4761,VALID,0,VALID,24.7529,VALID,10,VALID,0.385938,
2010-02-17, 01:59:04,VALID,1004.74,VALID,0,VALID,94.4684,VALID,0,VALID,24.7335,VALID,10,VALID,0.0558594,
2010-02-17, 02:00:04,VALID,1004.72,VALID,0,VALID,94.4913,VALID,0,VALID,24.7335,VALID,10,VALID,0.347266,
2010-02-17, 02:01:04,VALID,1004.71,VALID,0,VALID,94.4989,VALID,0,VALID,24.714,VALID,10,VALID,0.107422,
2010-02-17, 02:02:04,VALID,1004.7,VALID,0,VALID,94.5142,VALID,0,VALID,24.7159,VALID,10,VALID,0.380078,
2010-02-17, 02:03:04,VALID,1004.68,VALID,0,VALID,94.5295,VALID,0,VALID,24.675,VALID,10,VALID,0.266406,
2010-02-17, 02:04:04,VALID,1004.65,VALID,0,VALID,94.5371,VALID,0,VALID,24.6945,VALID,10,VALID,0.250391,
2010-02-17, 02:05:04,VALID,1004.7,VALID,0,VALID,94.5829,VALID,0,VALID,24.6964,VALID,10,VALID,0.167578,
2010-02-17, 02:06:04,VALID,1004.7,VALID,0,VALID,94.5981,VALID,0,VALID,24.675,VALID,10,VALID,0.516016,
2010-02-17, 02:07:04,VALID,1004.67,VALID,0,VALID,94.5981,VALID,0,VALID,24.6964,VALID,10,VALID,0.219141,
2010-02-17, 02:08:04,VALID,1004.65,VALID,0,VALID,94.6286,VALID,0,VALID,24.6556,VALID,10,VALID,0,
2010-02-17, 02:09:04,VALID,1004.67,VALID,0,VALID,94.6363,VALID,0,VALID,24.6556,VALID,10,VALID,0,
2010-02-17, 02:10:04,VALID,1004.61,VALID,0,VALID,94.6439,VALID,0,VALID,24.6361,VALID,10,VALID,0,
2010-02-17, 02:11:04,VALID,1004.64,VALID,0,VALID,94.682,VALID,0,VALID,24.6361,VALID,6,VALID,0.487109,
2010-02-17, 02:12:04,VALID,1004.62,VALID,0,VALID,94.682,VALID,0,VALID,24.6574,VALID,19,VALID,0.55,
2010-02-17, 02:13:04,VALID,1004.58,VALID,0,VALID,94.7049,VALID,0,VALID,24.6166,VALID,49,VALID,0.0183594,
2010-02-17, 02:14:04,VALID,1004.6,VALID,0,VALID,94.7049,VALID,0,VALID,24.6166,VALID,48,VALID,0.385156,
2010-02-17, 02:15:04,VALID,1004.57,VALID,0,VALID,94.7202,VALID,0,VALID,24.6361,VALID,25,VALID,0.263672,
2010-02-17, 02:16:04,VALID,1004.58,VALID,0,VALID,94.7431,VALID,0,VALID,24.6556,VALID,25,VALID,0.370703,
2010-02-17, 02:17:04,VALID,1004.57,VALID,0,VALID,94.7507,VALID,0,VALID,24.675,VALID,25,VALID,0.5875,
2010-02-17, 02:18:04,VALID,1004.59,VALID,0,VALID,94.7812,VALID,0,VALID,24.6945,VALID,26,VALID,0.541016,
2010-02-17, 02:19:04,VALID,1004.61,VALID,0,VALID,94.7202,VALID,0,VALID,24.6945,VALID,28,VALID,0.562109,
2010-02-17, 02:20:04,VALID,1004.62,VALID,0,VALID,94.7278,VALID,0,VALID,24.7353,VALID,32,VALID,0.105859,
2010-02-17, 02:21:04,VALID,1004.63,VALID,0,VALID,94.7125,VALID,0,VALID,24.7724,VALID,35,VALID,0.341797,
2010-02-17, 02:22:04,VALID,1004.65,VALID,0,VALID,94.6286,VALID,0,VALID,24.7919,VALID,9,VALID,1.02188,
2010-02-17, 02:23:04,VALID,1004.66,VALID,0,VALID,94.6057,VALID,0,VALID,24.8697,VALID,36,VALID,0.763672,
2010-02-17, 02:24:04,VALID,1004.64,VALID,0,VALID,94.4913,VALID,0,VALID,24.9495,VALID,30,VALID,0.929688,
2010-02-17, 02:25:04,VALID,1004.64,VALID,0,VALID,94.2853,VALID,0,VALID,24.9866,VALID,24,VALID,0.781641,
2010-02-17, 02:26:04,VALID,1004.61,VALID,0,VALID,93.942,VALID,0,VALID,25.0255,VALID,11,VALID,0.333594,
2010-02-17, 02:27:04,VALID,1004.62,VALID,0,VALID,93.6064,VALID,0,VALID,25.045,VALID,11,VALID,0.224609,
2010-02-17, 02:28:04,VALID,1004.59,VALID,0,VALID,93.3241,VALID,0,VALID,25.0236,VALID,11,VALID,0.243359,
2010-02-17, 02:29:04,VALID,1004.6,VALID,0,VALID,93.1181,VALID,0,VALID,25.0644,VALID,48,VALID,0.495703,
2010-02-17, 02:30:04,VALID,1004.59,VALID,0,VALID,93.0113,VALID,0,VALID,25.1248,VALID,64,VALID,0.841016,
2010-02-17, 02:31:04,VALID,1004.58,VALID,0,VALID,92.8511,VALID,0,VALID,25.1618,VALID,20,VALID,1.56484,
2010-02-17, 02:32:04,VALID,1004.58,VALID,0,VALID,92.4391,VALID,0,VALID,25.3,VALID,22,VALID,0.860547,
2010-02-17, 02:33:04,VALID,1004.56,VALID,0,VALID,91.9051,VALID,0,VALID,25.3584,VALID,41,VALID,0.658203,
2010-02-17, 02:34:04,VALID,1004.55,VALID,0,VALID,91.3864,VALID,0,VALID,25.3955,VALID,17,VALID,0.964063,
2010-02-17, 02:35:04,VALID,1004.52,VALID,0,VALID,91.0659,VALID,0,VALID,25.4149,VALID,88,VALID,0.346484,
2010-02-17, 02:36:04,VALID,1004.52,VALID,0,VALID,90.776,VALID,0,VALID,25.4539,VALID,74,VALID,0.312891,
2010-02-17, 02:37:04,VALID,1004.5,VALID,0,VALID,90.5624,VALID,0,VALID,25.4539,VALID,11,VALID,0.592188,
2010-02-17, 02:38:04,VALID,1004.52,VALID,0,VALID,90.4175,VALID,0,VALID,25.4539,VALID,11,VALID,0.296484,
2010-02-17, 02:39:04,VALID,1004.49,VALID,0,VALID,90.3565,VALID,0,VALID,25.4539,VALID,5,VALID,0.777344,
2010-02-17, 02:40:04,VALID,1004.53,VALID,0,VALID,90.2115,VALID,0,VALID,25.4734,VALID,24,VALID,0.307813,
2010-02-17, 02:41:04,VALID,1004.54,VALID,0,VALID,89.9064,VALID,0,VALID,25.5142,VALID,24,VALID,0.473437,
2010-02-17, 02:42:04,VALID,1004.53,VALID,0,VALID,89.7919,VALID,0,VALID,25.4948,VALID,52,VALID,0.461328,
2010-02-17, 02:43:04,VALID,1004.54,VALID,0,VALID,89.8301,VALID,0,VALID,25.3974,VALID,82,VALID,0.4375,
2010-02-17, 02:44:04,VALID,1004.55,VALID,0,VALID,90.0971,VALID,0,VALID,25.3157,VALID,82,VALID,0.0664063,
2010-02-17, 02:45:04,VALID,1004.53,VALID,0,VALID,90.2268,VALID,0,VALID,25.2806,VALID,82,VALID,0.417969,
2010-02-17, 02:46:04,VALID,1004.52,VALID,0,VALID,90.5319,VALID,0,VALID,25.1813,VALID,82,VALID,0.123047,
2010-02-17, 02:47:04,VALID,1004.5,VALID,0,VALID,90.9897,VALID,0,VALID,25.1637,VALID,82,VALID,0,
2010-02-17, 02:48:04,VALID,1004.49,VALID,0,VALID,91.333,VALID,0,VALID,25.1034,VALID,82,VALID,0,
2010-02-17, 02:49:04,VALID,1004.51,VALID,0,VALID,91.6076,VALID,0,VALID,25.0839,VALID,38,VALID,0.412109,
2010-02-17, 02:50:04,VALID,1004.5,VALID,0,VALID,91.9433,VALID,0,VALID,25.1034,VALID,348,VALID,0.389844,
2010-02-17, 02:51:04,VALID,1004.48,VALID,0,VALID,91.8517,VALID,0,VALID,25.1229,VALID,347,VALID,0.204297,
2010-02-17, 02:52:04,VALID,1004.5,VALID,0,VALID,91.7602,VALID,0,VALID,25.1229,VALID,347,VALID,0,
2010-02-17, 02:53:04,VALID,1004.48,VALID,0,VALID,91.8288,VALID,0,VALID,25.1442,VALID,347,VALID,0,
2010-02-17, 02:54:04,VALID,1004.48,VALID,0,VALID,91.8746,VALID,0,VALID,25.1229,VALID,347,VALID,0,
2010-02-17, 02:55:04,VALID,1004.49,VALID,0,VALID,91.8594,VALID,0,VALID,25.1423,VALID,24,VALID,0,
2010-02-17, 02:56:04,VALID,1004.52,VALID,0,VALID,91.7297,VALID,0,VALID,25.1442,VALID,24,VALID,0,
2010-02-17, 02:57:04,VALID,1004.5,VALID,0,VALID,91.6457,VALID,0,VALID,25.1442,VALID,1,VALID,0,
2010-02-17, 02:58:04,VALID,1004.5,VALID,0,VALID,91.5084,VALID,0,VALID,25.1053,VALID,345,VALID,0,
2010-02-17, 02:59:04,VALID,1004.5,VALID,0,VALID,91.3558,VALID,0,VALID,25.0663,VALID,354,VALID,1.10273,
2010-02-17, 03:00:04,VALID,1004.49,VALID,0,VALID,91.6457,VALID,0,VALID,25.006,VALID,354,VALID,0.409766,
2010-02-17, 03:01:04,VALID,1004.46,VALID,0,VALID,91.989,VALID,0,VALID,25.006,VALID,303,VALID,0.658203,
2010-02-17, 03:02:04,VALID,1004.45,VALID,0,VALID,92.1111,VALID,0,VALID,24.9866,VALID,303,VALID,0.438281,
2010-02-17, 03:03:04,VALID,1004.47,VALID,0,VALID,91.928,VALID,0,VALID,24.969,VALID,303,VALID,0.0582031,
2010-02-17, 03:04:04,VALID,1004.46,VALID,0,VALID,92.134,VALID,0,VALID,24.9495,VALID,303,VALID,0.179297,
2010-02-17, 03:05:04,VALID,1004.46,VALID,0,VALID,92.3171,VALID,0,VALID,24.969,VALID,286,VALID,0.4375,
2010-02-17, 03:06:04,VALID,1004.44,VALID,0,VALID,92.0501,VALID,0,VALID,24.8716,VALID,353,VALID,0.34375,
2010-02-17, 03:07:04,VALID,1004.42,VALID,0,VALID,92.2179,VALID,0,VALID,24.8113,VALID,353,VALID,0.355469,
2010-02-17, 03:08:04,VALID,1004.42,VALID,0,VALID,92.3476,VALID,0.100563,VALID,24.7529,VALID,353,VALID,0.477734,
2010-02-17, 03:09:04,VALID,1004.42,VALID,0,VALID,92.6222,VALID,0.100563,VALID,24.714,VALID,353,VALID,0.14375,
2010-02-17, 03:10:04,VALID,1004.43,VALID,0,VALID,92.7824,VALID,0,VALID,24.675,VALID,353,VALID,0.644141,
2010-02-17, 03:11:04,VALID,1004.41,VALID,0,VALID,92.8511,VALID,0,VALID,24.6185,VALID,353,VALID,0.392578,
2010-02-17, 03:12:04,VALID,1004.41,VALID,0,VALID,92.9579,VALID,0,VALID,24.5388,VALID,353,VALID,0.230469,
2010-02-17, 03:13:04,VALID,1004.41,VALID,0,VALID,93.0571,VALID,0,VALID,24.5212,VALID,353,VALID,0.256641,
2010-02-17, 03:14:04,VALID,1004.39,VALID,0,VALID,93.2325,VALID,0,VALID,24.4822,VALID,353,VALID,0.314063,
2010-02-17, 03:15:04,VALID,1004.4,VALID,0,VALID,93.347,VALID,0,VALID,24.422,VALID,353,VALID,0.229297,
2010-02-17, 03:16:04,VALID,1004.4,VALID,0,VALID,93.4767,VALID,0,VALID,24.383,VALID,353,VALID,0.0425781,
2010-02-17, 03:17:04,VALID,1004.39,VALID,0,VALID,93.6064,VALID,0,VALID,24.4043,VALID,353,VALID,0.138672,
2010-02-17, 03:18:04,VALID,1004.39,VALID,0,VALID,93.7208,VALID,0,VALID,24.3441,VALID,353,VALID,0,
2010-02-17, 03:19:04,VALID,1004.4,VALID,0,VALID,93.7971,VALID,0,VALID,24.3459,VALID,353,VALID,0.319922,
2010-02-17, 03:20:04,VALID,1004.42,VALID,0,VALID,93.9573,VALID,0,VALID,24.3246,VALID,353,VALID,0.226953,
2010-02-17, 03:21:04,VALID,1004.41,VALID,0,VALID,94.1175,VALID,0,VALID,24.3441,VALID,353,VALID,0,
2010-02-17, 03:22:04,VALID,1004.44,VALID,0,VALID,94.1709,VALID,0,VALID,24.3654,VALID,353,VALID,0.363281,
2010-02-17, 03:23:04,VALID,1004.41,VALID,0,VALID,94.1785,VALID,0,VALID,24.3052,VALID,353,VALID,0.384766,
2010-02-17, 03:24:04,VALID,1004.4,VALID,0,VALID,94.209,VALID,0,VALID,24.2857,VALID,353,VALID,0.333984,
2010-02-17, 03:25:04,VALID,1004.41,VALID,0,VALID,94.2548,VALID,0,VALID,24.2857,VALID,353,VALID,0.630859,
2010-02-17, 03:26:04,VALID,1004.36,VALID,0,VALID,94.3464,VALID,0,VALID,24.2857,VALID,352,VALID,0.507422,
2010-02-17, 03:27:04,VALID,1004.39,VALID,0,VALID,94.3921,VALID,0,VALID,24.2681,VALID,352,VALID,0.429688,
2010-02-17, 03:28:04,VALID,1004.37,VALID,0,VALID,94.3845,VALID,0,VALID,24.2291,VALID,352,VALID,0.803516,
2010-02-17, 03:29:04,VALID,1004.39,VALID,0,VALID,94.3921,VALID,0,VALID,24.1689,VALID,357,VALID,0.908984,
2010-02-17, 03:30:04,VALID,1004.37,VALID,0,VALID,94.4074,VALID,0.100563,VALID,24.13,VALID,360,VALID,0.828125,
2010-02-17, 03:31:04,VALID,1004.33,VALID,0,VALID,94.4074,VALID,0,VALID,24.091,VALID,360,VALID,0.621875,
2010-02-17, 03:32:04,VALID,1004.32,VALID,0,VALID,94.4379,VALID,0,VALID,24.0326,VALID,360,VALID,0.498437,
2010-02-17, 03:33:04,VALID,1004.33,VALID,0,VALID,94.4608,VALID,0.100563,VALID,24.0132,VALID,360,VALID,0.670703,
2010-02-17, 03:34:04,VALID,1004.35,VALID,0,VALID,94.5371,VALID,0,VALID,24.0132,VALID,360,VALID,0.537109,
2010-02-17, 03:35:04,VALID,1004.35,VALID,0,VALID,94.6134,VALID,0,VALID,24.015,VALID,360,VALID,0.525,
2010-02-17, 03:36:04,VALID,1004.32,VALID,0,VALID,94.621,VALID,0,VALID,23.9335,VALID,360,VALID,0.501953,
2010-02-17, 03:37:04,VALID,1004.35,VALID,0,VALID,94.6744,VALID,0.100563,VALID,23.914,VALID,360,VALID,0.510156,
2010-02-17, 03:38:04,VALID,1004.34,VALID,0,VALID,94.7125,VALID,0,VALID,23.9566,VALID,360,VALID,0.589453,
2010-02-17, 03:39:04,VALID,1004.38,VALID,0,VALID,94.7812,VALID,0,VALID,23.9548,VALID,359,VALID,0.510547,
2010-02-17, 03:40:04,VALID,1004.34,VALID,0,VALID,94.8651,VALID,0,VALID,23.9742,VALID,359,VALID,0.471875,
2010-02-17, 03:41:04,VALID,1004.38,VALID,0,VALID,94.8804,VALID,0,VALID,23.9761,VALID,359,VALID,0.482031,
2010-02-17, 03:42:04,VALID,1004.38,VALID,0,VALID,94.9109,VALID,0,VALID,23.9353,VALID,359,VALID,0.241797,
2010-02-17, 03:43:04,VALID,1004.36,VALID,0,VALID,94.9262,VALID,0,VALID,24.0132,VALID,21,VALID,0.471484,
2010-02-17, 03:44:04,VALID,1004.37,VALID,0,VALID,94.9796,VALID,0,VALID,24.0521,VALID,19,VALID,0.485547,
2010-02-17, 03:45:04,VALID,1004.41,VALID,0,VALID,95.033,VALID,0,VALID,24.1318,VALID,16,VALID,0.531641,
2010-02-17, 03:46:04,VALID,1004.41,VALID,0,VALID,95.0635,VALID,0,VALID,24.091,VALID,16,VALID,0.402344,
2010-02-17, 03:47:04,VALID,1004.41,VALID,0,VALID,95.0864,VALID,0,VALID,24.1123,VALID,354,VALID,0.626172,