                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/06/25 00:00,  -37.2,  -20.5,  -19.2,  -18.1,  -23.8,  -27.0,  -30.2,  -35.3,  -35.3,  -43.0,  -42.3,  -44.9,  -39.5,  -41.7,  -37.6,  999.0,  999.0,  -48.4,  999.0,  -45.5,  999.0,  999.0,  -43.4,  999.0,  999.0,  -49.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.4
2001/06/25 00:10,  -38.4,  -26.6,  -24.9,  -31.7,  -30.6,  -31.3,  -31.1,  -37.2,  -43.3,  -44.2,  -43.6,  -43.4,  -40.8,  -48.8,  999.0,  -44.3,  -44.9,  -50.6,  -47.2,  -47.5,  999.0,  -45.3,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.5,  -48.3,  999.0,  -45.1,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -52.9
2001/06/25 00:20,  -38.3,  -25.3,  -29.5,  -31.4,  -31.2,  -33.7,  -37.8,  -37.3,  -40.0,  -46.2,  -43.8,  -44.2,  -43.9,  -47.7,  -46.4,  -44.8,  -45.7,  -44.5,  -44.6,  -44.5,  -47.9,  -43.2,  -42.6,  -45.2,  -46.9,  999.0,  -38.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -47.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0
2001/06/25 00:30,  -37.8,  -26.5,  -24.8,  -27.2,  -31.1,  -31.1,  -31.0,  -32.4,  -40.4,  -42.8,  -44.9,  -41.7,  -46.7,  999.0,  -46.3,  -44.0,  -45.5,  -45.6,  -43.5,  -45.2,  -47.2,  -43.6,  -47.7,  -48.5,  -47.0,  -46.3,  999.0,  -46.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1
2001/06/25 00:40,  -40.9,  -28.7,  -25.8,  -32.9,  -36.0,  -39.4,  -40.5,  -35.9,  -35.9,  -40.1,  -44.0,  -45.9,  999.0,  -46.2,  999.0,  -43.0,  -43.7,  999.0,  -46.0,  -45.0,  -47.6,  -43.6,  -44.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
2001/06/25 00:50,  -36.9,  -28.1,  -27.1,  -30.4,  -36.1,  -42.6,  -38.9,  -31.9,  -38.9,  -41.6,  -43.5,  -45.2,  -45.2,  -47.1,  -47.7,  -46.7,  -49.8,  999.0,  -47.3,  -46.2,  -46.5,  -46.0,  -45.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -55.2,  -53.6,  999.0,  999.0,  -55.8,  999.0,  999.0
2001/06/25 01:00,  -34.5,  -27.1,  -25.2,  -28.8,  -40.7,  -35.0,  -27.4,  -31.4,  -43.5,  -45.6,  -44.1,  -44.1,  -47.4,  -47.2,  999.0,  999.0,  999.0,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/25 01:10,  -35.2,  -27.3,  -21.5,  -30.3,  -36.4,  -30.7,  -30.2,  -35.6,  -42.7,  -42.2,  -44.5,  -42.7,  999.0,  -45.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.8,  999.0,  -47.5,  999.0,  -45.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/25 01:20,  -40.9,  -28.0,  -26.2,  -28.0,  -37.4,  -26.8,  -22.8,  -34.0,  -45.0,  -43.1,  -45.3,  -48.1,  -44.9,  -45.7,  -42.9,  -46.7,  -44.2,  999.0,  -48.2,  999.0,  -47.8,  -46.3,  -48.9,  999.0,  -45.3,  -46.5,  999.0,  999.0,  999.0,  -51.5,  999.0,  -47.9,  999.0,  -51.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/25 01:30,  -40.1,  -27.9,  -26.7,  -27.0,  -36.4,  -31.2,  -24.4,  -28.9,  -42.2,  -41.4,  -40.2,  -43.8,  -45.1,  -47.5,  999.0,  -46.7,  999.0,  -46.6,  999.0,  -46.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0
2001/06/25 01:40,  -42.5,  -29.0,  -29.0,  -28.1,  -33.4,  -33.5,  -29.7,  -30.0,  -38.8,  -39.0,  -38.4,  -39.3,  -43.2,  -47.5,  999.0,  -46.0,  999.0,  999.0,  -49.6,  999.0,  -45.7,  999.0,  -48.3,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -53.7,  -50.9,  999.0,  -38.7,  999.0,  999.0,  999.0,  -50.8,  999.0,  -55.7,  -52.8,  999.0,  999.0,  -51.2,  999.0,  -50.2,  -48.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/25 01:50,  -39.0,  -32.4,  -28.2,  -30.5,  -28.7,  -34.0,  -31.8,  -34.5,  -41.5,  -39.1,  -36.2,  -42.6,  -46.2,  -54.6,  999.0,  999.0,  999.0,  -45.3,  -49.2,  -47.0,  -48.0,  -45.9,  999.0,  -46.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -56.1,  999.0,  999.0
2001/06/25 02:00,  -40.2,  -35.1,  -32.2,  -28.8,  -27.3,  -32.0,  -35.2,  -40.0,  -42.6,  -41.9,  -40.7,  -40.3,  -44.2,  999.0,  -47.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.2,  -51.4,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.4,  -43.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -53.0,  999.0,  999.0,  999.0,  999.0
2001/06/25 02:10,  -41.7,  -32.0,  -28.0,  -25.4,  -32.0,  -29.1,  -30.9,  -36.4,  -43.2,  -44.3,  -40.4,  -39.2,  -41.0,  999.0,  -45.6,  999.0,  -47.3,  -45.4,  999.0,  -48.1,  999.0,  -45.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.3,  -48.3,  -45.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
2001/06/25 02:20,  -33.4,  -26.6,  -28.7,  -29.4,  -34.3,  -29.3,  -31.3,  -35.0,  -39.9,  -42.3,  -44.0,  -39.2,  -43.6,  -43.1,  -45.9,  -48.1,  999.0,  999.0,  -46.6,  -43.9,  999.0,  -46.5,  -46.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/25 02:30,  -35.3,  -32.8,  -36.1,  -34.5,  -36.4,  -29.3,  -31.0,  -35.3,  -43.4,  999.0,  -43.5,  -45.5,  -46.8,  -45.3,  -44.7,  999.0,  -45.5,  -48.1,  -48.6,  -46.1,  999.0,  -46.4,  -45.3,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/25 02:40,  999.0,  -33.1,  -34.4,  -37.7,  -38.7,  -30.7,  -29.2,  -37.7,  -42.9,  -46.3,  -44.1,  -44.0,  -44.4,  -44.7,  -44.5,  999.0,  999.0,  -45.9,  -46.6,  -45.8,  -46.8,  999.0,  -45.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2001/06/25 02:50,  -35.2,  -32.6,  -36.5,  -38.3,  -38.4,  -30.7,  -30.6,  -42.4,  -43.7,  999.0,  -44.3,  -43.6,  -45.5,  -44.4,  -48.2,  999.0,  999.0,  -53.9,  -49.8,  -43.4,  -46.3,  -47.0,  -44.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -55.6,  -48.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/25 03:00,  -40.6,  -33.7,  -36.6,  -37.9,  -36.6,  -31.1,  -32.9,  -41.5,  -44.9,  -42.2,  -44.4,  -45.1,  -43.5,  -45.8,  -46.1,  -43.2,  999.0,  -47.1,  999.0,  -43.1,  -50.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  -54.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  -48.0
2001/06/25 03:10,  -31.1,  -38.6,  -39.2,  -36.9,  -33.2,  -30.4,  -35.8,  -41.8,  -45.4,  -44.9,  -43.7,  -43.3,  -43.8,  999.0,  999.0,  -45.4,  -44.1,  -45.8,  -46.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  -45.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/25 03:20,  -41.7,  -35.7,  -35.5,  -40.0,  -38.7,  -32.8,  -40.0,  -42.4,  -46.3,  -44.0,  -43.8,  -42.9,  -43.9,  -43.9,  -44.0,  999.0,  -47.4,  -46.4,  -46.4,  -43.8,  -45.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/25 03:30,  -37.2,  -30.4,  -36.9,  -37.8,  -41.8,  -37.6,  -43.7,  -48.0,  -46.6,  -45.5,  -43.7,  -42.9,  -43.9,  -42.4,  999.0,  999.0,  -46.4,  -46.6,  -44.3,  -44.7,  -44.5,  -46.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -61.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.3,  999.0,  999.0
2001/06/25 03:40,  -45.5,  -34.6,  -34.4,  -34.3,  -40.4,  -39.9,  -42.4,  -44.5,  -45.7,  -47.0,  -46.8,  -42.0,  -42.2,  -44.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/25 03:50,  -42.2,  -33.0,  -35.1,  -35.4,  -36.4,  -35.6,  -42.5,  -43.9,  -43.7,  -47.2,  -43.9,  -43.3,  -42.1,  -44.3,  -45.6,  -44.7,  999.0,  999.0,  -47.1,  -45.5,  -46.9,  -43.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/25 04:00,  -43.4,  -33.2,  -33.4,  -34.7,  -34.9,  -37.1,  -43.9,  -41.8,  -46.8,  -32.3,  -43.9,  -45.8,  -44.0,  -44.0,  -44.0,  -46.3,  -46.4,  999.0,  -47.7,  -42.7,  -43.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -52.0,  -50.7,  999.0,  -50.1,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -52.1,  -46.1,  -53.7,  -54.4,  999.0,  999.0,  999.0,  -54.4,  -54.5,  -53.5,  999.0,  -54.1,  -52.8,  999.0,  -54.2,  -55.0,  999.0
2001/06/25 04:10,  -38.6,  -30.4,  -36.4,  -36.9,  -37.3,  -40.6,  -42.4,  -41.3,  -44.0,  -45.0,  -44.7,  -43.1,  -45.5,  -43.7,  -44.6,  -46.7,  -48.8,  -47.2,  -45.2,  -42.7,  -42.2,  -41.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -46.6,  -49.8,  -49.0,  -54.0,  -52.1,  999.0,  -49.1,  -50.6,  -50.6,  -55.0,  999.0,  -52.6,  999.0,  -53.7,  -49.3,  999.0,  -51.1,  999.0,  -52.6,  -53.5,  -54.6,  999.0,  -53.4,  -59.3,  999.0,  -53.5
2001/06/25 04:20,  -44.4,  -33.0,  -33.3,  -36.8,  -34.6,  -39.4,  -41.9,  -41.7,  -42.2,  -40.7,  -43.9,  -44.5,  -45.7,  -44.6,  -43.5,  -44.4,  -43.6,  999.0,  999.0,  999.0,  -46.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -43.8,  -47.7,  -49.3,  -55.8,  999.0,  999.0,  -49.7,  -51.7,  999.0,  -52.3,  -50.4,  -46.4,  999.0,  999.0,  -56.1,  999.0,  999.0,  -58.6,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.9,  999.0
2001/06/25 04:30,  -35.9,  -33.7,  -33.1,  -33.5,  -36.9,  -38.8,  -43.8,  -43.0,  -40.5,  -45.6,  -44.2,  -43.9,  -44.6,  -45.0,  -46.3,  -45.3,  -46.1,  999.0,  999.0,  -48.7,  -43.5,  -44.1,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.3,  -48.1,  -50.3,  -50.2,  999.0,  999.0
2001/06/25 04:40,  -37.1,  -30.0,  -32.8,  -32.3,  -34.7,  -34.8,  -35.4,  -44.1,  -39.8,  -36.7,  -35.7,  -43.3,  -46.6,  999.0,  -42.7,  -43.9,  -44.1,  -48.3,  999.0,  -47.4,  -45.7,  -45.1,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -51.7,  -47.3,  -53.1,  999.0,  -43.9,  -54.0,  -56.3,  999.0,  -54.7,  -53.5,  999.0
2001/06/25 04:50,  -35.7,  -28.6,  -36.1,  -36.4,  -33.0,  -31.2,  -36.8,  -37.7,  -39.4,  -36.5,  -44.5,  -43.1,  -39.9,  -37.6,  -43.0,  -45.1,  -44.6,  999.0,  -50.6,  -45.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.5,  -49.8,  999.0,  999.0,  -50.3,  999.0,  -52.1,  -51.2,  999.0,  -51.7,  -52.1,  -52.8,  -52.5,  -53.9,  999.0,  -54.9,  -54.7,  999.0,  -54.4
2001/06/25 05:00,  -38.2,  -29.5,  -33.2,  -34.1,  -27.1,  -24.9,  -32.3,  -37.8,  -34.1,  -41.7,  -43.2,  -43.4,  -39.6,  -42.0,  -47.8,  -43.8,  -42.1,  999.0,  -43.6,  -43.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.1,  -49.8,  999.0,  -51.2,  -51.7,  -51.7,  -52.2,  -52.4,  999.0,  -53.2,  -53.3,  -53.3,  -53.7,  -54.0,  999.0,  -54.4,  -55.7
2001/06/25 05:10,  -38.7,  -28.1,  -31.8,  -31.4,  -27.6,  -27.6,  -33.0,  -43.0,  -39.8,  -45.1,  -45.8,  -44.1,  -37.7,  -44.6,  -45.6,  -42.1,  -43.9,  999.0,  -45.7,  -42.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -46.6,  -49.9,  -50.3,  -50.1,  999.0,  -51.0,  -51.8,  -52.5,  -51.9,  999.0,  999.0,  999.0,  -53.2,  -53.1,  999.0,  -52.8,  -51.6,  999.0,  999.0
2001/06/25 05:20,  -30.9,  -26.8,  -29.5,  -25.3,  -22.7,  -24.5,  -35.7,  -38.3,  -37.2,  -42.3,  -46.1,  -40.5,  -39.0,  -41.5,  -44.8,  -43.4,  -46.2,  999.0,  -45.7,  -44.5,  -43.6,  999.0,  999.0,  999.0,  -47.2,  -47.5,  -47.7,  -46.0,  -48.4,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -48.8,  999.0,  -51.5,  999.0,  999.0,  -51.8,  -52.7,  999.0,  999.0,  -52.8,  999.0,  999.0,  -54.5,  -52.8,  -54.0
2001/06/25 05:30,  -38.8,  -30.0,  -28.0,  -26.1,  -25.3,  -29.6,  -35.6,  -36.4,  -39.6,  -44.5,  -42.3,  -38.0,  -42.7,  -41.4,  -44.5,  999.0,  -51.6,  -43.3,  -38.5,  -42.7,  -46.0,  999.0,  999.0,  -48.3,  999.0,  -50.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.2,  999.0,  999.0,  -50.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  -52.4,  999.0,  -52.1,  999.0,  999.0,  -52.9,  999.0
2001/06/25 05:40,  -35.7,  -25.0,  -22.6,  -23.1,  -23.6,  -28.3,  -36.7,  -37.8,  -38.6,  -45.8,  -42.2,  -40.9,  -43.0,  -44.7,  -44.3,  -43.7,  -49.7,  -42.6,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.5,  999.0,  -52.4,  -52.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
2001/06/25 05:50,  -36.7,  -29.9,  -35.5,  -35.6,  -31.1,  -27.2,  -35.4,  -42.0,  -36.7,  -40.9,  -45.4,  -45.0,  -43.4,  -43.6,  -44.7,  -44.4,  -45.1,  -42.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/25 06:00,  -33.0,  -18.2,  -26.9,  -28.7,  -32.0,  -29.3,  -32.9,  -39.2,  -37.6,  -41.7,  -44.5,  -45.1,  -45.7,  -45.2,  -44.5,  -45.6,  -47.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/25 06:10,  -28.0,  -20.1,  -17.4,  -24.7,  -30.8,  -28.7,  -33.8,  -36.1,  -36.8,  -40.2,  -43.2,  -43.1,  -45.2,  -45.8,  -44.8,  -45.4,  -47.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
2001/06/25 06:20,  -39.5,  -18.0,  -27.3,  -28.3,  -30.5,  -29.0,  -32.5,  -36.7,  -37.9,  -42.4,  -43.1,  -44.1,  999.0,  999.0,  -48.2,  -44.2,  -45.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/25 06:30,  -40.1,  -26.2,  -27.6,  -34.5,  -36.8,  -34.1,  -36.8,  -38.4,  -39.8,  -43.4,  -43.7,  -45.3,  -46.2,  -47.3,  -47.2,  -46.1,  -48.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.3,  -51.2,  999.0,  -47.2,  999.0,  -50.3,  999.0,  999.0,  999.0
2001/06/25 06:40,  -42.9,  -24.7,  -24.6,  -34.3,  -34.4,  -29.2,  -34.5,  -36.5,  -39.9,  -39.7,  -43.8,  -45.8,  -44.8,  -46.1,  -45.7,  -44.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -45.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -50.0,  999.0
2001/06/25 06:50,  -42.2,  -26.9,  -28.3,  -33.9,  -35.5,  -32.9,  -35.4,  -41.0,  -38.0,  -38.5,  -41.8,  -46.0,  999.0,  999.0,  -46.6,  -43.3,  999.0,  999.0,  -48.5,  -46.5,  999.0,  999.0,  -53.4,  -48.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.4,  -48.5,  -47.8,  999.0,  -49.2,  -50.3,  -50.4,  999.0,  -49.2,  -49.5,  -50.3,  999.0,  -50.1,  -52.9
2001/06/25 07:00,  -37.9,  -28.2,  -33.3,  -36.7,  -37.9,  -33.4,  -37.5,  -42.0,  -39.3,  -40.1,  -41.3,  -44.4,  -47.0,  -45.9,  -44.6,  -46.6,  -46.3,  999.0,  999.0,  -48.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.8,  -49.1,  -50.3,  -51.8,  -49.6,  -49.6,  -53.9,  999.0,  -50.6,  999.0,  -52.1,  -50.2,  -51.5,  999.0,  999.0
2001/06/25 07:10,  -44.7,  -34.0,  -36.3,  -35.8,  -40.5,  -35.9,  -33.8,  -37.0,  -41.1,  -44.6,  -43.6,  -43.2,  -45.9,  999.0,  999.0,  -46.4,  999.0,  999.0,  -49.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -51.1,  -50.0,  999.0,  999.0,  -50.3,  -50.8,  -50.5,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -51.5
2001/06/25 07:20,  -44.0,  -36.3,  -36.4,  -32.7,  -36.5,  -38.9,  -36.4,  -38.0,  -41.8,  -42.9,  -44.5,  -43.2,  -46.7,  -45.2,  -46.7,  999.0,  999.0,  -38.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/25 07:30,  -41.5,  -30.2,  -32.9,  -34.6,  -35.9,  -38.6,  -35.9,  -39.6,  -41.8,  -41.8,  -44.5,  -45.8,  -44.1,  -46.6,  -47.7,  -46.5,  -46.5,  999.0,  -46.4,  999.0,  999.0,  -55.4,  -45.4,  -42.5,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -49.7,  -50.9,  -51.1,  -51.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.5,  -51.0,  -48.4,  999.0,  -51.6,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0
2001/06/25 07:40,  -42.2,  -32.3,  -36.7,  -37.8,  -37.6,  -40.4,  -35.9,  -39.2,  -41.5,  -43.8,  -44.8,  -47.0,  -45.8,  -44.4,  -44.7,  -43.7,  -43.9,  999.0,  -49.7,  999.0,  -48.9,  999.0,  -47.6,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -49.4,  -57.9,  -50.2,  -50.4,  -50.4,  -49.9,  999.0,  -51.9,  -52.3,  -51.5,  -50.5,  -51.1,  -51.0,  999.0,  -52.9,  999.0,  999.0,  -52.3,  999.0
2001/06/25 07:50,  -42.3,  -31.5,  -35.8,  -31.9,  -36.2,  -38.7,  -34.6,  -36.4,  -42.4,  -44.4,  -44.4,  -46.2,  -44.2,  -43.9,  -46.9,  -44.4,  -42.8,  -49.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.8,  999.0,  -50.6,  -50.8,  -51.8,  -52.5,  -52.2,  -52.0,  -51.8