2004/01/21, +9, 136.10,  34.85, 385
00:00:02,  968.2,   -1.0,   87.7,    1.62,    0.28,    0.0, -999.0
00:00:07,  968.2,   -1.0,   87.4,    1.66,    0.57,    0.0, -999.0
00:00:12,  968.2,   -1.0,   87.5,    2.32,    0.49,    0.0, -999.0
00:00:17,  968.2,   -1.0,   87.4,    2.12,    1.49,    0.0, -999.0
00:00:22,  968.2,   -1.0,   87.7,    2.03,    1.08,    0.0, -999.0
00:00:27,  968.2,   -1.0,   87.5,    1.59,    0.81,    0.0, -999.0
00:00:32,  968.2,   -1.0,   87.5,    1.89,    0.30,    0.0, -999.0
00:00:37,  968.2,   -1.0,   87.5,    2.09,    0.41,    0.0, -999.0
00:00:42,  968.2,   -1.0,   87.6,    1.68,    0.89,    0.0, -999.0
00:00:47,  968.2,   -1.1,   87.5,    1.80,    0.22,    0.0, -999.0
00:00:52,  968.2,   -1.1,   87.5,    1.74,    0.40,    0.0, -999.0
00:00:57,  968.2,   -1.1,   87.6,    1.73,    0.88,    0.0, -999.0
00:01:02,  968.2,   -1.1,   87.4,    1.62,    0.06,    0.0, -999.0
00:01:07,  968.2,   -1.1,   87.5,    2.28,   -0.53,    0.0, -999.0
00:01:12,  968.2,   -1.1,   87.7,    2.75,   -0.19,    0.0, -999.0
00:01:17,  968.2,   -1.1,   87.4,    2.41,   -0.08,    0.0, -999.0
00:01:22,  968.2,   -1.1,   87.5,    2.29,    0.16,    0.0, -999.0
00:01:27,  968.2,   -1.1,   87.5,    1.83,    0.74,    0.0, -999.0
00:01:32,  968.2,   -1.1,   87.4,    1.64,    0.09,    0.0, -999.0
00:01:37,  968.2,   -1.1,   87.5,    2.16,    0.87,    0.0, -999.0
00:01:42,  968.2,   -1.1,   87.4,    2.07,    0.63,    0.0, -999.0
00:01:47,  968.2,   -1.1,   87.4,    1.98,    0.07,    0.0, -999.0
00:01:52,  968.2,   -1.1,   87.3,    1.69,   -1.01,    0.0, -999.0
00:01:57,  968.2,   -1.1,   87.4,    1.13,   -0.46,    0.0, -999.0
00:02:02,  968.2,   -1.2,   87.3,    0.32,    0.45,    0.0, -999.0
00:02:07,  968.2,   -1.2,   87.3,    0.25,    0.49,    0.0, -999.0
00:02:12,  968.2,   -1.2,   87.2,    0.39,    0.46,    0.0, -999.0
00:02:17,  968.2,   -1.2,   87.3,    0.27,    0.53,    0.0, -999.0
00:02:22,  968.2,   -1.2,   87.5,    1.01,    0.41,    0.0, -999.0
00:02:27,  968.2,   -1.2,   87.4,    1.99,    0.17,    0.0, -999.0
00:02:32,  968.2,   -1.2,   87.3,    1.79,    0.09,    0.0, -999.0
00:02:37,  968.2,   -1.2,   87.4,    1.87,    0.36,    0.0, -999.0
00:02:42,  968.2,   -1.2,   87.2,    2.13,   -0.90,    0.0, -999.0
00:02:47,  968.2,   -1.2,   87.3,    2.63,   -0.51,    0.0, -999.0
00:02:52,  968.2,   -1.2,   87.6,    2.39,    0.64,    0.0, -999.0
00:02:57,  968.2,   -1.2,   87.3,    1.71,    0.99,    0.0, -999.0
00:03:02,  968.2,   -1.2,   87.5,    2.50,    0.53,    0.0, -999.0
00:03:07,  968.2,   -1.2,   87.3,    3.19,    0.28,    0.0, -999.0
00:03:12,  968.2,   -1.2,   87.6,    3.07,    0.38,    0.0, -999.0
00:03:17,  968.2,   -1.2,   87.4,    2.92,    0.51,    0.0, -999.0
00:03:22,  968.2,   -1.2,   87.6,    2.03,    0.51,    0.0, -999.0
00:03:27,  968.2,   -1.2,   87.4,    2.32,    0.49,    0.0, -999.0
00:03:32,  968.2,   -1.2,   87.4,    2.36,    0.25,    0.0, -999.0
00:03:37,  968.2,   -1.2,   87.5,    2.01,    0.18,    0.0, -999.0
00:03:42,  968.2,   -1.2,   87.7,    1.66,   -0.09,    0.0, -999.0
00:03:47,  968.2,   -1.2,   87.4,    1.22,    0.26,    0.0, -999.0
00:03:52,  968.2,   -1.2,   87.5,    1.20,    0.13,    0.0, -999.0
00:03:57,  968.2,   -1.2,   87.6,    1.03,    0.90,    0.0, -999.0
00:04:02,  968.2,   -1.2,   87.5,    0.78,    0.87,    0.0, -999.0
00:04:07,  968.2,   -1.2,   87.7,    0.88,    0.17,    0.0, -999.0
00:04:12,  968.2,   -1.1,   87.4,    1.45,   -0.23,    0.0, -999.0
00:04:17,  968.2,   -1.1,   87.6,    2.70,    0.09,    0.0, -999.0
00:04:22,  968.2,   -1.1,   87.9,    2.84,    0.15,    0.0, -999.0
00:04:27,  968.2,   -1.1,   87.6,    3.64,    0.00,    0.0, -999.0
00:04:32,  968.2,   -1.1,   87.7,    2.82,    0.10,    0.0, -999.0
00:04:37,  968.2,   -1.1,   87.7,    2.72,    0.38,    0.0, -999.0
00:04:42,  968.2,   -1.1,   87.7,    2.23,    0.60,    0.0, -999.0
00:04:47,  968.2,   -1.1,   87.9,    2.43,    0.79,    0.0, -999.0
00:04:52,  968.2,   -1.1,   87.7,    2.37,    0.50,    0.0, -999.0
00:04:57,  968.2,   -1.1,   87.7,    1.56,    0.60,    0.0, -999.0
00:05:02,  968.2,   -1.1,   87.6,    1.71,    0.39,    0.0, -999.0
00:05:07,  968.2,   -1.1,   87.8,    1.35,    0.31,    0.0, -999.0
00:05:12,  968.2,   -1.2,   87.5,    1.52,    0.11,    0.0, -999.0
00:05:17,  968.2,   -1.2,   87.7,    1.60,    0.08,    0.0, -999.0
00:05:22,  968.2,   -1.2,   87.6,    1.50,    0.00,    0.0, -999.0
00:05:27,  968.2,   -1.2,   87.7,    1.05,    0.11,    0.0, -999.0
00:05:32,  968.2,   -1.2,   87.7,    1.02,    0.27,    0.0, -999.0
00:05:37,  968.2,   -1.2,   87.7,    1.04,    0.26,    0.0, -999.0
00:05:42,  968.2,   -1.2,   87.6,    0.87,   -0.11,    0.0, -999.0
00:05:47,  968.2,   -1.2,   87.6,    0.42,   -0.42,    0.0, -999.0
00:05:52,  968.2,   -1.2,   87.7,    0.88,   -0.71,    0.0, -999.0
00:05:57,  968.2,   -1.2,   87.5,    1.10,   -0.04,    0.0, -999.0
00:06:02,  968.2,   -1.2,   87.6,    0.66,    0.06,    0.0, -999.0
00:06:07,  968.2,   -1.2,   87.8,    0.71,    0.09,    0.0, -999.0
00:06:12,  968.2,   -1.2,   87.7,    2.02,    0.28,    0.0, -999.0
00:06:17,  968.2,   -1.2,   87.8,    1.75,   -0.37,    0.0, -999.0
00:06:22,  968.2,   -1.2,   87.9,    1.89,   -0.07,    0.0, -999.0
00:06:27,  968.2,   -1.1,   87.8,    1.69,    0.24,    0.0, -999.0
00:06:32,  968.2,   -1.1,   87.7,    1.57,    0.08,    0.0, -999.0
00:06:37,  968.2,   -1.1,   87.7,    1.42,    0.49,    0.0, -999.0
00:06:42,  968.2,   -1.1,   88.0,    1.44,    0.90,    0.0, -999.0
00:06:47,  968.2,   -1.1,   88.0,    1.07,    0.45,    0.0, -999.0
00:06:52,  968.2,   -1.1,   88.0,    1.64,   -0.17,    0.0, -999.0
00:06:57,  968.2,   -1.1,   88.0,    1.83,   -0.35,    0.0, -999.0
00:07:02,  968.2,   -1.1,   88.1,    1.94,   -0.48,    0.0, -999.0
00:07:07,  968.2,   -1.1,   87.9,    1.79,   -0.76,    0.0, -999.0
00:07:12,  968.2,   -1.1,   88.0,    1.26,   -0.27,    0.0, -999.0
00:07:17,  968.2,   -1.1,   87.8,    1.51,   -0.21,    0.0, -999.0
00:07:22,  968.2,   -1.1,   87.9,    2.34,   -0.04,    0.0, -999.0
00:07:27,  968.1,   -1.1,   87.9,    2.33,    0.04,    0.0, -999.0
00:07:32,  968.1,   -1.1,   87.9,    1.76,    0.31,    0.0, -999.0
00:07:37,  968.1,   -1.1,   87.8,    1.17,    0.12,    0.0, -999.0
00:07:42,  968.1,   -1.1,   87.8,    1.08,   -0.17,    0.0, -999.0
00:07:47,  968.2,   -1.1,   87.8,    1.43,   -0.41,    0.0, -999.0
00:07:52,  968.1,   -1.1,   87.8,    0.80,   -0.54,    0.0, -999.0
00:07:57,  968.2,   -1.1,   87.7,    1.38,   -0.50,    0.0, -999.0
00:08:02,  968.1,   -1.1,   87.9,    2.15,    0.11,    0.0, -999.0
00:08:07,  968.1,   -1.1,   87.8,    2.23,    0.16,    0.0, -999.0
00:08:12,  968.1,   -1.1,   88.1,    2.40,    0.13,    0.0, -999.0
00:08:17,  968.1,   -1.1,   87.7,    2.22,   -0.31,    0.0, -999.0
00:08:22,  968.1,   -1.1,   88.0,    1.99,   -0.39,    0.0, -999.0
00:08:27,  968.1,   -1.1,   87.7,    2.38,   -0.38,    0.0, -999.0
00:08:32,  968.1,   -1.1,   87.7,    2.27,   -0.48,    0.0, -999.0
00:08:37,  968.1,   -1.1,   87.8,    1.78,   -0.65,    0.0, -999.0
00:08:42,  968.1,   -1.1,   88.0,    1.71,   -0.69,    0.0, -999.0
00:08:47,  968.1,   -1.1,   87.9,    1.47,   -0.68,    0.0, -999.0
00:08:52,  968.1,   -1.1,   88.1,    1.42,   -0.79,    0.0, -999.0
00:08:57,  968.1,   -1.1,   87.7,    1.79,   -0.19,    0.0, -999.0
00:09:02,  968.1,   -1.1,   88.0,    2.17,   -0.15,    0.0, -999.0
00:09:07,  968.1,   -1.1,   87.7,    2.13,    0.04,    0.0, -999.0
00:09:12,  968.1,   -1.1,   88.0,    1.72,    0.00,    0.0, -999.0
00:09:17,  968.1,   -1.1,   88.0,    2.24,    0.04,    0.0, -999.0
00:09:22,  968.1,   -1.1,   88.0,    1.89,    0.47,    0.0, -999.0
00:09:27,  968.1,   -1.1,   87.7,    1.29,    0.97,    0.0, -999.0
00:09:32,  968.1,   -1.1,   87.7,    1.34,   -0.12,    0.0, -999.0
00:09:37,  968.1,   -1.1,   87.9,    1.31,   -0.61,    0.0, -999.0
00:09:42,  968.1,   -1.2,   87.7,    1.32,   -0.59,    0.0, -999.0
00:09:47,  968.1,   -1.2,   87.8,    1.56,    0.16,    0.0, -999.0
00:09:52,  968.1,   -1.2,   87.5,    1.51,    0.43,    0.0, -999.0
00:09:57,  968.1,   -1.2,   87.8,    1.12,    0.38,    0.0, -999.0
00:10:02,  968.1,   -1.2,   87.7,    1.02,   -0.05,    0.0, -999.0
00:10:07,  968.1,   -1.2,   87.6,    1.10,   -0.12,    0.0, -999.0
00:10:12,  968.1,   -1.2,   87.7,    1.09,   -0.13,    0.0, -999.0
00:10:17,  968.1,   -1.2,   87.7,    1.31,   -0.16,    0.0, -999.0
00:10:22,  968.1,   -1.2,   87.8,    0.84,   -0.15,    0.0, -999.0
00:10:27,  968.1,   -1.2,   87.8,    0.84,    0.13,    0.0, -999.0
00:10:32,  968.1,   -1.2,   87.8,    0.97,    0.35,    0.0, -999.0
00:10:37,  968.1,   -1.2,   87.7,    1.70,    0.09,    0.0, -999.0
00:10:42,  968.1,   -1.1,   87.8,    2.62,    0.23,    0.0, -999.0
00:10:47,  968.1,   -1.1,   87.9,    2.52,    0.22,    0.0, -999.0
00:10:52,  968.1,   -1.1,   87.9,    1.42,    0.05,    0.0, -999.0
00:10:57,  968.1,   -1.1,   87.9,    1.17,   -0.52,    0.0, -999.0
00:11:02,  968.1,   -1.1,   87.9,    2.35,   -0.12,    0.0, -999.0
00:11:07,  968.1,   -1.1,   88.0,    2.14,   -0.04,    0.0, -999.0
00:11:12,  968.1,   -1.1,   87.9,    1.97,   -0.24,    0.0, -999.0
00:11:17,  968.1,   -1.1,   88.1,    2.91,    0.36,    0.0, -999.0
00:11:22,  968.1,   -1.1,   87.8,    3.59,    0.44,    0.0, -999.0
00:11:27,  968.1,   -1.1,   88.1,    3.39,    0.54,    0.0, -999.0
00:11:32,  968.1,   -1.1,   88.0,    2.85,    0.55,    0.0, -999.0
00:11:37,  968.1,   -1.1,   88.0,    2.34,    0.41,    0.0, -999.0
00:11:42,  968.1,   -1.1,   88.1,    2.10,    0.94,    0.0, -999.0
00:11:47,  968.1,   -1.1,   88.0,    2.08,    0.64,    0.0, -999.0
00:11:52,  968.1,   -1.1,   88.2,    1.95,    0.71,    0.0, -999.0
00:11:57,  968.1,   -1.1,   87.9,    2.20,   -0.12,    0.0, -999.0
00:12:02,  968.1,   -1.0,   88.0,    2.37,   -0.17,    0.0, -999.0
00:12:07,  968.1,   -1.0,   88.1,    2.57,   -0.64,    0.0, -999.0
00:12:12,  968.1,   -1.0,   88.2,    2.05,   -0.44,    0.0, -999.0
00:12:17,  968.1,   -1.0,   88.0,    1.67,    0.36,    0.0, -999.0
00:12:22,  968.1,   -0.9,   88.3,    1.36,    0.39,    0.0, -999.0
00:12:27,  968.1,   -0.9,   88.2,    1.96,    0.60,    0.0, -999.0
00:12:32,  968.1,   -0.9,   88.1,    2.06,   -0.44,    0.0, -999.0
00:12:37,  968.1,   -0.9,   88.0,    1.38,   -0.73,    0.0, -999.0
00:12:42,  968.1,   -0.9,   88.0,    1.36,   -0.12,    0.0, -999.0
00:12:47,  968.1,   -0.9,   88.2,    1.25,   -0.09,    0.0, -999.0
00:12:52,  968.1,   -0.9,   88.0,    1.34,   -0.14,    0.0, -999.0
00:12:57,  968.1,   -0.9,   88.1,    1.69,   -0.09,    0.0, -999.0
00:13:02,  968.1,   -1.0,   88.0,    1.76,   -0.03,    0.0, -999.0
00:13:07,  968.1,   -1.0,   88.1,    1.10,    0.27,    0.0, -999.0
00:13:12,  968.1,   -1.0,   87.8,    1.24,   -0.04,    0.0, -999.0
00:13:17,  968.1,   -1.0,   88.1,    1.75,   -0.40,    0.0, -999.0
00:13:22,  968.1,   -1.0,   87.9,    1.95,   -0.45,    0.0, -999.0
00:13:27,  968.1,   -1.0,   88.0,    1.95,   -0.34,    0.0, -999.0
00:13:32,  968.1,   -1.0,   87.9,    1.84,   -0.13,    0.0, -999.0
00:13:37,  968.1,   -1.0,   87.8,    1.60,   -0.31,    0.0, -999.0
00:13:42,  968.1,   -1.1,   87.7,    1.92,   -0.55,    0.0, -999.0
00:13:47,  968.1,   -1.1,   87.7,    2.04,    1.00,    0.0, -999.0
00:13:52,  968.1,   -1.1,   88.0,    1.83,    0.42,    0.0, -999.0
00:13:57,  968.1,   -1.1,   87.9,    1.68,   -0.03,    0.0, -999.0
00:14:02,  968.1,   -1.1,   87.8,    1.31,   -0.35,    0.0, -999.0
00:14:07,  968.1,   -1.1,   87.8,    1.19,   -0.23,    0.0, -999.0
00:14:12,  968.1,   -1.1,   87.8,    1.93,   -0.48,    0.0, -999.0
00:14:17,  968.1,   -1.1,   87.9,    1.90,    0.47,    0.0, -999.0
00:14:22,  968.0,   -1.1,   87.8,    1.83,    0.16,    0.0, -999.0
00:14:27,  968.1,   -1.1,   87.9,    1.53,    0.19,    0.0, -999.0
00:14:32,  968.1,   -1.1,   87.7,    1.66,   -0.23,    0.0, -999.0
00:14:37,  968.1,   -1.1,   87.9,    1.54,    0.33,    0.0, -999.0
00:14:42,  968.0,   -1.1,   87.9,    1.43,   -0.67,    0.0, -999.0
00:14:47,  968.1,   -1.1,   88.0,    0.80,   -0.44,    0.0, -999.0
00:14:52,  968.1,   -1.1,   87.9,    1.38,   -0.22,    0.0, -999.0
00:14:57,  968.1,   -1.1,   88.0,    2.04,   -0.04,    0.0, -999.0
00:15:02,  968.1,   -1.1,   87.8,    1.34,   -0.68,    0.0, -999.0
00:15:07,  968.0,   -1.1,   88.1,    1.28,   -0.25,    0.0, -999.0
00:15:12,  968.0,   -1.1,   87.8,    1.29,   -0.09,    0.0, -999.0
00:15:17,  968.1,   -1.1,   88.0,    2.34,   -0.12,    0.0, -999.0
00:15:22,  968.0,   -1.1,   88.0,    2.44,    0.13,    0.0, -999.0
00:15:27,  968.0,   -1.1,   88.1,    1.96,   -0.35,    0.0, -999.0
00:15:32,  968.0,   -1.1,   88.0,    1.50,   -0.70,    0.0, -999.0
00:15:37,  968.0,   -1.1,   88.0,    1.36,   -0.78,    0.0, -999.0
00:15:42,  968.0,   -1.1,   87.9,    1.02,   -0.69,    0.0, -999.0
00:15:47,  968.0,   -1.1,   88.1,    1.78,   -0.12,    0.0, -999.0
00:15:52,  968.0,   -1.1,   88.1,    1.48,    0.21,    0.0, -999.0
00:15:57,  968.0,   -1.1,   88.2,    1.11,   -0.54,    0.0, -999.0
00:16:02,  968.0,   -1.1,   88.1,    1.04,   -0.84,    0.0, -999.0
00:16:07,  968.0,   -1.1,   88.1,    1.85,   -0.16,    0.0, -999.0
00:16:12,  968.0,   -1.1,   88.2,    1.51,   -0.61,    0.0, -999.0
00:16:17,  968.0,   -1.1,   88.1,    2.31,   -0.45,    0.0, -999.0
00:16:22,  968.0,   -1.1,   88.0,    2.38,   -0.77,    0.0, -999.0
00:16:27,  968.0,   -1.1,   88.1,    2.42,   -1.08,    0.0, -999.0
00:16:32,  968.0,   -1.1,   88.2,    1.85,   -0.94,    0.0, -999.0
00:16:37,  968.0,   -1.1,   88.1,    1.45,   -0.18,    0.0, -999.0
00:16:42,  968.0,   -1.1,   88.2,    1.61,   -0.20,    0.0, -999.0
00:16:47,  968.0,   -1.1,   88.1,    1.61,   -0.06,    0.0, -999.0
00:16:52,  968.0,   -1.1,   88.2,    2.13,   -0.82,    0.0, -999.0
00:16:57,  968.0,   -1.1,   88.4,    2.50,   -0.76,    0.0, -999.0
00:17:02,  968.0,   -1.1,   88.1,    2.91,   -0.15,    0.0, -999.0
00:17:07,  968.0,   -1.1,   88.2,    3.21,   -0.34,    0.0, -999.0
00:17:12,  968.0,   -1.1,   88.0,    3.05,    0.05,    0.0, -999.0
00:17:17,  968.0,   -1.1,   88.1,    2.38,    0.12,    0.0, -999.0
00:17:22,  968.0,   -1.1,   88.2,    1.64,    0.23,    0.0, -999.0
00:17:27,  968.0,   -1.1,   87.9,    1.18,   -0.10,    0.0, -999.0
00:17:32,  968.0,   -1.1,   88.3,    1.56,   -0.76,    0.0, -999.0
00:17:37,  968.0,   -1.1,   88.0,    1.70,   -0.65,    0.0, -999.0
00:17:42,  968.0,   -1.1,   88.1,    1.95,   -0.10,    0.0, -999.0
00:17:47,  968.0,   -1.1,   87.9,    1.82,    0.52,    0.0, -999.0
00:17:52,  968.0,   -1.1,   88.0,    1.92,   -0.59,    0.0, -999.0
00:17:57,  968.0,   -1.1,   87.9,    1.69,   -0.58,    0.0, -999.0
00:18:02,  968.0,   -1.1,   88.1,    0.86,   -0.05,    0.0, -999.0
00:18:07,  968.0,   -1.1,   88.1,    0.77,    0.30,    0.0, -999.0
00:18:12,  968.0,   -1.1,   88.1,    1.50,    0.08,    0.0, -999.0
00:18:17,  968.0,   -1.1,   87.9,    1.72,    0.00,    0.0, -999.0
00:18:22,  968.0,   -1.1,   88.2,    1.47,    0.37,    0.0, -999.0
00:18:27,  968.0,   -1.1,   88.0,    1.05,   -0.34,    0.0, -999.0
00:18:32,  968.0,   -1.1,   87.8,    0.98,   -0.44,    0.0, -999.0
00:18:37,  968.0,   -1.1,   88.1,    1.06,    0.07,    0.0, -999.0
00:18:42,  968.0,   -1.1,   88.1,    1.58,    0.00,    0.0, -999.0
00:18:47,  968.0,   -1.1,   88.0,    2.14,    0.04,    0.0, -999.0
00:18:52,  968.0,   -1.1,   88.0,    2.85,   -0.50,    0.0, -999.0
00:18:57,  968.0,   -1.1,   88.1,    2.17,   -0.15,    0.0, -999.0
00:19:02,  968.0,   -1.1,   88.1,    1.88,    0.26,    0.0, -999.0
00:19:07,  968.0,   -1.1,   88.1,    2.14,    0.42,    0.0, -999.0
00:19:12,  968.0,   -1.1,   88.2,    1.74,    0.31,    0.0, -999.0
00:19:17,  967.9,   -1.1,   88.0,    1.22,   -0.47,    0.0, -999.0
00:19:22,  968.0,   -1.1,   88.1,    1.78,   -0.28,    0.0, -999.0
00:19:27,  968.0,   -1.1,   88.1,    1.71,    0.12,    0.0, -999.0
00:19:32,  967.9,   -1.1,   88.2,    1.14,    0.06,    0.0, -999.0
00:19:37,  968.0,   -1.1,   88.2,    1.15,   -0.16,    0.0, -999.0
00:19:42,  967.9,   -1.1,   88.3,    0.95,    0.31,    0.0, -999.0
00:19:47,  967.9,   -1.1,   88.3,    0.95,    0.38,    0.0, -999.0
00:19:52,  967.9,   -1.1,   87.9,    0.57,   -0.11,    0.0, -999.0
00:19:57,  968.0,   -1.1,   88.2,    0.78,   -0.27,    0.0, -999.0
00:20:02,  968.0,   -1.1,   88.2,    0.58,   -0.19,    0.0, -999.0
00:20:07,  968.0,   -1.1,   88.2,    0.43,   -0.04,    0.0, -999.0
00:20:12,  967.9,   -1.1,   88.0,    1.12,    0.04,    0.0, -999.0
00:20:17,  968.0,   -1.1,   88.2,    1.40,   -0.38,    0.0, -999.0
00:20:22,  967.9,   -1.1,   88.2,    1.77,   -0.47,    0.0, -999.0
00:20:27,  967.9,   -1.1,   88.1,    1.77,   -0.44,    0.0, -999.0
00:20:32,  967.9,   -1.1,   88.3,    1.40,    0.02,    0.0, -999.0
00:20:37,  967.9,   -1.1,   88.0,    1.80,    0.13,    0.0, -999.0
00:20:42,  967.9,   -1.1,   88.4,    1.73,    0.18,    0.0, -999.0
00:20:47,  967.9,   -1.1,   88.2,    1.26,    0.51,    0.0, -999.0
00:20:52,  967.9,   -1.1,   88.3,    0.94,   -0.13,    0.0, -999.0
00:20:57,  967.9,   -1.1,   88.3,    0.94,   -0.20,    0.0, -999.0
00:21:02,  967.9,   -1.1,   88.3,    1.90,   -0.17,    0.0, -999.0
00:21:07,  967.9,   -1.1,   88.2,    1.32,   -0.89,    0.0, -999.0
00:21:12,  967.9,   -1.1,   88.3,    1.45,   -0.71,    0.0, -999.0
00:21:17,  967.9,   -1.1,   88.3,    1.15,   -0.35,    0.0, -999.0
00:21:22,  967.9,   -1.2,   88.4,    1.81,   -0.66,    0.0, -999.0
00:21:27,  967.9,   -1.2,   88.3,    1.61,   -0.37,    0.0, -999.0
00:21:32,  967.9,   -1.2,   88.0,    1.46,   -0.13,    0.0, -999.0
00:21:37,  967.9,   -1.2,   88.2,    1.89,   -0.13,    0.0, -999.0
00:21:42,  967.9,   -1.2,   88.1,    1.92,   -0.20,    0.0, -999.0
00:21:47,  967.9,   -1.2,   88.0,    1.95,    0.56,    0.0, -999.0
00:21:52,  967.9,   -1.2,   88.1,    1.87,    0.00,    0.0, -999.0
00:21:57,  967.9,   -1.2,   88.2,    1.74,   -0.28,    0.0, -999.0
00:22:02,  967.9,   -1.2,   88.0,    2.15,   -0.15,    0.0, -999.0
00:22:07,  967.9,   -1.2,   88.3,    1.79,    0.16,    0.0, -999.0
00:22:12,  967.9,   -1.3,   88.2,    0.94,   -0.50,    0.0, -999.0
00:22:17,  967.9,   -1.3,   88.2,    0.58,   -0.33,    0.0, -999.0
00:22:22,  967.9,   -1.3,   88.1,    0.68,   -0.22,    0.0, -999.0
00:22:27,  967.9,   -1.3,   88.1,    0.64,    0.11,    0.0, -999.0
00:22:32,  967.9,   -1.3,   88.3,    0.55,    0.12,    0.0, -999.0
00:22:37,  967.9,   -1.3,   88.3,    0.44,    0.05,    0.0, -999.0
00:22:42,  967.9,   -1.2,   88.2,    0.60,   -0.12,    0.0, -999.0
00:22:47,  967.8,   -1.2,   88.1,    1.64,    0.50,    0.0, -999.0
00:22:52,  967.9,   -1.2,   88.5,    1.82,    0.63,    0.0, -999.0
00:22:57,  967.9,   -1.2,   88.3,    1.62,   -0.35,    0.0, -999.0
00:23:02,  967.9,   -1.2,   88.4,    1.40,   -0.35,    0.0, -999.0
00:23:07,  967.9,   -1.2,   88.1,    1.46,    0.47,    0.0, -999.0
00:23:12,  967.9,   -1.2,   88.4,    2.04,   -0.70,    0.0, -999.0
00:23:17,  967.9,   -1.2,   88.4,    2.08,   -0.63,    0.0, -999.0
00:23:22,  967.9,   -1.2,   88.4,    1.68,   -0.09,    0.0, -999.0
00:23:27,  967.9,   -1.2,   88.5,    1.67,   -0.45,    0.0, -999.0
00:23:32,  967.9,   -1.2,   88.5,    2.07,   -0.80,    0.0, -999.0
00:23:37,  967.9,   -1.2,   88.5,    1.58,    0.61,    0.0, -999.0
00:23:42,  967.9,   -1.2,   88.2,    1.17,    0.47,    0.0, -999.0
00:23:47,  967.9,   -1.2,   88.4,    1.11,    0.54,    0.0, -999.0
00:23:52,  967.9,   -1.2,   88.3,    1.02,    0.71,    0.0, -999.0
00:23:57,  967.9,   -1.2,   88.5,    1.20,    0.44,    0.0, -999.0
00:24:02,  967.9,   -1.2,   88.3,    1.27,   -0.16,    0.0, -999.0
00:24:07,  967.9,   -1.2,   88.4,    1.59,   -0.49,    0.0, -999.0
00:24:12,  967.9,   -1.2,   88.4,    1.24,   -0.71,    0.0, -999.0
00:24:17,  967.9,   -1.2,   88.4,    1.42,   -0.57,    0.0, -999.0
00:24:22,  967.9,   -1.2,   88.2,    0.87,   -0.81,    0.0, -999.0
00:24:27,  967.9,   -1.2,   88.5,    0.87,   -0.15,    0.0, -999.0
00:24:32,  967.9,   -1.2,   88.5,    0.91,   -0.08,    0.0, -999.0
00:24:37,  967.9,   -1.2,   88.4,    1.08,   -0.13,    0.0, -999.0
00:24:42,  967.9,   -1.2,   88.5,    1.14,    0.18,    0.0, -999.0
00:24:47,  967.9,   -1.2,   88.5,    1.02,    0.37,    0.0, -999.0
00:24:52,  967.9,   -1.2,   88.5,    0.90,   -0.16,    0.0, -999.0
00:24:57,  967.9,   -1.2,   88.5,    0.89,   -0.56,    0.0, -999.0
00:25:02,  967.9,   -1.2,   88.7,    1.11,   -0.47,    0.0, -999.0
00:25:07,  967.9,   -1.1,   88.4,    1.20,   -0.34,    0.0, -999.0
00:25:12,  967.9,   -1.1,   88.5,    1.21,   -0.30,    0.0, -999.0
00:25:17,  967.9,   -1.1,   88.6,    1.08,   -0.21,    0.0, -999.0
00:25:22,  967.9,   -1.1,   88.7,    1.05,   -0.04,    0.0, -999.0
00:25:27,  967.9,   -1.1,   88.5,    0.82,   -0.06,    0.0, -999.0
00:25:32,  967.9,   -1.1,   88.8,    0.86,    0.02,    0.0, -999.0
00:25:37,  967.9,   -1.1,   88.6,    0.71,    0.05,    0.0, -999.0
00:25:42,  967.9,   -1.1,   88.5,    1.31,   -0.12,    0.0, -999.0
00:25:47,  967.9,   -1.1,   88.7,    1.10,   -0.02,    0.0, -999.0
00:25:52,  967.9,   -1.1,   88.5,    0.94,    0.03,    0.0, -999.0
00:25:57,  967.9,   -1.1,   88.7,    0.75,    0.03,    0.0, -999.0
00:26:02,  967.9,   -1.1,   88.6,    0.66,   -0.32,    0.0, -999.0
00:26:07,  967.9,   -1.1,   88.6,    0.54,   -0.19,    0.0, -999.0
00:26:12,  967.8,   -1.1,   88.5,    0.54,   -0.10,    0.0, -999.0
00:26:17,  967.9,   -1.1,   88.8,    0.53,   -0.03,    0.0, -999.0
00:26:22,  967.8,   -1.1,   88.5,    0.33,    0.29,    0.0, -999.0
00:26:27,  967.9,   -1.1,   88.3,    0.69,   -0.10,    0.0, -999.0
00:26:32,  967.8,   -1.1,   88.4,    0.65,   -0.14,    0.0, -999.0
00:26:37,  967.8,   -1.1,   88.5,    0.92,    0.06,    0.0, -999.0
00:26:42,  967.8,   -1.1,   88.5,    1.24,    0.29,    0.0, -999.0
00:26:47,  967.8,   -1.1,   88.5,    1.53,    0.13,    0.0, -999.0
00:26:52,  967.8,   -1.2,   88.6,    1.88,   -0.26,    0.0, -999.0
00:26:57,  967.8,   -1.1,   88.4,    1.35,   -0.34,    0.0, -999.0
00:27:02,  967.8,   -1.2,   88.4,    1.42,   -0.23,    0.0, -999.0
00:27:07,  967.8,   -1.1,   88.5,    1.09,   -0.63,    0.0, -999.0
00:27:12,  967.8,   -1.2,   88.3,    0.88,   -0.76,    0.0, -999.0
00:27:17,  967.8,   -1.2,   88.5,    0.81,   -0.65,    0.0, -999.0
00:27:22,  967.8,   -1.2,   88.4,    0.93,   -0.53,    0.0, -999.0
00:27:27,  967.8,   -1.2,   88.4,    1.17,   -0.40,    0.0, -999.0
00:27:32,  967.8,   -1.2,   88.4,    1.30,    0.02,    0.0, -999.0
00:27:37,  967.8,   -1.2,   88.5,    1.11,   -0.16,    0.0, -999.0
00:27:42,  967.8,   -1.2,   88.6,    0.93,   -0.15,    0.0, -999.0
00:27:47,  967.8,   -1.2,   88.8,    0.97,   -0.22,    0.0, -999.0
00:27:52,  967.9,   -1.2,   88.4,    0.78,   -0.24,    0.0, -999.0
00:27:57,  967.8,   -1.2,   88.4,    1.01,   -0.29,    0.0, -999.0
00:28:02,  967.8,   -1.2,   88.5,    0.75,   -0.32,    0.0, -999.0
00:28:07,  967.8,   -1.2,   88.4,    0.73,   -0.33,    0.0, -999.0
00:28:12,  967.8,   -1.2,   88.3,    0.52,   -0.22,    0.0, -999.0
00:28:17,  967.8,   -1.2,   88.6,    0.44,   -0.17,    0.0, -999.0
00:28:22,  967.8,   -1.2,   88.5,    1.09,   -0.19,    0.0, -999.0
00:28:27,  967.8,   -1.2,   88.5,    1.53,    0.05,    0.0, -999.0
00:28:32,  967.8,   -1.2,   88.5,    1.34,    0.05,    0.0, -999.0
00:28:37,  967.8,   -1.2,   88.5,    1.39,   -0.10,    0.0, -999.0
00:28:42,  967.8,   -1.2,   88.5,    0.95,   -0.12,    0.0, -999.0
00:28:47,  967.8,   -1.3,   88.6,    0.81,   -0.07,    0.0, -999.0
00:28:52,  967.8,   -1.3,   88.4,    0.95,   -0.33,    0.0, -999.0
00:28:57,  967.8,   -1.3,   88.5,    0.90,   -0.36,    0.0, -999.0
00:29:02,  967.8,   -1.3,   88.6,    0.80,   -0.34,    0.0, -999.0
00:29:07,  967.8,   -1.3,   88.9,    0.89,   -0.20,    0.0, -999.0
00:29:12,  967.8,   -1.3,   88.6,    0.74,   -0.17,    0.0, -999.0
00:29:17,  967.8,   -1.3,   88.5,    0.69,   -0.17,    0.0, -999.0
00:29:22,  967.8,   -1.3,   88.5,    1.26,    0.04,    0.0, -999.0
00:29:27,  967.8,   -1.3,   88.7,    1.45,    0.08,    0.0, -999.0
00:29:32,  967.8,   -1.2,   88.6,    1.52,    0.27,    0.0, -999.0
00:29:37,  967.8,   -1.2,   88.4,    1.30,    0.35,    0.0, -999.0
00:29:42,  967.8,   -1.2,   88.6,    1.05,    0.11,    0.0, -999.0