2019/02/21, +9, 136.10,  34.85, 385
00:01:00,  970.5,    5.0,   88.1,    1.64,   -0.81,    0.0,   -1.8
00:01:05,  970.5,    5.0,   88.1,    1.42,   -1.26,    0.0,   -1.8
00:01:10,  970.6,    5.0,   88.0,    1.85,   -0.77,    0.0,   -1.8
00:01:15,  970.5,    5.0,   88.0,    1.80,   -0.42,    0.0,   -1.8
00:01:20,  970.5,    5.0,   87.9,    1.47,    0.16,    0.0,   -1.8
00:01:25,  970.5,    5.0,   88.0,    1.23,   -0.35,    0.0,   -1.8
00:01:30,  970.5,    5.0,   87.9,    1.45,   -0.29,    0.0,   -1.8
00:01:35,  970.6,    5.0,   87.9,    1.29,   -0.79,    0.0,   -1.8
00:01:40,  970.5,    5.0,   87.9,    1.18,   -0.93,    0.0,   -1.8
00:01:45,  970.5,    5.0,   87.9,    1.48,   -2.16,    0.0,   -1.8
00:01:50,  970.5,    5.0,   87.9,    1.28,   -1.31,    0.0,   -1.8
00:01:55,  970.5,    5.0,   87.8,    2.05,   -1.50,    0.0,   -1.8
00:02:00,  970.5,    5.0,   87.9,    2.97,   -0.55,    0.0,   -1.8
00:02:05,  970.6,    5.0,   87.9,    3.35,   -2.56,    0.0,   -1.8
00:02:10,  970.5,    5.0,   88.0,    3.22,   -1.35,    0.0,   -1.8
00:02:15,  970.6,    5.0,   88.1,    3.40,   -2.27,    0.0,   -1.8
00:02:20,  970.6,    5.0,   88.1,    2.84,   -2.03,    0.0,   -1.8
00:02:25,  970.6,    5.0,   88.2,    3.09,   -1.62,    0.0,   -1.8
00:02:30,  970.6,    5.0,   88.1,    2.95,   -1.19,    0.0,   -1.8
00:02:35,  970.6,    5.0,   88.2,    3.89,   -2.04,    0.0,   -1.8
00:02:40,  970.6,    5.0,   88.2,    2.97,   -2.35,    0.0,   -1.8
00:02:45,  970.6,    5.0,   88.3,    4.27,   -1.44,    0.0,   -1.8
00:02:50,  970.6,    5.0,   88.3,    3.89,   -2.27,    0.0,   -1.8
00:02:55,  970.6,    5.0,   88.3,    3.48,   -2.68,    0.0,   -1.8
00:03:00,  970.6,    5.0,   88.4,    3.65,   -1.86,    0.0,   -1.8
00:03:05,  970.6,    5.0,   88.4,    3.39,   -1.42,    0.0,   -1.8
00:03:10,  970.6,    5.0,   88.4,    3.16,   -0.48,    0.0,   -1.8
00:03:15,  970.6,    5.0,   88.5,    4.01,   -1.47,    0.0,   -1.8
00:03:20,  970.6,    5.0,   88.4,    3.48,   -1.17,    0.0,   -1.8
00:03:25,  970.6,    5.0,   88.5,    3.61,   -0.66,    0.0,   -1.8
00:03:30,  970.6,    5.0,   88.4,    2.59,   -2.92,    0.0,   -1.8
00:03:35,  970.6,    5.0,   88.4,    2.51,   -1.97,    0.0,   -1.8
00:03:40,  970.7,    5.0,   88.4,    2.91,   -0.13,    0.0,   -1.8
00:03:45,  970.7,    5.0,   88.4,    2.39,   -0.10,    0.0,   -1.8
00:03:50,  970.6,    5.0,   88.5,    2.16,   -2.18,    0.0,   -1.8
00:03:55,  970.6,    5.0,   88.4,    2.95,   -0.60,    0.0,   -1.8
00:04:00,  970.6,    5.0,   88.5,    1.53,   -2.64,    0.0,   -1.8
00:04:05,  970.6,    5.0,   88.4,    2.17,   -1.64,    0.0,   -1.8
00:04:10,  970.6,    5.0,   88.4,    2.19,   -1.61,    0.0,   -1.8
00:04:15,  970.6,    5.0,   88.4,    2.51,   -2.42,    0.0,   -1.8
00:04:20,  970.6,    5.0,   88.4,    2.55,   -2.11,    0.0,   -1.8
00:04:25,  970.6,    5.0,   88.5,    1.97,   -2.87,    0.0,   -1.8
00:04:30,  970.7,    5.0,   88.4,    1.86,   -2.43,    0.0,   -1.8
00:04:35,  970.6,    5.0,   88.5,    1.93,   -1.53,    0.0,   -1.6
00:04:40,  970.7,    5.0,   88.5,    2.18,   -0.30,    0.0,   -1.6
00:04:45,  970.6,    5.0,   88.5,    1.60,   -1.47,    0.0,   -1.6
00:04:50,  970.7,    5.0,   88.6,    3.50,   -1.44,    0.0,   -1.6
00:04:55,  970.6,    5.0,   88.6,    3.86,   -0.66,    0.0,   -1.6
00:05:00,  970.7,    5.0,   88.6,    2.53,   -2.40,    0.0,   -1.6
00:05:05,  970.6,    5.0,   88.6,    2.07,   -1.39,    0.0,   -1.6
00:05:10,  970.6,    5.0,   88.6,    2.72,   -0.05,    0.0,   -1.6
00:05:15,  970.6,    5.0,   88.7,    1.99,   -0.33,    0.0,   -1.6
00:05:20,  970.6,    5.0,   88.7,    1.62,    0.70,    0.0,   -1.6
00:05:25,  970.7,    5.0,   88.7,    3.58,   -0.41,    0.0,   -1.6
00:05:30,  970.6,    5.0,   88.7,    4.15,   -0.75,    0.0,   -1.6
00:05:35,  970.6,    5.0,   88.8,    3.45,   -0.45,    0.0,   -1.6
00:05:40,  970.6,    5.0,   88.8,    1.95,   -0.43,    0.0,   -1.6
00:05:45,  970.6,    5.0,   88.7,    1.11,   -1.69,    0.0,   -1.6
00:05:50,  970.6,    5.0,   88.8,    1.60,   -1.88,    0.0,   -1.6
00:05:55,  970.7,    5.0,   88.8,    1.79,   -2.27,    0.0,   -1.6
00:06:00,  970.7,    5.0,   88.8,    0.93,   -2.32,    0.0,   -1.6
00:06:05,  970.7,    5.0,   88.7,    1.70,   -2.47,    0.0,   -1.6
00:06:10,  970.7,    5.0,   88.7,    2.82,   -2.96,    0.0,   -1.6
00:06:15,  970.7,    5.0,   88.7,    2.51,   -2.43,    0.0,   -1.8
00:06:20,  970.7,    5.0,   88.6,    3.07,   -1.66,    0.0,   -1.8
00:06:25,  970.7,    5.0,   88.7,    2.65,    0.08,    0.0,   -1.8
00:06:30,  970.7,    5.0,   88.7,    2.17,   -0.20,    0.0,   -1.8
00:06:35,  970.7,    5.0,   88.7,    2.57,   -0.09,    0.0,   -1.8
00:06:40,  970.7,    5.0,   88.7,    2.18,   -0.14,    0.0,   -1.8
00:06:45,  970.7,    5.0,   88.7,    3.26,   -1.24,    0.0,   -1.8
00:06:50,  970.7,    5.0,   88.7,    3.29,   -2.10,    0.0,   -1.8
00:06:55,  970.7,    5.0,   88.7,    2.60,   -0.18,    0.0,   -1.8
00:07:00,  970.7,    5.0,   88.8,    2.18,   -1.03,    0.0,   -1.8
00:07:05,  970.7,    5.0,   88.8,    2.06,   -1.27,    0.0,   -2.0
00:07:10,  970.7,    5.0,   88.8,    1.90,   -1.08,    0.0,   -2.0
00:07:15,  970.7,    5.0,   88.8,    1.60,   -0.82,    0.0,   -2.0
00:07:20,  970.7,    5.0,   88.8,    3.77,   -1.07,    0.0,   -2.0
00:07:25,  970.7,    5.0,   88.9,    3.94,   -2.18,    0.0,   -2.0
00:07:30,  970.7,    5.0,   88.8,    3.85,   -0.78,    0.0,   -2.2
00:07:35,  970.7,    5.0,   88.9,    3.00,   -0.34,    0.0,   -2.2
00:07:40,  970.7,    5.0,   88.9,    4.12,   -0.87,    0.0,   -2.2
00:07:45,  970.7,    5.0,   89.0,    3.49,   -1.10,    0.0,   -2.2
00:07:50,  970.7,    5.0,   89.1,    4.47,   -1.94,    0.0,   -2.2
00:07:55,  970.7,    5.0,   89.1,    5.05,   -0.76,    0.0,   -2.2
00:08:00,  970.7,    5.0,   89.3,    5.56,   -2.42,    0.0,   -2.2
00:08:05,  970.7,    5.0,   89.3,    4.15,   -2.99,    0.0,   -2.2
00:08:10,  970.7,    5.0,   89.4,    4.08,   -2.31,    0.0,   -2.2
00:08:15,  970.7,    5.0,   89.4,    3.49,   -0.30,    0.0,   -2.2
00:08:20,  970.7,    5.0,   89.4,    2.90,   -0.99,    0.0,   -2.2
00:08:25,  970.7,    5.0,   89.4,    3.76,   -2.49,    0.0,   -2.2
00:08:30,  970.7,    5.0,   89.4,    3.05,   -1.68,    0.0,   -2.4
00:08:35,  970.7,    5.0,   89.4,    2.73,   -1.23,    0.0,   -2.2
00:08:40,  970.7,    5.0,   89.4,    4.27,   -1.00,    0.0,   -2.4
00:08:45,  970.7,    5.0,   89.4,    4.16,   -0.94,    0.0,   -2.4
00:08:50,  970.7,    5.0,   89.5,    2.89,   -1.37,    0.0,   -2.4
00:08:55,  970.7,    5.0,   89.4,    4.35,   -0.59,    0.0,   -2.4
00:09:00,  970.7,    5.0,   89.5,    4.18,   -0.88,    0.0,   -2.2
00:09:05,  970.7,    5.0,   89.5,    4.11,   -0.90,    0.0,   -2.2
00:09:10,  970.7,    5.0,   89.6,    4.77,   -0.94,    0.0,   -2.2
00:09:15,  970.7,    5.0,   89.6,    5.37,   -0.58,    0.0,   -2.2
00:09:20,  970.7,    5.0,   89.6,    4.74,   -0.75,    0.0,   -2.2
00:09:25,  970.7,    5.0,   89.7,    5.37,   -2.81,    0.0,   -2.2
00:09:30,  970.7,    5.0,   89.6,    4.80,   -2.86,    0.0,   -2.4
00:09:35,  970.7,    5.0,   89.7,    4.12,   -1.83,    0.0,   -2.4
00:09:40,  970.7,    5.0,   89.8,    3.47,   -0.36,    0.0,   -2.2
00:09:45,  970.7,    5.0,   89.8,    3.47,   -0.38,    0.0,   -2.2
00:09:50,  970.7,    5.0,   89.9,    3.94,   -1.66,    0.0,   -2.4
00:09:55,  970.7,    5.0,   89.9,    2.31,   -3.15,    0.0,   -2.2
00:10:00,  970.7,    5.0,   90.0,    2.55,   -1.33,    0.0,   -2.2
00:10:05,  970.7,    5.0,   90.0,    2.85,   -0.45,    0.0,   -2.2
00:10:10,  970.8,    5.0,   90.1,    2.36,   -0.74,    0.0,   -2.4
00:10:15,  970.8,    5.0,   90.1,    4.30,   -1.35,    0.0,   -2.4
00:10:20,  970.7,    5.0,   90.1,    2.17,   -2.07,    0.0,   -2.2
00:10:25,  970.7,    5.0,   90.2,    2.47,   -1.70,    0.0,   -2.2
00:10:30,  970.7,    5.0,   90.2,    4.60,   -1.92,    0.0,   -2.2
00:10:35,  970.7,    5.0,   90.3,    3.86,   -2.07,    0.0,   -2.2
00:10:40,  970.7,    5.0,   90.2,    4.25,   -1.12,    0.0,   -2.2
00:10:45,  970.8,    5.0,   90.3,    3.52,   -2.29,    0.0,   -2.2
00:10:50,  970.7,    5.0,   90.3,    3.69,   -2.04,    0.0,   -2.2
00:10:55,  970.7,    5.0,   90.2,    3.40,   -0.74,    0.0,   -2.2
00:11:00,  970.7,    5.0,   90.3,    2.91,   -0.77,    0.0,   -2.2
00:11:05,  970.7,    5.0,   90.3,    2.93,   -2.11,    0.0,   -2.2
00:11:10,  970.8,    5.0,   90.4,    1.91,   -2.56,    0.0,   -2.2
00:11:15,  970.8,    5.0,   90.3,    3.09,   -0.81,    0.0,   -2.2
00:11:20,  970.8,    5.0,   90.4,    5.37,   -1.03,    0.0,   -2.2
00:11:25,  970.7,    5.0,   90.4,    5.63,   -2.84,    0.0,   -2.2
00:11:30,  970.7,    4.9,   90.4,    6.96,   -3.22,    0.0,   -2.2
00:11:35,  970.7,    5.0,   90.5,    7.50,   -1.66,    0.0,   -2.2
00:11:40,  970.7,    4.9,   90.5,    6.06,   -1.73,    0.0,   -2.2
00:11:45,  970.7,    5.0,   90.6,    4.92,   -1.42,    0.0,   -2.2
00:11:50,  970.8,    4.9,   90.5,    5.21,   -3.00,    0.0,   -2.2
00:11:55,  970.7,    4.9,   90.6,    4.23,   -3.46,    0.0,   -2.2
00:12:00,  970.8,    4.9,   90.6,    5.47,   -2.61,    0.0,   -2.2
00:12:05,  970.8,    4.9,   90.6,    5.16,   -2.46,    0.0,   -2.4
00:12:10,  970.7,    4.9,   90.7,    5.12,   -1.93,    0.0,   -2.2
00:12:15,  970.7,    4.9,   90.7,    3.69,   -3.53,    0.0,   -2.2
00:12:20,  970.8,    4.9,   90.7,    3.81,   -4.65,    0.0,   -2.2
00:12:25,  970.7,    4.9,   90.7,    4.36,   -2.78,    0.0,   -2.2
00:12:30,  970.8,    5.0,   90.7,    2.26,   -3.41,    0.0,   -2.2
00:12:35,  970.7,    4.9,   90.8,    3.29,   -2.61,    0.0,   -2.2
00:12:40,  970.7,    4.9,   90.8,    1.95,   -3.94,    0.0,   -2.2
00:12:45,  970.7,    4.9,   90.9,    2.96,   -2.83,    0.0,   -2.2
00:12:50,  970.7,    4.9,   90.8,    2.97,   -0.40,    0.0,   -2.2
00:12:55,  970.8,    4.9,   90.9,    2.08,   -1.99,    0.0,   -2.2
00:13:00,  970.7,    4.9,   90.9,    2.94,   -1.53,    0.0,   -2.2
00:13:05,  970.8,    4.9,   91.0,    4.13,   -0.84,    0.0,   -2.2
00:13:10,  970.8,    4.9,   91.1,    3.96,   -1.88,    0.0,   -2.2
00:13:15,  970.8,    4.9,   91.1,    3.30,   -3.48,    0.0,   -2.2
00:13:20,  970.8,    4.9,   91.2,    3.44,   -2.72,    0.0,   -2.2
00:13:25,  970.8,    4.9,   91.1,    5.67,    1.95,    0.0,   -2.0
00:13:30,  970.8,    4.9,   91.2,    4.67,   -0.38,    0.0,   -2.0
00:13:35,  970.7,    4.9,   91.2,    3.77,    0.34,    0.0,   -2.0
00:13:40,  970.8,    4.9,   91.2,    4.49,   -1.88,    0.0,   -2.0
00:13:45,  970.8,    4.9,   91.3,    3.44,   -2.73,    0.0,   -2.0
00:13:50,  970.8,    4.9,   91.2,    3.07,   -2.42,    0.0,   -2.0
00:13:55,  970.8,    4.9,   91.2,    5.64,   -1.16,    0.0,   -2.0
00:14:00,  970.8,    4.9,   91.2,    6.30,   -3.28,    0.0,   -2.0
00:14:05,  970.8,    4.9,   91.2,    2.80,   -3.76,    0.0,   -2.0
00:14:10,  970.8,    4.9,   91.2,    2.27,   -1.79,    0.0,   -2.0
00:14:15,  970.8,    4.9,   91.1,    2.42,   -1.91,    0.0,   -2.0
00:14:20,  970.8,    4.9,   91.2,    3.07,   -2.21,    0.0,   -2.0
00:14:25,  970.8,    4.9,   91.1,    3.93,   -2.24,    0.0,   -2.0
00:14:30,  970.8,    4.9,   91.2,    4.61,   -2.81,    0.0,   -2.0
00:14:35,  970.7,    4.9,   91.1,    4.99,   -3.44,    0.0,   -2.0
00:14:40,  970.8,    4.9,   91.1,    5.16,   -0.09,    0.0,   -2.0
00:14:45,  970.8,    4.9,   91.3,    4.71,   -0.98,    0.0,   -2.0
00:14:50,  970.8,    4.9,   91.2,    2.31,   -2.20,    0.0,   -2.0
00:14:55,  970.8,    4.9,   91.3,    2.69,   -1.25,    0.0,   -2.2
00:15:00,  970.8,    4.9,   91.3,    2.18,   -1.24,    0.0,   -2.0
00:15:05,  970.8,    4.9,   91.4,    3.31,   -2.62,    0.0,   -2.0
00:15:10,  970.8,    4.9,   91.4,    2.51,   -2.84,    0.0,   -2.0
00:15:15,  970.8,    4.9,   91.4,    0.87,   -1.96,    0.0,   -2.2
00:15:20,  970.8,    4.9,   91.5,    2.04,   -0.77,    0.0,   -2.2
00:15:25,  970.7,    4.9,   91.4,    0.35,   -1.22,    0.0,   -2.2
00:15:30,  970.7,    4.9,   91.5,    0.55,   -1.09,    0.0,   -2.2
00:15:35,  970.8,    4.9,   91.4,    1.71,   -0.98,    0.0,   -2.0
00:15:40,  970.8,    4.9,   91.5,    2.43,   -0.08,    0.0,   -2.0
00:15:45,  970.9,    4.9,   91.5,    2.04,   -1.41,    0.0,   -2.2
00:15:50,  970.8,    4.9,   91.5,    5.01,   -0.97,    0.0,   -2.0
00:15:55,  970.8,    4.9,   91.5,    5.60,   -2.34,    0.0,   -2.0
00:16:00,  970.8,    4.9,   91.5,    6.32,   -3.46,    0.0,   -2.0
00:16:05,  970.8,    4.9,   91.6,    3.29,   -2.90,    0.0,   -2.0
00:16:10,  970.8,    4.9,   91.5,    2.88,   -2.91,    0.0,   -2.0
00:16:15,  970.7,    4.9,   91.6,    4.00,   -3.17,    0.0,   -2.0
00:16:20,  970.7,    4.9,   91.6,    3.90,   -4.56,    0.0,   -2.0
00:16:25,  970.7,    4.9,   91.6,    3.28,   -2.89,    0.0,   -2.0
00:16:30,  970.7,    4.9,   91.7,    2.73,   -3.21,    0.0,   -2.0
00:16:35,  970.8,    4.8,   91.7,    1.71,   -2.09,    0.0,   -2.0
00:16:40,  970.8,    4.8,   91.7,    3.87,   -1.63,    0.0,   -2.0
00:16:45,  970.7,    4.8,   91.7,    2.59,   -1.65,    0.0,   -2.0
00:16:50,  970.8,    4.8,   91.7,    2.83,   -2.04,    0.0,   -2.0
00:16:55,  970.8,    4.8,   91.8,    2.63,   -0.69,    0.0,   -2.0
00:17:00,  970.8,    4.8,   91.8,    2.38,   -1.36,    0.0,   -2.0
00:17:05,  970.8,    4.8,   91.9,    4.01,   -2.45,    0.0,   -2.0
00:17:10,  970.7,    4.8,   91.8,    3.00,   -0.22,    0.0,   -2.0
00:17:15,  970.8,    4.8,   91.9,    2.08,    0.31,    0.0,   -2.0
00:17:20,  970.8,    4.8,   91.9,    1.51,   -0.43,    0.0,   -2.0
00:17:25,  970.8,    4.8,   91.9,    3.10,   -2.85,    0.0,   -2.0
00:17:30,  970.8,    4.8,   92.0,    3.51,   -4.11,    0.0,   -2.0
00:17:35,  970.8,    4.8,   91.9,    4.34,   -4.13,    0.0,   -2.0
00:17:40,  970.8,    4.8,   92.0,    4.53,   -3.57,    0.0,   -2.0
00:17:45,  970.8,    4.8,   91.9,    3.36,   -3.95,    0.0,   -2.0
00:17:50,  970.8,    4.8,   91.9,    2.31,   -2.20,    0.0,   -2.0
00:17:55,  970.7,    4.8,   91.8,    1.81,   -1.90,    0.0,   -2.0
00:18:00,  970.7,    4.8,   91.9,    3.52,   -3.11,    0.0,   -2.2
00:18:05,  970.7,    4.8,   91.9,    2.96,   -2.99,    0.0,   -2.2
00:18:10,  970.7,    4.8,   91.8,    3.39,   -1.42,    0.0,   -2.2
00:18:15,  970.7,    4.8,   91.9,    2.56,   -1.40,    0.0,   -2.4
00:18:20,  970.8,    4.8,   91.8,    4.58,   -0.95,    0.0,   -2.4
00:18:25,  970.8,    4.8,   91.9,    3.30,   -3.33,    0.0,   -2.6
00:18:30,  970.8,    4.8,   91.8,    3.13,   -0.64,    0.0,   -2.6
00:18:35,  970.8,    4.8,   91.8,    1.92,   -0.89,    0.0,   -2.6
00:18:40,  970.7,    4.8,   91.8,    2.31,   -0.92,    0.0,   -2.6
00:18:45,  970.7,    4.8,   91.8,    0.85,   -1.28,    0.0,   -2.8
00:18:50,  970.8,    4.8,   91.9,    0.93,   -0.26,    0.0,   -3.0
00:18:55,  970.7,    4.8,   91.8,    3.73,   -1.95,    0.0,   -3.0
00:19:00,  970.8,    4.8,   91.9,    3.61,   -5.25,    0.0,   -3.0
00:19:05,  970.8,    4.8,   91.9,    4.01,   -2.77,    0.0,   -3.0
00:19:10,  970.7,    4.8,   91.9,    3.24,   -2.22,    0.0,   -3.2
00:19:15,  970.7,    4.8,   91.9,    2.23,   -1.54,    0.0,   -3.2
00:19:20,  970.7,    4.8,   91.9,    2.03,   -3.55,    0.0,   -3.2
00:19:25,  970.8,    4.8,   91.9,    2.83,   -4.97,    0.0,   -3.2
00:19:30,  970.8,    4.8,   91.9,    5.63,   -3.58,    0.0,   -3.2
00:19:35,  970.8,    4.8,   91.9,    6.68,   -1.76,    0.0,   -3.2
00:19:40,  970.8,    4.8,   91.9,    7.23,   -1.47,    0.0,   -3.2
00:19:45,  970.8,    4.8,   91.9,    5.06,   -1.04,    0.0,   -3.2
00:19:50,  970.9,    4.8,   91.9,    4.11,   -2.84,    0.0,   -3.2
00:19:55,  970.9,    4.8,   91.9,    3.60,   -0.73,    0.0,   -3.4
00:20:00,  970.8,    4.8,   92.0,    3.32,   -1.39,    0.0,   -3.4
00:20:05,  970.8,    4.8,   91.9,    3.30,   -2.61,    0.0,   -3.4
00:20:10,  970.8,    4.8,   91.9,    2.59,   -2.05,    0.0,   -3.4
00:20:15,  970.8,    4.8,   91.9,    2.90,   -3.05,    0.0,   -3.6
00:20:20,  970.9,    4.8,   91.9,    2.47,   -3.02,    0.0,   -3.6
00:20:25,  970.8,    4.8,   91.9,    2.26,   -1.43,    0.0,   -3.6
00:20:30,  970.9,    4.8,   91.7,    1.78,   -1.87,    0.0,   -3.6
00:20:35,  970.9,    4.7,   91.8,    1.73,   -1.75,    0.0,   -3.6
00:20:40,  970.9,    4.7,   91.7,    3.04,   -1.01,    0.0,   -3.6
00:20:45,  970.8,    4.7,   91.7,    4.08,   -0.32,    0.0,   -3.6
00:20:50,  970.8,    4.7,   91.6,    3.73,   -1.95,    0.0,   -3.6
00:20:55,  970.8,    4.7,   91.5,    0.54,   -2.42,    0.0,   -3.6
00:21:00,  970.8,    4.7,   91.4,    0.25,   -2.15,    0.0,   -3.8
00:21:05,  970.9,    4.7,   91.4,    2.38,   -3.46,    0.0,   -3.8
00:21:10,  970.9,    4.7,   91.4,    2.40,   -2.52,    0.0,   -3.8
00:21:15,  970.8,    4.7,   91.3,    2.91,   -0.23,    0.0,   -3.8
00:21:20,  970.8,    4.7,   91.4,    4.06,   -1.08,    0.0,   -3.8
00:21:25,  970.8,    4.7,   91.3,    2.11,   -0.60,    0.0,   -3.8
00:21:30,  970.8,    4.7,   91.3,    2.94,   -3.10,    0.0,   -3.8
00:21:35,  970.8,    4.7,   91.3,    3.95,   -2.83,    0.0,   -3.8
00:21:40,  970.9,    4.7,   91.3,    4.32,   -3.55,    0.0,   -3.8
00:21:45,  970.9,    4.7,   91.4,    2.95,   -3.81,    0.0,   -3.8
00:21:50,  970.8,    4.7,   91.4,    1.42,   -5.83,    0.0,   -3.8
00:21:55,  970.9,    4.7,   91.4,    4.45,   -3.19,    0.0,   -4.0
00:22:00,  970.9,    4.7,   91.4,    4.00,   -3.17,    0.0,   -3.8
00:22:05,  970.9,    4.7,   91.4,    3.43,   -1.63,    0.0,   -3.8
00:22:10,  970.9,    4.7,   91.4,    3.30,    0.29,    0.0,   -4.0
00:22:15,  970.9,    4.7,   91.4,    2.88,   -2.91,    0.0,   -4.0
00:22:20,  970.8,    4.7,   91.4,    5.11,   -0.79,    0.0,   -4.0
00:22:25,  970.9,    4.7,   91.4,    2.02,   -3.07,    0.0,   -4.0
00:22:30,  970.9,    4.7,   91.4,    1.16,   -1.82,    0.0,   -4.0
00:22:35,  970.9,    4.7,   91.4,    3.02,   -3.19,    0.0,   -4.0
00:22:40,  970.9,    4.7,   91.5,    5.12,   -3.25,    0.0,   -3.8
00:22:45,  970.9,    4.7,   91.4,    3.95,   -3.24,    0.0,   -3.8
00:22:50,  970.9,    4.7,   91.4,    3.67,   -2.64,    0.0,   -3.8
00:22:55,  970.9,    4.7,   91.3,    3.86,   -2.88,    0.0,   -3.8
00:23:00,  970.9,    4.7,   91.2,    5.41,   -4.29,    0.0,   -4.0
00:23:05,  970.9,    4.7,   91.2,    4.41,   -2.30,    0.0,   -4.0
00:23:10,  970.8,    4.7,   91.1,    6.92,   -2.91,    0.0,   -4.0
00:23:15,  970.9,    4.7,   91.1,    8.63,   -3.63,    0.0,   -4.0
00:23:20,  970.9,    4.7,   91.0,    6.84,   -3.75,    0.0,   -4.0
00:23:25,  970.9,    4.7,   91.0,    5.26,   -3.78,    0.0,   -4.0
00:23:30,  970.9,    4.7,   91.1,    4.98,   -5.05,    0.0,   -4.0
00:23:35,  970.8,    4.7,   91.0,    5.93,   -4.11,    0.0,   -4.0
00:23:40,  970.9,    4.6,   91.0,    5.95,   -3.63,    0.0,   -4.0
00:23:45,  970.9,    4.7,   90.9,    4.93,   -3.54,    0.0,   -4.0
00:23:50,  970.8,    4.7,   91.0,    5.19,   -3.58,    0.0,   -4.0
00:23:55,  970.9,    4.6,   90.9,    3.74,   -3.31,    0.0,   -4.0
00:24:00,  970.9,    4.7,   90.9,    4.29,   -0.97,    0.0,   -4.0
00:24:05,  970.9,    4.7,   91.0,    3.46,   -0.47,    0.0,   -4.0
00:24:10,  970.9,    4.7,   90.9,    2.60,   -4.12,    0.0,   -4.0
00:24:15,  970.8,    4.7,   90.9,    1.29,   -2.91,    0.0,   -4.0
00:24:20,  970.9,    4.6,   90.9,    3.38,   -3.43,    0.0,   -4.0
00:24:25,  970.9,    4.6,   90.9,    4.81,   -3.59,    0.0,   -4.0
00:24:30,  970.9,    4.6,   90.8,    4.51,   -1.28,    0.0,   -4.0
00:24:35,  970.8,    4.7,   90.8,    4.77,   -3.76,    0.0,   -4.0
00:24:40,  970.8,    4.6,   90.9,    3.35,   -4.32,    0.0,   -4.0
00:24:45,  970.9,    4.6,   90.8,    4.94,   -3.41,    0.0,   -4.0
00:24:50,  970.9,    4.6,   90.8,    3.97,   -1.88,    0.0,   -4.0
00:24:55,  970.9,    4.6,   90.8,    5.58,   -3.06,    0.0,   -4.0
00:25:00,  970.9,    4.6,   90.8,    4.04,   -3.86,    0.0,   -4.0
00:25:05,  970.9,    4.6,   90.7,    3.66,   -0.96,    0.0,   -4.2
00:25:10,  970.9,    4.6,   90.8,    2.79,   -4.71,    0.0,   -4.2
00:25:15,  970.9,    4.6,   90.8,    2.55,   -4.49,    0.0,   -4.0
00:25:20,  970.8,    4.6,   90.7,    2.72,   -0.04,    0.0,   -4.0
00:25:25,  970.9,    4.6,   90.7,    3.06,    1.67,    0.0,   -4.0
00:25:30,  970.9,    4.6,   90.6,    5.14,   -0.38,    0.0,   -4.2
00:25:35,  970.9,    4.6,   90.6,    3.66,   -0.26,    0.0,   -4.2
00:25:40,  970.8,    4.6,   90.6,    2.09,    0.44,    0.0,   -4.2
00:25:45,  970.9,    4.6,   90.6,    2.23,   -1.04,    0.0,   -4.2
00:25:50,  970.9,    4.6,   90.5,    2.54,   -1.55,    0.0,   -4.2
00:25:55,  970.9,    4.6,   90.4,    2.23,   -1.54,    0.0,   -4.2
00:26:00,  970.9,    4.6,   90.5,    1.21,   -1.82,    0.0,   -4.2
00:26:05,  970.9,    4.6,   90.4,    2.66,   -0.70,    0.0,   -4.2
00:26:10,  970.9,    4.6,   90.4,    2.38,   -1.89,    0.0,   -4.2
00:26:15,  970.9,    4.6,   90.4,    3.38,   -0.89,    0.0,   -4.2
00:26:20,  970.9,    4.6,   90.4,    2.56,   -1.63,    0.0,   -4.2
00:26:25,  970.9,    4.6,   90.3,    0.63,   -2.07,    0.0,   -4.2
00:26:30,  970.9,    4.6,   90.3,    2.97,   -2.35,    0.0,   -4.2
00:26:35,  970.9,    4.6,   90.4,    3.70,   -1.24,    0.0,   -4.2
00:26:40,  970.9,    4.6,   90.3,    5.04,   -1.14,    0.0,   -4.2
00:26:45,  971.0,    4.6,   90.4,    4.63,   -3.33,    0.0,   -4.2
00:26:50,  970.9,    4.6,   90.4,    4.15,   -2.98,    0.0,   -4.2
00:26:55,  970.9,    4.6,   90.4,    5.34,   -2.01,    0.0,   -4.2
00:27:00,  970.9,    4.6,   90.4,    4.17,   -3.43,    0.0,   -4.2
00:27:05,  970.9,    4.6,   90.4,    3.99,   -2.99,    0.0,   -4.2
00:27:10,  970.9,    4.6,   90.5,    3.69,   -3.53,    0.0,   -4.2
00:27:15,  970.9,    4.6,   90.4,    4.52,   -2.37,    0.0,   -4.2
00:27:20,  970.9,    4.6,   90.5,    4.85,   -2.77,    0.0,   -4.2
00:27:25,  970.9,    4.6,   90.5,    5.32,   -2.77,    0.0,   -4.2
00:27:30,  970.9,    4.6,   90.5,    4.94,   -3.90,    0.0,   -4.2
00:27:35,  970.9,    4.6,   90.4,    5.61,   -4.98,    0.0,   -4.2
00:27:40,  970.9,    4.6,   90.4,    2.21,   -2.87,    0.0,   -4.2
00:27:45,  970.9,    4.6,   90.5,    3.59,   -0.74,    0.0,   -4.2
00:27:50,  971.0,    4.6,   90.4,    3.79,   -1.81,    0.0,   -4.2
00:27:55,  970.9,    4.5,   90.5,    4.19,   -0.41,    0.0,   -4.2
00:28:00,  970.9,    4.6,   90.4,    6.43,   -2.98,    0.0,   -4.2
00:28:05,  970.9,    4.6,   90.5,    4.92,   -3.00,    0.0,   -4.4
00:28:10,  970.9,    4.5,   90.4,    2.39,   -4.57,    0.0,   -4.4
00:28:15,  970.9,    4.6,   90.4,    2.21,   -3.22,    0.0,   -4.2
00:28:20,  970.9,    4.5,   90.5,    3.51,   -3.54,    0.0,   -4.4
00:28:25,  970.9,    4.5,   90.4,    2.83,   -2.03,    0.0,   -4.4
00:28:30,  970.9,    4.5,   90.5,    2.14,   -1.12,    0.0,   -4.4
00:28:35,  970.9,    4.5,   90.4,    1.51,   -0.12,    0.0,   -4.4
00:28:40,  970.9,    4.5,   90.5,    0.57,   -1.15,    0.0,   -4.4
00:28:45,  970.9,    4.5,   90.4,    1.89,   -0.64,    0.0,   -4.4
00:28:50,  970.9,    4.5,   90.4,    1.46,    0.13,    0.0,   -4.4
00:28:55,  970.9,    4.5,   90.4,    2.55,   -0.72,    0.0,   -4.4
00:29:00,  970.9,    4.5,   90.3,    4.63,   -4.28,    0.0,   -4.4
00:29:05,  970.9,    4.5,   90.3,    4.01,   -3.16,    0.0,   -4.4
00:29:10,  970.9,    4.5,   90.3,    5.07,   -1.04,    0.0,   -4.4
00:29:15,  970.9,    4.5,   90.4,    3.80,   -4.66,    0.0,   -4.4
00:29:20,  970.9,    4.5,   90.2,    1.97,   -3.79,    0.0,   -4.4
00:29:25,  970.9,    4.5,   90.3,    1.62,   -3.88,    0.0,   -4.4
00:29:30,  970.9,    4.5,   90.2,    2.31,   -2.61,    0.0,   -4.4
00:29:35,  970.9,    4.5,   90.2,    2.62,   -0.74,    0.0,   -4.4
00:29:40,  970.9,    4.5,   90.2,    2.96,   -1.24,    0.0,   -4.4
00:29:45,  970.9,    4.5,   90.1,    1.74,   -3.35,    0.0,   -4.4
00:29:50,  970.9,    4.5,   90.2,    2.39,   -0.46,    0.0,   -4.4
00:29:55,  970.9,    4.5,   90.1,    3.41,   -0.76,    0.0,   -4.4
00:30:00,  970.9,    4.5,   90.1,    2.69,    0.42,    0.0,   -4.2
00:30:05,  970.9,    4.5,   90.0,    1.50,   -2.64,    0.0,   -4.4
00:30:10,  970.9,    4.5,   89.9,    0.82,   -2.29,    0.0,   -4.2
00:30:15,  970.9,    4.5,   89.9,    1.18,   -1.79,    0.0,   -4.4
00:30:20,  970.9,    4.5,   89.8,    2.18,   -1.14,    0.0,   -4.4
00:30:25,  970.9,    4.5,   89.8,    2.61,   -2.32,    0.0,   -4.2
00:30:30,  971.0,    4.5,   89.7,    3.85,   -4.69,    0.0,   -4.4
00:30:35,  970.9,    4.5,   89.7,    6.04,   -1.35,    0.0,   -4.4
00:30:40,  970.9,    4.5,   89.7,    3.86,   -2.66,    0.0,   -4.2