1996/03/19, +9, 136.10,  34.85, 385
00:00:02,  966.5,    0.0,   68.3,    2.56,   -0.98,    0.0, -999.0
00:00:07,  966.5,    0.0,   68.1,    3.04,    0.11,    0.0, -999.0
00:00:12,  966.5,    0.0,   68.1,    2.95,   -0.79,    0.0, -999.0
00:00:17,  966.5,    0.0,   68.2,    2.08,   -0.60,    0.0, -999.0
00:00:22,  966.5,    0.0,   68.3,    2.67,   -0.42,    0.0, -999.0
00:00:27,  966.5,    0.0,   68.4,    2.87,    0.10,    0.0, -999.0
00:00:32,  966.5,    0.0,   68.4,    1.53,   -0.92,    0.0, -999.0
00:00:37,  966.5,    0.0,   68.6,    1.53,   -1.03,    0.0, -999.0
00:00:42,  966.5,    0.0,   69.0,    2.00,   -0.61,    0.0, -999.0
00:00:47,  966.5,    0.0,   69.2,    3.10,   -0.77,    0.0, -999.0
00:00:52,  966.5,    0.0,   68.9,    4.49,   -0.16,    0.0, -999.0
00:00:57,  966.5,    0.0,   68.6,    4.47,   -0.39,    0.0, -999.0
00:01:02,  966.5,    0.0,   68.8,    4.62,   -0.98,    0.0, -999.0
00:01:07,  966.5,    0.0,   68.9,    3.45,   -0.55,    0.0, -999.0
00:01:12,  966.6,    0.0,   68.8,    3.83,   -0.82,    0.0, -999.0
00:01:17,  966.5,    0.0,   68.6,    3.92,   -1.66,    0.0, -999.0
00:01:22,  966.5,    0.0,   68.5,    3.14,   -1.02,    0.0, -999.0
00:01:27,  966.6,    0.0,   68.4,    3.44,   -0.61,    0.0, -999.0
00:01:32,  966.5,    0.0,   68.2,    2.90,   -1.67,    0.0, -999.0
00:01:37,  966.5,    0.0,   68.3,    3.94,   -0.07,    0.0, -999.0
00:01:42,  966.6,    0.0,   68.2,    4.53,   -0.48,    0.0, -999.0
00:01:47,  966.6,    0.0,   68.3,    3.98,   -2.29,    0.0, -999.0
00:01:52,  966.6,    0.0,   68.3,    3.81,   -1.39,    0.0, -999.0
00:01:57,  966.6,    0.0,   68.3,    3.47,   -1.13,    0.0, -999.0
00:02:02,  966.6,    0.0,   68.3,    2.43,   -1.97,    0.0, -999.0
00:02:07,  966.5,    0.0,   68.3,    4.78,   -0.33,    0.0, -999.0
00:02:12,  966.6,    0.0,   68.6,    5.52,    0.19,    0.0, -999.0
00:02:17,  966.6,    0.0,   68.4,    2.98,    0.74,    0.0, -999.0
00:02:22,  966.6,    0.0,   68.2,    2.93,   -0.05,    0.0, -999.0
00:02:27,  966.6,    0.0,   68.4,    4.60,   -1.06,    0.0, -999.0
00:02:32,  966.6,    0.0,   68.4,    5.45,   -1.56,    0.0, -999.0
00:02:37,  966.6,    0.0,   68.5,    5.51,   -1.07,    0.0, -999.0
00:02:42,  966.6,    0.0,   68.4,    4.89,   -1.22,    0.0, -999.0
00:02:47,  966.6,    0.0,   68.2,    4.04,   -2.15,    0.0, -999.0
00:02:52,  966.6,    0.0,   68.1,    3.43,   -1.75,    0.0, -999.0
00:02:57,  966.6,    0.0,   68.3,    3.75,   -1.75,    0.0, -999.0
00:03:02,  966.6,    0.0,   68.5,    2.35,   -0.63,    0.0, -999.0
00:03:07,  966.6,    0.0,   68.5,    3.35,   -0.06,    0.0, -999.0
00:03:12,  966.6,    0.0,   68.5,    2.22,   -0.94,    0.0, -999.0
00:03:17,  966.6,    0.0,   68.3,    1.69,   -0.68,    0.0, -999.0
00:03:22,  966.6,    0.0,   68.3,    3.42,   -0.48,    0.0, -999.0
00:03:27,  966.6,    0.0,   68.2,    3.34,   -0.06,    0.0, -999.0
00:03:32,  966.6,    0.0,   68.3,    2.92,   -1.36,    0.0, -999.0
00:03:37,  966.6,    0.0,   68.3,    2.46,   -0.39,    0.0, -999.0
00:03:42,  966.6,    0.0,   68.0,    2.68,   -0.67,    0.0, -999.0
00:03:47,  966.6,    0.0,   68.1,    2.71,   -1.44,    0.0, -999.0
00:03:52,  966.5,    0.0,   68.1,    3.80,   -0.81,    0.0, -999.0
00:03:57,  966.6,    0.0,   68.2,    3.12,   -0.95,    0.0, -999.0
00:04:02,  966.6,    0.0,   68.4,    2.61,   -0.95,    0.0, -999.0
00:04:07,  966.6,    0.0,   68.5,    1.96,   -0.24,    0.0, -999.0
00:04:12,  966.6,    0.0,   68.7,    1.69,   -0.30,    0.0, -999.0
00:04:17,  966.6,    0.0,   68.7,    3.31,   -1.01,    0.0, -999.0
00:04:22,  966.6,    0.0,   68.8,    4.20,   -0.22,    0.0, -999.0
00:04:27,  966.6,    0.0,   68.7,    4.37,   -0.93,    0.0, -999.0
00:04:32,  966.6,    0.0,   68.7,    5.23,   -1.50,    0.0, -999.0
00:04:37,  966.6,    0.0,   68.8,    4.83,   -1.66,    0.0, -999.0
00:04:42,  966.6,    0.0,   68.7,    4.89,   -0.09,    0.0, -999.0
00:04:47,  966.6,    0.0,   68.6,    3.86,   -0.07,    0.0, -999.0
00:04:52,  966.6,    0.0,   68.5,    3.92,   -0.41,    0.0, -999.0
00:04:57,  966.6,    0.0,   68.6,    4.83,    0.25,    0.0, -999.0
00:05:02,  966.6,    0.0,   68.5,    3.25,   -0.69,    0.0, -999.0
00:05:07,  966.6,    0.0,   68.4,    3.28,    0.40,    0.0, -999.0
00:05:12,  966.6,    0.0,   68.3,    3.10,   -0.27,    0.0, -999.0
00:05:17,  966.6,    0.0,   68.3,    4.17,    0.07,    0.0, -999.0
00:05:22,  966.6,    0.0,   68.3,    3.80,    0.60,    0.0, -999.0
00:05:27,  966.6,    0.0,   68.3,    4.11,    1.10,    0.0, -999.0
00:05:32,  966.6,    0.0,   68.5,    2.84,    0.92,    0.0, -999.0
00:05:37,  966.6,    0.0,   68.7,    2.17,   -0.08,    0.0, -999.0
00:05:42,  966.6,    0.0,   68.7,    1.23,   -0.86,    0.0, -999.0
00:05:47,  966.6,    0.0,   68.7,    3.19,   -1.10,    0.0, -999.0
00:05:52,  966.6,    0.0,   68.7,    2.55,   -1.08,    0.0, -999.0
00:05:57,  966.6,    0.0,   68.7,    2.53,   -0.68,    0.0, -999.0
00:06:02,  966.6,    0.0,   68.6,    2.48,   -1.55,    0.0, -999.0
00:06:07,  966.6,    0.0,   68.8,    3.92,   -1.35,    0.0, -999.0
00:06:12,  966.7,    0.0,   68.8,    3.82,   -0.54,    0.0, -999.0
00:06:17,  966.6,    0.0,   68.8,    5.96,   -1.27,    0.0, -999.0
00:06:22,  966.7,   -0.1,   68.8,    5.84,   -1.46,    0.0, -999.0
00:06:27,  966.6,   -0.1,   68.8,    4.48,   -1.20,    0.0, -999.0
00:06:32,  966.7,   -0.1,   68.8,    3.12,   -1.39,    0.0, -999.0
00:06:37,  966.7,   -0.1,   68.6,    3.09,    0.05,    0.0, -999.0
00:06:42,  966.7,   -0.1,   68.5,    4.18,   -0.37,    0.0, -999.0
00:06:47,  966.7,   -0.1,   68.6,    3.73,   -1.14,    0.0, -999.0
00:06:52,  966.6,   -0.1,   68.8,    3.15,   -1.82,    0.0, -999.0
00:06:57,  966.6,   -0.1,   68.7,    4.42,   -1.88,    0.0, -999.0
00:07:02,  966.7,   -0.1,   68.6,    4.61,   -1.32,    0.0, -999.0
00:07:07,  966.7,   -0.1,   68.5,    6.11,   -1.41,    0.0, -999.0
00:07:12,  966.7,   -0.1,   68.5,    5.18,   -1.29,    0.0, -999.0
00:07:17,  966.7,   -0.1,   68.7,    5.40,   -1.05,    0.0, -999.0
00:07:22,  966.7,   -0.1,   68.7,    5.34,   -0.47,    0.0, -999.0
00:07:27,  966.7,   -0.1,   68.8,    4.60,   -0.40,    0.0, -999.0
00:07:32,  966.7,   -0.1,   68.9,    4.85,    0.42,    0.0, -999.0
00:07:37,  966.7,   -0.1,   68.8,    3.56,   -0.31,    0.0, -999.0
00:07:42,  966.7,   -0.1,   68.9,    5.31,   -0.65,    0.0, -999.0
00:07:47,  966.7,   -0.1,   68.9,    4.58,   -1.40,    0.0, -999.0
00:07:52,  966.7,   -0.1,   68.9,    4.90,   -0.60,    0.0, -999.0
00:07:57,  966.6,   -0.1,   68.8,    5.03,   -0.53,    0.0, -999.0
00:08:02,  966.7,   -0.1,   69.0,    4.98,   -0.26,    0.0, -999.0
00:08:07,  966.6,   -0.1,   69.1,    4.55,   -0.40,    0.0, -999.0
00:08:12,  966.7,   -0.1,   69.1,    4.30,   -0.68,    0.0, -999.0
00:08:17,  966.7,   -0.1,   69.1,    4.94,   -0.52,    0.0, -999.0
00:08:22,  966.7,   -0.1,   69.2,    4.61,    0.16,    0.0, -999.0
00:08:27,  966.7,   -0.1,   69.3,    3.51,    0.31,    0.0, -999.0
00:08:32,  966.7,   -0.1,   69.3,    4.27,    0.15,    0.0, -999.0
00:08:37,  966.7,   -0.1,   69.2,    5.56,    0.68,    0.0, -999.0
00:08:42,  966.7,   -0.1,   69.3,    5.18,   -0.73,    0.0, -999.0
00:08:47,  966.7,   -0.1,   69.2,    5.11,    0.36,    0.0, -999.0
00:08:52,  966.7,   -0.1,   69.1,    4.63,   -1.50,    0.0, -999.0
00:08:57,  966.7,   -0.1,   69.1,    4.29,   -1.73,    0.0, -999.0
00:09:02,  966.7,   -0.1,   68.9,    6.12,   -0.32,    0.0, -999.0
00:09:07,  966.7,   -0.1,   68.7,    5.93,    0.10,    0.0, -999.0
00:09:12,  966.7,   -0.1,   68.6,    5.43,   -0.86,    0.0, -999.0
00:09:17,  966.7,   -0.1,   68.6,    4.97,    0.17,    0.0, -999.0
00:09:22,  966.7,   -0.1,   68.6,    4.83,   -1.12,    0.0, -999.0
00:09:27,  966.7,   -0.1,   68.7,    4.60,   -0.08,    0.0, -999.0
00:09:32,  966.7,   -0.1,   68.9,    3.69,    0.06,    0.0, -999.0
00:09:37,  966.7,   -0.1,   69.0,    3.30,    0.06,    0.0, -999.0
00:09:42,  966.7,   -0.1,   68.8,    4.45,    0.71,    0.0, -999.0
00:09:47,  966.7,   -0.1,   68.7,    3.46,    1.26,    0.0, -999.0
00:09:52,  966.7,   -0.1,   68.6,    2.28,   -0.40,    0.0, -999.0
00:09:57,  966.7,   -0.1,   68.6,    2.45,   -0.39,    0.0, -999.0
00:10:02,  966.7,   -0.1,   68.5,    2.42,   -0.65,    0.0, -999.0
00:10:07,  966.7,   -0.1,   68.6,    3.01,   -0.26,    0.0, -999.0
00:10:12,  966.7,   -0.1,   68.6,    3.01,   -0.21,    0.0, -999.0
00:10:17,  966.7,   -0.1,   68.8,    3.79,   -0.13,    0.0, -999.0
00:10:22,  966.7,   -0.1,   68.9,    5.19,   -0.36,    0.0, -999.0
00:10:27,  966.7,   -0.1,   69.1,    3.84,    0.07,    0.0, -999.0
00:10:32,  966.7,   -0.1,   69.2,    3.76,    0.26,    0.0, -999.0
00:10:37,  966.7,   -0.1,   69.2,    3.72,   -0.86,    0.0, -999.0
00:10:42,  966.7,   -0.1,   69.2,    2.92,   -2.20,    0.0, -999.0
00:10:47,  966.7,   -0.1,   69.3,    3.27,   -1.81,    0.0, -999.0
00:10:52,  966.7,   -0.1,   69.1,    3.65,   -0.64,    0.0, -999.0
00:10:57,  966.7,   -0.1,   69.0,    3.63,   -1.25,    0.0, -999.0
00:11:02,  966.7,   -0.1,   68.9,    2.88,   -0.05,    0.0, -999.0
00:11:07,  966.7,   -0.1,   68.7,    2.83,   -0.55,    0.0, -999.0
00:11:12,  966.7,   -0.1,   68.7,    1.80,    0.38,    0.0, -999.0
00:11:17,  966.7,   -0.1,   68.6,    1.01,    0.21,    0.0, -999.0
00:11:22,  966.7,   -0.1,   68.5,    1.35,   -0.66,    0.0, -999.0
00:11:27,  966.7,   -0.1,   68.4,    2.97,   -1.65,    0.0, -999.0
00:11:32,  966.7,   -0.1,   68.5,    2.87,   -1.28,    0.0, -999.0
00:11:37,  966.7,   -0.1,   68.6,    4.07,   -1.48,    0.0, -999.0
00:11:42,  966.7,   -0.1,   68.6,    4.97,   -1.91,    0.0, -999.0
00:11:47,  966.7,   -0.1,   68.7,    5.26,   -1.61,    0.0, -999.0
00:11:52,  966.7,   -0.1,   68.8,    5.57,   -1.70,    0.0, -999.0
00:11:57,  966.7,   -0.1,   68.7,    4.84,    0.59,    0.0, -999.0
00:12:02,  966.7,   -0.1,   68.8,    4.03,   -0.21,    0.0, -999.0
00:12:07,  966.7,   -0.1,   68.7,    2.94,   -0.26,    0.0, -999.0
00:12:12,  966.7,   -0.1,   68.8,    3.04,   -1.29,    0.0, -999.0
00:12:17,  966.7,   -0.1,   68.8,    3.35,   -0.83,    0.0, -999.0
00:12:22,  966.7,   -0.1,   68.8,    2.90,   -0.10,    0.0, -999.0
00:12:27,  966.7,   -0.1,   68.9,    2.50,   -0.04,    0.0, -999.0
00:12:32,  966.7,   -0.1,   69.0,    2.49,    0.22,    0.0, -999.0
00:12:37,  966.7,   -0.1,   69.0,    2.90,   -0.72,    0.0, -999.0
00:12:42,  966.7,   -0.1,   69.1,    4.45,   -0.16,    0.0, -999.0
00:12:47,  966.7,   -0.1,   69.1,    4.83,    0.51,    0.0, -999.0
00:12:52,  966.6,   -0.1,   69.0,    4.28,   -0.91,    0.0, -999.0
00:12:57,  966.7,   -0.1,   68.8,    4.41,   -1.52,    0.0, -999.0
00:13:02,  966.7,   -0.1,   68.7,    3.84,   -1.96,    0.0, -999.0
00:13:07,  966.7,   -0.1,   68.7,    3.92,   -1.43,    0.0, -999.0
00:13:12,  966.7,   -0.1,   68.7,    3.34,   -0.53,    0.0, -999.0
00:13:17,  966.7,   -0.1,   68.5,    3.43,   -0.86,    0.0, -999.0
00:13:22,  966.7,   -0.1,   68.4,    2.62,   -0.46,    0.0, -999.0
00:13:27,  966.7,   -0.1,   68.3,    3.35,   -1.22,    0.0, -999.0
00:13:32,  966.7,   -0.2,   68.3,    4.82,   -0.42,    0.0, -999.0
00:13:37,  966.7,   -0.1,   68.5,    4.15,    0.58,    0.0, -999.0
00:13:42,  966.7,   -0.2,   68.5,    2.92,    0.20,    0.0, -999.0
00:13:47,  966.6,   -0.2,   68.5,    4.69,    0.91,    0.0, -999.0
00:13:52,  966.7,   -0.2,   68.6,    6.69,    0.59,    0.0, -999.0
00:13:57,  966.7,   -0.2,   68.9,    4.92,   -0.17,    0.0, -999.0
00:14:02,  966.6,   -0.2,   69.2,    5.12,    0.45,    0.0, -999.0
00:14:07,  966.7,   -0.2,   69.1,    4.66,   -0.82,    0.0, -999.0
00:14:12,  966.6,   -0.2,   68.9,    4.01,    0.35,    0.0, -999.0
00:14:17,  966.7,   -0.1,   68.8,    4.82,   -2.25,    0.0, -999.0
00:14:22,  966.7,   -0.1,   68.8,    3.83,   -0.54,    0.0, -999.0
00:14:27,  966.7,   -0.1,   68.8,    3.85,   -1.33,    0.0, -999.0
00:14:32,  966.7,   -0.1,   69.0,    3.73,   -0.79,    0.0, -999.0
00:14:37,  966.7,   -0.1,   69.1,    3.16,    0.33,    0.0, -999.0
00:14:42,  966.7,   -0.2,   69.1,    2.38,   -0.04,    0.0, -999.0
00:14:47,  966.7,   -0.2,   69.1,    2.78,    0.15,    0.0, -999.0
00:14:52,  966.7,   -0.2,   68.9,    3.39,   -0.84,    0.0, -999.0
00:14:57,  966.7,   -0.2,   68.9,    2.38,   -0.82,    0.0, -999.0
00:15:02,  966.7,   -0.2,   68.8,    2.79,   -0.44,    0.0, -999.0
00:15:07,  966.7,   -0.2,   68.8,    2.60,    0.23,    0.0, -999.0
00:15:12,  966.7,   -0.2,   68.7,    3.27,    0.64,    0.0, -999.0
00:15:17,  966.7,   -0.2,   68.6,    4.85,   -0.85,    0.0, -999.0
00:15:22,  966.7,   -0.2,   68.6,    4.55,   -1.93,    0.0, -999.0
00:15:27,  966.7,   -0.2,   68.5,    4.93,   -0.09,    0.0, -999.0
00:15:32,  966.7,   -0.2,   68.5,    5.39,   -0.76,    0.0, -999.0
00:15:37,  966.7,   -0.2,   68.5,    4.45,   -0.47,    0.0, -999.0
00:15:42,  966.7,   -0.2,   68.5,    4.18,   -0.15,    0.0, -999.0
00:15:47,  966.7,   -0.2,   68.4,    3.90,   -0.48,    0.0, -999.0
00:15:52,  966.7,   -0.2,   68.3,    3.60,   -0.38,    0.0, -999.0
00:15:57,  966.7,   -0.2,   68.3,    4.22,   -0.67,    0.0, -999.0
00:16:02,  966.7,   -0.2,   68.5,    4.11,   -0.80,    0.0, -999.0
00:16:07,  966.7,   -0.2,   68.7,    3.07,   -0.60,    0.0, -999.0
00:16:12,  966.7,   -0.2,   68.6,    2.95,   -0.57,    0.0, -999.0
00:16:17,  966.7,   -0.2,   68.7,    4.54,   -0.48,    0.0, -999.0
00:16:22,  966.7,   -0.2,   68.7,    5.04,    0.09,    0.0, -999.0
00:16:27,  966.7,   -0.2,   68.7,    4.44,    0.86,    0.0, -999.0
00:16:32,  966.7,   -0.2,   68.6,    3.93,    1.75,    0.0, -999.0
00:16:37,  966.7,   -0.2,   68.7,    4.60,   -0.81,    0.0, -999.0
00:16:42,  966.7,   -0.2,   68.7,    5.35,   -0.85,    0.0, -999.0
00:16:47,  966.7,   -0.2,   68.7,    4.69,   -0.25,    0.0, -999.0
00:16:52,  966.7,   -0.2,   68.5,    5.38,   -1.65,    0.0, -999.0
00:16:57,  966.7,   -0.2,   68.5,    5.45,   -2.09,    0.0, -999.0
00:17:02,  966.7,   -0.2,   68.5,    5.38,   -1.96,    0.0, -999.0
00:17:07,  966.7,   -0.2,   68.4,    4.58,   -0.08,    0.0, -999.0
00:17:12,  966.7,   -0.2,   68.4,    5.63,   -0.59,    0.0, -999.0
00:17:17,  966.7,   -0.2,   68.5,    4.96,   -1.42,    0.0, -999.0
00:17:22,  966.8,   -0.2,   68.5,    3.93,   -0.76,    0.0, -999.0
00:17:27,  966.8,   -0.2,   68.7,    5.38,   -0.28,    0.0, -999.0
00:17:32,  966.7,   -0.2,   68.7,    4.69,   -0.08,    0.0, -999.0
00:17:37,  966.8,   -0.2,   68.7,    4.17,   -0.29,    0.0, -999.0
00:17:42,  966.8,   -0.2,   68.7,    3.77,    0.13,    0.0, -999.0
00:17:47,  966.8,   -0.2,   68.7,    4.46,   -0.16,    0.0, -999.0
00:17:52,  966.8,   -0.2,   68.8,    5.09,   -0.27,    0.0, -999.0
00:17:57,  966.8,   -0.2,   68.9,    4.37,    0.31,    0.0, -999.0
00:18:02,  966.8,   -0.2,   68.8,    2.98,   -0.16,    0.0, -999.0
00:18:07,  966.8,   -0.2,   68.7,    2.69,    0.14,    0.0, -999.0
00:18:12,  966.8,   -0.2,   68.9,    2.97,   -0.26,    0.0, -999.0
00:18:17,  966.8,   -0.2,   68.8,    3.09,   -0.16,    0.0, -999.0
00:18:22,  966.8,   -0.2,   68.8,    3.44,   -0.86,    0.0, -999.0
00:18:27,  966.8,   -0.2,   68.7,    3.75,   -0.33,    0.0, -999.0
00:18:32,  966.8,   -0.2,   68.8,    3.12,   -0.33,    0.0, -999.0
00:18:37,  966.7,   -0.2,   68.8,    3.25,   -0.57,    0.0, -999.0
00:18:42,  966.7,   -0.2,   68.8,    3.75,   -0.59,    0.0, -999.0
00:18:47,  966.7,   -0.2,   68.9,    3.44,   -0.24,    0.0, -999.0
00:18:52,  966.8,   -0.2,   68.9,    3.42,   -0.66,    0.0, -999.0
00:18:57,  966.8,   -0.2,   68.9,    3.34,   -0.12,    0.0, -999.0
00:19:02,  966.8,   -0.2,   68.9,    4.61,   -0.49,    0.0, -999.0
00:19:07,  966.8,   -0.2,   68.9,    3.72,    0.00,    0.0, -999.0
00:19:12,  966.7,   -0.2,   68.9,    3.65,    0.13,    0.0, -999.0
00:19:17,  966.7,   -0.2,   69.0,    3.41,    0.18,    0.0, -999.0
00:19:22,  966.8,   -0.2,   68.9,    2.33,   -0.80,    0.0, -999.0
00:19:27,  966.8,   -0.2,   68.7,    3.57,   -0.25,    0.0, -999.0
00:19:32,  966.8,   -0.2,   68.8,    4.77,   -0.08,    0.0, -999.0
00:19:37,  966.8,   -0.2,   68.9,    4.82,   -0.51,    0.0, -999.0
00:19:42,  966.7,   -0.2,   68.9,    3.82,   -1.09,    0.0, -999.0
00:19:47,  966.7,   -0.2,   68.9,    3.30,   -1.07,    0.0, -999.0
00:19:52,  966.7,   -0.2,   68.9,    3.05,   -0.11,    0.0, -999.0
00:19:57,  966.8,   -0.2,   68.9,    3.14,   -0.44,    0.0, -999.0
00:20:02,  966.7,   -0.2,   69.0,    4.88,   -0.86,    0.0, -999.0
00:20:07,  966.7,   -0.2,   69.0,    5.11,   -0.72,    0.0, -999.0
00:20:12,  966.7,   -0.2,   68.9,    4.53,   -0.56,    0.0, -999.0
00:20:17,  966.7,   -0.2,   68.9,    4.39,    0.15,    0.0, -999.0
00:20:22,  966.7,   -0.2,   68.9,    4.60,    0.08,    0.0, -999.0
00:20:27,  966.7,   -0.2,   68.9,    5.26,   -0.46,    0.0, -999.0
00:20:32,  966.7,   -0.2,   68.9,    5.02,   -1.07,    0.0, -999.0
00:20:37,  966.7,   -0.2,   69.1,    3.95,   -0.84,    0.0, -999.0
00:20:42,  966.7,   -0.2,   69.0,    3.71,   -0.52,    0.0, -999.0
00:20:47,  966.7,   -0.2,   69.0,    3.28,   -0.17,    0.0, -999.0
00:20:52,  966.7,   -0.2,   68.9,    2.89,   -0.88,    0.0, -999.0
00:20:57,  966.7,   -0.2,   68.6,    2.93,   -0.89,    0.0, -999.0
00:21:02,  966.7,   -0.2,   68.4,    2.65,   -1.59,    0.0, -999.0
00:21:07,  966.7,   -0.2,   68.7,    4.17,   -1.52,    0.0, -999.0
00:21:12,  966.6,   -0.2,   68.7,    4.14,   -1.76,    0.0, -999.0
00:21:17,  966.6,   -0.2,   68.9,    2.69,   -0.05,    0.0, -999.0
00:21:22,  966.6,   -0.2,   68.9,    4.24,    1.98,    0.0, -999.0
00:21:27,  966.6,   -0.2,   68.8,    3.48,    0.87,    0.0, -999.0
00:21:32,  966.6,   -0.2,   68.4,    4.85,   -0.77,    0.0, -999.0
00:21:37,  966.6,   -0.2,   68.1,    4.65,   -1.51,    0.0, -999.0
00:21:42,  966.7,   -0.2,   68.1,    5.21,   -1.40,    0.0, -999.0
00:21:47,  966.6,   -0.2,   68.3,    4.31,   -1.07,    0.0, -999.0
00:21:52,  966.6,   -0.2,   68.4,    3.30,    0.35,    0.0, -999.0
00:21:57,  966.6,   -0.2,   68.3,    3.81,    0.33,    0.0, -999.0
00:22:02,  966.6,   -0.2,   68.1,    4.53,   -0.08,    0.0, -999.0
00:22:07,  966.6,   -0.2,   68.3,    3.85,   -0.13,    0.0, -999.0
00:22:12,  966.6,   -0.2,   68.4,    3.61,   -0.06,    0.0, -999.0
00:22:17,  966.6,   -0.2,   68.7,    4.64,    0.16,    0.0, -999.0
00:22:22,  966.6,   -0.2,   68.9,    5.28,   -0.37,    0.0, -999.0
00:22:27,  966.6,   -0.2,   69.0,    4.77,   -1.46,    0.0, -999.0
00:22:32,  966.6,   -0.2,   69.0,    4.99,   -1.53,    0.0, -999.0
00:22:37,  966.6,   -0.2,   69.0,    5.14,   -1.87,    0.0, -999.0
00:22:42,  966.5,   -0.2,   68.7,    4.76,   -0.42,    0.0, -999.0
00:22:47,  966.6,   -0.2,   68.5,    4.41,   -1.69,    0.0, -999.0
00:22:52,  966.6,   -0.2,   68.4,    3.85,   -1.96,    0.0, -999.0
00:22:57,  966.6,   -0.2,   68.3,    3.45,   -1.61,    0.0, -999.0
00:23:02,  966.6,   -0.2,   68.4,    3.20,   -0.39,    0.0, -999.0
00:23:07,  966.6,   -0.2,   68.5,    3.70,   -1.49,    0.0, -999.0
00:23:12,  966.5,   -0.2,   68.6,    3.89,   -1.04,    0.0, -999.0
00:23:17,  966.6,   -0.2,   68.5,    4.69,   -1.26,    0.0, -999.0
00:23:22,  966.5,   -0.2,   68.5,    3.25,   -1.31,    0.0, -999.0
00:23:27,  966.6,   -0.2,   68.6,    3.38,   -1.16,    0.0, -999.0
00:23:32,  966.6,   -0.2,   68.6,    3.28,   -0.70,    0.0, -999.0
00:23:37,  966.6,   -0.2,   68.6,    2.82,   -1.97,    0.0, -999.0
00:23:42,  966.6,   -0.2,   68.6,    4.10,   -0.43,    0.0, -999.0
00:23:47,  966.6,   -0.2,   68.6,    4.04,    0.64,    0.0, -999.0
00:23:52,  966.6,   -0.2,   68.4,    3.92,    0.62,    0.0, -999.0
00:23:57,  966.6,   -0.2,   68.2,    4.35,   -1.00,    0.0, -999.0
00:24:02,  966.6,   -0.2,   68.5,    4.95,   -0.52,    0.0, -999.0
00:24:07,  966.5,   -0.2,   68.5,    4.78,   -0.84,    0.0, -999.0
00:24:12,  966.6,   -0.2,   68.4,    3.96,   -1.14,    0.0, -999.0
00:24:17,  966.5,   -0.2,   68.3,    3.92,    0.00,    0.0, -999.0
00:24:22,  966.6,   -0.2,   68.5,    4.78,   -0.42,    0.0, -999.0
00:24:27,  966.6,   -0.2,   68.7,    4.24,   -1.38,    0.0, -999.0
00:24:32,  966.6,   -0.2,   68.6,    3.56,    0.44,    0.0, -999.0
00:24:37,  966.6,   -0.2,   68.4,    3.60,   -0.38,    0.0, -999.0
00:24:42,  966.6,   -0.2,   68.6,    4.39,    0.38,    0.0, -999.0
00:24:47,  966.6,   -0.2,   68.9,    5.19,    0.36,    0.0, -999.0
00:24:52,  966.6,   -0.2,   68.8,    5.13,    0.63,    0.0, -999.0
00:24:57,  966.6,   -0.2,   68.7,    4.35,   -0.61,    0.0, -999.0
00:25:02,  966.6,   -0.2,   68.7,    4.25,   -0.90,    0.0, -999.0
00:25:07,  966.6,   -0.2,   68.5,    4.05,   -1.24,    0.0, -999.0
00:25:12,  966.6,   -0.2,   68.4,    4.77,   -0.50,    0.0, -999.0
00:25:17,  966.6,   -0.2,   68.3,    4.05,    0.00,    0.0, -999.0
00:25:22,  966.6,   -0.2,   68.4,    4.01,   -0.42,    0.0, -999.0
00:25:27,  966.7,   -0.2,   68.3,    3.92,   -0.14,    0.0, -999.0
00:25:32,  966.7,   -0.2,   68.5,    3.57,   -0.25,    0.0, -999.0
00:25:37,  966.6,   -0.2,   68.5,    2.74,   -1.58,    0.0, -999.0
00:25:42,  966.7,   -0.2,   68.6,    4.14,   -0.96,    0.0, -999.0
00:25:47,  966.7,   -0.2,   68.5,    4.52,   -0.16,    0.0, -999.0
00:25:52,  966.6,   -0.2,   68.5,    4.29,   -0.45,    0.0, -999.0
00:25:57,  966.7,   -0.2,   68.4,    3.43,   -0.86,    0.0, -999.0
00:26:02,  966.7,   -0.2,   68.5,    3.93,   -0.27,    0.0, -999.0
00:26:07,  966.6,   -0.2,   68.9,    4.42,   -0.46,    0.0, -999.0
00:26:12,  966.7,   -0.2,   68.9,    4.29,   -1.65,    0.0, -999.0
00:26:17,  966.6,   -0.2,   68.7,    3.25,   -1.06,    0.0, -999.0
00:26:22,  966.7,   -0.2,   68.5,    3.30,    0.00,    0.0, -999.0
00:26:27,  966.6,   -0.2,   68.4,    4.78,   -0.50,    0.0, -999.0
00:26:32,  966.7,   -0.2,   68.5,    5.44,    0.29,    0.0, -999.0
00:26:37,  966.7,   -0.2,   68.6,    5.27,   -0.55,    0.0, -999.0
00:26:42,  966.7,   -0.2,   68.6,    5.46,   -1.16,    0.0, -999.0
00:26:47,  966.7,   -0.2,   68.5,    4.57,    0.00,    0.0, -999.0
00:26:52,  966.7,   -0.2,   68.5,    3.94,   -0.07,    0.0, -999.0
00:26:57,  966.7,   -0.2,   68.5,    3.79,   -0.20,    0.0, -999.0
00:27:02,  966.7,   -0.2,   68.6,    3.42,   -0.92,    0.0, -999.0
00:27:07,  966.7,   -0.2,   68.6,    2.39,   -1.73,    0.0, -999.0
00:27:12,  966.7,   -0.2,   68.5,    1.82,   -0.66,    0.0, -999.0
00:27:17,  966.7,   -0.2,   68.4,    2.45,   -0.26,    0.0, -999.0
00:27:22,  966.7,   -0.2,   68.3,    2.71,    0.38,    0.0, -999.0
00:27:27,  966.7,   -0.2,   68.2,    4.56,    0.40,    0.0, -999.0
00:27:32,  966.7,   -0.2,   68.2,    3.59,    0.83,    0.0, -999.0
00:27:37,  966.7,   -0.2,   68.1,    2.63,   -0.09,    0.0, -999.0
00:27:42,  966.7,   -0.2,   68.0,    2.72,   -1.63,    0.0, -999.0
00:27:47,  966.7,   -0.2,   67.8,    2.41,   -1.69,    0.0, -999.0
00:27:52,  966.7,   -0.2,   67.8,    2.85,   -1.71,    0.0, -999.0
00:27:57,  966.7,   -0.2,   67.8,    3.17,   -1.76,    0.0, -999.0
00:28:02,  966.7,   -0.2,   67.9,    3.70,   -0.59,    0.0, -999.0
00:28:07,  966.7,   -0.2,   68.1,    3.47,   -0.30,    0.0, -999.0
00:28:12,  966.7,   -0.2,   68.2,    3.19,    0.45,    0.0, -999.0
00:28:17,  966.7,   -0.2,   68.3,    3.16,    0.17,    0.0, -999.0
00:28:22,  966.7,   -0.2,   68.3,    3.08,   -0.05,    0.0, -999.0
00:28:27,  966.7,   -0.2,   68.3,    3.03,   -0.48,    0.0, -999.0
00:28:32,  966.7,   -0.2,   68.3,    3.05,   -0.05,    0.0, -999.0
00:28:37,  966.7,   -0.2,   68.3,    1.99,   -0.14,    0.0, -999.0
00:28:42,  966.7,   -0.2,   68.2,    1.72,   -1.20,    0.0, -999.0
00:28:47,  966.7,   -0.2,   68.1,    3.00,    0.42,    0.0, -999.0
00:28:52,  966.7,   -0.2,   68.2,    2.64,    0.42,    0.0, -999.0
00:28:57,  966.7,   -0.2,   68.1,    2.67,    0.33,    0.0, -999.0
00:29:02,  966.7,   -0.2,   68.1,    3.90,   -0.76,    0.0, -999.0
00:29:07,  966.7,   -0.2,   68.2,    4.09,   -1.09,    0.0, -999.0
00:29:12,  966.7,   -0.2,   68.2,    2.56,   -1.86,    0.0, -999.0
00:29:17,  966.7,   -0.2,   68.1,    2.36,   -0.72,    0.0, -999.0
00:29:22,  966.7,   -0.2,   68.2,    2.75,    0.14,    0.0, -999.0
00:29:27,  966.7,   -0.2,   68.2,    2.88,    0.20,    0.0, -999.0
00:29:32,  966.7,   -0.2,   68.3,    3.46,    0.74,    0.0, -999.0
00:29:37,  966.7,   -0.2,   68.2,    3.92,    0.07,    0.0, -999.0
00:29:42,  966.7,   -0.2,   68.1,    4.82,   -1.66,    0.0, -999.0