2014/01/11, +9, 136.10,  34.85, 385
00:00:00,  979.6,   -1.3,   65.8,    2.35,   -1.97,    0.0,   -4.2
00:00:05,  979.5,   -1.3,   65.7,    1.96,   -1.33,    0.0,   -4.2
00:00:10,  979.5,   -1.3,   65.8,    2.95,    0.42,    0.0,   -4.2
00:00:15,  979.5,   -1.2,   65.8,    1.23,   -0.20,    0.0,   -4.2
00:00:20,  979.5,   -1.2,   65.8,    0.26,   -1.06,    0.0,   -4.0
00:00:25,  979.5,   -1.2,   65.8,    0.77,   -1.00,    0.0,   -3.8
00:00:30,  979.5,   -1.2,   65.8,    1.52,   -0.19,    0.0,   -3.8
00:00:35,  979.6,   -1.2,   65.7,    0.96,   -0.24,    0.0,   -3.8
00:00:40,  979.5,   -1.2,   65.7,    1.40,   -0.53,    0.0,   -3.8
00:00:45,  979.5,   -1.2,   65.7,    1.47,   -0.12,    0.0,   -3.8
00:00:50,  979.5,   -1.2,   65.7,    3.62,   -0.10,    0.0,   -4.0
00:00:55,  979.5,   -1.2,   65.7,    1.76,   -1.59,    0.0,   -4.0
00:01:00,  979.5,   -1.2,   65.7,    2.32,   -1.66,    0.0,   -4.0
00:01:05,  979.5,   -1.2,   65.7,    2.87,   -1.30,    0.0,   -3.8
00:01:10,  979.5,   -1.2,   65.7,    5.91,   -1.23,    0.0,   -3.8
00:01:15,  979.5,   -1.2,   65.7,    3.38,    0.76,    0.0,   -3.8
00:01:20,  979.5,   -1.2,   65.7,    5.27,    1.84,    0.0,   -4.2
00:01:25,  979.5,   -1.2,   65.6,    4.43,   -0.02,    0.0,   -4.2
00:01:30,  979.5,   -1.2,   65.7,    2.39,   -1.37,    0.0,   -4.2
00:01:35,  979.4,   -1.2,   65.7,    2.93,   -2.05,    0.0,   -4.2
00:01:40,  979.5,   -1.2,   65.6,    4.91,   -0.95,    0.0,   -4.0
00:01:45,  979.5,   -1.2,   65.6,    2.51,   -1.37,    0.0,   -3.8
00:01:50,  979.5,   -1.2,   65.5,    4.13,   -2.41,    0.0,   -3.8
00:01:55,  979.5,   -1.2,   65.5,    4.67,   -3.27,    0.0,   -3.8
00:02:00,  979.5,   -1.2,   65.5,    1.71,   -3.33,    0.0,   -3.8
00:02:05,  979.5,   -1.2,   65.5,    5.49,   -1.53,    0.0,   -3.8
00:02:10,  979.6,   -1.2,   65.4,    2.74,   -1.18,    0.0,   -3.8
00:02:15,  979.5,   -1.2,   65.4,    2.97,   -0.04,    0.0,   -3.8
00:02:20,  979.5,   -1.2,   65.4,    4.50,   -1.38,    0.0,   -3.8
00:02:25,  979.5,   -1.2,   65.4,    3.27,   -3.07,    0.0,   -4.0
00:02:30,  979.5,   -1.2,   65.4,    4.08,   -1.13,    0.0,   -4.2
00:02:35,  979.5,   -1.2,   65.2,    6.28,   -2.49,    0.0,   -4.2
00:02:40,  979.5,   -1.2,   65.3,    6.89,   -0.82,    0.0,   -4.0
00:02:45,  979.5,   -1.2,   65.3,    4.91,   -3.72,    0.0,   -4.0
00:02:50,  979.5,   -1.2,   65.3,    6.27,   -2.17,    0.0,   -4.4
00:02:55,  979.5,   -1.2,   65.3,    4.61,   -3.37,    0.0,   -4.4
00:03:00,  979.5,   -1.2,   65.3,    4.25,   -1.38,    0.0,   -4.2
00:03:05,  979.5,   -1.2,   65.4,    3.85,   -2.82,    0.0,   -4.2
00:03:10,  979.5,   -1.2,   65.3,    2.17,   -2.04,    0.0,   -4.0
00:03:15,  979.5,   -1.2,   65.4,    4.07,   -1.12,    0.0,   -3.8
00:03:20,  979.5,   -1.2,   65.5,    5.41,   -1.35,    0.0,   -3.8
00:03:25,  979.5,   -1.2,   65.4,    4.57,   -2.75,    0.0,   -3.8
00:03:30,  979.5,   -1.2,   65.2,    5.57,   -1.09,    0.0,   -3.8
00:03:35,  979.5,   -1.2,   65.4,    3.13,    1.51,    0.0,   -3.8
00:03:40,  979.4,   -1.2,   65.3,    3.14,   -1.18,    0.0,   -4.2
00:03:45,  979.5,   -1.2,   65.4,    4.04,    0.34,    0.0,   -4.4
00:03:50,  979.5,   -1.2,   65.3,    2.12,   -0.28,    0.0,   -4.2
00:03:55,  979.5,   -1.2,   65.3,    3.74,   -1.19,    0.0,   -4.0
00:04:00,  979.5,   -1.2,   65.3,    3.39,   -1.32,    0.0,   -4.0
00:04:05,  979.5,   -1.2,   65.2,    4.93,   -0.75,    0.0,   -4.0
00:04:10,  979.5,   -1.2,   65.2,    5.69,   -0.16,    0.0,   -4.0
00:04:15,  979.5,   -1.2,   65.2,    2.50,   -1.46,    0.0,   -4.0
00:04:20,  979.5,   -1.2,   65.2,    1.05,   -3.04,    0.0,   -4.0
00:04:25,  979.5,   -1.2,   65.2,    2.50,   -1.83,    0.0,   -4.0
00:04:30,  979.5,   -1.2,   65.1,    2.46,   -2.50,    0.0,   -4.0
00:04:35,  979.5,   -1.2,   65.1,    4.82,   -2.81,    0.0,   -4.0
00:04:40,  979.4,   -1.2,   65.1,    5.90,   -2.33,    0.0,   -3.6
00:04:45,  979.5,   -1.2,   65.1,    6.06,   -1.91,    0.0,   -3.6
00:04:50,  979.4,   -1.2,   65.1,    7.30,   -0.96,    0.0,   -3.6
00:04:55,  979.5,   -1.2,   65.1,    5.72,   -1.78,    0.0,   -3.6
00:05:00,  979.5,   -1.2,   65.0,    5.50,   -0.82,    0.0,   -3.6
00:05:05,  979.5,   -1.2,   65.0,    6.56,   -2.60,    0.0,   -4.0
00:05:10,  979.5,   -1.2,   64.9,    6.73,   -1.69,    0.0,   -4.0
00:05:15,  979.5,   -1.2,   65.0,    6.03,   -1.79,    0.0,   -3.8
00:05:20,  979.5,   -1.2,   64.9,    4.70,   -1.91,    0.0,   -3.8
00:05:25,  979.5,   -1.2,   64.9,    5.93,   -1.20,    0.0,   -3.8
00:05:30,  979.5,   -1.2,   65.0,    4.81,   -3.52,    0.0,   -3.8
00:05:35,  979.5,   -1.2,   65.0,    4.32,   -2.15,    0.0,   -3.6
00:05:40,  979.5,   -1.2,   65.0,    4.81,   -1.15,    0.0,   -3.8
00:05:45,  979.5,   -1.1,   65.0,    6.62,   -2.07,    0.0,   -4.0
00:05:50,  979.5,   -1.2,   64.9,    7.36,   -1.22,    0.0,   -4.0
00:05:55,  979.4,   -1.1,   64.9,    6.69,   -0.96,    0.0,   -4.2
00:06:00,  979.5,   -1.1,   64.8,    7.05,   -0.34,    0.0,   -4.0
00:06:05,  979.5,   -1.1,   64.8,    7.13,   -2.22,    0.0,   -3.8
00:06:10,  979.5,   -1.1,   64.8,    5.89,   -1.07,    0.0,   -3.6
00:06:15,  979.5,   -1.1,   64.8,    6.16,   -1.92,    0.0,   -3.8
00:06:20,  979.4,   -1.1,   64.7,    7.18,   -2.08,    0.0,   -3.8
00:06:25,  979.5,   -1.1,   64.7,    5.40,   -4.53,    0.0,   -3.8
00:06:30,  979.5,   -1.1,   64.7,    3.83,   -3.88,    0.0,   -3.8
00:06:35,  979.5,   -1.1,   64.8,    3.68,   -2.39,    0.0,   -3.8
00:06:40,  979.5,   -1.1,   64.7,    4.44,   -2.22,    0.0,   -3.8
00:06:45,  979.5,   -1.1,   64.8,    4.18,   -1.22,    0.0,   -3.8
00:06:50,  979.5,   -1.1,   64.7,    4.37,   -1.77,    0.0,   -3.6
00:06:55,  979.6,   -1.1,   64.7,    4.82,   -2.45,    0.0,   -3.4
00:07:00,  979.5,   -1.1,   64.7,    4.06,   -0.43,    0.0,   -3.6
00:07:05,  979.5,   -1.1,   64.7,    5.69,   -0.93,    0.0,   -3.4
00:07:10,  979.5,   -1.1,   64.5,    5.43,   -1.68,    0.0,   -3.8
00:07:15,  979.5,   -1.1,   64.5,    4.32,   -2.51,    0.0,   -3.8
00:07:20,  979.5,   -1.1,   64.5,    3.92,   -1.43,    0.0,   -3.8
00:07:25,  979.5,   -1.1,   64.5,    2.95,   -2.49,    0.0,   -3.6
00:07:30,  979.4,   -1.1,   64.3,    3.34,   -1.86,    0.0,   -3.6
00:07:35,  979.4,   -1.1,   64.3,    7.65,   -3.12,    0.0,   -3.6
00:07:40,  979.5,   -1.1,   64.4,    7.93,   -2.32,    0.0,   -4.0
00:07:45,  979.5,   -1.1,   64.4,    6.87,   -1.59,    0.0,   -3.8
00:07:50,  979.5,   -1.1,   64.3,    6.93,   -2.45,    0.0,   -3.8
00:07:55,  979.5,   -1.1,   64.3,    7.63,   -1.76,    0.0,   -3.8
00:08:00,  979.5,   -1.1,   64.3,    8.62,   -2.69,    0.0,   -3.8
00:08:05,  979.5,   -1.1,   64.3,    6.26,   -3.50,    0.0,   -3.8
00:08:10,  979.5,   -1.1,   64.2,    6.02,   -3.68,    0.0,   -3.4
00:08:15,  979.5,   -1.1,   64.2,    4.43,   -0.19,    0.0,   -3.6
00:08:20,  979.4,   -1.1,   64.3,    4.36,    0.04,    0.0,   -3.4
00:08:25,  979.5,   -1.1,   64.2,    6.28,   -0.25,    0.0,   -3.6
00:08:30,  979.5,   -1.1,   64.3,    7.92,   -1.84,    0.0,   -3.6
00:08:35,  979.5,   -1.1,   64.3,    3.09,   -4.00,    0.0,   -3.6
00:08:40,  979.5,   -1.1,   64.3,    2.26,   -0.71,    0.0,   -3.6
00:08:45,  979.5,   -1.1,   64.1,    2.03,   -1.48,    0.0,   -3.6
00:08:50,  979.5,   -1.1,   64.0,    2.92,   -2.13,    0.0,   -3.6
00:08:55,  979.5,   -1.1,   64.0,    2.50,   -0.88,    0.0,   -3.6
00:09:00,  979.5,   -1.1,   64.0,    2.72,   -1.59,    0.0,   -3.6
00:09:05,  979.5,   -1.0,   64.0,    2.65,   -2.21,    0.0,   -3.6
00:09:10,  979.5,   -1.0,   64.0,    3.03,   -1.38,    0.0,   -3.6
00:09:15,  979.4,   -1.0,   64.0,    2.69,   -2.88,    0.0,   -3.6
00:09:20,  979.5,   -1.0,   64.0,    1.97,   -2.55,    0.0,   -3.6
00:09:25,  979.5,   -1.0,   64.1,    2.69,   -1.65,    0.0,   -3.8
00:09:30,  979.5,   -1.0,   64.0,    2.95,   -1.07,    0.0,   -3.8
00:09:35,  979.5,   -1.0,   64.0,    4.75,   -1.94,    0.0,   -4.0
00:09:40,  979.5,   -1.0,   64.0,    4.05,   -0.93,    0.0,   -4.0
00:09:45,  979.5,   -1.0,   63.9,    3.26,   -0.13,    0.0,   -4.0
00:09:50,  979.5,   -1.0,   64.0,    4.81,   -1.11,    0.0,   -4.0
00:09:55,  979.5,   -1.0,   63.9,    5.67,   -0.97,    0.0,   -4.0
00:10:00,  979.5,   -1.0,   63.9,    4.83,   -1.09,    0.0,   -4.0
00:10:05,  979.5,   -1.0,   63.9,    5.90,   -1.08,    0.0,   -4.0
00:10:10,  979.5,   -1.0,   63.9,    5.50,    0.45,    0.0,   -4.0
00:10:15,  979.5,   -1.0,   63.8,    5.20,   -1.31,    0.0,   -4.2
00:10:20,  979.5,   -1.0,   63.9,    6.08,    0.91,    0.0,   -4.0
00:10:25,  979.5,   -1.0,   63.9,    4.16,   -2.53,    0.0,   -4.0
00:10:30,  979.5,   -1.0,   63.8,    3.36,   -2.47,    0.0,   -4.0
00:10:35,  979.5,   -1.0,   63.8,    2.83,   -2.87,    0.0,   -4.0
00:10:40,  979.5,   -1.0,   63.8,    3.70,   -3.11,    0.0,   -4.0
00:10:45,  979.5,   -1.0,   63.7,    3.34,   -2.79,    0.0,   -4.0
00:10:50,  979.5,   -1.0,   63.8,    3.11,   -2.60,    0.0,   -4.0
00:10:55,  979.5,   -1.0,   63.7,    4.56,   -2.07,    0.0,   -4.0
00:11:00,  979.5,   -1.0,   63.8,    5.15,   -2.22,    0.0,   -4.0
00:11:05,  979.5,   -1.0,   63.7,    4.91,   -1.43,    0.0,   -4.0
00:11:10,  979.5,   -1.0,   63.9,    4.12,   -3.01,    0.0,   -4.0
00:11:15,  979.5,   -1.0,   63.8,    4.06,   -2.27,    0.0,   -4.0
00:11:20,  979.4,   -1.0,   63.9,    3.27,    0.28,    0.0,   -4.0
00:11:25,  979.5,   -1.0,   63.9,    2.44,   -0.14,    0.0,   -4.0
00:11:30,  979.5,   -1.0,   63.8,    2.05,   -1.15,    0.0,   -4.0
00:11:35,  979.5,   -1.0,   63.8,    1.57,   -2.17,    0.0,   -4.2
00:11:40,  979.5,   -1.0,   63.8,    2.74,   -1.40,    0.0,   -4.0
00:11:45,  979.5,   -1.0,   63.7,    3.17,   -2.51,    0.0,   -4.0
00:11:50,  979.5,   -1.0,   63.8,    4.35,   -3.43,    0.0,   -4.0
00:11:55,  979.5,   -1.0,   63.8,    3.09,   -1.55,    0.0,   -4.0
00:12:00,  979.5,   -1.0,   63.8,    1.87,   -1.63,    0.0,   -4.2
00:12:05,  979.5,   -1.0,   63.8,    2.88,   -0.72,    0.0,   -4.2
00:12:10,  979.5,   -1.0,   63.8,    3.12,   -1.74,    0.0,   -4.0
00:12:15,  979.5,   -1.0,   63.7,    3.62,    0.30,    0.0,   -3.8
00:12:20,  979.5,   -1.0,   63.8,    2.91,   -1.25,    0.0,   -3.8
00:12:25,  979.5,   -1.0,   63.8,    4.67,   -2.12,    0.0,   -3.8
00:12:30,  979.5,   -1.0,   63.8,    3.78,   -1.89,    0.0,   -3.8
00:12:35,  979.5,   -1.0,   63.8,    2.98,   -1.66,    0.0,   -4.0
00:12:40,  979.5,   -1.0,   63.8,    4.42,   -2.57,    0.0,   -4.0
00:12:45,  979.5,   -1.0,   63.8,    1.51,    1.26,    0.0,   -4.0
00:12:50,  979.5,   -1.0,   63.8,    0.82,   -0.92,    0.0,   -4.2
00:12:55,  979.5,   -1.0,   63.9,    1.04,   -1.43,    0.0,   -4.0
00:13:00,  979.5,   -1.0,   63.8,    1.04,   -1.43,    0.0,   -4.0
00:13:05,  979.6,   -1.0,   63.9,    2.38,   -1.21,    0.0,   -4.2
00:13:10,  979.5,   -1.0,   64.0,    0.70,   -1.64,    0.0,   -4.2
00:13:15,  979.5,   -1.0,   64.0,    2.61,   -0.60,    0.0,   -4.2
00:13:20,  979.6,   -1.0,   64.0,    3.03,   -0.49,    0.0,   -4.2
00:13:25,  979.5,   -1.0,   63.9,    1.09,   -0.80,    0.0,   -4.2
00:13:30,  979.5,   -1.0,   63.9,    1.85,   -1.61,    0.0,   -4.2
00:13:35,  979.5,   -1.0,   63.9,    1.74,   -0.89,    0.0,   -4.2
00:13:40,  979.5,   -1.0,   63.9,    2.13,   -1.56,    0.0,   -4.2
00:13:45,  979.6,   -1.0,   63.9,    3.31,   -1.03,    0.0,   -4.2
00:13:50,  979.5,   -1.0,   63.9,    2.51,   -1.83,    0.0,   -4.2
00:13:55,  979.5,   -1.0,   64.0,    2.28,   -1.91,    0.0,   -4.2
00:14:00,  979.5,   -1.0,   64.1,    2.24,   -2.40,    0.0,   -4.2
00:14:05,  979.5,   -1.0,   64.0,    3.19,   -1.30,    0.0,   -4.4
00:14:10,  979.5,   -1.0,   64.1,    2.83,   -1.58,    0.0,   -4.4
00:14:15,  979.5,   -1.0,   64.0,    1.96,   -1.64,    0.0,   -4.2
00:14:20,  979.5,   -1.0,   64.0,    2.50,   -3.24,    0.0,   -4.4
00:14:25,  979.5,   -1.0,   64.1,    2.57,   -2.88,    0.0,   -4.4
00:14:30,  979.5,   -1.0,   64.0,    2.49,   -1.82,    0.0,   -4.4
00:14:35,  979.5,   -1.0,   64.1,    1.50,   -1.94,    0.0,   -4.4
00:14:40,  979.6,   -1.0,   64.0,    1.82,   -1.02,    0.0,   -4.6
00:14:45,  979.5,   -1.0,   64.1,    1.31,   -1.23,    0.0,   -4.6
00:14:50,  979.5,   -1.0,   64.1,    1.91,   -0.07,    0.0,   -4.8
00:14:55,  979.5,   -1.0,   64.2,    1.62,   -0.83,    0.0,   -4.8
00:15:00,  979.6,   -1.0,   64.1,    3.02,   -1.06,    0.0,   -4.8
00:15:05,  979.6,   -1.0,   64.2,    2.40,   -1.77,    0.0,   -4.6
00:15:10,  979.5,   -1.0,   64.2,    1.49,   -2.43,    0.0,   -4.6
00:15:15,  979.5,   -1.0,   64.2,    2.02,   -2.80,    0.0,   -4.6
00:15:20,  979.5,   -1.0,   64.2,    2.15,   -1.39,    0.0,   -4.8
00:15:25,  979.5,   -1.0,   64.2,    3.51,   -0.88,    0.0,   -4.8
00:15:30,  979.5,   -1.0,   64.2,    2.47,   -0.55,    0.0,   -4.8
00:15:35,  979.6,   -1.0,   64.2,    2.19,   -1.84,    0.0,   -4.8
00:15:40,  979.5,   -1.0,   64.3,    1.25,   -2.02,    0.0,   -4.8
00:15:45,  979.5,   -1.0,   64.2,    1.60,   -0.66,    0.0,   -4.6
00:15:50,  979.5,   -1.0,   64.3,    1.20,   -0.95,    0.0,   -4.8
00:15:55,  979.5,   -1.0,   64.2,    0.42,   -2.02,    0.0,   -4.6
00:16:00,  979.5,   -1.0,   64.3,    1.76,   -1.85,    0.0,   -4.6
00:16:05,  979.6,   -1.0,   64.3,    1.95,   -1.64,    0.0,   -4.6
00:16:10,  979.6,   -1.0,   64.4,    1.79,   -0.81,    0.0,   -4.6
00:16:15,  979.5,   -1.0,   64.4,    2.07,   -0.52,    0.0,   -4.8
00:16:20,  979.6,   -1.0,   64.4,    0.96,   -0.10,    0.0,   -4.8
00:16:25,  979.6,   -1.0,   64.4,    1.28,   -0.87,    0.0,   -4.8
00:16:30,  979.6,   -1.0,   64.5,    1.60,   -1.39,    0.0,   -4.6
00:16:35,  979.6,   -1.0,   64.4,    4.29,   -0.70,    0.0,   -4.6
00:16:40,  979.6,   -1.0,   64.4,    5.61,   -1.30,    0.0,   -4.6
00:16:45,  979.7,   -1.0,   64.3,    4.07,   -2.37,    0.0,   -4.6
00:16:50,  979.6,   -1.0,   64.4,    4.13,   -0.92,    0.0,   -4.6
00:16:55,  979.6,   -1.0,   64.4,    4.57,   -0.84,    0.0,   -4.6
00:17:00,  979.5,   -1.0,   64.4,    3.30,   -1.69,    0.0,   -4.6
00:17:05,  979.6,   -1.0,   64.5,    2.61,   -1.52,    0.0,   -4.6
00:17:10,  979.6,   -1.1,   64.4,    2.08,   -0.48,    0.0,   -4.6
00:17:15,  979.6,   -1.1,   64.5,    4.24,   -1.92,    0.0,   -4.6
00:17:20,  979.6,   -1.0,   64.5,    5.26,   -2.15,    0.0,   -4.4
00:17:25,  979.6,   -1.0,   64.5,    5.11,   -1.81,    0.0,   -4.4
00:17:30,  979.6,   -1.0,   64.5,    5.26,   -1.91,    0.0,   -4.4
00:17:35,  979.6,   -1.0,   64.5,    4.13,   -0.92,    0.0,   -4.6
00:17:40,  979.6,   -1.1,   64.6,    2.14,    0.18,    0.0,   -4.6
00:17:45,  979.6,   -1.1,   64.6,    3.91,   -0.98,    0.0,   -4.6
00:17:50,  979.6,   -1.1,   64.6,    4.36,   -1.98,    0.0,   -4.6
00:17:55,  979.6,   -1.0,   64.6,    3.51,   -1.25,    0.0,   -4.6
00:18:00,  979.6,   -1.1,   64.6,    3.16,   -0.70,    0.0,   -4.6
00:18:05,  979.6,   -1.1,   64.7,    3.27,   -1.48,    0.0,   -4.6
00:18:10,  979.6,   -1.1,   64.8,    4.12,   -1.78,    0.0,   -4.6
00:18:15,  979.6,   -1.1,   64.8,    4.46,   -2.02,    0.0,   -4.6
00:18:20,  979.6,   -1.1,   64.9,    4.63,   -1.16,    0.0,   -4.6
00:18:25,  979.6,   -1.1,   64.9,    4.65,   -0.27,    0.0,   -4.6
00:18:30,  979.6,   -1.1,   64.9,    4.59,   -0.37,    0.0,   -4.6
00:18:35,  979.6,   -1.1,   65.0,    3.52,   -0.64,    0.0,   -4.6
00:18:40,  979.6,   -1.1,   65.0,    3.36,   -2.27,    0.0,   -4.6
00:18:45,  979.6,   -1.1,   65.0,    4.46,   -2.49,    0.0,   -4.4
00:18:50,  979.6,   -1.1,   64.9,    4.55,   -1.60,    0.0,   -4.4
00:18:55,  979.6,   -1.1,   65.0,    4.23,   -1.92,    0.0,   -4.2
00:19:00,  979.5,   -1.1,   65.0,    5.78,   -3.23,    0.0,   -4.4
00:19:05,  979.6,   -1.1,   64.9,    4.28,   -3.13,    0.0,   -4.6
00:19:10,  979.6,   -1.1,   65.0,    5.05,   -0.29,    0.0,   -4.6
00:19:15,  979.7,   -1.1,   65.0,    5.19,   -2.34,    0.0,   -4.6
00:19:20,  979.6,   -1.1,   65.0,    7.24,   -4.22,    0.0,   -4.6
00:19:25,  979.7,   -1.1,   65.0,    4.10,   -3.57,    0.0,   -4.6
00:19:30,  979.7,   -1.1,   65.1,    4.14,   -3.02,    0.0,   -4.6
00:19:35,  979.7,   -1.1,   65.0,    3.24,   -2.37,    0.0,   -4.6
00:19:40,  979.6,   -1.1,   65.0,    3.75,   -2.53,    0.0,   -4.6
00:19:45,  979.7,   -1.1,   65.1,    3.79,   -2.11,    0.0,   -4.6
00:19:50,  979.7,   -1.1,   65.1,    3.24,   -1.15,    0.0,   -4.6
00:19:55,  979.6,   -1.1,   65.1,    3.88,    0.03,    0.0,   -4.6
00:20:00,  979.6,   -1.1,   65.2,    4.03,   -0.93,    0.0,   -4.6
00:20:05,  979.5,   -1.1,   65.1,    4.33,   -3.16,    0.0,   -4.6
00:20:10,  979.7,   -1.1,   65.2,    5.21,   -2.36,    0.0,   -4.6
00:20:15,  979.6,   -1.1,   65.2,    2.64,   -2.57,    0.0,   -4.6
00:20:20,  979.7,   -1.1,   65.2,    4.46,   -2.89,    0.0,   -4.6
00:20:25,  979.7,   -1.2,   65.2,    4.78,   -2.91,    0.0,   -4.6
00:20:30,  979.7,   -1.2,   65.2,    5.13,   -1.60,    0.0,   -4.6
00:20:35,  979.6,   -1.2,   65.3,    3.87,   -0.22,    0.0,   -4.6
00:20:40,  979.6,   -1.2,   65.3,    3.38,   -0.85,    0.0,   -4.6
00:20:45,  979.7,   -1.2,   65.3,    2.47,   -1.96,    0.0,   -4.6
00:20:50,  979.6,   -1.2,   65.3,    3.12,   -0.97,    0.0,   -5.0
00:20:55,  979.7,   -1.2,   65.3,    3.85,   -0.48,    0.0,   -5.0
00:21:00,  979.7,   -1.2,   65.4,    3.80,   -1.72,    0.0,   -4.8
00:21:05,  979.7,   -1.2,   65.4,    3.43,   -0.26,    0.0,   -4.6
00:21:10,  979.7,   -1.2,   65.4,    2.90,   -1.25,    0.0,   -4.6
00:21:15,  979.7,   -1.2,   65.4,    2.15,   -1.58,    0.0,   -4.6
00:21:20,  979.6,   -1.2,   65.4,    1.97,   -1.34,    0.0,   -4.6
00:21:25,  979.7,   -1.2,   65.4,    3.27,   -0.13,    0.0,   -4.6
00:21:30,  979.6,   -1.2,   65.4,    2.33,   -0.42,    0.0,   -4.6
00:21:35,  979.6,   -1.2,   65.4,    2.48,   -1.01,    0.0,   -4.6
00:21:40,  979.7,   -1.2,   65.3,    4.28,   -2.60,    0.0,   -4.6
00:21:45,  979.7,   -1.2,   65.5,    4.32,   -2.51,    0.0,   -4.6
00:21:50,  979.7,   -1.2,   65.4,    3.15,   -2.74,    0.0,   -4.6
00:21:55,  979.7,   -1.2,   65.5,    4.66,   -2.01,    0.0,   -4.6
00:22:00,  979.7,   -1.2,   65.4,    3.94,   -2.01,    0.0,   -4.6
00:22:05,  979.6,   -1.2,   65.5,    5.13,   -0.64,    0.0,   -4.6
00:22:10,  979.7,   -1.2,   65.5,    5.30,   -0.97,    0.0,   -4.6
00:22:15,  979.7,   -1.2,   65.5,    6.26,   -2.22,    0.0,   -4.6
00:22:20,  979.6,   -1.2,   65.5,    5.32,   -3.11,    0.0,   -4.6
00:22:25,  979.7,   -1.2,   65.5,    4.03,   -0.31,    0.0,   -4.6
00:22:30,  979.6,   -1.2,   65.5,    5.05,   -1.17,    0.0,   -4.6
00:22:35,  979.7,   -1.2,   65.5,    5.88,   -2.67,    0.0,   -4.8
00:22:40,  979.6,   -1.2,   65.5,    4.46,   -2.23,    0.0,   -5.0
00:22:45,  979.7,   -1.2,   65.5,    4.14,   -2.11,    0.0,   -5.0
00:22:50,  979.7,   -1.2,   65.4,    3.80,   -2.78,    0.0,   -4.6
00:22:55,  979.7,   -1.2,   65.5,    2.92,   -1.20,    0.0,   -4.6
00:23:00,  979.6,   -1.2,   65.4,    5.60,   -3.77,    0.0,   -4.6
00:23:05,  979.6,   -1.2,   65.4,    3.16,   -4.36,    0.0,   -4.6
00:23:10,  979.7,   -1.2,   65.5,    2.39,   -3.71,    0.0,   -4.2
00:23:15,  979.7,   -1.2,   65.4,    2.56,   -1.49,    0.0,   -4.2
00:23:20,  979.7,   -1.2,   65.4,    3.45,    0.03,    0.0,   -4.2
00:23:25,  979.7,   -1.2,   65.4,    1.55,   -1.00,    0.0,   -4.2
00:23:30,  979.7,   -1.2,   65.4,    4.06,   -2.64,    0.0,   -4.2
00:23:35,  979.7,   -1.2,   65.3,    4.24,   -0.99,    0.0,   -4.2
00:23:40,  979.7,   -1.2,   65.3,    3.52,   -1.25,    0.0,   -4.4
00:23:45,  979.6,   -1.2,   65.4,    3.55,   -0.80,    0.0,   -4.4
00:23:50,  979.8,   -1.2,   65.4,    3.77,   -2.10,    0.0,   -4.4
00:23:55,  979.7,   -1.2,   65.4,    4.22,   -2.36,    0.0,   -4.4
00:24:00,  979.7,   -1.2,   65.3,    4.70,   -0.28,    0.0,   -4.6
00:24:05,  979.7,   -1.2,   65.4,    4.78,    0.41,    0.0,   -4.4
00:24:10,  979.8,   -1.2,   65.4,    3.76,    0.97,    0.0,   -4.2
00:24:15,  979.6,   -1.2,   65.5,    2.89,   -0.83,    0.0,   -4.2
00:24:20,  979.7,   -1.2,   65.5,    1.43,   -0.58,    0.0,   -4.2
00:24:25,  979.6,   -1.2,   65.4,    2.02,   -1.48,    0.0,   -4.2
00:24:30,  979.7,   -1.2,   65.5,    2.81,   -1.43,    0.0,   -4.2
00:24:35,  979.6,   -1.2,   65.6,    3.35,   -0.84,    0.0,   -4.2
00:24:40,  979.6,   -1.2,   65.5,    2.85,   -2.09,    0.0,   -4.2
00:24:45,  979.7,   -1.2,   65.6,    2.62,   -0.48,    0.0,   -4.2
00:24:50,  979.7,   -1.2,   65.6,    2.03,   -1.37,    0.0,   -4.2
00:24:55,  979.7,   -1.2,   65.6,    1.56,   -1.46,    0.0,   -4.2
00:25:00,  979.7,   -1.2,   65.5,    2.16,   -1.58,    0.0,   -4.2
00:25:05,  979.7,   -1.2,   65.5,    2.38,   -0.84,    0.0,   -4.2
00:25:10,  979.6,   -1.2,   65.5,    3.13,    0.32,    0.0,   -4.2
00:25:15,  979.7,   -1.2,   65.5,    3.12,   -0.39,    0.0,   -4.2
00:25:20,  979.6,   -1.2,   65.5,    4.18,   -0.77,    0.0,   -4.2
00:25:25,  979.7,   -1.2,   65.5,    3.31,   -1.35,    0.0,   -4.4
00:25:30,  979.7,   -1.2,   65.5,    2.43,   -0.10,    0.0,   -4.6
00:25:35,  979.7,   -1.2,   65.4,    1.99,   -0.44,    0.0,   -4.6
00:25:40,  979.7,   -1.2,   65.3,    3.42,   -0.43,    0.0,   -4.6
00:25:45,  979.7,   -1.2,   65.4,    2.73,   -0.86,    0.0,   -4.6
00:25:50,  979.7,   -1.2,   65.4,    2.46,   -1.06,    0.0,   -4.2
00:25:55,  979.7,   -1.2,   65.5,    2.59,   -1.45,    0.0,   -4.2
00:26:00,  979.7,   -1.2,   65.5,    2.00,   -2.59,    0.0,   -4.4
00:26:05,  979.7,   -1.2,   65.5,    4.04,   -1.18,    0.0,   -4.2
00:26:10,  979.7,   -1.2,   65.5,    4.05,   -0.16,    0.0,   -4.2
00:26:15,  979.7,   -1.2,   65.3,    5.06,   -0.93,    0.0,   -4.2
00:26:20,  979.7,   -1.2,   65.3,    4.77,   -1.75,    0.0,   -4.2
00:26:25,  979.7,   -1.2,   65.4,    4.38,   -2.56,    0.0,   -4.2
00:26:30,  979.7,   -1.2,   65.3,    5.06,   -0.29,    0.0,   -4.2
00:26:35,  979.7,   -1.2,   65.3,    2.96,   -0.65,    0.0,   -4.2
00:26:40,  979.7,   -1.2,   65.3,    5.48,   -1.00,    0.0,   -4.4
00:26:45,  979.7,   -1.2,   65.3,    4.75,   -1.10,    0.0,   -4.2
00:26:50,  979.7,   -1.2,   65.4,    3.53,   -1.60,    0.0,   -4.2
00:26:55,  979.7,   -1.2,   65.2,    3.04,   -1.98,    0.0,   -4.2
00:27:00,  979.7,   -1.2,   65.2,    1.67,   -1.32,    0.0,   -4.2
00:27:05,  979.7,   -1.2,   65.2,    1.75,   -0.54,    0.0,   -4.2
00:27:10,  979.6,   -1.2,   65.2,    1.22,   -0.83,    0.0,   -4.2
00:27:15,  979.6,   -1.2,   65.2,    4.53,   -0.83,    0.0,   -4.2
00:27:20,  979.7,   -1.2,   65.2,    5.27,   -0.96,    0.0,   -4.2
00:27:25,  979.6,   -1.2,   65.2,    5.39,   -2.75,    0.0,   -4.2
00:27:30,  979.7,   -1.2,   65.2,    4.42,   -1.80,    0.0,   -4.2
00:27:35,  979.6,   -1.2,   65.2,    4.61,   -1.89,    0.0,   -4.2
00:27:40,  979.7,   -1.2,   65.3,    5.91,   -1.73,    0.0,   -4.2
00:27:45,  979.6,   -1.2,   65.3,    3.50,   -0.78,    0.0,   -4.2
00:27:50,  979.7,   -1.2,   65.3,    5.95,   -2.17,    0.0,   -4.2
00:27:55,  979.7,   -1.2,   65.2,    4.77,   -2.67,    0.0,   -4.2
00:28:00,  979.7,   -1.2,   65.2,    4.28,   -1.33,    0.0,   -4.2
00:28:05,  979.7,   -1.2,   65.1,    3.55,   -2.98,    0.0,   -4.2
00:28:10,  979.6,   -1.2,   65.2,    4.59,   -2.30,    0.0,   -4.2
00:28:15,  979.7,   -1.2,   65.2,    5.15,   -2.59,    0.0,   -4.2
00:28:20,  979.7,   -1.2,   65.2,    4.27,   -1.74,    0.0,   -4.4
00:28:25,  979.7,   -1.2,   65.2,    4.80,   -2.80,    0.0,   -4.2
00:28:30,  979.6,   -1.2,   65.1,    5.09,   -0.29,    0.0,   -4.2
00:28:35,  979.7,   -1.2,   65.2,    4.45,   -1.58,    0.0,   -4.2
00:28:40,  979.7,   -1.2,   65.1,    3.88,    0.03,    0.0,   -4.4
00:28:45,  979.6,   -1.2,   65.2,    4.26,    0.64,    0.0,   -4.6
00:28:50,  979.6,   -1.2,   65.1,    3.76,   -2.20,    0.0,   -4.6
00:28:55,  979.6,   -1.2,   65.1,    4.10,   -0.95,    0.0,   -4.6
00:29:00,  979.7,   -1.2,   65.2,    5.12,   -2.57,    0.0,   -4.6
00:29:05,  979.7,   -1.2,   65.2,    5.32,   -2.71,    0.0,   -4.6
00:29:10,  979.7,   -1.2,   65.2,    6.58,   -1.52,    0.0,   -4.6
00:29:15,  979.7,   -1.2,   65.2,    6.18,   -1.36,    0.0,   -4.2
00:29:20,  979.6,   -1.2,   65.3,    5.29,   -2.95,    0.0,   -4.2
00:29:25,  979.6,   -1.2,   65.2,    4.64,    0.38,    0.0,   -4.4
00:29:30,  979.6,   -1.2,   65.2,    4.42,   -3.70,    0.0,   -4.4
00:29:35,  979.6,   -1.2,   65.2,    3.92,   -3.28,    0.0,   -4.2
00:29:40,  979.6,   -1.2,   65.2,    4.16,   -3.05,    0.0,   -4.2