                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/11/07 00:00,  -27.2,  -27.2,  -34.1,  -30.7,  -27.1,  -29.9,  -35.4,  -35.4,  -34.2,  -40.5,  999.0,  -51.1,  -46.8,  -43.4,  -40.8,  -40.1,  -41.7,  -43.3,  -44.9,  -40.4,  -44.9,  -45.2,  -50.2,  -45.6,  -49.0,  -44.8,  -48.2,  -49.3,  -48.7,  -48.0,  -47.7,  -47.0,  -46.4,  -48.4,  -50.2,  -53.5,  -50.9,  -50.1,  -44.7,  -42.5,  -45.7,  -43.7,  -43.5,  -47.9,  -51.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 00:10,  -29.6,  -25.2,  -29.7,  -31.3,  -28.1,  -26.9,  -29.4,  -37.4,  -38.3,  -41.3,  -45.1,  -48.4,  -47.6,  -46.6,  -38.6,  -42.3,  -43.9,  -45.9,  -46.4,  -45.3,  -43.6,  -46.0,  -52.0,  -51.1,  -48.6,  -47.8,  -45.4,  -44.0,  -44.6,  -45.7,  -46.8,  -46.0,  -44.2,  -45.9,  -50.7,  -52.1,  -50.3,  -49.9,  -49.5,  -48.8,  -47.8,  -45.1,  -45.4,  -47.6,  -50.2,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -51.3,  -58.8,  999.0,  999.0,  999.0,  999.0,  -47.2
1992/11/07 00:20,  -30.7,  -26.1,  -28.7,  -29.5,  -29.9,  -28.3,  -28.5,  -33.4,  -38.9,  -41.6,  -41.7,  -38.2,  -43.5,  -44.7,  -40.0,  -40.7,  -45.2,  -47.8,  -45.7,  -45.0,  -46.4,  -45.3,  -44.2,  -43.8,  -42.8,  -42.0,  -41.6,  -42.8,  -43.7,  -44.0,  -44.9,  -45.8,  -44.3,  -44.5,  -49.2,  -51.9,  -47.9,  -48.4,  -47.1,  -46.6,  -45.7,  -46.9,  -49.1,  -52.8,  -52.1,  999.0,  999.0,  -50.5,  -51.4,  999.0,  999.0,  -55.6,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 00:30,  -30.3,  -25.7,  -29.1,  -28.7,  -29.0,  -27.4,  -30.6,  -34.0,  -39.5,  -41.4,  -39.3,  -44.2,  -44.1,  -44.1,  -44.2,  -45.8,  -45.3,  -45.4,  -45.8,  -45.3,  -45.0,  -43.9,  -42.9,  -44.5,  -44.3,  -44.0,  -44.4,  -45.4,  -44.4,  -44.4,  -47.1,  -45.5,  -44.3,  -45.0,  -48.2,  -49.8,  -48.6,  -48.6,  -46.5,  -45.4,  -47.6,  -50.1,  -51.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 00:40,  -31.0,  -21.6,  -28.7,  -30.9,  -32.9,  -33.1,  -33.4,  -35.9,  -41.7,  -36.6,  -41.7,  -47.9,  -44.7,  -47.8,  -46.0,  -44.5,  -46.0,  -47.1,  -49.0,  -44.5,  -43.3,  -42.7,  -44.2,  -41.9,  -40.8,  -39.9,  -40.2,  -41.6,  -42.1,  -43.1,  -43.5,  -44.3,  -43.3,  -41.2,  -41.1,  -46.5,  -48.0,  -43.8,  -42.7,  -46.1,  -51.5,  999.0,  -51.5,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -54.4
1992/11/07 00:50,  -34.3,  -28.7,  -27.0,  -32.8,  -34.5,  -32.4,  -31.0,  -33.8,  -37.2,  -41.7,  -43.1,  -45.8,  -48.2,  -46.8,  -48.2,  -45.7,  -42.1,  -41.8,  -42.0,  -45.6,  -45.3,  -39.6,  -37.4,  -37.0,  -42.5,  -43.1,  -43.9,  -43.8,  -42.2,  -41.4,  -42.6,  -42.6,  -41.4,  -39.3,  -39.9,  -45.5,  -45.1,  -41.2,  -41.8,  -48.3,  -49.8,  -48.8,  -48.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 01:00,  -31.8,  -25.6,  -28.7,  -31.0,  -34.5,  -32.2,  -32.8,  -34.6,  -34.6,  -33.2,  -31.5,  -29.1,  -35.9,  -32.8,  -31.3,  -30.9,  -32.3,  -34.2,  -33.1,  -33.0,  -34.0,  -36.1,  -38.7,  -39.0,  -39.9,  -40.6,  -40.9,  -40.7,  -41.0,  -41.6,  -42.7,  -41.8,  -43.0,  -41.9,  -42.5,  -44.4,  -41.4,  -41.4,  -44.5,  -43.4,  -46.4,  -41.7,  -50.6,  999.0,  999.0,  -45.4,  -48.8,  -46.9,  -45.6,  -46.8,  -47.2,  -46.2,  -46.9,  -46.9,  -47.2,  -46.6,  -52.0,  999.0
1992/11/07 01:10,  -26.2,  -27.1,  -30.1,  -31.5,  -34.9,  -33.5,  -35.5,  -37.7,  -36.5,  -39.0,  -39.3,  -37.8,  -38.4,  -40.3,  -40.8,  -38.0,  -36.8,  -38.6,  -42.0,  -43.8,  -46.2,  -47.2,  -46.0,  -45.2,  -44.2,  -45.5,  -45.0,  -44.7,  -45.9,  -46.1,  -46.8,  -47.8,  -45.8,  -45.2,  -47.3,  -44.3,  -42.4,  -45.3,  -49.0,  -51.8,  -51.2,  -51.3,  999.0,  999.0,  -53.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 01:20,  -33.5,  -23.9,  -25.9,  -30.0,  -35.5,  -37.5,  -35.4,  -37.0,  -36.3,  -42.9,  -38.0,  -40.6,  -44.0,  -46.7,  -47.5,  -46.1,  -40.5,  -39.3,  -40.0,  -46.7,  -47.3,  -49.9,  -53.0,  999.0,  -51.7,  -48.3,  -46.8,  -47.6,  -51.8,  999.0,  -50.9,  -52.9,  -47.7,  -49.0,  -48.1,  -44.3,  -43.8,  -46.1,  -49.4,  -50.0,  -48.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0
1992/11/07 01:30,  -28.4,  -23.9,  -27.9,  -32.7,  -35.6,  -37.5,  -37.7,  -40.3,  -40.5,  -43.4,  -45.0,  -44.4,  -43.9,  -45.8,  -47.0,  -47.4,  -44.7,  -44.9,  -43.1,  -40.8,  -44.1,  -45.6,  -47.0,  -48.8,  -48.5,  -48.2,  -48.4,  -42.7,  999.0,  999.0,  -46.2,  -45.3,  -45.4,  -48.7,  -48.6,  -46.2,  -44.7,  -46.7,  -48.1,  -48.6,  -49.5,  -49.8,  999.0,  999.0,  -53.0,  -52.3,  -50.9,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -54.5,  -43.0,  -51.6,  999.0
1992/11/07 01:40,  -34.5,  -24.7,  -26.8,  -34.1,  -33.5,  -34.6,  -36.5,  -36.8,  -39.5,  -42.9,  -43.8,  -44.2,  -43.9,  -41.7,  -46.4,  -46.0,  -43.6,  -44.2,  -44.6,  -45.8,  -46.7,  -49.9,  -50.4,  999.0,  -51.0,  -49.3,  -49.6,  -49.7,  -49.4,  999.0,  -47.5,  -45.8,  -45.9,  -48.0,  -47.0,  -46.8,  -47.6,  -49.9,  -49.4,  -47.6,  -51.3,  -52.7,  999.0,  -54.1,  -48.3,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -49.5,  999.0,  999.0
1992/11/07 01:50,  -34.9,  -22.2,  -28.0,  -34.9,  -36.4,  -36.0,  -35.0,  -35.8,  -40.2,  -43.4,  -41.4,  -43.7,  -45.0,  -42.8,  -46.0,  -45.3,  -46.0,  -46.4,  -48.9,  -50.0,  -49.9,  -50.4,  -48.9,  -48.8,  -51.9,  -48.6,  -47.1,  -47.0,  -50.6,  -50.8,  -49.9,  -50.2,  -47.1,  -47.2,  -46.0,  -46.4,  -48.7,  -50.0,  -48.2,  -50.1,  -52.4,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -51.5,  -51.2,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0
1992/11/07 02:00,  -34.4,  -23.9,  -28.3,  -34.3,  -35.3,  -36.9,  -34.7,  -33.5,  -35.6,  -36.9,  -37.9,  -40.4,  -47.2,  -46.6,  -43.4,  -38.9,  -40.1,  -45.9,  -50.1,  -49.2,  999.0,  -51.1,  -50.8,  -49.1,  -48.8,  -47.9,  -46.2,  -47.3,  999.0,  999.0,  999.0,  -51.6,  -52.6,  -50.3,  999.0,  -50.4,  -49.0,  -46.0,  -46.4,  -48.3,  -48.5,  999.0,  -49.3,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -52.6,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 02:10,  -28.8,  -20.7,  -25.0,  -32.7,  -34.9,  -35.0,  -35.2,  -34.7,  -36.9,  -37.0,  -43.5,  -45.0,  -43.6,  999.0,  -42.5,  -40.3,  -42.7,  -45.8,  -48.5,  -46.9,  -49.8,  -50.2,  -50.9,  -50.8,  -51.2,  -51.9,  -51.9,  -50.8,  -52.3,  999.0,  999.0,  -53.3,  -49.9,  -49.1,  -49.1,  -48.4,  -48.6,  -47.8,  -49.0,  -48.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -56.2
1992/11/07 02:20,  -32.5,  -22.2,  -25.5,  -34.6,  -36.8,  -37.2,  -36.1,  -36.6,  -37.2,  -40.8,  -44.1,  -41.1,  -40.9,  -40.2,  -45.7,  -43.6,  -42.1,  -42.9,  -46.6,  -48.1,  -51.5,  -48.7,  999.0,  999.0,  -52.1,  999.0,  -54.9,  999.0,  999.0,  999.0,  -50.4,  -49.3,  -48.3,  -47.3,  -46.9,  -47.3,  -47.4,  -49.2,  -51.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 02:30,  -30.2,  -20.6,  -25.2,  -33.2,  -34.3,  -37.9,  -39.9,  -37.9,  -38.3,  -44.0,  -45.3,  -47.6,  -43.5,  -47.9,  -46.4,  -47.2,  -45.6,  -46.2,  -48.1,  -49.4,  -49.4,  -52.3,  -50.2,  -49.8,  -50.5,  999.0,  -51.0,  -52.0,  -51.0,  -48.9,  -47.5,  -50.2,  -49.7,  -48.5,  -45.9,  -44.4,  -46.0,  -51.1,  -50.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 02:40,  -29.6,  -24.5,  -28.4,  -34.2,  -33.5,  -35.0,  -41.5,  -44.1,  -41.2,  -37.5,  -41.6,  -45.2,  -46.7,  -47.5,  -46.8,  -42.2,  -42.4,  -44.3,  -48.6,  -47.7,  -51.2,  999.0,  -50.8,  -50.8,  -51.5,  -49.4,  -52.3,  -53.9,  999.0,  999.0,  999.0,  -53.5,  999.0,  -50.5,  -47.1,  -46.4,  -47.9,  -49.1,  -48.6,  -49.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -59.0,  999.0,  999.0
1992/11/07 02:50,  -30.7,  -25.9,  -29.2,  -29.9,  -29.6,  -33.3,  -40.8,  -37.4,  -40.5,  -40.2,  -48.1,  -45.7,  -47.9,  -43.0,  -41.3,  -39.9,  -38.6,  -41.7,  -47.4,  -50.1,  -51.5,  -47.4,  -49.1,  -50.5,  -50.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -49.6,  -49.7,  -48.8,  -50.0,  -48.5,  -49.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 03:00,  -29.4,  -22.6,  -31.5,  -32.0,  -32.8,  -31.5,  -41.9,  -42.3,  -43.6,  -47.5,  -47.1,  -45.9,  -47.4,  -44.9,  -45.2,  -41.9,  -39.5,  -41.8,  -47.4,  -49.8,  -49.3,  -49.9,  -49.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -48.2,  -47.8,  -50.7,  -49.2,  -50.1,  -49.7,  999.0,  -53.9,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0
1992/11/07 03:10,  -33.3,  -22.1,  -30.0,  -35.1,  -34.4,  -34.6,  -41.4,  -46.2,  -45.6,  -43.9,  -48.8,  -45.3,  -41.2,  -39.5,  -42.3,  -42.5,  -41.0,  -44.4,  -48.5,  -47.9,  -49.4,  -51.5,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.0,  -46.6,  -49.9,  -49.6,  -48.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -49.7,  -48.1,  -49.3,  -48.2,  -51.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 03:20,  -34.0,  -24.1,  -30.2,  -30.6,  -32.4,  -34.7,  -37.0,  -43.0,  -37.5,  -42.4,  -47.1,  -46.5,  -41.4,  -40.9,  -41.6,  -42.0,  -42.7,  -45.1,  -50.3,  -48.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.8,  -49.1,  -49.7,  -49.6,  -48.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -50.4,  -47.1,  -48.2,  -50.2,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -50.3
1992/11/07 03:30,  -34.2,  -27.7,  -31.5,  -33.2,  -34.6,  -34.5,  -38.3,  -39.6,  -42.0,  -44.3,  -44.0,  -46.1,  -44.1,  -44.3,  -46.5,  -48.8,  -48.7,  -47.8,  -51.6,  -49.1,  -48.7,  999.0,  -50.1,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.4,  -49.6,  -50.1,  -49.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 03:40,  -39.3,  999.0,  -29.2,  -33.8,  -32.9,  -32.9,  -41.6,  -44.1,  -43.0,  -45.9,  -44.6,  -50.2,  -47.0,  -44.5,  -45.9,  -45.8,  -42.3,  -42.5,  -47.9,  -49.7,  -48.8,  -50.9,  -51.6,  -52.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -49.1,  -46.7,  -46.6,  -49.5,  -50.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 03:50,  -37.2,  -26.9,  -30.3,  -31.7,  -31.8,  -33.5,  -40.6,  -42.3,  -42.0,  -37.1,  -39.6,  -44.0,  -46.8,  -47.4,  -47.4,  -46.1,  -48.0,  -47.5,  -50.4,  -49.1,  -50.2,  -49.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -52.4,  -47.7,  -46.0,  -47.9,  -48.8,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 04:00,  -34.1,  -22.7,  -26.3,  -31.8,  -31.3,  -28.5,  -33.0,  -40.8,  -44.5,  -41.0,  -44.2,  -43.2,  -44.4,  -46.3,  -47.4,  -46.3,  -47.7,  -46.3,  -47.3,  -49.2,  -49.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.6,  -46.9,  -49.6,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.9,  999.0,  999.0,  999.0,  -52.1,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 04:10,  -29.1,  -26.9,  -30.0,  -27.4,  -25.0,  -27.3,  -33.1,  -35.1,  -40.0,  -39.9,  -43.9,  -46.6,  -44.6,  -46.0,  -46.8,  -47.0,  -46.6,  -46.8,  -47.8,  -50.0,  -47.0,  -47.9,  -49.0,  -53.0,  -55.9,  999.0,  -52.7,  -52.2,  999.0,  -48.2,  -47.8,  -53.5,  999.0,  -46.2,  -44.5,  -45.0,  -49.1,  -50.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -56.6,  999.0
1992/11/07 04:20,  -35.5,  -18.7,  -24.8,  -29.5,  -27.2,  -27.7,  -31.1,  -33.7,  -34.0,  -34.7,  -35.3,  -40.0,  -44.9,  -44.1,  -46.7,  -46.1,  -45.5,  -49.4,  -50.0,  -49.2,  -48.1,  -50.1,  -49.0,  -51.4,  -51.9,  -52.3,  -50.2,  -49.1,  -51.9,  -50.5,  -50.6,  999.0,  999.0,  -49.3,  -46.5,  -46.3,  -49.1,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -50.8,  999.0,  999.0,  -51.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 04:30,  -29.8,  -23.4,  -25.2,  -24.7,  -26.0,  -26.7,  -29.7,  -32.2,  -35.6,  -40.1,  -42.0,  -42.4,  -44.1,  -47.5,  -48.5,  999.0,  -43.7,  -48.7,  -50.0,  -51.4,  999.0,  -49.5,  -49.5,  -50.4,  -50.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.4,  -48.2,  -48.6,  999.0,  999.0,  -51.0,  -49.5,  -54.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -51.0,  999.0,  -54.3,  999.0,  -56.1,  -52.5,  -56.9,  -61.3,  -59.6
1992/11/07 04:40,  -24.8,  -22.7,  -33.2,  -31.4,  -29.8,  -30.7,  -33.1,  -34.8,  -34.9,  -38.4,  -39.9,  -37.4,  -38.6,  -44.3,  -48.8,  -45.5,  -43.4,  -48.2,  -52.1,  999.0,  -50.5,  999.0,  999.0,  -50.6,  -50.4,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -55.2,  999.0,  -49.8,  -47.6,  -49.9,  -54.3,  999.0,  -49.5,  -48.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0
1992/11/07 04:50,  -32.6,  -24.0,  -33.1,  -34.1,  -33.3,  -32.3,  -36.3,  -38.1,  -39.0,  -43.1,  -42.9,  -42.0,  -44.7,  -46.5,  -47.8,  -47.1,  -48.1,  -47.4,  -48.7,  -49.0,  999.0,  -53.0,  999.0,  999.0,  -50.7,  999.0,  -51.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  -54.0,  -50.0,  -50.1,  -48.4,  -45.9,  -47.7,  -51.5,  -52.1,  -50.7,  -51.3,  -53.8,  999.0,  -50.8,  -49.6,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 05:00,  -37.6,  -28.2,  -32.6,  -35.5,  -35.2,  -33.5,  -31.6,  -32.4,  -33.2,  -39.2,  -41.4,  -39.2,  -41.5,  -43.6,  -48.2,  -48.7,  -49.3,  -48.5,  -52.1,  -50.4,  -51.3,  999.0,  999.0,  999.0,  -52.3,  -54.0,  -50.3,  -49.9,  -52.5,  -60.3,  -47.4,  -46.4,  -48.3,  -49.1,  -47.2,  -45.6,  -44.9,  -47.9,  -51.8,  -49.0,  -48.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 05:10,  -39.0,  -31.2,  -32.5,  -36.4,  -37.0,  -34.7,  -30.4,  -30.2,  -33.5,  -35.0,  -43.6,  -43.4,  -45.9,  -49.3,  -48.2,  -48.0,  -49.5,  -50.9,  -52.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.5,  -50.1,  -52.1,  -47.0,  -45.4,  -45.8,  -49.4,  -48.7,  -48.7,  -46.1,  -43.8,  -45.8,  -50.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -50.6,  -50.1,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -60.4
1992/11/07 05:20,  -26.7,  -30.6,  -33.2,  -38.6,  -37.0,  -34.3,  -32.4,  -33.5,  -37.4,  -38.3,  -47.2,  -42.6,  -45.1,  -47.8,  -46.3,  -47.6,  -48.0,  -49.3,  -52.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.7,  -48.8,  -48.7,  -48.3,  -46.1,  -45.6,  -48.1,  -51.2,  -50.3,  -46.8,  -46.5,  -45.6,  -47.7,  -50.6,  -52.5,  -50.5,  -54.5,  999.0,  999.0,  999.0,  -53.6,  -51.0,  -50.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
1992/11/07 05:30,  -32.8,  -27.9,  -31.3,  -30.5,  -34.0,  -35.5,  -36.3,  -37.3,  -37.4,  -37.1,  -37.4,  -41.2,  -42.1,  -43.5,  -47.2,  -44.7,  -45.8,  -47.3,  -49.2,  -48.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.2,  -47.7,  -50.8,  -47.0,  -44.5,  -46.0,  -49.7,  -48.9,  999.0,  -50.2,  -47.7,  -46.7,  -49.1,  -52.6,  999.0,  999.0,  -52.6,  -59.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 05:40,  -38.0,  -29.0,  -28.6,  -33.8,  -35.9,  -33.7,  -35.8,  -39.0,  -37.2,  -34.9,  -36.7,  -39.9,  -41.0,  -43.5,  -46.0,  -45.6,  -49.0,  -49.8,  -49.1,  -49.6,  -48.4,  999.0,  999.0,  -54.2,  -48.5,  -48.6,  -50.0,  -49.3,  -51.9,  -47.3,  -47.2,  -47.2,  -51.0,  -48.3,  -49.4,  -49.4,  -47.8,  -47.4,  -48.5,  -52.6,  -50.8,  -49.1,  -50.1,  -51.3,  -52.7,  999.0,  -51.4,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.2,  -53.5,  999.0,  -53.8,  -50.8,  999.0
1992/11/07 05:50,  -33.7,  -27.9,  -27.9,  -21.5,  -29.1,  -32.0,  -29.7,  -34.4,  -36.6,  -36.6,  -35.2,  -39.7,  -43.0,  -46.0,  -45.9,  -46.1,  -48.4,  -50.0,  -48.6,  -48.8,  -48.9,  -51.6,  999.0,  999.0,  -52.1,  -50.2,  -50.5,  -52.1,  -51.8,  -53.9,  -47.3,  -45.5,  -48.2,  -47.2,  -48.3,  -51.7,  -50.4,  -47.5,  -49.3,  -52.2,  -52.1,  -50.2,  -51.9,  -53.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -54.3,  -49.7
1992/11/07 06:00,  -35.8,  -22.2,  -27.8,  -23.8,  -25.5,  -27.1,  999.0,  -31.5,  -31.0,  -33.8,  -34.8,  -35.4,  -40.2,  -42.8,  -40.1,  -44.9,  -47.7,  -46.0,  -45.0,  -45.4,  -47.6,  -49.0,  -35.5,  999.0,  -43.5,  -47.1,  -49.7,  -48.9,  999.0,  -47.5,  -46.5,  -45.4,  -47.3,  -44.9,  -37.3,  -41.1,  -47.7,  -46.0,  -49.1,  -47.4,  -45.8,  -47.8,  -50.0,  -46.7,  -51.1,  -48.6,  -39.5,  -44.2,  999.0,  -26.6,  -49.5,  -48.3,  999.0,  999.0,  -32.7,  -48.0,  999.0,  -47.0
1992/11/07 06:10,   -9.7,   -0.6,  -10.2,  -16.8,  -18.4,  -12.1,  -13.0,  -23.6,  -24.3,  -23.6,  -39.4,  -39.9,  -41.4,  -44.0,  -48.0,  -44.3,  -43.0,  -48.7,  -49.6,  -49.4,  -51.2,  999.0,  -51.0,  -50.5,  -51.8,  999.0,  -49.3,  -49.9,  999.0,  -51.0,  -46.8,  -46.4,  -50.2,  999.0,  999.0,  -47.1,  -51.0,  -48.3,  -50.2,  -49.8,  -46.9,  -46.1,  -48.9,  -49.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 06:20,  -30.0,  -22.2,  -24.1,  -31.9,  -33.3,  -30.5,  -24.3,  -22.6,  -28.8,  -25.6,  -27.0,  -43.2,  -38.9,  -40.1,  -43.6,  -46.5,  -49.3,  -47.8,  -48.2,  -50.0,  -50.9,  999.0,  -50.7,  -50.9,  999.0,  999.0,  999.0,  -51.6,  -58.4,  -52.7,  -46.5,  -45.8,  -47.6,  -49.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.1,  -52.5,  999.0,  -49.6,  -49.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -51.9
1992/11/07 06:30,  -38.0,  -28.1,  -32.4,  -35.8,  -36.6,  -34.9,  -33.2,  -28.4,  -23.4,  -28.6,  -30.2,  -32.8,  -32.7,  -36.7,  -38.9,  -44.6,  -47.1,  -49.4,  -49.2,  -52.6,  -51.2,  -50.8,  999.0,  -53.1,  -54.0,  -50.7,  999.0,  -53.0,  999.0,  -54.0,  -50.7,  -47.3,  -47.2,  -48.4,  -50.6,  999.0,  999.0,  999.0,  -54.4,  -50.5,  -51.7,  -52.0,  999.0,  -51.0,  -50.8,  -52.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 06:40,  -38.0,  -28.1,  -32.3,  -34.2,  -36.2,  -38.1,  -36.3,  -34.2,  -34.8,  -27.3,  -27.7,  -30.2,  -38.7,  -45.4,  -44.1,  -45.9,  -47.0,  -47.5,  -49.5,  -49.2,  -49.6,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -49.6,  -47.7,  -45.7,  -47.5,  -48.3,  -47.6,  -52.1,  999.0,  999.0,  -52.5,  -49.9,  -49.5,  -52.4,  -50.7,  -50.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 06:50,  -33.7,  -25.3,  -28.6,  -30.3,  -30.2,  -35.5,  -33.3,  -30.2,   -5.1,   -0.0,   -0.1,  -21.3,  -35.9,  -45.1,  -46.4,  -41.5,  -43.6,  -44.2,  -53.2,  999.0,  -53.7,  999.0,  999.0,  -53.3,  999.0,  -57.0,  999.0,  -50.1,  -49.8,  -47.6,  -45.7,  -46.0,  -46.4,  -48.6,  -51.4,  999.0,  999.0,  -50.4,  -52.5,  -50.5,  -51.7,  -53.4,  999.0,  -49.7,  -51.5,  999.0,  999.0,  -53.1,  -53.6,  999.0,  999.0,  999.0,  999.0,  -52.4,  -48.6,  -52.5,  999.0,  -51.3
1992/11/07 07:00,  -33.0,  -23.9,  -25.2,  -28.8,  -31.3,  -30.6,  -30.4,  -18.2,   -0.4,  -33.4,  -32.2,   -5.2,  -40.0,  999.0,  -46.8,  -40.7,  -39.7,  -43.9,  -50.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -48.0,  -49.1,  -48.8,  -45.4,  -44.1,  -45.8,  -48.3,  -48.4,  -47.9,  999.0,  999.0,  -52.7,  -51.7,  999.0,  999.0,  -52.4,  999.0,  -50.2,  -49.3,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -57.8,  999.0
1992/11/07 07:10,  -26.0,  -19.8,  -20.7,  -25.5,  -22.8,  -11.9,  -11.8,  -16.7,  -15.7,  -20.5,  -24.2,  -19.7,  -34.3,  999.0,  -41.7,  -38.7,  -36.8,  -38.9,  -49.4,  -48.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -48.4,  -45.9,  -47.7,  -48.3,  -48.3,  -49.9,  -53.3,  999.0,  999.0,  999.0,  -50.8,  -48.4,  -51.5,  -50.8,  -50.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0
1992/11/07 07:20,  -35.6,  -22.7,  -22.2,  -26.2,  -22.5,  -28.4,  -23.3,  -26.5,  -25.0,  -28.6,  -25.1,  -41.5,  -41.7,  -45.4,  -46.1,  -44.8,  -41.6,  -41.6,  -48.8,  -48.3,  -48.0,  999.0,  -47.4,  999.0,  -47.0,  -47.2,  -49.9,  -48.0,  -47.9,  -47.2,  -48.5,  -48.4,  -48.1,  -50.0,  999.0,  -49.0,  -50.7,  -51.6,  -49.7,  -48.7,  -47.3,  -52.6,  -48.9,  -47.4,  999.0,  999.0,  -49.6,  -53.4,  999.0,  999.0,  -59.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7
1992/11/07 07:30,  -30.5,  -22.0,  -22.2,  -24.2,  -29.1,  -24.9,  -25.9,  -36.8,  -33.9,  -34.5,  -37.4,  -38.9,  -36.2,  -35.6,  -43.7,  -41.8,  -42.6,  -41.1,  -51.6,  -50.4,  -50.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.5,  999.0,  999.0,  -53.0,  -50.8,  999.0,  -51.6,  -49.2,  -48.7,  -49.4,  -50.0,  -51.3,  999.0,  -49.9,  -48.6,  999.0,  999.0,  999.0,  -53.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/07 07:40,  -33.6,  -25.2,  -22.2,  -23.6,  -31.2,  -31.9,  -33.6,  -39.5,  -39.2,  -41.4,  -41.1,  -42.9,  -43.1,  -44.9,  -44.3,  -43.8,  -44.5,  -44.3,  -48.4,  -48.1,  -48.5,  -46.9,  -52.2,  999.0,  -43.4,  999.0,  -47.8,  -44.6,  -44.5,  999.0,  -44.0,  -43.5,  -49.8,  -49.0,  -47.8,  -48.3,  -48.1,  -49.4,  -48.6,  -49.7,  -50.2,  -49.6,  -49.9,  -48.6,  -49.3,  -52.9,  -43.8,  -46.6,  -50.3,  -50.4,  -49.1,  -51.5,  -52.0,  -50.0,  -51.3,  -49.3,  -49.1,  -50.9
1992/11/07 07:50,  -33.4,  -23.8,  -22.6,  -27.7,  -34.5,  -36.3,  -36.7,  -38.5,  -36.5,  -40.2,  -37.7,  -35.5,  -38.9,  -40.4,  -46.6,  -46.8,  -49.2,  -48.0,  -47.8,  -47.8,  -49.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.7,  -51.5,  -51.4,  -51.9,  -50.3,  -47.6,  -48.7,  -49.4,  -50.0,  -49.9,  -50.3,  -50.6,  999.0,  -54.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -49.7,  -51.1,  -51.4,  999.0