                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/06/29 00:00,  999.0,  999.0,  -13.5,  999.0,  -21.6,  999.0,  -16.3,  999.0,  -20.7,  999.0,  999.0,  -21.3,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  -21.9,  999.0,  999.0,  999.0,  999.0
2007/06/29 00:10,  999.0,  999.0,  999.0,  999.0,  -15.5,  -15.9,  -16.1,  -17.0,  -17.7,  -17.7,  -15.4,  -13.9,  -15.9,  -13.8,  -16.0,  -19.9,  -14.2,  -17.0,  -12.3,  -15.8,   -8.3,  -14.9,  -15.2,  -11.8,  -15.3,  -14.9,  -14.9,  -14.3,  -13.9,  -16.0
2007/06/29 00:20,   -8.8,  -13.9,  -11.8,  -15.4,  -14.2,  -11.8,  -11.6,  -19.0,  -13.3,  -14.6,  -14.3,  -14.0,  -14.1,  -13.1,  -14.5,  -14.1,  -18.2,  -18.5,  -17.4,  -19.4,  -17.7,  -18.8,  -15.2,  -13.4,  -13.9,  -15.1,  -14.4,  -14.9,  -14.9,  -12.9
2007/06/29 00:30,  999.0,  999.0,  -11.8,  999.0,  -14.5,  -14.9,  -15.4,  -15.2,  -15.8,  -14.7,  -15.7,  999.0,  -13.4,  -16.6,  -18.7,  -17.5,  -18.0,  999.0,  -17.8,  -13.5,  -15.4,  -18.7,  -16.7,  -16.6,  -16.1,  -17.5,  999.0,  -17.4,  999.0,  999.0
2007/06/29 00:40,  -14.0,  999.0,  -14.5,  999.0,  -17.6,  999.0,  -19.8,  -17.1,  999.0,  -15.2,  -19.2,  999.0,  999.0,  999.0,  -19.7,  999.0,  -16.9,  -22.3,  -19.7,  -19.6,  999.0,  -23.2,  -20.9,  -19.2,  999.0,  999.0,  -15.1,  999.0,  -15.7,  999.0
2007/06/29 00:50,  -13.2,  999.0,  -13.1,  -17.3,  -14.8,  -16.2,  -16.1,  -19.9,  -16.2,  -15.7,  -17.9,  -16.0,   -8.5,  -15.8,  -18.8,  -15.8,  -16.0,  -16.1,  -11.4,  -19.9,  -16.5,  -16.3,  -16.2,  -17.2,  -14.8,  999.0,  -14.0,  -16.0,  -14.8,  -17.0
2007/06/29 01:00,  999.0,  999.0,  -13.3,  999.0,  -17.7,  999.0,  -12.8,  -22.4,  -16.5,  -23.6,  -20.3,  -15.6,  -16.0,  -15.9,  -17.4,  -17.3,  -14.8,  -16.1,  -16.8,  -19.4,  -16.7,  -12.9,  -17.3,  -16.0,  -16.2,  -16.0,  -17.2,  -16.5,  -18.6,  -16.0
2007/06/29 01:10,  -13.0,  999.0,  -13.0,  -18.2,  -14.1,  -14.7,  -14.4,  999.0,  -20.1,  -15.8,  -18.5,  -19.4,  -15.5,  -16.1,  -15.1,  -16.2,  -14.7,  -15.5,  -13.4,  -17.0,  -16.3,  -16.6,  -15.9,  -18.1,  -16.8,  -17.0,  -18.0,  -15.6,  -17.1,  -16.3
2007/06/29 01:20,  999.0,  999.0,  -20.8,  999.0,  -22.0,  -24.5,  -18.2,  -12.1,  -13.1,  -14.6,  -10.6,  -14.2,  -15.0,  -13.6,  -16.7,  -18.4,  -19.5,  -12.5,  -20.4,  -19.8,  -13.6,  -18.9,  -21.9,  -23.3,  -24.9,  -22.1,  999.0,  -15.3,  999.0,  -21.2
2007/06/29 01:30,  999.0,  999.0,  999.0,  -25.5,  999.0,  -21.3,  -17.4,  -19.2,  -19.0,  -20.5,  -19.3,  -17.4,  -21.4,  -18.3,  -18.9,  -19.5,  -17.9,  -16.0,  999.0,  -12.4,  -16.5,  -17.8,  -17.9,  -17.5,  -13.5,  -18.7,  999.0,  -16.8,  -17.8,  -19.8
2007/06/29 01:40,  999.0,  999.0,  999.0,  999.0,  -24.7,  -21.6,  -17.3,  -18.5,  -19.6,  -19.0,  -18.3,  -18.3,  -16.1,  -16.2,  -16.7,  -16.3,  -15.7,  -14.2,  -16.3,  -15.5,  -14.9,  -15.7,  -16.0,  -15.1,  -16.3,  -16.5,  -16.2,  -16.3,  -13.6,  -15.1
2007/06/29 01:50,  999.0,  999.0,  999.0,  999.0,  -19.6,  -19.7,  -16.8,  -21.8,  -18.7,  -18.6,  -19.8,  -17.7,  -19.0,  -13.2,  -19.4,  -14.5,  -15.7,  -15.8,  -18.4,  -19.5,  -13.0,  -15.9,  -10.6,  -20.6,  999.0,  -14.1,  -17.8,  -13.9,  -20.7,  -13.6
2007/06/29 02:00,  999.0,  -20.7,  -22.0,  -19.1,  -18.6,  -18.6,  -22.3,  -21.2,  -20.3,  -22.2,  -22.3,  -22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -23.2,  -22.2,  999.0,  999.0,  999.0,  999.0
2007/06/29 02:10,  999.0,  -21.5,  999.0,  -22.2,  -17.5,  -19.3,  -18.3,  -19.8,  -20.8,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -21.9,  999.0,  -21.4
2007/06/29 02:20,  999.0,  999.0,  -20.3,  999.0,  999.0,  -25.4,  999.0,  -21.5,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  999.0,  999.0,  -24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  999.0,  999.0,  999.0,  -22.4,  999.0
2007/06/29 02:30,  -17.4,  999.0,  -18.8,  -19.2,  -19.3,  -14.8,  -22.9,  -23.3,  -18.2,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 02:40,  999.0,  -19.5,  999.0,  999.0,  -19.4,  -20.6,  -19.9,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 02:50,  999.0,  999.0,  -22.0,  999.0,  -19.8,  -20.5,  -19.5,  -22.0,  -20.3,  -21.6,  999.0,  999.0,  999.0,  -23.7,  -23.8,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,  -21.9,  -22.4,  -21.5,  999.0
2007/06/29 03:00,  999.0,  999.0,  -18.5,  -19.6,  999.0,  -14.3,  -15.5,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 03:10,  999.0,  999.0,  999.0,  999.0,  -18.6,  -21.5,  999.0,  999.0,  999.0,  999.0,  -21.4,  -21.5,  999.0,  999.0,  -24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 03:20,  999.0,  999.0,  -15.0,  999.0,  -16.2,  -15.7,  -17.9,  999.0,  -19.1,  999.0,  999.0,  999.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0,  999.0,  999.0
2007/06/29 03:30,  999.0,  -16.4,  -13.9,  -19.6,  -20.4,  -18.3,  -14.5,  -18.6,  -17.6,  -19.8,  -17.2,  -19.4,  -17.4,  -20.5,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  999.0,  -17.3,  999.0,  999.0,  999.0,  999.0
2007/06/29 03:40,  -17.1,  999.0,  999.0,  999.0,  -17.0,  -16.7,  -16.0,  -17.1,  -19.4,  -21.0,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  -19.7,  999.0,  999.0
2007/06/29 03:50,  999.0,  -16.2,  -14.2,  999.0,  -15.3,  -15.5,  -13.0,  -17.8,  -16.6,  -18.3,  -19.5,  999.0,  -17.0,  -18.0,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 04:00,  -13.7,  -16.0,  -16.0,  -20.0,  -18.8,  -19.1,  -17.9,  -18.8,  -19.2,  999.0,  999.0,  -18.8,  999.0,  999.0,  999.0,  -19.8,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3
2007/06/29 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.0,  999.0,  999.0,  999.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  999.0,  999.0,  999.0
2007/06/29 04:20,  -16.6,  -18.6,  -14.5,  -20.0,  -21.4,  -19.7,  -16.7,  -20.9,  -17.7,  999.0,  999.0,  999.0,  -18.3,  -22.3,  999.0,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  999.0
2007/06/29 04:30,  -15.7,  -18.0,  -17.4,  -17.1,  -14.7,  -16.5,  -15.2,  -15.4,  -17.3,  -17.2,  -18.5,  -19.6,  -19.8,  -19.1,  -20.0,  -17.2,  -17.0,  -16.9,  -17.2,  -16.4,  -16.3,  -16.4,  -17.6,  -18.6,  -16.7,  -16.4,  -17.4,  -15.7,  -16.7,  -16.7
2007/06/29 04:40,  -12.6,  -14.4,  -14.2,  -18.6,  -18.7,  -16.3,  -16.8,  -18.2,  -17.0,  -18.1,  -15.8,  -20.3,  -22.7,  -16.1,  -20.8,  -17.7,  -16.7,  -17.3,  -24.6,  -20.4,  -18.5,  -17.6,  -17.6,  -16.8,  -16.8,  -15.3,  -17.4,  -17.3,  -19.9,  -20.2
2007/06/29 04:50,  -16.4,  999.0,  999.0,  -22.1,  999.0,  -24.3,  999.0,  -12.4,   -6.2,  999.0,  -17.2,  -14.2,  -22.2,  -14.3,  -22.1,  999.0,  -13.8,  -11.1,  999.0,  999.0,  999.0,   -9.4,  -16.9,  -11.6,  999.0,  999.0,  -18.7,  999.0,  999.0,  999.0
2007/06/29 05:00,  999.0,  999.0,  -19.4,  999.0,  -10.9,  999.0,   -7.3,  -15.7,  -15.1,  -15.0,  999.0,  -15.8,  999.0,  999.0,  999.0,  -13.0,  -16.1,  999.0,  -14.5,  -14.6,  999.0,  999.0,  -15.9,  -14.6,  -16.1,  -17.4,  999.0,  -21.0,  -21.4,  -24.5
2007/06/29 05:10,  999.0,  -20.2,  999.0,  999.0,  999.0,  -22.9,  -24.4,  999.0,  999.0,  999.0,  999.0,  -14.1,  -14.2,  -14.3,  -14.4,  -14.4,  -13.4,  999.0,  -14.4,  -17.4,  -18.3,  -18.8,  -19.1,  -19.2,  -19.0,  -19.6,  -16.4,  -17.9,  -18.9,  -18.2
2007/06/29 05:20,  999.0,  999.0,  -15.2,  -17.7,  -19.2,  -18.6,  -16.2,  -15.9,  -16.8,  -16.5,  -16.6,  -17.3,  -17.8,  -15.6,  -16.6,  -17.8,  -17.2,  -17.1,  -16.0,  -16.7,  -17.0,  -17.4,  -17.2,  -18.1,  -18.0,  -17.1,  -17.1,  -17.0,  -16.3,  -17.0
2007/06/29 05:30,  999.0,  -14.5,  -14.6,  999.0,  -12.8,  -16.9,  -14.5,  -14.0,  -16.8,  -17.5,  -18.3,  -18.2,  -14.3,  -17.2,  -16.8,  -14.0,  -16.2,  -15.1,  -14.3,   -3.2,   -9.6,  -11.5,  -17.5,  -18.0,  -16.4,  -14.4,  -17.7,  -16.5,  -14.7,  -11.1
2007/06/29 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  999.0,  999.0,  999.0,  999.0,  -22.6,  999.0,  999.0,  -24.3,  999.0,  -24.7
2007/06/29 05:50,  -12.7,  -13.4,  -16.6,  -21.0,  -14.2,  -16.6,  -14.4,  -17.1,  -15.9,  -16.3,  -16.8,  -15.9,  -15.9,  -18.0,  -16.3,  -16.3,  -16.2,  -17.0,  -15.1,  -17.4,  -15.1,  -16.3,  -16.6,  -16.1,  -18.1,  -16.2,  -15.6,  -13.6,  -18.6,  -14.7
2007/06/29 06:00,  -19.9,  999.0,  -15.4,  -26.1,  -20.7,  -13.5,  -19.1,  -19.6,  -12.3,  -13.1,  -18.6,  -14.2,  -15.9,  -22.1,  -18.1,  -17.0,  -12.3,  -17.0,  -16.4,  -18.8,  -21.4,  -16.4,  -17.0,  -14.8,  -20.4,  -18.4,  -15.6,  -19.4,  -12.9,  -17.5
2007/06/29 06:10,  -14.5,  999.0,  -20.8,  999.0,  -14.8,  -15.5,  -15.7,  -21.3,  -21.3,  -20.2,  -19.4,  -17.5,  -19.5,  -22.1,  -18.8,  -19.2,  -20.5,  -19.9,  -18.8,  -18.8,  -20.8,  -18.5,  -21.2,  -20.2,  999.0,  999.0,  999.0,  -19.6,  -16.7,  -21.0
2007/06/29 06:20,  -10.0,  -13.6,  -15.3,  999.0,  -14.3,  -17.7,  -17.6,  -17.9,  -17.2,  -17.1,  -18.0,  -18.6,  -18.3,  -18.8,  -17.2,  -17.9,  -17.8,  -16.4,  -18.4,  -16.2,  -14.6,  -19.1,  -18.0,  -18.9,  -17.8,  -15.5,  -17.3,  -17.3,  -18.8,  -20.2
2007/06/29 06:30,  999.0,  999.0,  -17.8,  999.0,  999.0,  -17.3,  -15.4,  -19.2,  -17.6,  -20.1,  -19.6,  -19.0,  -18.9,  -18.6,  -19.2,  -19.3,  -19.8,  -20.3,  -17.3,  -14.8,  -14.6,  -19.6,  -13.7,  -19.5,  -19.7,  -19.2,  -18.7,  -18.1,  -17.3,  -19.1
2007/06/29 06:40,  -12.5,  999.0,  -13.7,  -17.5,  -15.2,  -15.9,  -14.7,  -16.2,  -18.4,  -17.7,  999.0,  -17.8,  -16.2,  -17.6,  -16.7,  999.0,  -17.2,  999.0,  -14.9,  -15.4,  -15.7,  -17.3,  999.0,  -16.6,  -16.7,  -17.1,  -17.6,  -16.4,  -16.8,  -16.3
2007/06/29 06:50,  999.0,  -16.7,  -17.1,  999.0,  -17.9,  999.0,  -16.5,  -13.6,  -18.7,  -19.0,  -18.4,  -16.1,  999.0,  999.0,  -21.8,  -18.0,  -24.5,  999.0,  999.0,  999.0,  -19.6,  -21.5,  -22.6,  999.0,  -16.7,  -20.0,  -18.7,  -16.1,  -21.6,  999.0
2007/06/29 07:00,  -12.2,  999.0,  -12.3,  999.0,  -15.2,  -13.9,  -12.7,  -20.2,  -13.8,  -15.9,  -16.2,  -16.0,  -15.5,  -16.1,  -16.2,  -14.6,  999.0,  -17.3,  -13.5,  -14.7,  -16.3,  -15.5,  -20.7,  -16.0,  -14.7,  -14.7,  -15.3,  -16.8,  -15.9,  -16.1
2007/06/29 07:10,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -20.5,  -14.7,  -18.9,  -16.7,  -16.3,  -16.6,  -15.8,  -21.0,  -17.2,  -15.2,  -16.3,  -15.6,  999.0,  -25.1,  -20.6,  999.0,  -16.9,  -15.1,  -16.7,  -15.7,  999.0,  999.0,  -15.0
2007/06/29 07:20,  -10.7,  -15.4,  -13.3,  -22.9,  -19.8,  -18.5,  -14.7,  -20.2,   -7.4,  -16.7,  -16.1,  -18.9,  -16.2,  -17.6,  -18.5,  -17.7,  -15.4,  -16.3,  -19.4,  -17.7,  -21.7,  -17.3,  -20.2,  -15.9,  -16.8,  -16.1,  -14.6,  -16.3,  -19.6,  -11.1
2007/06/29 07:30,  -15.3,  999.0,  -14.8,  -19.8,  -21.3,  -18.7,  -17.4,  -20.4,  -21.1,  -22.5,  -21.0,  -20.6,  -19.3,  -21.4,  -20.6,  -21.8,  -16.1,  -21.3,  -21.3,  -21.0,  -21.2,  -21.6,  -18.8,  -22.0,  -20.8,  -17.6,  -20.4,  -18.1,  -19.8,  -20.3
2007/06/29 07:40,  999.0,  -17.1,  999.0,  999.0,  -19.5,  -18.0,  -15.7,  -18.7,  -18.3,  -25.3,  -21.9,  999.0,  999.0,  -24.5,  -24.7,  999.0,  -25.4,  999.0,  -21.9,  -16.9,  -19.4,  999.0,  999.0,  999.0,  -16.8,  -16.2,  -19.1,  -16.0,  999.0,  999.0
2007/06/29 07:50,  999.0,  999.0,  -15.8,  999.0,  999.0,  -18.0,  -16.3,  -17.6,  -18.2,  -13.5,  -19.4,  -16.7,  -18.0,  -19.1,  -19.1,  -21.1,  -18.7,  999.0,  -16.1,  -21.2,  999.0,  -19.3,  -17.9,  999.0,  -16.5,  999.0,  -20.0,  -14.5,  999.0,  -17.9
2007/06/29 08:00,  -14.3,  999.0,  -14.5,  999.0,  -17.9,  -17.5,  -17.1,  -16.7,  -16.9,  -19.0,  -19.2,  -15.7,  -17.8,  -20.6,  999.0,  -18.3,  -19.1,  -23.8,  -17.5,  -19.8,  -17.8,  -19.6,  -16.8,  -18.7,  -16.5,  -16.2,  -20.1,  -19.8,  -18.5,  -20.5
2007/06/29 08:10,  -12.3,  -11.5,  -14.6,  999.0,  -18.1,  -18.0,  -14.8,  -16.4,  -17.5,  -14.7,  -14.7,  -16.1,  -16.7,  -16.0,  -16.6,  -16.7,  -17.4,  -18.0,  -16.3,  -14.9,  -16.4,  -15.5,  -15.3,  -16.2,  -17.7,  -17.1,  -17.2,  -16.7,  -16.1,  -17.4
2007/06/29 08:20,  999.0,  999.0,  999.0,  999.0,  -22.2,  -18.7,  -14.8,  -15.3,  -21.1,  -14.1,  -18.3,  999.0,  -15.9,  -19.9,  -16.2,  -16.1,  999.0,  999.0,  -20.5,  -21.6,  999.0,  -18.6,  999.0,  -16.3,  -18.6,  -17.2,  -19.0,  -16.9,  -16.9,  -20.3
2007/06/29 08:30,  -11.3,  -13.3,  -11.7,  -23.7,  -15.8,  -16.5,  -17.0,  -15.5,  -16.5,  -17.2,  -15.4,  -15.1,  -16.8,  -16.4,  -18.4,  -16.3,  -15.4,  -17.2,  -18.8,  -17.0,  -16.9,  -16.6,  -17.5,  -16.4,  -14.9,  -17.2,  -17.1,  -17.3,  -18.0,  -15.6
2007/06/29 08:40,  999.0,  -14.2,  999.0,  -21.6,  999.0,  -16.3,  -14.6,  -20.0,  -19.8,  -17.8,  -16.8,  -17.0,  -18.6,  -17.6,  999.0,  -16.3,  -15.8,  -17.2,  -16.4,  -16.5,  -19.7,  -18.7,  -17.6,  -16.8,  -17.3,  -18.9,  -18.1,  -18.4,  -17.6,  -19.8
2007/06/29 08:50,  -11.3,  -11.7,  -14.7,  999.0,  -16.5,  -18.0,  -16.1,  -16.8,  -17.3,  -17.2,  -16.1,  -18.1,  -18.1,  -16.6,  -17.4,  -15.1,  -22.6,  999.0,  999.0,  999.0,  -15.7,  -17.7,  -18.8,  999.0,  999.0,  -16.8,  -18.3,  -17.3,  -17.2,  -22.9
2007/06/29 09:00,  -13.5,  -15.8,  -16.1,  999.0,  -21.6,  -18.1,  -17.8,  -16.9,  -17.3,  -17.0,  -19.9,  -18.9,  -16.7,  -20.0,  -19.7,  -17.7,  -19.3,  -17.0,  -18.3,  -17.6,  -17.8,  -19.9,  -18.7,  -17.8,  -19.5,  -18.3,  -19.0,  999.0,  -18.9,  -18.2
2007/06/29 09:10,  999.0,  -16.3,  -15.9,  -24.2,  -20.4,  -18.7,  -18.1,  -17.6,  -17.9,  -16.4,  -17.4,  -18.8,  -19.0,  -18.3,  -19.0,  -16.8,  -19.4,  -19.1,  -19.3,  -18.4,  -16.7,  -17.9,  -18.4,  -19.0,  -17.2,  -17.4,  -18.2,  -17.3,  -12.9,  -18.3
2007/06/29 09:20,  -13.3,  -11.3,  -17.4,  999.0,  -18.2,  -17.7,  -12.0,  -17.2,  -15.5,  -16.9,  -17.2,  -19.8,  -16.6,  -17.5,  -15.9,  -17.9,  -16.8,  -16.8,  -13.4,  -15.0,  -14.4,  -11.8,  -18.5,  -17.5,  -16.8,  -17.3,  -17.8,  -16.4,  -20.2,  -15.5
2007/06/29 09:30,  999.0,  999.0,  999.0,  999.0,  -17.6,  -16.0,  -22.4,  -17.1,  -18.2,  999.0,  -18.9,  999.0,  999.0,  999.0,  -19.2,  -18.9,  -19.3,  -19.9,  -21.7,  -17.6,  -16.9,  -17.8,  -16.8,  999.0,  -17.9,  -17.1,  -18.3,  -19.5,  -15.1,  -17.8
2007/06/29 09:40,  -10.8,  -10.4,  -15.5,  999.0,  -15.8,  -15.8,  -13.0,  -14.8,  -16.5,  -16.7,  -17.5,  -15.9,  -16.0,  -16.2,  -15.7,  -18.4,  -18.0,  -16.9,  -18.1,  -17.2,  -17.7,  -17.8,  -16.7,  -17.5,  -15.6,  -17.1,  -16.1,  -16.1,  -15.9,  -16.2
2007/06/29 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0,  -26.0,  -24.7,  -23.3,  999.0,  -18.2,  -17.4,  999.0,  999.0,  -18.1,  -19.8,  -20.5,  -19.3,  -17.6,  -18.4,  -14.3,  999.0,  999.0,  -14.8,  999.0,  -17.9,  -17.7,  999.0,  999.0
2007/06/29 10:00,  999.0,  -14.7,  -16.3,  999.0,  -20.4,  -21.8,  -19.0,  -19.2,  -19.2,  -18.7,  -18.2,  -20.2,  -18.0,  -17.0,  -21.0,  -23.0,  -18.1,  -22.5,  -18.0,  -17.8,  -19.4,  -19.8,  -20.5,  -19.2,  -18.2,  -17.0,  -19.0,  -19.3,  -20.0,  -19.8
2007/06/29 10:10,  999.0,  -12.6,  -15.6,  999.0,  999.0,  -16.0,  -20.0,  -25.0,  -19.0,  -17.2,  999.0,  999.0,  -15.8,  999.0,  -18.6,  -18.0,   -9.9,  -21.1,  999.0,  -23.2,  -17.2,  -24.9,  -25.7,  -16.1,  999.0,  -16.7,  999.0,  -16.2,  999.0,  -19.3
2007/06/29 10:20,  999.0,  999.0,  -10.4,  999.0,  -14.4,  -21.9,  -19.1,  -18.1,  -23.5,  -19.5,  -20.1,  -16.8,  -14.9,  -12.2,  -13.4,  999.0,  -13.2,  -14.8,  -18.0,  -13.7,   -9.6,  -21.7,  -16.1,  -16.0,  999.0,  -15.3,  -15.9,  -15.9,  -14.9,  -11.2
2007/06/29 10:30,  -11.4,  999.0,   -9.5,  -21.2,  -11.9,  -14.6,  -13.8,  -18.2,  -13.8,  -16.7,  -17.9,  999.0,  -13.8,  -12.8,  -15.1,  999.0,  -12.3,  -19.9,  -14.5,  -14.5,  -14.4,  -11.1,  -13.0,  -12.5,  -13.1,  -15.2,  -12.3,  -12.6,  -12.4,  -13.0
2007/06/29 10:40,   -5.0,  -18.6,  -14.0,  -18.7,  -14.1,  -14.3,  -15.8,  999.0,  -17.2,  -20.1,  999.0,  -21.6,  999.0,  999.0,  999.0,  -16.4,  -15.5,  -14.7,  999.0,  999.0,  -13.6,  -15.7,  999.0,  999.0,  999.0,  -13.9,  999.0,  999.0,  -13.8,  999.0
2007/06/29 10:50,   -4.8,  -15.0,  -13.9,  -15.6,  -15.2,  -13.4,  -14.6,  -16.9,  -18.0,  999.0,  -18.2,  -17.1,  -18.4,  -17.7,  -17.2,  -17.6,  -18.6,  -19.4,  -18.1,  -17.9,  -18.4,  -17.9,  -19.2,  -17.9,  -16.4,  -16.9,  -18.0,  -16.4,  -15.4,  -16.1
2007/06/29 11:00,   -4.9,  -13.5,  -13.9,  -15.7,  -15.8,  -14.5,  -16.3,  -17.3,  -18.9,  -18.6,  -18.4,  -17.9,  -18.5,  -18.6,  -18.3,  -18.1,  -18.6,  -17.4,  -18.4,  -18.9,  -18.5,  -17.9,  -17.5,  -17.9,  -19.8,  -19.0,  -19.1,  -17.6,  -17.6,  -17.8
2007/06/29 11:10,   -6.6,  -15.1,  -15.8,  -16.5,  -17.0,  -16.2,  -18.2,  -19.3,  -21.0,  -19.9,  -21.6,  -19.2,  -18.8,  -19.1,  -20.1,  -19.8,  -20.3,  -19.5,  -19.3,  -19.1,  -21.0,  -19.2,  -19.4,  -20.0,  -20.2,  -20.0,  -19.2,  -19.3,  -19.7,  -19.3
2007/06/29 11:20,   -7.5,  -16.4,  -16.8,  -20.4,  -18.0,  -17.0,  -20.1,  -23.7,  -21.0,  -23.0,  -22.5,  -21.7,  -20.4,  -21.2,  -22.6,  -20.5,  -21.8,  -21.1,  -23.4,  -21.5,  -22.1,  -20.7,  -21.9,  -20.3,  -21.5,  -20.9,  -20.3,  -20.6,  -21.7,  -21.4
2007/06/29 11:30,   -7.4,  -16.1,  -17.2,  -15.5,  -16.6,  -16.4,  -18.5,  -19.8,  -20.6,  -18.6,  -19.2,  -18.5,  -19.5,  -18.2,  -18.6,  -22.2,  -20.8,  -19.9,  -21.3,  -20.4,  -19.3,  -20.9,  -17.7,  -19.2,  -16.9,  -20.8,  -19.6,  -21.1,  -20.3,  -18.3
2007/06/29 11:40,   -6.1,  -16.0,  -14.4,  -16.6,  -16.3,  -14.6,  -15.8,  -19.9,  -20.4,  -18.2,  -19.4,  -18.2,  -18.0,  -20.3,  -19.5,  -20.2,  999.0,  -17.0,  -18.4,  -19.3,  -18.6,  -18.1,  -17.6,  -18.9,  -19.1,  -18.0,  -18.5,  -19.6,  -18.0,  -18.1
2007/06/29 11:50,   -4.7,  999.0,  -12.0,  -13.4,  -13.8,  -15.5,  -13.4,  -17.5,  -16.6,  -17.6,  -17.0,  -17.3,  -16.1,  -17.8,  -16.0,  -17.7,  -17.8,  -17.4,  -17.0,  -17.0,  999.0,  -17.4,  -16.4,  -17.0,  -17.9,  -18.1,  -16.3,  -16.4,  -14.5,  -16.6
2007/06/29 12:00,   -4.1,  -13.8,  -13.6,  -14.0,  -14.7,  -12.9,  -15.6,  -18.6,  -17.6,  -17.8,  -16.6,  -17.7,  -17.8,  -16.7,  -16.8,  -17.9,  -18.1,  -18.4,  -18.1,  -19.1,  -18.5,  -17.7,  -17.8,  -17.4,  -17.4,  -18.0,  -18.2,  -17.2,  -17.0,  -18.1
2007/06/29 12:10,   -4.7,  -14.3,  -12.8,  -14.5,  -15.3,  -13.4,  -15.3,  -18.4,  -17.1,  -19.3,  -17.1,  -18.7,  -18.5,  -19.9,  -18.9,  -19.5,  -19.7,  -17.2,  -18.3,  -18.5,  -17.8,  -18.4,  -17.9,  -17.3,  -18.4,  -18.2,  -17.0,  -19.2,  -17.7,  -16.6
2007/06/29 12:20,   -4.0,  999.0,  -13.6,  -16.6,  -11.1,  -10.5,  -13.3,  999.0,  -15.3,  999.0,  999.0,  999.0,  -17.4,  999.0,  999.0,  -17.9,  -17.8,  -14.2,  -16.2,  999.0,  -13.9,  -17.0,  999.0,  -16.0,  999.0,  -14.9,  -14.9,  -18.4,  -16.4,  999.0
2007/06/29 12:30,   -4.7,  999.0,  -11.0,  -13.7,  -14.3,  -12.0,  -14.8,  -16.7,  -17.3,  -13.7,  -14.6,  -17.6,  -17.1,  -15.5,  -18.5,  -17.2,  -18.6,  -16.2,  -18.7,  -15.4,  -17.7,  -14.8,  -14.5,  999.0,  -16.0,  -16.8,  -16.8,  -17.1,  -11.1,  -17.5
2007/06/29 12:40,  999.0,  999.0,  999.0,  -16.7,  -17.2,  -16.5,  -17.2,  -25.5,  -20.5,  -22.3,  -20.0,  -18.1,  -21.1,  -17.3,  -20.8,  999.0,  -20.0,  999.0,  -21.0,  -23.2,  -20.6,  -23.9,  999.0,  -20.1,  -20.9,  -20.5,  999.0,  -15.4,  -19.1,  -21.6
2007/06/29 12:50,  999.0,  999.0,  -13.6,  -16.6,  -16.0,  -14.9,  -13.6,  -17.1,  -16.8,  -16.8,  -17.8,  -17.5,  -18.0,  -17.5,  -16.0,  -18.1,  -22.7,  -17.7,  -17.3,  -17.0,  -19.5,  -18.1,  -17.0,  -16.6,  -19.3,  -18.5,  -17.8,  -16.7,  -17.7,  999.0
2007/06/29 13:00,  999.0,  999.0,  999.0,  999.0,  -22.4,  -22.5,  -19.8,  -22.4,  -23.3,  -17.8,  -20.5,  -19.8,  -19.5,  -18.6,  -16.7,  -18.8,  -18.3,  -17.3,  -20.8,  -19.7,  -23.6,  -25.5,  -22.8,  -22.0,  -20.8,  -22.4,  999.0,  -14.2,  -25.6,  -20.7
2007/06/29 13:10,  999.0,  999.0,  -14.1,  999.0,  -16.3,  -17.1,  -17.4,  -18.3,  -18.7,  -18.2,  -20.0,  -20.3,  -19.1,  -19.6,  -19.4,  -20.2,  -21.8,  -18.3,  -19.5,  -19.0,  -20.2,  -19.2,  -17.3,  999.0,  -20.1,  -20.8,  -20.3,  -18.6,  -19.9,  -19.5
2007/06/29 13:20,  999.0,  -15.4,  -11.7,  999.0,  -13.7,  -16.4,  -18.7,  -16.4,  -15.6,  999.0,  -15.1,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 13:30,  999.0,  999.0,   -9.6,  -16.3,  999.0,  -20.7,  999.0,  -12.8,  -14.1,  -14.6,  -15.1,  -16.7,  -12.5,  -23.8,  -16.3,  -23.2,  -25.7,  -25.7,  -21.9,  -24.7,  -23.5,  -25.5,  999.0,  -21.1,  -21.0,  -25.8,  999.0,  -25.6,  -34.0,  -19.3
2007/06/29 13:40,  999.0,  999.0,  -18.1,  999.0,  -18.1,  -21.4,  -19.2,  -22.4,  999.0,  999.0,  -21.5,  999.0,  -14.1,  -23.0,  -22.6,  -22.7,  -22.0,  -20.8,  -20.7,  -21.5,  -24.5,  -21.0,  -21.0,  -23.2,  999.0,  999.0,  -22.7,  999.0,  999.0,  -22.2
2007/06/29 13:50,  999.0,  999.0,  -12.8,  999.0,  999.0,  -15.4,  999.0,  999.0,  999.0,  -17.0,  -16.9,  -16.3,  -16.7,  -18.3,  -17.9,  -17.6,  -16.7,  -15.9,  -17.3,  -22.9,  -23.0,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 14:00,  999.0,  999.0,  -16.4,  -16.1,  -13.2,  -12.8,  -22.2,  -15.3,  -15.2,  999.0,  999.0,  -25.5,  -14.2,  -17.8,  -23.4,  -15.6,  -19.2,  -13.7,  -17.0,  -22.8,  999.0,  -23.9,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 14:10,  -21.9,  -19.0,  -12.3,  -20.1,  -17.3,  999.0,  -11.2,  -18.6,  999.0,  -17.0,  -15.3,  999.0,  -11.4,  -17.5,  -14.1,  -16.5,  -14.1,  -12.5,  -13.3,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 14:20,  999.0,  -26.5,  999.0,  999.0,  -24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.3,  -21.1,  999.0,  -15.7,  999.0,  -19.1,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 14:30,  999.0,  -15.9,   -8.3,  -18.2,  -14.0,  -13.9,  -12.4,  -11.2,  999.0,  999.0,  999.0,  999.0,  -12.4,  999.0,  -12.6,  -15.8,  -15.2,  -15.6,  -14.2,  -14.2,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 14:40,  999.0,  -16.2,  -12.2,  -15.5,  -15.6,  -14.9,  -13.3,  -13.7,  -15.2,  -14.2,  -16.1,  -18.9,  -14.5,  -16.2,  -16.5,  -15.1,  -15.9,  -15.3,  -14.3,  -15.0,  -14.2,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/29 14:50,  -10.5,  -13.1,  -13.2,  -14.1,  -15.3,  -15.7,  -14.6,  -16.7,  -16.5,  -16.8,  -16.9,  999.0,  -18.4,  -21.8,  -17.7,  -17.2,  -14.3,  -21.8,  -20.3,  -22.2,  -22.4,  -21.9,  -18.1,  -22.5,  -21.3,  -21.4,  -19.8,  -23.5,  -21.4,  -22.0
2007/06/29 15:00,  -11.6,  999.0,   -1.0,  -20.6,  -17.6,  -16.0,  -19.4,  -18.9,  -16.6,  -18.7,  -22.6,  -19.2,  -21.9,  -19.6,  -19.9,  -19.8,  -19.1,  -19.9,  -20.6,  -21.2,  -22.3,  -21.4,  -21.2,  -21.8,  -20.2,  -21.1,  -18.3,  -19.3,  -22.7,  -21.8
2007/06/29 15:10,  -12.6,  999.0,  -18.7,  999.0,  -18.1,  -18.9,  -19.9,  -19.9,  -21.7,  -21.5,  -20.8,  -24.3,  -20.6,  -22.5,  -20.0,  -21.0,  -20.7,  999.0,  -20.2,  -22.1,  -23.3,  -23.4,  -22.6,  -22.5,  -21.6,  -21.1,  -20.8,  -22.2,  -23.9,  -21.7