                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2006/01/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 00:10,  999.0,   37.6,   29.6,   32.3,   32.7,   35.9,   36.9,   37.8,   38.0,   35.1,   28.1,   33.0,   27.3,   21.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,   22.4,   21.6,  999.0,  999.0,  999.0,   22.4,   20.5,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 00:30,  999.0,   38.9,   33.8,   37.5,   29.4,   27.5,   30.7,   30.9,   23.4,   22.2,   23.7,   29.9,   28.4,   24.9,   20.6,   19.9,  999.0,   19.5,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   23.2,   21.9,   17.1,   20.1,   20.2,   19.3,   17.0,   17.6,   21.8,   21.3,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 00:40,  999.0,   39.1,   38.0,   35.1,   28.4,   29.8,   30.0,   24.1,   21.7,   22.2,   22.2,   22.0,   22.7,   22.2,   20.5,   21.5,   21.8,   21.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   18.5,  999.0,  999.0,  999.0,   19.2,   18.8,   17.5,  999.0,  999.0,   19.1,   18.2,   17.3,   16.3,  999.0,  999.0,   18.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   16.6,  999.0,  999.0
2006/01/07 00:50,  999.0,   39.9,   42.5,   32.5,   28.6,   33.6,   26.4,   24.3,   21.1,   24.9,   31.1,   28.9,   26.1,   22.5,   22.8,   21.0,   24.5,   22.7,   26.1,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   19.6,   19.9,   17.1,   19.3,   16.8,   18.5,   18.9,   17.7,   19.2,   17.8,   18.3,  999.0,  999.0,   17.6,  999.0,  999.0,   18.2,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:00,  999.0,   42.9,   42.2,   34.1,   29.2,   30.4,   30.2,   25.1,   32.3,   34.4,   32.4,   27.8,   26.2,   24.3,  999.0,  999.0,   26.9,   26.4,   27.8,   25.0,   20.7,   25.5,  999.0,  999.0,   17.5,   20.4,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:10,  999.0,   47.0,   42.9,   35.3,   30.6,   38.1,   27.8,  999.0,   36.6,   35.8,   29.8,   26.7,   24.5,  999.0,   26.0,   24.8,   27.2,   25.5,   27.6,   26.3,  999.0,   24.6,   23.6,  999.0,   19.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:20,  999.0,   47.6,   43.5,   36.4,   32.3,   35.4,   30.4,   29.3,   34.4,   34.0,   31.6,   25.9,   23.2,  999.0,  999.0,   22.4,   25.9,   25.2,   28.7,   25.4,   23.3,   24.8,   18.8,   19.0,   19.3,  999.0,   20.9,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:30,  999.0,   47.2,   44.9,   36.7,   34.1,   33.6,   32.2,   31.6,   31.5,   31.7,   27.4,   27.3,   26.8,   25.6,   23.3,   26.1,   26.8,   27.0,   29.2,   25.0,   23.3,   25.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:40,  999.0,   47.7,   45.5,   36.5,   34.6,   31.7,   30.6,   32.0,   29.5,   28.4,   22.3,   26.8,  999.0,   25.7,   25.6,   27.4,   27.9,   27.7,   30.2,   26.8,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 01:50,  999.0,   47.8,   46.1,   36.6,   34.2,   32.8,   30.3,   32.2,   33.1,   28.8,   22.3,  999.0,   24.1,   24.7,   25.1,   27.1,   28.9,   26.8,   29.3,   27.8,   25.2,   29.8,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 02:00,  999.0,   48.5,   46.4,   38.2,   38.4,   31.2,   30.2,   32.4,   31.2,   28.7,   28.0,   19.8,   23.1,   25.1,   25.9,   25.1,   25.7,   25.9,   30.4,   26.2,   26.3,   25.9,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 02:10,  999.0,   49.2,   43.6,   37.9,   37.2,   27.0,   28.8,   27.7,   30.4,   28.3,   28.6,   26.3,   25.7,   24.5,   25.4,   25.9,   26.9,   24.5,   27.2,   25.4,   25.5,   24.8,   24.1,   22.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 02:20,  999.0,   51.0,   42.3,   37.0,   37.2,   27.7,   29.7,   32.0,   36.2,   34.2,   32.9,   27.6,   24.4,   24.1,   26.1,   25.1,   26.0,   26.3,   25.9,   25.7,  999.0,   26.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   18.1,  999.0,   18.0,  999.0,   16.1,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 02:30,  999.0,  999.0,   43.1,   35.4,   38.5,   33.7,   32.4,   32.3,   37.2,   33.4,   34.0,  999.0,  999.0,  999.0,   23.9,   28.0,   25.9,  999.0,   26.8,   27.3,  999.0,   25.8,   25.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   16.5,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3
2006/01/07 02:40,  999.0,   47.6,   39.5,   32.2,   33.0,   37.9,   33.8,   35.9,   35.8,   24.6,   20.2,  999.0,  999.0,   25.2,   25.3,   26.4,   27.5,  999.0,   26.4,   29.2,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 02:50,  999.0,   45.6,   38.8,   30.2,   31.6,   32.7,   31.8,   32.6,   37.3,   36.7,   34.3,  999.0,   16.7,   22.7,   26.3,   27.5,   24.6,   24.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   18.9,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 03:00,  999.0,   42.6,   39.1,   31.0,   27.7,   29.6,   28.8,   28.3,   35.0,   37.3,   37.5,   34.9,   30.9,   27.0,   26.2,   26.2,   24.3,   22.8,   25.4,  999.0,   20.7,   22.5,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   18.6,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 03:10,  999.0,   39.7,   39.9,   35.1,   31.0,   27.5,   28.4,   25.6,   27.8,   31.2,   34.9,   36.4,   32.3,   31.2,   25.7,   26.0,   24.4,  999.0,   25.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 03:20,  999.0,   42.3,   41.5,   35.5,   33.8,   33.8,   32.3,   31.9,   33.1,   30.9,   30.9,   34.3,   32.7,   31.0,   28.3,   25.1,   23.6,   22.4,   25.1,   24.6,   23.1,  999.0,   22.9,   22.1,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   15.8,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 03:30,  999.0,   45.4,   40.9,   35.0,   37.8,   34.8,   37.3,   40.3,   40.6,   41.4,   41.7,   40.6,   35.9,   31.3,   28.7,   29.0,   27.5,   24.0,   25.9,   22.6,   21.3,   21.7,   21.0,   21.1,   20.6,   20.7,   19.1,   18.1,  999.0,  999.0,  999.0,   19.4,   20.0,   18.9,   16.2,   19.8,   18.2,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9
2006/01/07 03:40,  999.0,  999.0,   41.7,   37.6,   39.0,   33.3,   28.3,   32.2,   33.6,   36.9,   38.7,   41.1,   41.5,   38.5,   31.2,   26.5,   24.1,   24.2,   24.6,   25.0,   19.1,   21.0,   23.1,   20.9,   19.8,   20.7,   20.1,   19.2,  999.0,  999.0,   17.9,   17.4,   20.7,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0
2006/01/07 03:50,  999.0,   42.7,   41.3,   38.7,   36.9,   32.0,   29.7,   30.6,   29.7,   30.4,   30.2,   29.4,   25.8,   30.3,   31.8,   28.0,   28.5,   20.9,   27.7,   23.3,  999.0,   24.0,   24.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,   20.6,   19.7,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1
2006/01/07 04:00,  999.0,  999.0,   45.2,   40.5,   37.8,   37.0,   33.7,   31.3,   31.7,   28.1,   28.6,   31.4,   28.9,   24.1,   24.9,   24.7,   22.6,   23.4,   25.9,   24.7,  999.0,   22.0,   22.8,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0
2006/01/07 04:10,  999.0,   45.5,   44.5,   41.1,   38.4,   36.9,   29.0,  999.0,   29.5,   27.6,   25.3,   27.6,   25.6,   25.0,   26.3,   26.7,   26.6,   25.9,   26.8,   24.6,  999.0,   24.5,   23.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 04:20,  999.0,   48.6,   44.2,   40.9,   37.4,   34.4,   32.9,   30.4,   29.9,   27.4,   25.7,   31.2,   25.8,   24.1,   27.8,   27.8,   26.7,   25.6,   25.1,   24.7,   25.3,   26.2,   24.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 04:30,  999.0,   48.1,   44.7,   40.9,   38.0,   35.4,   32.1,   30.1,   29.3,   28.3,   24.7,   28.4,   26.7,   23.9,   27.0,   28.5,   27.1,   25.9,   25.3,   24.8,   24.0,   27.2,   23.3,   24.1,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 04:40,  999.0,  999.0,   46.2,   41.1,   40.6,   37.8,   33.0,  999.0,   30.2,   29.1,   23.9,  999.0,   25.9,   24.8,   28.1,   27.5,   28.0,   25.5,   28.0,   27.8,   25.3,   25.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 04:50,  999.0,  999.0,   44.9,   40.0,   39.4,   39.0,   33.5,  999.0,   30.8,   32.0,   27.5,   25.8,  999.0,  999.0,   24.2,   27.0,   27.3,   26.6,   27.7,   25.2,   25.4,   25.7,   25.4,  999.0,   25.2,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 05:00,  999.0,  999.0,   44.6,   39.3,   39.5,   37.4,   38.4,   33.1,   26.0,   28.2,   24.0,  999.0,   23.5,  999.0,   23.2,   25.0,   25.1,   23.3,   25.8,   24.1,   23.2,   23.6,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 05:10,  999.0,  999.0,   45.9,   37.0,   37.0,   36.6,   37.2,   31.6,   31.6,   26.8,   25.2,  999.0,  999.0,   22.8,   24.3,   25.4,   26.4,  999.0,   26.0,   24.3,   25.7,   25.0,  999.0,  999.0,   23.2,   25.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 05:20,  999.0,  999.0,  999.0,   37.6,   38.5,   37.4,   39.2,   31.9,   33.5,   26.3,   28.4,   26.2,   26.0,  999.0,   25.9,  999.0,  999.0,   26.1,   27.8,   27.1,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 05:30,  999.0,  999.0,  999.0,   41.1,   41.8,   41.6,   32.1,   31.4,   34.3,   36.5,   34.6,   32.3,   28.9,  999.0,   25.2,   24.8,   24.2,   23.8,   25.1,   24.3,   19.4,   23.8,   24.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   19.1,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 05:40,  999.0,   51.5,   48.5,   41.2,   37.9,   36.4,   33.4,  999.0,  999.0,   31.2,   26.1,   33.1,   33.0,   30.6,  999.0,   26.8,   25.8,   24.0,   26.5,   25.2,   23.3,   24.9,   23.4,   22.0,   26.7,   25.5,  999.0,  999.0,  999.0,   21.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   19.4
2006/01/07 05:50,  999.0,   48.0,   46.5,   40.1,   37.5,   40.3,   40.6,   34.5,   26.8,   28.2,   27.9,   32.3,   32.6,   30.5,   25.3,   26.1,   25.8,   24.3,   27.5,   26.4,   24.0,   24.6,  999.0,   24.5,   26.6,  999.0,  999.0,   19.7,   20.6,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   20.4,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   17.5
2006/01/07 06:00,  999.0,  999.0,   43.1,   39.5,   37.3,   39.3,   41.1,   34.4,   28.6,   25.8,   25.4,   28.5,   27.8,   25.8,   21.9,   26.2,   27.5,   24.6,   26.6,   25.2,   24.1,  999.0,   21.0,   23.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   16.0,   16.5,   14.3,  999.0
2006/01/07 06:10,  999.0,  999.0,   42.9,   39.4,   38.0,   37.5,   36.2,   34.6,   29.2,   27.9,   28.5,   27.3,   24.7,   24.5,   23.9,   26.5,   27.5,   24.1,   26.4,   27.6,  999.0,   23.7,   27.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0
2006/01/07 06:20,  999.0,  999.0,   41.5,   39.1,   38.0,   35.5,   35.7,   29.0,   28.6,   26.0,   25.0,   19.9,   25.3,   24.7,  999.0,   24.1,   26.1,   26.5,   27.6,   26.4,  999.0,   26.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 06:30,  999.0,   47.4,   41.9,   39.2,   37.6,   39.6,   34.7,   27.5,   25.1,   26.0,   23.7,   21.3,   25.8,   23.4,   21.4,   22.1,   28.0,   23.2,   25.4,   24.5,   21.6,   25.4,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0
2006/01/07 06:40,  999.0,   47.0,   44.8,   41.6,   39.3,   39.0,   36.8,   27.9,   27.8,   28.1,   26.3,   23.9,   25.1,   22.6,   21.4,   26.0,   27.8,   26.5,   26.4,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,   11.4,   12.5
2006/01/07 06:50,  999.0,   46.8,   46.2,   43.2,   39.9,   36.4,   35.2,   33.0,   29.5,   26.6,   22.2,   25.3,   27.0,   26.9,   26.6,   26.6,   28.0,   26.3,   24.8,   26.2,  999.0,   25.6,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 07:00,  999.0,   46.5,   45.8,   40.3,   33.7,   32.4,   33.2,   36.9,   28.7,  999.0,   23.3,   25.1,   27.7,   26.1,   25.9,   29.0,   29.3,   26.5,   26.6,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 07:10,  999.0,   48.4,   46.5,   41.1,   35.8,   35.4,   35.0,   32.6,   32.5,   28.2,   28.2,   26.5,   25.0,  999.0,   25.5,   25.6,   26.9,   27.4,   27.3,   26.7,   28.9,  999.0,   26.6,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/07 07:20,  999.0,   51.0,   47.2,   39.2,   34.1,   32.2,   33.1,   34.1,   34.3,   32.0,   31.7,   29.2,   27.9,   29.1,  999.0,   27.1,   27.9,   26.0,   28.2,   26.2,  999.0,  999.0,   25.1,   25.8,   26.6,   26.2,  999.0,  999.0,  999.0,  999.0,   19.2,   24.2,   23.9,   22.6,   20.5,  999.0,   20.2,   19.2,   19.7,  999.0,   20.5,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0