,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-01-05, 00:01:00,VALID,0.2,VALID,99.999,VALID,0.101885,VALID,18.9727,VALID,68,VALID,1.72075,
2000-01-05, 00:02:00,VALID,0,VALID,99.9883,VALID,0.0849042,VALID,18.9436,VALID,78,VALID,2.03105,
2000-01-05, 00:03:00,VALID,0,VALID,99.999,VALID,0.0849042,VALID,18.9404,VALID,83,VALID,1.4127,
2000-01-05, 00:04:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9573,VALID,59,VALID,0.999589,
2000-01-05, 00:05:00,VALID,0.2,VALID,100,VALID,0.0679233,VALID,18.9603,VALID,40,VALID,1.17388,
2000-01-05, 00:06:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.9499,VALID,70,VALID,0.811655,
2000-01-05, 00:07:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.9531,VALID,94,VALID,0.7625,
2000-01-05, 00:08:01,VALID,0.2,VALID,100,VALID,0,VALID,18.9712,VALID,96,VALID,0.641447,
2000-01-05, 00:09:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9642,VALID,86,VALID,1.01921,
2000-01-05, 00:10:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9649,VALID,95,VALID,0.846012,
2000-01-05, 00:11:00,VALID,0.2,VALID,100,VALID,0,VALID,18.9779,VALID,80,VALID,0.48266,
2000-01-05, 00:12:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9871,VALID,50,VALID,0.377003,
2000-01-05, 00:13:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9908,VALID,91,VALID,0.553248,
2000-01-05, 00:14:00,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.9913,VALID,62,VALID,1.13662,
2000-01-05, 00:15:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9617,VALID,18,VALID,0.690878,
2000-01-05, 00:16:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9652,VALID,83,VALID,1.02285,
2000-01-05, 00:17:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9624,VALID,77,VALID,1.09539,
2000-01-05, 00:18:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.9393,VALID,78,VALID,1.10373,
2000-01-05, 00:19:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.959,VALID,87,VALID,0.755208,
2000-01-05, 00:20:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9716,VALID,92,VALID,0.53105,
2000-01-05, 00:21:00,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.9779,VALID,93,VALID,0.772461,
2000-01-05, 00:22:00,VALID,0,VALID,100,VALID,0,VALID,18.9649,VALID,91,VALID,1.05449,
2000-01-05, 00:23:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.9943,VALID,48,VALID,0.112981,
2000-01-05, 00:24:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.994,VALID,54,VALID,0.00740132,
2000-01-05, 00:25:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9973,VALID,65,VALID,0.785256,
2000-01-05, 00:26:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.9652,VALID,351,VALID,0.873397,
2000-01-05, 00:27:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9716,VALID,332,VALID,0.4375,
2000-01-05, 00:28:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9682,VALID,70,VALID,1.1002,
2000-01-05, 00:29:00,VALID,0.2,VALID,100,VALID,0,VALID,18.9615,VALID,58,VALID,0.321791,
2000-01-05, 00:30:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9619,VALID,61,VALID,0.517027,
2000-01-05, 00:31:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.9582,VALID,84,VALID,1.45449,
2000-01-05, 00:32:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9229,VALID,50,VALID,1.06621,
2000-01-05, 00:33:00,VALID,0.2,VALID,100,VALID,0,VALID,18.9229,VALID,82,VALID,1.45078,
2000-01-05, 00:34:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.9361,VALID,68,VALID,0.745192,
2000-01-05, 00:35:00,VALID,0.2,VALID,100,VALID,0,VALID,18.9485,VALID,91,VALID,1.16428,
2000-01-05, 00:36:00,VALID,0.2,VALID,100,VALID,0,VALID,18.9388,VALID,85,VALID,1.35664,
2000-01-05, 00:37:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.9615,VALID,93,VALID,1.00881,
2000-01-05, 00:38:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9746,VALID,96,VALID,0.950802,
2000-01-05, 00:39:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.9654,VALID,94,VALID,1.25921,
2000-01-05, 00:40:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9619,VALID,102,VALID,1.12479,
2000-01-05, 00:41:00,VALID,0.2,VALID,100,VALID,0,VALID,18.9684,VALID,99,VALID,1.09437,
2000-01-05, 00:42:00,VALID,0,VALID,100,VALID,0,VALID,18.9813,VALID,96,VALID,0.989183,
2000-01-05, 00:43:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.9843,VALID,96,VALID,1.17508,
2000-01-05, 00:44:00,VALID,0,VALID,100,VALID,0,VALID,18.9682,VALID,93,VALID,1.40769,
2000-01-05, 00:45:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.9582,VALID,99,VALID,1.30048,
2000-01-05, 00:46:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.9552,VALID,90,VALID,1.08008,
2000-01-05, 00:47:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.9098,VALID,92,VALID,1.17784,
2000-01-05, 00:48:00,VALID,0.2,VALID,100,VALID,0,VALID,18.9135,VALID,94,VALID,0.98266,
2000-01-05, 00:49:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.901,VALID,71,VALID,1.07401,
2000-01-05, 00:50:00,VALID,0.2,VALID,100,VALID,0,VALID,18.8361,VALID,91,VALID,2.10033,
2000-01-05, 00:51:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8033,VALID,56,VALID,1.77508,
2000-01-05, 00:52:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7872,VALID,82,VALID,1.60898,
2000-01-05, 00:53:01,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.8006,VALID,92,VALID,1.70232,
2000-01-05, 00:54:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8068,VALID,98,VALID,1.25549,
2000-01-05, 00:55:00,VALID,0,VALID,100,VALID,0,VALID,18.81,VALID,96,VALID,0.820724,
2000-01-05, 00:56:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8334,VALID,99,VALID,0.551562,
2000-01-05, 00:57:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.8264,VALID,43,VALID,0.711965,
2000-01-05, 00:58:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7971,VALID,48,VALID,0.384457,
2000-01-05, 00:59:00,VALID,0,VALID,100,VALID,0,VALID,18.7777,VALID,29,VALID,0,
2000-01-05, 01:00:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.8008,VALID,83,VALID,0.393102,
2000-01-05, 01:01:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.807,VALID,90,VALID,1.24043,
2000-01-05, 01:02:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8394,VALID,94,VALID,1.12726,
2000-01-05, 01:03:00,VALID,0,VALID,100,VALID,0,VALID,18.8262,VALID,89,VALID,1.30222,
2000-01-05, 01:04:00,VALID,0,VALID,100,VALID,0,VALID,18.8297,VALID,89,VALID,1.35537,
2000-01-05, 01:05:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.81,VALID,77,VALID,0.967516,
2000-01-05, 01:06:00,VALID,0.2,VALID,100,VALID,0,VALID,18.7971,VALID,87,VALID,1.60156,
2000-01-05, 01:07:00,VALID,0,VALID,100,VALID,0,VALID,18.8008,VALID,94,VALID,1.59961,
2000-01-05, 01:08:00,VALID,0,VALID,100,VALID,0,VALID,18.7973,VALID,98,VALID,1.53526,
2000-01-05, 01:09:00,VALID,0,VALID,100,VALID,0,VALID,18.8197,VALID,105,VALID,0.946075,
2000-01-05, 01:10:00,VALID,0,VALID,100,VALID,0,VALID,18.8262,VALID,95,VALID,0.608742,
2000-01-05, 01:11:00,VALID,0,VALID,100,VALID,0,VALID,18.8331,VALID,91,VALID,0,
2000-01-05, 01:12:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.823,VALID,119,VALID,0.0259046,
2000-01-05, 01:13:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7713,VALID,100,VALID,1.54856,
2000-01-05, 01:14:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.774,VALID,84,VALID,1.669,
2000-01-05, 01:15:00,VALID,0,VALID,100,VALID,0,VALID,18.7382,VALID,100,VALID,1.1189,
2000-01-05, 01:16:00,VALID,0,VALID,100,VALID,0,VALID,18.7422,VALID,59,VALID,0.98137,
2000-01-05, 01:17:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7262,VALID,91,VALID,0.854441,
2000-01-05, 01:18:00,VALID,0,VALID,100,VALID,0,VALID,18.7288,VALID,99,VALID,1.11258,
2000-01-05, 01:19:00,VALID,0,VALID,100,VALID,0,VALID,18.7422,VALID,94,VALID,1.16427,
2000-01-05, 01:20:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7359,VALID,89,VALID,1.72031,
2000-01-05, 01:21:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7459,VALID,90,VALID,1.65502,
2000-01-05, 01:22:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7258,VALID,69,VALID,1.73698,
2000-01-05, 01:23:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6972,VALID,81,VALID,1.51643,
2000-01-05, 01:24:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7004,VALID,93,VALID,1.49058,
2000-01-05, 01:25:00,VALID,0,VALID,100,VALID,0,VALID,18.7069,VALID,68,VALID,1.18906,
2000-01-05, 01:26:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6805,VALID,98,VALID,0.878606,
2000-01-05, 01:27:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7006,VALID,83,VALID,0.611979,
2000-01-05, 01:28:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7066,VALID,91,VALID,1.29831,
2000-01-05, 01:29:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.6967,VALID,98,VALID,1.13081,
2000-01-05, 01:30:00,VALID,0,VALID,100,VALID,0,VALID,18.7165,VALID,84,VALID,1.16086,
2000-01-05, 01:31:00,VALID,0,VALID,100,VALID,0,VALID,18.723,VALID,91,VALID,1.32854,
2000-01-05, 01:32:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7163,VALID,95,VALID,1.56133,
2000-01-05, 01:33:00,VALID,0,VALID,100,VALID,0,VALID,18.7098,VALID,109,VALID,1.05152,
2000-01-05, 01:34:00,VALID,0,VALID,100,VALID,0,VALID,18.7002,VALID,88,VALID,1.14343,
2000-01-05, 01:35:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7034,VALID,100,VALID,0.517187,
2000-01-05, 01:36:01,VALID,0,VALID,100,VALID,0,VALID,18.6872,VALID,110,VALID,0.799219,
2000-01-05, 01:37:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.6711,VALID,102,VALID,0.992188,
2000-01-05, 01:38:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6863,VALID,94,VALID,1.19171,
2000-01-05, 01:39:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6731,VALID,54,VALID,1.19748,
2000-01-05, 01:40:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6699,VALID,145,VALID,0.57793,
2000-01-05, 01:41:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6572,VALID,98,VALID,0.502404,
2000-01-05, 01:42:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6413,VALID,95,VALID,0.957137,
2000-01-05, 01:43:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.644,VALID,84,VALID,1.02444,
2000-01-05, 01:44:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6378,VALID,64,VALID,1.52872,
2000-01-05, 01:45:00,VALID,0,VALID,100,VALID,0,VALID,18.6251,VALID,101,VALID,1.67969,
2000-01-05, 01:46:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6251,VALID,88,VALID,1.34082,
2000-01-05, 01:47:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6122,VALID,95,VALID,1.61218,
2000-01-05, 01:48:01,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6122,VALID,98,VALID,1.34025,
2000-01-05, 01:49:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6318,VALID,98,VALID,1.49018,
2000-01-05, 01:50:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6184,VALID,89,VALID,1.54492,
2000-01-05, 01:51:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.599,VALID,88,VALID,1.75946,
2000-01-05, 01:52:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.5799,VALID,93,VALID,1.59546,
2000-01-05, 01:53:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5709,VALID,64,VALID,1.13261,
2000-01-05, 01:54:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5748,VALID,104,VALID,1.08409,
2000-01-05, 01:55:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5847,VALID,92,VALID,1.1949,
2000-01-05, 01:56:00,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.5785,VALID,92,VALID,1.63242,
2000-01-05, 01:57:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5847,VALID,93,VALID,1.122,
2000-01-05, 01:58:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5877,VALID,96,VALID,0.952492,
2000-01-05, 01:59:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.584,VALID,98,VALID,1.25267,
2000-01-05, 02:00:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.587,VALID,97,VALID,1.34375,
2000-01-05, 02:01:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6101,VALID,87,VALID,1.66406,
2000-01-05, 02:02:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5815,VALID,96,VALID,1.15152,
2000-01-05, 02:03:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5646,VALID,79,VALID,1.42748,
2000-01-05, 02:04:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.5589,VALID,94,VALID,2.50133,
2000-01-05, 02:05:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5492,VALID,99,VALID,2.05938,
2000-01-05, 02:06:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5492,VALID,92,VALID,1.74178,
2000-01-05, 02:07:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5358,VALID,92,VALID,1.83326,
2000-01-05, 02:08:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5455,VALID,89,VALID,1.01162,
2000-01-05, 02:09:01,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.5226,VALID,81,VALID,1.26295,
2000-01-05, 02:10:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5196,VALID,107,VALID,0.696546,
2000-01-05, 02:11:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5132,VALID,112,VALID,0.370226,
2000-01-05, 02:12:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5259,VALID,89,VALID,0.733373,
2000-01-05, 02:13:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5261,VALID,143,VALID,0.559832,
2000-01-05, 02:14:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.5296,VALID,149,VALID,0.00295608,
2000-01-05, 02:15:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.5261,VALID,111,VALID,0.383203,
2000-01-05, 02:16:00,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.5263,VALID,102,VALID,0.645765,
2000-01-05, 02:17:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5194,VALID,102,VALID,0.756334,
2000-01-05, 02:18:00,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.5259,VALID,104,VALID,0.180304,
2000-01-05, 02:19:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5423,VALID,96,VALID,0.52077,
2000-01-05, 02:20:00,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.5594,VALID,102,VALID,0.701122,
2000-01-05, 02:21:01,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.5621,VALID,90,VALID,0.808799,
2000-01-05, 02:22:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5453,VALID,111,VALID,0.259816,
2000-01-05, 02:23:00,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.5425,VALID,100,VALID,0.691512,
2000-01-05, 02:24:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.5356,VALID,102,VALID,0.542969,
2000-01-05, 02:25:00,VALID,0,VALID,100,VALID,0,VALID,18.5102,VALID,137,VALID,0.148438,
2000-01-05, 02:26:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.5134,VALID,163,VALID,0,
2000-01-05, 02:27:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4938,VALID,135,VALID,0,
2000-01-05, 02:28:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.5039,VALID,98,VALID,0.636619,
2000-01-05, 02:29:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5102,VALID,82,VALID,0.658594,
2000-01-05, 02:30:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5328,VALID,87,VALID,0.107973,
2000-01-05, 02:31:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5261,VALID,121,VALID,0,
2000-01-05, 02:32:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5266,VALID,143,VALID,0,
2000-01-05, 02:33:00,VALID,0.2,VALID,100,VALID,0,VALID,18.5097,VALID,146,VALID,0.094351,
2000-01-05, 02:34:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5,VALID,139,VALID,0.13121,
2000-01-05, 02:35:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.4839,VALID,97,VALID,0.248766,
2000-01-05, 02:36:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5069,VALID,93,VALID,0.0777344,
2000-01-05, 02:37:00,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.5136,VALID,345,VALID,0.000844595,
2000-01-05, 02:38:00,VALID,0.2,VALID,100,VALID,0,VALID,18.5028,VALID,262,VALID,0,
2000-01-05, 02:39:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4832,VALID,260,VALID,0,
2000-01-05, 02:40:00,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.4866,VALID,234,VALID,0,
2000-01-05, 02:41:00,VALID,0,VALID,100,VALID,0,VALID,18.4901,VALID,103,VALID,0,
2000-01-05, 02:42:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.4931,VALID,103,VALID,0,
2000-01-05, 02:43:01,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4988,VALID,103,VALID,0,
2000-01-05, 02:44:00,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.5416,VALID,108,VALID,0.414453,
2000-01-05, 02:45:00,VALID,0,VALID,100,VALID,0,VALID,18.5346,VALID,96,VALID,0.485176,
2000-01-05, 02:46:00,VALID,0.2,VALID,100,VALID,0,VALID,18.5545,VALID,90,VALID,0.0764358,
2000-01-05, 02:47:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.5672,VALID,90,VALID,0,
2000-01-05, 02:48:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5478,VALID,90,VALID,0,
2000-01-05, 02:49:00,VALID,0.2,VALID,100,VALID,0,VALID,18.5252,VALID,167,VALID,0.122944,
2000-01-05, 02:50:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5028,VALID,267,VALID,0,
2000-01-05, 02:51:00,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.4929,VALID,293,VALID,0,
2000-01-05, 02:52:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.5122,VALID,342,VALID,0,
2000-01-05, 02:53:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5423,VALID,86,VALID,0,
2000-01-05, 02:54:01,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.5462,VALID,116,VALID,0,
2000-01-05, 02:55:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5425,VALID,140,VALID,0.274877,
2000-01-05, 02:56:00,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.5427,VALID,129,VALID,0.40968,
2000-01-05, 02:57:00,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5464,VALID,55,VALID,0.11616,
2000-01-05, 02:58:00,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.5166,VALID,317,VALID,0,
2000-01-05, 02:59:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5171,VALID,234,VALID,0,
2000-01-05, 03:00:00,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.5171,VALID,240,VALID,0,
2000-01-05, 03:01:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5104,VALID,262,VALID,0,
2000-01-05, 03:02:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.5136,VALID,262,VALID,0,
2000-01-05, 03:03:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5141,VALID,262,VALID,0,
2000-01-05, 03:04:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5106,VALID,260,VALID,0,
2000-01-05, 03:05:01,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.5069,VALID,259,VALID,0,
2000-01-05, 03:06:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5074,VALID,244,VALID,0,
2000-01-05, 03:07:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4975,VALID,218,VALID,0,
2000-01-05, 03:08:00,VALID,0.2,VALID,100,VALID,0,VALID,18.4963,VALID,156,VALID,0,
2000-01-05, 03:09:00,VALID,0,VALID,100,VALID,0,VALID,18.5092,VALID,132,VALID,0.00234375,
2000-01-05, 03:10:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5058,VALID,92,VALID,0.70847,
2000-01-05, 03:11:00,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.5122,VALID,91,VALID,0.662212,
2000-01-05, 03:12:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4993,VALID,90,VALID,0.346755,
2000-01-05, 03:13:00,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.4995,VALID,94,VALID,0.729441,
2000-01-05, 03:14:00,VALID,0,VALID,100,VALID,0,VALID,18.4832,VALID,94,VALID,0.523026,
2000-01-05, 03:15:00,VALID,0,VALID,100,VALID,0,VALID,18.4804,VALID,87,VALID,0.663845,
2000-01-05, 03:16:01,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.4735,VALID,90,VALID,0.319912,
2000-01-05, 03:17:00,VALID,0.2,VALID,100,VALID,0,VALID,18.4901,VALID,89,VALID,0,
2000-01-05, 03:18:00,VALID,0.2,VALID,100,VALID,0,VALID,18.4899,VALID,84,VALID,0,
2000-01-05, 03:19:00,VALID,0.2,VALID,100,VALID,0,VALID,18.4675,VALID,84,VALID,0,
2000-01-05, 03:20:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.4605,VALID,84,VALID,0,
2000-01-05, 03:21:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.4739,VALID,96,VALID,0,
2000-01-05, 03:22:00,VALID,0,VALID,100,VALID,0,VALID,18.4705,VALID,167,VALID,0,
2000-01-05, 03:23:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.4709,VALID,131,VALID,0.072218,
2000-01-05, 03:24:00,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.5014,VALID,101,VALID,0.576322,
2000-01-05, 03:25:00,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.4936,VALID,100,VALID,0.597656,
2000-01-05, 03:26:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5166,VALID,109,VALID,0.245793,
2000-01-05, 03:27:00,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.5333,VALID,107,VALID,0.123311,
2000-01-05, 03:28:00,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.5046,VALID,74,VALID,1.09707,
2000-01-05, 03:29:00,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.4689,VALID,87,VALID,0.902549,
2000-01-05, 03:30:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4592,VALID,85,VALID,0.998698,
2000-01-05, 03:31:00,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.4398,VALID,88,VALID,1.05629,
2000-01-05, 03:32:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4234,VALID,106,VALID,0.130409,
2000-01-05, 03:33:00,VALID,0.2,VALID,100,VALID,-0.118866,VALID,18.4395,VALID,113,VALID,0,
2000-01-05, 03:34:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.449,VALID,117,VALID,0,
2000-01-05, 03:35:00,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.4492,VALID,109,VALID,0,
2000-01-05, 03:36:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4483,VALID,94,VALID,0.371299,
2000-01-05, 03:37:00,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.4525,VALID,95,VALID,0.000400641,
2000-01-05, 03:38:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3908,VALID,86,VALID,0.0456731,
2000-01-05, 03:39:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.3553,VALID,124,VALID,0,
2000-01-05, 03:40:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.362,VALID,111,VALID,0.000390625,
2000-01-05, 03:41:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.3654,VALID,91,VALID,0.612753,
2000-01-05, 03:42:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3516,VALID,90,VALID,0.968149,
2000-01-05, 03:43:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.3391,VALID,102,VALID,0.712891,
2000-01-05, 03:44:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3461,VALID,100,VALID,0.576563,
2000-01-05, 03:45:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3033,VALID,71,VALID,1.38437,
2000-01-05, 03:46:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.2876,VALID,94,VALID,1.13642,
2000-01-05, 03:47:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2743,VALID,78,VALID,0.72309,
2000-01-05, 03:48:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.271,VALID,57,VALID,0.610156,
2000-01-05, 03:49:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2551,VALID,68,VALID,0.55649,
2000-01-05, 03:50:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.2516,VALID,77,VALID,1.11212,
2000-01-05, 03:51:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2454,VALID,96,VALID,0.926883,
2000-01-05, 03:52:00,VALID,0,VALID,100,VALID,0,VALID,18.2456,VALID,84,VALID,0.901182,
2000-01-05, 03:53:00,VALID,0,VALID,100,VALID,0,VALID,18.2484,VALID,87,VALID,0.942023,
2000-01-05, 03:54:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2549,VALID,88,VALID,0.85617,
2000-01-05, 03:55:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2519,VALID,87,VALID,1.24439,
2000-01-05, 03:56:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2193,VALID,84,VALID,1.11225,
2000-01-05, 03:57:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2392,VALID,90,VALID,1.05769,
2000-01-05, 03:58:00,VALID,0,VALID,100,VALID,0,VALID,18.2129,VALID,81,VALID,1.47051,
2000-01-05, 03:59:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2066,VALID,71,VALID,1.18544,
2000-01-05, 04:00:00,VALID,0.2,VALID,100,VALID,0,VALID,18.1905,VALID,72,VALID,1.28182,
2000-01-05, 04:01:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1808,VALID,79,VALID,1.00267,
2000-01-05, 04:02:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2039,VALID,87,VALID,1.26295,
2000-01-05, 04:03:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2103,VALID,84,VALID,1.54544,
2000-01-05, 04:04:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2075,VALID,71,VALID,1.4502,
2000-01-05, 04:05:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1778,VALID,89,VALID,1.20533,
2000-01-05, 04:06:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1681,VALID,69,VALID,1.58087,
2000-01-05, 04:07:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1681,VALID,74,VALID,1.15728,
2000-01-05, 04:08:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1392,VALID,73,VALID,1.53594,
2000-01-05, 04:09:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1325,VALID,84,VALID,1.16941,
2000-01-05, 04:10:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1261,VALID,79,VALID,1.70683,
2000-01-05, 04:11:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1134,VALID,51,VALID,1.53486,
2000-01-05, 04:12:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0873,VALID,89,VALID,1.46665,
2000-01-05, 04:13:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1034,VALID,89,VALID,1.73887,
2000-01-05, 04:14:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1106,VALID,74,VALID,1.57998,
2000-01-05, 04:15:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0942,VALID,87,VALID,1.82072,