2022/02/18, +9, 136.10,  34.85, 385
00:01:05,  974.9,   -2.3,   81.4,    2.43,    1.83,    0.0,   -3.8
00:01:10,  974.9,   -2.3,   81.5,    4.41,    1.12,    0.0,   -3.8
00:01:15,  974.9,   -2.3,   81.5,    3.81,    1.71,    0.0,   -3.8
00:01:20,  974.9,   -2.3,   81.5,    2.68,   -0.08,    0.0,   -3.8
00:01:25,  974.9,   -2.3,   81.5,    3.53,    1.74,    0.0,   -3.8
00:01:30,  974.9,   -2.3,   81.5,    3.16,    0.90,    0.0,   -3.6
00:01:35,  974.9,   -2.3,   81.6,    1.75,   -0.86,    0.0,   -3.6
00:01:40,  974.9,   -2.3,   81.6,    1.46,   -0.50,    0.0,   -3.6
00:01:45,  975.0,   -2.3,   81.6,    0.93,   -0.03,    0.0,   -3.4
00:01:50,  975.0,   -2.3,   81.6,    1.47,    0.19,    0.0,   -3.6
00:01:55,  975.0,   -2.3,   81.6,    1.00,    1.33,    0.0,   -3.8
00:02:00,  975.0,   -2.3,   81.7,    1.64,    0.29,    0.0,   -3.8
00:02:05,  975.0,   -2.3,   81.7,    3.59,   -0.69,    0.0,   -3.8
00:02:10,  975.0,   -2.3,   81.7,    3.56,    0.32,    0.0,   -3.6
00:02:15,  975.0,   -2.3,   81.7,    3.02,    0.39,    0.0,   -3.4
00:02:20,  974.9,   -2.3,   81.7,    3.90,    0.53,    0.0,   -3.4
00:02:25,  975.0,   -2.3,   81.7,    2.56,    0.08,    0.0,   -3.4
00:02:30,  975.0,   -2.3,   81.7,    2.83,    0.20,    0.0,   -3.4
00:02:35,  974.9,   -2.3,   81.7,    3.44,    0.25,    0.0,   -3.2
00:02:40,  975.0,   -2.3,   81.7,    2.01,    1.57,    0.0,   -3.2
00:02:45,  974.9,   -2.3,   81.8,    2.38,   -0.29,    0.0,   -3.2
00:02:50,  974.9,   -2.3,   81.8,    3.20,    0.91,    0.0,   -3.4
00:02:55,  974.9,   -2.3,   81.7,    1.54,    1.20,    0.0,   -3.2
00:03:00,  974.9,   -2.3,   81.7,    1.97,    1.36,    0.0,   -3.2
00:03:05,  974.9,   -2.3,   81.7,    1.39,   -1.53,    0.0,   -3.2
00:03:10,  974.9,   -2.3,   81.7,    1.45,    0.20,    0.0,   -3.2
00:03:15,  974.9,   -2.3,   81.7,    2.43,    0.03,    0.0,   -3.0
00:03:20,  974.9,   -2.3,   81.7,    1.52,    0.27,    0.0,   -3.0
00:03:25,  974.9,   -2.3,   81.7,    2.85,   -0.20,    0.0,   -3.0
00:03:30,  974.9,   -2.3,   81.7,    1.61,   -0.43,    0.0,   -3.0
00:03:35,  974.9,   -2.3,   81.7,    1.80,    0.28,    0.0,   -3.0
00:03:40,  974.9,   -2.3,   81.7,    1.17,    0.88,    0.0,   -3.2
00:03:45,  974.9,   -2.3,   81.7,    1.43,    0.31,    0.0,   -3.2
00:03:50,  974.9,   -2.3,   81.7,    1.14,    0.75,    0.0,   -3.2
00:03:55,  974.9,   -2.3,   81.7,    0.65,   -0.01,    0.0,   -3.4
00:04:00,  974.9,   -2.3,   81.8,    2.25,    0.35,    0.0,   -3.6
00:04:05,  974.9,   -2.3,   81.8,    2.86,    0.76,    0.0,   -3.4
00:04:10,  974.9,   -2.3,   81.8,    4.61,   -0.72,    0.0,   -3.2
00:04:15,  974.9,   -2.3,   81.8,    4.02,   -1.15,    0.0,   -3.4
00:04:20,  974.9,   -2.3,   81.7,    3.41,   -1.96,    0.0,   -3.4
00:04:25,  974.9,   -2.3,   81.7,    2.59,   -0.69,    0.0,   -3.4
00:04:30,  974.9,   -2.3,   81.8,    2.10,   -0.47,    0.0,   -3.4
00:04:35,  974.9,   -2.3,   81.8,    2.68,   -0.03,    0.0,   -3.4
00:04:40,  974.9,   -2.3,   81.8,    1.60,   -0.80,    0.0,   -3.4
00:04:45,  974.9,   -2.3,   81.8,    2.39,    0.13,    0.0,   -3.6
00:04:50,  974.9,   -2.3,   81.8,    4.06,    0.06,    0.0,   -3.4
00:04:55,  974.9,   -2.3,   81.8,    1.82,    1.97,    0.0,   -3.4
00:05:00,  974.9,   -2.3,   81.9,    3.33,    0.89,    0.0,   -3.2
00:05:05,  974.9,   -2.3,   81.8,    3.70,    1.35,    0.0,   -3.2
00:05:10,  974.9,   -2.3,   81.9,    4.30,    1.22,    0.0,   -3.2
00:05:15,  974.9,   -2.3,   81.9,    3.84,    0.50,    0.0,   -3.2
00:05:20,  974.9,   -2.3,   81.9,    3.08,    0.72,    0.0,   -3.2
00:05:25,  974.9,   -2.3,   82.0,    4.68,    1.00,    0.0,   -3.4
00:05:30,  974.9,   -2.4,   81.9,    3.75,    1.21,    0.0,   -3.4
00:05:35,  974.9,   -2.3,   81.9,    3.22,    0.82,    0.0,   -3.4
00:05:40,  974.9,   -2.4,   81.9,    2.73,   -0.77,    0.0,   -3.4
00:05:45,  974.9,   -2.4,   81.9,    2.37,   -0.37,    0.0,   -3.4
00:05:50,  974.9,   -2.4,   81.9,    1.34,   -0.02,    0.0,   -3.4
00:05:55,  974.9,   -2.4,   81.9,    1.15,    0.25,    0.0,   -3.6
00:06:00,  974.9,   -2.4,   81.9,    1.15,    0.27,    0.0,   -3.4
00:06:05,  974.9,   -2.4,   81.8,    1.95,    0.10,    0.0,   -3.4
00:06:10,  974.9,   -2.4,   81.9,    3.65,    0.05,    0.0,   -3.4
00:06:15,  974.9,   -2.4,   81.9,    4.18,   -0.05,    0.0,   -3.4
00:06:20,  974.9,   -2.4,   81.9,    2.35,   -1.63,    0.0,   -3.2
00:06:25,  974.9,   -2.4,   82.0,    2.73,   -0.37,    0.0,   -3.2
00:06:30,  974.9,   -2.4,   82.0,    2.01,    1.06,    0.0,   -3.2
00:06:35,  974.9,   -2.4,   82.1,    3.62,    0.49,    0.0,   -3.2
00:06:40,  974.9,   -2.4,   82.1,    3.45,    0.92,    0.0,   -3.2
00:06:45,  974.9,   -2.4,   82.1,    2.98,   -0.05,    0.0,   -3.2
00:06:50,  974.9,   -2.4,   82.1,    2.14,   -0.26,    0.0,   -3.2
00:06:55,  974.9,   -2.4,   82.1,    3.29,    1.40,    0.0,   -3.2
00:07:00,  974.9,   -2.4,   82.1,    2.15,    0.03,    0.0,   -3.2
00:07:05,  974.9,   -2.4,   82.1,    1.94,   -0.20,    0.0,   -3.4
00:07:10,  974.9,   -2.4,   82.2,    1.36,    1.15,    0.0,   -3.4
00:07:15,  974.9,   -2.4,   82.2,    1.35,    0.55,    0.0,   -3.4
00:07:20,  974.9,   -2.4,   82.2,    1.03,   -0.57,    0.0,   -3.4
00:07:25,  974.9,   -2.4,   82.2,    1.22,    0.33,    0.0,   -3.6
00:07:30,  974.9,   -2.3,   82.2,    1.19,   -0.34,    0.0,   -3.6
00:07:35,  974.9,   -2.3,   82.2,    1.57,   -0.86,    0.0,   -3.6
00:07:40,  974.9,   -2.3,   82.1,    2.85,    0.20,    0.0,   -3.6
00:07:45,  974.9,   -2.3,   82.2,    3.65,   -0.18,    0.0,   -3.4
00:07:50,  974.9,   -2.3,   82.2,    3.57,    0.12,    0.0,   -3.4
00:07:55,  974.9,   -2.3,   82.2,    3.28,    0.17,    0.0,   -3.4
00:08:00,  974.9,   -2.3,   82.2,    1.84,    0.63,    0.0,   -3.4
00:08:05,  974.9,   -2.3,   82.2,    2.00,   -0.80,    0.0,   -3.4
00:08:10,  974.9,   -2.3,   82.1,    2.68,   -0.14,    0.0,   -3.4
00:08:15,  974.9,   -2.3,   82.1,    2.68,   -0.66,    0.0,   -3.4
00:08:20,  974.9,   -2.3,   82.1,    3.28,    0.24,    0.0,   -3.4
00:08:25,  974.9,   -2.3,   82.1,    2.86,   -1.35,    0.0,   -3.6
00:08:30,  974.9,   -2.3,   82.1,    3.02,    0.39,    0.0,   -3.6
00:08:35,  974.9,   -2.3,   82.1,    4.09,    0.88,    0.0,   -3.6
00:08:40,  974.9,   -2.3,   82.1,    2.55,    1.25,    0.0,   -3.4
00:08:45,  974.9,   -2.3,   82.1,    3.12,    1.47,    0.0,   -3.6
00:08:50,  974.9,   -2.3,   82.0,    2.85,    0.81,    0.0,   -3.6
00:08:55,  974.9,   -2.3,   82.0,    3.11,    1.07,    0.0,   -3.6
00:09:00,  974.9,   -2.3,   82.0,    2.72,   -0.47,    0.0,   -3.4
00:09:05,  974.9,   -2.3,   82.0,    1.92,    0.33,    0.0,   -3.4
00:09:10,  974.9,   -2.3,   82.0,    1.50,    1.92,    0.0,   -3.4
00:09:15,  974.9,   -2.3,   82.0,    2.05,    0.32,    0.0,   -3.4
00:09:20,  974.9,   -2.3,   82.0,    2.04,    0.36,    0.0,   -3.4
00:09:25,  974.9,   -2.3,   81.9,    3.03,    0.33,    0.0,   -3.4
00:09:30,  974.9,   -2.3,   81.9,    2.80,    0.49,    0.0,   -3.4
00:09:35,  974.9,   -2.3,   81.9,    3.90,    0.53,    0.0,   -3.4
00:09:40,  974.9,   -2.3,   81.9,    4.16,    0.46,    0.0,   -3.4
00:09:45,  974.9,   -2.3,   81.9,    4.12,   -0.71,    0.0,   -3.4
00:09:50,  974.9,   -2.3,   81.8,    4.14,   -0.93,    0.0,   -3.4
00:09:55,  974.9,   -2.3,   81.9,    3.16,   -0.16,    0.0,   -3.4
00:10:00,  974.9,   -2.3,   81.9,    1.94,   -0.17,    0.0,   -3.4
00:10:05,  974.9,   -2.3,   81.8,    1.92,    0.33,    0.0,   -3.4
00:10:10,  974.9,   -2.3,   81.8,    2.27,    0.88,    0.0,   -3.2
00:10:15,  974.9,   -2.3,   81.8,    2.22,    0.48,    0.0,   -3.2
00:10:20,  974.9,   -2.3,   81.7,    2.85,    0.81,    0.0,   -3.0
00:10:25,  974.9,   -2.3,   81.7,    2.38,    0.31,    0.0,   -3.0
00:10:30,  974.9,   -2.3,   81.8,    2.40,    0.88,    0.0,   -3.0
00:10:35,  974.9,   -2.3,   81.8,    2.59,    0.95,    0.0,   -3.0
00:10:40,  974.9,   -2.3,   81.7,    2.61,    1.57,    0.0,   -3.0
00:10:45,  974.9,   -2.3,   81.7,    2.11,    1.22,    0.0,   -3.0
00:10:50,  974.9,   -2.3,   81.7,    3.57,    0.02,    0.0,   -3.0
00:10:55,  974.9,   -2.3,   81.7,    2.06,   -0.18,    0.0,   -3.0
00:11:00,  974.9,   -2.3,   81.7,    1.09,    1.01,    0.0,   -3.0
00:11:05,  974.9,   -2.3,   81.7,    1.03,    0.22,    0.0,   -2.8
00:11:10,  974.9,   -2.3,   81.7,    1.22,   -1.30,    0.0,   -2.8
00:11:15,  974.9,   -2.3,   81.7,    2.84,   -0.34,    0.0,   -2.8
00:11:20,  974.9,   -2.3,   81.7,    3.17,    0.04,    0.0,   -2.8
00:11:25,  974.9,   -2.3,   81.7,    3.34,    0.85,    0.0,   -2.6
00:11:30,  974.9,   -2.3,   81.7,    3.04,    0.04,    0.0,   -2.6
00:11:35,  974.9,   -2.3,   81.7,    3.18,    0.84,    0.0,   -2.6
00:11:40,  974.9,   -2.3,   81.7,    1.46,    0.50,    0.0,   -2.4
00:11:45,  974.9,   -2.3,   81.8,    2.38,   -1.37,    0.0,   -2.4
00:11:50,  974.9,   -2.3,   81.8,    2.26,    0.78,    0.0,   -2.4
00:11:55,  974.9,   -2.3,   81.8,    4.82,    0.25,    0.0,   -2.4
00:12:00,  974.9,   -2.3,   81.8,    5.38,    0.39,    0.0,   -2.4
00:12:05,  974.9,   -2.3,   81.8,    4.24,   -0.05,    0.0,   -2.4
00:12:10,  974.9,   -2.3,   81.8,    4.88,    0.85,    0.0,   -2.4
00:12:15,  974.9,   -2.3,   81.8,    2.54,   -0.25,    0.0,   -2.4
00:12:20,  974.9,   -2.3,   81.8,    3.89,   -0.27,    0.0,   -2.4
00:12:25,  974.9,   -2.3,   81.8,    3.18,   -0.98,    0.0,   -2.4
00:12:30,  974.9,   -2.3,   81.8,    4.11,   -0.79,    0.0,   -2.4
00:12:35,  974.9,   -2.3,   81.8,    3.25,   -0.73,    0.0,   -2.4
00:12:40,  974.9,   -2.3,   81.7,    2.40,   -0.41,    0.0,   -2.4
00:12:45,  974.9,   -2.3,   81.7,    2.67,    0.19,    0.0,   -2.6
00:12:50,  974.9,   -2.2,   81.6,    2.77,    1.12,    0.0,   -2.6
00:12:55,  974.9,   -2.3,   81.6,    1.68,   -0.60,    0.0,   -2.4
00:13:00,  974.9,   -2.2,   81.6,    2.08,   -1.69,    0.0,   -2.4
00:13:05,  974.9,   -2.2,   81.5,    4.53,   -1.11,    0.0,   -2.2
00:13:10,  974.9,   -2.3,   81.5,    3.39,    0.66,    0.0,   -2.2
00:13:15,  974.9,   -2.3,   81.5,    2.94,    0.38,    0.0,   -2.2
00:13:20,  974.9,   -2.3,   81.5,    4.18,    0.06,    0.0,   -2.0
00:13:25,  974.9,   -2.3,   81.5,    4.28,    3.09,    0.0,   -2.0
00:13:30,  975.0,   -2.2,   81.5,    3.05,    3.74,    0.0,   -2.0
00:13:35,  975.0,   -2.3,   81.5,    1.94,    0.14,    0.0,   -2.2
00:13:40,  975.0,   -2.2,   81.5,    1.54,   -0.14,    0.0,   -2.2
00:13:45,  974.9,   -2.2,   81.5,    1.63,   -0.31,    0.0,   -2.2
00:13:50,  974.9,   -2.3,   81.5,    1.95,    0.01,    0.0,   -2.0
00:13:55,  974.9,   -2.3,   81.6,    3.33,    0.05,    0.0,   -2.0
00:14:00,  974.9,   -2.3,   81.6,    3.76,   -0.34,    0.0,   -2.0
00:14:05,  974.9,   -2.2,   81.6,    1.93,    0.26,    0.0,   -1.8
00:14:10,  974.9,   -2.2,   81.6,    3.30,    0.45,    0.0,   -1.8
00:14:15,  975.0,   -2.2,   81.6,    3.43,   -0.41,    0.0,   -1.8
00:14:20,  974.9,   -2.2,   81.6,    3.81,   -1.00,    0.0,   -1.8
00:14:25,  975.0,   -2.2,   81.6,    2.59,   -0.69,    0.0,   -1.8
00:14:30,  975.0,   -2.3,   81.6,    2.95,   -0.30,    0.0,   -2.0
00:14:35,  975.0,   -2.2,   81.6,    2.75,   -1.30,    0.0,   -2.0
00:14:40,  975.0,   -2.2,   81.6,    3.11,   -1.18,    0.0,   -1.8
00:14:45,  975.0,   -2.2,   81.6,    2.95,   -1.45,    0.0,   -1.8
00:14:50,  974.9,   -2.2,   81.6,    1.61,   -1.60,    0.0,   -2.0
00:14:55,  974.9,   -2.2,   81.6,    2.02,   -1.57,    0.0,   -2.0
00:15:00,  975.0,   -2.2,   81.6,    2.97,   -0.67,    0.0,   -2.0
00:15:05,  974.9,   -2.2,   81.6,    2.54,    0.33,    0.0,   -2.0
00:15:10,  975.0,   -2.2,   81.6,    1.95,    0.03,    0.0,   -2.0
00:15:15,  974.9,   -2.2,   81.6,    1.13,    1.22,    0.0,   -2.2
00:15:20,  975.0,   -2.2,   81.6,    1.81,   -0.73,    0.0,   -2.2
00:15:25,  975.0,   -2.2,   81.6,    1.73,    0.46,    0.0,   -2.2
00:15:30,  974.9,   -2.2,   81.6,    0.94,    0.49,    0.0,   -2.2
00:15:35,  974.9,   -2.2,   81.6,    1.09,    0.85,    0.0,   -2.2
00:15:40,  975.0,   -2.2,   81.6,    1.16,   -0.20,    0.0,   -2.2
00:15:45,  974.9,   -2.2,   81.5,    0.56,    0.53,    0.0,   -2.2
00:15:50,  974.9,   -2.2,   81.6,    1.43,    1.32,    0.0,   -2.2
00:15:55,  974.9,   -2.2,   81.5,    0.98,    1.35,    0.0,   -2.4
00:16:00,  974.9,   -2.2,   81.6,    3.03,    1.60,    0.0,   -2.4
00:16:05,  974.9,   -2.2,   81.5,    2.82,    0.09,    0.0,   -2.4
00:16:10,  974.9,   -2.2,   81.5,    2.63,    0.70,    0.0,   -2.4
00:16:15,  974.9,   -2.2,   81.5,    2.25,    0.35,    0.0,   -2.6
00:16:20,  974.9,   -2.2,   81.5,    1.81,   -0.73,    0.0,   -2.6
00:16:25,  974.9,   -2.2,   81.5,    1.49,    0.29,    0.0,   -2.8
00:16:30,  974.9,   -2.2,   81.5,    1.15,    0.90,    0.0,   -2.8
00:16:35,  974.9,   -2.2,   81.5,    0.68,    0.96,    0.0,   -2.8
00:16:40,  974.9,   -2.2,   81.5,    1.46,   -0.25,    0.0,   -2.8
00:16:45,  974.9,   -2.2,   81.5,    3.29,   -0.81,    0.0,   -2.8
00:16:50,  974.9,   -2.2,   81.5,    3.78,    1.47,    0.0,   -2.8
00:16:55,  974.9,   -2.2,   81.5,    3.34,    0.85,    0.0,   -2.8
00:17:00,  974.9,   -2.2,   81.5,    3.53,   -0.94,    0.0,   -2.8
00:17:05,  974.9,   -2.2,   81.5,    4.68,    0.91,    0.0,   -2.8
00:17:10,  974.9,   -2.2,   81.5,    4.67,    0.07,    0.0,   -2.8
00:17:15,  974.9,   -2.2,   81.5,    3.85,    0.60,    0.0,   -2.8
00:17:20,  974.9,   -2.2,   81.6,    2.74,    0.37,    0.0,   -2.6
00:17:25,  974.9,   -2.2,   81.6,    3.17,    1.50,    0.0,   -2.8
00:17:30,  974.9,   -2.2,   81.5,    3.40,    0.80,    0.0,   -2.8
00:17:35,  974.9,   -2.2,   81.5,    1.98,   -0.34,    0.0,   -2.8
00:17:40,  974.9,   -2.2,   81.6,    3.39,    1.24,    0.0,   -2.8
00:17:45,  974.9,   -2.2,   81.6,    3.59,   -0.69,    0.0,   -2.8
00:17:50,  974.9,   -2.2,   81.6,    3.87,    0.60,    0.0,   -2.8
00:17:55,  974.9,   -2.2,   81.6,    4.10,   -0.40,    0.0,   -3.0
00:18:00,  974.9,   -2.2,   81.7,    2.26,   -1.69,    0.0,   -3.0
00:18:05,  974.9,   -2.2,   81.6,    2.59,   -2.02,    0.0,   -3.0
00:18:10,  974.9,   -2.2,   81.6,    3.75,    0.05,    0.0,   -3.0
00:18:15,  974.9,   -2.2,   81.6,    4.61,   -0.72,    0.0,   -3.0
00:18:20,  974.9,   -2.2,   81.6,    4.12,   -0.37,    0.0,   -3.2
00:18:25,  974.9,   -2.2,   81.6,    3.08,    2.08,    0.0,   -3.2
00:18:30,  974.9,   -2.2,   81.6,    2.38,    0.42,    0.0,   -3.0
00:18:35,  974.9,   -2.2,   81.6,    1.95,   -0.10,    0.0,   -3.0
00:18:40,  974.9,   -2.2,   81.6,    2.76,   -0.33,    0.0,   -3.2
00:18:45,  974.9,   -2.2,   81.6,    2.26,    0.21,    0.0,   -3.2
00:18:50,  974.9,   -2.2,   81.6,    2.25,    0.35,    0.0,   -3.2
00:18:55,  974.9,   -2.2,   81.5,    1.59,    1.10,    0.0,   -3.4
00:19:00,  974.9,   -2.2,   81.5,    2.19,    1.65,    0.0,   -3.4
00:19:05,  974.9,   -2.2,   81.5,    3.10,    0.02,    0.0,   -3.4
00:19:10,  974.9,   -2.2,   81.5,    2.59,    0.35,    0.0,   -3.6
00:19:15,  974.9,   -2.2,   81.5,    2.19,    1.50,    0.0,   -3.6
00:19:20,  974.9,   -2.2,   81.5,    1.60,    0.84,    0.0,   -3.6
00:19:25,  974.9,   -2.2,   81.5,    1.54,   -0.08,    0.0,   -3.6
00:19:30,  974.9,   -2.2,   81.4,    0.82,    1.21,    0.0,   -3.8
00:19:35,  974.9,   -2.1,   81.4,    3.46,    1.40,    0.0,   -3.8
00:19:40,  974.9,   -2.2,   81.4,    3.24,    1.31,    0.0,   -3.8
00:19:45,  974.9,   -2.2,   81.4,    4.31,    1.30,    0.0,   -3.8
00:19:50,  974.9,   -2.2,   81.4,    2.69,   -1.14,    0.0,   -3.6
00:19:55,  974.9,   -2.2,   81.4,    2.98,    0.10,    0.0,   -3.6
00:20:00,  974.9,   -2.2,   81.4,    2.79,   -0.25,    0.0,   -3.8
00:20:05,  974.9,   -2.2,   81.4,    3.09,    1.06,    0.0,   -3.8
00:20:10,  974.9,   -2.2,   81.3,    3.20,    2.50,    0.0,   -3.6
00:20:15,  974.9,   -2.1,   81.3,    3.20,    0.43,    0.0,   -3.6
00:20:20,  974.9,   -2.1,   81.3,    2.63,   -0.51,    0.0,   -3.8
00:20:25,  974.9,   -2.2,   81.3,    3.38,    0.24,    0.0,   -3.8
00:20:30,  974.9,   -2.1,   81.3,    2.50,   -0.53,    0.0,   -3.8
00:20:35,  974.9,   -2.2,   81.3,    3.07,   -0.99,    0.0,   -3.8
00:20:40,  974.9,   -2.1,   81.3,    2.84,   -0.76,    0.0,   -3.8
00:20:45,  974.8,   -2.1,   81.3,    3.44,   -0.24,    0.0,   -3.8
00:20:50,  974.9,   -2.2,   81.2,    3.71,    0.05,    0.0,   -3.6
00:20:55,  974.9,   -2.1,   81.2,    2.67,   -0.27,    0.0,   -3.6
00:21:00,  974.9,   -2.1,   81.2,    4.13,    0.97,    0.0,   -3.6
00:21:05,  974.8,   -2.1,   81.2,    2.80,   -0.48,    0.0,   -3.4
00:21:10,  974.9,   -2.1,   81.2,    2.80,   -1.61,    0.0,   -3.4
00:21:15,  974.9,   -2.1,   81.3,    4.14,    0.14,    0.0,   -3.4
00:21:20,  974.9,   -2.1,   81.2,    5.11,   -0.26,    0.0,   -3.6
00:21:25,  974.9,   -2.1,   81.2,    4.86,    0.25,    0.0,   -3.8
00:21:30,  974.8,   -2.1,   81.2,    4.32,   -0.14,    0.0,   -3.8
00:21:35,  974.8,   -2.1,   81.2,    4.24,   -1.19,    0.0,   -3.8
00:21:40,  974.8,   -2.1,   81.2,    3.49,    0.05,    0.0,   -3.8
00:21:45,  974.8,   -2.1,   81.2,    1.80,    1.18,    0.0,   -3.8
00:21:50,  974.8,   -2.1,   81.1,    3.34,    1.01,    0.0,   -3.8
00:21:55,  974.8,   -2.1,   81.1,    3.61,    0.19,    0.0,   -3.8
00:22:00,  974.8,   -2.1,   81.2,    3.46,    0.47,    0.0,   -4.0
00:22:05,  974.8,   -2.1,   81.1,    3.55,    1.83,    0.0,   -3.8
00:22:10,  974.8,   -2.1,   81.1,    2.19,    0.11,    0.0,   -4.0
00:22:15,  974.8,   -2.1,   81.0,    1.48,   -1.03,    0.0,   -3.8
00:22:20,  974.8,   -2.1,   81.0,    1.96,   -0.79,    0.0,   -4.0
00:22:25,  974.9,   -2.1,   81.0,    3.39,   -0.04,    0.0,   -4.0
00:22:30,  974.8,   -2.1,   80.9,    2.58,   -0.78,    0.0,   -4.0
00:22:35,  974.8,   -2.1,   80.9,    3.31,   -0.30,    0.0,   -4.0
00:22:40,  974.9,   -2.1,   80.9,    2.96,    0.16,    0.0,   -4.0
00:22:45,  974.9,   -2.2,   80.9,    2.93,    0.45,    0.0,   -4.2
00:22:50,  974.9,   -2.2,   80.9,    2.45,   -0.33,    0.0,   -4.2
00:22:55,  974.9,   -2.2,   80.9,    3.85,   -0.74,    0.0,   -4.2
00:23:00,  974.8,   -2.1,   80.9,    2.39,    0.32,    0.0,   -4.2
00:23:05,  974.8,   -2.1,   80.9,    2.85,   -1.43,    0.0,   -4.0
00:23:10,  974.8,   -2.1,   81.0,    2.76,   -0.14,    0.0,   -4.0
00:23:15,  974.8,   -2.2,   81.1,    2.72,   -0.67,    0.0,   -4.0
00:23:20,  974.8,   -2.2,   81.1,    1.94,   -0.82,    0.0,   -4.0
00:23:25,  974.8,   -2.1,   81.2,    1.49,   -0.29,    0.0,   -4.0
00:23:30,  974.9,   -2.2,   81.2,    1.40,   -0.02,    0.0,   -4.0
00:23:35,  974.9,   -2.2,   81.2,    0.64,    0.09,    0.0,   -4.0
00:23:40,  974.9,   -2.2,   81.2,    0.85,    0.75,    0.0,   -4.0
00:23:45,  974.8,   -2.1,   81.2,    1.02,    0.80,    0.0,   -4.2
00:23:50,  974.8,   -2.2,   81.2,    1.75,   -0.86,    0.0,   -4.2
00:23:55,  974.8,   -2.1,   81.2,    1.43,   -0.58,    0.0,   -4.2
00:24:00,  974.8,   -2.2,   81.2,    2.94,    0.40,    0.0,   -4.2
00:24:05,  974.8,   -2.1,   81.2,    1.71,    1.23,    0.0,   -4.2
00:24:10,  974.8,   -2.1,   81.2,    1.63,   -0.62,    0.0,   -4.0
00:24:15,  974.8,   -2.1,   81.3,    4.00,    1.21,    0.0,   -4.0
00:24:20,  974.8,   -2.1,   81.2,    3.32,    0.24,    0.0,   -4.2
00:24:25,  974.8,   -2.2,   81.2,    3.27,    0.36,    0.0,   -4.2
00:24:30,  974.8,   -2.1,   81.3,    2.98,   -1.40,    0.0,   -4.2
00:24:35,  974.9,   -2.2,   81.3,    2.35,   -1.63,    0.0,   -4.0
00:24:40,  974.9,   -2.2,   81.3,    3.46,   -1.18,    0.0,   -4.0
00:24:45,  974.8,   -2.1,   81.3,    3.28,    0.24,    0.0,   -4.0
00:24:50,  974.8,   -2.1,   81.3,    2.40,    1.51,    0.0,   -4.0
00:24:55,  974.8,   -2.1,   81.3,    2.76,   -0.09,    0.0,   -4.0
00:25:00,  974.9,   -2.2,   81.3,    2.78,    1.02,    0.0,   -4.0
00:25:05,  974.9,   -2.2,   81.3,    3.45,    1.90,    0.0,   -4.0
00:25:10,  974.9,   -2.1,   81.3,    3.49,    2.30,    0.0,   -4.0
00:25:15,  974.9,   -2.1,   81.3,    2.67,    0.68,    0.0,   -4.0
00:25:20,  974.9,   -2.1,   81.3,    1.56,   -0.35,    0.0,   -4.0
00:25:25,  974.9,   -2.1,   81.3,    1.04,    0.20,    0.0,   -4.2
00:25:30,  974.9,   -2.1,   81.3,    1.31,   -0.45,    0.0,   -4.2
00:25:35,  974.9,   -2.1,   81.3,    2.91,    0.88,    0.0,   -4.0
00:25:40,  974.9,   -2.1,   81.3,    2.39,   -0.17,    0.0,   -4.0
00:25:45,  974.9,   -2.1,   81.3,    3.57,   -0.18,    0.0,   -4.0
00:25:50,  974.9,   -2.1,   81.3,    4.21,    0.55,    0.0,   -4.0
00:25:55,  974.9,   -2.2,   81.3,    3.14,    0.42,    0.0,   -4.0
00:26:00,  974.9,   -2.1,   81.3,    3.21,    0.69,    0.0,   -4.0
00:26:05,  974.9,   -2.2,   81.3,    1.95,    0.10,    0.0,   -4.0
00:26:10,  974.9,   -2.1,   81.3,    2.56,   -0.08,    0.0,   -3.8
00:26:15,  974.8,   -2.2,   81.3,    3.27,    0.64,    0.0,   -3.8
00:26:20,  974.8,   -2.1,   81.3,    3.16,    1.67,    0.0,   -3.8
00:26:25,  974.8,   -2.1,   81.3,    2.54,   -0.31,    0.0,   -4.0
00:26:30,  974.8,   -2.1,   81.3,    1.53,   -0.19,    0.0,   -4.0
00:26:35,  974.9,   -2.1,   81.3,    0.66,    0.97,    0.0,   -4.0
00:26:40,  974.9,   -2.2,   81.3,    0.55,    0.73,    0.0,   -4.0
00:26:45,  974.9,   -2.2,   81.3,    0.70,    0.62,    0.0,   -4.2
00:26:50,  974.9,   -2.2,   81.4,    0.87,    0.60,    0.0,   -4.2
00:26:55,  974.9,   -2.1,   81.4,    1.29,   -0.42,    0.0,   -4.2
00:27:00,  974.8,   -2.2,   81.3,    1.46,    0.10,    0.0,   -4.2
00:27:05,  974.8,   -2.2,   81.3,    1.24,    0.50,    0.0,   -4.2
00:27:10,  974.8,   -2.2,   81.3,    1.48,    0.45,    0.0,   -4.0
00:27:15,  974.8,   -2.1,   81.4,    2.66,    0.35,    0.0,   -4.0
00:27:20,  974.9,   -2.1,   81.4,    2.55,    0.23,    0.0,   -4.0
00:27:25,  974.8,   -2.2,   81.4,    4.24,    0.06,    0.0,   -4.0
00:27:30,  974.8,   -2.1,   81.4,    3.64,    0.26,    0.0,   -4.0
00:27:35,  974.8,   -2.2,   81.4,    4.66,   -0.33,    0.0,   -4.0
00:27:40,  974.8,   -2.1,   81.4,    4.02,   -0.54,    0.0,   -4.0
00:27:45,  974.8,   -2.1,   81.5,    3.84,   -0.66,    0.0,   -4.0
00:27:50,  974.8,   -2.1,   81.4,    4.03,    0.52,    0.0,   -4.0
00:27:55,  974.9,   -2.1,   81.4,    3.77,   -0.26,    0.0,   -4.2
00:28:00,  974.9,   -2.1,   81.4,    1.95,   -1.46,    0.0,   -4.2
00:28:05,  974.9,   -2.1,   81.4,    1.78,   -0.80,    0.0,   -4.2
00:28:10,  974.9,   -2.2,   81.4,    0.78,   -0.52,    0.0,   -4.4
00:28:15,  974.9,   -2.1,   81.4,    1.48,    0.02,    0.0,   -4.4
00:28:20,  974.8,   -2.1,   81.4,    1.35,   -0.30,    0.0,   -4.4
00:28:25,  974.8,   -2.1,   81.3,    0.83,    0.09,    0.0,   -4.4
00:28:30,  974.8,   -2.1,   81.3,    0.56,   -0.32,    0.0,   -4.4
00:28:35,  974.9,   -2.1,   81.4,    0.63,   -0.13,    0.0,   -4.2
00:28:40,  974.8,   -2.1,   81.4,    1.13,   -0.34,    0.0,   -4.2
00:28:45,  974.8,   -2.1,   81.4,    1.58,   -1.64,    0.0,   -4.2
00:28:50,  974.8,   -2.1,   81.5,    2.04,   -0.99,    0.0,   -4.2
00:28:55,  974.8,   -2.1,   81.4,    3.44,   -0.97,    0.0,   -4.2
00:29:00,  974.8,   -2.2,   81.4,    2.27,    0.88,    0.0,   -4.2
00:29:05,  974.8,   -2.2,   81.5,    2.01,   -1.06,    0.0,   -4.0
00:29:10,  974.8,   -2.2,   81.4,    2.74,   -1.89,    0.0,   -4.0
00:29:15,  974.8,   -2.2,   81.4,    1.82,   -0.49,    0.0,   -4.0
00:29:20,  974.8,   -2.1,   81.4,    3.05,   -0.86,    0.0,   -4.0
00:29:25,  974.8,   -2.2,   81.5,    2.98,    0.64,    0.0,   -4.2
00:29:30,  974.8,   -2.2,   81.5,    2.15,    0.03,    0.0,   -4.2
00:29:35,  974.8,   -2.2,   81.5,    1.56,   -0.59,    0.0,   -4.2
00:29:40,  974.8,   -2.2,   81.5,    1.60,   -0.79,    0.0,   -4.2
00:29:45,  974.8,   -2.1,   81.4,    1.17,   -0.12,    0.0,   -4.2
00:29:50,  974.8,   -2.1,   81.4,    1.17,   -0.10,    0.0,   -4.2
00:29:55,  974.8,   -2.2,   81.4,    1.58,   -0.83,    0.0,   -4.2
00:30:00,  974.8,   -2.1,   81.4,    2.82,    0.49,    0.0,   -4.2
00:30:05,  974.8,   -2.1,   81.5,    2.84,    0.02,    0.0,   -4.4
00:30:10,  974.8,   -2.1,   81.5,    2.54,    0.33,    0.0,   -4.4
00:30:15,  974.8,   -2.2,   81.5,    2.45,   -1.09,    0.0,   -4.4
00:30:20,  974.8,   -2.2,   81.6,    1.66,    0.02,    0.0,   -4.4
00:30:25,  974.8,   -2.2,   81.5,    1.76,   -2.02,    0.0,   -4.4
00:30:30,  974.8,   -2.1,   81.5,    2.56,   -0.78,    0.0,   -4.4
00:30:35,  974.8,   -2.2,   81.5,    3.72,   -0.64,    0.0,   -4.2
00:30:40,  974.8,   -2.2,   81.5,    3.54,   -0.48,    0.0,   -4.2
00:30:45,  974.8,   -2.2,   81.5,    4.06,   -1.00,    0.0,   -4.0