1998/08/30, +9, 136.10,  34.85, 385
00:00:02,  961.3,   21.5,   97.1,    1.57,   -0.42,    0.0, -999.0
00:00:07,  961.4,   21.5,   97.0,    1.61,   -0.31,    0.0, -999.0
00:00:12,  961.4,   21.5,   97.1,    1.70,   -0.49,    0.0, -999.0
00:00:17,  961.4,   21.5,   97.2,    1.90,   -0.44,    0.0, -999.0
00:00:22,  961.3,   21.5,   97.1,    1.87,   -0.16,    0.0, -999.0
00:00:27,  961.3,   21.5,   97.1,    1.67,   -0.32,    0.0, -999.0
00:00:32,  961.3,   21.5,   97.1,    1.64,   -0.29,    0.0, -999.0
00:00:37,  961.4,   21.5,   97.1,    1.74,   -0.47,    0.0, -999.0
00:00:42,  961.3,   21.5,   97.1,    1.72,   -0.30,    0.0, -999.0
00:00:47,  961.3,   21.5,   97.1,    1.54,   -0.24,    0.0, -999.0
00:00:52,  961.4,   21.5,   97.1,    1.48,   -0.05,    0.0, -999.0
00:00:57,  961.4,   21.5,   97.1,    1.61,   -0.25,    0.0, -999.0
00:01:02,  961.4,   21.5,   97.1,    1.47,   -0.13,    0.0, -999.0
00:01:07,  961.3,   21.5,   97.0,    1.56,   -0.25,    0.0, -999.0
00:01:12,  961.4,   21.5,   97.0,    1.55,   -0.25,    0.0, -999.0
00:01:17,  961.4,   21.5,   97.1,    1.59,   -0.28,    0.0, -999.0
00:01:22,  961.4,   21.5,   97.1,    1.41,   -0.22,    0.0, -999.0
00:01:27,  961.4,   21.5,   97.1,    1.42,   -0.46,    0.0, -999.0
00:01:32,  961.3,   21.5,   97.1,    1.57,   -0.31,    0.0, -999.0
00:01:37,  961.4,   21.5,   97.0,    1.64,   -0.35,    0.0, -999.0
00:01:42,  961.3,   21.5,   97.0,    1.64,   -0.38,    0.0, -999.0
00:01:47,  961.3,   21.5,   97.0,    1.53,   -0.21,    0.0, -999.0
00:01:52,  961.3,   21.5,   97.0,    1.53,   -0.13,    0.0, -999.0
00:01:57,  961.3,   21.5,   97.0,    1.52,   -0.35,    0.0, -999.0
00:02:02,  961.3,   21.5,   97.1,    1.56,   -0.39,    0.0, -999.0
00:02:07,  961.3,   21.5,   97.0,    1.63,   -0.44,    0.0, -999.0
00:02:12,  961.3,   21.5,   97.0,    1.75,   -0.44,    0.0, -999.0
00:02:17,  961.3,   21.5,   97.0,    1.76,   -0.47,    0.0, -999.0
00:02:22,  961.3,   21.5,   97.0,    1.83,   -0.49,    0.0, -999.0
00:02:27,  961.4,   21.5,   97.0,    1.79,   -0.58,    0.0, -999.0
00:02:32,  961.3,   21.5,   97.0,    1.64,   -0.56,    0.0, -999.0
00:02:37,  961.3,   21.5,   97.0,    1.67,   -0.36,    0.0, -999.0
00:02:42,  961.3,   21.5,   97.0,    1.81,   -0.55,    0.0, -999.0
00:02:47,  961.3,   21.5,   97.0,    1.85,   -0.56,    0.0, -999.0
00:02:52,  961.3,   21.5,   97.0,    1.67,   -0.64,    0.0, -999.0
00:02:57,  961.3,   21.5,   97.0,    1.65,   -0.53,    0.0, -999.0
00:03:02,  961.4,   21.5,   96.9,    1.64,   -0.53,    0.0, -999.0
00:03:07,  961.3,   21.5,   97.0,    1.82,   -0.42,    0.0, -999.0
00:03:12,  961.3,   21.5,   96.9,    1.98,   -0.49,    0.0, -999.0
00:03:17,  961.3,   21.5,   97.0,    1.93,   -0.41,    0.0, -999.0
00:03:22,  961.3,   21.4,   96.9,    1.56,   -0.33,    0.0, -999.0
00:03:27,  961.3,   21.4,   96.9,    1.33,   -0.36,    0.0, -999.0
00:03:32,  961.3,   21.4,   97.0,    1.50,   -0.37,    0.0, -999.0
00:03:37,  961.3,   21.4,   96.9,    1.55,   -0.30,    0.0, -999.0
00:03:42,  961.3,   21.4,   96.9,    1.41,   -0.33,    0.0, -999.0
00:03:47,  961.3,   21.4,   97.0,    1.21,   -0.51,    0.0, -999.0
00:03:52,  961.3,   21.4,   96.9,    1.35,   -0.52,    0.0, -999.0
00:03:57,  961.3,   21.4,   97.0,    1.37,   -0.61,    0.0, -999.0
00:04:02,  961.3,   21.5,   96.9,    1.57,   -0.63,    0.0, -999.0
00:04:07,  961.3,   21.5,   96.9,    1.57,   -0.70,    0.0, -999.0
00:04:12,  961.3,   21.5,   96.9,    1.50,   -0.83,    0.0, -999.0
00:04:17,  961.3,   21.5,   96.9,    1.49,   -0.46,    0.0, -999.0
00:04:22,  961.3,   21.5,   97.0,    1.39,   -0.10,    0.0, -999.0
00:04:27,  961.3,   21.5,   96.9,    1.40,   -0.02,    0.0, -999.0
00:04:32,  961.3,   21.5,   96.9,    1.40,   -0.17,    0.0, -999.0
00:04:37,  961.3,   21.5,   97.0,    1.44,   -0.28,    0.0, -999.0
00:04:42,  961.3,   21.5,   96.9,    1.42,   -0.28,    0.0, -999.0
00:04:47,  961.3,   21.5,   97.0,    1.53,   -0.50,    0.0, -999.0
00:04:52,  961.3,   21.5,   97.0,    1.64,   -0.60,    0.0, -999.0
00:04:57,  961.3,   21.5,   96.9,    1.78,   -0.48,    0.0, -999.0
00:05:02,  961.3,   21.5,   96.9,    1.59,   -0.22,    0.0, -999.0
00:05:07,  961.3,   21.5,   97.0,    1.65,   -0.32,    0.0, -999.0
00:05:12,  961.3,   21.5,   96.9,    1.56,   -0.25,    0.0, -999.0
00:05:17,  961.3,   21.5,   97.0,    1.57,   -0.42,    0.0, -999.0
00:05:22,  961.3,   21.5,   96.9,    1.68,   -0.45,    0.0, -999.0
00:05:27,  961.3,   21.5,   96.9,    1.44,   -0.77,    0.0, -999.0
00:05:32,  961.3,   21.5,   96.9,    1.50,   -0.43,    0.0, -999.0
00:05:37,  961.3,   21.5,   97.0,    1.06,   -0.52,    0.0, -999.0
00:05:42,  961.3,   21.5,   96.9,    0.93,   -0.51,    0.0, -999.0
00:05:47,  961.3,   21.5,   97.0,    1.07,   -0.50,    0.0, -999.0
00:05:52,  961.3,   21.5,   97.0,    0.97,   -0.56,    0.0, -999.0
00:05:57,  961.3,   21.5,   96.9,    1.19,   -0.13,    0.0, -999.0
00:06:02,  961.3,   21.5,   97.0,    1.32,    0.05,    0.0, -999.0
00:06:07,  961.3,   21.5,   97.0,    1.30,   -0.05,    0.0, -999.0
00:06:12,  961.3,   21.5,   96.9,    1.26,   -0.11,    0.0, -999.0
00:06:17,  961.2,   21.5,   97.0,    1.24,   -0.09,    0.0, -999.0
00:06:22,  961.2,   21.5,   97.0,    1.22,   -0.19,    0.0, -999.0
00:06:27,  961.2,   21.5,   97.0,    1.46,   -0.18,    0.0, -999.0
00:06:32,  961.2,   21.5,   97.0,    1.56,   -0.42,    0.0, -999.0
00:06:37,  961.2,   21.5,   97.0,    1.63,   -0.41,    0.0, -999.0
00:06:42,  961.2,   21.5,   96.9,    1.41,   -0.33,    0.0, -999.0
00:06:47,  961.2,   21.5,   96.9,    1.39,   -0.40,    0.0, -999.0
00:06:52,  961.2,   21.5,   96.9,    1.22,   -0.47,    0.0, -999.0
00:06:57,  961.2,   21.5,   97.0,    1.15,   -0.29,    0.0, -999.0
00:07:02,  961.2,   21.5,   96.9,    0.94,   -0.34,    0.0, -999.0
00:07:07,  961.2,   21.5,   96.9,    1.06,   -0.30,    0.0, -999.0
00:07:12,  961.2,   21.5,   96.9,    1.02,   -0.41,    0.0, -999.0
00:07:17,  961.2,   21.5,   96.9,    1.08,   -0.37,    0.0, -999.0
00:07:22,  961.2,   21.5,   96.9,    1.13,   -0.46,    0.0, -999.0
00:07:27,  961.3,   21.5,   96.9,    1.09,   -0.51,    0.0, -999.0
00:07:32,  961.2,   21.5,   96.8,    0.96,   -0.47,    0.0, -999.0
00:07:37,  961.2,   21.5,   96.8,    1.02,   -0.50,    0.0, -999.0
00:07:42,  961.2,   21.5,   96.8,    1.18,   -0.32,    0.0, -999.0
00:07:47,  961.3,   21.5,   96.9,    1.10,   -0.56,    0.0, -999.0
00:07:52,  961.2,   21.5,   96.9,    1.25,   -0.48,    0.0, -999.0
00:07:57,  961.2,   21.5,   96.9,    1.19,   -0.58,    0.0, -999.0
00:08:02,  961.2,   21.5,   96.9,    1.22,   -0.22,    0.0, -999.0
00:08:07,  961.2,   21.5,   96.8,    1.08,   -0.13,    0.0, -999.0
00:08:12,  961.2,   21.5,   96.9,    1.05,   -0.19,    0.0, -999.0
00:08:17,  961.2,   21.4,   96.9,    0.92,   -0.18,    0.0, -999.0
00:08:22,  961.2,   21.4,   96.9,    0.94,   -0.18,    0.0, -999.0
00:08:27,  961.2,   21.4,   96.8,    0.88,   -0.15,    0.0, -999.0
00:08:32,  961.2,   21.4,   96.9,    0.84,   -0.15,    0.0, -999.0
00:08:37,  961.2,   21.4,   96.9,    0.74,   -0.16,    0.0, -999.0
00:08:42,  961.2,   21.4,   96.9,    0.79,   -0.23,    0.0, -999.0
00:08:47,  961.2,   21.4,   96.9,    1.10,   -0.61,    0.0, -999.0
00:08:52,  961.2,   21.4,   96.9,    1.18,   -0.65,    0.0, -999.0
00:08:57,  961.2,   21.4,   96.9,    1.13,   -0.46,    0.0, -999.0
00:09:02,  961.2,   21.4,   96.9,    1.12,   -0.24,    0.0, -999.0
00:09:07,  961.2,   21.4,   96.9,    1.05,   -0.32,    0.0, -999.0
00:09:12,  961.2,   21.4,   96.9,    1.04,   -0.11,    0.0, -999.0
00:09:17,  961.2,   21.4,   96.9,    1.08,   -0.27,    0.0, -999.0
00:09:22,  961.2,   21.4,   96.9,    1.15,   -0.37,    0.0, -999.0
00:09:27,  961.2,   21.4,   96.9,    1.08,   -0.21,    0.0, -999.0
00:09:32,  961.2,   21.4,   96.9,    0.96,   -0.13,    0.0, -999.0
00:09:37,  961.2,   21.4,   96.9,    0.85,   -0.07,    0.0, -999.0
00:09:42,  961.2,   21.4,   96.9,    0.74,   -0.08,    0.0, -999.0
00:09:47,  961.2,   21.4,   96.9,    0.83,   -0.15,    0.0, -999.0
00:09:52,  961.1,   21.4,   96.9,    1.03,   -0.22,    0.0, -999.0
00:09:57,  961.1,   21.4,   96.9,    0.92,   -0.43,    0.0, -999.0
00:10:02,  961.2,   21.4,   96.8,    0.94,   -0.25,    0.0, -999.0
00:10:07,  961.1,   21.4,   96.8,    0.93,   -0.27,    0.0, -999.0
00:10:12,  961.2,   21.4,   96.9,    1.00,   -0.25,    0.0, -999.0
00:10:17,  961.1,   21.4,   96.9,    0.92,    0.02,    0.0, -999.0
00:10:22,  961.1,   21.4,   97.0,    0.87,    0.15,    0.0, -999.0
00:10:27,  961.1,   21.4,   96.9,    0.96,    0.19,    0.0, -999.0
00:10:32,  961.1,   21.4,   96.9,    0.91,    0.18,    0.0, -999.0
00:10:37,  961.2,   21.4,   96.9,    0.80,    0.15,    0.0, -999.0
00:10:42,  961.1,   21.4,   96.9,    0.63,    0.12,    0.0, -999.0
00:10:47,  961.1,   21.4,   96.9,    0.54,    0.10,    0.0, -999.0
00:10:52,  961.1,   21.4,   96.9,    0.50,    0.10,    0.0, -999.0
00:10:57,  961.1,   21.4,   97.0,    0.55,    0.08,    0.0, -999.0
00:11:02,  961.1,   21.4,   96.9,    0.42,   -0.13,    0.0, -999.0
00:11:07,  961.1,   21.4,   97.0,    0.57,   -0.34,    0.0, -999.0
00:11:12,  961.1,   21.4,   96.9,    0.52,   -0.48,    0.0, -999.0
00:11:17,  961.1,   21.4,   96.9,    0.75,   -0.57,    0.0, -999.0
00:11:22,  961.1,   21.4,   96.9,    0.66,   -0.68,    0.0, -999.0
00:11:27,  961.1,   21.4,   96.8,    0.62,   -0.50,    0.0, -999.0
00:11:32,  961.1,   21.4,   96.9,    0.79,   -0.37,    0.0, -999.0
00:11:37,  961.1,   21.4,   96.9,    0.86,   -0.20,    0.0, -999.0
00:11:42,  961.1,   21.4,   96.9,    0.73,   -0.22,    0.0, -999.0
00:11:47,  961.1,   21.4,   96.9,    0.52,   -0.29,    0.0, -999.0
00:11:52,  961.1,   21.4,   96.9,    0.61,    0.09,    0.0, -999.0
00:11:57,  961.1,   21.4,   96.9,    0.66,    0.08,    0.0, -999.0
00:12:02,  961.1,   21.4,   96.9,    0.58,    0.18,    0.0, -999.0
00:12:07,  961.1,   21.4,   96.8,    0.46,    0.17,    0.0, -999.0
00:12:12,  961.1,   21.4,   96.9,    0.39,    0.13,    0.0, -999.0
00:12:17,  961.1,   21.4,   96.9,    0.35,    0.09,    0.0, -999.0
00:12:22,  961.1,   21.4,   96.9,    0.32,   -0.09,    0.0, -999.0
00:12:27,  961.1,   21.4,   96.9,    0.32,   -0.13,    0.0, -999.0
00:12:32,  961.1,   21.4,   96.9,    0.29,   -0.15,    0.0, -999.0
00:12:37,  961.1,   21.4,   96.9,    0.29,   -0.16,    0.0, -999.0
00:12:42,  961.1,   21.4,   96.8,    0.27,   -0.15,    0.0, -999.0
00:12:47,  961.1,   21.4,   96.8,    0.07,   -0.04,    0.0, -999.0
00:12:52,  961.1,   21.4,   96.9,    0.00,    0.00,    0.0, -999.0
00:12:57,  961.1,   21.4,   96.9,    0.06,   -0.00,    0.0, -999.0
00:13:02,  961.1,   21.4,   96.9,    0.00,    0.00,    0.0, -999.0
00:13:07,  961.1,   21.4,   96.8,    0.00,    0.00,    0.0, -999.0
00:13:12,  961.1,   21.4,   96.8,    0.02,   -0.06,    0.0, -999.0
00:13:17,  961.1,   21.4,   96.9,    0.08,   -0.26,    0.0, -999.0
00:13:22,  961.1,   21.4,   96.8,    0.09,   -0.29,    0.0, -999.0
00:13:27,  961.1,   21.4,   96.9,    0.09,   -0.29,    0.0, -999.0
00:13:32,  961.1,   21.4,   96.8,    0.09,   -0.30,    0.0, -999.0
00:13:37,  961.1,   21.4,   96.8,    0.10,   -0.30,    0.0, -999.0
00:13:42,  961.1,   21.4,   96.9,    0.10,   -0.32,    0.0, -999.0
00:13:47,  961.1,   21.4,   96.8,    0.11,   -0.35,    0.0, -999.0
00:13:52,  961.1,   21.4,   96.9,    0.11,   -0.32,    0.0, -999.0
00:13:57,  961.1,   21.4,   96.8,    0.09,   -0.29,    0.0, -999.0
00:14:02,  961.1,   21.4,   96.9,    0.09,   -0.29,    0.0, -999.0
00:14:07,  961.1,   21.4,   96.9,    0.09,   -0.29,    0.0, -999.0
00:14:12,  961.1,   21.4,   96.8,    0.09,   -0.28,    0.0, -999.0
00:14:17,  961.1,   21.4,   96.8,    0.06,   -0.19,    0.0, -999.0
00:14:22,  961.1,   21.4,   96.8,    0.06,   -0.16,    0.0, -999.0
00:14:27,  961.1,   21.4,   96.8,    0.09,   -0.27,    0.0, -999.0
00:14:32,  961.1,   21.4,   96.9,    0.10,   -0.27,    0.0, -999.0
00:14:37,  961.1,   21.4,   96.9,    0.09,   -0.27,    0.0, -999.0
00:14:42,  961.1,   21.4,   96.8,    0.09,   -0.27,    0.0, -999.0
00:14:47,  961.1,   21.4,   96.8,    0.00,    0.00,    0.0, -999.0
00:14:52,  961.1,   21.4,   96.9,    0.00,    0.00,    0.0, -999.0
00:14:57,  961.1,   21.4,   96.8,    0.01,   -0.04,    0.0, -999.0
00:15:02,  961.1,   21.4,   96.8,    0.00,    0.00,    0.0, -999.0
00:15:07,  961.1,   21.4,   96.8,    0.00,    0.00,    0.0, -999.0
00:15:12,  961.1,   21.4,   96.8,    0.00,    0.00,    0.0, -999.0
00:15:17,  961.0,   21.4,   96.8,    0.00,    0.00,    0.0, -999.0
00:15:22,  961.1,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:15:27,  961.1,   21.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:15:32,  961.0,   21.3,   96.8,   -0.04,   -0.00,    0.0, -999.0
00:15:37,  961.1,   21.3,   96.8,   -0.04,   -0.00,    0.0, -999.0
00:15:42,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:15:47,  961.0,   21.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:15:52,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:15:57,  961.0,   21.3,   96.7,   -0.00,   -0.00,    0.0, -999.0
00:16:02,  961.0,   21.3,   96.6,    0.00,    0.00,    0.0, -999.0
00:16:07,  961.1,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:16:12,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:16:17,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:16:22,  961.1,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:16:27,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:16:32,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:16:37,  961.1,   21.3,   96.6,   -0.11,   -0.00,    0.0, -999.0
00:16:42,  961.0,   21.3,   96.6,   -0.29,   -0.00,    0.0, -999.0
00:16:47,  961.0,   21.3,   96.7,   -0.29,   -0.01,    0.0, -999.0
00:16:52,  961.1,   21.3,   96.7,   -0.29,   -0.00,    0.0, -999.0
00:16:57,  961.1,   21.3,   96.7,   -0.23,   -0.00,    0.0, -999.0
00:17:02,  961.0,   21.3,   96.7,   -0.27,    0.07,    0.0, -999.0
00:17:07,  961.0,   21.3,   96.7,   -0.14,    0.07,    0.0, -999.0
00:17:12,  961.0,   21.3,   96.7,   -0.20,    0.10,    0.0, -999.0
00:17:17,  961.0,   21.3,   96.7,   -0.19,    0.10,    0.0, -999.0
00:17:22,  961.0,   21.3,   96.7,   -0.20,    0.10,    0.0, -999.0
00:17:27,  961.0,   21.3,   96.6,   -0.27,    0.14,    0.0, -999.0
00:17:32,  961.0,   21.3,   96.7,   -0.25,    0.12,    0.0, -999.0
00:17:37,  961.0,   21.3,   96.7,   -0.27,    0.13,    0.0, -999.0
00:17:42,  961.0,   21.3,   96.7,   -0.26,    0.13,    0.0, -999.0
00:17:47,  961.0,   21.3,   96.8,   -0.26,    0.13,    0.0, -999.0
00:17:52,  961.0,   21.3,   96.7,   -0.26,    0.13,    0.0, -999.0
00:17:57,  961.0,   21.3,   96.7,   -0.24,    0.12,    0.0, -999.0
00:18:02,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:18:07,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:18:12,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:18:17,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:18:22,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:18:27,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:18:32,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:18:37,  961.0,   21.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:18:42,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:18:47,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:18:52,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:18:57,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:19:02,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:19:07,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:19:12,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:19:17,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:19:22,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:19:27,  961.0,   21.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:19:32,  961.0,   21.3,   96.7,   -0.10,    0.05,    0.0, -999.0
00:19:37,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:19:42,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:19:47,  961.0,   21.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:19:52,  961.0,   21.4,   96.8,    0.00,    0.00,    0.0, -999.0
00:19:57,  961.0,   21.3,   96.7,   -0.00,    0.00,    0.0, -999.0
00:20:02,  961.0,   21.4,   96.7,    0.00,    0.00,    0.0, -999.0
00:20:07,  961.0,   21.4,   96.8,    0.00,    0.00,    0.0, -999.0
00:20:12,  961.0,   21.4,   96.7,    0.00,    0.00,    0.0, -999.0
00:20:17,  961.0,   21.4,   96.8,    0.00,    0.00,    0.0, -999.0
00:20:22,  961.0,   21.4,   96.8,    0.00,    0.00,    0.0, -999.0
00:20:27,  961.0,   21.4,   96.7,   -0.05,    0.03,    0.0, -999.0
00:20:32,  961.1,   21.4,   96.7,   -0.05,    0.03,    0.0, -999.0
00:20:37,  961.0,   21.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:20:42,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:20:47,  961.0,   21.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:20:52,  961.0,   21.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:20:57,  961.0,   21.3,   96.7,   -0.00,    0.00,    0.0, -999.0
00:21:02,  961.0,   21.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:21:07,  961.0,   21.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:21:12,  961.0,   21.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:21:17,  961.0,   21.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:21:22,  961.0,   21.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:21:27,  961.0,   21.3,   96.7,   -0.10,    0.05,    0.0, -999.0
00:21:32,  961.0,   21.3,   96.8,   -0.04,    0.02,    0.0, -999.0
00:21:37,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:21:42,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:21:47,  961.0,   21.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:21:52,  961.0,   21.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:21:57,  961.0,   21.3,   96.7,   -0.00,    0.00,    0.0, -999.0
00:22:02,  961.1,   21.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:22:07,  961.0,   21.3,   96.7,    0.10,   -0.01,    0.0, -999.0
00:22:12,  961.1,   21.3,   96.8,    0.29,   -0.05,    0.0, -999.0
00:22:17,  961.1,   21.3,   96.7,    0.29,   -0.05,    0.0, -999.0
00:22:22,  961.1,   21.3,   96.7,    0.30,   -0.06,    0.0, -999.0
00:22:27,  961.0,   21.3,   96.7,    0.32,   -0.17,    0.0, -999.0
00:22:32,  961.0,   21.3,   96.8,    0.32,   -0.18,    0.0, -999.0
00:22:37,  961.0,   21.3,   96.7,    0.32,   -0.18,    0.0, -999.0
00:22:42,  961.1,   21.3,   96.8,    0.40,   -0.20,    0.0, -999.0
00:22:47,  961.0,   21.3,   96.7,    0.42,   -0.18,    0.0, -999.0
00:22:52,  961.0,   21.3,   96.7,    0.45,   -0.19,    0.0, -999.0
00:22:57,  961.1,   21.3,   96.7,    0.44,   -0.20,    0.0, -999.0
00:23:02,  961.0,   21.3,   96.7,    0.50,   -0.22,    0.0, -999.0
00:23:07,  961.1,   21.3,   96.7,    0.57,   -0.24,    0.0, -999.0
00:23:12,  961.0,   21.3,   96.7,    0.53,   -0.24,    0.0, -999.0
00:23:17,  961.1,   21.3,   96.8,    0.47,   -0.22,    0.0, -999.0
00:23:22,  961.1,   21.3,   96.7,    0.40,   -0.19,    0.0, -999.0
00:23:27,  961.1,   21.3,   96.7,    0.36,   -0.16,    0.0, -999.0
00:23:32,  961.1,   21.4,   96.7,    0.32,   -0.15,    0.0, -999.0
00:23:37,  961.1,   21.3,   96.8,    0.29,   -0.14,    0.0, -999.0
00:23:42,  961.1,   21.4,   96.7,    0.29,   -0.14,    0.0, -999.0
00:23:47,  961.1,   21.4,   96.8,    0.31,   -0.14,    0.0, -999.0
00:23:52,  961.1,   21.4,   96.7,    0.30,   -0.14,    0.0, -999.0
00:23:57,  961.1,   21.4,   96.7,    0.33,   -0.15,    0.0, -999.0
00:24:02,  961.1,   21.4,   96.8,    0.25,   -0.12,    0.0, -999.0
00:24:07,  961.0,   21.4,   96.7,    0.28,   -0.11,    0.0, -999.0
00:24:12,  961.1,   21.4,   96.8,    0.34,   -0.08,    0.0, -999.0
00:24:17,  961.1,   21.4,   96.8,    0.39,   -0.08,    0.0, -999.0
00:24:22,  961.1,   21.4,   96.8,    0.37,   -0.08,    0.0, -999.0
00:24:27,  961.1,   21.4,   96.8,    0.35,   -0.06,    0.0, -999.0
00:24:32,  961.1,   21.4,   96.7,    0.33,    0.00,    0.0, -999.0
00:24:37,  961.1,   21.4,   96.8,    0.36,    0.02,    0.0, -999.0
00:24:42,  961.1,   21.4,   96.8,    0.42,    0.03,    0.0, -999.0
00:24:47,  961.1,   21.4,   96.8,    0.47,    0.03,    0.0, -999.0
00:24:52,  961.1,   21.4,   96.8,    0.47,    0.01,    0.0, -999.0
00:24:57,  961.1,   21.4,   96.8,    0.44,   -0.04,    0.0, -999.0
00:25:02,  961.1,   21.4,   96.8,    0.44,   -0.06,    0.0, -999.0
00:25:07,  961.1,   21.4,   96.8,    0.45,   -0.12,    0.0, -999.0
00:25:12,  961.1,   21.4,   96.8,    0.45,   -0.13,    0.0, -999.0
00:25:17,  961.1,   21.4,   96.8,    0.47,   -0.14,    0.0, -999.0
00:25:22,  961.1,   21.4,   96.8,    0.42,   -0.12,    0.0, -999.0
00:25:27,  961.1,   21.4,   96.8,    0.40,   -0.12,    0.0, -999.0
00:25:32,  961.1,   21.4,   96.8,    0.36,   -0.10,    0.0, -999.0
00:25:37,  961.1,   21.4,   96.8,    0.34,   -0.10,    0.0, -999.0
00:25:42,  961.1,   21.4,   96.8,    0.29,   -0.08,    0.0, -999.0
00:25:47,  961.1,   21.4,   96.8,    0.26,   -0.07,    0.0, -999.0
00:25:52,  961.1,   21.4,   96.8,    0.00,    0.00,    0.0, -999.0
00:25:57,  961.0,   21.4,   96.8,    0.07,   -0.02,    0.0, -999.0
00:26:02,  961.1,   21.4,   96.8,    0.00,    0.00,    0.0, -999.0
00:26:07,  961.1,   21.4,   96.7,    0.00,    0.00,    0.0, -999.0
00:26:12,  961.1,   21.4,   96.7,    0.26,   -0.07,    0.0, -999.0
00:26:17,  961.1,   21.4,   96.7,    0.31,   -0.09,    0.0, -999.0
00:26:22,  961.1,   21.4,   96.7,    0.41,   -0.09,    0.0, -999.0
00:26:27,  961.1,   21.3,   96.7,    0.53,   -0.02,    0.0, -999.0
00:26:32,  961.1,   21.3,   96.6,    0.60,    0.02,    0.0, -999.0
00:26:37,  961.1,   21.3,   96.7,    0.64,    0.01,    0.0, -999.0
00:26:42,  961.1,   21.3,   96.7,    0.61,    0.02,    0.0, -999.0
00:26:47,  961.1,   21.3,   96.7,    0.47,   -0.07,    0.0, -999.0
00:26:52,  961.1,   21.3,   96.7,    0.09,   -0.40,    0.0, -999.0
00:26:57,  961.1,   21.3,   96.7,    0.12,   -0.31,    0.0, -999.0
00:27:02,  961.1,   21.3,   96.7,    0.16,   -0.31,    0.0, -999.0
00:27:07,  961.1,   21.3,   96.6,    0.20,   -0.28,    0.0, -999.0
00:27:12,  961.1,   21.3,   96.7,    0.21,   -0.19,    0.0, -999.0
00:27:17,  961.1,   21.3,   96.6,    0.20,    0.13,    0.0, -999.0
00:27:22,  961.1,   21.3,   96.7,    0.13,    0.25,    0.0, -999.0
00:27:27,  961.1,   21.3,   96.8,    0.26,    0.20,    0.0, -999.0
00:27:32,  961.1,   21.3,   96.7,    0.27,    0.17,    0.0, -999.0
00:27:37,  961.1,   21.3,   96.7,    0.40,    0.14,    0.0, -999.0
00:27:42,  961.1,   21.3,   96.7,    0.48,    0.07,    0.0, -999.0
00:27:47,  961.1,   21.3,   96.7,    0.52,   -0.10,    0.0, -999.0
00:27:52,  961.1,   21.3,   96.7,    0.67,   -0.01,    0.0, -999.0
00:27:57,  961.1,   21.3,   96.7,    0.60,   -0.07,    0.0, -999.0
00:28:02,  961.1,   21.3,   96.7,    0.65,   -0.10,    0.0, -999.0
00:28:07,  961.1,   21.3,   96.7,    0.71,   -0.13,    0.0, -999.0
00:28:12,  961.1,   21.3,   96.7,    0.70,   -0.20,    0.0, -999.0
00:28:17,  961.1,   21.3,   96.7,    0.69,   -0.24,    0.0, -999.0
00:28:22,  961.1,   21.3,   96.7,    0.62,   -0.30,    0.0, -999.0
00:28:27,  961.1,   21.3,   96.7,    0.16,   -0.56,    0.0, -999.0
00:28:32,  961.1,   21.3,   96.7,    0.31,   -0.39,    0.0, -999.0
00:28:37,  961.1,   21.3,   96.7,    0.09,   -0.41,    0.0, -999.0
00:28:42,  961.1,   21.3,   96.7,    0.33,   -0.10,    0.0, -999.0
00:28:47,  961.1,   21.3,   96.7,    0.41,   -0.01,    0.0, -999.0
00:28:52,  961.1,   21.3,   96.7,    0.57,   -0.03,    0.0, -999.0
00:28:57,  961.1,   21.3,   96.7,    0.61,   -0.06,    0.0, -999.0
00:29:02,  961.1,   21.3,   96.7,    0.66,   -0.01,    0.0, -999.0
00:29:07,  961.1,   21.3,   96.7,    0.58,   -0.03,    0.0, -999.0
00:29:12,  961.1,   21.3,   96.7,    0.52,   -0.13,    0.0, -999.0
00:29:17,  961.1,   21.3,   96.7,    0.50,   -0.11,    0.0, -999.0
00:29:22,  961.1,   21.3,   96.7,    0.55,   -0.07,    0.0, -999.0
00:29:27,  961.1,   21.3,   96.7,    0.64,    0.06,    0.0, -999.0
00:29:32,  961.1,   21.3,   96.7,    0.51,    0.07,    0.0, -999.0
00:29:37,  961.1,   21.3,   96.7,    0.51,    0.06,    0.0, -999.0
00:29:42,  961.1,   21.3,   96.6,    0.59,    0.05,    0.0, -999.0