2019/06/30, +9, 136.10,  34.85, 385
00:00:10,  955.6,   -4.6,   99.9,    0.02,   -0.01,    0.0,   -1.2
00:00:15,  955.6,   -4.6,   99.9,    0.00,   -0.00,    0.0,   -1.2
00:00:20,  955.6,   -4.6,   99.9,    0.02,    0.01,    0.0,   -1.0
00:00:25,  955.6,   -4.4,   99.9,    0.31,    0.17,    0.0,   -1.0
00:00:30,  955.6,   -4.4,   99.8,    0.29,    0.15,    0.0,   -1.0
00:00:35,  955.6,   -4.4,   99.8,    0.67,    0.49,    0.0,   -1.0
00:00:40,  955.6,   -4.3,   99.8,    0.79,    0.28,    0.0,   -1.0
00:00:45,  955.6,   -4.3,   99.7,    0.57,    0.21,    0.0,   -1.0
00:00:50,  955.5,   -4.3,   99.6,    0.54,    0.05,    0.0,   -1.2
00:00:55,  955.6,   -4.1,   99.5,    0.49,    0.13,    0.0,   -1.2
00:01:00,  955.6,   -4.1,   99.5,    0.32,   -0.03,    0.0,   -1.4
00:01:05,  955.6,   -4.1,   99.5,    0.28,   -0.08,    0.0,   -1.4
00:01:10,  955.5,   -4.1,   99.5,    0.46,   -0.04,    0.0,   -1.4
00:01:15,  955.6,   -4.1,   99.5,    0.47,   -0.14,    0.0,   -1.4
00:01:20,  955.6,   -3.8,   99.5,    0.38,    0.29,    0.0,   -1.4
00:01:25,  955.6,   -3.8,   99.5,    0.41,    0.25,    0.0,   -1.4
00:01:30,  955.6,   -3.8,   99.6,    0.42,    0.35,    0.0,   -1.4
00:01:35,  955.6,   -3.8,   99.5,    0.41,    0.26,    0.0,   -1.4
00:01:40,  955.6,   -3.9,   99.6,    0.49,    0.05,    0.0,   -1.4
00:01:45,  955.6,   -3.7,   99.6,    0.54,    0.08,    0.0,   -1.4
00:01:50,  955.5,   -3.7,   99.7,    0.50,    0.04,    0.0,   -1.4
00:01:55,  955.5,   -3.7,   99.7,    0.36,    0.28,    0.0,   -1.4
00:02:00,  955.5,   -3.6,   99.7,    0.31,    0.10,    0.0,   -1.4
00:02:05,  955.5,   -3.6,   99.8,    0.17,    0.06,    0.0,   -1.4
00:02:10,  955.5,   -3.6,   99.8,    0.30,    0.09,    0.0,   -1.6
00:02:15,  955.5,   -3.5,   99.8,    0.05,    0.00,    0.0,   -1.8
00:02:20,  955.5,   -3.4,   99.8,    0.03,    0.00,    0.0,   -1.4
00:02:25,  955.5,   -3.4,   99.8,    0.04,   -0.01,    0.0,   -1.4
00:02:30,  955.5,   -3.3,   99.7,    0.09,   -0.03,    0.0,   -1.4
00:02:35,  955.5,   -3.3,   99.7,    0.05,   -0.01,    0.0,   -1.4
00:02:40,  955.5,   -3.1,   99.7,    0.03,    0.01,    0.0,   -1.4
00:02:45,  955.5,   -3.1,   99.7,    0.00,   -0.00,    0.0,   -1.4
00:02:50,  955.5,   -3.1,   99.7,    0.05,   -0.01,    0.0,   -1.4
00:02:55,  955.5,   -3.1,   99.7,    0.04,   -0.01,    0.0,   -1.4
00:03:00,  955.4,   -3.1,   99.7,    0.08,   -0.02,    0.0,   -1.4
00:03:05,  955.5,   -3.0,   99.6,    0.03,    0.00,    0.0,   -1.4
00:03:10,  955.5,   -3.0,   99.6,   -0.01,    0.05,    0.0,   -1.4
00:03:15,  955.5,   -3.1,   99.6,    0.02,    0.15,    0.0,   -1.2
00:03:20,  955.5,   -3.0,   99.6,    0.05,    0.41,    0.0,   -1.2
00:03:25,  955.5,   -3.0,   99.6,   -0.07,    0.80,    0.0,   -1.2
00:03:30,  955.5,   -3.1,   99.7,   -0.35,    0.91,    0.0,   -1.4
00:03:35,  955.4,   -3.2,   99.6,   -0.03,    0.98,    0.0,   -1.4
00:03:40,  955.5,   -3.3,   99.6,   -0.38,    0.90,    0.0,   -1.4
00:03:45,  955.5,   -3.4,   99.6,   -0.40,    0.66,    0.0,   -1.4
00:03:50,  955.5,   -3.5,   99.6,   -0.57,    0.49,    0.0,   -1.4
00:03:55,  955.5,   -3.4,   99.7,   -0.41,    0.69,    0.0,   -1.4
00:04:00,  955.4,   -3.5,   99.7,   -0.43,    0.63,    0.0,   -1.4
00:04:05,  955.4,   -3.6,   99.7,   -0.48,    0.47,    0.0,   -1.4
00:04:10,  955.4,   -3.6,   99.7,   -0.45,    0.38,    0.0,   -1.4
00:04:15,  955.5,   -3.8,   99.8,   -0.43,    0.26,    0.0,   -1.4
00:04:20,  955.4,   -3.7,   99.8,   -0.45,    0.19,    0.0,   -1.4
00:04:25,  955.4,   -3.8,   99.9,   -0.44,    0.16,    0.0,   -1.4
00:04:30,  955.4,   -3.9,   99.9,   -0.22,    0.09,    0.0,   -1.4
00:04:35,  955.5,   -4.0,   99.9,   -0.36,    0.15,    0.0,   -1.4
00:04:40,  955.5,   -4.1,   99.9,   -0.29,    0.12,    0.0,   -1.4
00:04:45,  955.4,   -4.1,  100.0,   -0.05,    0.02,    0.0,   -1.4
00:04:50,  955.4,   -4.1,  100.0,   -0.02,    0.01,    0.0,   -1.4
00:04:55,  955.5,   -4.2,   99.9,   -0.01,    0.05,    0.0,   -1.4
00:05:00,  955.5,   -4.2,  100.0,    0.03,    0.04,    0.0,   -1.4
00:05:05,  955.5,   -4.3,  100.0,    0.04,    0.06,    0.0,   -1.4
00:05:10,  955.5,   -4.4,   99.9,    0.01,    0.05,    0.0,   -1.4
00:05:15,  955.5,   -4.4,   99.8,    0.01,    0.03,    0.0,   -1.4
00:05:20,  955.4,   -4.4,   99.8,    0.03,    0.04,    0.0,   -1.4
00:05:25,  955.5,   -4.5,   99.8,    0.06,    0.06,    0.0,   -1.4
00:05:30,  955.4,   -4.4,   99.7,    0.03,    0.03,    0.0,   -1.4
00:05:35,  955.4,   -4.4,   99.8,    0.00,    0.02,    0.0,   -1.4
00:05:40,  955.4,   -4.4,   99.7,   -0.01,    0.08,    0.0,   -1.4
00:05:45,  955.4,   -4.5,   99.8,   -0.03,    0.31,    0.0,   -1.4
00:05:50,  955.5,   -4.5,   99.8,   -0.14,    0.44,    0.0,   -1.4
00:05:55,  955.5,   -4.6,   99.7,   -0.41,    1.06,    0.0,   -1.4
00:06:00,  955.4,   -4.5,   99.8,   -0.07,    0.94,    0.0,   -1.4
00:06:05,  955.4,   -4.5,   99.8,   -0.01,    0.61,    0.0,   -1.4
00:06:10,  955.4,   -4.6,   99.8,   -0.40,    0.76,    0.0,   -1.4
00:06:15,  955.4,   -4.6,   99.8,    0.42,    0.83,    0.0,   -1.4
00:06:20,  955.4,   -4.7,   99.8,   -0.47,    0.89,    0.0,   -1.4
00:06:25,  955.4,   -4.7,   99.8,   -1.11,    0.93,    0.0,   -1.2
00:06:30,  955.4,   -4.8,   99.8,   -0.76,    0.76,    0.0,   -1.2
00:06:35,  955.4,   -4.9,   99.8,   -0.68,    1.09,    0.0,   -1.2
00:06:40,  955.4,   -4.9,   99.8,    0.20,    0.81,    0.0,   -1.4
00:06:45,  955.5,   -4.9,   99.8,   -0.09,    0.81,    0.0,   -1.4
00:06:50,  955.5,   -5.0,   99.8,   -0.26,    0.77,    0.0,   -1.4
00:06:55,  955.4,   -5.0,   99.7,   -0.11,    0.73,    0.0,   -1.4
00:07:00,  955.5,   -5.0,   99.7,    0.39,    0.68,    0.0,   -1.4
00:07:05,  955.5,   -5.1,   99.7,    0.54,    0.36,    0.0,   -1.4
00:07:10,  955.4,   -5.1,   99.7,    0.60,    0.37,    0.0,   -1.4
00:07:15,  955.5,   -5.1,   99.8,    0.34,    0.66,    0.0,   -1.4
00:07:20,  955.4,   -5.1,   99.8,    0.51,    0.33,    0.0,   -1.4
00:07:25,  955.4,   -5.1,   99.8,    0.30,    0.40,    0.0,   -1.4
00:07:30,  955.5,   -5.2,   99.9,    0.06,    0.48,    0.0,   -1.4
00:07:35,  955.5,   -5.2,   99.9,    0.02,    0.49,    0.0,   -1.4
00:07:40,  955.4,   -5.2,   99.9,   -0.01,    0.80,    0.0,   -1.4
00:07:45,  955.5,   -5.3,   99.9,   -0.07,    0.80,    0.0,   -1.4
00:07:50,  955.4,   -5.3,   99.9,   -0.15,    0.78,    0.0,   -1.4
00:07:55,  955.4,   -5.4,   99.9,    0.18,    0.78,    0.0,   -1.4
00:08:00,  955.4,   -5.4,   99.9,    0.07,    0.77,    0.0,   -1.4
00:08:05,  955.5,   -5.4,   99.8,   -0.03,    0.82,    0.0,   -1.2
00:08:10,  955.4,   -5.3,   99.9,   -0.61,    0.52,    0.0,   -1.2
00:08:15,  955.4,   -5.4,   99.9,   -0.65,    0.34,    0.0,   -1.4
00:08:20,  955.4,   -5.4,   99.8,   -0.69,    0.51,    0.0,   -1.4
00:08:25,  955.4,   -5.5,   99.8,   -0.66,    0.34,    0.0,   -1.4
00:08:30,  955.4,   -5.5,   99.8,   -0.40,    0.19,    0.0,   -1.2
00:08:35,  955.5,   -5.6,   99.8,   -0.40,    0.33,    0.0,   -1.2
00:08:40,  955.4,   -5.6,   99.8,   -0.61,    0.52,    0.0,   -1.0
00:08:45,  955.4,   -5.7,   99.8,   -0.41,    0.64,    0.0,   -1.0
00:08:50,  955.4,   -5.7,   99.8,   -0.53,    0.63,    0.0,   -1.0
00:08:55,  955.4,   -5.8,   99.9,   -0.30,    0.74,    0.0,   -1.0
00:09:00,  955.4,   -5.6,   99.9,   -0.48,    0.58,    0.0,   -1.0
00:09:05,  955.4,   -5.6,   99.9,   -0.35,    0.75,    0.0,   -1.0
00:09:10,  955.4,   -5.7,   99.9,    0.45,    0.66,    0.0,   -1.0
00:09:15,  955.4,   -5.7,   99.9,    0.06,    0.45,    0.0,   -1.0
00:09:20,  955.4,   -5.7,   99.9,    0.31,    0.87,    0.0,   -1.2
00:09:25,  955.4,   -5.7,   99.9,    0.26,    0.64,    0.0,   -1.4
00:09:30,  955.4,   -5.7,   99.9,   -0.20,    0.98,    0.0,   -1.4
00:09:35,  955.4,   -5.7,   99.9,    0.02,    0.94,    0.0,   -1.4
00:09:40,  955.4,   -5.8,   99.9,    0.57,    0.85,    0.0,   -1.4
00:09:45,  955.4,   -5.8,   99.9,    0.19,    0.57,    0.0,   -1.4
00:09:50,  955.4,   -5.8,   99.9,   -0.34,    0.36,    0.0,   -1.4
00:09:55,  955.4,   -5.7,   99.9,   -0.35,    0.28,    0.0,   -1.4
00:10:00,  955.4,   -5.7,   99.8,   -0.25,    0.27,    0.0,   -1.4
00:10:05,  955.4,   -5.8,   99.9,   -0.41,    0.33,    0.0,   -1.4
00:10:10,  955.5,   -5.8,   99.9,   -0.57,    0.56,    0.0,   -1.4
00:10:15,  955.4,   -5.8,   99.9,   -0.30,    0.74,    0.0,   -1.4
00:10:20,  955.4,   -5.9,   99.9,   -0.45,    0.66,    0.0,   -1.2
00:10:25,  955.4,   -5.9,   99.9,   -0.40,    0.74,    0.0,   -1.0
00:10:30,  955.4,   -5.9,   99.9,   -0.34,    0.73,    0.0,   -1.0
00:10:35,  955.4,   -6.0,   99.9,   -0.29,    0.69,    0.0,   -1.0
00:10:40,  955.4,   -5.8,   99.9,   -0.23,    0.80,    0.0,   -1.0
00:10:45,  955.4,   -5.8,   99.8,    0.09,    0.40,    0.0,   -1.0
00:10:50,  955.4,   -5.8,   99.8,    0.10,    0.48,    0.0,   -1.2
00:10:55,  955.4,   -5.6,   99.8,   -0.05,    0.49,    0.0,   -1.0
00:11:00,  955.4,   -5.6,   99.8,   -0.08,    0.28,    0.0,   -1.0
00:11:05,  955.4,   -5.5,   99.8,   -0.08,    0.30,    0.0,   -1.0
00:11:10,  955.3,   -5.5,   99.8,   -0.29,    0.12,    0.0,   -1.0
00:11:15,  955.4,   -5.4,   99.9,   -0.18,    0.22,    0.0,   -1.0
00:11:20,  955.4,   -5.4,   99.8,   -0.19,    0.26,    0.0,   -1.0
00:11:25,  955.4,   -5.4,   99.8,   -0.13,    0.79,    0.0,   -1.0
00:11:30,  955.4,   -5.5,   99.8,   -0.59,    0.52,    0.0,   -1.0
00:11:35,  955.3,   -5.5,   99.8,   -0.26,    0.79,    0.0,   -1.2
00:11:40,  955.4,   -5.5,   99.8,   -0.16,    1.27,    0.0,   -1.4
00:11:45,  955.4,   -5.6,   99.9,   -0.69,    1.59,    0.0,   -1.4
00:11:50,  955.4,   -5.5,   99.9,   -0.16,    1.08,    0.0,   -1.4
00:11:55,  955.3,   -5.6,  100.0,   -0.40,    1.31,    0.0,   -1.4
00:12:00,  955.3,   -5.4,  100.0,   -0.13,    1.82,    0.0,   -1.4
00:12:05,  955.3,   -5.4,  100.0,    0.71,    1.72,    0.0,   -1.4
00:12:10,  955.4,   -5.4,   99.9,    0.12,    1.32,    0.0,   -1.4
00:12:15,  955.4,   -5.4,   99.9,    0.53,    1.22,    0.0,   -1.4
00:12:20,  955.3,   -5.3,   99.9,    0.29,    0.88,    0.0,   -1.4
00:12:25,  955.3,   -5.3,   99.9,    0.03,    0.77,    0.0,   -1.8
00:12:30,  955.4,   -5.4,   99.9,    0.17,    1.00,    0.0,   -1.6
00:12:35,  955.3,   -5.4,   99.9,   -0.21,    1.26,    0.0,   -1.6
00:12:40,  955.3,   -5.4,   99.8,   -0.64,    1.02,    0.0,   -1.6
00:12:45,  955.3,   -5.4,   99.8,   -0.04,    1.24,    0.0,   -1.6
00:12:50,  955.4,   -5.4,   99.8,    0.03,    1.09,    0.0,   -1.6
00:12:55,  955.3,   -5.3,   99.8,   -0.53,    0.83,    0.0,   -1.6
00:13:00,  955.4,   -5.3,   99.7,   -0.16,    0.83,    0.0,   -1.4
00:13:05,  955.3,   -5.3,   99.8,   -0.01,    0.36,    0.0,   -1.4
00:13:10,  955.4,   -5.4,   99.7,    0.15,    0.31,    0.0,   -1.4
00:13:15,  955.4,   -5.4,   99.7,    0.09,    0.29,    0.0,   -1.4
00:13:20,  955.3,   -5.3,   99.7,    0.14,    0.59,    0.0,   -1.4
00:13:25,  955.3,   -5.3,   99.8,    0.04,    0.83,    0.0,   -1.4
00:13:30,  955.3,   -5.3,   99.7,    0.19,    0.35,    0.0,   -1.4
00:13:35,  955.3,   -5.3,   99.7,   -0.46,    1.13,    0.0,   -1.4
00:13:40,  955.3,   -5.3,   99.7,   -0.47,    1.20,    0.0,   -1.4
00:13:45,  955.3,   -5.4,   99.7,   -0.02,    1.05,    0.0,   -1.4
00:13:50,  955.3,   -5.4,   99.7,   -0.32,    0.76,    0.0,   -1.4
00:13:55,  955.3,   -5.5,   99.7,    0.15,    0.78,    0.0,   -1.4
00:14:00,  955.3,   -5.5,   99.7,   -0.02,    0.76,    0.0,   -1.4
00:14:05,  955.3,   -5.3,   99.7,   -0.13,    0.74,    0.0,   -1.4
00:14:10,  955.3,   -5.3,   99.8,    0.05,    0.80,    0.0,   -1.4
00:14:15,  955.3,   -5.3,   99.8,   -0.56,    0.49,    0.0,   -1.4
00:14:20,  955.3,   -5.3,   99.8,    0.02,    0.65,    0.0,   -1.4
00:14:25,  955.3,   -5.3,   99.8,   -0.49,    0.55,    0.0,   -1.4
00:14:30,  955.3,   -5.4,   99.8,    0.03,    0.97,    0.0,   -1.4
00:14:35,  955.3,   -5.4,   99.9,   -0.07,    0.77,    0.0,   -1.4
00:14:40,  955.3,   -5.2,   99.9,    0.29,    1.24,    0.0,   -1.4
00:14:45,  955.3,   -5.2,   99.9,    0.12,    1.27,    0.0,   -1.4
00:14:50,  955.3,   -5.2,  100.0,    0.04,    0.97,    0.0,   -1.4
00:14:55,  955.3,   -5.2,   99.9,   -0.07,    0.99,    0.0,   -1.4
00:15:00,  955.3,   -5.1,   99.9,   -0.34,    1.28,    0.0,   -1.4
00:15:05,  955.3,   -5.1,   99.9,    0.39,    1.24,    0.0,   -1.4
00:15:10,  955.3,   -5.2,   99.9,    0.52,    0.83,    0.0,   -1.4
00:15:15,  955.3,   -5.1,   99.9,    0.33,    0.72,    0.0,   -1.4
00:15:20,  955.4,   -5.0,   99.9,    0.54,    1.09,    0.0,   -1.4
00:15:25,  955.4,   -5.0,   99.9,   -0.04,    0.91,    0.0,   -1.4
00:15:30,  955.4,   -5.0,   99.9,    0.24,    0.94,    0.0,   -1.4
00:15:35,  955.3,   -5.1,   99.9,    0.33,    1.41,    0.0,   -1.4
00:15:40,  955.4,   -5.1,   99.9,   -0.43,    1.14,    0.0,   -1.4
00:15:45,  955.4,   -5.1,   99.9,    0.53,    0.63,    0.0,   -1.4
00:15:50,  955.3,   -4.9,   99.9,   -0.12,    0.75,    0.0,   -1.4
00:15:55,  955.3,   -4.9,   99.9,    0.42,    0.75,    0.0,   -1.4
00:16:00,  955.4,   -4.9,  100.0,    0.03,    0.83,    0.0,   -1.4
00:16:05,  955.3,   -4.9,   99.9,    0.66,    0.46,    0.0,   -1.4
00:16:10,  955.4,   -4.9,  100.0,   -0.03,    0.45,    0.0,   -1.4
00:16:15,  955.3,   -4.9,  100.0,    0.32,    0.37,    0.0,   -1.4
00:16:20,  955.4,   -4.9,   99.9,    0.02,    0.28,    0.0,   -1.4
00:16:25,  955.4,   -4.9,   99.9,    0.16,    0.27,    0.0,   -1.4
00:16:30,  955.4,   -4.9,   99.9,    0.29,    0.12,    0.0,   -1.2
00:16:35,  955.4,   -4.9,   99.9,    0.04,    0.00,    0.0,   -1.0
00:16:40,  955.4,   -4.9,   99.9,    0.31,    0.00,    0.0,   -1.0
00:16:45,  955.4,   -5.0,   99.9,    0.20,    0.00,    0.0,   -1.0
00:16:50,  955.3,   -4.9,   99.9,    0.31,    0.01,    0.0,   -1.0
00:16:55,  955.4,   -4.9,   99.9,    0.26,    0.21,    0.0,   -1.0
00:17:00,  955.4,   -4.9,   99.8,    0.02,    0.19,    0.0,   -1.0
00:17:05,  955.4,   -4.9,   99.8,   -0.06,    0.27,    0.0,   -1.0
00:17:10,  955.4,   -5.0,   99.7,    0.29,    0.56,    0.0,   -1.0
00:17:15,  955.4,   -5.0,   99.7,   -0.11,    0.80,    0.0,   -1.0
00:17:20,  955.4,   -5.0,   99.7,   -0.07,    0.79,    0.0,   -1.0
00:17:25,  955.4,   -5.1,   99.7,   -0.15,    0.76,    0.0,   -1.0
00:17:30,  955.4,   -5.1,   99.7,   -0.33,    0.30,    0.0,   -1.0
00:17:35,  955.4,   -4.8,   99.7,   -0.31,    0.35,    0.0,   -1.0
00:17:40,  955.3,   -4.8,   99.7,    0.37,    0.29,    0.0,   -1.0
00:17:45,  955.3,   -4.8,   99.8,    0.25,    0.25,    0.0,   -1.0
00:17:50,  955.3,   -4.7,   99.7,    0.09,    0.29,    0.0,   -1.0
00:17:55,  955.4,   -4.7,   99.7,   -0.21,    0.21,    0.0,   -1.0
00:18:00,  955.4,   -4.8,   99.7,   -0.27,    0.16,    0.0,   -1.0
00:18:05,  955.3,   -4.9,   99.7,   -0.34,    0.26,    0.0,   -1.0
00:18:10,  955.3,   -5.0,   99.8,   -0.41,    0.09,    0.0,   -1.0
00:18:15,  955.3,   -5.0,   99.8,   -0.53,    0.23,    0.0,   -1.0
00:18:20,  955.3,   -5.0,   99.8,   -0.47,    0.47,    0.0,   -1.0
00:18:25,  955.4,   -5.1,   99.8,   -0.83,    0.27,    0.0,   -1.0
00:18:30,  955.3,   -5.0,   99.8,   -0.76,    0.08,    0.0,   -1.0
00:18:35,  955.4,   -5.0,   99.8,   -0.40,    0.36,    0.0,   -1.0
00:18:40,  955.3,   -5.1,   99.8,   -0.50,    0.35,    0.0,   -1.0
00:18:45,  955.3,   -5.0,   99.9,   -0.22,    0.50,    0.0,   -1.0
00:18:50,  955.4,   -5.0,   99.9,   -0.28,    0.04,    0.0,   -1.0
00:18:55,  955.3,   -5.1,   99.8,   -0.42,    0.34,    0.0,   -1.0
00:19:00,  955.3,   -5.2,   99.8,   -0.28,    0.17,    0.0,   -1.0
00:19:05,  955.3,   -5.2,   99.8,   -0.39,    0.30,    0.0,   -1.0
00:19:10,  955.3,   -5.3,   99.8,   -0.47,    0.24,    0.0,   -1.0
00:19:15,  955.3,   -5.3,   99.8,   -0.11,    0.34,    0.0,   -1.0
00:19:20,  955.4,   -5.2,   99.8,    0.09,    0.43,    0.0,   -1.0
00:19:25,  955.3,   -5.2,   99.8,   -0.02,    0.38,    0.0,   -1.0
00:19:30,  955.4,   -5.1,   99.8,   -0.49,    0.12,    0.0,   -1.0
00:19:35,  955.3,   -5.2,   99.8,   -0.07,    0.18,    0.0,   -1.0
00:19:40,  955.3,   -5.2,   99.8,    0.25,    0.48,    0.0,   -1.0
00:19:45,  955.4,   -5.2,   99.7,    0.09,    0.37,    0.0,   -1.0
00:19:50,  955.3,   -5.3,   99.8,   -0.44,    0.07,    0.0,   -1.0
00:19:55,  955.3,   -5.3,   99.8,   -0.13,    0.60,    0.0,   -0.8
00:20:00,  955.3,   -5.3,   99.8,    0.05,    0.41,    0.0,   -0.6
00:20:05,  955.4,   -5.3,   99.8,   -0.25,    0.42,    0.0,   -0.6
00:20:10,  955.3,   -5.3,   99.8,   -0.17,    0.52,    0.0,   -0.6
00:20:15,  955.4,   -5.4,   99.8,   -0.33,    0.73,    0.0,   -0.6
00:20:20,  955.3,   -5.3,   99.8,   -0.52,    0.64,    0.0,   -0.6
00:20:25,  955.3,   -5.3,   99.8,   -0.72,    0.55,    0.0,   -0.6
00:20:30,  955.3,   -5.3,   99.8,   -0.23,    0.76,    0.0,   -0.8
00:20:35,  955.4,   -5.3,   99.8,   -0.63,    0.52,    0.0,   -0.8
00:20:40,  955.3,   -5.4,   99.8,   -0.26,    0.68,    0.0,   -0.6
00:20:45,  955.3,   -5.4,   99.8,   -0.22,    0.77,    0.0,   -0.6
00:20:50,  955.3,   -5.5,   99.8,   -0.49,    0.11,    0.0,   -0.6
00:20:55,  955.3,   -5.5,   99.8,   -0.79,    0.19,    0.0,   -0.6
00:21:00,  955.3,   -5.5,   99.8,   -0.56,    0.09,    0.0,   -0.6
00:21:05,  955.3,   -5.6,   99.8,   -0.38,    0.54,    0.0,   -0.6
00:21:10,  955.3,   -5.6,   99.9,   -0.24,    0.39,    0.0,   -0.6
00:21:15,  955.3,   -5.6,   99.9,   -0.21,    0.33,    0.0,   -0.6
00:21:20,  955.3,   -5.6,   99.9,   -0.33,    0.36,    0.0,   -0.6
00:21:25,  955.3,   -5.7,   99.9,   -0.27,    0.16,    0.0,   -0.6
00:21:30,  955.3,   -5.7,   99.9,   -0.29,    0.11,    0.0,   -0.6
00:21:35,  955.3,   -5.7,   99.9,   -0.27,    0.00,    0.0,   -0.6
00:21:40,  955.2,   -5.7,   99.9,   -0.26,   -0.00,    0.0,   -0.6
00:21:45,  955.3,   -5.8,  100.0,   -0.26,    0.17,    0.0,   -0.6
00:21:50,  955.3,   -5.8,   99.9,   -0.26,    0.15,    0.0,   -0.6
00:21:55,  955.2,   -5.9,   99.9,   -0.27,    0.05,    0.0,   -0.6
00:22:00,  955.2,   -5.9,  100.0,   -0.15,    0.28,    0.0,   -0.6
00:22:05,  955.3,   -6.0,   99.9,   -0.13,    0.29,    0.0,   -0.6
00:22:10,  955.2,   -6.0,  100.0,   -0.03,    0.03,    0.0,   -0.6
00:22:15,  955.3,   -6.0,  100.0,   -0.04,    0.03,    0.0,   -0.6
00:22:20,  955.2,   -6.1,   99.9,   -0.04,    0.03,    0.0,   -0.6
00:22:25,  955.3,   -6.1,   99.9,   -0.03,    0.07,    0.0,   -0.6
00:22:30,  955.2,   -6.1,   99.9,   -0.13,    0.20,    0.0,   -0.6
00:22:35,  955.2,   -6.1,   99.8,   -0.13,    0.29,    0.0,   -0.6
00:22:40,  955.3,   -6.2,   99.8,   -0.32,    0.33,    0.0,   -0.6
00:22:45,  955.2,   -6.2,   99.9,   -0.41,    0.34,    0.0,   -0.6
00:22:50,  955.2,   -6.2,   99.8,   -0.26,    0.43,    0.0,   -0.6
00:22:55,  955.3,   -5.9,   99.8,   -0.45,    0.06,    0.0,   -0.6
00:23:00,  955.2,   -6.0,   99.8,   -0.36,    0.24,    0.0,   -0.6
00:23:05,  955.2,   -6.0,   99.8,   -0.34,    0.30,    0.0,   -0.6
00:23:10,  955.2,   -6.0,   99.8,   -0.08,    0.54,    0.0,   -0.6
00:23:15,  955.2,   -5.8,   99.9,   -0.35,    0.88,    0.0,   -0.6
00:23:20,  955.1,   -5.8,   99.9,   -0.26,    1.06,    0.0,   -0.6
00:23:25,  955.2,   -5.8,   99.9,    0.15,    0.99,    0.0,   -0.6
00:23:30,  955.2,   -5.9,   99.9,   -1.36,    0.33,    0.0,   -0.8
00:23:35,  955.2,   -5.9,   99.9,   -0.62,    0.74,    0.0,   -0.8
00:23:40,  955.2,   -5.9,   99.9,   -0.62,    0.60,    0.0,   -0.8
00:23:45,  955.2,   -5.9,   99.9,   -0.54,    0.53,    0.0,   -1.0
00:23:50,  955.2,   -5.9,   99.9,    0.18,    0.78,    0.0,   -1.0
00:23:55,  955.1,   -6.0,   99.8,    0.08,    0.92,    0.0,   -1.0
00:24:00,  955.1,   -5.9,   99.8,    0.60,    0.08,    0.0,   -1.0
00:24:05,  955.2,   -5.9,   99.9,    0.86,    0.05,    0.0,   -1.0
00:24:10,  955.2,   -5.8,   99.8,    0.28,   -0.16,    0.0,   -0.8
00:24:15,  955.2,   -5.8,   99.8,    0.35,   -0.07,    0.0,   -1.0
00:24:20,  955.1,   -5.8,   99.8,    0.39,   -0.29,    0.0,   -1.0
00:24:25,  955.2,   -5.7,   99.8,    0.30,    0.00,    0.0,   -1.0
00:24:30,  955.1,   -5.6,   99.8,    0.45,    0.28,    0.0,   -1.0
00:24:35,  955.2,   -5.6,   99.9,    0.07,   -0.26,    0.0,   -1.0
00:24:40,  955.2,   -5.6,   99.9,   -0.18,    0.22,    0.0,   -1.0
00:24:45,  955.2,   -5.6,   99.9,   -0.07,    0.29,    0.0,   -1.0
00:24:50,  955.2,   -5.6,  100.0,   -0.27,    0.77,    0.0,   -1.0
00:24:55,  955.2,   -5.6,  100.0,    0.02,    0.80,    0.0,   -1.0
00:25:00,  955.2,   -5.6,  100.0,   -0.08,    0.53,    0.0,   -1.0
00:25:05,  955.2,   -5.6,  100.0,    0.14,    0.59,    0.0,   -1.0
00:25:10,  955.2,   -5.7,   99.9,   -0.10,    0.79,    0.0,   -1.0
00:25:15,  955.2,   -5.4,  100.0,   -0.51,    0.25,    0.0,   -1.0
00:25:20,  955.2,   -5.5,   99.9,   -0.12,    0.74,    0.0,   -1.0
00:25:25,  955.2,   -5.5,   99.9,   -0.13,    0.79,    0.0,   -1.0
00:25:30,  955.2,   -5.5,   99.9,   -0.55,    0.51,    0.0,   -1.0
00:25:35,  955.2,   -5.5,   99.9,    0.02,    0.61,    0.0,   -0.8
00:25:40,  955.2,   -5.6,   99.9,   -0.35,    0.41,    0.0,   -0.8
00:25:45,  955.2,   -5.6,   99.9,   -0.07,    0.49,    0.0,   -0.8
00:25:50,  955.2,   -5.6,   99.8,   -0.17,    0.44,    0.0,   -0.8
00:25:55,  955.2,   -5.6,   99.7,   -0.19,    0.37,    0.0,   -0.6
00:26:00,  955.2,   -5.6,   99.7,   -0.18,    0.45,    0.0,   -0.8
00:26:05,  955.2,   -5.6,   99.7,   -0.31,    0.42,    0.0,   -0.6
00:26:10,  955.2,   -5.7,   99.7,    0.03,    0.39,    0.0,   -0.6
00:26:15,  955.2,   -5.7,   99.8,   -0.36,    0.33,    0.0,   -1.0
00:26:20,  955.2,   -5.7,   99.7,   -0.15,    0.46,    0.0,   -1.0
00:26:25,  955.2,   -5.7,   99.8,   -0.25,    0.74,    0.0,   -1.0
00:26:30,  955.2,   -5.6,   99.8,   -0.47,    0.69,    0.0,   -1.0
00:26:35,  955.2,   -5.6,   99.8,   -0.18,    0.74,    0.0,   -1.0
00:26:40,  955.2,   -5.6,   99.8,   -0.20,    0.82,    0.0,   -1.4
00:26:45,  955.2,   -5.7,   99.8,   -0.19,    0.64,    0.0,   -1.4
00:26:50,  955.2,   -5.7,   99.8,   -0.08,    0.54,    0.0,   -1.4
00:26:55,  955.2,   -5.7,   99.8,   -0.04,    0.47,    0.0,   -1.4
00:27:00,  955.2,   -5.7,   99.8,    0.39,    0.47,    0.0,   -1.4
00:27:05,  955.1,   -5.5,   99.9,    0.39,    0.28,    0.0,   -1.4
00:27:10,  955.2,   -5.6,   99.9,   -0.29,    0.29,    0.0,   -1.4
00:27:15,  955.1,   -5.6,   99.9,   -0.44,    0.31,    0.0,   -1.4
00:27:20,  955.1,   -5.6,   99.9,   -0.43,    0.24,    0.0,   -1.4
00:27:25,  955.1,   -5.7,   99.9,   -0.70,    0.46,    0.0,   -1.4
00:27:30,  955.2,   -5.6,   99.9,   -0.52,    0.65,    0.0,   -1.6
00:27:35,  955.2,   -5.6,   99.9,   -0.52,    0.69,    0.0,   -1.6
00:27:40,  955.2,   -5.6,   99.9,   -0.24,    0.79,    0.0,   -1.4
00:27:45,  955.1,   -5.5,   99.9,   -0.72,    0.58,    0.0,   -1.4
00:27:50,  955.1,   -5.6,   99.9,   -0.81,   -0.02,    0.0,   -1.4
00:27:55,  955.1,   -5.6,  100.0,   -0.76,    0.10,    0.0,   -1.4
00:28:00,  955.1,   -5.7,   99.9,   -0.73,    0.41,    0.0,   -1.4
00:28:05,  955.1,   -5.8,   99.9,   -0.71,    0.40,    0.0,   -1.4
00:28:10,  955.1,   -5.7,  100.0,   -0.77,    0.69,    0.0,   -1.4
00:28:15,  955.1,   -5.7,   99.9,   -0.82,    0.57,    0.0,   -1.4
00:28:20,  955.1,   -5.7,   99.9,   -0.78,    0.59,    0.0,   -1.4
00:28:25,  955.2,   -5.8,   99.9,   -0.72,    0.70,    0.0,   -1.2
00:28:30,  955.1,   -5.6,   99.9,   -0.71,    0.62,    0.0,   -1.4
00:28:35,  955.2,   -5.7,   99.9,   -0.68,    0.49,    0.0,   -1.0
00:28:40,  955.1,   -5.7,   99.9,   -0.61,    0.52,    0.0,   -1.0
00:28:45,  955.2,   -5.7,   99.9,   -0.60,    0.46,    0.0,   -1.0
00:28:50,  955.1,   -5.8,   99.9,   -0.61,    0.75,    0.0,   -1.0
00:28:55,  955.2,   -5.8,   99.9,   -0.70,    1.03,    0.0,   -1.0
00:29:00,  955.1,   -5.8,   99.9,   -0.89,    0.92,    0.0,   -1.0
00:29:05,  955.1,   -5.7,   99.9,   -0.52,    1.11,    0.0,   -1.0
00:29:10,  955.1,   -5.7,   99.9,   -0.54,    1.15,    0.0,   -1.0
00:29:15,  955.2,   -5.7,   99.9,   -0.51,    0.82,    0.0,   -1.0
00:29:20,  955.2,   -5.7,   99.9,   -0.41,    0.87,    0.0,   -1.0
00:29:25,  955.1,   -5.8,   99.9,   -0.52,    0.86,    0.0,   -1.0
00:29:30,  955.1,   -5.8,   99.9,   -0.51,    0.77,    0.0,   -1.0
00:29:35,  955.1,   -5.8,   99.9,   -0.49,    0.81,    0.0,   -1.0
00:29:40,  955.1,   -5.8,   99.9,   -0.42,    1.06,    0.0,   -1.0
00:29:45,  955.1,   -5.9,   99.9,   -0.45,    0.95,    0.0,   -1.0
00:29:50,  955.1,   -5.9,   99.9,   -0.57,    0.78,    0.0,   -1.0